createdAt,value
2018-12-26T00:00:35.141Z,20.40
2018-12-26T00:03:05.033Z,23.60
2018-12-26T00:05:35.160Z,21.60
2018-12-26T00:08:05.119Z,23.40
2018-12-26T00:10:34.880Z,24.27
2018-12-26T00:13:04.703Z,19.87
2018-12-26T00:15:34.780Z,18.73
2018-12-26T00:18:04.816Z,21.63
2018-12-26T00:20:34.611Z,22.43
2018-12-26T00:23:04.377Z,23.47
2018-12-26T00:25:34.504Z,20.13
2018-12-26T00:28:04.237Z,21.73
2018-12-26T00:30:33.971Z,22.27
2018-12-26T00:33:03.864Z,19.20
2018-12-26T00:35:33.793Z,20.57
2018-12-26T00:38:03.631Z,25.00
2018-12-26T00:40:33.343Z,21.97
2018-12-26T00:43:03.134Z,20.67
2018-12-26T00:45:32.871Z,22.27
2018-12-26T00:48:02.612Z,21.73
2018-12-26T00:50:32.772Z,22.33
2018-12-26T00:53:02.557Z,21.40
2018-12-26T00:55:32.352Z,22.73
2018-12-26T00:58:02.759Z,22.77
2018-12-26T01:00:32.544Z,23.22
2018-12-26T01:03:02.374Z,24.67
2018-12-26T01:05:32.270Z,21.57
2018-12-26T01:08:02.752Z,22.80
2018-12-26T01:10:32.631Z,23.50
2018-12-26T01:13:02.477Z,23.47
2018-12-26T01:15:32.193Z,21.33
2018-12-26T01:18:02.076Z,23.10
2018-12-26T01:20:31.798Z,32.23
2018-12-26T01:23:01.698Z,22.13
2018-12-26T01:25:31.410Z,27.97
2018-12-26T01:28:01.251Z,26.70
2018-12-26T01:30:31.983Z,23.40
2018-12-26T01:33:01.799Z,29.23
2018-12-26T01:35:31.600Z,20.67
2018-12-26T01:38:01.448Z,23.97
2018-12-26T01:40:31.265Z,25.23
2018-12-26T01:43:01.220Z,25.03
2018-12-26T01:45:30.904Z,23.83
2018-12-26T01:48:00.784Z,23.18
2018-12-26T01:50:31.135Z,26.57
2018-12-26T01:53:01.043Z,25.23
2018-12-26T01:55:30.765Z,26.03
2018-12-26T01:58:00.622Z,23.87
2018-12-26T02:00:30.410Z,26.40
2018-12-26T02:03:00.896Z,27.02
2018-12-26T02:05:30.752Z,27.87
2018-12-26T02:08:00.592Z,21.00
2018-12-26T02:10:30.597Z,24.97
2018-12-26T02:13:02.564Z,23.57
2018-12-26T02:15:32.375Z,27.50
2018-12-26T02:18:02.062Z,25.07
2018-12-26T02:20:32.681Z,27.35
2018-12-26T02:23:02.438Z,25.80
2018-12-26T02:25:32.140Z,24.77
2018-12-26T02:28:02.071Z,25.57
2018-12-26T02:30:31.975Z,25.03
2018-12-26T02:33:01.856Z,25.07
2018-12-26T02:35:31.907Z,26.50
2018-12-26T02:38:01.667Z,26.67
2018-12-26T02:40:31.522Z,25.33
2018-12-26T02:43:01.373Z,23.10
2018-12-26T02:45:31.342Z,24.40
2018-12-26T02:48:01.267Z,27.23
2018-12-26T02:50:31.251Z,26.07
2018-12-26T02:53:01.159Z,25.77
2018-12-26T02:55:30.971Z,26.33
2018-12-26T02:58:00.739Z,28.40
2018-12-26T03:00:30.634Z,28.37
2018-12-26T03:03:00.488Z,26.93
2018-12-26T03:05:30.613Z,26.07
2018-12-26T03:08:00.963Z,29.40
2018-12-26T03:10:30.786Z,26.00
2018-12-26T03:13:00.805Z,27.87
2018-12-26T03:15:30.703Z,26.10
2018-12-26T03:18:00.599Z,28.43
2018-12-26T03:20:30.318Z,32.07
2018-12-26T03:23:00.126Z,27.50
2018-12-26T03:25:29.958Z,29.50
2018-12-26T03:27:59.689Z,28.27
2018-12-26T03:30:29.432Z,31.23
2018-12-26T03:32:59.135Z,29.40
2018-12-26T03:35:28.917Z,27.73
2018-12-26T03:37:58.704Z,33.17
2018-12-26T03:40:28.869Z,30.32
2018-12-26T03:42:58.675Z,28.20
2018-12-26T03:45:28.864Z,28.70
2018-12-26T03:47:59.338Z,28.17
2018-12-26T03:50:29.130Z,31.07
2018-12-26T03:52:58.960Z,24.87
2018-12-26T03:55:28.948Z,34.40
2018-12-26T03:57:59.398Z,26.20
2018-12-26T04:00:29.280Z,29.03
2018-12-26T04:02:59.221Z,28.07
2018-12-26T04:05:29.140Z,29.73
2018-12-26T04:07:59.288Z,28.62
2018-12-26T04:10:29.248Z,28.97
2018-12-26T04:12:59.026Z,27.97
2018-12-26T04:15:28.933Z,25.03
2018-12-26T04:17:58.766Z,28.00
2018-12-26T04:20:28.758Z,31.47
2018-12-26T04:22:58.652Z,24.67
2018-12-26T04:25:28.803Z,27.73
2018-12-26T04:27:59.668Z,24.98
2018-12-26T04:30:29.387Z,28.40
2018-12-26T04:32:59.116Z,26.90
2018-12-26T04:35:28.890Z,27.70
2018-12-26T04:37:58.817Z,26.35
2018-12-26T04:40:28.692Z,27.97
2018-12-26T04:42:58.518Z,25.23
2018-12-26T04:45:28.797Z,24.77
2018-12-26T04:47:58.596Z,28.13
2018-12-26T04:50:28.433Z,24.83
2018-12-26T04:52:58.249Z,25.70
2018-12-26T04:55:28.097Z,24.70
2018-12-26T04:57:57.805Z,27.33
2018-12-26T05:00:27.627Z,26.03
2018-12-26T05:02:57.575Z,25.07
2018-12-26T05:05:27.382Z,26.33
2018-12-26T05:07:57.205Z,24.40
2018-12-26T05:10:26.993Z,27.57
2018-12-26T05:12:56.809Z,27.10
2018-12-26T05:15:26.659Z,26.83
2018-12-26T05:17:56.567Z,23.23
2018-12-26T05:20:26.660Z,25.43
2018-12-26T05:22:56.622Z,25.67
2018-12-26T05:25:27.487Z,27.07
2018-12-26T05:27:57.303Z,20.80
2018-12-26T05:30:27.103Z,24.27
2018-12-26T05:32:56.963Z,26.10
2018-12-26T05:35:26.780Z,24.77
2018-12-26T05:37:57.511Z,24.17
2018-12-26T05:40:27.293Z,25.72
2018-12-26T05:42:57.056Z,24.77
2018-12-26T05:45:26.851Z,25.80
2018-12-26T05:47:56.628Z,29.15
2018-12-26T05:50:26.372Z,24.65
2018-12-26T05:52:56.211Z,28.07
2018-12-26T05:55:26.662Z,26.77
2018-12-26T05:57:56.461Z,26.77
2018-12-26T06:00:26.364Z,25.03
2018-12-26T06:02:56.174Z,27.27
2018-12-26T06:05:26.030Z,28.20
2018-12-26T06:07:55.837Z,23.03
2018-12-26T06:10:25.702Z,25.07
2018-12-26T06:12:55.434Z,24.33
2018-12-26T06:15:25.149Z,24.20
2018-12-26T06:17:54.910Z,27.82
2018-12-26T06:20:24.754Z,29.50
2018-12-26T06:22:54.703Z,25.07
2018-12-26T06:25:24.464Z,24.83
2018-12-26T06:27:54.289Z,28.20
2018-12-26T06:30:24.109Z,26.23
2018-12-26T06:32:53.845Z,23.93
2018-12-26T06:35:23.773Z,27.00
2018-12-26T06:37:53.612Z,24.73
2018-12-26T06:40:23.410Z,24.30
2018-12-26T06:42:53.157Z,24.13
2018-12-26T06:45:23.016Z,24.33
2018-12-26T06:47:52.814Z,26.83
2018-12-26T06:50:22.561Z,28.00
2018-12-26T06:52:52.312Z,30.97
2018-12-26T06:55:22.716Z,26.70
2018-12-26T06:57:59.876Z,28.70
2018-12-26T07:00:24.054Z,28.17
2018-12-26T07:02:53.883Z,24.43
2018-12-26T07:05:23.621Z,28.00
2018-12-26T07:07:53.341Z,24.40
2018-12-26T07:10:23.185Z,27.23
2018-12-26T07:12:52.977Z,27.00
2018-12-26T07:15:22.829Z,22.95
2018-12-26T07:17:53.515Z,24.25
2018-12-26T07:20:23.277Z,26.07
2018-12-26T07:22:53.035Z,23.93
2018-12-26T07:25:22.733Z,24.33
2018-12-26T07:27:52.520Z,24.73
2018-12-26T07:30:22.269Z,23.27
2018-12-26T07:32:52.031Z,25.23
2018-12-26T07:35:21.929Z,24.17
2018-12-26T07:37:51.669Z,24.17
2018-12-26T07:40:21.472Z,28.33
2018-12-26T07:42:51.247Z,22.97
2018-12-26T07:45:22.173Z,24.95
2018-12-26T07:47:51.898Z,24.57
2018-12-26T07:50:21.592Z,24.37
2018-12-26T07:52:51.400Z,26.13
2018-12-26T07:55:21.186Z,22.10
2018-12-26T07:57:50.951Z,25.07
2018-12-26T08:00:20.654Z,21.77
2018-12-26T08:02:50.509Z,24.27
2018-12-26T08:05:20.324Z,25.37
2018-12-26T08:07:50.265Z,23.97
2018-12-26T08:10:20.117Z,24.30
2018-12-26T08:12:49.979Z,24.07
2018-12-26T08:15:19.697Z,23.23
2018-12-26T08:17:49.505Z,25.33
2018-12-26T08:20:19.550Z,23.40
2018-12-26T08:22:49.421Z,22.73
2018-12-26T08:25:19.258Z,25.90
2018-12-26T08:27:49.106Z,22.50
2018-12-26T08:30:18.962Z,24.60
2018-12-26T08:32:49.501Z,23.03
2018-12-26T08:35:19.237Z,25.93
2018-12-26T08:37:49.084Z,25.37
2018-12-26T08:40:18.889Z,22.07
2018-12-26T08:42:48.633Z,21.57
2018-12-26T08:45:18.896Z,23.93
2018-12-26T08:47:48.675Z,23.40
2018-12-26T08:50:18.444Z,22.07
2018-12-26T08:52:50.248Z,23.13
2018-12-26T08:55:20.146Z,21.97
2018-12-26T08:57:49.928Z,21.30
2018-12-26T09:00:19.789Z,21.60
2018-12-26T09:02:49.577Z,23.77
2018-12-26T09:05:19.952Z,20.17
2018-12-26T09:07:49.705Z,19.80
2018-12-26T09:10:19.577Z,21.20
2018-12-26T09:12:49.449Z,21.57
2018-12-26T09:15:19.209Z,22.83
2018-12-26T09:17:49.129Z,26.10
2018-12-26T09:20:18.895Z,22.30
2018-12-26T09:22:48.686Z,21.00
2018-12-26T09:25:18.443Z,20.13
2018-12-26T09:27:49.571Z,18.70
2018-12-26T09:30:19.416Z,20.33
2018-12-26T09:32:49.313Z,21.90
2018-12-26T09:35:20.973Z,21.97
2018-12-26T09:37:50.549Z,20.17
2018-12-26T09:40:20.860Z,21.00
2018-12-26T09:42:50.602Z,20.70
2018-12-26T09:45:20.335Z,22.47
2018-12-26T09:47:50.214Z,19.27
2018-12-26T09:50:20.029Z,21.83
2018-12-26T09:52:49.851Z,22.30
2018-12-26T09:55:19.765Z,20.57
2018-12-26T09:57:49.632Z,22.13
2018-12-26T10:00:19.462Z,22.63
2018-12-26T10:02:49.671Z,20.30
2018-12-26T10:05:19.890Z,18.75
2018-12-26T10:07:49.733Z,20.13
2018-12-26T10:10:19.667Z,19.45
2018-12-26T10:12:49.451Z,22.40
2018-12-26T10:15:19.481Z,22.53
2018-12-26T10:17:49.424Z,21.80
2018-12-26T10:20:19.607Z,23.07
2018-12-26T10:22:49.368Z,21.60
2018-12-26T10:25:19.267Z,20.87
2018-12-26T10:27:49.477Z,19.27
2018-12-26T10:30:19.472Z,21.80
2018-12-26T10:32:49.564Z,21.00
2018-12-26T10:35:20.433Z,22.50
2018-12-26T10:37:50.356Z,18.33
2018-12-26T10:40:20.075Z,18.50
2018-12-26T10:42:49.934Z,16.93
2018-12-26T10:45:19.813Z,20.13
2018-12-26T10:47:50.028Z,18.23
2018-12-26T10:50:19.836Z,16.57
2018-12-26T10:52:49.721Z,20.57
2018-12-26T10:55:19.669Z,20.70
2018-12-26T10:57:49.508Z,18.87
2018-12-26T11:00:19.371Z,15.10
2018-12-26T11:02:49.350Z,17.63
2018-12-26T11:05:19.038Z,17.32
2018-12-26T11:07:48.867Z,18.53
2018-12-26T11:10:18.722Z,18.40
2018-12-26T11:12:49.681Z,18.10
2018-12-26T11:15:19.477Z,16.33
2018-12-26T11:17:49.389Z,16.63
2018-12-26T11:20:19.184Z,19.27
2018-12-26T11:22:49.058Z,17.90
2018-12-26T11:25:19.861Z,18.73
2018-12-26T11:27:50.154Z,16.00
2018-12-26T11:30:19.982Z,20.27
2018-12-26T11:32:49.938Z,16.97
2018-12-26T11:35:19.703Z,16.40
2018-12-26T11:37:49.583Z,16.10
2018-12-26T11:40:19.489Z,19.43
2018-12-26T11:42:49.300Z,16.05
2018-12-26T11:45:19.192Z,16.43
2018-12-26T11:47:49.255Z,17.90
2018-12-26T11:50:19.083Z,16.30
2018-12-26T11:52:49.549Z,18.00
2018-12-26T11:55:19.363Z,16.43
2018-12-26T11:57:49.434Z,16.53
2018-12-26T12:00:19.371Z,14.57
2018-12-26T12:02:49.295Z,15.43
2018-12-26T12:05:19.375Z,16.23
2018-12-26T12:07:49.502Z,17.90
2018-12-26T12:10:19.414Z,16.52
2018-12-26T12:12:49.383Z,16.40
2018-12-26T12:15:19.310Z,14.45
2018-12-26T12:17:49.555Z,13.70
2018-12-26T12:20:19.449Z,14.83
2018-12-26T12:22:49.472Z,16.00
2018-12-26T12:25:19.493Z,16.67
2018-12-26T12:27:49.566Z,14.50
2018-12-26T12:30:19.708Z,13.33
2018-12-26T12:32:50.032Z,14.80
2018-12-26T12:35:20.071Z,15.47
2018-12-26T12:37:50.511Z,14.10
2018-12-26T12:40:20.472Z,13.63
2018-12-26T12:42:50.625Z,15.03
2018-12-26T12:45:20.750Z,15.60
2018-12-26T12:47:50.732Z,16.80
2018-12-26T12:50:20.677Z,16.40
2018-12-26T12:52:50.457Z,16.12
2018-12-26T12:55:20.353Z,17.20
2018-12-26T12:57:50.418Z,14.70
2018-12-26T13:00:20.773Z,13.70
2018-12-26T13:02:50.872Z,13.83
2018-12-26T13:05:20.735Z,17.23
2018-12-26T13:07:53.658Z,15.97
2018-12-26T13:10:24.497Z,15.00
2018-12-26T13:12:54.603Z,14.60
2018-12-26T13:15:24.649Z,12.83
2018-12-26T13:17:58.323Z,11.90
2018-12-26T13:20:28.030Z,13.57
2018-12-26T13:22:58.774Z,15.10
2018-12-26T13:25:28.691Z,14.27
2018-12-26T13:28:09.655Z,15.23
2018-12-26T13:30:40.881Z,14.37
2018-12-26T13:33:12.710Z,16.17
2018-12-26T13:35:48.002Z,16.10
2018-12-26T13:38:19.192Z,14.13
2018-12-26T13:40:48.963Z,14.87
2018-12-26T13:43:21.855Z,15.77
2018-12-26T13:45:53.133Z,14.13
2018-12-26T13:48:23.106Z,13.43
2018-12-26T13:50:52.857Z,14.80
2018-12-26T13:53:22.682Z,12.80
2018-12-26T13:55:52.556Z,14.13
2018-12-26T13:58:22.416Z,13.80
2018-12-26T14:00:52.198Z,14.50
2018-12-26T14:03:22.211Z,15.23
2018-12-26T14:05:52.324Z,15.97
2018-12-26T14:08:22.282Z,17.17
2018-12-26T14:10:52.070Z,14.47
2018-12-26T14:13:22.908Z,16.23
2018-12-26T14:15:52.764Z,15.55
2018-12-26T14:18:22.628Z,16.20
2018-12-26T14:20:52.517Z,13.33
2018-12-26T14:23:22.438Z,14.27
2018-12-26T14:25:52.558Z,15.77
2018-12-26T14:28:22.290Z,12.60
2018-12-26T14:30:52.205Z,16.13
2018-12-26T14:33:22.293Z,14.83
2018-12-26T14:35:58.004Z,12.60
2018-12-26T14:38:28.154Z,13.03
2018-12-26T14:40:58.113Z,13.07
2018-12-26T14:43:28.094Z,12.77
2018-12-26T14:45:58.947Z,16.30
2018-12-26T14:48:29.854Z,14.07
2018-12-26T14:50:59.579Z,13.90
2018-12-26T14:53:29.795Z,13.37
2018-12-26T14:55:59.840Z,17.17
2018-12-26T14:58:29.928Z,12.53
2018-12-26T15:00:59.959Z,14.80
2018-12-26T15:03:29.832Z,13.22
2018-12-26T15:06:00.362Z,15.13
2018-12-26T15:08:30.451Z,14.60
2018-12-26T15:11:00.376Z,16.00
2018-12-26T15:13:30.361Z,14.63
2018-12-26T15:16:00.210Z,15.70
2018-12-26T15:18:30.440Z,15.40
2018-12-26T15:21:00.570Z,14.63
2018-12-26T15:23:30.659Z,12.47
2018-12-26T15:26:00.435Z,14.27
2018-12-26T15:28:30.314Z,15.43
2018-12-26T15:31:00.258Z,13.07
2018-12-26T15:33:29.969Z,15.23
2018-12-26T15:36:00.118Z,14.53
2018-12-26T15:38:30.151Z,16.87
2018-12-26T15:40:59.967Z,14.17
2018-12-26T15:43:29.890Z,15.73
2018-12-26T15:45:59.781Z,14.33
2018-12-26T15:48:29.659Z,17.40
2018-12-26T15:50:59.635Z,14.47
2018-12-26T15:53:29.429Z,14.00
2018-12-26T15:55:59.478Z,12.93
2018-12-26T15:58:30.041Z,13.28
2018-12-26T16:00:59.934Z,13.97
2018-12-26T16:03:30.020Z,14.10
2018-12-26T16:05:59.801Z,12.60
2018-12-26T16:08:29.628Z,13.93
2018-12-26T16:10:59.537Z,12.00
2018-12-26T16:13:29.348Z,15.47
2018-12-26T16:15:59.145Z,14.43
2018-12-26T16:18:31.237Z,15.23
2018-12-26T16:21:01.327Z,13.45
2018-12-26T16:23:31.294Z,12.87
2018-12-26T16:26:01.321Z,11.23
2018-12-26T16:28:31.259Z,10.67
2018-12-26T16:31:02.268Z,11.60
2018-12-26T16:33:32.181Z,13.07
2018-12-26T16:36:02.081Z,12.37
2018-12-26T16:38:32.102Z,12.53
2018-12-26T16:41:02.100Z,13.10
2018-12-26T16:43:31.899Z,12.87
2018-12-26T16:46:01.834Z,11.30
2018-12-26T16:48:31.907Z,14.57
2018-12-26T16:51:01.844Z,10.77
2018-12-26T16:53:31.809Z,11.93
2018-12-26T16:56:07.287Z,12.83
2018-12-26T16:58:38.379Z,14.20
2018-12-26T17:01:09.362Z,13.43
2018-12-26T17:03:39.325Z,17.62
2018-12-26T17:06:10.183Z,12.17
2018-12-26T17:08:40.179Z,12.27
2018-12-26T17:11:10.018Z,13.87
2018-12-26T17:13:40.578Z,11.50
2018-12-26T17:16:10.588Z,11.83
2018-12-26T17:18:40.832Z,13.23
2018-12-26T17:21:10.699Z,13.07
2018-12-26T17:23:40.606Z,10.63
2018-12-26T17:26:10.724Z,10.77
2018-12-26T17:28:40.833Z,11.97
2018-12-26T17:31:12.347Z,12.77
2018-12-26T17:33:42.426Z,10.70
2018-12-26T17:36:12.506Z,11.00
2018-12-26T17:38:42.456Z,11.03
2018-12-26T17:41:12.488Z,10.67
2018-12-26T17:43:42.510Z,11.60
2018-12-26T17:46:12.463Z,10.83
2018-12-26T17:48:42.388Z,10.87
2018-12-26T17:51:18.672Z,10.43
2018-12-26T17:54:13.651Z,10.57
2018-12-26T17:56:56.596Z,12.60
2018-12-26T17:59:59.257Z,11.67
2018-12-26T18:02:34.222Z,9.80
2018-12-26T18:05:04.067Z,11.37
2018-12-26T18:07:34.204Z,12.60
2018-12-26T18:10:04.848Z,9.27
2018-12-26T18:12:34.768Z,10.20
2018-12-26T18:15:05.937Z,13.07
2018-12-26T18:17:36.749Z,12.63
2018-12-26T18:20:09.146Z,15.53
2018-12-26T18:22:39.197Z,11.97
2018-12-26T18:25:09.283Z,11.77
2018-12-26T18:27:39.178Z,10.33
2018-12-26T18:30:10.628Z,10.93
2018-12-26T18:32:40.596Z,13.27
2018-12-26T18:35:11.089Z,11.10
2018-12-26T18:37:41.010Z,12.30
2018-12-26T18:40:10.919Z,10.90
2018-12-26T18:42:40.942Z,11.07
2018-12-26T18:45:11.190Z,11.70
2018-12-26T18:47:41.221Z,12.80
2018-12-26T18:50:11.445Z,14.70
2018-12-26T18:52:41.362Z,14.47
2018-12-26T18:55:11.396Z,10.23
2018-12-26T18:57:41.298Z,12.18
2018-12-26T19:00:12.095Z,11.07
2018-12-26T19:02:42.067Z,10.73
2018-12-26T19:05:12.437Z,14.13
2018-12-26T19:07:42.646Z,12.40
2018-12-26T19:10:12.592Z,15.07
2018-12-26T19:12:43.168Z,12.40
2018-12-26T19:15:13.202Z,13.00
2018-12-26T19:17:43.995Z,15.03
2018-12-26T19:20:14.038Z,18.15
2018-12-26T19:22:44.236Z,13.40
2018-12-26T19:25:14.229Z,13.77
2018-12-26T19:27:44.140Z,14.63
2018-12-26T19:30:14.140Z,16.55
2018-12-26T19:32:44.123Z,18.17
2018-12-26T19:35:14.890Z,14.97
2018-12-26T19:37:44.920Z,15.93
2018-12-26T19:40:14.681Z,16.23
2018-12-26T19:42:44.472Z,14.10
2018-12-26T19:45:14.503Z,17.27
2018-12-26T19:47:44.331Z,17.00
2018-12-26T19:50:14.264Z,13.27
2018-12-26T19:52:44.114Z,16.73
2018-12-26T19:55:14.025Z,13.60
2018-12-26T19:57:44.062Z,16.70
2018-12-26T20:00:14.130Z,16.93
2018-12-26T20:02:44.146Z,18.27
2018-12-26T20:05:14.179Z,13.20
2018-12-26T20:07:44.245Z,12.53
2018-12-26T20:10:14.316Z,15.73
2018-12-26T20:12:44.335Z,18.70
2018-12-26T20:15:14.344Z,13.93
2018-12-26T20:17:44.174Z,13.90
2018-12-26T20:20:14.121Z,15.57
2018-12-26T20:22:44.892Z,14.97
2018-12-26T20:25:14.805Z,19.13
2018-12-26T20:27:44.695Z,16.30
2018-12-26T20:30:14.821Z,13.60
2018-12-26T20:32:45.841Z,14.63
2018-12-26T20:35:15.891Z,12.95
2018-12-26T20:37:46.023Z,14.43
2018-12-26T20:40:15.938Z,13.83
2018-12-26T20:42:46.158Z,12.00
2018-12-26T20:45:17.244Z,15.03
2018-12-26T20:47:47.163Z,13.10
2018-12-26T20:50:17.228Z,12.97
2018-12-26T20:52:47.177Z,13.97
2018-12-26T20:55:17.134Z,12.93
2018-12-26T20:57:47.125Z,13.93
2018-12-26T21:00:17.027Z,14.18
2018-12-26T21:02:46.829Z,15.67
2018-12-26T21:05:16.787Z,14.55
2018-12-26T21:07:46.826Z,13.97
2018-12-26T21:10:16.623Z,14.33
2018-12-26T21:12:46.443Z,14.65
2018-12-26T21:15:16.404Z,13.33
2018-12-26T21:17:46.276Z,15.40
2018-12-26T21:20:16.179Z,11.87
2018-12-26T21:22:46.128Z,15.13
2018-12-26T21:25:16.097Z,14.50
2018-12-26T21:27:46.802Z,15.55
2018-12-26T21:30:16.947Z,16.90
2018-12-26T21:32:46.831Z,19.50
2018-12-26T21:35:16.870Z,16.77
2018-12-26T21:37:46.747Z,17.27
2018-12-26T21:40:16.598Z,16.23
2018-12-26T21:42:46.772Z,18.60
2018-12-26T21:45:16.647Z,18.03
2018-12-26T21:47:46.772Z,16.13
2018-12-26T21:50:16.737Z,15.10
2018-12-26T21:52:46.777Z,14.60
2018-12-26T21:55:16.658Z,14.10
2018-12-26T21:57:46.504Z,14.37
2018-12-26T22:00:16.240Z,14.97
2018-12-26T22:02:46.119Z,13.60
2018-12-26T22:05:16.868Z,16.75
2018-12-26T22:07:46.876Z,15.03
2018-12-26T22:10:16.986Z,13.13
2018-12-26T22:12:46.909Z,17.37
2018-12-26T22:15:16.828Z,13.62
2018-12-26T22:17:47.838Z,14.20
2018-12-26T22:20:17.749Z,12.77
2018-12-26T22:22:47.541Z,13.90
2018-12-26T22:25:17.377Z,12.77
2018-12-26T22:27:47.302Z,10.43
2018-12-26T22:30:17.187Z,12.60
2018-12-26T22:32:47.048Z,11.67
2018-12-26T22:35:16.772Z,10.80
2018-12-26T22:37:51.638Z,11.15
2018-12-26T22:40:21.411Z,10.77
2018-12-26T22:42:51.242Z,11.37
2018-12-26T22:45:20.992Z,12.83
2018-12-26T22:47:51.774Z,14.80
2018-12-26T22:50:21.624Z,11.13
2018-12-26T22:52:52.455Z,12.33
2018-12-26T22:55:23.355Z,11.53
2018-12-26T22:57:54.443Z,12.77
2018-12-26T23:00:40.992Z,10.90
2018-12-26T23:03:10.806Z,12.50
2018-12-26T23:05:40.730Z,9.63
2018-12-26T23:08:10.849Z,9.50
2018-12-26T23:10:40.741Z,11.47
2018-12-26T23:13:10.638Z,10.57
2018-12-26T23:15:40.415Z,9.37
2018-12-26T23:18:10.225Z,8.73
2018-12-26T23:20:40.143Z,11.40
2018-12-26T23:23:10.167Z,9.03
2018-12-26T23:25:40.180Z,9.55
2018-12-26T23:28:10.209Z,9.87
2018-12-26T23:30:40.146Z,9.97
2018-12-26T23:33:09.983Z,10.17
2018-12-26T23:35:41.007Z,8.90
2018-12-26T23:38:10.838Z,8.30
2018-12-26T23:40:40.698Z,8.70
2018-12-26T23:43:10.723Z,10.47
2018-12-26T23:45:40.738Z,10.63
2018-12-26T23:48:10.584Z,9.77
2018-12-26T23:50:42.454Z,9.77
2018-12-26T23:53:12.316Z,9.83
2018-12-26T23:55:42.173Z,9.50
2018-12-26T23:58:12.148Z,8.27
