createdAt,value
2019-06-07T00:00:52.233Z,0
2019-06-07T00:01:52.083Z,0
2019-06-07T00:02:51.858Z,0
2019-06-07T00:03:52.110Z,0
2019-06-07T00:04:51.533Z,0
2019-06-07T00:05:52.046Z,0
2019-06-07T00:06:51.532Z,0
2019-06-07T00:07:52.041Z,0
2019-06-07T00:08:52.054Z,0
2019-06-07T00:09:52.020Z,0
2019-06-07T00:10:51.517Z,0
2019-06-07T00:11:51.757Z,0
2019-06-07T00:12:52.038Z,0
2019-06-07T00:13:52.009Z,0
2019-06-07T00:14:51.831Z,0
2019-06-07T00:15:52.016Z,0
2019-06-07T00:16:52.007Z,0
2019-06-07T00:17:52.333Z,0
2019-06-07T00:18:51.717Z,0
2019-06-07T00:19:52.819Z,0
2019-06-07T00:20:51.530Z,0
2019-06-07T00:22:36.320Z,0
2019-06-07T00:22:51.982Z,0
2019-06-07T00:23:51.974Z,0
2019-06-07T00:24:52.097Z,0
2019-06-07T00:25:51.938Z,0
2019-06-07T00:27:04.846Z,0
2019-06-07T00:27:51.936Z,0
2019-06-07T00:28:51.721Z,0
2019-06-07T00:29:51.699Z,0
2019-06-07T00:30:59.426Z,0
2019-06-07T00:31:51.671Z,0
2019-06-07T00:32:51.958Z,0
2019-06-07T00:33:51.679Z,0
2019-06-07T00:34:51.685Z,0
2019-06-07T00:35:51.653Z,0
2019-06-07T00:36:51.688Z,0
2019-06-07T00:37:51.640Z,0
2019-06-07T00:38:51.921Z,0
2019-06-07T00:40:31.066Z,0
2019-06-07T00:40:51.892Z,0
2019-06-07T00:41:51.635Z,0
2019-06-07T00:42:51.937Z,0
2019-06-07T00:43:51.878Z,0
2019-06-07T00:44:51.622Z,0
2019-06-07T00:45:51.856Z,0
2019-06-07T00:46:51.867Z,0
2019-06-07T00:47:51.632Z,0
2019-06-07T00:48:51.841Z,0
2019-06-07T00:49:51.594Z,0
2019-06-07T00:50:51.371Z,0
2019-06-07T00:51:58.328Z,0
2019-06-07T00:53:35.109Z,0
2019-06-07T00:53:51.883Z,0
2019-06-07T00:54:51.823Z,0
2019-06-07T00:55:51.815Z,0
2019-06-07T00:56:51.576Z,0
2019-06-07T00:57:51.615Z,0
2019-06-07T00:59:14.994Z,0
2019-06-07T00:59:51.801Z,0
2019-06-07T01:00:51.805Z,0
2019-06-07T01:01:51.789Z,0
2019-06-07T01:02:51.939Z,0
2019-06-07T01:03:51.581Z,0
2019-06-07T01:04:51.590Z,0
2019-06-07T01:05:51.561Z,0
2019-06-07T01:06:51.821Z,0
2019-06-07T01:07:51.771Z,0
2019-06-07T01:08:51.503Z,0
2019-06-07T01:09:51.511Z,0
2019-06-07T01:11:01.064Z,0
2019-06-07T01:11:52.019Z,0
2019-06-07T01:12:51.820Z,0
2019-06-07T01:13:51.275Z,0
2019-06-07T01:14:51.575Z,0
2019-06-07T01:15:51.509Z,0
2019-06-07T01:18:25.794Z,0
2019-06-07T01:18:56.158Z,0
2019-06-07T01:19:50.144Z,0
2019-06-07T01:20:50.402Z,0
2019-06-07T01:21:49.908Z,0
2019-06-07T01:22:50.133Z,0
2019-06-07T01:24:20.605Z,0
2019-06-07T01:24:50.154Z,0
2019-06-07T01:25:49.867Z,0
2019-06-07T01:26:50.466Z,0
2019-06-07T01:27:50.102Z,0
2019-06-07T01:28:50.464Z,0
2019-06-07T01:29:50.353Z,0
2019-06-07T01:30:50.108Z,0
2019-06-07T01:31:51.192Z,0
2019-06-07T01:32:50.185Z,0
2019-06-07T01:33:58.023Z,0
2019-06-07T01:34:50.328Z,0
2019-06-07T01:35:50.319Z,0
2019-06-07T01:36:49.577Z,0
2019-06-07T01:37:50.075Z,0
2019-06-07T01:38:49.663Z,0
2019-06-07T01:39:50.351Z,0
2019-06-07T01:40:49.554Z,0
2019-06-07T01:41:49.819Z,0
2019-06-07T01:42:53.264Z,0
2019-06-07T01:43:50.071Z,0
2019-06-07T01:44:49.541Z,0
2019-06-07T01:45:50.032Z,0
2019-06-07T01:46:50.077Z,0
2019-06-07T01:47:49.645Z,0
2019-06-07T01:48:56.656Z,0
2019-06-07T01:49:49.851Z,0
2019-06-07T01:50:50.015Z,0
2019-06-07T01:51:50.016Z,0
2019-06-07T01:52:50.002Z,0
2019-06-07T01:53:50.001Z,0
2019-06-07T01:55:05.018Z,0
2019-06-07T01:55:55.626Z,0
2019-06-07T01:56:55.616Z,0
2019-06-07T01:57:55.713Z,0
2019-06-07T01:58:55.371Z,0
2019-06-07T01:59:55.446Z,0
2019-06-07T02:00:55.354Z,0
2019-06-07T02:01:55.428Z,0
2019-06-07T02:02:55.712Z,0
2019-06-07T02:03:55.609Z,0
2019-06-07T02:04:55.334Z,0
2019-06-07T02:05:55.330Z,0
2019-06-07T02:06:55.112Z,0
2019-06-07T02:07:55.404Z,0
2019-06-07T02:08:55.563Z,0
2019-06-07T02:09:55.304Z,0
2019-06-07T02:10:55.617Z,0
2019-06-07T02:11:55.571Z,0
2019-06-07T02:12:55.572Z,0
2019-06-07T02:13:55.558Z,0
2019-06-07T02:14:55.289Z,0
2019-06-07T02:15:54.823Z,0
2019-06-07T02:16:55.311Z,0
2019-06-07T02:17:55.022Z,0
2019-06-07T02:19:08.570Z,0
2019-06-07T02:19:54.781Z,0
2019-06-07T02:20:55.040Z,0
2019-06-07T02:21:55.537Z,0
2019-06-07T02:22:55.005Z,0
2019-06-07T02:23:55.562Z,0
2019-06-07T02:25:52.993Z,0
2019-06-07T02:26:02.628Z,0
2019-06-07T02:27:02.889Z,0
2019-06-07T02:28:48.922Z,0
2019-06-07T02:29:02.867Z,0
2019-06-07T02:30:46.900Z,0
2019-06-07T02:31:07.780Z,0
2019-06-07T02:32:07.225Z,0
2019-06-07T02:33:07.467Z,0
2019-06-07T02:34:07.231Z,0
2019-06-07T02:35:06.982Z,0
2019-06-07T02:36:07.593Z,0
2019-06-07T02:37:07.285Z,0
2019-06-07T02:38:07.203Z,0
2019-06-07T02:39:07.447Z,0
2019-06-07T02:40:07.500Z,0
2019-06-07T02:41:07.509Z,0
2019-06-07T02:42:07.201Z,0
2019-06-07T02:43:10.233Z,0
2019-06-07T02:44:07.456Z,0
2019-06-07T02:45:07.537Z,0
2019-06-07T02:46:51.540Z,4
2019-06-07T02:47:07.410Z,4
2019-06-07T02:48:07.166Z,4
2019-06-07T02:49:07.179Z,4
2019-06-07T02:50:07.398Z,0
2019-06-07T02:51:07.409Z,4
2019-06-07T02:52:07.177Z,4
2019-06-07T02:53:07.371Z,4
2019-06-07T02:54:07.131Z,4
2019-06-07T02:55:07.398Z,4
2019-06-07T02:57:01.913Z,8
2019-06-07T02:57:11.589Z,8
2019-06-07T02:58:11.600Z,8
2019-06-07T02:59:11.320Z,8
2019-06-07T03:01:11.500Z,12
2019-06-07T03:01:21.468Z,12
2019-06-07T03:02:21.203Z,16
2019-06-07T03:03:22.211Z,16
2019-06-07T03:04:21.755Z,20
2019-06-07T03:05:21.282Z,24
2019-06-07T03:06:21.424Z,24
2019-06-07T03:07:21.389Z,28
2019-06-07T03:08:21.151Z,32
2019-06-07T03:09:21.127Z,36
2019-06-07T03:10:21.393Z,40
2019-06-07T03:11:20.898Z,44
2019-06-07T03:12:21.123Z,52
2019-06-07T03:13:22.182Z,56
2019-06-07T03:14:21.119Z,64
2019-06-07T03:15:52.543Z,76
2019-06-07T03:16:21.353Z,80
2019-06-07T03:17:21.142Z,88
2019-06-07T03:18:21.339Z,96
2019-06-07T03:19:21.342Z,104
2019-06-07T03:20:20.882Z,120
2019-06-07T03:21:22.498Z,128
2019-06-07T03:22:21.074Z,140
2019-06-07T03:23:21.357Z,152
2019-06-07T03:24:20.826Z,164
2019-06-07T03:25:20.898Z,176
2019-06-07T03:26:21.095Z,184
2019-06-07T03:27:53.247Z,196
2019-06-07T03:28:20.847Z,200
2019-06-07T03:29:21.058Z,212
2019-06-07T03:31:06.287Z,228
2019-06-07T03:31:20.837Z,228
2019-06-07T03:32:20.872Z,240
2019-06-07T03:33:21.305Z,244
2019-06-07T03:34:21.301Z,256
2019-06-07T03:35:20.923Z,268
2019-06-07T03:36:38.702Z,284
2019-06-07T03:37:21.028Z,296
2019-06-07T03:38:21.027Z,308
2019-06-07T03:39:21.035Z,324
2019-06-07T03:40:21.321Z,344
2019-06-07T03:41:21.266Z,372
2019-06-07T03:42:21.249Z,404
2019-06-07T03:43:21.151Z,440
2019-06-07T03:44:21.012Z,480
2019-06-07T03:45:20.994Z,524
2019-06-07T03:46:21.037Z,568
2019-06-07T03:47:21.245Z,620
2019-06-07T03:48:21.252Z,676
2019-06-07T03:49:20.748Z,740
2019-06-07T03:50:21.366Z,796
2019-06-07T03:51:39.590Z,872
2019-06-07T03:52:21.211Z,920
2019-06-07T03:53:20.733Z,996
2019-06-07T03:54:20.470Z,1064
2019-06-07T03:55:20.987Z,1148
2019-06-07T03:56:22.514Z,1228
2019-06-07T03:57:20.955Z,1308
2019-06-07T03:58:53.344Z,1400
2019-06-07T03:59:21.195Z,1424
2019-06-07T04:00:21.250Z,1496
2019-06-07T04:01:20.955Z,1556
2019-06-07T04:02:20.952Z,1652
2019-06-07T04:03:54.335Z,1752
2019-06-07T04:04:21.195Z,1768
2019-06-07T04:05:21.257Z,1856
2019-06-07T04:06:20.947Z,2020
2019-06-07T04:07:21.192Z,2052
2019-06-07T04:08:20.737Z,2144
2019-06-07T04:09:20.951Z,2260
2019-06-07T04:10:41.109Z,2368
2019-06-07T04:11:21.155Z,2472
2019-06-07T04:12:20.651Z,2564
2019-06-07T04:13:20.893Z,2668
2019-06-07T04:14:21.008Z,2784
2019-06-07T04:15:20.694Z,2892
2019-06-07T04:16:20.912Z,3484
2019-06-07T04:17:21.156Z,4100
2019-06-07T04:18:21.161Z,4492
2019-06-07T04:19:20.889Z,5124
2019-06-07T04:20:20.528Z,5296
2019-06-07T04:21:21.162Z,5384
2019-06-07T04:22:20.787Z,5600
2019-06-07T04:23:47.220Z,5880
2019-06-07T04:24:21.124Z,5912
2019-06-07T04:25:21.120Z,6024
2019-06-07T04:26:20.925Z,6096
2019-06-07T04:27:21.115Z,4112
2019-06-07T04:28:20.861Z,4648
2019-06-07T04:30:11.161Z,6348
2019-06-07T04:30:21.158Z,6252
2019-06-07T04:31:22.195Z,6524
2019-06-07T04:32:21.111Z,6636
2019-06-07T04:33:20.869Z,7036
2019-06-07T04:34:21.110Z,5368
2019-06-07T04:35:21.257Z,7260
2019-06-07T04:36:56.213Z,7504
2019-06-07T04:37:20.874Z,7624
2019-06-07T04:38:21.138Z,7792
2019-06-07T04:39:22.074Z,7880
2019-06-07T04:40:20.738Z,8132
2019-06-07T04:41:21.133Z,8324
2019-06-07T04:42:21.169Z,8452
2019-06-07T04:43:20.918Z,8536
2019-06-07T04:44:20.928Z,8676
2019-06-07T04:45:53.579Z,8884
2019-06-07T04:46:20.886Z,8916
2019-06-07T04:47:21.151Z,9028
2019-06-07T04:48:21.114Z,9204
2019-06-07T04:49:20.949Z,9332
2019-06-07T04:50:21.049Z,9432
2019-06-07T04:51:21.404Z,9516
2019-06-07T04:52:20.997Z,9624
2019-06-07T04:53:21.008Z,9772
2019-06-07T04:54:21.124Z,9968
2019-06-07T04:55:20.698Z,10072
2019-06-07T04:56:20.632Z,10164
2019-06-07T04:57:21.180Z,10216
2019-06-07T04:58:21.132Z,10352
2019-06-07T05:01:02.975Z,10480
2019-06-07T05:01:41.341Z,10492
2019-06-07T05:02:19.673Z,10568
2019-06-07T05:03:20.016Z,10652
2019-06-07T05:04:19.964Z,10760
2019-06-07T05:05:19.542Z,10780
2019-06-07T05:06:19.698Z,10832
2019-06-07T05:07:19.734Z,10888
2019-06-07T05:08:43.403Z,11072
2019-06-07T05:09:19.787Z,11176
2019-06-07T05:10:20.569Z,11276
2019-06-07T05:11:19.722Z,11256
2019-06-07T05:12:19.736Z,10784
2019-06-07T05:13:19.473Z,10292
2019-06-07T05:14:19.471Z,10080
2019-06-07T05:15:20.885Z,9724
2019-06-07T05:16:20.018Z,9420
2019-06-07T05:17:20.050Z,9284
2019-06-07T05:18:19.977Z,9124
2019-06-07T05:19:19.747Z,9192
2019-06-07T05:20:20.707Z,9468
2019-06-07T05:21:20.024Z,9352
2019-06-07T05:22:19.508Z,9524
2019-06-07T05:24:14.849Z,10976
2019-06-07T05:24:24.560Z,11048
2019-06-07T05:25:24.560Z,11512
2019-06-07T05:26:24.671Z,11856
2019-06-07T05:27:24.562Z,12088
2019-06-07T05:28:24.814Z,12240
2019-06-07T05:29:24.819Z,12372
2019-06-07T05:31:10.631Z,12500
2019-06-07T05:31:24.588Z,12520
2019-06-07T05:32:24.628Z,12552
2019-06-07T05:33:24.986Z,12648
2019-06-07T05:34:24.387Z,12756
2019-06-07T05:35:24.722Z,12704
2019-06-07T05:36:24.833Z,12764
2019-06-07T05:37:24.616Z,12836
2019-06-07T05:38:24.355Z,12900
2019-06-07T05:39:24.891Z,13072
2019-06-07T05:40:26.080Z,13144
2019-06-07T05:41:24.866Z,13064
2019-06-07T05:42:24.643Z,13252
2019-06-07T05:43:24.944Z,13220
2019-06-07T05:44:24.449Z,13244
2019-06-07T05:45:25.051Z,13344
2019-06-07T05:46:24.434Z,13396
2019-06-07T05:47:25.396Z,13392
2019-06-07T05:48:24.656Z,13400
2019-06-07T05:49:24.402Z,13372
2019-06-07T05:51:00.426Z,13612
2019-06-07T05:51:24.651Z,13512
2019-06-07T05:52:24.169Z,13468
2019-06-07T05:53:25.095Z,13696
2019-06-07T05:54:24.415Z,13728
2019-06-07T05:55:24.688Z,13900
2019-06-07T05:56:24.734Z,13968
2019-06-07T05:57:24.442Z,14020
2019-06-07T05:58:25.002Z,14064
2019-06-07T05:59:24.467Z,14192
2019-06-07T06:00:25.180Z,14420
2019-06-07T06:02:25.008Z,14552
2019-06-07T06:03:04.594Z,14524
2019-06-07T06:03:37.981Z,14420
2019-06-07T06:04:36.055Z,14668
2019-06-07T06:05:57.793Z,14644
2019-06-07T06:06:36.429Z,14676
2019-06-07T06:07:39.411Z,14668
2019-06-07T06:08:39.985Z,14720
2019-06-07T06:09:35.270Z,14780
2019-06-07T06:10:34.094Z,14780
2019-06-07T06:12:06.171Z,14824
2019-06-07T06:12:54.382Z,14516
2019-06-07T06:13:36.480Z,14876
2019-06-07T06:14:35.258Z,14960
2019-06-07T06:16:06.476Z,14988
2019-06-07T06:16:35.181Z,14988
2019-06-07T06:17:36.808Z,14956
2019-06-07T06:18:35.635Z,15052
2019-06-07T06:19:34.424Z,15148
2019-06-07T06:21:21.922Z,15144
2019-06-07T06:21:34.642Z,15116
2019-06-07T06:22:34.647Z,15172
2019-06-07T06:23:34.668Z,15252
2019-06-07T06:24:34.438Z,15212
2019-06-07T06:25:50.728Z,15096
2019-06-07T06:26:36.847Z,15112
2019-06-07T06:28:18.654Z,14896
2019-06-07T06:28:36.845Z,14860
2019-06-07T06:29:35.913Z,15232
2019-06-07T06:30:35.894Z,15080
2019-06-07T06:31:34.451Z,15164
2019-06-07T06:33:02.276Z,15188
2019-06-07T06:33:43.340Z,15188
2019-06-07T06:34:34.587Z,15128
2019-06-07T06:35:34.508Z,15208
2019-06-07T06:36:34.758Z,15152
2019-06-07T06:37:34.984Z,15104
2019-06-07T06:38:38.215Z,15052
2019-06-07T06:39:34.758Z,15124
2019-06-07T06:40:34.763Z,15220
2019-06-07T06:42:01.837Z,15152
2019-06-07T06:42:34.760Z,15168
2019-06-07T06:43:34.818Z,15184
2019-06-07T06:44:35.028Z,15180
2019-06-07T06:45:34.543Z,15128
2019-06-07T06:46:59.682Z,15100
2019-06-07T06:47:34.341Z,15116
2019-06-07T06:48:34.796Z,15104
2019-06-07T06:49:35.119Z,14948
2019-06-07T06:50:34.821Z,14820
2019-06-07T06:51:35.084Z,14712
2019-06-07T06:52:35.085Z,14476
2019-06-07T06:53:34.345Z,14216
2019-06-07T06:55:03.091Z,13512
2019-06-07T06:55:34.623Z,13288
2019-06-07T06:56:34.857Z,12988
2019-06-07T06:57:34.872Z,12956
2019-06-07T06:59:41.677Z,13156
2019-06-07T06:59:59.574Z,13064
2019-06-07T07:01:12.447Z,12764
2019-06-07T07:01:59.536Z,12804
2019-06-07T07:04:15.617Z,13616
2019-06-07T07:04:25.520Z,13684
2019-06-07T07:05:24.787Z,13752
2019-06-07T07:06:33.175Z,13652
2019-06-07T07:07:25.036Z,13820
2019-06-07T07:08:25.076Z,14176
2019-06-07T07:09:25.327Z,14420
2019-06-07T07:10:25.169Z,14540
2019-06-07T07:11:30.332Z,14596
2019-06-07T07:12:25.723Z,14600
2019-06-07T07:13:24.827Z,14592
2019-06-07T07:14:25.611Z,15172
2019-06-07T07:15:25.120Z,15200
2019-06-07T07:16:25.589Z,15188
2019-06-07T07:18:10.176Z,15076
2019-06-07T07:18:25.630Z,14928
2019-06-07T07:19:25.627Z,15072
2019-06-07T07:20:25.739Z,15036
2019-06-07T07:21:25.130Z,14976
2019-06-07T07:22:25.805Z,14868
2019-06-07T07:23:24.885Z,14792
2019-06-07T07:24:28.850Z,14916
2019-06-07T07:25:24.882Z,14900
2019-06-07T07:26:25.407Z,14880
2019-06-07T07:27:25.417Z,14820
2019-06-07T07:28:25.412Z,14672
2019-06-07T07:29:25.747Z,14696
2019-06-07T07:30:52.767Z,14524
2019-06-07T07:31:24.946Z,14632
2019-06-07T07:32:25.567Z,14648
2019-06-07T07:33:24.966Z,14628
2019-06-07T07:34:45.954Z,14380
2019-06-07T07:35:28.166Z,14480
2019-06-07T07:36:52.838Z,14412
2019-06-07T07:37:28.597Z,14372
2019-06-07T07:38:27.686Z,14228
2019-06-07T07:39:27.744Z,14228
2019-06-07T07:41:19.383Z,14152
2019-06-07T07:41:28.293Z,14180
2019-06-07T07:42:28.678Z,14084
2019-06-07T07:43:28.900Z,14060
2019-06-07T07:44:29.075Z,13744
2019-06-07T07:45:28.614Z,14048
2019-06-07T07:46:37.928Z,14020
2019-06-07T07:47:29.080Z,14004
2019-06-07T07:48:29.101Z,14020
2019-06-07T07:49:28.876Z,14004
2019-06-07T07:50:28.662Z,14012
2019-06-07T07:51:29.113Z,13972
2019-06-07T07:52:28.877Z,13956
2019-06-07T07:54:00.509Z,13880
2019-06-07T07:54:28.868Z,13848
2019-06-07T07:55:29.218Z,13804
2019-06-07T07:56:28.883Z,13776
2019-06-07T07:57:28.644Z,13692
2019-06-07T07:58:28.652Z,13664
2019-06-07T08:00:59.970Z,13552
2019-06-07T08:01:18.854Z,13552
2019-06-07T08:02:18.608Z,13484
2019-06-07T08:03:18.624Z,13424
2019-06-07T08:04:24.367Z,13348
2019-06-07T08:05:51.300Z,13272
2019-06-07T08:06:23.401Z,13224
2019-06-07T08:07:23.651Z,13144
2019-06-07T08:08:24.041Z,13092
2019-06-07T08:09:23.921Z,13016
2019-06-07T08:10:23.707Z,13032
2019-06-07T08:11:23.440Z,12996
2019-06-07T08:12:23.765Z,12772
2019-06-07T08:13:33.544Z,12116
2019-06-07T08:14:23.957Z,12564
2019-06-07T08:15:23.296Z,12392
2019-06-07T08:16:26.110Z,12380
2019-06-07T08:17:23.212Z,12428
2019-06-07T08:18:24.071Z,12376
2019-06-07T08:19:23.509Z,12316
2019-06-07T08:20:23.842Z,12196
2019-06-07T08:21:32.089Z,12164
2019-06-07T08:22:23.504Z,12096
2019-06-07T08:23:23.509Z,12040
2019-06-07T08:24:24.100Z,11964
2019-06-07T08:25:23.688Z,11896
2019-06-07T08:26:23.835Z,11840
2019-06-07T08:27:33.521Z,11772
2019-06-07T08:28:23.572Z,11720
2019-06-07T08:29:23.647Z,11580
2019-06-07T08:31:08.906Z,11516
2019-06-07T08:31:24.047Z,11504
2019-06-07T08:32:23.567Z,11444
2019-06-07T08:33:32.904Z,11368
2019-06-07T08:34:23.843Z,11300
2019-06-07T08:36:43.257Z,11188
2019-06-07T08:37:01.903Z,11176
2019-06-07T08:38:52.806Z,11012
2019-06-07T08:39:14.568Z,11000
2019-06-07T08:40:14.065Z,10940
2019-06-07T08:41:19.135Z,10872
2019-06-07T08:43:18.016Z,10744
2019-06-07T08:43:29.164Z,10696
2019-06-07T08:44:32.660Z,10624
2019-06-07T08:45:28.925Z,10532
2019-06-07T08:46:28.919Z,10476
2019-06-07T08:47:29.431Z,10460
2019-06-07T08:48:35.332Z,10340
2019-06-07T08:49:29.503Z,10324
2019-06-07T08:50:29.211Z,10220
2019-06-07T08:51:28.951Z,10224
2019-06-07T08:52:29.221Z,10184
2019-06-07T08:53:28.967Z,10176
2019-06-07T08:54:30.667Z,10148
2019-06-07T08:55:29.277Z,10144
2019-06-07T08:56:29.322Z,10140
2019-06-07T08:57:29.273Z,10092
2019-06-07T08:58:29.333Z,10052
2019-06-07T08:59:29.511Z,10020
2019-06-07T09:00:56.184Z,10024
2019-06-07T09:01:29.329Z,10032
2019-06-07T09:02:30.926Z,9972
2019-06-07T09:03:29.534Z,9876
2019-06-07T09:04:29.300Z,9848
2019-06-07T09:05:29.079Z,9880
2019-06-07T09:07:22.415Z,9868
2019-06-07T09:07:32.377Z,9860
2019-06-07T09:08:37.823Z,9812
2019-06-07T09:09:32.485Z,9728
2019-06-07T09:10:32.658Z,9676
2019-06-07T09:11:32.002Z,9704
2019-06-07T09:12:32.129Z,9704
2019-06-07T09:13:33.202Z,9672
2019-06-07T09:14:31.905Z,9636
2019-06-07T09:15:32.140Z,9620
2019-06-07T09:16:32.137Z,9624
2019-06-07T09:17:34.094Z,9604
2019-06-07T09:18:56.004Z,9412
2019-06-07T09:19:31.905Z,9420
2019-06-07T09:20:43.323Z,9428
2019-06-07T09:21:31.914Z,9476
2019-06-07T09:22:32.217Z,9572
2019-06-07T09:23:32.245Z,9568
2019-06-07T09:24:32.424Z,9564
2019-06-07T09:25:31.958Z,9548
2019-06-07T09:26:32.212Z,9600
2019-06-07T09:27:32.441Z,9612
2019-06-07T09:28:32.220Z,9640
2019-06-07T09:29:32.206Z,9616
2019-06-07T09:30:31.976Z,9596
2019-06-07T09:32:00.457Z,9624
2019-06-07T09:32:31.966Z,9620
2019-06-07T09:33:32.226Z,9612
2019-06-07T09:34:32.472Z,9628
2019-06-07T09:35:32.250Z,9652
2019-06-07T09:36:32.554Z,9672
2019-06-07T09:38:29.216Z,9708
2019-06-07T09:38:38.384Z,9716
2019-06-07T09:39:38.463Z,9772
2019-06-07T09:40:38.645Z,9704
2019-06-07T09:41:56.238Z,9784
2019-06-07T09:42:38.677Z,9608
2019-06-07T09:44:28.910Z,9064
2019-06-07T09:44:38.685Z,8896
2019-06-07T09:45:38.951Z,8612
2019-06-07T09:46:38.442Z,8860
2019-06-07T09:47:40.323Z,9440
2019-06-07T09:49:36.033Z,9704
2019-06-07T09:49:45.464Z,9704
2019-06-07T09:50:45.633Z,9704
2019-06-07T09:51:45.778Z,8800
2019-06-07T09:53:24.915Z,9532
2019-06-07T09:53:45.754Z,9588
2019-06-07T09:55:28.385Z,9536
2019-06-07T09:55:46.044Z,9536
2019-06-07T09:56:46.287Z,9500
2019-06-07T09:57:45.763Z,9436
2019-06-07T09:59:12.488Z,9420
2019-06-07T09:59:46.775Z,9404
2019-06-07T10:00:49.500Z,9384
2019-06-07T10:01:45.768Z,9408
2019-06-07T10:02:45.804Z,9348
2019-06-07T10:03:46.023Z,9292
2019-06-07T10:04:45.786Z,9124
2019-06-07T10:05:46.019Z,8784
2019-06-07T10:06:46.078Z,8872
2019-06-07T10:10:36.473Z,9132
2019-06-07T10:11:36.727Z,8040
2019-06-07T10:12:36.969Z,8472
2019-06-07T10:13:36.806Z,9048
2019-06-07T10:14:36.999Z,8888
2019-06-07T10:15:36.734Z,8976
2019-06-07T10:16:53.563Z,8808
2019-06-07T10:17:36.757Z,8708
2019-06-07T10:18:36.750Z,8644
2019-06-07T10:19:36.775Z,8564
2019-06-07T10:20:36.775Z,8464
2019-06-07T10:21:37.024Z,8352
2019-06-07T10:22:36.790Z,8272
2019-06-07T10:23:36.284Z,8188
2019-06-07T10:24:36.797Z,8092
2019-06-07T10:25:36.782Z,8024
2019-06-07T10:26:36.805Z,7948
2019-06-07T10:27:36.765Z,7860
2019-06-07T10:28:36.553Z,7820
2019-06-07T10:29:37.051Z,7784
2019-06-07T10:30:36.559Z,7744
2019-06-07T10:31:36.551Z,7704
2019-06-07T10:32:37.065Z,7676
2019-06-07T10:33:36.552Z,7628
2019-06-07T10:34:37.051Z,7584
2019-06-07T10:35:36.915Z,7560
2019-06-07T10:36:37.063Z,7504
2019-06-07T10:37:36.803Z,7480
2019-06-07T10:38:36.827Z,7432
2019-06-07T10:39:52.893Z,7400
2019-06-07T10:40:37.064Z,7368
2019-06-07T10:41:37.100Z,7372
2019-06-07T10:42:36.594Z,7332
2019-06-07T10:43:37.115Z,7308
2019-06-07T10:44:36.851Z,7272
2019-06-07T10:45:36.843Z,7252
2019-06-07T10:46:37.116Z,7220
2019-06-07T10:47:37.139Z,7180
2019-06-07T10:48:37.129Z,7168
2019-06-07T10:49:36.876Z,7136
2019-06-07T10:50:38.231Z,7096
2019-06-07T10:51:36.638Z,7088
2019-06-07T10:52:36.895Z,7060
2019-06-07T10:53:37.126Z,7048
2019-06-07T10:54:38.089Z,7024
2019-06-07T10:55:36.887Z,7000
2019-06-07T10:56:37.134Z,6992
2019-06-07T10:57:37.158Z,6976
2019-06-07T10:58:36.892Z,6944
2019-06-07T10:59:36.918Z,6924
2019-06-07T11:00:37.157Z,6940
2019-06-07T11:01:37.176Z,6944
2019-06-07T11:02:37.175Z,6936
2019-06-07T11:03:37.226Z,6928
2019-06-07T11:04:36.955Z,6912
2019-06-07T11:05:36.696Z,6896
2019-06-07T11:06:36.941Z,6884
2019-06-07T11:07:36.950Z,6884
2019-06-07T11:08:36.997Z,6868
2019-06-07T11:09:37.232Z,6860
2019-06-07T11:10:36.944Z,6844
2019-06-07T11:11:37.261Z,6840
2019-06-07T11:12:36.962Z,6860
2019-06-07T11:13:36.949Z,6860
2019-06-07T11:14:36.978Z,6860
2019-06-07T11:15:36.725Z,6856
2019-06-07T11:16:36.977Z,6852
2019-06-07T11:17:37.219Z,6860
2019-06-07T11:18:37.218Z,6876
2019-06-07T11:19:37.222Z,6880
2019-06-07T11:20:37.271Z,6852
2019-06-07T11:21:37.250Z,6856
2019-06-07T11:22:37.266Z,6820
2019-06-07T11:23:37.050Z,6788
2019-06-07T11:24:37.011Z,6784
2019-06-07T11:25:37.274Z,6756
2019-06-07T11:26:37.016Z,6744
2019-06-07T11:27:37.266Z,6732
2019-06-07T11:28:36.763Z,6732
2019-06-07T11:29:37.043Z,6760
2019-06-07T11:30:37.028Z,6748
2019-06-07T11:31:37.028Z,6780
2019-06-07T11:32:37.037Z,6756
2019-06-07T11:33:37.297Z,6776
2019-06-07T11:34:37.040Z,6772
2019-06-07T11:35:37.301Z,6792
2019-06-07T11:36:37.165Z,6796
2019-06-07T11:37:37.058Z,6792
2019-06-07T11:38:36.804Z,6792
2019-06-07T11:39:37.058Z,6780
2019-06-07T11:40:42.955Z,6760
2019-06-07T11:41:37.087Z,6748
2019-06-07T11:42:37.320Z,6732
2019-06-07T11:43:37.395Z,6724
2019-06-07T11:44:37.077Z,6708
2019-06-07T11:45:37.335Z,6680
2019-06-07T11:46:37.131Z,6676
2019-06-07T11:47:37.112Z,6660
2019-06-07T11:48:37.102Z,6640
2019-06-07T11:49:37.365Z,6636
2019-06-07T11:50:37.365Z,6620
2019-06-07T11:51:37.121Z,6608
2019-06-07T11:52:37.378Z,6568
2019-06-07T11:53:37.135Z,6548
2019-06-07T11:54:37.131Z,6536
2019-06-07T11:55:37.395Z,6528
2019-06-07T11:56:37.407Z,6516
2019-06-07T11:57:37.384Z,6504
2019-06-07T11:58:37.404Z,6464
2019-06-07T11:59:36.920Z,6448
2019-06-07T12:00:41.252Z,6456
2019-06-07T12:01:39.527Z,6420
2019-06-07T12:02:37.167Z,6400
2019-06-07T12:03:37.161Z,6396
2019-06-07T12:04:41.690Z,6344
2019-06-07T12:05:36.702Z,6320
2019-06-07T12:06:37.178Z,6300
2019-06-07T12:07:37.180Z,6288
2019-06-07T12:08:37.430Z,6260
2019-06-07T12:09:37.449Z,6216
2019-06-07T12:10:49.337Z,6180
2019-06-07T12:11:36.945Z,6172
2019-06-07T12:12:37.468Z,6164
2019-06-07T12:13:37.508Z,6144
2019-06-07T12:14:37.241Z,6140
2019-06-07T12:15:37.219Z,6116
2019-06-07T12:16:37.569Z,6104
2019-06-07T12:17:37.612Z,6084
2019-06-07T12:18:37.494Z,6076
2019-06-07T12:19:36.983Z,6064
2019-06-07T12:20:37.230Z,6056
2019-06-07T12:21:36.993Z,6036
2019-06-07T12:22:37.252Z,6032
2019-06-07T12:23:37.021Z,6024
2019-06-07T12:24:37.494Z,6020
2019-06-07T12:25:37.301Z,6032
2019-06-07T12:26:37.582Z,6008
2019-06-07T12:27:37.528Z,5976
2019-06-07T12:28:37.270Z,5944
2019-06-07T12:29:41.072Z,5972
2019-06-07T12:30:36.788Z,5968
2019-06-07T12:31:37.532Z,5952
2019-06-07T12:32:37.541Z,5960
2019-06-07T12:33:37.540Z,5948
2019-06-07T12:34:37.551Z,5948
2019-06-07T12:35:37.302Z,5956
2019-06-07T12:36:37.563Z,5940
2019-06-07T12:37:50.896Z,5916
2019-06-07T12:38:37.301Z,5904
2019-06-07T12:39:37.317Z,5908
2019-06-07T12:40:39.566Z,5888
2019-06-07T12:41:37.610Z,5884
2019-06-07T12:42:37.334Z,5864
2019-06-07T12:43:37.353Z,5832
2019-06-07T12:44:37.624Z,5828
2019-06-07T12:45:51.782Z,5820
2019-06-07T12:46:37.368Z,5824
2019-06-07T12:47:37.591Z,5828
2019-06-07T12:48:37.595Z,5820
2019-06-07T12:49:37.149Z,5812
2019-06-07T12:50:49.401Z,5804
2019-06-07T12:51:38.425Z,5792
2019-06-07T12:52:37.385Z,5784
2019-06-07T12:53:37.624Z,5768
2019-06-07T12:54:37.654Z,5752
2019-06-07T12:55:37.141Z,5752
2019-06-07T12:56:37.844Z,5756
2019-06-07T12:57:37.909Z,5756
2019-06-07T12:58:44.128Z,5740
2019-06-07T12:59:37.644Z,5748
2019-06-07T13:00:37.186Z,5760
2019-06-07T13:01:37.421Z,5764
2019-06-07T13:02:37.182Z,5772
2019-06-07T13:03:37.669Z,5792
2019-06-07T13:04:37.665Z,5804
2019-06-07T13:05:37.423Z,5816
2019-06-07T13:06:37.240Z,5816
2019-06-07T13:07:37.200Z,5816
2019-06-07T13:08:37.731Z,5800
2019-06-07T13:09:40.842Z,5808
2019-06-07T13:10:37.511Z,5828
2019-06-07T13:11:38.995Z,5828
2019-06-07T13:12:37.601Z,5832
2019-06-07T13:13:37.718Z,5844
2019-06-07T13:14:37.720Z,5836
2019-06-07T13:15:37.003Z,5832
2019-06-07T13:16:37.850Z,5864
2019-06-07T13:17:37.801Z,5856
2019-06-07T13:18:37.249Z,5852
2019-06-07T13:19:37.242Z,5848
2019-06-07T13:20:37.865Z,5852
2019-06-07T13:21:37.769Z,5816
2019-06-07T13:22:37.757Z,5816
2019-06-07T13:23:37.506Z,5848
2019-06-07T13:24:37.502Z,5844
2019-06-07T13:25:52.887Z,5828
2019-06-07T13:26:37.569Z,5840
2019-06-07T13:27:40.856Z,5816
2019-06-07T13:28:39.045Z,5812
2019-06-07T13:29:39.471Z,5808
2019-06-07T13:30:40.727Z,5800
2019-06-07T13:31:37.565Z,5804
2019-06-07T13:32:37.546Z,5812
2019-06-07T13:33:44.255Z,5824
2019-06-07T13:34:37.819Z,5808
2019-06-07T13:35:37.634Z,5812
2019-06-07T13:36:37.597Z,5812
2019-06-07T13:37:37.900Z,5820
2019-06-07T13:38:37.849Z,5824
2019-06-07T13:39:37.602Z,5832