createdAt,value
2017-08-16T00:00:49.977Z,0
2017-08-16T00:01:49.969Z,0
2017-08-16T00:02:49.658Z,0
2017-08-16T00:03:49.963Z,0
2017-08-16T00:04:49.657Z,0
2017-08-16T00:05:49.957Z,0
2017-08-16T00:06:49.959Z,0
2017-08-16T00:07:49.346Z,0
2017-08-16T00:08:49.953Z,0
2017-08-16T00:09:49.943Z,0
2017-08-16T00:10:49.944Z,0
2017-08-16T00:11:49.944Z,0
2017-08-16T00:12:49.942Z,0
2017-08-16T00:13:49.934Z,0
2017-08-16T00:14:49.934Z,0
2017-08-16T00:15:49.924Z,0
2017-08-16T00:16:49.922Z,0
2017-08-16T00:17:49.918Z,8
2017-08-16T00:18:49.924Z,0
2017-08-16T00:19:49.912Z,0
2017-08-16T00:20:49.921Z,0
2017-08-16T00:21:49.907Z,0
2017-08-16T00:22:49.909Z,0
2017-08-16T00:23:49.900Z,0
2017-08-16T00:24:49.900Z,0
2017-08-16T00:25:49.896Z,0
2017-08-16T00:26:49.584Z,0
2017-08-16T00:27:49.892Z,0
2017-08-16T00:28:49.894Z,0
2017-08-16T00:29:49.271Z,0
2017-08-16T00:30:49.577Z,0
2017-08-16T00:31:49.878Z,0
2017-08-16T00:32:49.573Z,0
2017-08-16T00:33:49.570Z,0
2017-08-16T00:34:49.870Z,0
2017-08-16T00:35:49.565Z,0
2017-08-16T00:36:49.862Z,0
2017-08-16T00:37:49.861Z,0
2017-08-16T00:38:49.861Z,0
2017-08-16T00:39:49.548Z,0
2017-08-16T00:40:49.851Z,0
2017-08-16T00:41:49.554Z,0
2017-08-16T00:42:49.559Z,0
2017-08-16T00:43:49.230Z,0
2017-08-16T00:44:49.839Z,0
2017-08-16T00:45:49.535Z,0
2017-08-16T00:46:49.833Z,0
2017-08-16T00:47:49.219Z,0
2017-08-16T00:48:49.823Z,0
2017-08-16T00:49:49.521Z,0
2017-08-16T00:50:49.821Z,0
2017-08-16T00:51:49.816Z,0
2017-08-16T00:52:49.509Z,0
2017-08-16T00:53:49.814Z,0
2017-08-16T00:54:49.807Z,0
2017-08-16T00:55:49.500Z,0
2017-08-16T00:56:49.497Z,0
2017-08-16T00:57:49.184Z,0
2017-08-16T00:58:49.495Z,0
2017-08-16T00:59:49.794Z,0
2017-08-16T01:00:49.485Z,0
2017-08-16T01:01:49.481Z,0
2017-08-16T01:02:49.170Z,0
2017-08-16T01:03:49.476Z,0
2017-08-16T01:04:49.470Z,0
2017-08-16T01:05:49.170Z,0
2017-08-16T01:06:49.462Z,0
2017-08-16T01:07:49.457Z,0
2017-08-16T01:08:49.459Z,0
2017-08-16T01:09:49.456Z,0
2017-08-16T01:10:49.450Z,0
2017-08-16T01:11:49.750Z,0
2017-08-16T01:12:49.444Z,0
2017-08-16T01:13:49.442Z,0
2017-08-16T01:14:49.441Z,0
2017-08-16T01:15:49.740Z,0
2017-08-16T01:16:49.738Z,0
2017-08-16T01:17:49.751Z,0
2017-08-16T01:18:49.738Z,0
2017-08-16T01:19:49.738Z,0
2017-08-16T01:20:49.731Z,0
2017-08-16T01:21:49.721Z,0
2017-08-16T01:22:49.727Z,0
2017-08-16T01:23:49.723Z,0
2017-08-16T01:24:49.720Z,0
2017-08-16T01:25:49.714Z,0
2017-08-16T01:26:49.710Z,0
2017-08-16T01:27:49.710Z,0
2017-08-16T01:28:49.708Z,0
2017-08-16T01:29:49.699Z,0
2017-08-16T01:30:49.398Z,0
2017-08-16T01:31:49.385Z,0
2017-08-16T01:32:49.386Z,0
2017-08-16T01:33:49.689Z,0
2017-08-16T01:34:49.690Z,0
2017-08-16T01:35:49.683Z,0
2017-08-16T01:36:49.677Z,0
2017-08-16T01:37:49.678Z,0
2017-08-16T01:38:49.672Z,0
2017-08-16T01:39:49.367Z,0
2017-08-16T01:40:49.667Z,0
2017-08-16T01:41:49.666Z,0
2017-08-16T01:42:49.661Z,0
2017-08-16T01:43:49.658Z,0
2017-08-16T01:44:49.344Z,0
2017-08-16T01:45:49.667Z,0
2017-08-16T01:46:49.058Z,0
2017-08-16T01:47:49.638Z,0
2017-08-16T01:48:49.647Z,0
2017-08-16T01:49:49.643Z,0
2017-08-16T01:50:49.632Z,0
2017-08-16T01:51:49.632Z,0
2017-08-16T01:52:49.635Z,0
2017-08-16T01:53:49.325Z,0
2017-08-16T01:54:49.621Z,0
2017-08-16T01:55:49.623Z,0
2017-08-16T01:56:49.344Z,0
2017-08-16T01:57:49.307Z,0
2017-08-16T01:58:49.313Z,0
2017-08-16T01:59:49.612Z,0
2017-08-16T02:00:49.612Z,0
2017-08-16T02:01:49.599Z,0
2017-08-16T02:02:49.602Z,0
2017-08-16T02:03:49.601Z,0
2017-08-16T02:04:49.592Z,0
2017-08-16T02:05:49.597Z,0
2017-08-16T02:06:49.587Z,0
2017-08-16T02:07:49.576Z,0
2017-08-16T02:08:49.580Z,0
2017-08-16T02:09:49.602Z,0
2017-08-16T02:10:49.573Z,0
2017-08-16T02:11:49.570Z,0
2017-08-16T02:12:49.574Z,0
2017-08-16T02:13:49.265Z,0
2017-08-16T02:14:49.559Z,0
2017-08-16T02:15:49.555Z,0
2017-08-16T02:16:49.556Z,0
2017-08-16T02:17:49.578Z,0
2017-08-16T02:18:49.549Z,0
2017-08-16T02:19:49.543Z,0
2017-08-16T02:20:49.545Z,0
2017-08-16T02:21:49.539Z,0
2017-08-16T02:22:49.538Z,0
2017-08-16T02:23:49.530Z,0
2017-08-16T02:24:49.226Z,0
2017-08-16T02:25:49.530Z,0
2017-08-16T02:26:49.516Z,0
2017-08-16T02:27:49.525Z,0
2017-08-16T02:28:49.521Z,0
2017-08-16T02:29:49.518Z,0
2017-08-16T02:30:49.507Z,0
2017-08-16T02:31:49.504Z,0
2017-08-16T02:32:49.507Z,0
2017-08-16T02:33:49.500Z,0
2017-08-16T02:34:49.498Z,0
2017-08-16T02:35:49.503Z,0
2017-08-16T02:36:49.498Z,0
2017-08-16T02:37:49.182Z,0
2017-08-16T02:38:49.483Z,0
2017-08-16T02:39:49.488Z,0
2017-08-16T02:40:49.479Z,0
2017-08-16T02:41:49.481Z,0
2017-08-16T02:42:49.172Z,0
2017-08-16T02:43:48.857Z,0
2017-08-16T02:44:49.473Z,0
2017-08-16T02:45:49.466Z,0
2017-08-16T02:46:49.157Z,0
2017-08-16T02:47:49.458Z,0
2017-08-16T02:48:49.142Z,0
2017-08-16T02:49:49.144Z,0
2017-08-16T02:50:49.454Z,0
2017-08-16T02:51:49.446Z,0
2017-08-16T02:52:49.436Z,0
2017-08-16T02:53:49.129Z,0
2017-08-16T02:54:49.436Z,0
2017-08-16T02:55:48.817Z,0
2017-08-16T02:56:49.427Z,0
2017-08-16T02:57:49.121Z,0
2017-08-16T02:58:49.156Z,0
2017-08-16T02:59:49.421Z,0
2017-08-16T03:00:49.419Z,0
2017-08-16T03:01:49.414Z,0
2017-08-16T03:02:49.407Z,0
2017-08-16T03:03:49.412Z,0
2017-08-16T03:04:49.403Z,0
2017-08-16T03:05:49.397Z,0
2017-08-16T03:06:49.391Z,0
2017-08-16T03:07:49.087Z,0
2017-08-16T03:08:49.394Z,0
2017-08-16T03:09:48.782Z,0
2017-08-16T03:10:49.082Z,0
2017-08-16T03:11:49.076Z,0
2017-08-16T03:12:49.070Z,0
2017-08-16T03:13:49.068Z,0
2017-08-16T03:14:49.071Z,0
2017-08-16T03:15:49.363Z,0
2017-08-16T03:16:49.365Z,0
2017-08-16T03:17:49.359Z,0
2017-08-16T03:18:49.359Z,0
2017-08-16T03:19:49.046Z,0
2017-08-16T03:20:49.353Z,0
2017-08-16T03:21:49.349Z,0
2017-08-16T03:22:49.342Z,0
2017-08-16T03:23:49.035Z,0
2017-08-16T03:24:49.342Z,0
2017-08-16T03:25:49.329Z,0
2017-08-16T03:26:49.333Z,0
2017-08-16T03:27:49.329Z,0
2017-08-16T03:28:49.330Z,0
2017-08-16T03:29:49.324Z,0
2017-08-16T03:30:49.019Z,0
2017-08-16T03:31:49.323Z,0
2017-08-16T03:32:49.318Z,0
2017-08-16T03:33:49.312Z,0
2017-08-16T03:34:49.322Z,0
2017-08-16T03:35:49.303Z,0
2017-08-16T03:36:49.308Z,0
2017-08-16T03:37:49.294Z,0
2017-08-16T03:38:48.986Z,0
2017-08-16T03:39:49.293Z,0
2017-08-16T03:40:49.288Z,0
2017-08-16T03:41:48.980Z,0
2017-08-16T03:42:49.280Z,0
2017-08-16T03:43:49.274Z,0
2017-08-16T03:44:48.959Z,0
2017-08-16T03:45:49.273Z,0
2017-08-16T03:46:49.262Z,0
2017-08-16T03:47:49.263Z,0
2017-08-16T03:48:48.959Z,0
2017-08-16T03:49:48.948Z,0
2017-08-16T03:50:48.944Z,0
2017-08-16T03:51:49.247Z,0
2017-08-16T03:52:49.245Z,0
2017-08-16T03:53:49.245Z,0
2017-08-16T03:54:49.245Z,0
2017-08-16T03:55:49.239Z,0
2017-08-16T03:56:49.230Z,0
2017-08-16T03:57:49.234Z,0
2017-08-16T03:58:48.914Z,0
2017-08-16T03:59:49.220Z,0
2017-08-16T04:00:49.215Z,0
2017-08-16T04:01:49.209Z,0
2017-08-16T04:02:49.212Z,0
2017-08-16T04:03:49.209Z,0
2017-08-16T04:04:48.596Z,0
2017-08-16T04:05:49.232Z,4
2017-08-16T04:06:49.205Z,4
2017-08-16T04:07:49.192Z,4
2017-08-16T04:08:48.882Z,4
2017-08-16T04:09:49.193Z,4
2017-08-16T04:10:48.874Z,8
2017-08-16T04:11:48.880Z,8
2017-08-16T04:12:49.183Z,8
2017-08-16T04:13:48.872Z,8
2017-08-16T04:14:49.169Z,8
2017-08-16T04:15:48.869Z,12
2017-08-16T04:16:49.162Z,12
2017-08-16T04:17:49.164Z,12
2017-08-16T04:18:49.161Z,12
2017-08-16T04:19:49.156Z,12
2017-08-16T04:20:49.156Z,12
2017-08-16T04:21:49.153Z,12
2017-08-16T04:22:49.141Z,12
2017-08-16T04:23:48.532Z,12
2017-08-16T04:24:49.148Z,16
2017-08-16T04:25:49.137Z,16
2017-08-16T04:26:49.130Z,16
2017-08-16T04:27:49.128Z,16
2017-08-16T04:28:49.131Z,24
2017-08-16T04:29:49.135Z,28
2017-08-16T04:30:48.814Z,32
2017-08-16T04:31:49.116Z,32
2017-08-16T04:32:49.116Z,36
2017-08-16T04:33:49.112Z,36
2017-08-16T04:34:49.107Z,40
2017-08-16T04:35:49.103Z,44
2017-08-16T04:36:49.101Z,52
2017-08-16T04:37:49.094Z,60
2017-08-16T04:38:49.102Z,64
2017-08-16T04:39:49.090Z,64
2017-08-16T04:40:49.095Z,64
2017-08-16T04:41:49.080Z,64
2017-08-16T04:42:49.082Z,64
2017-08-16T04:43:49.083Z,64
2017-08-16T04:44:49.088Z,72
2017-08-16T04:45:49.070Z,76
2017-08-16T04:46:49.071Z,76
2017-08-16T04:47:49.065Z,80
2017-08-16T04:48:49.060Z,80
2017-08-16T04:49:49.070Z,80
2017-08-16T04:50:49.053Z,80
2017-08-16T04:51:48.746Z,80
2017-08-16T04:52:49.046Z,80
2017-08-16T04:53:49.044Z,84
2017-08-16T04:54:49.037Z,92
2017-08-16T04:55:49.040Z,100
2017-08-16T04:56:49.038Z,108
2017-08-16T04:57:49.030Z,132
2017-08-16T04:58:49.023Z,156
2017-08-16T04:59:49.022Z,180
2017-08-16T05:00:49.030Z,196
2017-08-16T05:01:49.027Z,224
2017-08-16T05:02:49.016Z,252
2017-08-16T05:03:48.710Z,264
2017-08-16T05:04:49.009Z,236
2017-08-16T05:05:48.998Z,220
2017-08-16T05:06:49.013Z,220
2017-08-16T05:07:49.003Z,244
2017-08-16T05:08:49.026Z,276
2017-08-16T05:09:48.997Z,312
2017-08-16T05:10:48.986Z,356
2017-08-16T05:11:48.984Z,416
2017-08-16T05:12:48.677Z,472
2017-08-16T05:13:48.989Z,520
2017-08-16T05:14:48.670Z,556
2017-08-16T05:15:48.967Z,580
2017-08-16T05:16:48.357Z,600
2017-08-16T05:17:48.656Z,596
2017-08-16T05:18:48.961Z,584
2017-08-16T05:19:48.959Z,552
2017-08-16T05:20:48.955Z,512
2017-08-16T05:21:48.950Z,476
2017-08-16T05:22:48.959Z,440
2017-08-16T05:23:48.942Z,412
2017-08-16T05:24:48.938Z,384
2017-08-16T05:25:48.944Z,364
2017-08-16T05:26:48.623Z,344
2017-08-16T05:27:48.657Z,328
2017-08-16T05:28:48.932Z,312
2017-08-16T05:29:48.929Z,316
2017-08-16T05:30:48.922Z,332
2017-08-16T05:31:48.917Z,352
2017-08-16T05:32:48.914Z,352
2017-08-16T05:33:48.908Z,360
2017-08-16T05:34:48.916Z,368
2017-08-16T05:35:48.909Z,396
2017-08-16T05:36:48.911Z,432
2017-08-16T05:37:48.898Z,488
2017-08-16T05:38:48.892Z,560
2017-08-16T05:39:48.588Z,636
2017-08-16T05:40:48.892Z,692
2017-08-16T05:41:48.883Z,712
2017-08-16T05:42:48.883Z,724
2017-08-16T05:43:48.887Z,732
2017-08-16T05:44:48.875Z,704
2017-08-16T05:45:48.878Z,684
2017-08-16T05:46:48.876Z,700
2017-08-16T05:47:48.868Z,764
2017-08-16T05:48:48.252Z,852
2017-08-16T05:49:48.859Z,932
2017-08-16T05:50:48.861Z,928
2017-08-16T05:51:48.847Z,884
2017-08-16T05:52:48.541Z,852
2017-08-16T05:53:48.850Z,828
2017-08-16T05:54:48.839Z,808
2017-08-16T05:55:48.842Z,820
2017-08-16T05:56:48.840Z,840
2017-08-16T05:57:48.830Z,876
2017-08-16T05:58:48.835Z,912
2017-08-16T05:59:48.824Z,940
2017-08-16T06:00:48.822Z,1000
2017-08-16T06:01:48.816Z,1044
2017-08-16T06:02:48.810Z,1040
2017-08-16T06:03:48.513Z,1036
2017-08-16T06:04:48.499Z,1096
2017-08-16T06:05:48.807Z,1216
2017-08-16T06:06:48.795Z,1328
2017-08-16T06:07:48.794Z,1360
2017-08-16T06:08:48.798Z,1404
2017-08-16T06:09:48.492Z,1356
2017-08-16T06:10:48.482Z,1308
2017-08-16T06:11:48.489Z,1320
2017-08-16T06:12:48.484Z,1356
2017-08-16T06:13:48.782Z,1380
2017-08-16T06:14:48.475Z,1396
2017-08-16T06:15:48.772Z,1388
2017-08-16T06:16:48.184Z,1380
2017-08-16T06:17:48.766Z,1364
2017-08-16T06:18:48.458Z,1364
2017-08-16T06:19:48.761Z,1384
2017-08-16T06:20:49.013Z,1396
2017-08-16T06:21:48.767Z,1416
2017-08-16T06:22:48.469Z,1436
2017-08-16T06:23:48.753Z,1460
2017-08-16T06:24:48.746Z,1444
2017-08-16T06:25:48.742Z,1420
2017-08-16T06:26:48.741Z,1380
2017-08-16T06:27:48.735Z,1332
2017-08-16T06:28:48.734Z,1308
2017-08-16T06:29:48.728Z,1312
2017-08-16T06:30:48.731Z,1372
2017-08-16T06:31:48.721Z,1456
2017-08-16T06:32:48.718Z,1608
2017-08-16T06:33:48.720Z,1752
2017-08-16T06:34:48.714Z,1892
2017-08-16T06:35:48.709Z,2032
2017-08-16T06:36:48.402Z,2164
2017-08-16T06:37:48.697Z,2260
2017-08-16T06:38:48.711Z,2384
2017-08-16T06:39:48.705Z,2496
2017-08-16T06:40:48.388Z,2624
2017-08-16T06:41:48.384Z,2748
2017-08-16T06:42:48.695Z,2860
2017-08-16T06:43:48.383Z,2992
2017-08-16T06:44:48.682Z,3192
2017-08-16T06:45:48.680Z,3440
2017-08-16T06:46:48.671Z,3612
2017-08-16T06:47:48.673Z,3832
2017-08-16T06:48:48.665Z,4316
2017-08-16T06:49:48.669Z,5768
2017-08-16T06:50:48.666Z,7104
2017-08-16T06:51:48.665Z,6636
2017-08-16T06:52:48.655Z,11316
2017-08-16T06:53:48.657Z,11072
2017-08-16T06:54:48.655Z,22592
2017-08-16T06:55:48.655Z,11220
2017-08-16T06:56:48.342Z,23072
2017-08-16T06:57:48.645Z,22848
2017-08-16T06:58:48.639Z,20256
2017-08-16T06:59:48.639Z,18848
2017-08-16T07:00:48.629Z,9328
2017-08-16T07:01:48.638Z,8544
2017-08-16T07:02:48.019Z,13888
2017-08-16T07:03:48.631Z,18272
2017-08-16T07:04:48.318Z,20320
2017-08-16T07:05:48.314Z,13476
2017-08-16T07:06:48.619Z,16032
2017-08-16T07:07:48.615Z,18272
2017-08-16T07:08:48.045Z,18784
2017-08-16T07:09:48.612Z,18464
2017-08-16T07:10:48.613Z,18976
2017-08-16T07:11:48.611Z,18752
2017-08-16T07:12:48.603Z,14952
2017-08-16T07:13:48.311Z,10808
2017-08-16T07:14:48.601Z,9024
2017-08-16T07:15:48.291Z,8996
2017-08-16T07:16:48.290Z,8860
2017-08-16T07:17:48.285Z,8708
2017-08-16T07:18:48.587Z,8532
2017-08-16T07:19:48.279Z,8392
2017-08-16T07:20:48.596Z,8304
2017-08-16T07:21:47.976Z,7444
2017-08-16T07:22:48.588Z,5804
2017-08-16T07:23:47.973Z,7956
2017-08-16T07:24:48.581Z,7780
2017-08-16T07:25:48.578Z,7584
2017-08-16T07:26:48.282Z,5760
2017-08-16T07:27:48.576Z,4576
2017-08-16T07:28:48.269Z,4752
2017-08-16T07:29:48.266Z,6988
2017-08-16T07:30:48.571Z,6956
2017-08-16T07:31:48.257Z,6616
2017-08-16T07:32:48.570Z,6836
2017-08-16T07:33:48.266Z,6924
2017-08-16T07:34:48.573Z,6828
2017-08-16T07:35:48.259Z,6844
2017-08-16T07:36:48.260Z,5920
2017-08-16T07:37:48.259Z,6424
2017-08-16T07:38:48.562Z,6368
2017-08-16T07:39:48.252Z,6164
2017-08-16T07:40:48.561Z,6084
2017-08-16T07:41:48.250Z,5972
2017-08-16T07:42:48.247Z,5992
2017-08-16T07:43:48.251Z,6016
2017-08-16T07:44:48.244Z,5932
2017-08-16T07:45:48.255Z,5760
2017-08-16T07:46:48.250Z,5448
2017-08-16T07:47:48.546Z,5300
2017-08-16T07:48:48.547Z,5224
2017-08-16T07:49:48.240Z,5140
2017-08-16T07:50:48.543Z,5060
2017-08-16T07:51:48.543Z,4968
2017-08-16T07:52:48.244Z,4876
2017-08-16T07:53:48.236Z,4788
2017-08-16T07:54:48.236Z,4732
2017-08-16T07:55:48.237Z,4676
2017-08-16T07:56:48.241Z,4620
2017-08-16T07:57:48.225Z,4576
2017-08-16T07:58:48.534Z,4204
2017-08-16T07:59:48.235Z,3848
2017-08-16T08:00:47.917Z,3464
2017-08-16T08:01:48.222Z,3528
2017-08-16T08:02:48.548Z,4096
2017-08-16T08:03:47.910Z,4272
2017-08-16T08:04:48.214Z,4152
2017-08-16T08:05:48.215Z,4092
2017-08-16T08:06:48.215Z,3996
2017-08-16T08:07:48.525Z,3860
2017-08-16T08:08:48.219Z,3788
2017-08-16T08:09:48.211Z,3732
2017-08-16T08:10:48.212Z,3664
2017-08-16T08:11:48.205Z,3596
2017-08-16T08:12:48.511Z,3508
2017-08-16T08:13:48.201Z,3424
2017-08-16T08:14:48.508Z,3340
2017-08-16T08:15:48.195Z,3260
2017-08-16T08:16:48.198Z,3180
2017-08-16T08:17:48.194Z,3100
2017-08-16T08:18:48.190Z,3016
2017-08-16T08:19:48.190Z,2944
2017-08-16T08:20:48.188Z,2876
2017-08-16T08:21:48.189Z,2816
2017-08-16T08:22:48.490Z,2728
2017-08-16T08:23:47.872Z,2640
2017-08-16T08:24:48.179Z,2580
2017-08-16T08:25:48.485Z,2544
2017-08-16T08:26:48.176Z,2508
2017-08-16T08:27:48.177Z,2476
2017-08-16T08:28:48.206Z,2452
2017-08-16T08:29:48.498Z,2432
2017-08-16T08:30:48.473Z,2408
2017-08-16T08:31:48.478Z,2400
2017-08-16T08:32:48.471Z,2384
2017-08-16T08:33:48.163Z,2388
2017-08-16T08:34:48.168Z,2384
2017-08-16T08:35:48.463Z,2384
2017-08-16T08:36:48.155Z,2376
2017-08-16T08:37:47.856Z,2364
2017-08-16T08:38:48.160Z,2352
2017-08-16T08:39:48.456Z,2336
2017-08-16T08:40:48.148Z,2320
2017-08-16T08:41:48.142Z,2304
2017-08-16T08:42:48.460Z,2300
2017-08-16T08:43:48.140Z,2280
2017-08-16T08:44:47.837Z,2268
2017-08-16T08:45:48.139Z,2276
2017-08-16T08:46:48.447Z,2260
2017-08-16T08:47:48.123Z,2244
2017-08-16T08:48:48.144Z,2232
2017-08-16T08:49:48.122Z,2224
2017-08-16T08:50:48.120Z,2216
2017-08-16T08:51:48.431Z,2216
2017-08-16T08:52:48.123Z,2220
2017-08-16T08:53:48.121Z,2216
2017-08-16T08:54:48.429Z,2212
2017-08-16T08:55:48.417Z,2216
2017-08-16T08:56:48.417Z,2204
2017-08-16T08:57:48.417Z,2192
2017-08-16T08:58:48.105Z,2180
2017-08-16T08:59:48.427Z,2172
2017-08-16T09:00:48.103Z,2172
2017-08-16T09:01:48.407Z,2160
2017-08-16T09:02:48.416Z,2144
2017-08-16T09:03:48.400Z,2132
2017-08-16T09:04:48.412Z,2128
2017-08-16T09:05:48.404Z,2128
2017-08-16T09:06:48.396Z,2132
2017-08-16T09:07:48.402Z,2132
2017-08-16T09:08:48.081Z,2140
2017-08-16T09:09:48.083Z,2132
2017-08-16T09:10:48.385Z,2120
2017-08-16T09:11:48.384Z,2116
2017-08-16T09:12:48.381Z,2108
2017-08-16T09:13:48.404Z,2104
2017-08-16T09:14:48.380Z,2108
2017-08-16T09:15:48.077Z,2124
2017-08-16T09:16:48.403Z,1952
2017-08-16T09:17:48.370Z,2224
2017-08-16T09:18:48.057Z,2516
2017-08-16T09:19:48.375Z,2664
2017-08-16T09:20:48.056Z,2664
2017-08-16T09:21:48.365Z,2480
2017-08-16T09:22:48.365Z,2504
2017-08-16T09:23:48.356Z,2796
2017-08-16T09:24:48.049Z,2856
2017-08-16T09:25:48.348Z,2760
2017-08-16T09:26:48.350Z,2584
2017-08-16T09:27:48.344Z,2732
2017-08-16T09:28:48.360Z,2752
2017-08-16T09:29:48.343Z,2596
2017-08-16T09:30:48.355Z,2476
2017-08-16T09:31:48.343Z,2344
2017-08-16T09:32:48.342Z,2280
2017-08-16T09:33:48.335Z,2168
2017-08-16T09:34:48.330Z,2104
2017-08-16T09:35:48.022Z,2100
2017-08-16T09:36:48.332Z,2036
2017-08-16T09:37:48.021Z,2096
2017-08-16T09:38:48.325Z,2152
2017-08-16T09:39:48.320Z,2188
2017-08-16T09:40:48.318Z,2156
2017-08-16T09:41:48.318Z,2220
2017-08-16T09:42:48.314Z,2204
2017-08-16T09:43:48.314Z,2168
2017-08-16T09:44:48.306Z,2156
2017-08-16T09:45:48.303Z,2108
2017-08-16T09:46:48.306Z,2060
2017-08-16T09:47:48.300Z,2004
2017-08-16T09:48:48.307Z,1996
2017-08-16T09:49:48.301Z,2016
2017-08-16T09:50:47.989Z,2004
2017-08-16T09:51:48.295Z,1964
2017-08-16T09:52:48.292Z,1976
2017-08-16T09:53:48.290Z,1972
2017-08-16T09:54:48.289Z,2044
2017-08-16T09:55:48.283Z,2040
2017-08-16T09:56:48.283Z,1988
2017-08-16T09:57:48.279Z,1936
2017-08-16T09:58:48.280Z,1948
2017-08-16T09:59:48.278Z,1956
2017-08-16T10:00:48.275Z,1988
2017-08-16T10:01:48.286Z,1996
2017-08-16T10:02:48.293Z,2024
2017-08-16T10:03:48.269Z,2032
2017-08-16T10:04:48.280Z,2104
2017-08-16T10:05:48.264Z,2184
2017-08-16T10:06:48.265Z,1988
2017-08-16T10:07:47.947Z,1932
2017-08-16T10:08:48.264Z,1928
2017-08-16T10:09:48.256Z,1924
2017-08-16T10:10:48.254Z,2016
2017-08-16T10:11:48.255Z,2012
2017-08-16T10:12:48.247Z,1972
2017-08-16T10:13:47.941Z,1988
2017-08-16T10:14:48.257Z,1988
2017-08-16T10:15:48.248Z,1916
2017-08-16T10:16:48.246Z,1780
2017-08-16T10:17:48.242Z,1804
2017-08-16T10:18:48.237Z,1984
2017-08-16T10:19:48.260Z,1940
2017-08-16T10:20:48.243Z,1944
2017-08-16T10:21:48.228Z,2052
2017-08-16T10:22:48.226Z,2072
2017-08-16T10:23:48.221Z,1900
2017-08-16T10:24:47.919Z,1836
2017-08-16T10:25:48.219Z,1844
2017-08-16T10:26:47.911Z,1816
2017-08-16T10:27:47.599Z,1852
2017-08-16T10:28:47.919Z,1812
2017-08-16T10:29:48.208Z,1724
2017-08-16T10:30:47.936Z,1848
2017-08-16T10:31:48.208Z,1976
2017-08-16T10:32:48.211Z,2136
2017-08-16T10:33:48.204Z,2128
2017-08-16T10:34:48.204Z,1960
2017-08-16T10:35:48.203Z,1956
2017-08-16T10:36:48.200Z,2008
2017-08-16T10:37:48.195Z,1840
2017-08-16T10:38:48.191Z,1640
2017-08-16T10:39:48.203Z,1764
2017-08-16T10:40:48.199Z,1824
2017-08-16T10:41:48.182Z,1700
2017-08-16T10:42:48.189Z,1600
2017-08-16T10:43:48.182Z,1576
2017-08-16T10:44:48.178Z,1564
2017-08-16T10:45:48.180Z,1560
2017-08-16T10:46:48.174Z,1548
2017-08-16T10:47:48.174Z,1540
2017-08-16T10:48:48.173Z,1552
2017-08-16T10:49:48.170Z,1556
2017-08-16T10:50:48.165Z,1572
2017-08-16T10:51:48.165Z,1612
2017-08-16T10:52:48.161Z,1656
2017-08-16T10:53:48.178Z,1708
2017-08-16T10:54:48.158Z,1740
2017-08-16T10:55:47.846Z,1724
2017-08-16T10:56:47.849Z,1744
2017-08-16T10:57:48.150Z,1664
2017-08-16T10:58:48.154Z,1592
2017-08-16T10:59:47.838Z,1548
2017-08-16T11:00:48.158Z,1516
2017-08-16T11:01:48.144Z,1508
2017-08-16T11:02:48.139Z,1500
2017-08-16T11:03:48.138Z,1488
2017-08-16T11:04:48.142Z,1480
2017-08-16T11:05:47.839Z,1472
2017-08-16T11:06:48.132Z,1464
2017-08-16T11:07:48.125Z,1456
2017-08-16T11:08:48.127Z,1452
2017-08-16T11:09:48.140Z,1456
2017-08-16T11:10:48.122Z,1448
2017-08-16T11:11:48.125Z,1436
2017-08-16T11:12:48.124Z,1424
2017-08-16T11:13:48.118Z,1416
2017-08-16T11:14:48.115Z,1404
2017-08-16T11:15:48.116Z,1392
2017-08-16T11:16:47.801Z,1384
2017-08-16T11:17:48.109Z,1380
2017-08-16T11:18:48.109Z,1368
2017-08-16T11:19:48.100Z,1368
2017-08-16T11:20:48.105Z,1368
2017-08-16T11:21:48.100Z,1376
2017-08-16T11:22:48.098Z,1352
2017-08-16T11:23:48.097Z,1328
2017-08-16T11:24:47.786Z,1316
2017-08-16T11:25:47.784Z,1312
2017-08-16T11:26:48.092Z,1304
2017-08-16T11:27:48.089Z,1312
2017-08-16T11:28:47.787Z,1316
2017-08-16T11:29:47.774Z,1312
2017-08-16T11:30:48.084Z,1304
2017-08-16T11:31:48.073Z,1304
2017-08-16T11:32:48.096Z,1296
2017-08-16T11:33:48.082Z,1288
2017-08-16T11:34:47.771Z,1280
2017-08-16T11:35:47.456Z,1288
2017-08-16T11:36:48.064Z,1288
2017-08-16T11:37:48.071Z,1288
2017-08-16T11:38:48.065Z,1276
2017-08-16T11:39:48.058Z,1284
2017-08-16T11:40:47.754Z,1280
2017-08-16T11:41:48.061Z,1272
2017-08-16T11:42:48.060Z,1276
2017-08-16T11:43:48.054Z,1272
2017-08-16T11:44:47.742Z,1268
2017-08-16T11:45:47.748Z,1264
2017-08-16T11:46:48.048Z,1264
2017-08-16T11:47:47.741Z,1260
2017-08-16T11:48:48.045Z,1264
2017-08-16T11:49:48.042Z,1268
2017-08-16T11:50:48.050Z,1272
2017-08-16T11:51:48.038Z,1272
2017-08-16T11:52:48.052Z,1284
2017-08-16T11:53:48.039Z,1284
2017-08-16T11:54:48.033Z,1284
2017-08-16T11:55:48.029Z,1296
2017-08-16T11:56:48.033Z,1312
2017-08-16T11:57:48.024Z,1332
2017-08-16T11:58:48.017Z,1344
2017-08-16T11:59:48.022Z,1336
2017-08-16T12:00:48.015Z,1332
2017-08-16T12:01:48.019Z,1348
2017-08-16T12:02:48.021Z,1332
2017-08-16T12:03:48.012Z,1312
2017-08-16T12:04:48.010Z,1300
2017-08-16T12:05:48.004Z,1288
2017-08-16T12:06:48.000Z,1260
2017-08-16T12:07:47.697Z,1248
2017-08-16T12:08:48.009Z,1248
2017-08-16T12:09:48.012Z,1276
2017-08-16T12:10:48.003Z,1304
2017-08-16T12:11:47.991Z,1324
2017-08-16T12:12:47.992Z,1340
2017-08-16T12:13:47.986Z,1356
2017-08-16T12:14:47.986Z,1372
2017-08-16T12:15:47.678Z,1364
2017-08-16T12:16:47.674Z,1332
2017-08-16T12:17:47.672Z,1324
2017-08-16T12:18:47.993Z,1320
2017-08-16T12:19:47.978Z,1308
2017-08-16T12:20:47.977Z,1308
2017-08-16T12:21:47.354Z,1288
2017-08-16T12:22:47.974Z,1260
2017-08-16T12:23:47.965Z,1264
2017-08-16T12:24:47.972Z,1268
2017-08-16T12:25:47.658Z,1284
2017-08-16T12:26:47.958Z,1348
2017-08-16T12:27:47.954Z,1560
2017-08-16T12:28:47.950Z,1948
2017-08-16T12:29:47.653Z,2060
2017-08-16T12:30:47.957Z,2064
2017-08-16T12:31:47.953Z,1944
2017-08-16T12:32:47.639Z,1912
2017-08-16T12:33:48.000Z,1804
2017-08-16T12:34:47.951Z,1704
2017-08-16T12:35:47.642Z,1636
2017-08-16T12:36:47.021Z,1588
2017-08-16T12:37:47.940Z,1580
2017-08-16T12:38:47.626Z,1560
2017-08-16T12:39:47.936Z,1540
2017-08-16T12:40:47.934Z,1528
2017-08-16T12:41:47.931Z,1516
2017-08-16T12:42:47.627Z,1516
2017-08-16T12:43:47.962Z,1496
2017-08-16T12:44:47.932Z,1480
2017-08-16T12:45:47.925Z,1464
2017-08-16T12:46:47.617Z,1440
2017-08-16T12:47:47.609Z,1432
2017-08-16T12:48:48.064Z,1448
2017-08-16T12:49:48.233Z,1456
2017-08-16T12:50:48.215Z,1448
2017-08-16T12:51:47.794Z,1452
2017-08-16T12:52:48.067Z,1456
2017-08-16T12:53:48.070Z,1476
2017-08-16T12:54:48.001Z,1520
2017-08-16T12:55:48.055Z,1536
2017-08-16T12:56:47.619Z,1544
2017-08-16T12:57:48.190Z,1564
2017-08-16T12:58:48.163Z,1568
2017-08-16T12:59:47.941Z,1576
2017-08-16T13:00:48.073Z,1608
2017-08-16T13:01:47.720Z,1624
2017-08-16T13:02:47.890Z,1632
2017-08-16T13:03:47.584Z,1616
2017-08-16T13:04:47.886Z,1660
2017-08-16T13:05:47.886Z,1636
2017-08-16T13:06:48.022Z,1644
2017-08-16T13:07:48.079Z,1668
2017-08-16T13:08:47.874Z,1684
2017-08-16T13:09:47.566Z,1680
2017-08-16T13:10:47.565Z,1676
2017-08-16T13:11:47.869Z,1668
2017-08-16T13:12:47.867Z,1644
2017-08-16T13:13:47.863Z,1632
2017-08-16T13:14:47.253Z,1604
2017-08-16T13:15:47.553Z,1584
2017-08-16T13:16:47.553Z,1564
2017-08-16T13:17:47.555Z,1564
2017-08-16T13:18:47.857Z,1544
2017-08-16T13:19:47.553Z,1524
2017-08-16T13:20:47.239Z,1528
2017-08-16T13:21:47.855Z,1568
2017-08-16T13:22:47.849Z,1544
2017-08-16T13:23:47.847Z,1544
2017-08-16T13:24:47.846Z,1536
2017-08-16T13:25:47.538Z,1480
2017-08-16T13:26:47.532Z,1388
2017-08-16T13:27:47.838Z,1368
2017-08-16T13:28:47.837Z,1336
2017-08-16T13:29:47.530Z,1328
2017-08-16T13:30:47.524Z,1332
2017-08-16T13:31:47.527Z,1340
2017-08-16T13:32:47.520Z,1336
2017-08-16T13:33:47.519Z,1316
2017-08-16T13:34:47.519Z,1292
2017-08-16T13:35:47.519Z,1284
2017-08-16T13:36:47.207Z,1280
2017-08-16T13:37:47.203Z,1272
2017-08-16T13:38:47.508Z,1268
2017-08-16T13:39:47.811Z,1264
2017-08-16T13:40:47.815Z,1252
2017-08-16T13:41:47.808Z,1260
2017-08-16T13:42:47.806Z,1260
2017-08-16T13:43:47.798Z,1260
2017-08-16T13:44:47.804Z,1252
2017-08-16T13:45:47.800Z,1244
2017-08-16T13:46:47.797Z,1232
2017-08-16T13:47:47.794Z,1224
2017-08-16T13:48:47.793Z,1212