createdAt,value
2019-01-31T00:00:04.338Z,1002.4
2019-01-31T00:01:03.275Z,1002.4
2019-01-31T00:02:02.694Z,1002.3
2019-01-31T00:03:03.165Z,1002.3
2019-01-31T00:04:03.549Z,1002.2
2019-01-31T00:05:02.908Z,1002.3
2019-01-31T00:06:03.566Z,1002.3
2019-01-31T00:07:03.098Z,1002.3
2019-01-31T00:08:03.357Z,1002.3
2019-01-31T00:09:03.904Z,1002.3
2019-01-31T00:10:03.079Z,1002.3
2019-01-31T00:11:03.150Z,1002.4
2019-01-31T00:12:03.252Z,1002.4
2019-01-31T00:13:03.790Z,1002.4
2019-01-31T00:14:03.644Z,1002.3
2019-01-31T00:15:03.784Z,1002.4
2019-01-31T00:16:03.820Z,1002.4
2019-01-31T00:17:03.818Z,1002.4
2019-01-31T00:18:03.774Z,1002.4
2019-01-31T00:19:02.605Z,1002.4
2019-01-31T00:20:03.088Z,1002.3
2019-01-31T00:21:03.080Z,1002.4
2019-01-31T00:22:03.383Z,1002.3
2019-01-31T00:23:03.437Z,1002.4
2019-01-31T00:24:03.219Z,1002.4
2019-01-31T00:25:03.823Z,1002.3
2019-01-31T00:26:02.746Z,1002.5
2019-01-31T00:27:03.937Z,1002.4
2019-01-31T00:28:03.337Z,1002.3
2019-01-31T00:29:03.715Z,1002.3
2019-01-31T00:30:03.482Z,1002.3
2019-01-31T00:31:02.904Z,1002.3
2019-01-31T00:32:02.991Z,1002.4
2019-01-31T00:33:03.186Z,1002.5
2019-01-31T00:34:03.612Z,1002.4
2019-01-31T00:35:03.638Z,1002.5
2019-01-31T00:36:03.875Z,1002.4
2019-01-31T00:37:02.815Z,1002.4
2019-01-31T00:38:03.605Z,1002.4
2019-01-31T00:39:02.870Z,1002.4
2019-01-31T00:40:03.654Z,1002.4
2019-01-31T00:41:03.629Z,1002.5
2019-01-31T00:42:02.942Z,1002.4
2019-01-31T00:43:03.742Z,1002.5
2019-01-31T00:44:03.129Z,1002.4
2019-01-31T00:45:03.634Z,1002.5
2019-01-31T00:46:02.877Z,1002.4
2019-01-31T00:47:02.994Z,1002.4
2019-01-31T00:48:02.974Z,1002.4
2019-01-31T00:49:03.811Z,1002.4
2019-01-31T00:50:03.914Z,1002.5
2019-01-31T00:51:04.182Z,1002.6
2019-01-31T00:52:03.572Z,1002.4
2019-01-31T00:53:03.713Z,1002.5
2019-01-31T00:54:03.762Z,1002.4
2019-01-31T00:55:03.824Z,1002.6
2019-01-31T00:56:03.338Z,1002.7
2019-01-31T00:57:03.616Z,1002.6
2019-01-31T00:58:02.896Z,1002.6
2019-01-31T00:59:03.288Z,1002.6
2019-01-31T01:00:03.640Z,1002.6
2019-01-31T01:01:02.807Z,1002.6
2019-01-31T01:02:03.186Z,1002.6
2019-01-31T01:03:03.600Z,1002.7
2019-01-31T01:04:03.618Z,1002.7
2019-01-31T01:05:03.594Z,1002.7
2019-01-31T01:06:03.467Z,1002.7
2019-01-31T01:07:03.238Z,1002.7
2019-01-31T01:08:03.105Z,1002.7
2019-01-31T01:09:08.426Z,1002.6
2019-01-31T01:10:03.839Z,1002.6
2019-01-31T01:11:03.818Z,1002.6
2019-01-31T01:12:05.002Z,1002.6
2019-01-31T01:13:03.024Z,1002.6
2019-01-31T01:14:03.664Z,1002.7
2019-01-31T01:15:03.313Z,1002.6
2019-01-31T01:16:03.495Z,1002.6
2019-01-31T01:17:03.157Z,1002.6
2019-01-31T01:18:03.789Z,1002.6
2019-01-31T01:19:02.738Z,1002.7
2019-01-31T01:20:02.982Z,1002.8
2019-01-31T01:21:02.877Z,1002.6
2019-01-31T01:22:03.276Z,1002.6
2019-01-31T01:23:03.598Z,1002.6
2019-01-31T01:24:03.321Z,1002.7
2019-01-31T01:25:03.207Z,1002.6
2019-01-31T01:26:03.062Z,1002.6
2019-01-31T01:27:03.006Z,1002.7
2019-01-31T01:28:03.291Z,1002.6
2019-01-31T01:29:03.688Z,1002.6
2019-01-31T01:30:02.969Z,1002.7
2019-01-31T01:31:03.678Z,1002.8
2019-01-31T01:32:02.810Z,1002.6
2019-01-31T01:33:03.342Z,1002.6
2019-01-31T01:34:03.688Z,1002.6
2019-01-31T01:35:03.536Z,1002.7
2019-01-31T01:36:03.136Z,1002.7
2019-01-31T01:37:03.530Z,1002.8
2019-01-31T01:38:03.483Z,1002.8
2019-01-31T01:39:03.444Z,1002.8
2019-01-31T01:40:03.084Z,1002.8
2019-01-31T01:41:03.217Z,1002.8
2019-01-31T01:42:03.074Z,1002.9
2019-01-31T01:43:03.109Z,1002.8
2019-01-31T01:44:02.905Z,1002.8
2019-01-31T01:45:03.604Z,1002.8
2019-01-31T01:46:03.151Z,1002.7
2019-01-31T01:47:03.706Z,1003
2019-01-31T01:48:03.491Z,1002.8
2019-01-31T01:49:03.737Z,1002.9
2019-01-31T01:50:03.354Z,1002.9
2019-01-31T01:51:03.623Z,1003
2019-01-31T01:52:03.775Z,1003
2019-01-31T01:53:03.343Z,1002.9
2019-01-31T01:54:03.498Z,1002.9
2019-01-31T01:55:03.183Z,1002.8
2019-01-31T01:56:03.464Z,1002.8
2019-01-31T01:57:03.128Z,1002.8
2019-01-31T01:58:03.471Z,1002.8
2019-01-31T01:59:03.608Z,1002.7
2019-01-31T02:00:03.261Z,1002.8
2019-01-31T02:01:03.587Z,1002.7
2019-01-31T02:02:03.707Z,1002.8
2019-01-31T02:03:03.546Z,1002.7
2019-01-31T02:04:03.397Z,1002.7
2019-01-31T02:05:03.595Z,1002.8
2019-01-31T02:06:03.807Z,1002.7
2019-01-31T02:07:02.813Z,1002.7
2019-01-31T02:08:03.287Z,1002.7
2019-01-31T02:09:02.135Z,1002.8
2019-01-31T02:10:03.686Z,1002.8
2019-01-31T02:11:03.650Z,1002.9
2019-01-31T02:12:03.788Z,1002.8
2019-01-31T02:13:03.166Z,1002.7
2019-01-31T02:14:03.694Z,1002.7
2019-01-31T02:15:02.897Z,1002.7
2019-01-31T02:16:03.222Z,1002.8
2019-01-31T02:17:03.641Z,1002.7
2019-01-31T02:18:03.603Z,1002.7
2019-01-31T02:19:03.613Z,1002.6
2019-01-31T02:20:03.696Z,1002.6
2019-01-31T02:21:03.188Z,1002.6
2019-01-31T02:22:03.295Z,1002.6
2019-01-31T02:23:02.853Z,1002.6
2019-01-31T02:24:03.624Z,1002.6
2019-01-31T02:25:03.015Z,1002.7
2019-01-31T02:26:03.683Z,1002.6
2019-01-31T02:27:03.337Z,1002.6
2019-01-31T02:28:03.693Z,1002.5
2019-01-31T02:29:03.309Z,1002.6
2019-01-31T02:30:03.835Z,1002.5
2019-01-31T02:31:03.433Z,1002.5
2019-01-31T02:32:03.219Z,1002.6
2019-01-31T02:33:03.510Z,1002.6
2019-01-31T02:34:03.500Z,1002.5
2019-01-31T02:35:03.027Z,1002.5
2019-01-31T02:36:05.363Z,1002.6
2019-01-31T02:37:03.196Z,1002.5
2019-01-31T02:38:03.156Z,1002.5
2019-01-31T02:39:03.462Z,1002.4
2019-01-31T02:40:03.353Z,1002.5
2019-01-31T02:41:03.533Z,1002.5
2019-01-31T02:42:03.463Z,1002.5
2019-01-31T02:43:03.855Z,1002.5
2019-01-31T02:44:02.916Z,1002.4
2019-01-31T02:45:03.499Z,1002.4
2019-01-31T02:46:03.693Z,1002.4
2019-01-31T02:47:02.888Z,1002.5
2019-01-31T02:48:03.575Z,1002.4
2019-01-31T02:49:03.863Z,1002.5
2019-01-31T02:50:03.565Z,1002.4
2019-01-31T02:51:02.741Z,1002.5
2019-01-31T02:52:03.521Z,1002.3
2019-01-31T02:53:03.064Z,1002.4
2019-01-31T02:54:03.866Z,1002.5
2019-01-31T02:55:03.140Z,1002.4
2019-01-31T02:56:03.363Z,1002.4
2019-01-31T02:57:03.107Z,1002.3
2019-01-31T02:58:02.973Z,1002.3
2019-01-31T02:59:03.412Z,1002.4
2019-01-31T03:00:03.803Z,1002.4
2019-01-31T03:01:02.825Z,1002.4
2019-01-31T03:02:03.886Z,1002.4
2019-01-31T03:03:03.112Z,1002.4
2019-01-31T03:04:03.438Z,1002.2
2019-01-31T03:05:03.118Z,1002.4
2019-01-31T03:06:03.483Z,1002.3
2019-01-31T03:07:03.071Z,1002.3
2019-01-31T03:08:03.580Z,1002.2
2019-01-31T03:09:02.992Z,1002.3
2019-01-31T03:10:03.806Z,1002.5
2019-01-31T03:11:02.786Z,1002.3
2019-01-31T03:12:03.470Z,1002.5
2019-01-31T03:13:03.097Z,1002.4
2019-01-31T03:14:10.940Z,1002.4
2019-01-31T03:15:03.098Z,1002.3
2019-01-31T03:16:03.456Z,1002.3
2019-01-31T03:17:03.392Z,1002.3
2019-01-31T03:18:03.596Z,1002.4
2019-01-31T03:19:03.189Z,1002.3
2019-01-31T03:20:03.387Z,1002.3
2019-01-31T03:21:02.888Z,1002.2
2019-01-31T03:22:03.372Z,1002.4
2019-01-31T03:23:03.071Z,1002.5
2019-01-31T03:24:03.533Z,1002.4
2019-01-31T03:25:02.974Z,1002.3
2019-01-31T03:26:03.186Z,1002.3
2019-01-31T03:27:03.186Z,1002.3
2019-01-31T03:28:02.965Z,1002.3
2019-01-31T03:29:03.094Z,1002.4
2019-01-31T03:30:03.246Z,1002.4
2019-01-31T03:31:03.663Z,1002.5
2019-01-31T03:32:03.664Z,1002.4
2019-01-31T03:33:03.270Z,1002.4
2019-01-31T03:34:03.061Z,1002.4
2019-01-31T03:35:03.110Z,1002.4
2019-01-31T03:36:03.101Z,1002.4
2019-01-31T03:37:02.729Z,1002.4
2019-01-31T03:38:03.811Z,1002.4
2019-01-31T03:39:03.597Z,1002.3
2019-01-31T03:40:07.826Z,1002.4
2019-01-31T03:41:02.950Z,1002.3
2019-01-31T03:42:03.658Z,1002.3
2019-01-31T03:43:03.491Z,1002.4
2019-01-31T03:44:03.685Z,1002.3
2019-01-31T03:45:03.056Z,1002.3
2019-01-31T03:46:03.687Z,1002.3
2019-01-31T03:47:03.476Z,1002.4
2019-01-31T03:48:03.320Z,1002.2
2019-01-31T03:49:03.629Z,1002.2
2019-01-31T03:50:07.397Z,1002.3
2019-01-31T03:51:03.651Z,1002.3
2019-01-31T03:52:03.619Z,1002.2
2019-01-31T03:53:03.738Z,1002.4
2019-01-31T03:54:03.852Z,1002.3
2019-01-31T03:55:03.298Z,1002.3
2019-01-31T03:56:02.785Z,1002.4
2019-01-31T03:57:02.980Z,1002.3
2019-01-31T03:58:03.298Z,1002.3
2019-01-31T03:59:03.491Z,1002.3
2019-01-31T04:00:02.936Z,1002.4
2019-01-31T04:01:03.039Z,1002.3
2019-01-31T04:02:03.062Z,1002.3
2019-01-31T04:03:03.335Z,1002.3
2019-01-31T04:04:03.763Z,1002.2
2019-01-31T04:05:03.803Z,1002.3
2019-01-31T04:06:03.566Z,1002.2
2019-01-31T04:07:02.940Z,1002.2
2019-01-31T04:08:03.289Z,1002.2
2019-01-31T04:09:03.934Z,1002.2
2019-01-31T04:10:03.964Z,1002.3
2019-01-31T04:11:03.886Z,1002.2
2019-01-31T04:12:03.339Z,1002.2
2019-01-31T04:13:03.653Z,1002.2
2019-01-31T04:14:03.451Z,1002.2
2019-01-31T04:15:03.049Z,1002.2
2019-01-31T04:16:03.027Z,1002.2
2019-01-31T04:17:03.579Z,1002.2
2019-01-31T04:18:03.142Z,1002.2
2019-01-31T04:19:03.635Z,1002.1
2019-01-31T04:20:02.855Z,1002
2019-01-31T04:21:03.057Z,1002.1
2019-01-31T04:22:03.728Z,1002
2019-01-31T04:23:03.563Z,1002.1
2019-01-31T04:24:03.907Z,1002
2019-01-31T04:25:03.401Z,1002
2019-01-31T04:26:03.274Z,1002.1
2019-01-31T04:27:03.200Z,1002
2019-01-31T04:28:03.627Z,1002
2019-01-31T04:29:03.002Z,1001.9
2019-01-31T04:30:03.449Z,1001.8
2019-01-31T04:31:03.433Z,1001.9
2019-01-31T04:32:03.112Z,1001.9
2019-01-31T04:33:02.708Z,1001.9
2019-01-31T04:34:03.913Z,1002
2019-01-31T04:35:03.849Z,1002
2019-01-31T04:36:03.349Z,1002
2019-01-31T04:37:03.138Z,1001.9
2019-01-31T04:38:03.095Z,1002
2019-01-31T04:39:03.618Z,1002
2019-01-31T04:40:03.845Z,1002.1
2019-01-31T04:41:03.690Z,1002
2019-01-31T04:42:03.217Z,1002
2019-01-31T04:43:03.527Z,1001.9
2019-01-31T04:44:03.324Z,1002
2019-01-31T04:45:03.104Z,1001.9
2019-01-31T04:46:02.582Z,1002
2019-01-31T04:47:03.960Z,1002
2019-01-31T04:48:03.403Z,1002
2019-01-31T04:49:03.822Z,1001.9
2019-01-31T04:50:03.901Z,1001.9
2019-01-31T04:51:02.979Z,1001.9
2019-01-31T04:52:03.448Z,1001.8
2019-01-31T04:53:03.679Z,1001.9
2019-01-31T04:54:03.785Z,1001.9
2019-01-31T04:55:03.097Z,1001.9
2019-01-31T04:56:03.580Z,1001.9
2019-01-31T04:57:03.479Z,1001.9
2019-01-31T04:58:03.410Z,1001.9
2019-01-31T04:59:03.583Z,1001.8
2019-01-31T05:00:02.958Z,1001.8
2019-01-31T05:01:03.284Z,1001.9
2019-01-31T05:02:03.106Z,1001.9
2019-01-31T05:03:03.517Z,1001.9
2019-01-31T05:04:02.794Z,1001.9
2019-01-31T05:05:03.361Z,1001.9
2019-01-31T05:06:03.679Z,1001.9
2019-01-31T05:07:03.190Z,1001.9
2019-01-31T05:08:02.974Z,1002
2019-01-31T05:09:03.215Z,1001.9
2019-01-31T05:10:03.466Z,1001.9
2019-01-31T05:11:03.870Z,1001.9
2019-01-31T05:12:03.769Z,1001.9
2019-01-31T05:13:03.416Z,1001.9
2019-01-31T05:14:03.406Z,1001.9
2019-01-31T05:15:03.725Z,1001.8
2019-01-31T05:16:04.658Z,1002
2019-01-31T05:17:03.049Z,1001.9
2019-01-31T05:18:03.362Z,1001.9
2019-01-31T05:19:03.632Z,1001.9
2019-01-31T05:20:03.177Z,1001.9
2019-01-31T05:21:03.894Z,1001.9
2019-01-31T05:22:03.549Z,1001.9
2019-01-31T05:23:03.332Z,1001.9
2019-01-31T05:24:03.310Z,1001.9
2019-01-31T05:25:03.520Z,1001.9
2019-01-31T05:26:03.591Z,1001.9
2019-01-31T05:27:04.822Z,1001.8
2019-01-31T05:28:03.139Z,1001.9
2019-01-31T05:29:03.562Z,1002
2019-01-31T05:30:03.974Z,1001.9
2019-01-31T05:31:03.026Z,1001.9
2019-01-31T05:32:03.198Z,1001.9
2019-01-31T05:33:03.735Z,1001.9
2019-01-31T05:34:03.813Z,1001.9
2019-01-31T05:35:03.695Z,1001.9
2019-01-31T05:36:03.199Z,1002
2019-01-31T05:37:03.817Z,1001.7
2019-01-31T05:38:03.401Z,1001.9
2019-01-31T05:39:03.585Z,1001.9
2019-01-31T05:40:02.966Z,1002
2019-01-31T05:41:03.713Z,1002
2019-01-31T05:42:03.977Z,1001.9
2019-01-31T05:43:03.776Z,1002
2019-01-31T05:44:02.949Z,1001.9
2019-01-31T05:45:03.507Z,1001.9
2019-01-31T05:46:03.801Z,1001.9
2019-01-31T05:47:03.016Z,1001.9
2019-01-31T05:48:03.649Z,1001.9
2019-01-31T05:49:03.421Z,1001.9
2019-01-31T05:50:03.501Z,1002
2019-01-31T05:51:03.832Z,1001.8
2019-01-31T05:52:03.966Z,1001.9
2019-01-31T05:53:03.650Z,1002
2019-01-31T05:54:03.300Z,1002
2019-01-31T05:55:03.788Z,1002
2019-01-31T05:56:03.001Z,1002
2019-01-31T05:57:03.055Z,1002
2019-01-31T05:58:02.948Z,1002
2019-01-31T05:59:06.129Z,1002
2019-01-31T06:00:03.857Z,1001.9
2019-01-31T06:01:03.108Z,1001.9
2019-01-31T06:02:03.466Z,1001.9
2019-01-31T06:03:02.992Z,1002
2019-01-31T06:04:03.333Z,1002
2019-01-31T06:05:03.254Z,1002
2019-01-31T06:06:03.486Z,1002.1
2019-01-31T06:07:11.757Z,1002.2
2019-01-31T06:08:03.426Z,1002.1
2019-01-31T06:09:02.982Z,1002.2
2019-01-31T06:10:03.314Z,1002.2
2019-01-31T06:11:08.328Z,1002.2
2019-01-31T06:12:03.573Z,1002.1
2019-01-31T06:13:03.315Z,1002.1
2019-01-31T06:14:03.622Z,1002.2
2019-01-31T06:15:03.973Z,1002.3
2019-01-31T06:16:07.091Z,1002.1
2019-01-31T06:17:03.383Z,1002.1
2019-01-31T06:18:03.218Z,1002.1
2019-01-31T06:19:03.790Z,1002.2
2019-01-31T06:20:02.876Z,1002.1
2019-01-31T06:21:03.080Z,1002.1
2019-01-31T06:22:02.811Z,1002
2019-01-31T06:23:03.342Z,1002.1
2019-01-31T06:24:02.681Z,1002.2
2019-01-31T06:25:02.893Z,1002.2
2019-01-31T06:26:03.371Z,1002.1
2019-01-31T06:27:03.240Z,1002.1
2019-01-31T06:28:03.801Z,1002.1
2019-01-31T06:29:03.490Z,1002.1
2019-01-31T06:30:03.214Z,1002.1
2019-01-31T06:31:03.345Z,1002
2019-01-31T06:32:02.980Z,1002.2
2019-01-31T06:33:02.948Z,1002.1
2019-01-31T06:34:03.508Z,1002.1
2019-01-31T06:35:03.287Z,1002.2
2019-01-31T06:36:03.986Z,1002.2
2019-01-31T06:37:03.029Z,1002.2
2019-01-31T06:38:03.041Z,1002.2
2019-01-31T06:39:03.711Z,1002.2
2019-01-31T06:40:03.499Z,1002.2
2019-01-31T06:41:04.009Z,1002.2
2019-01-31T06:42:03.266Z,1002.4
2019-01-31T06:43:02.999Z,1002.2
2019-01-31T06:44:03.412Z,1002.4
2019-01-31T06:45:03.456Z,1002.2
2019-01-31T06:46:03.348Z,1002.1
2019-01-31T06:47:02.934Z,1002.2
2019-01-31T06:48:05.517Z,1002.2
2019-01-31T06:49:03.558Z,1002.2
2019-01-31T06:50:03.966Z,1002.2
2019-01-31T06:51:02.968Z,1002.2
2019-01-31T06:52:03.438Z,1002.2
2019-01-31T06:53:03.654Z,1002.2
2019-01-31T06:54:03.628Z,1002.2
2019-01-31T06:55:03.129Z,1002.2
2019-01-31T06:56:03.377Z,1002.2
2019-01-31T06:57:03.706Z,1002.3
2019-01-31T06:58:03.685Z,1002.2
2019-01-31T06:59:03.024Z,1002.3
2019-01-31T07:00:03.003Z,1002.4
2019-01-31T07:01:03.634Z,1002.4
2019-01-31T07:02:02.884Z,1002.4
2019-01-31T07:03:03.745Z,1002.4
2019-01-31T07:04:02.950Z,1002.4
2019-01-31T07:05:03.615Z,1002.4
2019-01-31T07:06:03.837Z,1002.5
2019-01-31T07:07:02.766Z,1002.4
2019-01-31T07:08:05.191Z,1002.5
2019-01-31T07:09:03.344Z,1002.5
2019-01-31T07:10:03.837Z,1002.5
2019-01-31T07:11:03.778Z,1002.5
2019-01-31T07:12:02.969Z,1002.5
2019-01-31T07:13:02.850Z,1002.5
2019-01-31T07:14:03.893Z,1002.5
2019-01-31T07:15:03.901Z,1002.5
2019-01-31T07:16:03.001Z,1002.5
2019-01-31T07:17:03.056Z,1002.5
2019-01-31T07:18:03.576Z,1002.5
2019-01-31T07:19:03.068Z,1002.5
2019-01-31T07:20:03.599Z,1002.5
2019-01-31T07:21:02.957Z,1002.4
2019-01-31T07:22:03.198Z,1002.3
2019-01-31T07:23:02.897Z,1002.4
2019-01-31T07:24:03.018Z,1002.2
2019-01-31T07:25:03.179Z,1002.3
2019-01-31T07:26:03.646Z,1002.3
2019-01-31T07:27:03.344Z,1002.2
2019-01-31T07:28:03.651Z,1002.2
2019-01-31T07:29:03.017Z,1002.1
2019-01-31T07:30:03.358Z,1002.1
2019-01-31T07:31:03.497Z,1002.1
2019-01-31T07:32:03.983Z,1002
2019-01-31T07:33:03.381Z,1002.1
2019-01-31T07:34:03.650Z,1002
2019-01-31T07:35:02.960Z,1002
2019-01-31T07:36:03.556Z,1001.9
2019-01-31T07:37:03.541Z,1002
2019-01-31T07:38:03.481Z,1001.8
2019-01-31T07:39:03.062Z,1001.8
2019-01-31T07:40:03.410Z,1001.8
2019-01-31T07:41:02.969Z,1001.9
2019-01-31T07:42:03.937Z,1001.8
2019-01-31T07:43:03.830Z,1001.8
2019-01-31T07:44:03.703Z,1001.8
2019-01-31T07:45:03.146Z,1001.8
2019-01-31T07:46:03.425Z,1001.9
2019-01-31T07:47:03.611Z,1001.7
2019-01-31T07:48:03.249Z,1001.7
2019-01-31T07:49:03.120Z,1001.6
2019-01-31T07:50:03.893Z,1001.8
2019-01-31T07:51:02.856Z,1001.6
2019-01-31T07:52:03.095Z,1001.5
2019-01-31T07:53:03.146Z,1001.5
2019-01-31T07:54:03.913Z,1001.5
2019-01-31T07:55:03.309Z,1001.2
2019-01-31T07:56:03.755Z,1001.2
2019-01-31T07:57:03.680Z,1001.3
2019-01-31T07:58:03.195Z,1001.2
2019-01-31T07:59:02.979Z,1001.2
2019-01-31T08:00:04.006Z,1001
2019-01-31T08:01:02.483Z,1001
2019-01-31T08:02:02.857Z,1000.9
2019-01-31T08:03:03.489Z,1000.9
2019-01-31T08:04:03.738Z,1000.8
2019-01-31T08:05:03.462Z,1000.9
2019-01-31T08:06:03.080Z,1000.8
2019-01-31T08:07:03.488Z,1000.9
2019-01-31T08:08:03.723Z,1000.7
2019-01-31T08:09:03.151Z,1000.6
2019-01-31T08:10:03.039Z,1000.7
2019-01-31T08:11:03.418Z,1000.6
2019-01-31T08:12:03.943Z,1000.6
2019-01-31T08:13:03.541Z,1000.6
2019-01-31T08:14:03.304Z,1000.6
2019-01-31T08:15:04.061Z,1000.5
2019-01-31T08:16:03.497Z,1000.5
2019-01-31T08:17:03.490Z,1000.6
2019-01-31T08:18:03.255Z,1000.6
2019-01-31T08:19:03.189Z,1000.6
2019-01-31T08:20:03.851Z,1000.5
2019-01-31T08:21:03.851Z,1000.5
2019-01-31T08:22:03.788Z,1000.5
2019-01-31T08:23:03.711Z,1000.4
2019-01-31T08:24:04.042Z,1000.4
2019-01-31T08:25:03.556Z,1000.4
2019-01-31T08:26:03.651Z,1000.4
2019-01-31T08:27:02.941Z,1000.3
2019-01-31T08:28:02.799Z,1000.4
2019-01-31T08:29:03.087Z,1000.3
2019-01-31T08:30:03.687Z,1000.2
2019-01-31T08:31:03.765Z,1000.3
2019-01-31T08:32:03.413Z,1000.2
2019-01-31T08:33:03.389Z,1000.1
2019-01-31T08:34:03.340Z,1000.1
2019-01-31T08:35:03.545Z,1000.1
2019-01-31T08:36:03.483Z,1000.2
2019-01-31T08:37:02.808Z,999.9
2019-01-31T08:38:03.750Z,999.9
2019-01-31T08:39:03.472Z,999.8
2019-01-31T08:40:03.459Z,999.9
2019-01-31T08:41:03.252Z,999.9
2019-01-31T08:42:04.368Z,999.8
2019-01-31T08:43:03.308Z,999.8
2019-01-31T08:44:03.377Z,999.9
2019-01-31T08:45:03.511Z,999.9
2019-01-31T08:46:03.051Z,999.7
2019-01-31T08:47:03.031Z,999.9
2019-01-31T08:48:02.962Z,999.9
2019-01-31T08:49:03.288Z,999.8
2019-01-31T08:50:03.422Z,999.9
2019-01-31T08:51:03.495Z,999.8
2019-01-31T08:52:03.612Z,999.8
2019-01-31T08:53:03.376Z,999.8
2019-01-31T08:54:03.515Z,999.9
2019-01-31T08:55:02.918Z,1000
2019-01-31T08:56:03.727Z,999.9
2019-01-31T08:57:02.998Z,1000.1
2019-01-31T08:58:03.154Z,1000.1
2019-01-31T08:59:03.425Z,1000
2019-01-31T09:00:03.585Z,1000.1
2019-01-31T09:01:03.856Z,1000.2
2019-01-31T09:02:02.953Z,1000.1
2019-01-31T09:03:03.396Z,1000.1
2019-01-31T09:04:03.647Z,1000.1
2019-01-31T09:05:03.727Z,1000.1
2019-01-31T09:06:03.104Z,1000.1
2019-01-31T09:07:02.954Z,1000.1
2019-01-31T09:08:03.764Z,1000.1
2019-01-31T09:09:02.961Z,1000.2
2019-01-31T09:10:03.408Z,1000.3
2019-01-31T09:11:02.957Z,1000.3
2019-01-31T09:12:08.557Z,1000.2
2019-01-31T09:13:03.258Z,1000.4
2019-01-31T09:14:03.576Z,1000.3
2019-01-31T09:15:03.093Z,1000.4
2019-01-31T09:16:03.616Z,1000.3
2019-01-31T09:17:03.330Z,1000.4
2019-01-31T09:18:03.477Z,1000.4
2019-01-31T09:19:04.478Z,1000.5
2019-01-31T09:20:03.740Z,1000.5
2019-01-31T09:21:03.875Z,1000.6
2019-01-31T09:22:03.438Z,1000.6
2019-01-31T09:23:03.161Z,1000.6
2019-01-31T09:24:03.726Z,1000.6
2019-01-31T09:25:03.550Z,1000.6
2019-01-31T09:26:03.071Z,1000.6
2019-01-31T09:27:03.123Z,1000.6
2019-01-31T09:28:03.391Z,1000.7
2019-01-31T09:29:03.440Z,1000.7
2019-01-31T09:30:02.859Z,1000.7
2019-01-31T09:31:03.825Z,1000.6
2019-01-31T09:32:03.818Z,1000.5
2019-01-31T09:33:03.355Z,1000.5
2019-01-31T09:34:03.321Z,1000.5
2019-01-31T09:35:05.644Z,1000.6
2019-01-31T09:36:02.984Z,1000.6
2019-01-31T09:37:03.408Z,1000.5
2019-01-31T09:38:03.810Z,1000.6
2019-01-31T09:39:03.555Z,1000.5
2019-01-31T09:40:03.398Z,1000.7
2019-01-31T09:41:03.400Z,1000.5
2019-01-31T09:42:03.566Z,1000.6
2019-01-31T09:43:03.841Z,1000.6
2019-01-31T09:44:03.628Z,1000.7
2019-01-31T09:45:05.269Z,1000.7
2019-01-31T09:46:03.080Z,1000.6
2019-01-31T09:47:04.008Z,1000.6
2019-01-31T09:48:03.950Z,1000.7
2019-01-31T09:49:03.118Z,1000.7
2019-01-31T09:50:03.712Z,1000.7
2019-01-31T09:51:03.727Z,1000.7
2019-01-31T09:52:03.670Z,1000.7
2019-01-31T09:53:03.983Z,1000.6
2019-01-31T09:54:02.894Z,1000.6
2019-01-31T09:55:03.267Z,1000.6
2019-01-31T09:56:02.886Z,1000.6
2019-01-31T09:57:02.974Z,1000.6
2019-01-31T09:58:03.215Z,1000.6
2019-01-31T09:59:02.696Z,1000.6
2019-01-31T10:00:03.208Z,1000.5
2019-01-31T10:01:02.841Z,1000.6
2019-01-31T10:02:03.173Z,1000.5
2019-01-31T10:03:03.266Z,1000.5
2019-01-31T10:04:03.277Z,1000.6
2019-01-31T10:05:03.737Z,1000.4
2019-01-31T10:06:02.978Z,1000.4
2019-01-31T10:07:03.521Z,1000.2
2019-01-31T10:08:03.838Z,1000.2
2019-01-31T10:09:04.057Z,1000.3
2019-01-31T10:10:03.916Z,1000.3
2019-01-31T10:11:03.082Z,1000.1
2019-01-31T10:12:04.028Z,1000.2
2019-01-31T10:13:03.386Z,1000.1
2019-01-31T10:14:04.072Z,1000.1
2019-01-31T10:15:03.969Z,1000
2019-01-31T10:16:03.663Z,999.9
2019-01-31T10:17:04.127Z,999.9
2019-01-31T10:18:03.478Z,999.9
2019-01-31T10:19:03.851Z,999.9
2019-01-31T10:20:03.571Z,999.8
2019-01-31T10:21:03.918Z,999.8
2019-01-31T10:22:03.454Z,999.8
2019-01-31T10:23:03.478Z,999.7
2019-01-31T10:24:03.704Z,999.6
2019-01-31T10:25:04.269Z,999.6
2019-01-31T10:26:03.196Z,999.7
2019-01-31T10:27:03.233Z,999.6
2019-01-31T10:28:03.174Z,999.5
2019-01-31T10:29:03.265Z,999.5
2019-01-31T10:30:03.846Z,999.4
2019-01-31T10:31:03.768Z,999.4
2019-01-31T10:32:03.216Z,999.3
2019-01-31T10:33:03.106Z,999.4
2019-01-31T10:34:03.444Z,999.2
2019-01-31T10:35:03.967Z,999.2
2019-01-31T10:36:06.137Z,999.3
2019-01-31T10:37:03.445Z,999.2
2019-01-31T10:38:03.715Z,999.1
2019-01-31T10:39:03.905Z,999.1
2019-01-31T10:40:03.917Z,999.1
2019-01-31T10:41:03.554Z,999.1
2019-01-31T10:42:03.710Z,999.2
2019-01-31T10:43:03.862Z,999.1
2019-01-31T10:44:03.012Z,999.1
2019-01-31T10:45:03.187Z,999
2019-01-31T10:46:03.737Z,999.1
2019-01-31T10:47:03.325Z,999.1
2019-01-31T10:48:03.442Z,999.1
2019-01-31T10:49:03.692Z,998.9
2019-01-31T10:50:03.810Z,998.9
2019-01-31T10:51:03.908Z,998.9
2019-01-31T10:52:03.241Z,998.8
2019-01-31T10:53:02.908Z,998.7
2019-01-31T10:54:03.529Z,998.7
2019-01-31T10:55:03.036Z,998.7
2019-01-31T10:56:03.676Z,998.7
2019-01-31T10:57:03.531Z,998.6
2019-01-31T10:58:03.298Z,998.6
2019-01-31T10:59:03.166Z,998.5
2019-01-31T11:00:03.075Z,998.5
2019-01-31T11:01:03.321Z,998.6
2019-01-31T11:02:03.948Z,998.6
2019-01-31T11:03:02.755Z,998.5
2019-01-31T11:04:02.570Z,998.5
2019-01-31T11:05:04.079Z,998.6
2019-01-31T11:06:03.496Z,998.5
2019-01-31T11:07:03.832Z,998.6
2019-01-31T11:08:02.630Z,998.5
2019-01-31T11:09:03.526Z,998.4
2019-01-31T11:10:03.338Z,998.4
2019-01-31T11:11:03.237Z,998.3
2019-01-31T11:12:03.569Z,998.1
2019-01-31T11:13:03.524Z,998.2
2019-01-31T11:14:03.367Z,998.3
2019-01-31T11:15:03.340Z,998.2
2019-01-31T11:16:03.649Z,998.1
2019-01-31T11:17:03.616Z,998.2
2019-01-31T11:18:02.511Z,998.3
2019-01-31T11:19:13.032Z,998.2
2019-01-31T11:20:03.727Z,998.2
2019-01-31T11:21:03.579Z,998.3
2019-01-31T11:22:02.981Z,998.2
2019-01-31T11:23:03.574Z,998.2
2019-01-31T11:24:02.979Z,998.3
2019-01-31T11:25:03.199Z,998.3
2019-01-31T11:26:03.514Z,998.3
2019-01-31T11:27:03.461Z,998.2
2019-01-31T11:28:03.910Z,998.2
2019-01-31T11:29:03.166Z,998.1
2019-01-31T11:30:03.371Z,998
2019-01-31T11:31:03.678Z,998.1
2019-01-31T11:32:03.250Z,998.1
2019-01-31T11:33:03.875Z,998.1
2019-01-31T11:34:03.251Z,998
2019-01-31T11:35:03.127Z,998.1
2019-01-31T11:36:03.696Z,998
2019-01-31T11:37:03.210Z,998
2019-01-31T11:38:03.190Z,998
2019-01-31T11:39:03.477Z,998
2019-01-31T11:40:03.233Z,998.1
2019-01-31T11:41:03.563Z,998.1
2019-01-31T11:42:03.643Z,998.2
2019-01-31T11:43:12.367Z,998.1
2019-01-31T11:44:02.973Z,998.2
2019-01-31T11:45:02.974Z,998.3
2019-01-31T11:46:02.914Z,998.2
2019-01-31T11:47:49.762Z,998.2
2019-01-31T11:48:03.557Z,998.2
2019-01-31T11:49:03.603Z,998.5
2019-01-31T11:50:03.115Z,998.4
2019-01-31T11:51:03.417Z,998.5
2019-01-31T11:52:03.424Z,998.5
2019-01-31T11:53:03.033Z,998.6
2019-01-31T11:54:03.781Z,998.6
2019-01-31T11:55:03.330Z,998.8
2019-01-31T11:56:03.116Z,998.8
2019-01-31T11:57:06.070Z,998.6
2019-01-31T11:58:03.659Z,998.6
2019-01-31T11:59:03.640Z,998.6
2019-01-31T12:00:03.897Z,998.6
2019-01-31T12:01:04.282Z,998.6
2019-01-31T12:02:03.188Z,998.5
2019-01-31T12:03:03.539Z,998.4
2019-01-31T12:04:03.047Z,998.4
2019-01-31T12:05:03.100Z,998.5
2019-01-31T12:06:02.951Z,998.4
2019-01-31T12:07:03.036Z,998.3
2019-01-31T12:08:03.408Z,998.4
2019-01-31T12:09:03.056Z,998.3
2019-01-31T12:10:03.244Z,998.2
2019-01-31T12:11:02.982Z,998.3
2019-01-31T12:12:03.123Z,998.3
2019-01-31T12:13:03.096Z,998.4
2019-01-31T12:14:03.470Z,998.3
2019-01-31T12:15:03.744Z,998.3
2019-01-31T12:16:03.345Z,998.3
2019-01-31T12:17:03.617Z,998.3
2019-01-31T12:18:03.269Z,998.1
2019-01-31T12:19:03.856Z,998.2
2019-01-31T12:20:03.136Z,998.2
2019-01-31T12:21:03.726Z,998.1
2019-01-31T12:22:03.413Z,997.9
2019-01-31T12:23:03.610Z,998
2019-01-31T12:24:02.410Z,998
2019-01-31T12:25:03.789Z,998
2019-01-31T12:26:03.368Z,998
2019-01-31T12:27:02.984Z,998
2019-01-31T12:28:02.998Z,998.1
2019-01-31T12:29:03.485Z,998
2019-01-31T12:30:03.860Z,998
2019-01-31T12:31:03.049Z,998
2019-01-31T12:32:03.116Z,997.9
2019-01-31T12:33:03.776Z,997.9
2019-01-31T12:34:03.138Z,998
2019-01-31T12:35:03.358Z,997.9
2019-01-31T12:36:03.097Z,998
2019-01-31T12:37:03.258Z,997.9