createdAt,value
2018-10-05T00:00:32.871Z,11.90
2018-10-05T00:03:00.138Z,13.63
2018-10-05T00:05:27.400Z,11.43
2018-10-05T00:07:54.659Z,13.77
2018-10-05T00:10:21.913Z,14.10
2018-10-05T00:12:49.235Z,17.03
2018-10-05T00:15:16.462Z,13.43
2018-10-05T00:17:43.694Z,13.50
2018-10-05T00:20:10.942Z,14.10
2018-10-05T00:22:38.433Z,14.27
2018-10-05T00:25:05.700Z,14.40
2018-10-05T00:27:32.960Z,11.57
2018-10-05T00:30:00.218Z,14.57
2018-10-05T00:32:27.516Z,11.63
2018-10-05T00:34:54.716Z,13.20
2018-10-05T00:37:22.146Z,11.10
2018-10-05T00:39:49.421Z,12.40
2018-10-05T00:42:16.670Z,11.83
2018-10-05T00:44:43.922Z,13.27
2018-10-05T00:47:11.174Z,13.53
2018-10-05T00:49:38.450Z,12.47
2018-10-05T00:52:05.850Z,13.43
2018-10-05T00:54:33.086Z,12.17
2018-10-05T00:57:00.366Z,11.57
2018-10-05T00:59:27.614Z,12.53
2018-10-05T01:01:54.940Z,12.03
2018-10-05T01:04:22.162Z,12.90
2018-10-05T01:06:49.428Z,13.87
2018-10-05T01:09:16.674Z,14.47
2018-10-05T01:11:43.981Z,13.03
2018-10-05T01:14:11.222Z,15.70
2018-10-05T01:16:38.462Z,15.37
2018-10-05T01:19:05.838Z,16.00
2018-10-05T01:21:33.090Z,16.33
2018-10-05T01:24:00.350Z,15.40
2018-10-05T01:26:27.593Z,12.10
2018-10-05T01:28:54.861Z,12.20
2018-10-05T01:31:22.133Z,14.20
2018-10-05T01:33:49.382Z,12.60
2018-10-05T01:36:17.323Z,11.87
2018-10-05T01:38:44.606Z,11.80
2018-10-05T01:41:11.851Z,11.70
2018-10-05T01:43:39.086Z,11.43
2018-10-05T01:46:06.382Z,13.53
2018-10-05T01:48:33.634Z,14.03
2018-10-05T01:51:00.878Z,11.97
2018-10-05T01:53:28.121Z,14.30
2018-10-05T01:55:55.394Z,13.47
2018-10-05T01:58:22.634Z,12.50
2018-10-05T02:00:49.891Z,10.33
2018-10-05T02:03:17.150Z,11.13
2018-10-05T02:05:44.402Z,13.43
2018-10-05T02:08:11.654Z,12.27
2018-10-05T02:10:39.066Z,9.90
2018-10-05T02:13:06.334Z,10.87
2018-10-05T02:15:33.594Z,12.23
2018-10-05T02:18:00.838Z,12.90
2018-10-05T02:20:28.098Z,13.93
2018-10-05T02:22:55.364Z,12.00
2018-10-05T02:25:22.613Z,9.17
2018-10-05T02:27:49.856Z,12.43
2018-10-05T02:30:17.111Z,11.00
2018-10-05T02:32:44.387Z,14.30
2018-10-05T02:35:11.642Z,11.50
2018-10-05T02:37:38.890Z,10.53
2018-10-05T02:40:06.223Z,12.07
2018-10-05T02:42:33.480Z,11.53
2018-10-05T02:45:00.883Z,11.30
2018-10-05T02:47:28.142Z,10.97
2018-10-05T02:49:56.285Z,10.53
2018-10-05T02:52:23.666Z,11.67
2018-10-05T02:54:50.922Z,10.77
2018-10-05T02:57:18.175Z,12.90
2018-10-05T02:59:45.425Z,11.70
2018-10-05T03:02:43.810Z,11.43
2018-10-05T03:05:11.069Z,10.40
2018-10-05T03:07:38.347Z,9.60
2018-10-05T03:10:05.630Z,10.83
2018-10-05T03:12:32.894Z,9.43
2018-10-05T03:15:00.163Z,9.67
2018-10-05T03:17:27.434Z,10.10
2018-10-05T03:19:54.741Z,10.43
2018-10-05T03:22:21.947Z,9.17
2018-10-05T03:24:49.190Z,9.73
2018-10-05T03:27:16.441Z,8.87
2018-10-05T03:29:43.716Z,10.30
2018-10-05T03:32:10.986Z,8.23
2018-10-05T03:34:38.251Z,9.97
2018-10-05T03:37:05.843Z,10.33
2018-10-05T03:39:33.137Z,9.13
2018-10-05T03:42:00.394Z,9.17
2018-10-05T03:44:27.645Z,11.40
2018-10-05T03:46:54.902Z,10.40
2018-10-05T03:49:22.162Z,9.27
2018-10-05T03:51:49.733Z,9.93
2018-10-05T03:54:17.026Z,9.27
2018-10-05T03:56:44.305Z,7.77
2018-10-05T03:59:11.582Z,11.80
2018-10-05T04:01:38.840Z,9.47
2018-10-05T04:04:06.126Z,7.27
2018-10-05T04:06:33.406Z,9.90
2018-10-05T04:09:00.675Z,8.80
2018-10-05T04:11:27.942Z,10.27
2018-10-05T04:13:55.214Z,9.47
2018-10-05T04:16:22.465Z,11.03
2018-10-05T04:18:49.948Z,10.13
2018-10-05T04:21:17.199Z,12.40
2018-10-05T04:23:44.472Z,9.47
2018-10-05T04:26:11.763Z,10.40
2018-10-05T04:28:39.034Z,8.47
2018-10-05T04:31:06.289Z,8.20
2018-10-05T04:33:33.552Z,8.67
2018-10-05T04:36:00.802Z,8.33
2018-10-05T04:38:28.271Z,9.70
2018-10-05T04:40:55.555Z,11.97
2018-10-05T04:43:22.873Z,7.73
2018-10-05T04:45:50.146Z,9.07
2018-10-05T04:48:17.400Z,10.43
2018-10-05T04:50:44.950Z,8.37
2018-10-05T04:53:12.210Z,8.90
2018-10-05T04:55:39.484Z,8.07
2018-10-05T04:58:06.758Z,9.50
2018-10-05T05:00:34.019Z,8.40
2018-10-05T05:03:01.326Z,10.50
2018-10-05T05:05:29.365Z,8.07
2018-10-05T05:07:56.630Z,8.47
2018-10-05T05:10:23.893Z,7.80
2018-10-05T05:12:51.149Z,9.17
2018-10-05T05:15:18.430Z,6.63
2018-10-05T05:17:45.678Z,7.43
2018-10-05T05:20:12.940Z,7.73
2018-10-05T05:22:40.187Z,8.40
2018-10-05T05:25:07.483Z,10.97
2018-10-05T05:27:34.756Z,7.77
2018-10-05T05:30:02.031Z,8.80
2018-10-05T05:32:29.550Z,8.57
2018-10-05T05:34:56.813Z,8.00
2018-10-05T05:37:24.053Z,7.27
2018-10-05T05:39:51.348Z,6.80
2018-10-05T05:42:18.629Z,7.63
2018-10-05T05:44:45.888Z,8.60
2018-10-05T05:47:13.170Z,7.67
2018-10-05T05:49:40.421Z,8.33
2018-10-05T05:52:08.013Z,13.07
2018-10-05T05:54:35.497Z,9.27
2018-10-05T05:57:02.835Z,7.33
2018-10-05T05:59:30.090Z,8.23
2018-10-05T06:01:57.390Z,6.87
2018-10-05T06:04:24.651Z,7.43
2018-10-05T06:06:51.955Z,8.23
2018-10-05T06:09:19.278Z,8.47
2018-10-05T06:11:46.546Z,9.53
2018-10-05T06:14:14.075Z,8.43
2018-10-05T06:16:41.345Z,6.50
2018-10-05T06:19:08.605Z,8.50
2018-10-05T06:21:36.290Z,8.33
2018-10-05T06:24:03.520Z,7.90
2018-10-05T06:26:30.774Z,9.20
2018-10-05T06:28:58.298Z,10.67
2018-10-05T06:31:25.588Z,7.37
2018-10-05T06:33:52.866Z,6.83
2018-10-05T06:36:20.122Z,9.43
2018-10-05T06:38:47.378Z,8.93
2018-10-05T06:41:14.626Z,7.93
2018-10-05T06:43:41.869Z,8.60
2018-10-05T06:46:09.142Z,8.43
2018-10-05T06:48:36.400Z,7.70
2018-10-05T06:51:03.654Z,8.90
2018-10-05T06:53:30.907Z,8.60
2018-10-05T06:55:58.577Z,10.83
2018-10-05T06:58:25.842Z,9.90
2018-10-05T07:00:53.114Z,8.70
2018-10-05T07:03:20.455Z,10.53
2018-10-05T07:05:47.714Z,8.90
2018-10-05T07:08:14.959Z,8.03
2018-10-05T07:10:42.230Z,15.00
2018-10-05T07:13:09.488Z,12.17
2018-10-05T07:15:36.838Z,11.37
2018-10-05T07:18:04.067Z,8.80
2018-10-05T07:20:31.604Z,10.03
2018-10-05T07:22:58.849Z,9.10
2018-10-05T07:25:26.113Z,10.33
2018-10-05T07:27:53.365Z,11.67
2018-10-05T07:30:20.625Z,9.37
2018-10-05T07:32:47.870Z,10.40
2018-10-05T07:35:15.138Z,12.77
2018-10-05T07:37:42.431Z,11.43
2018-10-05T07:40:09.662Z,10.70
2018-10-05T07:42:36.903Z,10.23
2018-10-05T07:45:04.221Z,13.03
2018-10-05T07:47:31.506Z,12.50
2018-10-05T07:49:58.842Z,11.17
2018-10-05T07:52:26.094Z,11.67
2018-10-05T07:54:53.362Z,12.10
2018-10-05T07:57:20.635Z,11.13
2018-10-05T07:59:47.947Z,13.03
2018-10-05T08:02:15.356Z,10.53
2018-10-05T08:04:42.621Z,12.33
2018-10-05T08:07:09.887Z,10.77
2018-10-05T08:09:37.182Z,10.80
2018-10-05T08:12:04.413Z,14.97
2018-10-05T08:14:31.662Z,11.77
2018-10-05T08:16:58.917Z,12.13
2018-10-05T08:19:26.205Z,10.73
2018-10-05T08:21:53.639Z,13.03
2018-10-05T08:24:20.894Z,11.00
2018-10-05T08:26:48.166Z,10.43
2018-10-05T08:29:15.494Z,11.73
2018-10-05T08:31:42.772Z,14.57
2018-10-05T08:34:10.080Z,11.47
2018-10-05T08:36:37.310Z,11.20
2018-10-05T08:39:06.637Z,10.33
2018-10-05T08:41:33.900Z,13.53
2018-10-05T08:44:01.194Z,16.80
2018-10-05T08:46:28.458Z,13.67
2018-10-05T08:48:55.742Z,13.10
2018-10-05T08:51:23.217Z,10.20
2018-10-05T08:53:50.470Z,9.77
2018-10-05T08:56:17.737Z,11.93
2018-10-05T08:58:45.181Z,8.80
2018-10-05T09:01:12.470Z,12.10
2018-10-05T09:03:39.790Z,10.47
2018-10-05T09:06:07.105Z,12.17
2018-10-05T09:08:34.609Z,13.83
2018-10-05T09:11:02.715Z,11.57
2018-10-05T09:13:29.994Z,11.80
2018-10-05T09:15:57.253Z,10.70
2018-10-05T09:18:24.531Z,9.47
2018-10-05T09:20:51.973Z,12.07
2018-10-05T09:23:19.306Z,10.87
2018-10-05T09:25:46.591Z,12.13
2018-10-05T09:28:14.142Z,10.10
2018-10-05T09:30:41.444Z,10.20
2018-10-05T09:33:08.682Z,9.90
2018-10-05T09:35:35.942Z,8.30
2018-10-05T09:38:03.234Z,12.63
2018-10-05T09:40:30.486Z,8.97
2018-10-05T09:42:57.860Z,8.83
2018-10-05T09:45:25.201Z,9.40
2018-10-05T09:47:52.403Z,10.40
2018-10-05T09:50:19.661Z,9.30
2018-10-05T09:52:46.950Z,9.03
2018-10-05T09:55:14.331Z,11.77
2018-10-05T09:57:41.768Z,10.93
2018-10-05T10:00:13.650Z,9.07
2018-10-05T10:02:46.521Z,12.17
2018-10-05T10:05:13.810Z,10.97
2018-10-05T10:07:41.055Z,8.83
2018-10-05T10:10:08.310Z,9.53
2018-10-05T10:12:35.616Z,10.37
2018-10-05T10:15:02.934Z,11.77
2018-10-05T10:17:30.189Z,7.47
2018-10-05T10:19:57.459Z,9.43
2018-10-05T10:22:24.714Z,8.40
2018-10-05T10:24:51.986Z,8.73
2018-10-05T10:27:19.319Z,8.53
2018-10-05T10:29:46.813Z,9.10
2018-10-05T10:32:14.055Z,9.80
2018-10-05T10:34:41.317Z,10.90
2018-10-05T10:37:08.877Z,8.33
2018-10-05T10:39:36.160Z,11.70
2018-10-05T10:42:03.422Z,8.83
2018-10-05T10:44:30.895Z,9.63
2018-10-05T10:46:58.209Z,10.30
2018-10-05T10:49:25.468Z,7.63
2018-10-05T10:51:52.744Z,7.57
2018-10-05T10:54:20.010Z,9.87
2018-10-05T10:56:47.287Z,10.83
2018-10-05T10:59:14.586Z,11.20
2018-10-05T11:01:41.853Z,10.47
2018-10-05T11:04:09.155Z,7.37
2018-10-05T11:06:36.454Z,7.70
2018-10-05T11:09:05.314Z,7.93
2018-10-05T11:11:32.601Z,10.93
2018-10-05T11:13:59.858Z,8.13
2018-10-05T11:16:27.136Z,5.77
2018-10-05T11:18:54.406Z,9.80
2018-10-05T11:21:21.669Z,7.60
2018-10-05T11:23:48.986Z,8.90
2018-10-05T11:26:16.310Z,8.87
2018-10-05T11:28:43.605Z,8.07
2018-10-05T11:31:10.918Z,11.00
2018-10-05T11:33:38.406Z,9.63
2018-10-05T11:36:05.878Z,12.00
2018-10-05T11:38:33.196Z,8.33
2018-10-05T11:41:00.552Z,8.10
2018-10-05T11:43:27.846Z,7.50
2018-10-05T11:45:55.865Z,7.40
2018-10-05T11:48:23.198Z,7.40
2018-10-05T11:50:50.458Z,7.80
2018-10-05T11:53:17.730Z,5.13
2018-10-05T11:55:45.043Z,7.67
2018-10-05T11:58:12.323Z,6.30
2018-10-05T12:00:39.606Z,5.93
2018-10-05T12:03:07.101Z,5.87
2018-10-05T12:05:34.370Z,7.77
2018-10-05T12:08:01.640Z,6.17
2018-10-05T12:10:28.943Z,8.13
2018-10-05T12:12:56.266Z,5.53
2018-10-05T12:15:23.522Z,5.20
2018-10-05T12:17:50.794Z,5.17
2018-10-05T12:20:18.055Z,5.53
2018-10-05T12:22:45.400Z,5.80
2018-10-05T12:25:12.687Z,6.13
2018-10-05T12:27:40.000Z,8.07
2018-10-05T12:30:07.292Z,5.97
2018-10-05T12:32:34.602Z,6.87
2018-10-05T12:35:01.891Z,5.90
2018-10-05T12:37:29.138Z,9.07
2018-10-05T12:39:56.446Z,6.93
2018-10-05T12:42:23.715Z,7.43
2018-10-05T12:44:51.001Z,7.90
2018-10-05T12:47:18.298Z,8.40
2018-10-05T12:49:45.590Z,4.70
2018-10-05T12:52:12.866Z,8.17
2018-10-05T12:54:40.140Z,5.20
2018-10-05T12:57:07.412Z,6.80
2018-10-05T12:59:34.753Z,5.60
2018-10-05T13:02:02.046Z,6.00
2018-10-05T13:04:29.366Z,6.37
2018-10-05T13:06:56.623Z,7.10
2018-10-05T13:09:24.498Z,5.50
2018-10-05T13:11:51.786Z,8.20
2018-10-05T13:14:19.074Z,5.13
2018-10-05T13:16:46.322Z,5.90
2018-10-05T13:19:13.609Z,6.53
2018-10-05T13:21:40.926Z,8.73
2018-10-05T13:24:08.182Z,5.23
2018-10-05T13:26:35.445Z,6.27
2018-10-05T13:29:03.264Z,5.57
2018-10-05T13:31:30.728Z,4.93
2018-10-05T13:33:58.034Z,7.27
2018-10-05T13:36:25.319Z,9.20
2018-10-05T13:38:53.807Z,4.53
2018-10-05T13:41:21.073Z,6.77
2018-10-05T13:43:48.336Z,5.90
2018-10-05T13:46:15.611Z,8.50
2018-10-05T13:48:42.890Z,5.90
2018-10-05T13:51:10.150Z,6.93
2018-10-05T13:53:37.410Z,6.77
2018-10-05T13:56:04.678Z,9.47
2018-10-05T13:58:31.971Z,5.17
2018-10-05T14:00:59.404Z,8.07
2018-10-05T14:03:26.642Z,5.77
2018-10-05T14:05:53.905Z,4.93
2018-10-05T14:08:21.179Z,5.83
2018-10-05T14:10:48.449Z,8.60
2018-10-05T14:13:15.694Z,6.23
2018-10-05T14:15:43.002Z,4.57
2018-10-05T14:18:10.275Z,5.27
2018-10-05T14:20:37.601Z,6.60
2018-10-05T14:23:04.878Z,8.17
2018-10-05T14:25:32.241Z,6.13
2018-10-05T14:27:59.510Z,6.00
2018-10-05T14:30:26.758Z,9.57
2018-10-05T14:32:54.029Z,8.40
2018-10-05T14:35:21.319Z,9.10
2018-10-05T14:37:48.636Z,6.30
2018-10-05T14:40:16.031Z,8.37
2018-10-05T14:42:43.348Z,6.00
2018-10-05T14:45:10.636Z,7.50
2018-10-05T14:47:37.958Z,7.03
2018-10-05T14:50:05.561Z,6.27
2018-10-05T14:52:32.850Z,6.03
2018-10-05T14:55:00.099Z,5.73
2018-10-05T14:57:27.441Z,8.77
2018-10-05T14:59:54.677Z,10.17
2018-10-05T15:02:21.934Z,4.63
2018-10-05T15:04:49.276Z,6.73
2018-10-05T15:07:16.736Z,8.87
2018-10-05T15:09:44.603Z,8.70
2018-10-05T15:12:11.855Z,7.13
2018-10-05T15:14:39.455Z,8.73
2018-10-05T15:17:06.714Z,6.23
2018-10-05T15:19:33.984Z,7.53
2018-10-05T15:22:01.255Z,7.87
2018-10-05T15:24:28.498Z,7.03
2018-10-05T15:26:55.766Z,4.60
2018-10-05T15:29:23.021Z,6.73
2018-10-05T15:31:50.370Z,7.67
2018-10-05T15:34:17.879Z,6.07
2018-10-05T15:36:45.197Z,5.07
2018-10-05T15:39:12.451Z,8.27
2018-10-05T15:41:39.898Z,4.10
2018-10-05T15:44:07.165Z,7.77
2018-10-05T15:47:09.728Z,6.70
2018-10-05T15:49:37.564Z,7.93
2018-10-05T15:52:04.866Z,6.63
2018-10-05T15:54:32.415Z,7.00
2018-10-05T15:56:59.858Z,8.93
2018-10-05T15:59:27.651Z,5.50
2018-10-05T16:01:55.188Z,7.67
2018-10-05T16:04:22.489Z,6.90
2018-10-05T16:06:49.795Z,7.97
2018-10-05T16:09:17.462Z,6.63
2018-10-05T16:11:44.741Z,7.10
2018-10-05T16:14:12.024Z,6.80
2018-10-05T16:16:39.313Z,4.43
2018-10-05T16:19:07.015Z,4.90
2018-10-05T16:21:35.770Z,5.17
2018-10-05T16:24:07.370Z,7.27
2018-10-05T16:26:34.681Z,6.63
2018-10-05T16:29:01.989Z,9.13
2018-10-05T16:31:29.276Z,7.27
2018-10-05T16:33:56.546Z,5.07
2018-10-05T16:36:23.812Z,5.87
2018-10-05T16:38:51.147Z,7.40
2018-10-05T16:41:18.435Z,6.93
2018-10-05T16:43:45.816Z,9.00
2018-10-05T16:46:13.055Z,6.97
2018-10-05T16:48:40.447Z,11.30
2018-10-05T16:51:07.700Z,6.33
2018-10-05T16:53:36.006Z,5.87
2018-10-05T16:56:03.270Z,6.50
2018-10-05T16:58:30.538Z,8.33
2018-10-05T17:00:57.801Z,12.77
2018-10-05T17:03:25.082Z,12.00
2018-10-05T17:05:52.349Z,11.23
2018-10-05T17:08:19.641Z,14.40
2018-10-05T17:10:47.206Z,11.83
2018-10-05T17:13:14.450Z,13.60
2018-10-05T17:15:41.867Z,16.27
2018-10-05T17:18:09.254Z,20.93
2018-10-05T17:20:36.506Z,21.30
2018-10-05T17:23:03.758Z,20.03
2018-10-05T17:25:31.037Z,14.87
2018-10-05T17:27:58.286Z,12.00
2018-10-05T17:30:25.550Z,7.47
2018-10-05T17:32:52.823Z,7.73
2018-10-05T17:35:20.112Z,8.30
2018-10-05T17:37:47.759Z,11.63
2018-10-05T17:40:15.309Z,10.70
2018-10-05T17:42:42.642Z,13.93
2018-10-05T17:45:09.945Z,27.97
2018-10-05T17:47:37.480Z,19.90
2018-10-05T17:50:04.920Z,20.77
2018-10-05T17:52:32.391Z,16.23
2018-10-05T17:55:00.147Z,16.60
2018-10-05T17:57:27.436Z,15.03
2018-10-05T17:59:54.690Z,13.07
2018-10-05T18:02:22.322Z,15.33
2018-10-05T18:04:49.582Z,9.47
2018-10-05T18:07:16.838Z,10.80
2018-10-05T18:09:44.114Z,15.87
2018-10-05T18:12:11.410Z,17.10
2018-10-05T18:14:38.698Z,14.23
2018-10-05T18:17:06.137Z,11.83
2018-10-05T18:19:33.460Z,9.50
2018-10-05T18:22:00.767Z,11.00
2018-10-05T18:24:28.295Z,15.80
2018-10-05T18:26:55.625Z,13.17
2018-10-05T18:29:22.898Z,12.50
2018-10-05T18:31:50.175Z,13.87
2018-10-05T18:34:17.478Z,12.07
2018-10-05T18:36:44.759Z,12.10
2018-10-05T18:39:12.341Z,9.30
2018-10-05T18:41:39.801Z,12.70
2018-10-05T18:44:07.151Z,10.10
2018-10-05T18:46:34.605Z,12.83
2018-10-05T18:49:02.246Z,11.83
2018-10-05T18:51:29.607Z,13.13
2018-10-05T18:53:56.931Z,13.13
2018-10-05T18:56:35.766Z,13.90
2018-10-05T18:59:03.088Z,13.33
2018-10-05T19:01:30.371Z,12.10
2018-10-05T19:03:57.735Z,12.67
2018-10-05T19:06:25.146Z,11.27
2018-10-05T19:08:52.437Z,12.47
2018-10-05T19:11:19.686Z,13.27
2018-10-05T19:13:47.239Z,15.77
2018-10-05T19:16:14.547Z,14.63
2018-10-05T19:18:41.762Z,13.80
2018-10-05T19:21:09.045Z,10.83
2018-10-05T19:23:36.336Z,13.50
2018-10-05T19:26:03.626Z,10.70
2018-10-05T19:28:30.873Z,14.53
2018-10-05T19:30:58.344Z,13.33
2018-10-05T19:33:25.627Z,14.93
2018-10-05T19:35:52.905Z,12.40
2018-10-05T19:38:20.186Z,17.17
2018-10-05T19:40:47.510Z,13.20
2018-10-05T19:43:15.116Z,14.77
2018-10-05T19:45:42.554Z,13.97
2018-10-05T19:48:09.863Z,13.80
2018-10-05T19:50:37.375Z,17.60
2018-10-05T19:53:04.705Z,15.80
2018-10-05T19:55:32.172Z,12.77
2018-10-05T19:57:59.438Z,13.60
2018-10-05T20:00:26.724Z,11.77
2018-10-05T20:02:54.040Z,15.07
2018-10-05T20:05:21.297Z,12.50
2018-10-05T20:07:48.574Z,11.50
2018-10-05T20:10:15.874Z,14.50
2018-10-05T20:12:43.895Z,17.33
2018-10-05T20:15:11.184Z,21.10
2018-10-05T20:17:38.429Z,18.90
2018-10-05T20:20:05.756Z,16.20
2018-10-05T20:22:33.362Z,15.93
2018-10-05T20:25:00.595Z,16.97
2018-10-05T20:27:27.846Z,18.93
2018-10-05T20:29:55.088Z,15.57
2018-10-05T20:32:22.359Z,13.23
2018-10-05T20:34:49.754Z,15.63
2018-10-05T20:37:17.108Z,13.73
2018-10-05T20:39:44.266Z,17.60
2018-10-05T20:42:11.519Z,15.13
2018-10-05T20:44:38.830Z,12.63
2018-10-05T20:47:06.042Z,15.80
2018-10-05T20:49:33.314Z,19.37
2018-10-05T20:52:00.562Z,18.60
2018-10-05T20:54:28.075Z,14.30
2018-10-05T20:59:32.558Z,11.43
2018-10-05T21:02:00.087Z,13.80
2018-10-05T21:04:27.358Z,11.77
2018-10-05T21:06:54.690Z,10.53
2018-10-05T21:09:22.102Z,8.57
2018-10-05T21:11:49.376Z,10.57
2018-10-05T21:14:16.641Z,8.90
2018-10-05T21:16:43.919Z,8.10
2018-10-05T21:19:11.203Z,10.77
2018-10-05T21:21:38.476Z,9.47
2018-10-05T21:24:05.990Z,7.40
2018-10-05T21:26:33.294Z,7.23
2018-10-05T21:29:00.558Z,5.87
2018-10-05T21:31:28.038Z,10.13
2018-10-05T21:33:55.972Z,7.50
2018-10-05T21:36:23.246Z,5.93
2018-10-05T21:38:50.805Z,8.23
2018-10-05T21:41:17.990Z,7.87
2018-10-05T21:43:45.313Z,5.60
2018-10-05T21:46:12.827Z,6.13
2018-10-05T21:48:40.130Z,6.27
2018-10-05T21:51:07.392Z,6.90
2018-10-05T21:53:35.143Z,7.57
2018-10-05T21:56:02.439Z,5.87
2018-10-05T21:58:29.751Z,6.80
2018-10-05T22:00:57.022Z,8.77
2018-10-05T22:03:24.273Z,5.90
2018-10-05T22:05:51.570Z,8.07
2018-10-05T22:08:19.198Z,5.73
2018-10-05T22:10:46.478Z,6.20
2018-10-05T22:13:13.820Z,6.50
2018-10-05T22:15:41.090Z,6.77
2018-10-05T22:18:08.354Z,6.37
2018-10-05T22:20:35.606Z,6.27
2018-10-05T22:23:03.703Z,4.97
2018-10-05T22:25:30.965Z,5.73
2018-10-05T22:27:58.222Z,6.37
2018-10-05T22:30:25.520Z,6.70
2018-10-05T22:32:52.798Z,7.70
2018-10-05T22:35:20.066Z,7.77
2018-10-05T22:37:47.340Z,6.13
2018-10-05T22:40:14.605Z,6.40
2018-10-05T22:42:41.846Z,6.87
2018-10-05T22:45:09.373Z,6.33
2018-10-05T22:47:36.622Z,8.17
2018-10-05T22:50:04.370Z,6.70
2018-10-05T22:52:31.656Z,9.10
2018-10-05T22:54:58.913Z,6.23
2018-10-05T22:57:26.363Z,6.07
2018-10-05T22:59:53.607Z,7.43
2018-10-05T23:02:20.910Z,6.67
2018-10-05T23:04:48.315Z,6.87
2018-10-05T23:07:15.650Z,10.33
2018-10-05T23:09:42.915Z,7.70
2018-10-05T23:12:10.176Z,7.70
2018-10-05T23:14:37.632Z,7.47
2018-10-05T23:17:05.078Z,7.77
2018-10-05T23:19:32.322Z,7.23
2018-10-05T23:21:59.798Z,8.17
2018-10-05T23:24:27.054Z,6.77
2018-10-05T23:26:54.300Z,6.17
2018-10-05T23:29:21.567Z,5.50
2018-10-05T23:31:48.828Z,6.47
2018-10-05T23:34:16.266Z,8.13
2018-10-05T23:36:43.543Z,6.80
2018-10-05T23:39:11.267Z,6.73
2018-10-05T23:41:38.638Z,8.30
2018-10-05T23:44:06.102Z,6.53
2018-10-05T23:46:33.392Z,5.70
2018-10-05T23:49:00.698Z,7.93
2018-10-05T23:51:27.965Z,7.53
2018-10-05T23:53:55.202Z,5.10
2018-10-05T23:56:22.457Z,4.93
2018-10-05T23:58:49.713Z,7.07
