createdAt,value
2023-06-17T00:00:40.464Z,6.75
2023-06-17T00:03:09.240Z,6.76
2023-06-17T00:05:37.892Z,6.57
2023-06-17T00:08:06.895Z,6.49
2023-06-17T00:10:35.694Z,5.99
2023-06-17T00:13:10.001Z,6.03
2023-06-17T00:15:38.983Z,5.97
2023-06-17T00:18:08.195Z,6.24
2023-06-17T00:20:38.480Z,6.14
2023-06-17T00:23:10.467Z,6.29
2023-06-17T00:25:39.158Z,6.72
2023-06-17T00:28:08.190Z,6.68
2023-06-17T00:30:36.643Z,6.34
2023-06-17T00:33:05.314Z,6.58
2023-06-17T00:35:35.946Z,6.85
2023-06-17T00:38:04.337Z,6.88
2023-06-17T00:40:32.900Z,6.70
2023-06-17T00:43:01.918Z,6.58
2023-06-17T00:45:30.351Z,6.50
2023-06-17T00:48:01.499Z,6.63
2023-06-17T00:50:31.140Z,6.67
2023-06-17T00:52:59.692Z,6.68
2023-06-17T00:55:29.380Z,6.74
2023-06-17T00:57:59.701Z,6.99
2023-06-17T01:00:28.474Z,6.49
2023-06-17T01:02:58.853Z,6.63
2023-06-17T01:05:30.322Z,6.76
2023-06-17T01:08:16.311Z,6.80
2023-06-17T01:11:01.036Z,6.93
2023-06-17T01:13:30.661Z,6.83
2023-06-17T01:16:02.334Z,6.89
2023-06-17T01:18:33.999Z,6.82
2023-06-17T01:21:05.651Z,6.56
2023-06-17T01:23:37.126Z,6.29
2023-06-17T01:26:06.399Z,6.03
2023-06-17T01:28:39.289Z,5.81
2023-06-17T01:31:10.181Z,5.89
2023-06-17T01:33:40.643Z,6.18
2023-06-17T01:36:30.825Z,5.75
2023-06-17T01:39:05.734Z,5.92
2023-06-17T01:41:48.443Z,5.89
2023-06-17T01:44:18.621Z,5.42
2023-06-17T01:46:47.196Z,5.74
2023-06-17T01:49:16.030Z,6.39
2023-06-17T01:51:47.693Z,6.29
2023-06-17T01:54:16.253Z,5.85
2023-06-17T01:56:44.657Z,5.46
2023-06-17T01:59:13.259Z,5.51
2023-06-17T02:01:42.271Z,5.85
2023-06-17T02:04:10.810Z,5.86
2023-06-17T02:06:39.871Z,5.62
2023-06-17T02:09:09.214Z,5.82
2023-06-17T02:11:38.177Z,6.13
2023-06-17T02:14:08.036Z,6.28
2023-06-17T02:16:44.503Z,6.14
2023-06-17T02:19:15.191Z,6.09
2023-06-17T02:21:44.979Z,6.01
2023-06-17T02:24:13.779Z,6.22
2023-06-17T02:26:46.350Z,6.18
2023-06-17T02:29:14.735Z,6.58
2023-06-17T02:31:43.444Z,6.41
2023-06-17T02:34:12.601Z,6.23
2023-06-17T02:36:41.355Z,6.15
2023-06-17T02:39:10.215Z,6.12
2023-06-17T02:41:39.138Z,5.99
2023-06-17T02:44:07.934Z,5.68
2023-06-17T02:46:36.519Z,5.51
2023-06-17T02:49:05.994Z,5.44
2023-06-17T02:51:34.500Z,5.49
2023-06-17T02:54:03.066Z,5.70
2023-06-17T02:56:32.407Z,5.74
2023-06-17T02:59:01.049Z,5.59
2023-06-17T03:01:30.858Z,5.45
2023-06-17T03:04:03.951Z,5.83
2023-06-17T03:06:36.087Z,5.43
2023-06-17T03:09:05.730Z,5.34
2023-06-17T03:11:34.188Z,5.49
2023-06-17T03:14:02.579Z,5.48
2023-06-17T03:16:36.248Z,5.51
2023-06-17T03:19:04.651Z,5.75
2023-06-17T03:21:33.024Z,5.63
2023-06-17T03:24:01.836Z,6.00
2023-06-17T03:26:30.327Z,5.77
2023-06-17T03:28:58.637Z,5.87
2023-06-17T03:31:27.509Z,5.99
2023-06-17T03:33:56.091Z,6.23
2023-06-17T03:36:31.028Z,6.09
2023-06-17T03:38:59.756Z,5.94
2023-06-17T03:41:30.972Z,6.00
2023-06-17T03:43:59.320Z,6.26
2023-06-17T03:46:28.109Z,6.44
2023-06-17T03:48:56.468Z,6.15
2023-06-17T03:51:25.012Z,6.12
2023-06-17T03:53:53.449Z,6.16
2023-06-17T03:56:22.057Z,6.05
2023-06-17T03:58:50.606Z,5.67
2023-06-17T04:01:19.157Z,6.29
2023-06-17T04:03:47.688Z,5.68
2023-06-17T04:06:17.764Z,5.73
2023-06-17T04:08:46.551Z,5.36
2023-06-17T04:11:14.907Z,5.47
2023-06-17T04:13:43.666Z,5.23
2023-06-17T04:16:13.145Z,5.19
2023-06-17T04:18:42.461Z,5.41
2023-06-17T04:21:11.670Z,5.55
2023-06-17T04:23:40.023Z,5.58
2023-06-17T04:26:08.754Z,5.40
2023-06-17T04:28:37.355Z,5.27
2023-06-17T04:31:05.743Z,5.12
2023-06-17T04:33:34.604Z,5.06
2023-06-17T04:36:10.255Z,5.34
2023-06-17T04:38:44.443Z,5.27
2023-06-17T04:41:13.975Z,4.76
2023-06-17T04:43:42.389Z,4.90
2023-06-17T04:46:10.908Z,4.98
2023-06-17T04:48:40.486Z,4.91
2023-06-17T04:51:08.886Z,4.96
2023-06-17T04:53:37.441Z,4.98
2023-06-17T04:56:07.098Z,5.12
2023-06-17T04:58:38.636Z,4.97
2023-06-17T05:01:06.980Z,5.16
2023-06-17T05:03:35.353Z,5.24
2023-06-17T05:06:04.209Z,4.87
2023-06-17T05:08:32.656Z,4.85
2023-06-17T05:11:01.213Z,4.96
2023-06-17T05:13:29.538Z,4.89
2023-06-17T05:15:57.903Z,5.17
2023-06-17T05:18:26.877Z,5.15
2023-06-17T05:20:55.189Z,5.13
2023-06-17T05:23:23.535Z,5.16
2023-06-17T05:25:52.355Z,5.14
2023-06-17T05:28:20.788Z,5.25
2023-06-17T05:30:49.153Z,5.26
2023-06-17T05:33:17.736Z,5.46
2023-06-17T05:35:46.193Z,5.60
2023-06-17T05:38:14.546Z,5.78
2023-06-17T05:40:43.267Z,5.70
2023-06-17T05:43:11.609Z,5.61
2023-06-17T05:45:40.014Z,5.74
2023-06-17T05:48:08.856Z,5.80
2023-06-17T05:50:37.381Z,6.07
2023-06-17T05:53:05.885Z,6.19
2023-06-17T05:55:34.758Z,6.43
2023-06-17T05:58:03.478Z,6.69
2023-06-17T06:00:31.913Z,6.62
2023-06-17T06:03:00.867Z,6.91
2023-06-17T06:05:29.503Z,7.14
2023-06-17T06:07:57.976Z,7.06
2023-06-17T06:10:29.941Z,7.09
2023-06-17T06:12:58.283Z,7.34
2023-06-17T06:15:27.721Z,7.47
2023-06-17T06:17:56.787Z,7.62
2023-06-17T06:20:25.428Z,7.72
2023-06-17T06:22:54.048Z,7.84
2023-06-17T06:25:23.080Z,8.00
2023-06-17T06:27:54.851Z,8.11
2023-06-17T06:30:23.517Z,8.28
2023-06-17T06:32:52.545Z,8.31
2023-06-17T06:35:20.955Z,8.45
2023-06-17T06:37:53.665Z,8.44
2023-06-17T06:40:23.107Z,8.62
2023-06-17T06:42:52.417Z,8.71
2023-06-17T06:45:20.935Z,8.88
2023-06-17T06:47:49.545Z,8.89
2023-06-17T06:50:18.109Z,8.92
2023-06-17T06:52:47.673Z,9.15
2023-06-17T06:55:16.711Z,9.16
2023-06-17T06:57:45.046Z,9.33
2023-06-17T07:00:14.362Z,9.37
2023-06-17T07:02:42.727Z,9.46
2023-06-17T07:05:11.719Z,9.68
2023-06-17T07:07:40.552Z,9.70
2023-06-17T07:10:09.400Z,9.87
2023-06-17T07:12:38.202Z,10.10
2023-06-17T07:15:07.398Z,10.58
2023-06-17T07:17:36.167Z,11.88
2023-06-17T07:20:07.398Z,11.38
2023-06-17T07:22:36.251Z,11.00
2023-06-17T07:25:05.056Z,10.94
2023-06-17T07:27:33.449Z,11.29
2023-06-17T07:30:02.565Z,11.59
2023-06-17T07:32:31.293Z,11.75
2023-06-17T07:35:08.652Z,11.76
2023-06-17T07:37:36.764Z,11.86
2023-06-17T07:40:07.682Z,12.18
2023-06-17T07:42:36.930Z,12.19
2023-06-17T07:45:06.379Z,12.52
2023-06-17T07:47:35.389Z,12.47
2023-06-17T07:50:08.152Z,12.60
2023-06-17T07:52:37.445Z,12.83
2023-06-17T07:55:11.640Z,13.02
2023-06-17T07:57:40.116Z,13.15
2023-06-17T08:00:12.455Z,13.21
2023-06-17T08:02:44.816Z,13.48
2023-06-17T08:05:13.488Z,13.71
2023-06-17T08:07:42.008Z,13.78
2023-06-17T08:10:11.238Z,13.86
2023-06-17T08:12:39.881Z,13.89
2023-06-17T08:15:09.042Z,13.90
2023-06-17T08:17:37.480Z,14.32
2023-06-17T08:20:06.586Z,14.50
2023-06-17T08:22:35.483Z,14.74
2023-06-17T08:25:03.802Z,14.90
2023-06-17T08:27:32.655Z,14.97
2023-06-17T08:30:01.369Z,14.89
2023-06-17T08:32:29.850Z,14.96
2023-06-17T08:34:58.911Z,15.05
2023-06-17T08:37:27.413Z,14.98
2023-06-17T08:39:55.747Z,15.31
2023-06-17T08:42:24.518Z,15.33
2023-06-17T08:44:54.002Z,15.38
2023-06-17T08:47:23.435Z,15.56
2023-06-17T08:49:52.420Z,15.77
2023-06-17T08:52:21.171Z,15.77
2023-06-17T08:54:50.799Z,15.98
2023-06-17T08:57:21.026Z,16.34
2023-06-17T08:59:49.487Z,16.43
2023-06-17T09:02:18.379Z,16.59
2023-06-17T09:04:47.248Z,16.76
2023-06-17T09:07:15.624Z,16.66
2023-06-17T09:09:52.702Z,16.57
2023-06-17T09:12:20.651Z,16.87
2023-06-17T09:14:48.929Z,17.01
2023-06-17T09:17:34.199Z,17.29
2023-06-17T09:20:16.631Z,17.51
2023-06-17T09:22:47.289Z,17.55
2023-06-17T09:25:18.017Z,17.78
2023-06-17T09:30:28.392Z,18.12
2023-06-17T09:32:57.338Z,18.06
2023-06-17T09:35:27.780Z,18.12
2023-06-17T09:38:03.425Z,18.27
2023-06-17T09:40:35.696Z,18.69
2023-06-17T09:43:26.930Z,18.79
2023-06-17T09:46:17.235Z,18.90
2023-06-17T09:48:59.310Z,19.12
2023-06-17T09:51:29.772Z,19.10
2023-06-17T09:53:58.307Z,18.61
2023-06-17T09:56:27.760Z,19.38
2023-06-17T09:58:57.873Z,19.64
2023-06-17T10:01:32.838Z,19.69
2023-06-17T10:04:05.257Z,19.70
2023-06-17T10:06:38.871Z,19.79
2023-06-17T10:09:10.323Z,19.81
2023-06-17T10:11:41.642Z,19.92
2023-06-17T10:14:15.007Z,20.07
2023-06-17T10:16:49.743Z,20.11
2023-06-17T10:19:25.455Z,19.75
2023-06-17T10:21:57.077Z,20.05
2023-06-17T10:24:28.494Z,20.46
2023-06-17T10:26:57.053Z,20.31
2023-06-17T10:29:25.489Z,20.65
2023-06-17T10:31:54.272Z,20.97
2023-06-17T10:34:25.639Z,20.70
2023-06-17T10:37:01.042Z,21.26
2023-06-17T10:39:29.597Z,20.94
2023-06-17T10:42:01.746Z,21.17
2023-06-17T10:44:42.687Z,20.74
2023-06-17T10:47:25.118Z,21.37
2023-06-17T10:49:57.537Z,21.41
2023-06-17T10:52:29.336Z,21.75
2023-06-17T10:55:01.493Z,21.77
2023-06-17T10:57:43.549Z,21.71
2023-06-17T11:00:14.067Z,21.59
2023-06-17T11:02:42.799Z,21.32
2023-06-17T11:05:11.666Z,21.81
2023-06-17T11:07:40.522Z,22.12
2023-06-17T11:10:09.581Z,21.80
2023-06-17T11:12:39.206Z,21.66
2023-06-17T11:15:11.134Z,21.66
2023-06-17T11:17:39.575Z,22.02
2023-06-17T11:20:09.886Z,21.92
2023-06-17T11:22:42.137Z,21.92
2023-06-17T11:25:12.820Z,22.00
2023-06-17T11:27:42.818Z,21.89
2023-06-17T11:30:12.489Z,22.19
2023-06-17T11:32:43.878Z,22.18
2023-06-17T11:35:12.560Z,22.26
2023-06-17T11:37:41.361Z,22.12
2023-06-17T11:40:14.286Z,21.99
2023-06-17T11:42:43.092Z,22.00
2023-06-17T11:45:11.897Z,21.87
2023-06-17T11:47:40.282Z,22.04
2023-06-17T11:50:10.245Z,21.56
2023-06-17T11:52:38.950Z,21.66
2023-06-17T11:55:07.725Z,21.72
2023-06-17T11:57:36.597Z,21.60
2023-06-17T12:00:11.580Z,21.68
2023-06-17T12:02:41.557Z,21.96
2023-06-17T12:05:12.243Z,21.70
2023-06-17T12:07:44.644Z,21.63
2023-06-17T12:10:15.996Z,21.65
2023-06-17T12:12:45.275Z,21.56
2023-06-17T12:15:32.361Z,21.29
2023-06-17T12:18:15.960Z,21.53
2023-06-17T12:20:54.905Z,21.37
2023-06-17T12:23:23.482Z,21.30
2023-06-17T12:25:51.989Z,21.40
2023-06-17T12:28:25.229Z,21.61
2023-06-17T12:31:10.569Z,21.43
2023-06-17T12:33:43.481Z,21.31
2023-06-17T12:36:12.119Z,21.23
2023-06-17T12:38:41.527Z,21.38
2023-06-17T12:41:10.924Z,21.32
2023-06-17T12:43:40.990Z,21.11
2023-06-17T12:46:10.563Z,21.07
2023-06-17T12:48:39.658Z,21.26
2023-06-17T12:51:08.998Z,21.27
2023-06-17T12:53:37.422Z,21.13
2023-06-17T12:56:06.466Z,21.18
2023-06-17T12:58:34.825Z,21.09
2023-06-17T13:01:03.345Z,21.10
2023-06-17T13:03:32.438Z,20.89
2023-06-17T13:06:00.880Z,20.88
2023-06-17T13:08:29.340Z,20.94
2023-06-17T13:10:58.764Z,20.94
2023-06-17T13:13:29.099Z,21.01
2023-06-17T13:15:57.653Z,20.91
2023-06-17T13:18:26.453Z,21.00
2023-06-17T13:20:55.010Z,20.98
2023-06-17T13:23:23.649Z,20.82
2023-06-17T13:25:52.266Z,20.71
2023-06-17T13:28:21.830Z,21.03
2023-06-17T13:30:51.913Z,20.50
2023-06-17T13:33:20.640Z,20.60
2023-06-17T13:35:49.135Z,20.69
2023-06-17T13:38:17.581Z,20.52
2023-06-17T13:40:46.440Z,20.49
2023-06-17T13:43:14.938Z,20.50
2023-06-17T13:45:43.720Z,20.39
2023-06-17T13:48:12.579Z,20.42
2023-06-17T13:50:40.995Z,20.32
2023-06-17T13:53:09.490Z,20.30
2023-06-17T13:55:38.946Z,20.32
2023-06-17T13:58:07.651Z,20.24
2023-06-17T14:00:36.198Z,20.29
2023-06-17T14:03:05.119Z,20.22
2023-06-17T14:05:33.640Z,20.07
2023-06-17T14:08:02.507Z,20.00
2023-06-17T14:10:31.092Z,20.09
2023-06-17T14:12:59.635Z,19.96
2023-06-17T14:15:27.993Z,19.90
2023-06-17T14:17:57.202Z,19.75
2023-06-17T14:20:25.597Z,19.87
2023-06-17T14:22:58.727Z,19.83
2023-06-17T14:25:27.464Z,19.62
2023-06-17T14:27:55.978Z,19.57
2023-06-17T14:30:25.075Z,19.56
2023-06-17T14:32:53.728Z,19.43
2023-06-17T14:35:22.457Z,19.31
2023-06-17T14:37:51.925Z,19.15
2023-06-17T14:40:21.103Z,19.15
2023-06-17T14:42:49.713Z,19.21
2023-06-17T14:45:19.284Z,18.97
2023-06-17T14:47:47.930Z,18.95
2023-06-17T14:50:16.921Z,18.85
2023-06-17T14:52:49.560Z,18.70
2023-06-17T14:55:18.225Z,18.59
2023-06-17T14:57:46.607Z,18.59
2023-06-17T15:00:15.795Z,18.46
2023-06-17T15:02:51.189Z,18.27
2023-06-17T15:05:20.593Z,18.12
2023-06-17T15:07:50.863Z,17.99
2023-06-17T15:10:19.962Z,17.94
2023-06-17T15:12:49.113Z,17.73
2023-06-17T15:15:21.153Z,17.49
2023-06-17T15:17:50.329Z,17.27
2023-06-17T15:20:20.823Z,17.11
2023-06-17T15:22:49.419Z,16.92
2023-06-17T15:25:18.527Z,16.61
2023-06-17T15:27:47.107Z,16.68
2023-06-17T15:30:15.817Z,16.44
2023-06-17T15:32:44.407Z,16.30
2023-06-17T15:35:16.194Z,16.17
2023-06-17T15:37:44.701Z,15.82
2023-06-17T15:40:14.517Z,15.35
2023-06-17T15:42:45.115Z,15.10
2023-06-17T15:45:14.109Z,14.97
2023-06-17T15:47:43.282Z,15.05
2023-06-17T15:50:12.697Z,15.02
2023-06-17T15:52:41.262Z,15.06
2023-06-17T15:55:10.237Z,15.07
2023-06-17T15:57:38.702Z,14.98
2023-06-17T16:00:14.103Z,15.03
2023-06-17T16:02:45.017Z,14.40
2023-06-17T16:05:15.771Z,14.39
2023-06-17T16:07:44.253Z,14.17
2023-06-17T16:10:13.230Z,14.35
2023-06-17T16:12:42.912Z,14.54
2023-06-17T16:15:17.258Z,14.39
2023-06-17T16:17:45.836Z,14.15
2023-06-17T16:20:14.747Z,13.96
2023-06-17T16:22:43.175Z,13.84
2023-06-17T16:25:12.041Z,14.10
2023-06-17T16:27:40.532Z,13.99
2023-06-17T16:30:10.604Z,13.93
2023-06-17T16:32:39.953Z,13.55
2023-06-17T16:35:08.958Z,13.33
2023-06-17T16:37:37.495Z,13.30
2023-06-17T16:40:07.446Z,13.06
2023-06-17T16:42:37.736Z,12.96
2023-06-17T16:45:06.822Z,12.91
2023-06-17T16:47:35.624Z,12.98
2023-06-17T16:50:04.125Z,13.24
2023-06-17T16:52:32.612Z,12.74
2023-06-17T16:55:01.435Z,13.02
2023-06-17T16:57:29.886Z,12.91
2023-06-17T16:59:58.213Z,12.73
2023-06-17T17:02:27.626Z,12.76
2023-06-17T17:04:59.990Z,12.86
2023-06-17T17:07:28.463Z,12.51
2023-06-17T17:09:57.138Z,12.13
2023-06-17T17:12:26.361Z,12.35
2023-06-17T17:14:58.202Z,12.36
2023-06-17T17:17:28.035Z,12.55
2023-06-17T17:19:57.853Z,12.49
2023-06-17T17:22:27.266Z,12.23
2023-06-17T17:24:56.029Z,12.26
2023-06-17T17:27:27.255Z,12.11
2023-06-17T17:30:03.105Z,12.08
2023-06-17T17:32:32.477Z,12.20
2023-06-17T17:35:13.287Z,11.85
2023-06-17T17:38:11.915Z,11.66
2023-06-17T17:41:03.927Z,11.72
2023-06-17T17:43:59.477Z,11.80
2023-06-17T17:46:29.146Z,11.83
2023-06-17T17:48:57.788Z,11.42
2023-06-17T17:51:29.653Z,11.27
2023-06-17T17:53:58.294Z,11.14
2023-06-17T17:56:28.616Z,11.48
2023-06-17T17:58:57.486Z,11.10
2023-06-17T18:01:26.325Z,11.24
2023-06-17T18:03:54.986Z,11.29
2023-06-17T18:06:23.653Z,11.06
2023-06-17T18:08:53.113Z,11.06
2023-06-17T18:11:22.369Z,11.12
2023-06-17T18:13:54.869Z,11.36
2023-06-17T18:16:24.705Z,11.30
2023-06-17T18:18:57.617Z,11.16
2023-06-17T18:21:30.207Z,11.13
2023-06-17T18:23:59.405Z,10.79
2023-06-17T18:26:32.876Z,11.15
2023-06-17T18:29:02.293Z,11.01
2023-06-17T18:31:32.243Z,11.07
2023-06-17T18:34:01.020Z,10.92
2023-06-17T18:36:29.370Z,10.82
2023-06-17T18:38:58.159Z,10.88
2023-06-17T18:41:28.172Z,10.84
2023-06-17T18:43:56.678Z,10.73
2023-06-17T18:46:25.365Z,10.43
2023-06-17T18:48:54.822Z,10.66
2023-06-17T18:51:23.319Z,10.63
2023-06-17T18:53:52.037Z,10.61
2023-06-17T18:56:20.844Z,10.81
2023-06-17T18:58:49.369Z,10.85
2023-06-17T19:01:17.881Z,10.79
2023-06-17T19:03:46.754Z,10.65
2023-06-17T19:06:17.374Z,10.68
2023-06-17T19:08:45.866Z,10.70
2023-06-17T19:11:17.393Z,10.62
2023-06-17T19:13:46.184Z,10.55
2023-06-17T19:16:15.222Z,10.50
2023-06-17T19:18:44.032Z,10.37
2023-06-17T19:21:12.725Z,10.34
2023-06-17T19:23:41.322Z,10.38
2023-06-17T19:26:10.151Z,10.13
2023-06-17T19:28:38.701Z,9.86
2023-06-17T19:31:07.325Z,10.00
2023-06-17T19:33:36.548Z,9.93
2023-06-17T19:36:05.157Z,9.90
2023-06-17T19:38:34.296Z,10.09
2023-06-17T19:41:04.936Z,10.09
2023-06-17T19:43:35.571Z,10.04
2023-06-17T19:46:06.359Z,10.09
2023-06-17T19:48:34.760Z,10.05
2023-06-17T19:51:03.533Z,10.03
2023-06-17T19:53:32.659Z,9.77
2023-06-17T19:56:01.098Z,9.61
2023-06-17T19:58:31.368Z,9.85
2023-06-17T20:01:03.604Z,9.77
2023-06-17T20:03:35.650Z,9.71
2023-06-17T20:06:04.438Z,9.42
2023-06-17T20:08:33.192Z,9.31
2023-06-17T20:11:03.214Z,9.37
2023-06-17T20:13:32.111Z,9.40
2023-06-17T20:16:02.912Z,9.58
2023-06-17T20:18:31.367Z,9.55
2023-06-17T20:21:00.399Z,9.74
2023-06-17T20:23:31.160Z,9.49
2023-06-17T20:25:59.536Z,9.47
2023-06-17T20:28:28.387Z,9.74
2023-06-17T20:30:57.421Z,9.72
2023-06-17T20:33:26.051Z,9.83
2023-06-17T20:35:58.779Z,9.48
2023-06-17T20:38:27.154Z,9.54
2023-06-17T20:40:56.034Z,9.30
2023-06-17T20:43:24.671Z,8.51
2023-06-17T20:45:54.051Z,8.71
2023-06-17T20:48:22.568Z,8.97
2023-06-17T20:50:51.443Z,8.56
2023-06-17T20:53:19.933Z,8.55
2023-06-17T20:55:48.705Z,8.34
2023-06-17T20:58:17.950Z,8.24
2023-06-17T21:00:46.879Z,8.22
2023-06-17T21:03:19.989Z,8.45
2023-06-17T21:05:48.627Z,8.21
2023-06-17T21:08:17.501Z,8.45
2023-06-17T21:10:46.475Z,8.04
2023-06-17T21:13:14.993Z,8.42
2023-06-17T21:15:43.510Z,8.45
2023-06-17T21:18:12.396Z,8.47
2023-06-17T21:20:40.753Z,8.48
2023-06-17T21:23:09.115Z,8.34
2023-06-17T21:25:37.801Z,8.41
2023-06-17T21:28:06.285Z,8.34
2023-06-17T21:30:34.641Z,8.40
2023-06-17T21:33:03.450Z,8.41
2023-06-17T21:35:31.918Z,8.47
2023-06-17T21:38:03.382Z,8.40
2023-06-17T21:40:38.264Z,7.99
2023-06-17T21:43:06.666Z,8.24
2023-06-17T21:45:35.072Z,8.57
2023-06-17T21:48:03.894Z,8.17
2023-06-17T21:50:32.450Z,8.33
2023-06-17T21:53:01.090Z,8.21
2023-06-17T21:55:30.098Z,8.38
2023-06-17T21:57:58.625Z,8.07
2023-06-17T22:00:29.149Z,7.92
2023-06-17T22:02:57.985Z,7.58
2023-06-17T22:05:26.627Z,7.58
2023-06-17T22:07:55.004Z,7.60
2023-06-17T22:10:23.788Z,7.31
2023-06-17T22:12:52.858Z,7.50
2023-06-17T22:15:21.317Z,7.21
2023-06-17T22:17:50.121Z,7.29
2023-06-17T22:20:18.561Z,7.34
2023-06-17T22:22:46.969Z,7.53
2023-06-17T22:25:15.880Z,7.23
2023-06-17T22:27:44.409Z,7.35
2023-06-17T22:30:13.104Z,6.97
2023-06-17T22:32:42.093Z,7.28
2023-06-17T22:35:14.069Z,7.40
2023-06-17T22:37:42.564Z,7.33
2023-06-17T22:40:12.052Z,7.43
2023-06-17T22:42:40.604Z,6.99
2023-06-17T22:45:09.508Z,6.92
2023-06-17T22:47:38.338Z,7.02
2023-06-17T22:50:07.454Z,7.05
2023-06-17T22:52:37.202Z,7.25
2023-06-17T22:55:06.879Z,7.01
2023-06-17T22:57:41.981Z,7.17
2023-06-17T23:00:13.042Z,7.19
2023-06-17T23:02:41.718Z,6.75
2023-06-17T23:05:10.505Z,7.15
2023-06-17T23:07:39.260Z,7.14
2023-06-17T23:10:08.036Z,7.34
2023-06-17T23:12:36.516Z,6.95
2023-06-17T23:15:06.485Z,7.19
2023-06-17T23:17:34.933Z,6.94
2023-06-17T23:20:03.400Z,6.80
2023-06-17T23:22:35.535Z,7.29
2023-06-17T23:25:07.564Z,7.03
2023-06-17T23:27:37.127Z,6.95
2023-06-17T23:30:05.861Z,7.32
2023-06-17T23:32:34.350Z,7.15
2023-06-17T23:35:04.079Z,6.96
2023-06-17T23:37:33.752Z,6.88
2023-06-17T23:40:02.194Z,6.96
2023-06-17T23:42:30.888Z,6.82
2023-06-17T23:45:01.355Z,6.67
2023-06-17T23:47:29.838Z,6.76
2023-06-17T23:49:58.696Z,6.76
2023-06-17T23:52:27.027Z,7.16
2023-06-17T23:54:55.440Z,6.91
2023-06-17T23:57:24.069Z,6.54
2023-06-17T23:59:52.410Z,6.92
