createdAt,value
2023-03-08T00:00:33.319Z,44.96
2023-03-08T00:01:33.314Z,42.22
2023-03-08T00:02:33.311Z,56.72
2023-03-08T00:03:33.323Z,43.34
2023-03-08T00:04:33.313Z,39.96
2023-03-08T00:05:33.306Z,39.16
2023-03-08T00:06:33.284Z,40.77
2023-03-08T00:07:33.273Z,49.31
2023-03-08T00:08:33.336Z,48.98
2023-03-08T00:09:33.246Z,49.95
2023-03-08T00:10:33.258Z,41.09
2023-03-08T00:11:33.241Z,42.54
2023-03-08T00:12:33.244Z,60.10
2023-03-08T00:13:33.222Z,49.95
2023-03-08T00:14:33.205Z,49.47
2023-03-08T00:15:33.195Z,38.99
2023-03-08T00:16:33.186Z,38.67
2023-03-08T00:17:33.184Z,40.61
2023-03-08T00:18:33.169Z,53.17
2023-03-08T00:19:33.167Z,48.34
2023-03-08T00:20:33.159Z,52.05
2023-03-08T00:21:33.161Z,46.25
2023-03-08T00:22:33.146Z,42.38
2023-03-08T00:25:32.293Z,36.74
2023-03-08T00:26:32.289Z,36.90
2023-03-08T00:27:32.285Z,41.25
2023-03-08T00:28:32.267Z,39.48
2023-03-08T00:29:32.269Z,55.43
2023-03-08T00:30:32.253Z,43.02
2023-03-08T00:31:32.296Z,44.63
2023-03-08T00:32:32.298Z,40.28
2023-03-08T00:33:32.229Z,39.80
2023-03-08T00:34:32.949Z,39.96
2023-03-08T00:35:32.274Z,41.25
2023-03-08T00:36:32.211Z,43.34
2023-03-08T00:37:32.201Z,39.48
2023-03-08T00:38:33.291Z,38.83
2023-03-08T00:39:33.289Z,45.28
2023-03-08T00:40:33.275Z,40.77
2023-03-08T00:41:33.957Z,38.83
2023-03-08T00:42:33.263Z,40.12
2023-03-08T00:43:33.260Z,43.51
2023-03-08T00:44:33.250Z,44.63
2023-03-08T00:45:33.242Z,38.99
2023-03-08T00:46:33.291Z,44.79
2023-03-08T00:47:33.221Z,42.54
2023-03-08T00:48:33.214Z,40.77
2023-03-08T00:49:33.219Z,48.34
2023-03-08T00:50:33.209Z,39.96
2023-03-08T00:53:39.477Z,41.25
2023-03-08T00:54:39.464Z,39.32
2023-03-08T00:55:40.545Z,39.16
2023-03-08T00:56:40.543Z,40.77
2023-03-08T00:57:41.424Z,40.61
2023-03-08T00:58:40.534Z,42.22
2023-03-08T00:59:40.515Z,48.82
2023-03-08T01:00:40.531Z,44.47
2023-03-08T01:01:40.501Z,42.70
2023-03-08T01:02:40.492Z,43.34
2023-03-08T01:03:40.493Z,40.77
2023-03-08T01:04:40.483Z,40.61
2023-03-08T01:05:40.472Z,42.54
2023-03-08T01:06:40.463Z,41.09
2023-03-08T01:07:40.466Z,39.16
2023-03-08T01:08:40.459Z,41.25
2023-03-08T01:09:40.450Z,57.69
2023-03-08T01:10:40.434Z,53.17
2023-03-08T01:11:42.424Z,46.57
2023-03-08T01:12:40.439Z,46.89
2023-03-08T01:13:40.418Z,40.28
2023-03-08T01:14:40.416Z,41.09
2023-03-08T01:15:40.402Z,43.67
2023-03-08T01:16:40.384Z,47.37
2023-03-08T01:17:40.388Z,40.61
2023-03-08T01:18:40.911Z,41.41
2023-03-08T01:19:40.383Z,43.34
2023-03-08T01:20:40.353Z,42.86
2023-03-08T01:21:40.349Z,42.54
2023-03-08T01:22:41.359Z,41.57
2023-03-08T01:23:42.538Z,41.25
2023-03-08T01:24:40.330Z,46.89
2023-03-08T01:25:40.324Z,45.92
2023-03-08T01:26:40.344Z,44.63
2023-03-08T01:27:40.295Z,42.70
2023-03-08T01:28:40.292Z,50.11
2023-03-08T01:29:40.280Z,42.70
2023-03-08T01:30:40.284Z,40.61
2023-03-08T01:31:40.291Z,49.47
2023-03-08T01:32:40.358Z,41.89
2023-03-08T01:33:40.249Z,40.44
2023-03-08T01:34:40.242Z,43.51
2023-03-08T01:35:40.265Z,49.31
2023-03-08T01:36:40.227Z,40.12
2023-03-08T01:37:40.221Z,40.61
2023-03-08T01:38:40.220Z,40.61
2023-03-08T01:39:40.209Z,39.96
2023-03-08T01:40:40.322Z,45.76
2023-03-08T01:41:40.190Z,42.86
2023-03-08T01:42:40.841Z,41.25
2023-03-08T01:43:40.165Z,40.44
2023-03-08T01:44:40.160Z,40.28
2023-03-08T01:45:40.153Z,41.41
2023-03-08T01:46:40.150Z,41.41
2023-03-08T01:47:40.289Z,53.17
2023-03-08T01:48:40.140Z,50.27
2023-03-08T01:49:40.125Z,51.88
2023-03-08T01:50:40.108Z,50.76
2023-03-08T01:51:40.101Z,41.57
2023-03-08T01:52:40.138Z,42.54
2023-03-08T01:53:40.096Z,44.47
2023-03-08T01:54:40.114Z,46.57
2023-03-08T01:55:40.085Z,41.89
2023-03-08T01:56:40.065Z,45.76
2023-03-08T01:57:40.053Z,43.02
2023-03-08T01:58:40.046Z,42.70
2023-03-08T01:59:40.055Z,39.32
2023-03-08T02:00:40.032Z,40.28
2023-03-08T02:01:40.040Z,46.41
2023-03-08T02:02:40.023Z,53.50
2023-03-08T02:03:40.010Z,53.98
2023-03-08T02:04:40.024Z,45.12
2023-03-08T02:05:40.008Z,45.28
2023-03-08T02:06:39.992Z,39.96
2023-03-08T02:07:39.991Z,39.48
2023-03-08T02:08:39.977Z,41.41
2023-03-08T02:09:39.966Z,42.22
2023-03-08T02:10:39.953Z,40.77
2023-03-08T02:11:39.942Z,43.18
2023-03-08T02:12:39.942Z,41.57
2023-03-08T02:13:39.940Z,45.92
2023-03-08T02:14:39.937Z,41.25
2023-03-08T02:15:39.915Z,40.93
2023-03-08T02:16:39.909Z,39.80
2023-03-08T02:17:39.922Z,39.96
2023-03-08T02:18:40.848Z,43.02
2023-03-08T02:19:39.901Z,40.28
2023-03-08T02:20:39.888Z,46.08
2023-03-08T02:21:39.873Z,51.40
2023-03-08T02:22:39.876Z,39.96
2023-03-08T02:23:39.846Z,46.25
2023-03-08T02:24:39.832Z,44.79
2023-03-08T02:25:39.865Z,39.48
2023-03-08T02:26:39.880Z,44.47
2023-03-08T02:27:39.830Z,43.83
2023-03-08T02:28:39.827Z,41.25
2023-03-08T02:29:39.814Z,46.57
2023-03-08T02:30:39.812Z,40.12
2023-03-08T02:31:39.802Z,45.60
2023-03-08T02:32:40.418Z,42.06
2023-03-08T02:33:39.788Z,40.61
2023-03-08T02:34:39.843Z,48.98
2023-03-08T02:35:39.823Z,53.82
2023-03-08T02:36:39.790Z,46.73
2023-03-08T02:37:39.777Z,50.11
2023-03-08T02:38:39.743Z,40.28
2023-03-08T02:39:39.741Z,48.82
2023-03-08T02:40:39.729Z,43.02
2023-03-08T02:41:39.724Z,45.44
2023-03-08T02:42:39.947Z,53.98
2023-03-08T02:43:39.707Z,46.41
2023-03-08T02:44:39.699Z,46.89
2023-03-08T02:45:39.691Z,39.96
2023-03-08T02:46:39.690Z,57.20
2023-03-08T02:47:39.671Z,42.06
2023-03-08T02:48:39.683Z,40.28
2023-03-08T02:49:39.657Z,48.98
2023-03-08T02:50:39.648Z,39.16
2023-03-08T02:51:39.640Z,38.83
2023-03-08T02:52:40.358Z,39.16
2023-03-08T02:53:39.629Z,40.77
2023-03-08T02:54:39.617Z,43.99
2023-03-08T02:55:40.423Z,48.66
2023-03-08T02:56:39.603Z,41.41
2023-03-08T02:57:39.606Z,39.96
2023-03-08T02:58:39.576Z,39.96
2023-03-08T02:59:39.573Z,41.09
2023-03-08T03:00:39.610Z,39.96
2023-03-08T03:01:39.622Z,43.34
2023-03-08T03:02:39.547Z,43.83
2023-03-08T03:03:39.549Z,43.34
2023-03-08T03:04:39.536Z,44.79
2023-03-08T03:05:39.527Z,39.96
2023-03-08T03:06:39.559Z,42.70
2023-03-08T03:07:39.525Z,40.77
2023-03-08T03:08:39.507Z,40.44
2023-03-08T03:09:39.495Z,40.77
2023-03-08T03:12:24.242Z,41.89
2023-03-08T03:13:24.227Z,41.73
2023-03-08T03:14:24.225Z,41.09
2023-03-08T03:15:24.214Z,40.77
2023-03-08T03:16:24.216Z,55.43
2023-03-08T03:17:24.197Z,42.86
2023-03-08T03:18:24.199Z,47.37
2023-03-08T03:19:24.184Z,44.47
2023-03-08T03:20:24.170Z,45.60
2023-03-08T03:21:24.175Z,42.70
2023-03-08T03:22:24.159Z,43.51
2023-03-08T03:23:24.154Z,46.73
2023-03-08T03:24:24.155Z,41.73
2023-03-08T03:25:24.129Z,46.73
2023-03-08T03:26:25.220Z,49.31
2023-03-08T03:27:25.205Z,48.02
2023-03-08T03:28:25.205Z,39.96
2023-03-08T03:29:25.225Z,46.41
2023-03-08T03:30:25.185Z,44.63
2023-03-08T03:31:27.195Z,40.12
2023-03-08T03:32:25.239Z,45.28
2023-03-08T03:33:25.167Z,43.83
2023-03-08T03:34:25.166Z,46.41
2023-03-08T03:35:25.145Z,40.77
2023-03-08T03:36:25.138Z,41.89
2023-03-08T03:37:25.134Z,42.06
2023-03-08T03:38:25.117Z,49.31
2023-03-08T03:39:25.132Z,48.18
2023-03-08T03:40:25.109Z,49.15
2023-03-08T03:41:25.096Z,44.47
2023-03-08T03:42:25.101Z,53.17
2023-03-08T03:43:25.084Z,49.63
2023-03-08T03:44:25.081Z,43.18
2023-03-08T03:45:25.072Z,44.63
2023-03-08T03:46:25.089Z,49.31
2023-03-08T03:47:25.066Z,49.31
2023-03-08T03:48:25.065Z,52.05
2023-03-08T03:49:25.046Z,47.05
2023-03-08T03:50:25.045Z,49.15
2023-03-08T03:51:25.039Z,51.08
2023-03-08T03:52:25.634Z,53.98
2023-03-08T03:53:25.016Z,51.72
2023-03-08T03:54:25.692Z,49.79
2023-03-08T03:55:25.001Z,57.85
2023-03-08T03:56:25.006Z,45.76
2023-03-08T03:57:25.209Z,48.98
2023-03-08T03:58:24.982Z,48.34
2023-03-08T03:59:26.664Z,59.14
2023-03-08T04:00:25.965Z,51.40
2023-03-08T04:01:24.950Z,56.88
2023-03-08T04:02:24.960Z,50.92
2023-03-08T04:03:25.132Z,51.72
2023-03-08T04:04:24.955Z,58.81
2023-03-08T04:05:24.925Z,52.69
2023-03-08T04:06:25.717Z,45.92
2023-03-08T04:07:24.913Z,50.11
2023-03-08T04:08:24.911Z,54.79
2023-03-08T04:09:24.937Z,52.85
2023-03-08T04:10:24.898Z,57.85
2023-03-08T04:11:24.888Z,54.30
2023-03-08T04:12:24.879Z,58.97
2023-03-08T04:13:24.886Z,53.98
2023-03-08T04:14:24.859Z,55.43
2023-03-08T04:15:25.865Z,50.76
2023-03-08T04:16:26.690Z,51.88
2023-03-08T04:17:24.837Z,51.08
2023-03-08T04:18:24.851Z,45.60
2023-03-08T04:19:24.825Z,57.20
2023-03-08T04:20:24.811Z,58.97
2023-03-08T04:21:24.812Z,64.61
2023-03-08T04:22:24.799Z,53.50
2023-03-08T04:23:25.625Z,57.20
2023-03-08T04:24:24.781Z,59.30
2023-03-08T04:25:25.694Z,56.07
2023-03-08T04:26:24.768Z,58.49
2023-03-08T04:27:24.759Z,49.47
2023-03-08T04:28:24.764Z,55.91
2023-03-08T04:29:24.751Z,57.20
2023-03-08T04:30:24.738Z,58.97
2023-03-08T04:31:24.787Z,59.78
2023-03-08T04:32:24.730Z,60.42
2023-03-08T04:33:24.729Z,61.71
2023-03-08T04:34:24.706Z,57.69
2023-03-08T04:35:24.707Z,61.23
2023-03-08T04:36:24.692Z,61.71
2023-03-08T04:37:24.689Z,59.46
2023-03-08T04:38:24.673Z,63.00
2023-03-08T04:39:24.665Z,62.20
2023-03-08T04:40:24.667Z,55.11
2023-03-08T04:41:24.650Z,58.49
2023-03-08T04:42:24.646Z,54.30
2023-03-08T04:43:24.648Z,59.94
2023-03-08T04:44:24.710Z,48.02
2023-03-08T04:45:24.615Z,48.02
2023-03-08T04:46:24.618Z,55.59
2023-03-08T04:47:24.609Z,56.72
2023-03-08T04:48:26.447Z,58.49
2023-03-08T04:49:25.592Z,59.30
2023-03-08T04:50:24.599Z,54.30
2023-03-08T04:51:25.128Z,61.23
2023-03-08T04:52:24.580Z,59.78
2023-03-08T04:53:24.552Z,58.17
2023-03-08T04:54:24.541Z,55.59
2023-03-08T04:55:24.531Z,53.50
2023-03-08T04:56:24.530Z,57.36
2023-03-08T04:57:25.535Z,58.97
2023-03-08T04:58:25.509Z,58.97
2023-03-08T04:59:24.523Z,62.04
2023-03-08T05:00:24.503Z,62.84
2023-03-08T05:01:24.497Z,59.78
2023-03-08T05:02:24.580Z,56.88
2023-03-08T05:03:24.491Z,56.56
2023-03-08T05:04:26.214Z,65.58
2023-03-08T05:05:25.481Z,57.20
2023-03-08T05:06:24.445Z,59.94
2023-03-08T05:07:24.446Z,58.33
2023-03-08T05:08:24.472Z,58.17
2023-03-08T05:09:24.432Z,55.91
2023-03-08T05:10:24.434Z,57.36
2023-03-08T05:11:24.417Z,57.04
2023-03-08T05:12:24.407Z,60.59
2023-03-08T05:13:24.401Z,61.23
2023-03-08T05:14:24.387Z,56.56
2023-03-08T05:15:24.393Z,56.40
2023-03-08T05:16:24.459Z,58.01
2023-03-08T05:17:24.383Z,60.59
2023-03-08T05:18:24.399Z,63.97
2023-03-08T05:19:26.118Z,63.00
2023-03-08T05:20:24.362Z,63.65
2023-03-08T05:21:24.332Z,63.16
2023-03-08T05:22:24.338Z,64.13
2023-03-08T05:23:24.335Z,62.36
2023-03-08T05:24:24.317Z,62.04
2023-03-08T05:25:24.310Z,60.75
2023-03-08T05:26:24.325Z,63.16
2023-03-08T05:27:24.288Z,64.78
2023-03-08T05:28:24.289Z,59.94
2023-03-08T05:29:24.278Z,59.78
2023-03-08T05:30:24.271Z,64.78
2023-03-08T05:31:24.306Z,61.71
2023-03-08T05:32:25.323Z,60.75
2023-03-08T05:33:25.128Z,60.10
2023-03-08T05:34:24.231Z,57.69
2023-03-08T05:35:25.132Z,62.52
2023-03-08T05:36:24.224Z,65.90
2023-03-08T05:37:26.389Z,58.01
2023-03-08T05:38:24.204Z,59.30
2023-03-08T05:39:24.198Z,59.30
2023-03-08T05:40:24.299Z,61.07
2023-03-08T05:41:24.198Z,61.55
2023-03-08T05:42:24.173Z,61.07
2023-03-08T05:43:24.160Z,61.55
2023-03-08T05:44:24.190Z,60.59
2023-03-08T05:45:24.210Z,61.07
2023-03-08T05:46:24.172Z,58.17
2023-03-08T05:47:24.137Z,61.07
2023-03-08T05:48:24.630Z,61.71
2023-03-08T05:49:24.124Z,63.16
2023-03-08T05:50:24.134Z,63.33
2023-03-08T05:51:24.106Z,62.68
2023-03-08T05:52:24.152Z,62.04
2023-03-08T05:53:24.629Z,63.33
2023-03-08T05:54:24.084Z,58.81
2023-03-08T05:55:25.758Z,58.97
2023-03-08T05:56:26.095Z,60.10
2023-03-08T05:57:24.060Z,62.04
2023-03-08T05:58:24.055Z,62.68
2023-03-08T05:59:24.031Z,65.74
2023-03-08T06:00:24.024Z,65.42
2023-03-08T06:01:24.024Z,62.36
2023-03-08T06:02:24.060Z,62.04
2023-03-08T06:03:24.744Z,67.51
2023-03-08T06:04:24.696Z,65.90
2023-03-08T06:05:23.988Z,63.81
2023-03-08T06:06:24.032Z,62.36
2023-03-08T06:07:23.976Z,60.91
2023-03-08T06:08:23.968Z,60.42
2023-03-08T06:09:23.954Z,60.59
2023-03-08T06:10:23.986Z,62.84
2023-03-08T06:11:23.981Z,63.00
2023-03-08T06:12:23.942Z,65.10
2023-03-08T06:13:23.937Z,64.61
2023-03-08T06:14:23.923Z,65.42
2023-03-08T06:15:23.925Z,62.04
2023-03-08T06:16:23.934Z,64.13
2023-03-08T06:17:23.905Z,60.59
2023-03-08T06:18:23.883Z,63.81
2023-03-08T06:19:23.911Z,65.10
2023-03-08T06:20:23.873Z,66.55
2023-03-08T06:21:23.869Z,67.19
2023-03-08T06:22:23.856Z,65.58
2023-03-08T06:23:23.851Z,63.49
2023-03-08T06:24:24.622Z,63.97
2023-03-08T06:25:23.856Z,65.58
2023-03-08T06:26:24.695Z,63.65
2023-03-08T06:27:23.820Z,62.20
2023-03-08T06:28:23.813Z,64.13
2023-03-08T06:29:25.697Z,65.90
2023-03-08T06:30:23.985Z,68.32
2023-03-08T06:31:23.794Z,66.87
2023-03-08T06:32:23.850Z,66.87
2023-03-08T06:35:31.517Z,68.64
2023-03-08T06:36:32.418Z,63.49
2023-03-08T06:37:32.586Z,67.51
2023-03-08T06:38:33.514Z,67.84
2023-03-08T06:39:33.565Z,67.03
2023-03-08T06:40:34.367Z,67.84
2023-03-08T06:41:33.456Z,68.64
2023-03-08T06:42:41.271Z,67.84
2023-03-08T06:43:34.554Z,65.26
2023-03-08T06:44:32.740Z,63.97
2023-03-08T06:45:32.525Z,65.42
2023-03-08T06:46:32.678Z,64.13
2023-03-08T06:47:32.510Z,63.49
2023-03-08T06:48:32.508Z,63.97
2023-03-08T06:49:32.493Z,63.49
2023-03-08T06:50:32.531Z,64.45
2023-03-08T06:51:33.385Z,63.00
2023-03-08T06:52:32.477Z,62.36
2023-03-08T06:53:32.477Z,66.23
2023-03-08T06:54:32.477Z,64.94
2023-03-08T06:55:32.446Z,62.52
2023-03-08T06:56:32.442Z,67.35
2023-03-08T06:57:32.434Z,66.87
2023-03-08T06:58:32.951Z,65.10
2023-03-08T06:59:32.425Z,67.51
2023-03-08T07:00:32.407Z,66.87
2023-03-08T07:01:33.989Z,68.80
2023-03-08T07:02:33.471Z,66.39
2023-03-08T07:03:32.385Z,63.97
2023-03-08T07:04:32.421Z,65.42
2023-03-08T07:05:32.372Z,62.36
2023-03-08T07:06:32.371Z,62.68
2023-03-08T07:07:32.419Z,65.10
2023-03-08T07:08:32.349Z,60.42
2023-03-08T07:09:32.335Z,61.87
2023-03-08T07:10:32.335Z,63.49
2023-03-08T07:11:32.331Z,62.20
2023-03-08T07:12:32.316Z,66.55
2023-03-08T07:13:33.296Z,62.68
2023-03-08T07:14:32.375Z,62.04
2023-03-08T07:15:32.316Z,62.84
2023-03-08T07:16:32.275Z,61.55
2023-03-08T07:17:32.271Z,66.23
2023-03-08T07:18:32.268Z,65.90
2023-03-08T07:19:32.253Z,63.33
2023-03-08T07:20:32.284Z,65.90
2023-03-08T07:21:32.251Z,66.55
2023-03-08T07:22:32.246Z,63.00
2023-03-08T07:23:32.221Z,64.13
2023-03-08T07:24:32.217Z,62.52
2023-03-08T07:25:32.204Z,61.07
2023-03-08T07:26:32.204Z,63.65
2023-03-08T07:27:32.197Z,62.68
2023-03-08T07:28:32.199Z,59.46
2023-03-08T07:29:32.176Z,63.65
2023-03-08T07:30:32.177Z,63.97
2023-03-08T07:31:32.167Z,60.59
2023-03-08T07:32:32.292Z,67.03
2023-03-08T07:33:32.149Z,64.94
2023-03-08T07:34:32.151Z,65.42
2023-03-08T07:35:32.128Z,67.35
2023-03-08T07:36:32.122Z,67.51
2023-03-08T07:37:32.116Z,61.55
2023-03-08T07:38:32.106Z,66.23
2023-03-08T07:39:32.958Z,65.58
2023-03-08T07:40:32.090Z,64.78
2023-03-08T07:41:32.129Z,67.19
2023-03-08T07:42:32.077Z,62.52
2023-03-08T07:43:33.985Z,63.65
2023-03-08T07:44:32.066Z,65.42
2023-03-08T07:45:32.051Z,62.68
2023-03-08T07:46:32.068Z,62.04
2023-03-08T07:47:32.957Z,63.00
2023-03-08T07:48:32.034Z,62.52
2023-03-08T07:49:33.882Z,66.71
2023-03-08T07:50:32.015Z,66.06
2023-03-08T07:51:32.005Z,65.58
2023-03-08T07:52:32.961Z,67.03
2023-03-08T07:53:31.992Z,67.68
2023-03-08T07:54:31.988Z,62.68
2023-03-08T07:55:32.960Z,63.97
2023-03-08T07:56:31.987Z,64.13
2023-03-08T07:57:31.964Z,64.78
2023-03-08T07:58:31.949Z,63.00
2023-03-08T07:59:31.942Z,60.26
2023-03-08T08:00:33.386Z,67.84
2023-03-08T08:01:31.934Z,63.49
2023-03-08T08:02:32.924Z,64.61
2023-03-08T08:03:32.583Z,64.13
2023-03-08T08:04:32.015Z,61.87
2023-03-08T08:05:32.006Z,67.51
2023-03-08T08:06:31.899Z,66.06
2023-03-08T08:07:31.884Z,64.29
2023-03-08T08:08:31.880Z,63.81
2023-03-08T08:09:31.871Z,62.84
2023-03-08T08:10:31.862Z,62.36
2023-03-08T08:11:31.851Z,60.10
2023-03-08T08:12:31.977Z,62.20
2023-03-08T08:13:31.840Z,60.42
2023-03-08T08:14:31.833Z,61.71
2023-03-08T08:15:31.821Z,65.26
2023-03-08T08:16:31.830Z,64.13
2023-03-08T08:17:31.799Z,64.29
2023-03-08T08:18:31.808Z,64.29
2023-03-08T08:19:31.802Z,62.04
2023-03-08T08:20:31.773Z,64.61
2023-03-08T08:21:31.790Z,67.51
2023-03-08T08:22:31.757Z,66.06
2023-03-08T08:23:31.763Z,65.26
2023-03-08T08:24:31.757Z,62.68
2023-03-08T08:25:33.462Z,61.23
2023-03-08T08:26:31.730Z,63.49
2023-03-08T08:27:31.732Z,67.84
2023-03-08T08:28:31.718Z,65.74
2023-03-08T08:29:31.704Z,65.26
2023-03-08T08:30:31.697Z,64.29
2023-03-08T08:31:32.395Z,66.23
2023-03-08T08:32:31.699Z,66.71
2023-03-08T08:33:31.669Z,65.90
2023-03-08T08:34:31.674Z,60.59
2023-03-08T08:35:42.825Z,66.87
2023-03-08T08:36:33.663Z,66.87
2023-03-08T08:37:31.652Z,64.61
2023-03-08T08:38:31.640Z,61.39
2023-03-08T08:39:31.628Z,63.33
2023-03-08T08:40:31.631Z,63.81
2023-03-08T08:41:31.612Z,61.39
2023-03-08T08:42:31.609Z,65.74
2023-03-08T08:43:31.615Z,65.10
2023-03-08T08:44:31.599Z,67.51
2023-03-08T08:45:31.649Z,65.58
2023-03-08T08:46:31.575Z,63.16
2023-03-08T08:47:31.558Z,62.84
2023-03-08T08:48:31.591Z,65.58
2023-03-08T08:49:31.549Z,65.58
2023-03-08T08:50:31.560Z,67.35
2023-03-08T08:51:31.536Z,65.42
2023-03-08T08:52:31.755Z,65.58
2023-03-08T08:53:31.519Z,64.13
2023-03-08T08:54:31.535Z,66.39
2023-03-08T08:55:32.478Z,67.68
2023-03-08T08:56:31.507Z,64.78
2023-03-08T08:57:31.499Z,62.04
2023-03-08T08:58:31.492Z,61.87
2023-03-08T08:59:31.477Z,60.10
2023-03-08T09:00:33.385Z,64.61
2023-03-08T09:01:31.495Z,64.78
2023-03-08T09:02:32.934Z,69.13
2023-03-08T09:03:32.432Z,67.84
2023-03-08T09:04:31.544Z,64.61
2023-03-08T09:05:31.422Z,66.87
2023-03-08T09:06:31.412Z,64.61
2023-03-08T09:07:31.396Z,64.78
2023-03-08T09:08:31.424Z,63.65
2023-03-08T09:09:31.390Z,64.13
2023-03-08T09:10:31.388Z,60.91
2023-03-08T09:11:31.374Z,63.65
2023-03-08T09:12:31.360Z,64.78
2023-03-08T09:13:33.956Z,62.04
2023-03-08T09:14:31.352Z,62.68
2023-03-08T09:15:31.338Z,63.16
2023-03-08T09:16:31.544Z,63.97
2023-03-08T09:17:31.326Z,67.84
2023-03-08T09:18:31.316Z,64.94
2023-03-08T09:19:31.329Z,65.90
2023-03-08T09:20:31.303Z,65.42
2023-03-08T09:21:31.314Z,66.55
2023-03-08T09:22:31.315Z,63.33
2023-03-08T09:23:31.299Z,65.90
2023-03-08T09:24:31.273Z,62.84
2023-03-08T09:25:31.272Z,64.78
2023-03-08T09:26:31.260Z,63.00
2023-03-08T09:27:31.269Z,67.51
2023-03-08T09:28:31.256Z,64.13
2023-03-08T09:29:31.248Z,65.10
2023-03-08T09:30:31.359Z,65.10
2023-03-08T09:31:31.607Z,63.16
2023-03-08T09:34:38.057Z,61.07
2023-03-08T09:35:38.949Z,66.06
2023-03-08T09:36:38.052Z,68.16
2023-03-08T09:37:38.055Z,66.71
2023-03-08T09:38:38.033Z,62.52
2023-03-08T09:39:38.024Z,62.36
2023-03-08T09:40:38.009Z,59.78
2023-03-08T09:41:38.003Z,63.33
2023-03-08T09:42:37.997Z,63.00
2023-03-08T09:43:37.994Z,63.49
2023-03-08T09:44:37.988Z,62.52
2023-03-08T09:45:40.028Z,64.78
2023-03-08T09:46:39.155Z,66.23
2023-03-08T09:47:39.059Z,63.81
2023-03-08T09:48:39.051Z,62.84
2023-03-08T09:49:39.064Z,60.10
2023-03-08T09:50:39.026Z,63.81
2023-03-08T09:51:40.009Z,60.91
2023-03-08T09:52:39.030Z,65.90
2023-03-08T09:53:40.015Z,65.90
2023-03-08T09:54:38.997Z,63.97
2023-03-08T09:55:38.997Z,62.04
2023-03-08T09:56:38.986Z,64.61
2023-03-08T09:57:41.269Z,65.90
2023-03-08T09:58:39.961Z,65.74
2023-03-08T09:59:38.967Z,66.39
2023-03-08T10:00:38.981Z,65.90
2023-03-08T10:01:39.071Z,61.39
2023-03-08T10:02:38.942Z,65.10
2023-03-08T10:03:38.950Z,65.58
2023-03-08T10:04:39.013Z,65.42
2023-03-08T10:05:38.902Z,65.74
2023-03-08T10:06:38.901Z,63.65
2023-03-08T10:07:40.422Z,68.96
2023-03-08T10:08:38.884Z,67.19
2023-03-08T10:09:39.517Z,62.84
2023-03-08T10:10:38.867Z,65.74
2023-03-08T10:11:38.863Z,61.87
2023-03-08T10:12:38.848Z,61.87
2023-03-08T10:13:38.865Z,58.81
2023-03-08T10:14:38.892Z,66.23
2023-03-08T10:15:40.728Z,66.71
2023-03-08T10:16:39.836Z,62.84
2023-03-08T10:17:38.816Z,66.55
2023-03-08T10:18:38.869Z,67.68
2023-03-08T10:19:38.790Z,67.84
2023-03-08T10:20:39.422Z,65.42
2023-03-08T10:21:38.784Z,67.84
2023-03-08T10:22:38.811Z,68.80
2023-03-08T10:23:38.770Z,67.84
2023-03-08T10:24:38.758Z,65.90
2023-03-08T10:25:38.746Z,64.61
2023-03-08T10:26:40.926Z,67.19
2023-03-08T10:27:38.726Z,65.58
2023-03-08T10:28:38.734Z,69.29
2023-03-08T10:29:38.744Z,66.87
2023-03-08T10:30:38.740Z,67.03
2023-03-08T10:31:38.692Z,64.94
2023-03-08T10:32:38.729Z,65.90
2023-03-08T10:33:38.692Z,61.55
2023-03-08T10:34:38.677Z,65.10
2023-03-08T10:35:38.726Z,67.68
2023-03-08T10:36:38.679Z,68.00
2023-03-08T10:37:38.677Z,65.42
2023-03-08T10:38:38.645Z,65.42
2023-03-08T10:39:38.641Z,68.80
2023-03-08T10:40:38.645Z,65.58
2023-03-08T10:41:38.630Z,64.94
2023-03-08T10:42:38.622Z,64.29
2023-03-08T10:43:38.609Z,68.80
2023-03-08T10:44:38.602Z,61.07
2023-03-08T10:45:38.600Z,64.29
2023-03-08T10:46:38.617Z,66.87
2023-03-08T10:47:38.579Z,62.52
2023-03-08T10:48:38.579Z,64.78
2023-03-08T10:49:38.567Z,65.58
2023-03-08T10:50:38.573Z,64.78
2023-03-08T10:51:38.552Z,65.10
2023-03-08T10:52:38.542Z,62.84
2023-03-08T10:53:38.530Z,60.59
2023-03-08T10:54:38.526Z,64.61
2023-03-08T10:55:38.525Z,62.84
2023-03-08T10:56:38.522Z,62.84
2023-03-08T10:57:38.557Z,63.97
2023-03-08T10:58:40.937Z,67.19
2023-03-08T10:59:38.499Z,64.78
2023-03-08T11:00:38.482Z,66.87
2023-03-08T11:01:38.468Z,65.74
2023-03-08T11:02:38.480Z,66.39
2023-03-08T11:03:38.492Z,65.74
2023-03-08T11:04:39.450Z,63.00
2023-03-08T11:05:38.435Z,61.87
2023-03-08T11:06:38.456Z,65.58
2023-03-08T11:07:38.419Z,65.26
2023-03-08T11:08:38.423Z,65.26
2023-03-08T11:09:39.945Z,65.58
2023-03-08T11:10:38.436Z,61.71
2023-03-08T11:11:38.398Z,65.90
2023-03-08T11:12:38.565Z,66.06
2023-03-08T11:13:40.030Z,64.61
2023-03-08T11:14:38.372Z,64.61
2023-03-08T11:15:38.482Z,66.06
2023-03-08T11:16:38.360Z,64.45
2023-03-08T11:17:38.355Z,66.23
2023-03-08T11:18:38.455Z,68.16
2023-03-08T11:19:38.322Z,68.48
2023-03-08T11:20:38.314Z,63.81
2023-03-08T11:21:38.314Z,66.87
2023-03-08T11:22:38.296Z,66.87
2023-03-08T11:23:40.013Z,66.06
2023-03-08T11:24:39.290Z,66.87
2023-03-08T11:25:38.289Z,65.90
2023-03-08T11:26:38.304Z,67.03
2023-03-08T11:27:38.325Z,65.58
2023-03-08T11:28:38.284Z,66.71
2023-03-08T11:29:38.252Z,66.06
2023-03-08T11:30:38.252Z,65.74
2023-03-08T11:31:38.269Z,66.39
2023-03-08T11:32:41.261Z,67.68
2023-03-08T11:33:38.817Z,65.74
2023-03-08T11:36:47.867Z,67.51
2023-03-08T11:37:48.957Z,64.61
2023-03-08T11:38:48.968Z,63.65
2023-03-08T11:39:48.943Z,64.78
2023-03-08T11:40:48.930Z,65.58
2023-03-08T11:41:48.915Z,62.36
2023-03-08T11:42:48.903Z,65.74
2023-03-08T11:43:48.912Z,67.51
2023-03-08T11:44:48.913Z,65.42
2023-03-08T11:45:48.899Z,65.74
2023-03-08T11:48:55.756Z,66.87
2023-03-08T11:49:55.734Z,66.87
2023-03-08T11:50:55.717Z,67.51
2023-03-08T11:51:55.712Z,69.93
2023-03-08T11:52:57.583Z,66.71
2023-03-08T11:53:55.697Z,62.36
2023-03-08T11:54:56.808Z,68.00
2023-03-08T11:55:57.596Z,64.29
2023-03-08T11:56:57.779Z,65.58
2023-03-08T11:57:57.594Z,66.55
2023-03-08T11:58:56.759Z,66.87
2023-03-08T11:59:56.845Z,66.87
2023-03-08T12:00:58.665Z,66.23
2023-03-08T12:02:33.658Z,64.13
2023-03-08T12:03:02.628Z,64.45
2023-03-08T12:04:17.645Z,65.42
2023-03-08T12:05:04.201Z,67.84
2023-03-08T21:24:41.188Z,50.76
2023-03-08T21:25:42.248Z,53.66
2023-03-08T21:26:42.234Z,49.15
2023-03-08T21:27:42.255Z,54.46
2023-03-08T21:28:42.238Z,51.56
2023-03-08T21:29:42.208Z,51.56
2023-03-08T21:30:42.220Z,53.98
2023-03-08T21:31:42.188Z,59.30
2023-03-08T21:32:42.269Z,58.49
2023-03-08T21:33:42.210Z,58.33
2023-03-08T21:34:42.177Z,48.34
2023-03-08T21:35:42.248Z,55.91
2023-03-08T21:36:42.174Z,60.10
2023-03-08T21:37:42.152Z,56.56
2023-03-08T21:38:42.160Z,57.52
2023-03-08T21:39:42.164Z,56.56
2023-03-08T21:40:42.126Z,51.08
2023-03-08T21:41:42.117Z,52.05
2023-03-08T21:42:43.120Z,54.46
2023-03-08T21:43:42.133Z,56.24
2023-03-08T21:44:43.045Z,59.30
2023-03-08T21:45:42.080Z,51.88
2023-03-08T21:46:42.146Z,48.98
2023-03-08T21:47:42.065Z,59.62
2023-03-08T21:48:42.072Z,47.53
2023-03-08T21:49:42.052Z,39.96
2023-03-08T21:50:42.042Z,58.33
2023-03-08T21:51:42.030Z,41.57
2023-03-08T21:52:42.032Z,51.08
2023-03-08T21:53:42.016Z,49.63
2023-03-08T21:54:42.015Z,49.15
2023-03-08T21:55:42.028Z,52.37
2023-03-08T21:56:41.984Z,40.61
2023-03-08T21:57:42.015Z,50.92
2023-03-08T21:58:41.983Z,55.11
2023-03-08T21:59:41.972Z,52.21
2023-03-08T22:00:41.953Z,56.56
2023-03-08T22:01:42.026Z,55.59
2023-03-08T22:02:42.006Z,48.50
2023-03-08T22:03:41.950Z,50.60
2023-03-08T22:04:41.923Z,49.79
2023-03-08T22:05:41.913Z,56.40
2023-03-08T22:06:41.946Z,53.98
2023-03-08T22:07:41.911Z,55.43
2023-03-08T22:08:41.920Z,60.91
2023-03-08T22:09:41.890Z,52.21
2023-03-08T22:10:41.884Z,55.59
2023-03-08T22:11:41.884Z,46.89
2023-03-08T22:12:41.885Z,46.25
2023-03-08T22:13:42.140Z,51.72
2023-03-08T22:14:41.867Z,57.52
2023-03-08T22:15:41.841Z,59.46
2023-03-08T22:16:41.898Z,56.40
2023-03-08T22:17:41.888Z,47.86
2023-03-08T22:18:41.847Z,57.04
2023-03-08T22:19:41.874Z,55.11
2023-03-08T22:20:41.860Z,53.66
2023-03-08T22:21:41.810Z,53.50
2023-03-08T22:22:41.800Z,49.63
2023-03-08T22:23:41.800Z,50.92
2023-03-08T22:24:41.792Z,53.66
2023-03-08T22:25:41.788Z,43.83