createdAt,value
2018-08-24T00:00:05.598Z,20.60
2018-08-24T00:01:05.625Z,20.48
2018-08-24T00:02:05.659Z,20.37
2018-08-24T00:03:05.691Z,20.30
2018-08-24T00:04:05.720Z,20.30
2018-08-24T00:05:05.749Z,20.02
2018-08-24T00:06:05.780Z,19.90
2018-08-24T00:07:05.812Z,19.72
2018-08-24T00:08:05.843Z,19.75
2018-08-24T00:09:05.868Z,19.74
2018-08-24T00:10:05.901Z,19.60
2018-08-24T00:11:05.933Z,19.56
2018-08-24T00:12:05.961Z,19.49
2018-08-24T00:13:05.995Z,19.64
2018-08-24T00:14:06.023Z,19.63
2018-08-24T00:15:06.054Z,19.61
2018-08-24T00:16:06.084Z,19.67
2018-08-24T00:17:06.113Z,19.63
2018-08-24T00:18:06.142Z,19.57
2018-08-24T00:19:06.172Z,19.52
2018-08-24T00:20:06.204Z,19.50
2018-08-24T00:21:06.237Z,19.50
2018-08-24T00:22:06.261Z,19.60
2018-08-24T00:23:06.294Z,19.56
2018-08-24T00:24:06.324Z,19.52
2018-08-24T00:25:06.350Z,19.56
2018-08-24T00:26:06.385Z,19.57
2018-08-24T00:27:06.412Z,19.49
2018-08-24T00:28:06.444Z,19.46
2018-08-24T00:29:06.474Z,19.49
2018-08-24T00:30:06.503Z,19.34
2018-08-24T00:31:06.534Z,19.46
2018-08-24T00:32:06.564Z,19.35
2018-08-24T00:33:06.591Z,19.52
2018-08-24T00:34:06.623Z,19.60
2018-08-24T00:35:06.652Z,19.52
2018-08-24T00:36:06.684Z,19.64
2018-08-24T00:37:06.710Z,19.64
2018-08-24T00:38:06.748Z,19.72
2018-08-24T00:39:06.770Z,19.72
2018-08-24T00:40:06.804Z,19.67
2018-08-24T00:41:06.835Z,19.72
2018-08-24T00:42:06.862Z,19.74
2018-08-24T00:43:06.893Z,19.75
2018-08-24T00:44:06.921Z,19.61
2018-08-24T00:45:06.955Z,19.70
2018-08-24T00:46:06.987Z,19.82
2018-08-24T00:47:07.012Z,19.80
2018-08-24T00:48:07.040Z,19.79
2018-08-24T00:49:07.071Z,19.82
2018-08-24T00:50:07.102Z,19.72
2018-08-24T00:51:07.133Z,19.74
2018-08-24T00:52:07.166Z,19.64
2018-08-24T00:53:07.194Z,19.79
2018-08-24T00:54:07.225Z,19.83
2018-08-24T00:55:07.252Z,19.80
2018-08-24T00:56:07.283Z,20.12
2018-08-24T00:57:07.312Z,20.15
2018-08-24T00:58:07.339Z,20.02
2018-08-24T00:59:07.373Z,19.89
2018-08-24T01:00:07.401Z,19.90
2018-08-24T01:01:07.432Z,19.82
2018-08-24T01:02:07.461Z,19.72
2018-08-24T01:03:07.493Z,19.82
2018-08-24T01:04:07.523Z,19.70
2018-08-24T01:05:07.555Z,19.70
2018-08-24T01:06:07.587Z,19.67
2018-08-24T01:07:07.615Z,19.60
2018-08-24T01:08:07.643Z,19.45
2018-08-24T01:09:07.671Z,19.34
2018-08-24T01:10:07.705Z,19.42
2018-08-24T01:11:07.734Z,19.32
2018-08-24T01:12:07.766Z,19.28
2018-08-24T01:13:07.794Z,19.20
2018-08-24T01:14:07.824Z,19.10
2018-08-24T01:15:07.861Z,19.12
2018-08-24T01:16:07.885Z,19.19
2018-08-24T01:17:07.914Z,19.10
2018-08-24T01:18:07.945Z,19.12
2018-08-24T01:19:07.971Z,19.13
2018-08-24T01:20:08.003Z,19.15
2018-08-24T01:21:08.032Z,19.07
2018-08-24T01:22:08.063Z,19.15
2018-08-24T01:23:08.096Z,19.07
2018-08-24T01:24:08.123Z,19.12
2018-08-24T01:25:08.152Z,19.06
2018-08-24T01:26:08.184Z,19.05
2018-08-24T01:27:08.211Z,19.00
2018-08-24T01:28:08.245Z,19.19
2018-08-24T01:29:08.277Z,19.24
2018-08-24T01:30:08.301Z,19.16
2018-08-24T01:31:08.332Z,19.06
2018-08-24T01:32:08.362Z,19.15
2018-08-24T01:33:08.393Z,19.17
2018-08-24T01:34:08.422Z,19.10
2018-08-24T01:35:08.453Z,19.20
2018-08-24T01:36:08.484Z,19.09
2018-08-24T01:37:08.512Z,18.96
2018-08-24T01:38:08.541Z,18.96
2018-08-24T01:39:08.572Z,18.99
2018-08-24T01:40:08.603Z,19.09
2018-08-24T01:41:08.630Z,19.12
2018-08-24T01:42:08.660Z,19.09
2018-08-24T01:43:08.693Z,18.99
2018-08-24T01:44:08.721Z,19.02
2018-08-24T01:45:08.752Z,19.17
2018-08-24T01:46:08.784Z,19.10
2018-08-24T01:47:08.809Z,18.99
2018-08-24T01:48:08.837Z,19.09
2018-08-24T01:49:08.866Z,19.15
2018-08-24T01:50:08.900Z,19.10
2018-08-24T01:51:08.931Z,19.02
2018-08-24T01:52:08.960Z,18.84
2018-08-24T01:53:08.987Z,18.68
2018-08-24T01:54:09.017Z,18.60
2018-08-24T01:55:09.048Z,18.49
2018-08-24T01:56:09.080Z,18.50
2018-08-24T01:57:09.104Z,18.54
2018-08-24T01:58:09.137Z,18.38
2018-08-24T01:59:09.203Z,18.29
2018-08-24T02:00:09.197Z,18.32
2018-08-24T02:01:09.225Z,18.21
2018-08-24T02:02:09.258Z,18.29
2018-08-24T02:03:09.288Z,18.31
2018-08-24T02:04:09.315Z,18.17
2018-08-24T02:05:09.344Z,18.19
2018-08-24T02:06:09.374Z,18.23
2018-08-24T02:07:09.403Z,18.16
2018-08-24T02:08:09.433Z,18.14
2018-08-24T02:09:09.462Z,18.20
2018-08-24T02:10:09.490Z,18.21
2018-08-24T02:11:09.522Z,18.08
2018-08-24T02:12:09.552Z,18.11
2018-08-24T02:13:09.584Z,17.99
2018-08-24T02:14:09.610Z,18.02
2018-08-24T02:15:09.638Z,17.98
2018-08-24T02:16:09.672Z,18.10
2018-08-24T02:17:09.698Z,17.94
2018-08-24T02:18:09.730Z,17.94
2018-08-24T02:19:09.759Z,17.99
2018-08-24T02:20:09.789Z,17.90
2018-08-24T02:21:09.818Z,18.02
2018-08-24T02:22:09.848Z,18.03
2018-08-24T02:23:09.885Z,17.98
2018-08-24T02:24:09.908Z,18.05
2018-08-24T02:25:09.935Z,18.05
2018-08-24T02:26:09.965Z,18.03
2018-08-24T02:27:09.993Z,18.05
2018-08-24T02:28:10.025Z,18.03
2018-08-24T02:29:10.051Z,18.02
2018-08-24T02:30:10.080Z,18.02
2018-08-24T02:31:10.173Z,17.99
2018-08-24T02:32:10.139Z,17.98
2018-08-24T02:33:10.170Z,18.06
2018-08-24T02:34:10.197Z,17.98
2018-08-24T02:35:10.226Z,17.98
2018-08-24T02:36:10.259Z,18.02
2018-08-24T02:37:10.285Z,18.01
2018-08-24T02:38:10.317Z,17.87
2018-08-24T02:39:10.345Z,17.77
2018-08-24T02:40:10.374Z,17.77
2018-08-24T02:41:10.401Z,17.81
2018-08-24T02:42:10.430Z,17.71
2018-08-24T02:43:10.464Z,17.74
2018-08-24T02:44:10.496Z,17.68
2018-08-24T02:45:10.560Z,17.60
2018-08-24T02:46:10.551Z,17.68
2018-08-24T02:47:10.576Z,17.63
2018-08-24T02:48:10.608Z,17.58
2018-08-24T02:49:10.636Z,17.60
2018-08-24T02:50:10.665Z,17.63
2018-08-24T02:51:10.692Z,17.66
2018-08-24T02:52:10.757Z,17.62
2018-08-24T02:53:10.755Z,17.63
2018-08-24T02:54:10.784Z,17.60
2018-08-24T02:55:10.813Z,17.62
2018-08-24T02:56:10.844Z,17.55
2018-08-24T02:57:10.873Z,17.50
2018-08-24T02:58:10.901Z,17.49
2018-08-24T02:59:10.928Z,17.45
2018-08-24T03:00:10.960Z,17.39
2018-08-24T03:01:10.985Z,17.39
2018-08-24T03:02:11.017Z,17.40
2018-08-24T03:03:11.042Z,17.47
2018-08-24T03:04:11.078Z,17.47
2018-08-24T03:05:11.166Z,17.42
2018-08-24T03:06:11.130Z,17.43
2018-08-24T03:07:11.160Z,17.63
2018-08-24T03:08:11.243Z,17.77
2018-08-24T03:09:11.217Z,18.05
2018-08-24T03:10:11.280Z,17.87
2018-08-24T03:11:11.277Z,17.79
2018-08-24T03:12:11.305Z,17.80
2018-08-24T03:13:11.335Z,17.68
2018-08-24T03:14:11.361Z,17.52
2018-08-24T03:15:11.394Z,17.42
2018-08-24T03:16:11.465Z,17.40
2018-08-24T03:17:11.451Z,17.38
2018-08-24T03:18:11.480Z,17.30
2018-08-24T03:19:11.506Z,17.36
2018-08-24T03:20:11.537Z,17.35
2018-08-24T03:21:11.567Z,17.35
2018-08-24T03:22:11.594Z,17.43
2018-08-24T03:23:11.626Z,17.38
2018-08-24T03:24:11.653Z,17.36
2018-08-24T03:25:11.679Z,17.47
2018-08-24T03:26:11.717Z,17.45
2018-08-24T03:27:11.743Z,17.31
2018-08-24T03:28:11.769Z,17.36
2018-08-24T03:29:11.796Z,17.32
2018-08-24T03:30:11.832Z,17.46
2018-08-24T03:31:11.853Z,17.43
2018-08-24T03:32:11.883Z,17.49
2018-08-24T03:33:11.911Z,17.46
2018-08-24T03:34:11.940Z,17.38
2018-08-24T03:35:11.973Z,17.42
2018-08-24T03:36:12.000Z,17.38
2018-08-24T03:37:12.032Z,17.42
2018-08-24T03:38:12.060Z,17.42
2018-08-24T03:39:12.087Z,17.42
2018-08-24T03:40:12.116Z,17.38
2018-08-24T03:41:12.145Z,17.42
2018-08-24T03:42:12.174Z,17.36
2018-08-24T03:43:12.202Z,17.27
2018-08-24T03:44:12.234Z,17.32
2018-08-24T03:45:12.261Z,17.38
2018-08-24T03:46:12.290Z,17.38
2018-08-24T03:47:12.320Z,17.32
2018-08-24T03:48:12.348Z,17.35
2018-08-24T03:49:12.376Z,17.39
2018-08-24T03:50:12.403Z,17.47
2018-08-24T03:51:12.433Z,17.47
2018-08-24T03:52:12.461Z,17.46
2018-08-24T03:53:12.567Z,17.58
2018-08-24T03:54:12.522Z,17.62
2018-08-24T03:55:12.550Z,17.66
2018-08-24T03:56:12.577Z,17.60
2018-08-24T03:57:12.607Z,17.68
2018-08-24T03:58:12.641Z,17.66
2018-08-24T03:59:12.662Z,17.58
2018-08-24T04:00:12.693Z,17.62
2018-08-24T04:01:12.722Z,17.65
2018-08-24T04:02:12.751Z,17.55
2018-08-24T04:03:12.777Z,17.54
2018-08-24T04:04:12.807Z,17.52
2018-08-24T04:05:12.836Z,17.58
2018-08-24T04:06:12.871Z,17.54
2018-08-24T04:07:12.894Z,17.60
2018-08-24T04:08:12.925Z,17.62
2018-08-24T04:09:12.951Z,17.60
2018-08-24T04:10:12.979Z,17.57
2018-08-24T04:11:13.008Z,17.52
2018-08-24T04:12:13.037Z,17.45
2018-08-24T04:13:13.068Z,17.49
2018-08-24T04:14:13.094Z,17.47
2018-08-24T04:15:13.127Z,17.42
2018-08-24T04:16:13.156Z,17.45
2018-08-24T04:17:13.183Z,17.36
2018-08-24T04:18:13.213Z,17.35
2018-08-24T04:19:13.242Z,17.39
2018-08-24T04:20:13.274Z,17.38
2018-08-24T04:21:13.295Z,17.45
2018-08-24T04:22:13.329Z,17.42
2018-08-24T04:23:13.355Z,17.42
2018-08-24T04:24:13.382Z,17.45
2018-08-24T04:25:13.424Z,17.49
2018-08-24T04:26:13.513Z,17.50
2018-08-24T04:27:13.473Z,17.58
2018-08-24T04:28:13.502Z,17.63
2018-08-24T04:29:13.530Z,17.65
2018-08-24T04:30:13.559Z,17.60
2018-08-24T04:31:13.584Z,17.66
2018-08-24T04:32:13.617Z,17.62
2018-08-24T04:33:13.643Z,17.71
2018-08-24T04:34:13.675Z,17.69
2018-08-24T04:35:13.702Z,17.55
2018-08-24T04:36:13.732Z,17.66
2018-08-24T04:37:13.764Z,17.77
2018-08-24T04:38:13.791Z,17.73
2018-08-24T04:39:13.818Z,17.69
2018-08-24T04:40:13.892Z,17.66
2018-08-24T04:41:13.875Z,17.71
2018-08-24T04:42:13.905Z,17.73
2018-08-24T04:43:13.933Z,17.80
2018-08-24T04:44:13.962Z,17.77
2018-08-24T04:45:13.989Z,17.79
2018-08-24T04:46:14.020Z,17.81
2018-08-24T04:47:14.052Z,17.74
2018-08-24T04:48:14.079Z,17.80
2018-08-24T04:49:14.107Z,17.77
2018-08-24T04:50:14.136Z,17.76
2018-08-24T04:51:14.191Z,17.80
2018-08-24T04:52:14.192Z,17.80
2018-08-24T04:53:14.220Z,17.81
2018-08-24T04:54:14.253Z,17.74
2018-08-24T04:55:14.282Z,17.71
2018-08-24T04:56:14.311Z,17.63
2018-08-24T04:57:14.339Z,17.62
2018-08-24T04:58:14.388Z,17.63
2018-08-24T04:59:14.397Z,17.69
2018-08-24T05:00:14.427Z,17.68
2018-08-24T05:01:14.458Z,17.68
2018-08-24T05:02:14.488Z,17.69
2018-08-24T05:03:14.517Z,17.66
2018-08-24T05:04:14.543Z,17.68
2018-08-24T05:05:14.573Z,17.60
2018-08-24T05:06:14.598Z,17.65
2018-08-24T05:07:14.634Z,17.60
2018-08-24T05:08:14.659Z,17.73
2018-08-24T05:09:14.689Z,17.57
2018-08-24T05:10:14.717Z,17.66
2018-08-24T05:11:14.746Z,17.71
2018-08-24T05:12:14.774Z,17.79
2018-08-24T05:13:14.805Z,17.79
2018-08-24T05:14:14.836Z,17.69
2018-08-24T05:15:14.861Z,17.80
2018-08-24T05:16:14.899Z,17.62
2018-08-24T05:17:14.922Z,17.66
2018-08-24T05:18:14.946Z,17.66
2018-08-24T05:19:14.978Z,17.66
2018-08-24T05:20:15.007Z,17.63
2018-08-24T05:21:15.053Z,17.69
2018-08-24T05:22:15.063Z,17.71
2018-08-24T05:23:15.096Z,17.73
2018-08-24T05:24:15.121Z,17.77
2018-08-24T05:25:15.147Z,17.77
2018-08-24T05:26:15.179Z,17.74
2018-08-24T05:27:15.209Z,17.74
2018-08-24T05:28:15.345Z,17.71
2018-08-24T05:29:15.266Z,17.77
2018-08-24T05:30:15.292Z,17.83
2018-08-24T05:31:15.324Z,17.81
2018-08-24T05:32:15.353Z,17.77
2018-08-24T05:33:15.381Z,17.79
2018-08-24T05:34:15.413Z,17.80
2018-08-24T05:35:15.440Z,17.80
2018-08-24T05:36:15.469Z,17.81
2018-08-24T05:37:15.497Z,17.76
2018-08-24T05:38:15.526Z,17.74
2018-08-24T05:39:15.560Z,17.87
2018-08-24T05:40:15.585Z,17.90
2018-08-24T05:41:15.653Z,18.01
2018-08-24T05:42:15.642Z,17.96
2018-08-24T05:43:15.676Z,17.87
2018-08-24T05:44:15.703Z,17.77
2018-08-24T05:45:15.729Z,17.86
2018-08-24T05:46:15.758Z,17.86
2018-08-24T05:47:15.788Z,17.84
2018-08-24T05:48:15.816Z,17.83
2018-08-24T05:49:15.844Z,17.98
2018-08-24T05:50:15.874Z,17.87
2018-08-24T05:51:15.903Z,17.96
2018-08-24T05:52:15.930Z,17.87
2018-08-24T05:53:15.960Z,17.90
2018-08-24T05:54:15.992Z,17.86
2018-08-24T05:55:16.016Z,17.96
2018-08-24T05:56:16.045Z,17.95
2018-08-24T05:57:16.076Z,17.90
2018-08-24T05:58:16.103Z,17.95
2018-08-24T05:59:16.136Z,17.98
2018-08-24T06:00:16.163Z,17.99
2018-08-24T06:01:16.190Z,17.99
2018-08-24T06:02:16.218Z,17.95
2018-08-24T06:03:16.250Z,17.94
2018-08-24T06:04:16.280Z,17.95
2018-08-24T06:05:16.308Z,17.99
2018-08-24T06:06:16.339Z,17.84
2018-08-24T06:07:16.368Z,17.95
2018-08-24T06:08:16.394Z,18.03
2018-08-24T06:09:16.421Z,18.01
2018-08-24T06:10:16.452Z,18.01
2018-08-24T06:11:16.481Z,18.06
2018-08-24T06:12:16.509Z,18.19
2018-08-24T06:13:16.547Z,18.20
2018-08-24T06:14:16.567Z,18.19
2018-08-24T06:15:16.597Z,18.14
2018-08-24T06:16:16.628Z,18.13
2018-08-24T06:17:16.656Z,18.10
2018-08-24T06:18:16.683Z,18.10
2018-08-24T06:19:16.719Z,18.08
2018-08-24T06:20:16.746Z,18.08
2018-08-24T06:21:16.772Z,18.10
2018-08-24T06:22:16.801Z,18.16
2018-08-24T06:23:16.830Z,18.05
2018-08-24T06:24:16.912Z,18.10
2018-08-24T06:25:16.890Z,18.02
2018-08-24T06:26:16.917Z,17.98
2018-08-24T06:27:16.947Z,18.01
2018-08-24T06:28:16.977Z,17.90
2018-08-24T06:29:17.004Z,17.94
2018-08-24T06:30:17.034Z,18.02
2018-08-24T06:31:17.066Z,18.02
2018-08-24T06:32:17.097Z,18.03
2018-08-24T06:33:17.124Z,18.14
2018-08-24T06:34:17.151Z,18.16
2018-08-24T06:35:17.183Z,18.21
2018-08-24T06:36:17.212Z,18.26
2018-08-24T06:37:17.241Z,18.17
2018-08-24T06:38:17.271Z,18.17
2018-08-24T06:39:17.301Z,18.23
2018-08-24T06:40:17.332Z,18.23
2018-08-24T06:41:17.358Z,18.16
2018-08-24T06:42:17.387Z,18.13
2018-08-24T06:43:17.415Z,18.17
2018-08-24T06:44:17.444Z,18.13
2018-08-24T06:45:17.475Z,18.13
2018-08-24T06:46:17.505Z,18.11
2018-08-24T06:47:17.549Z,18.11
2018-08-24T06:48:17.563Z,18.16
2018-08-24T06:49:17.594Z,18.20
2018-08-24T06:50:17.626Z,18.26
2018-08-24T06:51:17.649Z,18.32
2018-08-24T06:52:17.683Z,18.23
2018-08-24T06:53:17.801Z,18.24
2018-08-24T06:54:17.740Z,18.44
2018-08-24T06:55:17.768Z,18.47
2018-08-24T06:56:17.797Z,18.47
2018-08-24T06:57:17.826Z,18.53
2018-08-24T06:58:17.853Z,18.47
2018-08-24T06:59:17.883Z,18.53
2018-08-24T07:00:17.914Z,18.53
2018-08-24T07:01:17.947Z,18.54
2018-08-24T07:02:17.973Z,18.63
2018-08-24T07:03:18.004Z,18.51
2018-08-24T07:04:18.033Z,18.63
2018-08-24T07:05:18.059Z,18.56
2018-08-24T07:06:18.094Z,18.50
2018-08-24T07:07:18.118Z,18.53
2018-08-24T07:08:18.149Z,18.56
2018-08-24T07:09:18.180Z,18.50
2018-08-24T07:10:18.218Z,18.51
2018-08-24T07:11:18.237Z,18.54
2018-08-24T07:12:18.268Z,18.53
2018-08-24T07:13:18.299Z,18.50
2018-08-24T07:14:18.324Z,18.51
2018-08-24T07:15:18.354Z,18.45
2018-08-24T07:16:18.385Z,18.53
2018-08-24T07:17:18.413Z,18.61
2018-08-24T07:18:18.445Z,18.59
2018-08-24T07:19:18.473Z,18.56
2018-08-24T07:20:18.504Z,18.57
2018-08-24T07:21:18.534Z,18.54
2018-08-24T07:22:18.561Z,18.60
2018-08-24T07:23:18.591Z,18.51
2018-08-24T07:24:18.620Z,18.50
2018-08-24T07:25:18.737Z,18.50
2018-08-24T07:26:18.680Z,18.54
2018-08-24T07:27:18.715Z,18.51
2018-08-24T07:28:18.741Z,18.68
2018-08-24T07:29:18.773Z,18.61
2018-08-24T07:30:18.829Z,18.56
2018-08-24T07:31:18.826Z,18.60
2018-08-24T07:32:18.858Z,18.69
2018-08-24T07:33:18.886Z,18.75
2018-08-24T07:34:18.916Z,18.75
2018-08-24T07:35:18.946Z,18.68
2018-08-24T07:36:18.979Z,18.78
2018-08-24T07:37:19.007Z,18.61
2018-08-24T07:38:19.035Z,18.65
2018-08-24T07:39:19.068Z,18.74
2018-08-24T07:40:19.097Z,18.74
2018-08-24T07:41:19.195Z,18.75
2018-08-24T07:42:19.155Z,18.65
2018-08-24T07:43:19.188Z,18.66
2018-08-24T07:44:19.213Z,18.74
2018-08-24T07:45:19.247Z,18.65
2018-08-24T07:46:19.275Z,18.79
2018-08-24T07:47:19.306Z,18.79
2018-08-24T07:48:19.334Z,18.78
2018-08-24T07:49:19.363Z,18.72
2018-08-24T07:50:19.393Z,18.75
2018-08-24T07:51:19.429Z,18.87
2018-08-24T07:52:19.453Z,18.87
2018-08-24T07:53:19.480Z,18.89
2018-08-24T07:54:19.515Z,18.89
2018-08-24T07:55:19.540Z,18.93
2018-08-24T07:56:19.573Z,18.89
2018-08-24T07:57:19.601Z,18.90
2018-08-24T07:58:19.628Z,18.93
2018-08-24T07:59:19.658Z,18.87
2018-08-24T08:00:19.688Z,18.96
2018-08-24T08:01:19.717Z,18.86
2018-08-24T08:02:19.749Z,18.71
2018-08-24T08:03:19.777Z,18.63
2018-08-24T08:04:19.806Z,18.63
2018-08-24T08:05:19.844Z,18.59
2018-08-24T08:06:19.869Z,18.65
2018-08-24T08:07:19.896Z,18.72
2018-08-24T08:08:19.927Z,18.76
2018-08-24T08:09:19.958Z,18.74
2018-08-24T08:10:19.985Z,18.72
2018-08-24T08:11:20.015Z,18.79
2018-08-24T08:12:20.051Z,18.75
2018-08-24T08:13:20.075Z,18.81
2018-08-24T08:14:20.104Z,18.86
2018-08-24T08:15:20.136Z,18.90
2018-08-24T08:16:20.164Z,18.89
2018-08-24T08:17:20.193Z,18.76
2018-08-24T08:18:20.364Z,18.74
2018-08-24T08:19:20.253Z,18.76
2018-08-24T08:20:20.286Z,18.82
2018-08-24T08:21:20.315Z,18.90
2018-08-24T08:22:20.344Z,18.87
2018-08-24T08:23:20.373Z,18.94
2018-08-24T08:24:20.407Z,18.90
2018-08-24T08:25:20.434Z,18.96
2018-08-24T08:26:20.462Z,18.82
2018-08-24T08:27:20.491Z,18.89
2018-08-24T08:28:20.521Z,18.84
2018-08-24T08:29:20.552Z,18.90
2018-08-24T08:30:20.582Z,18.86
2018-08-24T08:31:20.612Z,18.87
2018-08-24T08:32:20.645Z,18.86
2018-08-24T08:33:20.671Z,18.94
2018-08-24T08:34:20.699Z,18.91
2018-08-24T08:35:20.730Z,19.06
2018-08-24T08:36:20.760Z,18.89
2018-08-24T08:37:20.789Z,18.93
2018-08-24T08:38:20.820Z,19.07
2018-08-24T08:39:20.852Z,19.10
2018-08-24T08:40:20.880Z,18.96
2018-08-24T08:41:20.912Z,18.93
2018-08-24T08:42:20.941Z,18.90
2018-08-24T08:43:20.970Z,19.07
2018-08-24T08:44:21.002Z,19.47
2018-08-24T08:45:21.060Z,19.63
2018-08-24T08:46:21.063Z,19.92
2018-08-24T08:47:21.090Z,20.18
2018-08-24T08:48:21.122Z,19.89
2018-08-24T08:49:21.152Z,19.89
2018-08-24T08:50:21.182Z,20.27
2018-08-24T08:51:21.212Z,20.83
2018-08-24T08:52:21.243Z,20.91
2018-08-24T08:53:21.311Z,21.41
2018-08-24T08:54:21.303Z,21.61
2018-08-24T08:55:21.336Z,21.56
2018-08-24T08:56:21.363Z,21.38
2018-08-24T08:57:21.393Z,20.81
2018-08-24T08:58:21.425Z,20.83
2018-08-24T08:59:21.458Z,20.83
2018-08-24T09:00:21.487Z,20.42
2018-08-24T09:01:21.517Z,20.37
2018-08-24T09:02:21.549Z,20.15
2018-08-24T09:03:21.582Z,20.20
2018-08-24T09:04:21.612Z,20.25
2018-08-24T09:05:21.642Z,20.40
2018-08-24T09:06:21.722Z,20.44
2018-08-24T09:07:21.706Z,20.44
2018-08-24T09:08:21.740Z,20.56
2018-08-24T09:09:21.770Z,20.68
2018-08-24T09:10:21.806Z,20.41
2018-08-24T09:11:21.832Z,20.27
2018-08-24T09:12:21.866Z,20.41
2018-08-24T09:13:21.895Z,21.52
2018-08-24T09:14:21.926Z,21.58
2018-08-24T09:15:21.958Z,22.08
2018-08-24T09:16:21.991Z,22.36
2018-08-24T09:17:22.023Z,23.01
2018-08-24T09:18:22.084Z,23.97
2018-08-24T09:19:22.084Z,24.34
2018-08-24T09:20:22.116Z,23.16
2018-08-24T09:21:22.148Z,22.27
2018-08-24T09:22:22.182Z,22.69
2018-08-24T09:23:22.217Z,23.89
2018-08-24T09:24:22.247Z,23.01
2018-08-24T09:25:22.340Z,23.35
2018-08-24T09:26:22.312Z,23.52
2018-08-24T09:27:22.350Z,22.55
2018-08-24T09:28:22.382Z,21.83
2018-08-24T09:29:22.412Z,21.40
2018-08-24T09:30:22.445Z,21.06
2018-08-24T09:31:22.479Z,20.64
2018-08-24T09:32:22.536Z,20.38
2018-08-24T09:33:22.549Z,20.37
2018-08-24T09:34:22.582Z,20.30
2018-08-24T09:35:22.612Z,20.27
2018-08-24T09:36:22.648Z,20.25
2018-08-24T09:37:22.681Z,20.07
2018-08-24T09:38:22.713Z,20.04
2018-08-24T09:39:22.745Z,20.20
2018-08-24T09:40:22.778Z,20.02
2018-08-24T09:41:22.816Z,20.02
2018-08-24T09:42:22.843Z,20.07
2018-08-24T09:43:22.877Z,20.05
2018-08-24T09:44:22.910Z,20.00
2018-08-24T09:45:22.941Z,20.10
2018-08-24T09:46:22.974Z,20.08
2018-08-24T09:47:23.005Z,20.94
2018-08-24T09:48:23.039Z,21.93
2018-08-24T09:49:23.072Z,23.03
2018-08-24T09:50:23.101Z,23.47
2018-08-24T09:51:23.134Z,24.09
2018-08-24T09:52:23.169Z,24.92
2018-08-24T09:53:23.199Z,24.75
2018-08-24T09:54:23.233Z,25.05
2018-08-24T09:55:23.264Z,25.37
2018-08-24T09:56:23.299Z,25.67
2018-08-24T09:57:23.332Z,24.09
2018-08-24T09:58:23.363Z,23.28
2018-08-24T09:59:23.400Z,23.63
2018-08-24T10:00:23.433Z,24.67
2018-08-24T10:01:23.871Z,25.22
2018-08-24T10:02:23.500Z,25.89
2018-08-24T10:03:23.534Z,26.07
2018-08-24T10:04:23.570Z,26.22
2018-08-24T10:05:23.600Z,25.84
2018-08-24T10:06:23.702Z,25.94
2018-08-24T10:07:23.671Z,25.84
2018-08-24T10:08:23.708Z,24.89
2018-08-24T10:09:23.747Z,25.14
2018-08-24T10:10:23.779Z,25.97
2018-08-24T10:11:23.813Z,25.94
2018-08-24T10:12:23.851Z,26.47
2018-08-24T10:13:23.969Z,27.11
2018-08-24T10:14:23.923Z,27.28
2018-08-24T10:15:23.963Z,27.01
2018-08-24T10:16:23.997Z,26.22
2018-08-24T10:17:24.030Z,24.92
2018-08-24T10:18:24.070Z,23.99
2018-08-24T10:19:24.105Z,23.67
2018-08-24T10:20:24.144Z,23.37
2018-08-24T10:21:24.180Z,23.07
2018-08-24T10:22:24.218Z,22.76
2018-08-24T10:23:24.251Z,22.24
2018-08-24T10:24:24.292Z,21.86
2018-08-24T10:25:24.327Z,21.59
2018-08-24T10:26:24.365Z,21.49
2018-08-24T10:27:24.398Z,21.38
2018-08-24T10:28:24.437Z,21.27
2018-08-24T10:29:24.543Z,22.73
2018-08-24T10:30:24.512Z,24.04
2018-08-24T10:31:24.543Z,23.59
2018-08-24T10:32:24.577Z,23.97
2018-08-24T10:33:24.615Z,23.18
2018-08-24T10:34:24.649Z,22.61
2018-08-24T10:35:24.686Z,23.62
2018-08-24T10:36:24.722Z,24.45
2018-08-24T10:37:24.753Z,25.29
2018-08-24T10:38:24.789Z,25.91
2018-08-24T10:39:24.824Z,26.54
2018-08-24T10:40:24.861Z,26.22
2018-08-24T10:41:24.896Z,25.85
2018-08-24T10:42:24.931Z,26.30
2018-08-24T10:43:24.968Z,26.71
2018-08-24T10:44:25.016Z,25.47
2018-08-24T10:45:25.037Z,24.39
2018-08-24T10:46:25.076Z,24.64
2018-08-24T10:47:25.200Z,25.44
2018-08-24T10:48:25.146Z,25.79
2018-08-24T10:49:25.256Z,26.45
2018-08-24T10:50:25.255Z,26.91
2018-08-24T10:51:25.257Z,27.30
2018-08-24T10:52:25.299Z,25.54
2018-08-24T10:53:25.331Z,23.74
2018-08-24T10:54:25.365Z,23.35
2018-08-24T10:55:25.405Z,22.59
2018-08-24T10:56:25.442Z,22.64
2018-08-24T10:57:25.527Z,24.19
2018-08-24T10:58:25.513Z,25.08
2018-08-24T10:59:25.548Z,26.15
2018-08-24T11:00:25.587Z,25.99
2018-08-24T11:01:25.621Z,25.76
2018-08-24T11:02:25.659Z,26.26
2018-08-24T11:03:25.696Z,26.57
2018-08-24T11:04:25.736Z,26.31
2018-08-24T11:05:25.818Z,26.94
2018-08-24T11:06:25.806Z,27.28
2018-08-24T11:07:26.021Z,27.33
2018-08-24T11:08:25.883Z,26.19
2018-08-24T11:09:25.917Z,26.11
2018-08-24T11:10:25.958Z,25.94
2018-08-24T11:11:25.995Z,26.41
2018-08-24T11:12:26.031Z,27.08
2018-08-24T11:13:26.069Z,27.31
2018-08-24T11:14:26.113Z,27.81
2018-08-24T11:15:26.149Z,27.75
2018-08-24T11:16:26.183Z,28.06
2018-08-24T11:17:26.220Z,27.89
2018-08-24T11:18:26.258Z,28.30
2018-08-24T11:19:26.298Z,28.36
2018-08-24T11:20:26.337Z,28.38
2018-08-24T11:21:26.375Z,27.69
2018-08-24T11:22:26.413Z,27.93
2018-08-24T11:23:26.449Z,28.11
2018-08-24T11:24:26.493Z,28.20
2018-08-24T11:25:26.530Z,28.17
2018-08-24T11:26:26.565Z,28.54
2018-08-24T11:27:26.604Z,27.83
2018-08-24T11:28:26.644Z,27.75
2018-08-24T11:29:26.775Z,27.83
2018-08-24T11:30:26.720Z,28.39
2018-08-24T11:31:26.760Z,27.43
2018-08-24T11:32:26.797Z,26.24
2018-08-24T11:33:26.833Z,25.60
2018-08-24T11:34:26.872Z,26.17
2018-08-24T11:35:26.914Z,26.89
2018-08-24T11:36:27.033Z,27.61
2018-08-24T11:37:26.989Z,28.11
2018-08-24T11:38:27.031Z,27.38
2018-08-24T11:39:27.067Z,25.93
2018-08-24T11:40:27.105Z,25.56
2018-08-24T11:41:27.146Z,25.82
2018-08-24T11:42:27.184Z,26.89
2018-08-24T11:43:27.425Z,26.54
2018-08-24T11:44:27.264Z,25.07
2018-08-24T11:45:27.299Z,24.78
2018-08-24T11:46:27.340Z,23.89
2018-08-24T11:47:27.376Z,24.34
2018-08-24T11:48:27.417Z,24.39
2018-08-24T11:49:27.456Z,24.83
2018-08-24T11:50:27.490Z,24.19
2018-08-24T11:51:27.527Z,24.44
2018-08-24T11:52:27.565Z,25.97
2018-08-24T11:53:27.604Z,27.13
2018-08-24T11:54:27.671Z,27.79
2018-08-24T11:55:27.678Z,27.38
2018-08-24T11:56:27.715Z,27.42
2018-08-24T11:57:27.754Z,27.45
2018-08-24T11:58:27.790Z,27.69
2018-08-24T11:59:27.830Z,26.20
2018-08-24T12:00:27.868Z,25.23
2018-08-24T12:01:27.905Z,25.37
2018-08-24T12:02:27.942Z,25.39
2018-08-24T12:03:27.979Z,25.62
2018-08-24T12:04:28.016Z,25.75
2018-08-24T12:05:28.051Z,26.42
2018-08-24T12:06:28.092Z,26.16
2018-08-24T12:07:28.133Z,26.31
2018-08-24T12:08:28.191Z,26.96
2018-08-24T12:09:28.209Z,27.45
2018-08-24T12:10:28.237Z,27.74
2018-08-24T12:11:28.278Z,27.93
2018-08-24T12:12:28.370Z,27.18
2018-08-24T12:13:28.351Z,25.48
2018-08-24T12:14:28.386Z,25.04
2018-08-24T12:15:28.428Z,25.70
2018-08-24T12:16:28.463Z,25.42
2018-08-24T12:17:28.503Z,24.11
2018-08-24T12:18:28.573Z,24.03
2018-08-24T12:19:28.575Z,25.07
2018-08-24T12:20:28.620Z,25.51
2018-08-24T12:21:28.691Z,25.62
2018-08-24T12:22:28.683Z,26.71
2018-08-24T12:23:28.724Z,26.42
2018-08-24T12:24:28.828Z,25.29
2018-08-24T12:25:28.793Z,25.94
2018-08-24T12:26:28.830Z,26.45
2018-08-24T12:27:28.870Z,25.39
2018-08-24T12:28:28.906Z,25.07
2018-08-24T12:29:28.939Z,24.59
2018-08-24T12:30:28.976Z,24.56
2018-08-24T12:31:29.014Z,24.37
2018-08-24T12:32:29.053Z,24.30
2018-08-24T12:33:29.087Z,26.00
2018-08-24T12:34:29.123Z,26.39
2018-08-24T12:35:29.158Z,26.79
2018-08-24T12:36:29.196Z,27.41
2018-08-24T12:37:29.230Z,27.04
2018-08-24T12:38:29.266Z,25.30
2018-08-24T12:39:29.304Z,24.78
2018-08-24T12:40:29.340Z,24.12
2018-08-24T12:41:29.374Z,23.70
2018-08-24T12:42:29.410Z,24.27
2018-08-24T12:43:29.472Z,25.54
2018-08-24T12:44:29.482Z,26.32
2018-08-24T12:45:29.520Z,27.18
2018-08-24T12:46:29.557Z,27.37
2018-08-24T12:47:29.590Z,27.51
2018-08-24T12:48:29.626Z,27.33
2018-08-24T12:49:29.720Z,26.91
2018-08-24T12:50:29.700Z,26.71
2018-08-24T12:51:29.740Z,26.74
2018-08-24T12:52:29.769Z,27.52