createdAt,value
2022-11-01T00:01:40.276Z,10.63
2022-11-01T00:04:08.803Z,9.73
2022-11-01T00:06:36.997Z,11.33
2022-11-01T00:09:05.059Z,12.13
2022-11-01T00:11:32.351Z,10.56
2022-11-01T00:13:59.067Z,10.26
2022-11-01T00:16:26.765Z,11.17
2022-11-01T00:18:53.495Z,10.44
2022-11-01T00:21:20.398Z,11.35
2022-11-01T00:23:47.781Z,11.55
2022-11-01T00:26:18.048Z,11.77
2022-11-01T00:28:45.611Z,12.29
2022-11-01T00:31:13.528Z,8.33
2022-11-01T00:33:40.420Z,9.93
2022-11-01T00:36:08.521Z,11.10
2022-11-01T00:38:36.148Z,11.40
2022-11-01T00:41:04.199Z,11.65
2022-11-01T00:43:35.575Z,10.21
2022-11-01T00:46:02.669Z,9.42
2022-11-01T00:48:29.748Z,8.55
2022-11-01T00:50:57.084Z,12.37
2022-11-01T00:53:23.791Z,12.58
2022-11-01T00:55:50.696Z,8.64
2022-11-01T00:58:17.595Z,6.55
2022-11-01T01:00:44.395Z,8.87
2022-11-01T01:03:11.916Z,9.45
2022-11-01T01:05:38.565Z,9.59
2022-11-01T01:08:05.456Z,8.04
2022-11-01T01:10:32.135Z,9.15
2022-11-01T01:12:59.108Z,8.08
2022-11-01T01:15:26.967Z,7.79
2022-11-01T01:17:53.655Z,8.46
2022-11-01T01:20:21.007Z,10.42
2022-11-01T01:22:48.452Z,9.88
2022-11-01T01:25:15.251Z,9.59
2022-11-01T01:27:42.198Z,10.17
2022-11-01T01:30:09.651Z,10.12
2022-11-01T01:32:36.626Z,9.86
2022-11-01T01:35:03.746Z,9.64
2022-11-01T01:37:30.450Z,9.93
2022-11-01T01:39:57.498Z,10.41
2022-11-01T01:42:29.862Z,9.64
2022-11-01T01:44:57.397Z,11.31
2022-11-01T01:47:27.381Z,10.32
2022-11-01T01:50:05.526Z,10.38
2022-11-01T01:52:39.025Z,9.19
2022-11-01T01:55:08.726Z,10.29
2022-11-01T01:57:36.795Z,10.79
2022-11-01T02:00:05.507Z,11.38
2022-11-01T02:02:38.834Z,10.38
2022-11-01T02:05:33.860Z,9.67
2022-11-01T02:08:01.182Z,9.69
2022-11-01T02:10:30.288Z,10.48
2022-11-01T02:12:58.227Z,10.15
2022-11-01T02:15:34.036Z,11.20
2022-11-01T02:18:21.078Z,11.96
2022-11-01T02:21:16.144Z,12.03
2022-11-01T02:24:20.244Z,11.39
2022-11-01T02:27:00.348Z,11.69
2022-11-01T02:30:04.041Z,12.04
2022-11-01T02:33:03.121Z,13.28
2022-11-01T02:36:16.053Z,12.21
2022-11-01T02:38:50.520Z,11.70
2022-11-01T02:41:43.509Z,10.85
2022-11-01T02:44:15.842Z,9.40
2022-11-01T02:47:03.449Z,10.89
2022-11-01T02:49:41.329Z,12.03
2022-11-01T02:52:31.048Z,9.09
2022-11-01T02:55:01.078Z,12.41
2022-11-01T02:57:39.847Z,12.91
2022-11-01T03:00:46.076Z,12.08
2022-11-01T03:03:46.892Z,12.08
2022-11-01T03:06:24.968Z,11.55
2022-11-01T03:09:00.114Z,11.86
2022-11-01T03:11:37.379Z,10.51
2022-11-01T03:14:10.193Z,8.68
2022-11-01T03:16:52.893Z,7.93
2022-11-01T03:19:39.017Z,9.91
2022-11-01T03:22:10.028Z,8.53
2022-11-01T03:24:59.737Z,8.80
2022-11-01T03:27:39.074Z,10.22
2022-11-01T03:30:09.788Z,9.65
2022-11-01T03:32:49.745Z,8.30
2022-11-01T03:35:21.296Z,8.33
2022-11-01T03:37:50.980Z,8.74
2022-11-01T03:40:18.903Z,9.03
2022-11-01T03:42:49.243Z,8.92
2022-11-01T03:47:51.137Z,9.15
2022-11-01T03:50:19.642Z,8.24
2022-11-01T03:52:47.430Z,7.85
2022-11-01T03:55:18.244Z,9.49
2022-11-01T03:57:47.124Z,9.54
2022-11-01T04:00:22.689Z,9.19
2022-11-01T04:02:50.593Z,10.64
2022-11-01T04:05:18.613Z,10.86
2022-11-01T04:07:45.370Z,11.48
2022-11-01T04:10:14.189Z,12.30
2022-11-01T04:12:44.131Z,12.56
2022-11-01T04:15:29.830Z,12.44
2022-11-01T04:21:14.180Z,9.92
2022-11-01T04:23:42.628Z,12.59
2022-11-01T04:26:13.960Z,11.51
2022-11-01T04:28:40.722Z,11.61
2022-11-01T04:31:07.964Z,10.99
2022-11-01T04:33:34.645Z,12.29
2022-11-01T04:36:06.080Z,12.91
2022-11-01T04:38:32.771Z,11.33
2022-11-01T04:40:59.547Z,11.70
2022-11-01T04:43:26.269Z,12.07
2022-11-01T04:45:58.067Z,12.55
2022-11-01T04:48:26.224Z,11.67
2022-11-01T04:50:53.167Z,12.97
2022-11-01T04:53:19.897Z,12.29
2022-11-01T04:55:46.565Z,11.69
2022-11-01T04:58:14.758Z,11.60
2022-11-01T05:00:44.233Z,12.67
2022-11-01T05:03:11.036Z,12.00
2022-11-01T05:05:39.184Z,11.69
2022-11-01T05:08:11.217Z,12.73
2022-11-01T05:10:40.956Z,10.98
2022-11-01T05:13:09.192Z,12.26
2022-11-01T05:15:40.040Z,11.99
2022-11-01T05:18:14.745Z,10.52
2022-11-01T05:20:41.451Z,10.75
2022-11-01T05:23:09.375Z,9.76
2022-11-01T05:25:38.143Z,9.33
2022-11-01T05:28:08.433Z,9.30
2022-11-01T05:30:37.139Z,11.34
2022-11-01T05:33:06.097Z,9.76
2022-11-01T05:35:34.100Z,10.05
2022-11-01T05:38:02.963Z,10.58
2022-11-01T05:40:30.949Z,9.90
2022-11-01T05:42:59.755Z,12.03
2022-11-01T05:45:26.846Z,11.88
2022-11-01T05:47:53.584Z,12.24
2022-11-01T05:50:20.525Z,11.18
2022-11-01T05:52:47.258Z,11.67
2022-11-01T05:55:15.032Z,8.84
2022-11-01T05:57:41.758Z,10.07
2022-11-01T06:00:09.069Z,9.94
2022-11-01T06:02:38.971Z,10.75
2022-11-01T06:05:06.024Z,11.36
2022-11-01T06:07:35.744Z,10.06
2022-11-01T06:10:02.783Z,10.48
2022-11-01T06:12:29.994Z,8.89
2022-11-01T06:14:56.669Z,10.47
2022-11-01T06:17:23.601Z,11.15
2022-11-01T06:19:50.353Z,12.02
2022-11-01T06:22:17.009Z,11.72
2022-11-01T06:24:43.937Z,10.43
2022-11-01T06:27:12.723Z,10.77
2022-11-01T06:29:40.560Z,11.36
2022-11-01T06:32:07.285Z,11.01
2022-11-01T06:34:34.261Z,12.82
2022-11-01T06:37:01.261Z,12.22
2022-11-01T06:39:29.004Z,11.91
2022-11-01T06:41:55.681Z,12.81
2022-11-01T06:44:22.835Z,9.52
2022-11-01T06:46:49.670Z,9.55
2022-11-01T06:49:19.028Z,11.93
2022-11-01T06:51:46.566Z,12.26
2022-11-01T06:54:14.195Z,12.06
2022-11-01T06:56:41.028Z,12.72
2022-11-01T06:59:08.921Z,11.89
2022-11-01T07:01:35.987Z,12.18
2022-11-01T07:04:02.878Z,11.83
2022-11-01T07:06:30.974Z,10.36
2022-11-01T07:09:01.028Z,11.04
2022-11-01T07:11:31.441Z,12.57
2022-11-01T07:13:59.915Z,12.88
2022-11-01T07:16:26.964Z,12.81
2022-11-01T07:18:54.212Z,13.82
2022-11-01T07:21:21.159Z,15.73
2022-11-01T07:23:47.878Z,14.15
2022-11-01T07:26:15.554Z,13.42
2022-11-01T07:28:42.323Z,13.93
2022-11-01T07:31:09.339Z,13.86
2022-11-01T07:33:36.294Z,13.79
2022-11-01T07:36:04.001Z,14.01
2022-11-01T07:38:31.736Z,13.99
2022-11-01T07:40:58.708Z,14.55
2022-11-01T07:43:27.550Z,15.71
2022-11-01T07:45:59.805Z,14.13
2022-11-01T07:48:26.728Z,18.91
2022-11-01T07:50:57.294Z,17.68
2022-11-01T07:53:24.896Z,15.02
2022-11-01T07:55:52.101Z,14.58
2022-11-01T07:58:18.884Z,16.30
2022-11-01T08:00:46.727Z,14.22
2022-11-01T08:03:16.350Z,15.99
2022-11-01T08:05:44.488Z,17.44
2022-11-01T08:08:12.201Z,17.16
2022-11-01T08:10:39.742Z,18.40
2022-11-01T08:13:14.943Z,15.39
2022-11-01T08:15:41.908Z,17.72
2022-11-01T08:18:08.714Z,17.37
2022-11-01T08:20:35.772Z,17.77
2022-11-01T08:23:03.110Z,18.91
2022-11-01T08:25:31.293Z,19.13
2022-11-01T08:28:06.917Z,17.40
2022-11-01T08:30:34.666Z,19.44
2022-11-01T08:33:03.525Z,19.85
2022-11-01T08:35:32.620Z,21.68
2022-11-01T08:38:00.242Z,23.32
2022-11-01T08:40:31.506Z,22.99
2022-11-01T08:42:58.639Z,20.16
2022-11-01T08:45:26.572Z,22.95
2022-11-01T08:48:01.732Z,23.32
2022-11-01T08:50:29.692Z,23.29
2022-11-01T08:52:57.029Z,23.14
2022-11-01T08:55:23.843Z,22.74
2022-11-01T08:57:50.632Z,23.45
2022-11-01T09:00:18.223Z,25.05
2022-11-01T09:02:45.260Z,21.84
2022-11-01T09:05:12.087Z,21.55
2022-11-01T09:07:39.661Z,22.55
2022-11-01T09:10:07.362Z,21.61
2022-11-01T09:12:34.210Z,20.37
2022-11-01T09:15:01.894Z,21.97
2022-11-01T09:17:28.588Z,22.10
2022-11-01T09:19:55.462Z,19.64
2022-11-01T09:22:22.600Z,22.22
2022-11-01T09:24:49.372Z,20.13
2022-11-01T09:27:17.012Z,21.96
2022-11-01T09:29:46.507Z,24.02
2022-11-01T09:32:16.895Z,21.51
2022-11-01T09:34:44.165Z,20.91
2022-11-01T09:37:11.156Z,21.48
2022-11-01T09:39:37.837Z,18.63
2022-11-01T09:42:28.641Z,23.74
2022-11-01T09:44:59.147Z,22.00
2022-11-01T09:47:28.666Z,21.22
2022-11-01T09:50:06.592Z,21.95
2022-11-01T09:52:33.496Z,22.13
2022-11-01T09:55:01.068Z,23.13
2022-11-01T09:57:43.122Z,22.05
2022-11-01T10:00:13.809Z,20.92
2022-11-01T10:03:06.624Z,21.32
2022-11-01T10:05:52.252Z,21.07
2022-11-01T10:08:35.972Z,21.12
2022-11-01T10:11:21.195Z,19.69
2022-11-01T10:14:18.594Z,20.03
2022-11-01T10:16:59.693Z,18.63
2022-11-01T10:19:33.205Z,21.26
2022-11-01T10:22:06.398Z,21.07
2022-11-01T10:24:48.069Z,20.43
2022-11-01T10:27:18.488Z,22.37
2022-11-01T10:29:48.439Z,21.21
2022-11-01T10:32:31.424Z,20.45
2022-11-01T10:35:03.304Z,19.03
2022-11-01T10:38:11.241Z,19.37
2022-11-01T10:40:51.356Z,20.61
2022-11-01T10:43:22.023Z,20.08
2022-11-01T10:45:51.609Z,22.80
2022-11-01T10:48:47.714Z,19.06
2022-11-01T10:51:20.996Z,21.38
2022-11-01T10:53:57.401Z,20.98
2022-11-01T10:56:37.309Z,20.85
2022-11-01T10:59:10.744Z,21.28
2022-11-01T11:01:44.194Z,22.22
2022-11-01T11:04:17.577Z,21.61
2022-11-01T11:06:44.545Z,22.97
2022-11-01T11:09:34.615Z,21.80
2022-11-01T11:12:09.748Z,20.07
2022-11-01T11:14:37.654Z,21.89
2022-11-01T11:17:14.365Z,21.10
2022-11-01T11:19:43.248Z,21.32
2022-11-01T11:22:11.097Z,21.24
2022-11-01T11:24:40.397Z,21.96
2022-11-01T11:27:26.115Z,19.25
2022-11-01T11:29:54.415Z,21.13
2022-11-01T11:32:25.505Z,20.76
2022-11-01T11:34:59.664Z,22.39
2022-11-01T11:37:30.309Z,22.18
2022-11-01T11:40:19.260Z,23.05
2022-11-01T11:42:50.150Z,19.64
2022-11-01T11:45:22.513Z,22.78
2022-11-01T11:47:49.955Z,22.29
2022-11-01T11:50:19.572Z,20.47
2022-11-01T11:52:49.568Z,18.37
2022-11-01T11:55:28.199Z,20.94
2022-11-01T11:57:56.365Z,20.90
2022-11-01T12:00:27.441Z,18.56
2022-11-01T12:02:54.279Z,22.94
2022-11-01T12:05:23.735Z,21.51
2022-11-01T12:07:53.268Z,22.58
2022-11-01T12:10:36.313Z,22.64
2022-11-01T12:13:36.895Z,22.22
2022-11-01T12:16:20.146Z,20.76
2022-11-01T12:18:50.929Z,21.69
2022-11-01T12:21:22.628Z,22.52
2022-11-01T12:23:53.725Z,22.23
2022-11-01T12:26:23.512Z,22.08
2022-11-01T12:29:02.208Z,23.73
2022-11-01T12:31:31.760Z,21.22
2022-11-01T12:34:13.198Z,23.10
2022-11-01T12:36:50.858Z,22.43
2022-11-01T12:39:55.710Z,23.43
2022-11-01T12:42:28.801Z,22.49
2022-11-01T12:45:10.170Z,20.93
2022-11-01T12:47:50.594Z,22.38
2022-11-01T12:50:22.193Z,21.17
2022-11-01T12:52:55.248Z,20.77
2022-11-01T12:55:37.399Z,21.63
2022-11-01T12:58:05.496Z,22.62
2022-11-01T13:00:49.127Z,21.41
2022-11-01T13:03:48.900Z,20.43
2022-11-01T13:06:35.807Z,22.85
2022-11-01T13:09:05.821Z,21.75
2022-11-01T13:12:12.565Z,22.85
2022-11-01T13:15:04.071Z,23.45
2022-11-01T13:17:44.889Z,23.70
2022-11-01T13:20:33.010Z,22.13
2022-11-01T13:23:16.939Z,25.52
2022-11-01T13:26:12.447Z,25.11
2022-11-01T13:28:39.156Z,21.89
2022-11-01T13:31:16.584Z,24.83
2022-11-01T13:34:21.582Z,24.90
2022-11-01T13:37:04.731Z,24.30
2022-11-01T13:40:09.917Z,24.58
2022-11-01T13:42:42.338Z,23.39
2022-11-01T13:45:22.399Z,24.43
2022-11-01T13:47:55.546Z,22.51
2022-11-01T13:50:40.568Z,23.31
2022-11-01T13:53:31.185Z,23.63
2022-11-01T13:56:03.551Z,22.55
2022-11-01T13:58:33.577Z,23.75
2022-11-01T14:01:37.304Z,23.54
2022-11-01T14:04:06.912Z,24.07
2022-11-01T14:06:37.904Z,22.99
2022-11-01T14:09:30.070Z,22.76
2022-11-01T14:11:58.672Z,23.31
2022-11-01T14:14:31.576Z,24.06
2022-11-01T14:17:16.562Z,23.78
2022-11-01T14:19:45.026Z,22.75
2022-11-01T14:22:33.785Z,24.00
2022-11-01T14:25:03.745Z,24.21
2022-11-01T14:27:37.232Z,23.74
2022-11-01T14:30:24.503Z,23.57
2022-11-01T14:32:58.217Z,23.70
2022-11-01T14:35:31.098Z,23.80
2022-11-01T14:38:05.522Z,23.75
2022-11-01T14:40:54.681Z,23.89
2022-11-01T14:43:35.344Z,24.53
2022-11-01T14:46:06.433Z,23.83
2022-11-01T14:51:27.207Z,23.85
2022-11-01T14:54:06.694Z,23.83
2022-11-01T14:56:40.924Z,23.55
2022-11-01T15:02:36.993Z,23.27
2022-11-01T15:05:05.365Z,22.80
2022-11-01T15:07:40.505Z,22.66
2022-11-01T15:10:14.389Z,23.24
2022-11-01T15:12:54.885Z,22.19
2022-11-01T15:15:24.743Z,21.97
2022-11-01T15:17:59.177Z,22.09
2022-11-01T15:20:31.947Z,22.62
2022-11-01T15:22:59.696Z,22.29
2022-11-01T15:25:26.789Z,22.32
2022-11-01T15:27:56.217Z,22.53
2022-11-01T15:30:22.889Z,21.32
2022-11-01T15:33:21.046Z,22.50
2022-11-01T15:35:59.588Z,22.51
2022-11-01T15:38:27.649Z,23.43
2022-11-01T15:40:55.226Z,21.67
2022-11-01T15:43:27.421Z,23.18
2022-11-01T15:46:00.864Z,20.14
2022-11-01T15:48:32.592Z,21.89
2022-11-01T15:51:08.992Z,22.53
2022-11-01T15:53:38.759Z,21.41
2022-11-01T15:56:19.928Z,22.40
2022-11-01T15:58:57.533Z,22.11
2022-11-01T16:01:25.222Z,22.10
2022-11-01T16:04:06.282Z,22.25
2022-11-01T16:06:41.007Z,22.58
2022-11-01T16:09:29.552Z,22.75
2022-11-01T16:11:59.442Z,23.03
2022-11-01T16:14:37.246Z,22.95
2022-11-01T16:17:26.832Z,23.40
2022-11-01T16:19:53.856Z,22.54
2022-11-01T16:22:36.712Z,22.33
2022-11-01T16:25:11.960Z,23.34
2022-11-01T16:27:54.824Z,23.23
2022-11-01T16:30:47.256Z,22.36
2022-11-01T16:33:30.927Z,22.05
2022-11-01T16:36:20.723Z,22.85
2022-11-01T16:38:52.658Z,22.54
2022-11-01T16:41:45.648Z,22.96
2022-11-01T16:44:16.066Z,23.01
2022-11-01T16:46:42.947Z,20.92
2022-11-01T16:49:27.228Z,20.33
2022-11-01T16:51:56.455Z,21.95
2022-11-01T16:54:24.808Z,22.46
2022-11-01T16:56:55.075Z,22.47
2022-11-01T16:59:34.290Z,22.54
2022-11-01T17:02:11.497Z,22.60
2022-11-01T17:04:39.780Z,21.66
2022-11-01T17:07:07.026Z,21.77
2022-11-01T17:09:35.844Z,21.61
2022-11-01T17:12:02.588Z,21.60
2022-11-01T17:14:29.458Z,22.30
2022-11-01T17:16:56.516Z,17.79
2022-11-01T17:19:30.150Z,20.01
2022-11-01T17:22:01.239Z,22.39
2022-11-01T17:24:28.407Z,22.34
2022-11-01T17:26:59.207Z,19.07
2022-11-01T17:29:26.247Z,20.94
2022-11-01T17:31:53.066Z,21.46
2022-11-01T17:34:21.084Z,20.65
2022-11-01T17:36:50.503Z,21.74
2022-11-01T17:39:17.870Z,22.23
2022-11-01T17:41:44.659Z,20.64
2022-11-01T17:44:12.309Z,21.67
2022-11-01T17:46:40.081Z,20.77
2022-11-01T17:49:07.534Z,21.46
2022-11-01T17:51:34.502Z,21.95
2022-11-01T17:54:02.300Z,22.45
2022-11-01T17:56:29.499Z,22.58
2022-11-01T17:58:56.406Z,22.29
2022-11-01T18:01:23.373Z,22.08
2022-11-01T18:03:51.457Z,20.41
2022-11-01T18:06:18.320Z,20.97
2022-11-01T18:08:51.110Z,21.85
2022-11-01T18:11:42.378Z,21.97
2022-11-01T18:14:19.718Z,19.69
2022-11-01T18:16:49.543Z,21.09
2022-11-01T18:19:42.607Z,21.20
2022-11-01T18:22:21.381Z,22.23
2022-11-01T18:25:12.054Z,22.74
2022-11-01T18:27:38.957Z,22.07
2022-11-01T18:30:14.585Z,22.78
2022-11-01T18:32:56.475Z,21.38
2022-11-01T18:35:46.956Z,19.89
2022-11-01T18:38:17.882Z,20.58
2022-11-01T18:40:56.857Z,19.98
2022-11-01T18:43:23.971Z,19.78
2022-11-01T18:46:22.913Z,21.23
2022-11-01T18:48:38.624Z,21.45
2022-11-01T18:51:31.488Z,22.33
2022-11-01T18:54:11.284Z,22.54
2022-11-01T18:56:46.270Z,22.44
2022-11-01T18:59:16.066Z,22.06
2022-11-01T19:01:44.025Z,22.20
2022-11-01T19:04:24.423Z,20.90
2022-11-01T19:06:57.042Z,20.75
2022-11-01T19:09:28.555Z,20.90
2022-11-01T19:12:01.276Z,22.19
2022-11-01T19:14:31.098Z,20.83
2022-11-01T19:16:58.575Z,21.28
2022-11-01T19:19:25.400Z,20.44
2022-11-01T19:21:59.204Z,20.93
2022-11-01T19:24:38.313Z,20.64
2022-11-01T19:27:15.225Z,21.71
2022-11-01T19:29:41.980Z,21.57
2022-11-01T19:32:15.247Z,21.76
2022-11-01T19:34:42.859Z,21.58
2022-11-01T19:37:22.401Z,21.99
2022-11-01T19:39:49.268Z,22.84
2022-11-01T19:42:23.560Z,22.27
2022-11-01T19:45:17.184Z,20.43
2022-11-01T19:47:47.285Z,21.81
2022-11-01T19:50:24.069Z,20.24
2022-11-01T19:52:53.581Z,21.40
2022-11-01T19:55:46.434Z,21.10
2022-11-01T19:58:25.281Z,20.94
2022-11-01T20:00:58.197Z,19.33
2022-11-01T20:03:43.378Z,20.48
2022-11-01T20:06:16.004Z,20.51
2022-11-01T20:08:45.586Z,19.14
2022-11-01T20:11:13.270Z,20.82
2022-11-01T20:13:40.046Z,20.37
2022-11-01T20:16:07.797Z,20.10
2022-11-01T20:18:34.814Z,19.10
2022-11-01T20:21:05.811Z,21.26
2022-11-01T20:23:33.966Z,21.90
2022-11-01T20:26:01.782Z,21.36
2022-11-01T20:28:28.668Z,20.14
2022-11-01T20:30:56.205Z,20.27
2022-11-01T20:33:24.659Z,21.26
2022-11-01T20:35:53.777Z,20.62
2022-11-01T20:40:52.785Z,21.83
2022-11-01T20:43:19.739Z,20.78
2022-11-01T20:45:46.864Z,19.64
2022-11-01T20:48:13.938Z,18.67
2022-11-01T20:50:41.539Z,17.37
2022-11-01T20:53:09.869Z,18.96
2022-11-01T20:55:36.809Z,18.29
2022-11-01T20:58:04.881Z,19.85
2022-11-01T21:00:32.285Z,19.56
2022-11-01T21:03:02.344Z,20.53
2022-11-01T21:05:31.372Z,20.36
2022-11-01T21:08:25.632Z,20.47
2022-11-01T21:11:01.110Z,20.39
2022-11-01T21:13:31.992Z,19.52
2022-11-01T21:16:00.396Z,19.62
2022-11-01T21:18:33.778Z,19.41
2022-11-01T21:21:15.425Z,19.37
2022-11-01T21:23:44.498Z,18.81
2022-11-01T21:26:17.532Z,19.24
2022-11-01T21:28:58.024Z,19.59
2022-11-01T21:31:31.325Z,19.29
2022-11-01T21:34:02.231Z,20.40
2022-11-01T21:36:34.527Z,19.44
2022-11-01T21:39:09.879Z,18.50
2022-11-01T21:41:44.768Z,18.39
2022-11-01T21:44:30.073Z,20.08
2022-11-01T21:47:13.205Z,17.21
2022-11-01T21:49:40.365Z,18.26
2022-11-01T21:54:40.579Z,17.69
2022-11-01T21:57:09.995Z,17.80
2022-11-01T21:59:37.360Z,17.71
2022-11-01T22:02:06.089Z,17.34
2022-11-01T22:04:33.440Z,17.15
2022-11-01T22:07:02.659Z,19.25
2022-11-01T22:09:30.596Z,19.73
2022-11-01T22:11:57.671Z,19.27
2022-11-01T22:14:25.704Z,18.44
2022-11-01T22:16:53.952Z,18.82
2022-11-01T22:19:21.517Z,18.73
2022-11-01T22:21:48.239Z,19.35
2022-11-01T22:24:15.024Z,18.27
2022-11-01T22:26:41.832Z,16.85
2022-11-01T22:29:09.283Z,17.45
2022-11-01T22:31:36.097Z,17.67
2022-11-01T22:34:04.084Z,18.03
2022-11-01T22:36:34.708Z,18.32
2022-11-01T22:39:06.685Z,18.61
2022-11-01T22:41:34.892Z,18.87
2022-11-01T22:44:04.820Z,18.42
2022-11-01T22:46:41.733Z,18.33
2022-11-01T22:49:30.645Z,17.99
2022-11-01T22:52:04.480Z,18.10
2022-11-01T22:54:42.948Z,15.82
2022-11-01T22:57:16.832Z,17.21
2022-11-01T22:59:51.295Z,17.76
2022-11-01T23:02:27.194Z,16.47
2022-11-01T23:05:06.310Z,17.79
2022-11-01T23:07:34.931Z,17.75
2022-11-01T23:10:05.475Z,17.98
2022-11-01T23:12:55.889Z,17.58
2022-11-01T23:15:40.808Z,17.51
2022-11-01T23:18:24.652Z,16.42
2022-11-01T23:21:07.581Z,18.19
2022-11-01T23:23:42.146Z,17.43
2022-11-01T23:26:11.004Z,17.00
2022-11-01T23:28:50.094Z,17.60
2022-11-01T23:31:18.474Z,17.53
2022-11-01T23:33:47.264Z,17.86
2022-11-01T23:36:26.354Z,18.04
2022-11-01T23:38:56.302Z,17.74
2022-11-01T23:41:27.804Z,17.53
2022-11-01T23:43:58.556Z,17.22
2022-11-01T23:46:26.809Z,17.32
2022-11-01T23:49:19.431Z,16.53
2022-11-01T23:51:46.311Z,16.25
2022-11-01T23:54:22.678Z,16.59
2022-11-01T23:56:49.441Z,16.09
2022-11-01T23:59:16.601Z,16.54
