createdAt,value
2018-08-14T00:00:04.618Z,24.6
2018-08-14T00:02:05.289Z,24.6
2018-08-14T00:04:05.030Z,24.6
2018-08-14T00:06:04.823Z,24.5
2018-08-14T00:08:05.517Z,24.5
2018-08-14T00:10:07.753Z,24.5
2018-08-14T00:12:05.531Z,24.5
2018-08-14T00:14:05.268Z,24.5
2018-08-14T00:16:12.533Z,24.6
2018-08-14T00:18:05.461Z,24.6
2018-08-14T00:20:05.174Z,24.6
2018-08-14T00:22:04.867Z,24.5
2018-08-14T00:24:05.534Z,24.5
2018-08-14T00:26:07.359Z,24.6
2018-08-14T00:28:05.073Z,24.6
2018-08-14T00:30:04.713Z,24.6
2018-08-14T00:32:07.972Z,24.6
2018-08-14T00:34:04.641Z,24.6
2018-08-14T00:36:04.903Z,24.5
2018-08-14T00:38:05.595Z,24.5
2018-08-14T00:40:10.415Z,24.6
2018-08-14T00:42:05.119Z,24.6
2018-08-14T00:44:04.843Z,24.5
2018-08-14T00:46:05.559Z,24.5
2018-08-14T00:48:07.901Z,24.4
2018-08-14T00:50:05.607Z,24.4
2018-08-14T00:52:05.234Z,24.5
2018-08-14T00:54:07.498Z,24.4
2018-08-14T00:56:05.155Z,24.4
2018-08-14T00:58:07.321Z,24.3
2018-08-14T01:00:05.500Z,24.3
2018-08-14T01:02:05.212Z,24.4
2018-08-14T01:04:04.882Z,24.5
2018-08-14T01:06:05.718Z,24.6
2018-08-14T01:08:08.118Z,24.7
2018-08-14T01:10:04.855Z,24.7
2018-08-14T01:12:05.539Z,24.6
2018-08-14T01:14:05.214Z,24.6
2018-08-14T01:16:04.874Z,24.5
2018-08-14T01:18:04.856Z,24.4
2018-08-14T01:20:05.600Z,24.5
2018-08-14T01:22:05.299Z,24.5
2018-08-14T01:24:05.073Z,24.5
2018-08-14T01:26:05.268Z,24.4
2018-08-14T01:28:05.468Z,24.5
2018-08-14T01:30:05.178Z,24.6
2018-08-14T01:32:08.022Z,24.6
2018-08-14T01:34:05.226Z,24.6
2018-08-14T01:36:04.901Z,24.5
2018-08-14T01:38:05.693Z,24.5
2018-08-14T01:40:05.353Z,24.5
2018-08-14T01:42:05.064Z,24.5
2018-08-14T01:44:04.827Z,24.4
2018-08-14T01:46:08.052Z,24.3
2018-08-14T01:48:04.742Z,24.3
2018-08-14T01:50:05.032Z,24.4
2018-08-14T01:52:04.692Z,24.5
2018-08-14T01:54:04.877Z,24.4
2018-08-14T01:56:05.570Z,24.3
2018-08-14T01:58:04.870Z,24.3
2018-08-14T02:00:05.545Z,24.4
2018-08-14T02:02:05.207Z,24.4
2018-08-14T02:04:10.029Z,24.4
2018-08-14T02:06:09.772Z,24.5
2018-08-14T02:08:05.034Z,24.5
2018-08-14T02:10:04.708Z,24.3
2018-08-14T02:12:05.366Z,24.4
2018-08-14T02:14:05.537Z,24.3
2018-08-14T02:16:05.257Z,24.3
2018-08-14T02:18:07.673Z,24.4
2018-08-14T02:20:05.437Z,24.4
2018-08-14T02:22:05.116Z,24.3
2018-08-14T02:24:10.344Z,24.3
2018-08-14T02:26:04.984Z,24.3
2018-08-14T02:28:07.175Z,24.3
2018-08-14T02:30:07.939Z,24.3
2018-08-14T02:32:04.714Z,24.3
2018-08-14T02:34:05.487Z,24.2
2018-08-14T02:36:05.218Z,24.4
2018-08-14T02:38:04.930Z,24.5
2018-08-14T02:40:04.655Z,24.4
2018-08-14T02:42:04.892Z,24.4
2018-08-14T02:44:04.736Z,24.5
2018-08-14T02:46:05.611Z,24.3
2018-08-14T02:48:07.833Z,24.5
2018-08-14T02:50:05.614Z,24.5
2018-08-14T02:52:05.338Z,24.3
2018-08-14T02:54:04.994Z,24.3
2018-08-14T02:56:04.759Z,24.3
2018-08-14T02:58:05.455Z,24.2
2018-08-14T03:00:05.175Z,24
2018-08-14T03:02:04.878Z,24
2018-08-14T03:04:05.672Z,24.1
2018-08-14T03:06:15.510Z,24.1
2018-08-14T03:08:05.193Z,24.1
2018-08-14T03:10:04.893Z,24.3
2018-08-14T03:12:05.165Z,24.3
2018-08-14T03:14:04.884Z,24.3
2018-08-14T03:16:08.119Z,24.3
2018-08-14T03:18:10.067Z,24.3
2018-08-14T03:20:05.356Z,24.2
2018-08-14T03:22:05.109Z,24.3
2018-08-14T03:24:07.398Z,24.1
2018-08-14T03:26:04.723Z,24.1
2018-08-14T03:28:05.459Z,24.1
2018-08-14T03:30:07.681Z,24.2
2018-08-14T03:32:04.965Z,24.1
2018-08-14T03:34:04.634Z,24.1
2018-08-14T03:36:05.285Z,24.1
2018-08-14T03:38:05.016Z,24.2
2018-08-14T03:40:07.758Z,24.3
2018-08-14T03:42:05.513Z,24.3
2018-08-14T03:44:07.766Z,24.2
2018-08-14T03:46:05.505Z,24.3
2018-08-14T03:48:04.758Z,24.2
2018-08-14T03:50:05.046Z,24.2
2018-08-14T03:52:04.770Z,24.2
2018-08-14T03:54:05.477Z,24.2
2018-08-14T03:56:05.147Z,24.2
2018-08-14T03:58:04.773Z,24.2
2018-08-14T04:00:07.512Z,24.3
2018-08-14T04:02:12.795Z,24.3
2018-08-14T04:04:10.606Z,24.3
2018-08-14T04:06:05.460Z,24.3
2018-08-14T04:08:05.465Z,24.2
2018-08-14T04:10:05.128Z,24.1
2018-08-14T04:12:07.315Z,23.9
2018-08-14T04:14:08.124Z,23.9
2018-08-14T04:16:04.803Z,23.9
2018-08-14T04:18:04.899Z,23.9
2018-08-14T04:20:05.595Z,23.9
2018-08-14T04:22:05.327Z,23.8
2018-08-14T04:24:05.011Z,23.8
2018-08-14T04:26:09.779Z,23.8
2018-08-14T04:28:08.017Z,23.8
2018-08-14T04:30:04.780Z,23.8
2018-08-14T04:32:13.600Z,23.8
2018-08-14T04:34:05.594Z,23.8
2018-08-14T04:36:04.908Z,24
2018-08-14T04:38:04.642Z,23.9
2018-08-14T04:40:10.353Z,23.9
2018-08-14T04:42:10.036Z,23.9
2018-08-14T04:44:04.759Z,23.9
2018-08-14T04:46:05.062Z,23.7
2018-08-14T04:48:04.757Z,23.7
2018-08-14T04:50:05.523Z,23.8
2018-08-14T04:52:05.177Z,23.9
2018-08-14T04:54:05.402Z,24
2018-08-14T04:56:05.534Z,24.1
2018-08-14T04:58:05.201Z,24.1
2018-08-14T05:00:12.497Z,24.1
2018-08-14T05:02:05.149Z,24.1
2018-08-14T05:04:07.326Z,23.9
2018-08-14T05:06:05.040Z,24
2018-08-14T05:08:09.833Z,23.9
2018-08-14T05:10:08.145Z,23.8
2018-08-14T05:12:04.866Z,23.8
2018-08-14T05:14:13.183Z,23.9
2018-08-14T05:16:09.880Z,23.8
2018-08-14T05:18:07.273Z,23.7
2018-08-14T05:20:07.515Z,23.8
2018-08-14T05:22:05.198Z,23.8
2018-08-14T05:24:04.886Z,23.8
2018-08-14T05:26:05.564Z,23.8
2018-08-14T05:28:05.252Z,23.9
2018-08-14T05:30:04.984Z,23.9
2018-08-14T05:32:07.764Z,23.8
2018-08-14T05:34:05.428Z,23.8
2018-08-14T05:36:05.172Z,23.9
2018-08-14T05:38:04.910Z,23.7
2018-08-14T05:40:07.168Z,23.7
2018-08-14T05:42:14.952Z,23.7
2018-08-14T05:44:07.335Z,23.7
2018-08-14T05:46:04.983Z,23.7
2018-08-14T05:48:04.694Z,23.6
2018-08-14T05:50:05.400Z,23.7
2018-08-14T05:52:05.180Z,23.8
2018-08-14T05:54:04.710Z,23.8
2018-08-14T05:56:04.965Z,23.9
2018-08-14T05:58:04.643Z,23.9
2018-08-14T06:00:05.330Z,23.9
2018-08-14T06:02:15.124Z,23.9
2018-08-14T06:04:04.778Z,23.9
2018-08-14T06:06:10.524Z,24
2018-08-14T06:08:07.768Z,24.1
2018-08-14T06:10:05.542Z,24.1
2018-08-14T06:12:05.363Z,24
2018-08-14T06:14:04.622Z,24.2
2018-08-14T06:16:05.283Z,24.1
2018-08-14T06:18:05.328Z,24.2
2018-08-14T06:20:04.726Z,24.2
2018-08-14T06:22:05.518Z,24.2
2018-08-14T06:24:09.761Z,24.3
2018-08-14T06:26:05.433Z,24.3
2018-08-14T06:28:05.192Z,24.2
2018-08-14T06:30:07.522Z,24.2
2018-08-14T06:32:07.771Z,24.1
2018-08-14T06:34:05.467Z,24.1
2018-08-14T06:36:05.194Z,24.1
2018-08-14T06:38:04.856Z,24.1
2018-08-14T06:40:05.520Z,24.2
2018-08-14T06:42:07.774Z,24.1
2018-08-14T06:44:05.520Z,24.1
2018-08-14T06:46:04.692Z,24
2018-08-14T06:48:05.368Z,24.1
2018-08-14T06:50:07.571Z,24.3
2018-08-14T06:52:10.319Z,24.3
2018-08-14T06:54:05.029Z,24.3
2018-08-14T06:56:07.251Z,24.1
2018-08-14T06:58:05.543Z,24.1
2018-08-14T07:00:05.216Z,24.2
2018-08-14T07:02:05.651Z,24.2
2018-08-14T07:04:05.069Z,24.3
2018-08-14T07:06:04.754Z,24.4
2018-08-14T07:08:08.078Z,24.4
2018-08-14T07:10:12.376Z,24.4
2018-08-14T07:12:05.078Z,24.4
2018-08-14T07:14:04.820Z,24.4
2018-08-14T07:16:05.496Z,24.3
2018-08-14T07:18:05.548Z,24.3
2018-08-14T07:20:07.755Z,24.5
2018-08-14T07:22:10.510Z,24.3
2018-08-14T07:24:05.253Z,24.3
2018-08-14T07:26:07.523Z,24.5
2018-08-14T07:28:07.255Z,24.5
2018-08-14T07:30:04.928Z,24.5
2018-08-14T07:32:12.279Z,24.6
2018-08-14T07:34:05.533Z,24.5
2018-08-14T07:36:05.435Z,24.6
2018-08-14T07:38:04.742Z,24.6
2018-08-14T07:40:07.943Z,24.5
2018-08-14T07:42:04.664Z,24.5
2018-08-14T07:44:05.392Z,24.4
2018-08-14T07:46:10.200Z,24.5
2018-08-14T07:48:04.870Z,24.5
2018-08-14T07:50:08.507Z,24.5
2018-08-14T07:52:05.481Z,24.5
2018-08-14T07:54:07.704Z,24.4
2018-08-14T07:56:12.531Z,24.4
2018-08-14T07:58:05.212Z,24.4
2018-08-14T08:00:07.546Z,24.4
2018-08-14T08:02:05.317Z,24.4
2018-08-14T08:04:05.630Z,24.5
2018-08-14T08:06:10.376Z,24.4
2018-08-14T08:08:05.812Z,24.4
2018-08-14T08:10:05.422Z,24.4
2018-08-14T08:12:05.131Z,24.4
2018-08-14T08:14:05.216Z,24.3
2018-08-14T08:16:04.849Z,24.3
2018-08-14T08:18:04.805Z,24.3
2018-08-14T08:20:05.545Z,24.4
2018-08-14T08:22:05.297Z,24.4
2018-08-14T08:24:05.679Z,24.5
2018-08-14T08:26:05.382Z,24.6
2018-08-14T08:28:05.060Z,24.5
2018-08-14T08:30:04.772Z,24.5
2018-08-14T08:32:05.471Z,24.5
2018-08-14T08:34:05.202Z,24.6
2018-08-14T08:36:09.968Z,24.6
2018-08-14T08:38:05.192Z,24.6
2018-08-14T08:40:04.958Z,24.6
2018-08-14T08:42:04.705Z,24.5
2018-08-14T08:44:05.258Z,24.5
2018-08-14T08:46:04.986Z,24.6
2018-08-14T08:48:04.680Z,24.5
2018-08-14T08:50:04.919Z,24.5
2018-08-14T08:52:05.202Z,24.4
2018-08-14T08:54:07.446Z,24.6
2018-08-14T08:56:04.657Z,24.5
2018-08-14T08:58:05.491Z,24.6
2018-08-14T09:00:04.663Z,24.6
2018-08-14T09:02:05.358Z,24.6
2018-08-14T09:04:05.133Z,24.7
2018-08-14T09:06:05.352Z,24.7
2018-08-14T09:08:05.562Z,24.6
2018-08-14T09:10:05.535Z,24.6
2018-08-14T09:12:05.447Z,24.7
2018-08-14T09:14:04.895Z,24.7
2018-08-14T09:16:07.807Z,24.7
2018-08-14T09:18:04.741Z,24.7
2018-08-14T09:20:05.195Z,24.7
2018-08-14T09:22:05.095Z,24.7
2018-08-14T09:24:04.825Z,24.8
2018-08-14T09:26:08.105Z,24.8
2018-08-14T09:28:04.793Z,24.8
2018-08-14T09:30:05.500Z,24.9
2018-08-14T09:32:05.567Z,24.8
2018-08-14T09:34:05.285Z,24.7
2018-08-14T09:36:05.012Z,24.7
2018-08-14T09:38:07.298Z,24.7
2018-08-14T09:40:07.283Z,24.8
2018-08-14T09:42:05.006Z,24.8
2018-08-14T09:44:04.675Z,24.7
2018-08-14T09:46:05.396Z,24.7
2018-08-14T09:48:07.160Z,24.7
2018-08-14T09:50:05.429Z,24.7
2018-08-14T09:52:05.139Z,24.7
2018-08-14T09:54:07.535Z,24.9
2018-08-14T09:56:05.267Z,24.9
2018-08-14T09:58:04.968Z,24.9
2018-08-14T10:00:04.634Z,24.9
2018-08-14T10:02:05.366Z,25
2018-08-14T10:04:05.557Z,25
2018-08-14T10:06:05.241Z,25.1
2018-08-14T10:08:05.535Z,25.1
2018-08-14T10:10:07.792Z,25.1
2018-08-14T10:12:13.040Z,25.1
2018-08-14T10:14:04.761Z,25.1
2018-08-14T10:16:05.542Z,25
2018-08-14T10:18:05.061Z,25.1
2018-08-14T10:20:07.289Z,25.1
2018-08-14T10:22:05.013Z,25.1
2018-08-14T10:24:05.406Z,25
2018-08-14T10:26:07.666Z,25.1
2018-08-14T10:28:04.878Z,25.1
2018-08-14T10:30:05.623Z,25.2
2018-08-14T10:32:05.312Z,25.2
2018-08-14T10:34:05.050Z,25.3
2018-08-14T10:36:07.223Z,25.1
2018-08-14T10:38:04.942Z,25
2018-08-14T10:40:04.786Z,25.1
2018-08-14T10:42:04.995Z,25.1
2018-08-14T10:44:04.712Z,25.1
2018-08-14T10:46:08.049Z,25.1
2018-08-14T10:48:07.750Z,25.2
2018-08-14T10:50:05.891Z,25.2
2018-08-14T10:52:05.525Z,25.1
2018-08-14T10:54:07.742Z,25.3
2018-08-14T10:56:10.525Z,25.1
2018-08-14T10:58:05.251Z,25.1
2018-08-14T11:00:05.329Z,25.1
2018-08-14T11:02:07.617Z,25.1
2018-08-14T11:04:05.337Z,25
2018-08-14T11:06:05.016Z,25.1
2018-08-14T11:08:04.676Z,25.1
2018-08-14T11:10:05.382Z,25.2
2018-08-14T11:12:09.058Z,25
2018-08-14T11:14:09.719Z,25
2018-08-14T11:16:07.929Z,25.1
2018-08-14T11:18:10.419Z,25.1
2018-08-14T11:20:05.118Z,25.2
2018-08-14T11:22:04.892Z,25.2
2018-08-14T11:24:05.578Z,25.2
2018-08-14T11:26:05.328Z,25.1
2018-08-14T11:28:05.074Z,25.2
2018-08-14T11:30:07.289Z,25.3
2018-08-14T11:32:05.507Z,25.3
2018-08-14T11:34:10.306Z,25.4
2018-08-14T11:36:10.036Z,25.3
2018-08-14T11:38:04.799Z,25.3
2018-08-14T11:40:04.703Z,25.3
2018-08-14T11:42:07.168Z,25.2
2018-08-14T11:44:05.440Z,25.2
2018-08-14T11:46:05.388Z,25.2
2018-08-14T11:48:10.225Z,25.3
2018-08-14T11:50:04.903Z,25.4
2018-08-14T11:52:05.660Z,25.3
2018-08-14T11:54:05.321Z,25.4
2018-08-14T11:56:05.087Z,25.5
2018-08-14T11:58:04.850Z,25.5
2018-08-14T12:00:05.586Z,25.5
2018-08-14T12:02:05.373Z,25.4
2018-08-14T12:04:05.439Z,25.3
2018-08-14T12:06:07.712Z,25.3
2018-08-14T12:08:07.923Z,25.4
2018-08-14T12:10:13.172Z,25.4
2018-08-14T12:12:04.930Z,25.4
2018-08-14T12:14:05.662Z,25.4
2018-08-14T12:16:05.353Z,25.4
2018-08-14T12:18:05.246Z,25.3
2018-08-14T12:20:04.974Z,25.3
2018-08-14T12:22:05.216Z,25.2
2018-08-14T12:24:05.026Z,25.3
2018-08-14T12:26:04.756Z,25.3
2018-08-14T12:28:05.472Z,25.3
2018-08-14T12:30:04.783Z,25.2
2018-08-14T12:32:05.456Z,25.2
2018-08-14T12:34:07.633Z,25.2
2018-08-14T12:36:05.347Z,25.2
2018-08-14T12:38:05.130Z,25.3
2018-08-14T12:40:04.806Z,25.1
2018-08-14T12:42:05.025Z,25.1
2018-08-14T12:44:07.330Z,25.1
2018-08-14T12:46:05.029Z,25.1
2018-08-14T12:48:07.298Z,25.1
2018-08-14T12:50:05.009Z,25.1
2018-08-14T12:52:04.707Z,25.2
2018-08-14T12:54:05.456Z,25.3
2018-08-14T12:56:05.355Z,25.3
2018-08-14T12:58:07.678Z,25.4
2018-08-14T13:00:12.981Z,25.4
2018-08-14T13:02:12.390Z,25.3
2018-08-14T13:04:05.036Z,25.3
2018-08-14T13:06:04.849Z,25.3
2018-08-14T13:08:05.590Z,25.3
2018-08-14T13:10:05.270Z,25.3
2018-08-14T13:12:05.109Z,25.2
2018-08-14T13:14:04.819Z,25.3
2018-08-14T13:16:05.486Z,25.3
2018-08-14T13:18:05.458Z,25.3
2018-08-14T13:20:07.694Z,25.3
2018-08-14T13:22:05.463Z,25.3
2018-08-14T13:24:05.163Z,25.3
2018-08-14T13:26:04.889Z,25.3
2018-08-14T13:28:05.677Z,25.2
2018-08-14T13:30:05.496Z,25.3
2018-08-14T13:32:04.769Z,25.4
2018-08-14T13:34:05.008Z,25.4
2018-08-14T13:36:09.775Z,25.5
2018-08-14T13:38:04.845Z,25.5
2018-08-14T13:40:10.615Z,25.5
2018-08-14T13:42:04.654Z,25.4
2018-08-14T13:44:04.856Z,25.4
2018-08-14T13:46:05.540Z,25.3
2018-08-14T13:48:05.375Z,25.3
2018-08-14T13:50:05.647Z,25.3
2018-08-14T13:52:07.904Z,25.4
2018-08-14T13:54:09.710Z,25.5
2018-08-14T13:56:12.513Z,25.4
2018-08-14T13:58:05.215Z,25.4
2018-08-14T14:00:04.904Z,25.4
2018-08-14T14:02:10.680Z,25.3
2018-08-14T14:04:05.386Z,25.3
2018-08-14T14:06:05.067Z,25.2
2018-08-14T14:08:09.868Z,25.3
2018-08-14T14:10:08.362Z,25.3
2018-08-14T14:12:05.035Z,25.3
2018-08-14T14:14:04.820Z,25.2
2018-08-14T14:16:05.519Z,25.1
2018-08-14T14:18:07.963Z,25.1
2018-08-14T14:20:04.659Z,25.1
2018-08-14T14:22:05.397Z,25.1
2018-08-14T14:24:04.789Z,25.1
2018-08-14T14:26:10.559Z,25.2
2018-08-14T14:28:05.287Z,25.2
2018-08-14T14:30:04.999Z,25.2
2018-08-14T14:32:04.749Z,25.1
2018-08-14T14:34:12.990Z,25.2
2018-08-14T14:36:05.189Z,25.2
2018-08-14T14:38:09.948Z,25.1
2018-08-14T14:40:04.632Z,25.1
2018-08-14T14:42:07.879Z,25.1
2018-08-14T14:44:05.591Z,25
2018-08-14T14:46:05.329Z,25.1
2018-08-14T14:48:05.600Z,25.1
2018-08-14T14:50:05.406Z,25
2018-08-14T14:52:10.097Z,24.9
2018-08-14T14:54:05.350Z,25
2018-08-14T14:56:10.113Z,25.1
2018-08-14T14:58:04.832Z,25.1
2018-08-14T15:00:05.545Z,25.2
2018-08-14T15:02:05.267Z,25.1
2018-08-14T15:04:04.953Z,25.2
2018-08-14T15:06:04.690Z,25.1
2018-08-14T15:08:05.055Z,25.2
2018-08-14T15:10:04.736Z,25.2
2018-08-14T15:12:10.686Z,25.3
2018-08-14T15:14:05.330Z,25.3
2018-08-14T15:16:05.336Z,25.3
2018-08-14T15:18:10.255Z,25.4
2018-08-14T15:20:10.076Z,25.4
2018-08-14T15:22:04.746Z,25.4
2018-08-14T15:24:07.943Z,25.3
2018-08-14T15:26:10.202Z,25.4
2018-08-14T15:28:20.066Z,25.3
2018-08-14T15:30:12.318Z,25.3
2018-08-14T15:32:05.533Z,25.3
2018-08-14T15:34:09.792Z,25.4
2018-08-14T15:36:10.543Z,25.5
2018-08-14T15:38:05.234Z,25.5
2018-08-14T15:40:07.467Z,25.6
2018-08-14T15:42:15.285Z,25.6
2018-08-14T15:44:10.034Z,25.6
2018-08-14T15:46:05.271Z,25.6
2018-08-14T15:48:05.069Z,25.6
2018-08-14T15:50:04.848Z,25.6
2018-08-14T15:52:05.530Z,25.6
2018-08-14T15:54:05.172Z,25.5
2018-08-14T15:56:05.073Z,25.5
2018-08-14T15:58:05.597Z,25.4
2018-08-14T16:00:10.532Z,25.4
2018-08-14T16:02:08.540Z,25.5
2018-08-14T16:04:05.648Z,25.5
2018-08-14T16:06:04.834Z,25.5
2018-08-14T16:08:05.600Z,25.4
2018-08-14T16:10:04.688Z,25.5
2018-08-14T16:12:05.534Z,25.6
2018-08-14T16:14:04.778Z,25.6
2018-08-14T16:16:07.744Z,25.4
2018-08-14T16:18:08.193Z,25.4
2018-08-14T16:20:09.963Z,25.4
2018-08-14T16:22:04.647Z,25.4
2018-08-14T16:24:05.328Z,25.3
2018-08-14T16:26:05.603Z,25.3
2018-08-14T16:28:10.384Z,25.5
2018-08-14T16:30:05.051Z,25.5
2018-08-14T16:32:04.724Z,25.5
2018-08-14T16:34:07.987Z,25.5
2018-08-14T16:36:04.733Z,25.5
2018-08-14T16:38:05.460Z,25.5
2018-08-14T16:40:05.159Z,25.6
2018-08-14T16:42:04.844Z,25.6
2018-08-14T16:44:07.591Z,25.7
2018-08-14T16:46:05.543Z,25.6
2018-08-14T16:48:04.784Z,25.4
2018-08-14T16:50:05.580Z,25.3
2018-08-14T16:52:04.763Z,25.4
2018-08-14T16:54:08.113Z,25.5
2018-08-14T16:56:05.396Z,25.6
2018-08-14T16:58:05.608Z,25.6
2018-08-14T17:00:05.363Z,25.6
2018-08-14T17:02:05.082Z,25.6
2018-08-14T17:04:04.887Z,25.7
2018-08-14T17:06:05.594Z,25.6
2018-08-14T17:08:05.411Z,25.6
2018-08-14T17:10:05.631Z,25.6
2018-08-14T17:12:07.929Z,25.5
2018-08-14T17:14:05.611Z,25.5
2018-08-14T17:16:05.336Z,25.4
2018-08-14T17:18:07.794Z,25.6
2018-08-14T17:20:05.479Z,25.6
2018-08-14T17:22:07.692Z,25.3
2018-08-14T17:24:07.887Z,25.4
2018-08-14T17:26:05.608Z,25.5
2018-08-14T17:28:07.810Z,25.6
2018-08-14T17:30:05.501Z,25.6
2018-08-14T17:32:04.801Z,25.6
2018-08-14T17:34:05.516Z,25.6
2018-08-14T17:36:04.854Z,25.6
2018-08-14T17:38:05.610Z,25.7
2018-08-14T17:40:05.337Z,25.6
2018-08-14T17:42:05.032Z,25.7
2018-08-14T17:44:07.328Z,25.6
2018-08-14T17:46:10.130Z,25.6
2018-08-14T17:48:09.848Z,25.6
2018-08-14T17:50:05.544Z,25.7
2018-08-14T17:52:05.093Z,25.7
2018-08-14T17:54:04.832Z,25.7
2018-08-14T17:56:05.116Z,25.7
2018-08-14T17:58:04.879Z,25.7
2018-08-14T18:00:05.203Z,25.6
2018-08-14T18:02:09.985Z,25.6
2018-08-14T18:04:04.799Z,25.6
2018-08-14T18:06:05.498Z,25.7
2018-08-14T18:08:04.942Z,25.8
2018-08-14T18:10:04.696Z,25.8
2018-08-14T18:12:07.910Z,25.8
2018-08-14T18:14:05.121Z,25.8
2018-08-14T18:16:05.011Z,25.7
2018-08-14T18:18:04.808Z,25.7
2018-08-14T18:20:08.053Z,25.6
2018-08-14T18:22:05.259Z,25.6
2018-08-14T18:24:05.446Z,25.6
2018-08-14T18:26:05.280Z,25.6
2018-08-14T18:28:07.512Z,25.6
2018-08-14T18:30:05.217Z,25.7
2018-08-14T18:32:05.480Z,25.7
2018-08-14T18:34:05.141Z,25.6
2018-08-14T18:36:07.305Z,25.6
2018-08-14T18:38:04.981Z,25.7
2018-08-14T18:40:04.629Z,25.6
2018-08-14T18:42:12.930Z,25.6
2018-08-14T18:44:04.625Z,25.6
2018-08-14T18:46:12.923Z,25.6
2018-08-14T18:48:05.165Z,25.6
2018-08-14T18:50:04.875Z,25.6
2018-08-14T18:52:05.730Z,25.7
2018-08-14T18:54:08.024Z,25.8
2018-08-14T18:56:07.253Z,25.8
2018-08-14T18:58:04.908Z,25.8
2018-08-14T19:00:05.596Z,25.7
2018-08-14T19:02:05.290Z,25.7
2018-08-14T19:04:05.000Z,25.7
2018-08-14T19:06:04.719Z,25.7
2018-08-14T19:08:05.452Z,25.7
2018-08-14T19:10:05.214Z,25.6
2018-08-14T19:12:04.884Z,25.7
2018-08-14T19:14:04.645Z,25.7
2018-08-14T19:16:05.360Z,25.6
2018-08-14T19:18:05.254Z,25.7
2018-08-14T19:20:07.468Z,25.7
2018-08-14T19:22:05.156Z,25.7
2018-08-14T19:24:07.344Z,25.7
2018-08-14T19:26:05.712Z,25.7
2018-08-14T19:28:05.582Z,25.7
2018-08-14T19:30:05.268Z,25.7
2018-08-14T19:32:05.525Z,25.7
2018-08-14T19:34:07.731Z,25.7
2018-08-14T19:36:05.370Z,25.7
2018-08-14T19:38:05.095Z,25.7
2018-08-14T19:40:05.340Z,25.7
2018-08-14T19:42:10.671Z,25.7
2018-08-14T19:44:07.419Z,25.8
2018-08-14T19:46:07.821Z,25.8
2018-08-14T19:48:05.513Z,25.8
2018-08-14T19:50:05.502Z,25.8
2018-08-14T19:52:05.239Z,25.8
2018-08-14T19:54:07.448Z,25.7
2018-08-14T19:56:05.243Z,25.7
2018-08-14T19:58:05.049Z,25.7
2018-08-14T20:00:07.292Z,25.7
2018-08-14T20:02:07.518Z,25.8
2018-08-14T20:04:05.253Z,25.7
2018-08-14T20:06:05.171Z,25.7
2018-08-14T20:08:04.872Z,25.6
2018-08-14T20:10:05.527Z,25.6
2018-08-14T20:12:05.257Z,25.6
2018-08-14T20:14:05.507Z,25.6
2018-08-14T20:16:05.159Z,25.5
2018-08-14T20:18:05.057Z,25.4
2018-08-14T20:20:04.758Z,25.5
2018-08-14T20:22:05.499Z,25.4
2018-08-14T20:24:04.835Z,25.5
2018-08-14T20:26:07.593Z,25.5
2018-08-14T20:28:05.288Z,25.5
2018-08-14T20:30:05.016Z,25.4
2018-08-14T20:32:04.834Z,25.4
2018-08-14T20:34:05.751Z,25.4
2018-08-14T20:36:12.601Z,25.3
2018-08-14T20:38:04.843Z,25.3
2018-08-14T20:40:07.781Z,25.3
2018-08-14T20:42:05.435Z,25.3
2018-08-14T20:44:05.130Z,25.3
2018-08-14T20:46:08.612Z,25.4
2018-08-14T20:48:07.786Z,25.3
2018-08-14T20:50:05.528Z,25.3
2018-08-14T20:52:04.744Z,25.3
2018-08-14T20:54:08.115Z,25.4
2018-08-14T20:56:05.327Z,25.3
2018-08-14T20:58:07.514Z,25.4
2018-08-14T21:00:07.693Z,25.4
2018-08-14T21:02:05.439Z,25.4
2018-08-14T21:04:05.087Z,25.3
2018-08-14T21:06:04.880Z,25.3
2018-08-14T21:08:05.569Z,25.2
2018-08-14T21:10:04.770Z,25.2
2018-08-14T21:12:05.528Z,25.1
2018-08-14T21:14:05.212Z,25.2
2018-08-14T21:16:05.092Z,25.2
2018-08-14T21:18:05.582Z,25.3
2018-08-14T21:20:05.294Z,25.3
2018-08-14T21:22:05.641Z,25.4
2018-08-14T21:24:05.354Z,25.5
2018-08-14T21:26:05.633Z,25.6
2018-08-14T21:28:10.511Z,25.6
2018-08-14T21:30:10.241Z,25.6
2018-08-14T21:32:05.069Z,25.6
2018-08-14T21:34:04.754Z,25.7
2018-08-14T21:36:05.450Z,25.7
2018-08-14T21:38:05.250Z,25.7
2018-08-14T21:40:04.952Z,25.7
2018-08-14T21:42:04.695Z,25.7
2018-08-14T21:44:05.390Z,25.7
2018-08-14T21:46:04.659Z,25.8
2018-08-14T21:48:05.359Z,25.8
2018-08-14T21:50:05.068Z,25.8
2018-08-14T21:52:04.806Z,25.8
2018-08-14T21:54:05.544Z,25.9
2018-08-14T21:56:05.200Z,25.8
2018-08-14T21:58:07.486Z,25.9
2018-08-14T22:00:05.304Z,25.8
2018-08-14T22:02:05.089Z,25.9
2018-08-14T22:04:09.854Z,25.8
2018-08-14T22:06:05.535Z,25.8
2018-08-14T22:08:05.276Z,25.8
2018-08-14T22:10:05.070Z,25.8
2018-08-14T22:12:04.817Z,25.8
2018-08-14T22:14:05.608Z,25.8
2018-08-14T22:16:07.905Z,25.7
2018-08-14T22:18:04.836Z,25.7
2018-08-14T22:20:05.525Z,25.6
2018-08-14T22:22:04.721Z,25.7
2018-08-14T22:24:05.501Z,25.6
2018-08-14T22:26:05.311Z,25.6
2018-08-14T22:28:08.114Z,25.6
2018-08-14T22:30:04.868Z,25.6
2018-08-14T22:32:05.579Z,25.6
2018-08-14T22:34:05.280Z,25.6
2018-08-14T22:36:07.515Z,25.6
2018-08-14T22:38:10.315Z,25.6
2018-08-14T22:40:05.295Z,25.5
2018-08-14T22:42:05.066Z,25.5
2018-08-14T22:44:05.752Z,25.5
2018-08-14T22:46:04.782Z,25.5
2018-08-14T22:48:05.445Z,25.5
2018-08-14T22:50:05.127Z,25.5
2018-08-14T22:52:04.928Z,25.5
2018-08-14T22:54:05.273Z,25.5
2018-08-14T22:56:04.959Z,25.5
2018-08-14T22:58:05.211Z,25.5
2018-08-14T23:00:05.118Z,25.5
2018-08-14T23:02:05.142Z,25.4
2018-08-14T23:04:04.806Z,25.4
2018-08-14T23:06:05.499Z,25.4
2018-08-14T23:08:05.414Z,25.4
2018-08-14T23:10:05.119Z,25.4
2018-08-14T23:12:07.379Z,25.4
2018-08-14T23:14:05.045Z,25.4
2018-08-14T23:16:09.801Z,25.3
2018-08-14T23:18:04.715Z,25.3
2018-08-14T23:20:04.956Z,25.3
2018-08-14T23:22:04.596Z,25.2
2018-08-14T23:24:05.489Z,25.3
2018-08-14T23:26:05.630Z,25.3
2018-08-14T23:28:08.009Z,25.3
2018-08-14T23:30:04.695Z,25.3
2018-08-14T23:32:05.394Z,25.2
2018-08-14T23:34:07.785Z,25.3
2018-08-14T23:36:13.062Z,25.2
2018-08-14T23:38:07.421Z,25.2
2018-08-14T23:40:10.187Z,25.1
2018-08-14T23:42:04.863Z,25.1
2018-08-14T23:44:05.570Z,25.1
2018-08-14T23:46:07.813Z,25.1
2018-08-14T23:48:05.527Z,25.1
2018-08-14T23:50:05.311Z,25.1
2018-08-14T23:52:10.595Z,25.2
2018-08-14T23:54:05.264Z,25.2
2018-08-14T23:56:05.013Z,25.2
2018-08-14T23:58:05.301Z,25.2
