createdAt,value
2019-03-10T00:00:38.635Z,0.00
2019-03-10T00:01:38.627Z,0.00
2019-03-10T00:02:38.807Z,0.00
2019-03-10T00:03:38.973Z,0.00
2019-03-10T00:04:38.708Z,0.00
2019-03-10T00:05:38.817Z,0.00
2019-03-10T00:06:38.828Z,0.00
2019-03-10T00:07:38.801Z,0.00
2019-03-10T00:09:38.913Z,0.00
2019-03-10T00:10:39.590Z,0.00
2019-03-10T00:13:39.034Z,0.00
2019-03-10T00:14:39.071Z,0.00
2019-03-10T00:16:39.139Z,0.00
2019-03-10T00:17:39.459Z,0.00
2019-03-10T00:18:39.132Z,0.00
2019-03-10T00:19:39.221Z,0.00
2019-03-10T00:20:39.194Z,0.00
2019-03-10T00:21:39.283Z,0.00
2019-03-10T00:22:39.307Z,0.00
2019-03-10T00:23:39.347Z,0.00
2019-03-10T00:24:39.682Z,0.00
2019-03-10T00:25:39.356Z,0.00
2019-03-10T00:26:39.431Z,0.00
2019-03-10T00:28:39.437Z,0.00
2019-03-10T00:29:39.469Z,0.00
2019-03-10T00:30:39.551Z,0.00
2019-03-10T00:31:39.886Z,0.00
2019-03-10T00:32:39.619Z,0.00
2019-03-10T00:33:39.590Z,0.00
2019-03-10T00:34:39.695Z,0.00
2019-03-10T00:36:39.768Z,0.00
2019-03-10T00:37:39.719Z,0.00
2019-03-10T00:38:40.145Z,0.00
2019-03-10T00:39:39.824Z,0.00
2019-03-10T00:40:39.855Z,0.00
2019-03-10T00:41:39.892Z,0.00
2019-03-10T00:42:39.868Z,0.00
2019-03-10T00:43:39.946Z,0.00
2019-03-10T00:44:39.939Z,0.00
2019-03-10T00:45:40.255Z,0.00
2019-03-10T00:46:40.033Z,0.00
2019-03-10T00:47:40.080Z,0.00
2019-03-10T00:48:40.108Z,0.00
2019-03-10T00:49:40.136Z,0.00
2019-03-10T00:50:40.166Z,0.00
2019-03-10T00:51:40.235Z,0.00
2019-03-10T00:52:40.524Z,0.00
2019-03-10T00:53:40.210Z,0.00
2019-03-10T00:54:40.300Z,0.00
2019-03-10T00:55:40.311Z,0.00
2019-03-10T00:56:40.294Z,0.00
2019-03-10T00:57:40.328Z,0.00
2019-03-10T00:58:40.353Z,0.00
2019-03-10T00:59:40.746Z,0.00
2019-03-10T01:00:40.481Z,0.00
2019-03-10T01:01:40.456Z,0.00
2019-03-10T01:02:40.545Z,0.00
2019-03-10T01:03:40.520Z,0.00
2019-03-10T01:04:40.557Z,0.00
2019-03-10T01:05:40.614Z,0.00
2019-03-10T01:06:40.994Z,0.00
2019-03-10T01:07:40.691Z,0.00
2019-03-10T01:08:40.669Z,0.00
2019-03-10T01:09:40.696Z,0.00
2019-03-10T01:10:40.776Z,0.00
2019-03-10T01:11:40.804Z,0.00
2019-03-10T01:12:40.834Z,0.00
2019-03-10T01:13:41.166Z,0.00
2019-03-10T01:14:40.891Z,0.00
2019-03-10T01:15:40.873Z,0.00
2019-03-10T01:16:40.913Z,0.00
2019-03-10T01:17:40.985Z,0.00
2019-03-10T01:18:41.016Z,0.00
2019-03-10T01:19:41.343Z,0.00
2019-03-10T01:20:41.081Z,0.00
2019-03-10T01:21:41.115Z,0.00
2019-03-10T01:22:41.083Z,0.00
2019-03-10T01:23:42.791Z,0.00
2019-03-10T01:24:41.211Z,0.00
2019-03-10T01:25:41.543Z,0.00
2019-03-10T01:26:41.210Z,0.00
2019-03-10T01:27:41.242Z,0.00
2019-03-10T01:28:41.339Z,0.00
2019-03-10T01:29:41.354Z,0.00
2019-03-10T01:30:41.377Z,0.00
2019-03-10T01:31:41.665Z,0.00
2019-03-10T01:32:41.446Z,0.00
2019-03-10T01:33:41.465Z,0.00
2019-03-10T01:34:41.530Z,0.00
2019-03-10T01:36:41.514Z,0.00
2019-03-10T01:37:41.605Z,0.00
2019-03-10T01:38:41.926Z,0.00
2019-03-10T01:39:41.621Z,0.00
2019-03-10T01:40:41.638Z,0.00
2019-03-10T01:41:41.691Z,0.00
2019-03-10T01:42:41.754Z,0.00
2019-03-10T01:43:41.741Z,0.00
2019-03-10T01:44:41.806Z,0.00
2019-03-10T01:45:42.238Z,0.00
2019-03-10T01:46:41.868Z,0.00
2019-03-10T01:47:41.902Z,0.00
2019-03-10T01:48:41.890Z,0.00
2019-03-10T01:49:41.963Z,0.00
2019-03-10T01:50:41.996Z,0.00
2019-03-10T01:51:41.970Z,0.00
2019-03-10T01:52:42.360Z,0.00
2019-03-10T01:53:42.039Z,0.00
2019-03-10T01:54:42.115Z,0.00
2019-03-10T01:55:42.107Z,0.00
2019-03-10T01:56:42.179Z,0.00
2019-03-10T01:57:42.205Z,0.00
2019-03-10T01:58:42.250Z,0.00
2019-03-10T01:59:42.569Z,0.00
2019-03-10T02:00:42.300Z,0.00
2019-03-10T02:01:42.281Z,0.00
2019-03-10T02:03:42.390Z,0.00
2019-03-10T02:04:42.421Z,0.00
2019-03-10T02:05:42.404Z,0.00
2019-03-10T02:06:42.779Z,0.00
2019-03-10T02:08:42.490Z,0.00
2019-03-10T02:09:42.575Z,0.00
2019-03-10T02:10:42.610Z,0.00
2019-03-10T02:12:42.622Z,0.00
2019-03-10T02:14:43.028Z,0.00
2019-03-10T02:15:42.766Z,0.00
2019-03-10T02:16:42.802Z,0.00
2019-03-10T02:17:42.769Z,0.00
2019-03-10T02:18:42.817Z,0.00
2019-03-10T02:19:42.882Z,0.00
2019-03-10T02:20:42.915Z,0.00
2019-03-10T02:21:43.248Z,0.00
2019-03-10T02:22:42.920Z,0.00
2019-03-10T02:23:42.954Z,0.00
2019-03-10T02:24:42.988Z,0.00
2019-03-10T02:25:43.065Z,0.00
2019-03-10T02:26:43.045Z,0.00
2019-03-10T02:27:43.105Z,0.00
2019-03-10T02:28:43.466Z,0.00
2019-03-10T02:29:43.145Z,0.00
2019-03-10T02:30:43.221Z,0.00
2019-03-10T02:32:43.287Z,0.00
2019-03-10T02:33:43.263Z,0.00
2019-03-10T02:34:43.343Z,0.00
2019-03-10T02:35:43.668Z,0.00
2019-03-10T02:36:43.347Z,0.00
2019-03-10T02:38:43.471Z,0.00
2019-03-10T02:39:43.497Z,0.00
2019-03-10T02:40:43.654Z,0.00
2019-03-10T02:41:43.503Z,0.00
2019-03-10T02:42:43.885Z,0.00
2019-03-10T02:43:43.567Z,0.00
2019-03-10T02:44:43.642Z,0.00
2019-03-10T02:45:43.630Z,0.00
2019-03-10T02:46:43.658Z,0.00
2019-03-10T02:48:43.721Z,0.00
2019-03-10T02:49:44.104Z,0.00
2019-03-10T02:50:43.884Z,0.00
2019-03-10T02:51:43.809Z,0.00
2019-03-10T02:52:43.839Z,0.00
2019-03-10T02:53:43.887Z,0.00
2019-03-10T02:54:43.975Z,0.00
2019-03-10T02:55:43.984Z,0.00
2019-03-10T02:56:44.324Z,0.00
2019-03-10T02:57:44.042Z,0.00
2019-03-10T02:58:44.076Z,0.00
2019-03-10T02:59:44.129Z,0.00
2019-03-10T03:00:44.106Z,0.00
2019-03-10T03:01:44.135Z,0.00
2019-03-10T03:02:44.202Z,0.00
2019-03-10T03:03:44.531Z,0.00
2019-03-10T03:04:44.266Z,0.00
2019-03-10T03:05:44.251Z,0.00
2019-03-10T03:07:44.351Z,0.00
2019-03-10T03:08:44.362Z,0.00
2019-03-10T03:09:44.420Z,0.00
2019-03-10T03:10:44.753Z,0.00
2019-03-10T03:11:44.436Z,0.00
2019-03-10T03:12:44.466Z,0.00
2019-03-10T03:13:44.498Z,0.00
2019-03-10T03:14:44.518Z,0.00
2019-03-10T03:15:44.595Z,0.00
2019-03-10T03:16:44.638Z,0.00
2019-03-10T03:17:44.965Z,0.00
2019-03-10T03:18:44.738Z,0.00
2019-03-10T03:19:44.674Z,0.00
2019-03-10T03:20:44.702Z,0.00
2019-03-10T03:21:44.738Z,0.00
2019-03-10T03:22:44.765Z,0.00
2019-03-10T03:23:44.853Z,0.00
2019-03-10T03:24:45.125Z,0.00
2019-03-10T03:25:44.870Z,0.00
2019-03-10T03:26:44.892Z,0.00
2019-03-10T03:27:44.992Z,0.00
2019-03-10T03:28:44.998Z,0.00
2019-03-10T03:29:44.998Z,0.00
2019-03-10T03:30:45.022Z,0.00
2019-03-10T03:31:45.338Z,0.00
2019-03-10T03:32:45.071Z,0.00
2019-03-10T03:33:45.181Z,0.00
2019-03-10T03:34:45.189Z,0.00
2019-03-10T03:35:45.161Z,0.00
2019-03-10T03:36:45.187Z,0.00
2019-03-10T03:37:45.522Z,0.00
2019-03-10T03:38:45.306Z,0.00
2019-03-10T03:39:45.359Z,0.00
2019-03-10T03:40:45.370Z,0.00
2019-03-10T03:42:45.392Z,0.00
2019-03-10T03:43:45.711Z,0.00
2019-03-10T03:45:45.522Z,0.00
2019-03-10T03:46:45.548Z,0.00
2019-03-10T03:47:45.532Z,0.00
2019-03-10T03:48:45.563Z,0.00
2019-03-10T03:49:45.948Z,0.00
2019-03-10T03:50:45.674Z,0.00
2019-03-10T03:51:45.657Z,0.00
2019-03-10T03:52:45.683Z,0.00
2019-03-10T03:53:45.738Z,0.00
2019-03-10T03:54:45.802Z,0.00
2019-03-10T03:55:45.794Z,0.00
2019-03-10T03:56:46.167Z,0.00
2019-03-10T03:57:45.839Z,0.00
2019-03-10T03:58:45.925Z,0.00
2019-03-10T03:59:45.905Z,0.00
2019-03-10T04:00:45.929Z,0.00
2019-03-10T04:01:46.011Z,0.00
2019-03-10T04:02:46.004Z,0.00
2019-03-10T04:03:46.373Z,0.00
2019-03-10T04:04:46.102Z,0.00
2019-03-10T04:05:46.085Z,0.00
2019-03-10T04:06:46.134Z,0.00
2019-03-10T04:07:46.159Z,0.00
2019-03-10T04:08:46.233Z,0.00
2019-03-10T04:09:46.207Z,0.00
2019-03-10T04:10:46.588Z,0.00
2019-03-10T04:11:46.269Z,0.00
2019-03-10T04:12:46.347Z,0.00
2019-03-10T04:13:46.332Z,0.00
2019-03-10T04:14:46.408Z,0.00
2019-03-10T04:15:46.440Z,0.00
2019-03-10T04:16:46.473Z,0.00
2019-03-10T04:17:46.805Z,0.00
2019-03-10T04:19:46.574Z,0.00
2019-03-10T04:20:46.549Z,0.00
2019-03-10T04:21:46.650Z,0.00
2019-03-10T04:22:46.608Z,0.00
2019-03-10T04:23:46.685Z,0.00
2019-03-10T04:24:47.020Z,0.00
2019-03-10T04:25:46.753Z,0.00
2019-03-10T04:26:46.779Z,0.00
2019-03-10T04:27:46.755Z,0.00
2019-03-10T04:28:46.839Z,0.00
2019-03-10T04:29:46.828Z,0.00
2019-03-10T04:30:46.903Z,0.00
2019-03-10T04:31:47.232Z,0.00
2019-03-10T04:32:46.964Z,0.00
2019-03-10T04:33:46.942Z,0.00
2019-03-10T04:34:46.980Z,0.00
2019-03-10T04:35:47.068Z,0.00
2019-03-10T04:36:47.096Z,0.00
2019-03-10T04:37:47.115Z,0.00
2019-03-10T04:38:47.447Z,0.00
2019-03-10T04:39:47.174Z,0.00
2019-03-10T04:40:47.162Z,0.00
2019-03-10T04:41:47.247Z,0.00
2019-03-10T04:42:47.271Z,0.00
2019-03-10T04:44:47.283Z,0.00
2019-03-10T04:45:47.615Z,0.00
2019-03-10T04:47:47.462Z,0.00
2019-03-10T04:48:47.457Z,0.00
2019-03-10T04:49:47.442Z,0.00
2019-03-10T04:50:47.463Z,0.00
2019-03-10T04:51:47.497Z,0.00
2019-03-10T04:52:47.882Z,0.00
2019-03-10T04:53:47.624Z,0.00
2019-03-10T04:54:47.641Z,0.00
2019-03-10T04:55:47.615Z,0.00
2019-03-10T04:56:47.708Z,0.00
2019-03-10T04:57:47.732Z,0.00
2019-03-10T04:58:47.767Z,0.00
2019-03-10T04:59:48.047Z,0.00
2019-03-10T05:00:47.772Z,0.00
2019-03-10T05:01:47.801Z,0.00
2019-03-10T05:02:47.888Z,0.00
2019-03-10T05:04:47.943Z,0.00
2019-03-10T05:06:47.955Z,0.00
2019-03-10T05:07:48.454Z,0.00
2019-03-10T05:08:48.021Z,0.00
2019-03-10T05:09:48.055Z,0.00
2019-03-10T05:10:48.086Z,0.00
2019-03-10T05:11:48.114Z,0.00
2019-03-10T05:12:48.158Z,0.00
2019-03-10T05:13:48.225Z,0.00
2019-03-10T05:14:48.553Z,0.00
2019-03-10T05:15:48.386Z,0.00
2019-03-10T05:16:48.266Z,0.00
2019-03-10T05:17:48.353Z,0.00
2019-03-10T05:18:48.374Z,0.00
2019-03-10T05:19:48.402Z,0.00
2019-03-10T05:20:48.436Z,0.00
2019-03-10T05:21:48.744Z,0.00
2019-03-10T05:22:48.463Z,0.00
2019-03-10T05:23:48.499Z,0.00
2019-03-10T05:24:48.568Z,0.00
2019-03-10T05:25:48.553Z,0.00
2019-03-10T05:26:48.618Z,0.00
2019-03-10T05:27:48.606Z,0.00
2019-03-10T05:28:48.985Z,0.00
2019-03-10T05:29:48.714Z,0.00
2019-03-10T05:30:48.740Z,0.00
2019-03-10T05:31:48.778Z,0.00
2019-03-10T05:32:48.808Z,0.00
2019-03-10T05:33:48.787Z,0.00
2019-03-10T05:34:48.945Z,0.00
2019-03-10T05:35:49.195Z,0.00
2019-03-10T05:36:48.929Z,0.00
2019-03-10T05:37:48.916Z,0.00
2019-03-10T05:38:48.941Z,0.00
2019-03-10T05:39:48.971Z,0.00
2019-03-10T05:40:49.051Z,0.00
2019-03-10T05:41:49.096Z,0.00
2019-03-10T05:42:49.416Z,0.00
2019-03-10T05:43:49.101Z,0.00
2019-03-10T05:44:49.138Z,0.00
2019-03-10T05:45:49.232Z,4.00
2019-03-10T05:46:49.232Z,4.00
2019-03-10T05:48:49.295Z,4.00
2019-03-10T05:50:49.305Z,4.00
2019-03-10T05:51:49.391Z,4.00
2019-03-10T05:52:49.373Z,4.00
2019-03-10T05:53:49.454Z,4.00
2019-03-10T05:54:49.434Z,4.00
2019-03-10T05:56:49.858Z,8.00
2019-03-10T05:57:49.533Z,8.00
2019-03-10T05:58:49.605Z,12.00
2019-03-10T05:59:49.580Z,8.00
2019-03-10T06:00:49.624Z,8.00
2019-03-10T06:02:49.681Z,12.00
2019-03-10T06:03:50.067Z,12.00
2019-03-10T06:04:49.788Z,12.00
2019-03-10T06:05:49.771Z,16.00
2019-03-10T06:06:49.854Z,16.00
2019-03-10T06:07:49.830Z,12.00
2019-03-10T06:08:49.882Z,16.00
2019-03-10T06:09:50.211Z,16.00
2019-03-10T06:10:49.972Z,12.00
2019-03-10T06:11:50.002Z,16.00
2019-03-10T06:12:50.031Z,16.00
2019-03-10T06:13:50.018Z,16.00
2019-03-10T06:14:50.092Z,16.00
2019-03-10T06:15:50.398Z,16.00
2019-03-10T06:16:50.162Z,16.00
2019-03-10T06:17:50.143Z,16.00
2019-03-10T06:18:50.176Z,20.00
2019-03-10T06:19:50.201Z,24.00
2019-03-10T06:20:50.233Z,28.00
2019-03-10T06:21:50.607Z,32.00
2019-03-10T06:22:50.341Z,32.00
2019-03-10T06:23:50.329Z,32.00
2019-03-10T06:24:50.354Z,36.00
2019-03-10T06:25:50.385Z,36.00
2019-03-10T06:26:50.418Z,44.00
2019-03-10T06:27:50.492Z,48.00
2019-03-10T06:28:51.129Z,48.00
2019-03-10T06:29:50.517Z,52.00
2019-03-10T06:30:50.542Z,60.00
2019-03-10T06:31:50.568Z,68.00
2019-03-10T06:32:50.650Z,68.00
2019-03-10T06:33:50.630Z,56.00
2019-03-10T06:34:50.663Z,56.00
2019-03-10T06:35:51.042Z,52.00
2019-03-10T06:36:50.721Z,52.00
2019-03-10T06:37:50.809Z,56.00
2019-03-10T06:38:50.787Z,60.00
2019-03-10T06:39:50.873Z,80.00
2019-03-10T06:40:50.895Z,88.00
2019-03-10T06:41:50.878Z,96.00
2019-03-10T06:43:51.295Z,124.00
2019-03-10T06:44:51.014Z,116.00
2019-03-10T06:45:50.998Z,168.00
2019-03-10T06:46:51.085Z,196.00
2019-03-10T06:47:51.072Z,184.00
2019-03-10T06:48:51.243Z,188.00
2019-03-10T06:49:51.174Z,260.00
2019-03-10T06:50:51.597Z,296.00
2019-03-10T06:51:51.207Z,340.00
2019-03-10T06:52:51.216Z,392.00
2019-03-10T06:53:51.255Z,304.00
2019-03-10T06:54:51.323Z,228.00
2019-03-10T06:55:51.369Z,160.00
2019-03-10T06:56:51.396Z,148.00
2019-03-10T06:57:51.717Z,120.00
2019-03-10T06:58:51.401Z,104.00
2019-03-10T06:59:51.425Z,124.00
2019-03-10T07:00:51.464Z,168.00
2019-03-10T07:01:51.541Z,220.00
2019-03-10T07:02:51.875Z,176.00
2019-03-10T07:03:51.603Z,136.00
2019-03-10T07:04:51.887Z,136.00
2019-03-10T07:05:51.617Z,156.00
2019-03-10T07:06:51.697Z,196.00
2019-03-10T07:07:51.672Z,308.00
2019-03-10T07:08:51.755Z,440.00
2019-03-10T07:09:51.739Z,396.00
2019-03-10T07:10:51.818Z,324.00
2019-03-10T07:11:52.155Z,260.00
2019-03-10T07:12:51.830Z,248.00
2019-03-10T07:13:51.912Z,224.00
2019-03-10T07:14:51.952Z,220.00
2019-03-10T07:15:51.930Z,288.00
2019-03-10T07:16:51.945Z,328.00
2019-03-10T07:17:51.985Z,332.00
2019-03-10T07:18:52.362Z,296.00
2019-03-10T07:19:52.047Z,284.00
2019-03-10T07:20:52.124Z,288.00
2019-03-10T07:21:52.110Z,324.00
2019-03-10T07:22:52.189Z,360.00
2019-03-10T07:24:52.243Z,364.00
2019-03-10T07:25:52.532Z,248.00
2019-03-10T07:26:52.256Z,212.00
2019-03-10T07:27:52.445Z,236.00
2019-03-10T07:28:52.365Z,308.00
2019-03-10T07:29:52.400Z,332.00
2019-03-10T07:30:52.396Z,380.00
2019-03-10T07:31:52.417Z,556.00
2019-03-10T07:32:52.743Z,404.00
2019-03-10T07:33:52.544Z,456.00
2019-03-10T07:34:52.554Z,792.00
2019-03-10T07:35:52.534Z,712.00
2019-03-10T07:36:52.612Z,580.00
2019-03-10T07:37:52.597Z,652.00
2019-03-10T07:38:52.643Z,636.00
2019-03-10T07:39:53.008Z,712.00
2019-03-10T07:40:52.987Z,636.00
2019-03-10T07:41:52.742Z,704.00
2019-03-10T07:42:52.756Z,612.00
2019-03-10T07:43:52.805Z,512.00
2019-03-10T07:44:52.863Z,428.00
2019-03-10T07:45:52.844Z,444.00
2019-03-10T07:46:53.813Z,432.00
2019-03-10T07:47:53.511Z,416.00
2019-03-10T07:48:53.418Z,388.00
2019-03-10T07:49:53.323Z,448.00
2019-03-10T07:50:53.513Z,464.00
2019-03-10T07:51:53.708Z,448.00
2019-03-10T07:52:53.172Z,564.00
2019-03-10T07:53:53.456Z,660.00
2019-03-10T07:54:53.169Z,652.00
2019-03-10T07:55:53.202Z,636.00
2019-03-10T07:56:53.225Z,476.00
2019-03-10T07:57:53.352Z,604.00
2019-03-10T07:58:53.290Z,688.00
2019-03-10T07:59:53.281Z,828.00
2019-03-10T08:00:53.697Z,732.00
2019-03-10T08:01:53.391Z,580.00
2019-03-10T08:02:53.417Z,728.00
2019-03-10T08:03:53.446Z,1068.00
2019-03-10T08:04:53.486Z,1088.00
2019-03-10T08:06:53.486Z,1528.00
2019-03-10T08:07:53.876Z,1500.00
2019-03-10T08:08:53.604Z,844.00
2019-03-10T08:09:53.608Z,1364.00
2019-03-10T08:10:53.613Z,1388.00
2019-03-10T08:11:53.650Z,1236.00
2019-03-10T08:12:53.728Z,1364.00
2019-03-10T08:13:54.059Z,1412.00
2019-03-10T08:14:53.736Z,1116.00
2019-03-10T08:15:53.816Z,1212.00
2019-03-10T08:16:53.798Z,1468.00
2019-03-10T08:18:53.915Z,1052.00
2019-03-10T08:20:54.233Z,1352.00
2019-03-10T08:21:54.101Z,1556.00
2019-03-10T08:22:53.984Z,1204.00
2019-03-10T08:23:54.180Z,1424.00
2019-03-10T08:24:54.098Z,1168.00
2019-03-10T08:25:54.130Z,1108.00
2019-03-10T08:26:54.452Z,1308.00
2019-03-10T08:28:01.618Z,1204.00
2019-03-10T08:28:54.168Z,1824.00
2019-03-10T08:29:54.261Z,2624.00
2019-03-10T08:30:54.240Z,2152.00
2019-03-10T08:31:54.266Z,1812.00
2019-03-10T08:32:54.648Z,1764.00
2019-03-10T08:33:54.374Z,1992.00
2019-03-10T08:34:54.402Z,1856.00
2019-03-10T08:35:54.467Z,1804.00
2019-03-10T08:36:54.422Z,1244.00
2019-03-10T08:37:54.453Z,1628.00
2019-03-10T08:38:54.477Z,1392.00
2019-03-10T08:39:54.957Z,1356.00
2019-03-10T08:40:54.589Z,1708.00
2019-03-10T08:41:54.569Z,2548.00
2019-03-10T08:42:54.620Z,2560.00
2019-03-10T08:43:54.680Z,2136.00
2019-03-10T08:44:54.744Z,1668.00
2019-03-10T08:45:54.775Z,1724.00
2019-03-10T08:46:55.075Z,1512.00
2019-03-10T08:47:54.759Z,1260.00
2019-03-10T08:48:54.844Z,1884.00
2019-03-10T08:49:54.825Z,1436.00
2019-03-10T08:50:54.855Z,1328.00
2019-03-10T08:51:54.937Z,1292.00
2019-03-10T08:52:54.966Z,1360.00
2019-03-10T08:53:55.252Z,1668.00
2019-03-10T08:54:54.982Z,1540.00
2019-03-10T08:55:55.010Z,1608.00
2019-03-10T08:56:55.091Z,1712.00
2019-03-10T08:57:55.227Z,1388.00
2019-03-10T08:58:55.154Z,1024.00
2019-03-10T08:59:55.139Z,1472.00
2019-03-10T09:00:55.509Z,1700.00
2019-03-10T09:01:55.249Z,1952.00
2019-03-10T09:02:55.426Z,2200.00
2019-03-10T09:03:55.413Z,2180.00
2019-03-10T09:04:55.294Z,2080.00
2019-03-10T09:05:55.319Z,2308.00
2019-03-10T09:06:55.401Z,2172.00
2019-03-10T09:07:55.683Z,2024.00
2019-03-10T09:08:55.463Z,1860.00
2019-03-10T09:09:55.450Z,1820.00
2019-03-10T09:10:55.531Z,1972.00
2019-03-10T09:11:55.656Z,2276.00
2019-03-10T09:12:55.548Z,2504.00
2019-03-10T09:13:55.624Z,2456.00
2019-03-10T09:14:55.899Z,2256.00
2019-03-10T09:15:55.689Z,1772.00
2019-03-10T09:16:55.716Z,1408.00
2019-03-10T09:17:55.750Z,1472.00
2019-03-10T09:18:55.776Z,1744.00
2019-03-10T09:19:55.759Z,2112.00
2019-03-10T09:20:55.906Z,2164.00
2019-03-10T09:21:56.178Z,2268.00
2019-03-10T09:22:55.905Z,2092.00
2019-03-10T09:23:55.962Z,2544.00
2019-03-10T09:24:55.969Z,2116.00
2019-03-10T09:25:55.958Z,1540.00
2019-03-10T09:26:55.981Z,1264.00
2019-03-10T09:27:56.067Z,908.00
2019-03-10T09:28:56.394Z,624.00
2019-03-10T09:29:56.127Z,876.00
2019-03-10T09:30:56.164Z,1064.00
2019-03-10T09:31:56.132Z,1224.00
2019-03-10T09:32:56.175Z,968.00
2019-03-10T09:33:56.213Z,1188.00
2019-03-10T09:34:56.278Z,1300.00
2019-03-10T09:35:56.561Z,1488.00
2019-03-10T09:36:56.338Z,1440.00
2019-03-10T09:37:56.324Z,1472.00
2019-03-10T09:38:56.411Z,1204.00
2019-03-10T09:39:56.437Z,1152.00
2019-03-10T09:40:56.465Z,1156.00
2019-03-10T09:41:56.456Z,1156.00
2019-03-10T09:42:56.827Z,1264.00
2019-03-10T09:43:56.568Z,1664.00
2019-03-10T09:44:56.596Z,1284.00
2019-03-10T09:45:56.571Z,892.00
2019-03-10T09:46:56.812Z,932.00
2019-03-10T09:47:56.638Z,628.00
2019-03-10T09:48:56.668Z,512.00
2019-03-10T09:49:57.050Z,592.00
2019-03-10T09:50:56.728Z,1164.00
2019-03-10T09:51:56.819Z,1604.00
2019-03-10T09:53:56.833Z,2252.00
2019-03-10T09:54:56.858Z,2352.00
2019-03-10T09:55:56.881Z,2200.00
2019-03-10T09:56:57.268Z,2136.00
2019-03-10T09:57:57.103Z,2220.00
2019-03-10T09:58:57.026Z,2316.00
2019-03-10T09:59:57.009Z,2596.00
2019-03-10T10:00:57.049Z,2680.00
2019-03-10T10:01:57.127Z,2388.00
2019-03-10T10:02:57.506Z,1884.00
2019-03-10T10:03:57.139Z,1644.00
2019-03-10T10:04:57.214Z,1688.00
2019-03-10T10:05:57.196Z,1372.00
2019-03-10T10:06:57.233Z,1244.00
2019-03-10T10:07:57.320Z,1220.00
2019-03-10T10:08:57.645Z,1216.00
2019-03-10T10:09:57.322Z,1220.00
2019-03-10T10:10:57.436Z,1228.00
2019-03-10T10:11:57.449Z,1260.00
2019-03-10T10:12:57.536Z,1264.00
2019-03-10T10:13:57.443Z,1260.00
2019-03-10T10:14:57.776Z,1276.00
2019-03-10T10:15:57.560Z,1364.00
2019-03-10T10:16:57.613Z,1516.00
2019-03-10T10:17:57.575Z,1528.00
2019-03-10T10:18:57.660Z,1964.00
2019-03-10T10:19:57.681Z,2152.00
2019-03-10T10:20:57.664Z,1984.00
2019-03-10T10:22:58.081Z,2404.00
2019-03-10T10:23:57.763Z,2304.00
2019-03-10T10:24:57.838Z,2336.00
2019-03-10T10:25:57.820Z,1916.00
2019-03-10T10:26:57.868Z,1508.00
2019-03-10T10:27:57.945Z,1260.00
2019-03-10T10:28:58.269Z,1300.00
2019-03-10T10:29:57.957Z,1512.00
2019-03-10T10:30:57.980Z,1896.00
2019-03-10T10:31:58.010Z,2204.00
2019-03-10T10:32:58.201Z,2260.00
2019-03-10T10:33:58.073Z,2536.00
2019-03-10T10:34:58.255Z,2968.00
2019-03-10T10:36:58.517Z,3620.00
2019-03-10T10:37:58.254Z,3480.00
2019-03-10T10:38:58.237Z,3452.00
2019-03-10T10:39:58.324Z,2628.00
2019-03-10T10:40:58.299Z,2180.00
2019-03-10T10:41:58.373Z,2220.00
2019-03-10T10:42:58.413Z,2452.00
2019-03-10T10:43:58.786Z,2664.00
2019-03-10T10:44:58.470Z,2932.00
2019-03-10T10:45:58.454Z,2820.00
2019-03-10T10:46:58.530Z,2512.00
2019-03-10T10:47:58.514Z,2668.00
2019-03-10T10:48:58.593Z,2912.00
2019-03-10T10:49:58.638Z,2680.00
2019-03-10T10:50:58.976Z,1844.00
2019-03-10T10:51:58.649Z,1572.00
2019-03-10T10:52:58.684Z,1728.00
2019-03-10T10:53:58.751Z,1840.00
2019-03-10T10:55:58.819Z,2080.00
2019-03-10T10:56:58.858Z,2220.00
2019-03-10T10:57:59.195Z,1968.00
2019-03-10T10:58:58.858Z,1816.00
2019-03-10T10:59:58.939Z,1756.00
2019-03-10T11:00:58.917Z,2008.00
2019-03-10T11:01:59.102Z,1800.00
2019-03-10T11:02:59.091Z,1604.00
2019-03-10T11:03:59.075Z,1604.00
2019-03-10T11:04:59.554Z,1692.00
2019-03-10T11:05:59.084Z,1932.00
2019-03-10T11:06:59.156Z,2424.00
2019-03-10T11:07:59.190Z,3148.00
2019-03-10T11:08:59.172Z,3284.00
2019-03-10T11:09:59.271Z,4732.00
2019-03-10T11:10:59.277Z,3820.00
2019-03-10T11:11:59.610Z,2684.00
2019-03-10T11:12:59.349Z,2628.00
2019-03-10T11:13:59.380Z,2492.00
2019-03-10T11:14:59.361Z,2340.00
2019-03-10T11:15:59.445Z,2692.00
2019-03-10T11:16:59.473Z,3368.00
2019-03-10T11:18:09.044Z,3780.00
2019-03-10T11:18:59.832Z,3172.00
2019-03-10T11:19:59.575Z,3520.00
2019-03-10T11:20:59.597Z,3412.00
2019-03-10T11:21:59.574Z,3360.00
2019-03-10T11:22:59.673Z,3732.00
2019-03-10T11:23:59.634Z,3644.00
2019-03-10T11:24:59.672Z,3148.00
2019-03-10T11:26:00.053Z,3380.00
2019-03-10T11:26:59.778Z,3280.00
2019-03-10T11:27:59.768Z,3468.00
2019-03-10T11:29:02.702Z,3164.00
2019-03-10T11:29:59.824Z,2216.00
2019-03-10T11:30:59.913Z,1440.00
2019-03-10T11:31:59.939Z,1024.00
2019-03-10T11:33:00.275Z,884.00
2019-03-10T11:34:00.308Z,816.00
2019-03-10T11:34:59.981Z,564.00
2019-03-10T11:36:00.071Z,548.00
2019-03-10T11:37:00.045Z,704.00
2019-03-10T11:38:00.083Z,860.00
2019-03-10T11:39:00.115Z,812.00
2019-03-10T11:40:00.504Z,776.00
2019-03-10T11:41:00.220Z,724.00
2019-03-10T11:42:00.207Z,772.00
2019-03-10T11:43:00.300Z,952.00
2019-03-10T11:44:00.266Z,1504.00
2019-03-10T11:45:00.457Z,2420.00
2019-03-10T11:46:00.333Z,2900.00
2019-03-10T11:47:00.765Z,2988.00
2019-03-10T11:48:00.396Z,3020.00
2019-03-10T11:49:00.493Z,3032.00
2019-03-10T11:50:00.457Z,3244.00
2019-03-10T11:51:00.554Z,3100.00
2019-03-10T11:53:00.556Z,3732.00
2019-03-10T11:54:00.934Z,3364.00
2019-03-10T11:56:00.697Z,2548.00
2019-03-10T11:58:00.762Z,2944.00
2019-03-10T11:59:00.780Z,2948.00
2019-03-10T12:00:00.772Z,3428.00
2019-03-10T12:01:01.163Z,3384.00
2019-03-10T12:02:00.829Z,3632.00
2019-03-10T12:03:00.863Z,2964.00
2019-03-10T12:04:00.900Z,3716.00
2019-03-10T12:05:00.977Z,3652.00
2019-03-10T12:06:00.965Z,3688.00
2019-03-10T12:07:01.142Z,3660.00
2019-03-10T12:08:01.369Z,3220.00
2019-03-10T12:09:01.106Z,4144.00
2019-03-10T12:10:01.493Z,4364.00
2019-03-10T12:11:01.172Z,3988.00
2019-03-10T12:12:01.199Z,4768.00
2019-03-10T12:13:01.251Z,4768.00
2019-03-10T12:14:01.775Z,4472.00
2019-03-10T12:15:01.297Z,4852.00
2019-03-10T12:16:01.324Z,5428.00
2019-03-10T12:17:01.400Z,5972.00
2019-03-10T12:18:01.401Z,5984.00
2019-03-10T12:19:01.436Z,5792.00
2019-03-10T12:20:01.758Z,4888.00
2019-03-10T12:21:01.434Z,5576.00
2019-03-10T12:22:01.461Z,4768.00
2019-03-10T12:23:01.540Z,4940.00
2019-03-10T12:24:01.572Z,5436.00
2019-03-10T12:25:01.621Z,5272.00
2019-03-10T12:26:01.942Z,4968.00
2019-03-10T12:27:01.669Z,4980.00
2019-03-10T12:28:01.653Z,4500.00
2019-03-10T12:29:01.731Z,5132.00
2019-03-10T12:30:01.710Z,5296.00
2019-03-10T12:31:01.789Z,4968.00
2019-03-10T12:32:01.778Z,5112.00
2019-03-10T12:33:02.113Z,5152.00
2019-03-10T12:34:01.906Z,4464.00
2019-03-10T12:35:01.931Z,4180.00
2019-03-10T12:36:01.900Z,3900.00
2019-03-10T12:37:02.012Z,3220.00
2019-03-10T12:38:01.974Z,4116.00
2019-03-10T12:39:02.002Z,3380.00
2019-03-10T12:40:02.399Z,2340.00
2019-03-10T12:41:02.117Z,3740.00
2019-03-10T12:42:02.144Z,4220.00
2019-03-10T12:43:02.134Z,3520.00
2019-03-10T12:44:02.157Z,4864.00
2019-03-10T12:45:02.244Z,5032.00
2019-03-10T12:46:02.221Z,4524.00
2019-03-10T12:47:02.597Z,4104.00
2019-03-10T12:48:02.284Z,2300.00
2019-03-10T12:49:02.336Z,2968.00
2019-03-10T12:50:02.395Z,2120.00
2019-03-10T12:51:02.432Z,5212.00
2019-03-10T12:52:02.460Z,4384.00
2019-03-10T12:53:02.474Z,5652.00
2019-03-10T12:54:02.823Z,6544.00
2019-03-10T12:55:02.569Z,6648.00
2019-03-10T12:56:02.583Z,6416.00
2019-03-10T12:57:02.570Z,6460.00
2019-03-10T12:58:02.594Z,6028.00
2019-03-10T12:59:02.631Z,6244.00
2019-03-10T13:00:02.801Z,6996.00
2019-03-10T13:01:06.640Z,7792.00
2019-03-10T13:02:02.726Z,7668.00
2019-03-10T13:03:02.816Z,7036.00
2019-03-10T13:04:02.801Z,5420.00
2019-03-10T13:05:02.815Z,4496.00
2019-03-10T13:06:02.910Z,3708.00
2019-03-10T13:07:02.961Z,4308.00
2019-03-10T13:08:03.267Z,4116.00
2019-03-10T13:09:02.961Z,3244.00
2019-03-10T13:10:02.982Z,4556.00
2019-03-10T13:11:03.066Z,6264.00
2019-03-10T13:12:03.050Z,5176.00
2019-03-10T13:13:03.178Z,6468.00
2019-03-10T13:14:03.115Z,5820.00
2019-03-10T13:15:03.493Z,3696.00
2019-03-10T13:16:03.221Z,8088.00
2019-03-10T13:17:03.199Z,6472.00
2019-03-10T13:19:03.267Z,3812.00
2019-03-10T13:20:03.291Z,2976.00
2019-03-10T13:21:03.337Z,3228.00