createdAt,value
2023-08-08T01:34:08.092Z,94.10
2023-08-08T01:36:25.677Z,94.90
2023-08-08T01:38:33.880Z,94.60
2023-08-08T01:40:37.772Z,94.50
2023-08-08T01:42:44.008Z,94.90
2023-08-08T01:44:47.945Z,95.00
2023-08-08T01:46:50.580Z,95.10
2023-08-08T01:48:53.936Z,94.80
2023-08-08T01:50:57.341Z,94.70
2023-08-08T01:53:00.722Z,94.60
2023-08-08T01:55:04.933Z,94.80
2023-08-08T01:57:08.459Z,94.80
2023-08-08T01:59:15.800Z,95.10
2023-08-08T02:01:19.736Z,95.10
2023-08-08T02:05:27.096Z,95.00
2023-08-08T02:07:30.440Z,95.50
2023-08-08T02:09:33.003Z,95.20
2023-08-08T02:11:36.279Z,95.30
2023-08-08T02:13:39.636Z,97.20
2023-08-08T02:15:44.431Z,95.60
2023-08-08T02:17:48.444Z,95.40
2023-08-08T02:19:51.790Z,95.40
2023-08-08T02:21:55.108Z,95.20
2023-08-08T02:23:58.500Z,95.20
2023-08-08T02:26:01.860Z,95.00
2023-08-08T02:28:05.634Z,95.40
2023-08-08T02:30:10.610Z,95.30
2023-08-08T02:32:15.717Z,95.10
2023-08-08T02:34:19.051Z,95.10
2023-08-08T02:36:22.532Z,95.20
2023-08-08T02:38:25.965Z,95.40
2023-08-08T02:40:29.291Z,95.40
2023-08-08T02:42:32.645Z,95.30
2023-08-08T02:44:35.946Z,95.20
2023-08-08T02:46:39.812Z,95.00
2023-08-08T02:48:44.806Z,95.10
2023-08-08T02:50:48.090Z,95.20
2023-08-08T02:52:52.919Z,95.10
2023-08-08T02:54:56.364Z,95.40
2023-08-08T02:56:59.618Z,95.70
2023-08-08T02:59:02.345Z,95.30
2023-08-08T03:01:05.639Z,94.90
2023-08-08T03:03:09.550Z,95.10
2023-08-08T03:05:15.058Z,95.50
2023-08-08T03:07:18.400Z,95.70
2023-08-08T03:09:21.741Z,95.50
2023-08-08T03:11:25.030Z,95.20
2023-08-08T03:13:28.662Z,95.30
2023-08-08T03:15:32.181Z,95.60
2023-08-08T03:17:36.010Z,95.80
2023-08-08T03:19:39.460Z,95.50
2023-08-08T03:21:44.336Z,95.40
2023-08-08T03:23:47.643Z,95.60
2023-08-08T03:25:51.338Z,95.80
2023-08-08T03:27:54.650Z,95.50
2023-08-08T03:29:58.035Z,95.40
2023-08-08T03:32:00.407Z,95.40
2023-08-08T03:34:04.264Z,95.40
2023-08-08T03:36:07.696Z,95.50
2023-08-08T03:38:12.951Z,95.60
2023-08-08T03:40:16.327Z,95.90
2023-08-08T03:42:19.650Z,95.60
2023-08-08T03:44:23.338Z,95.60
2023-08-08T03:46:26.673Z,96.00
2023-08-08T03:48:30.157Z,95.90
2023-08-08T03:50:33.595Z,95.50
2023-08-08T03:52:38.696Z,95.90
2023-08-08T03:54:42.693Z,96.00
2023-08-08T03:56:46.055Z,95.80
2023-08-08T03:58:49.724Z,95.60
2023-08-08T04:00:53.561Z,95.60
2023-08-08T04:02:57.338Z,96.10
2023-08-08T04:05:00.822Z,96.00
2023-08-08T04:07:04.269Z,95.70
2023-08-08T04:09:08.075Z,95.80
2023-08-08T04:11:13.155Z,96.20
2023-08-08T04:13:16.748Z,96.10
2023-08-08T04:15:20.447Z,95.90
2023-08-08T04:17:23.950Z,96.30
2023-08-08T04:19:27.443Z,96.30
2023-08-08T04:21:33.384Z,95.90
2023-08-08T04:23:36.805Z,96.10
2023-08-08T04:25:40.305Z,96.40
2023-08-08T04:27:45.064Z,96.50
2023-08-08T04:29:48.467Z,96.30
2023-08-08T04:31:52.043Z,96.20
2023-08-08T04:34:00.662Z,95.80
2023-08-08T04:36:05.360Z,96.40
2023-08-08T04:38:08.827Z,96.10
2023-08-08T04:40:13.247Z,96.20
2023-08-08T04:42:15.531Z,96.20
2023-08-08T04:44:20.277Z,96.30
2023-08-08T04:46:23.652Z,96.20
2023-08-08T04:48:27.015Z,95.40
2023-08-08T04:50:30.603Z,95.60
2023-08-08T04:52:34.055Z,95.80
2023-08-08T04:54:37.344Z,95.70
2023-08-08T04:56:40.823Z,95.70
2023-08-08T04:58:44.130Z,95.80
2023-08-08T05:00:48.936Z,96.20
2023-08-08T05:02:52.467Z,96.60
2023-08-08T05:04:55.780Z,96.70
2023-08-08T05:06:59.807Z,96.60
2023-08-08T05:09:03.280Z,99.90
2023-08-08T05:11:07.106Z,99.90
2023-08-08T05:13:11.664Z,99.90
2023-08-08T05:15:15.003Z,99.90
2023-08-08T05:17:19.833Z,99.90
2023-08-08T05:19:23.382Z,99.90
2023-08-08T05:21:26.785Z,99.90
2023-08-08T05:23:30.307Z,99.90
2023-08-08T05:25:33.641Z,99.90
2023-08-08T05:27:37.099Z,99.90
2023-08-08T05:29:42.220Z,99.90
2023-08-08T05:33:51.240Z,94.60
2023-08-08T05:35:56.419Z,94.40
2023-08-08T05:37:59.934Z,99.20
2023-08-08T05:40:02.742Z,95.80
2023-08-08T05:44:10.536Z,93.60
2023-08-08T05:46:14.134Z,93.40
2023-08-08T05:48:17.606Z,93.20
2023-08-08T05:50:22.536Z,91.70
2023-08-08T05:52:26.044Z,92.10
2023-08-08T05:54:29.821Z,91.20
2023-08-08T05:56:38.316Z,89.90
2023-08-08T05:58:41.944Z,84.20
2023-08-08T06:00:45.628Z,86.30
2023-08-08T06:02:48.202Z,85.10
2023-08-08T06:04:51.745Z,84.40
2023-08-08T06:06:56.626Z,83.70
2023-08-08T06:08:58.986Z,81.50
2023-08-08T06:11:02.480Z,81.10
2023-08-08T06:13:06.283Z,80.40
2023-08-08T06:15:10.927Z,79.00
2023-08-08T06:17:14.305Z,76.00
2023-08-08T06:19:17.880Z,72.80
2023-08-08T06:21:21.395Z,69.20
2023-08-08T06:23:25.129Z,63.60
2023-08-08T06:25:29.289Z,60.70
2023-08-08T06:27:33.185Z,56.40
2023-08-08T06:29:36.721Z,54.80
2023-08-08T06:31:40.275Z,66.90
2023-08-08T06:33:44.280Z,62.60
2023-08-08T06:35:47.778Z,55.10
2023-08-08T06:37:51.156Z,53.40
2023-08-08T06:39:56.020Z,56.00
2023-08-08T06:41:59.899Z,55.40
2023-08-08T06:44:03.601Z,55.00
2023-08-08T06:46:06.054Z,56.00
2023-08-08T06:48:09.917Z,56.30
2023-08-08T06:50:13.381Z,55.50
2023-08-08T06:52:16.766Z,53.30
2023-08-08T06:54:20.284Z,51.60
2023-08-08T06:56:25.222Z,51.70
2023-08-08T06:58:28.489Z,49.50
2023-08-08T07:00:32.095Z,49.70
2023-08-08T07:02:34.519Z,49.30
2023-08-08T07:04:37.943Z,48.10
2023-08-08T07:06:41.501Z,47.90
2023-08-08T07:08:44.821Z,48.20
2023-08-08T07:10:48.219Z,47.40
2023-08-08T07:12:53.428Z,57.20
2023-08-08T07:14:56.888Z,40.00
2023-08-08T07:17:00.269Z,46.10
2023-08-08T07:19:03.739Z,41.30
2023-08-08T07:21:07.399Z,42.20
2023-08-08T07:23:10.792Z,41.80
2023-08-08T07:25:14.429Z,40.80
2023-08-08T07:27:17.831Z,42.50
2023-08-08T07:29:22.704Z,39.50
2023-08-08T07:31:26.147Z,33.80
2023-08-08T07:33:29.712Z,39.30
2023-08-08T07:37:37.539Z,52.40
2023-08-08T07:39:41.374Z,53.90
2023-08-08T07:41:44.691Z,53.10
2023-08-08T07:43:47.998Z,53.60
2023-08-08T07:45:52.866Z,48.30
2023-08-08T07:47:55.222Z,53.10
2023-08-08T07:49:58.612Z,50.10
2023-08-08T07:52:02.369Z,42.20
2023-08-08T07:54:09.702Z,42.90
2023-08-08T07:56:13.212Z,41.70
2023-08-08T07:58:15.597Z,48.60
2023-08-08T08:00:20.087Z,33.70
2023-08-08T08:02:26.870Z,30.20
2023-08-08T08:04:30.683Z,31.60
2023-08-08T08:06:34.461Z,31.40
2023-08-08T08:08:38.677Z,30.20
2023-08-08T08:10:42.163Z,29.90
2023-08-08T08:12:45.662Z,25.30
2023-08-08T08:14:49.055Z,26.50
2023-08-08T08:16:52.721Z,29.00
2023-08-08T08:22:57.693Z,29.00
2023-08-08T08:25:00.043Z,27.20
2023-08-08T08:27:03.750Z,26.40
2023-08-08T08:29:07.371Z,27.90
2023-08-08T08:31:11.432Z,26.80
2023-08-08T08:33:14.773Z,27.50
2023-08-08T08:35:18.118Z,26.50
2023-08-08T08:37:21.562Z,26.60
2023-08-08T08:39:26.390Z,25.40
2023-08-08T08:41:30.958Z,27.50
2023-08-08T08:43:34.232Z,28.20
2023-08-08T08:45:40.148Z,29.10
2023-08-08T08:47:45.341Z,29.40
2023-08-08T08:49:48.950Z,29.60
2023-08-08T08:51:52.822Z,25.30
2023-08-08T08:53:56.267Z,27.20
2023-08-08T08:56:02.156Z,28.10
2023-08-08T08:58:06.540Z,25.20
2023-08-08T09:00:12.193Z,29.10
2023-08-08T09:02:15.885Z,26.50
2023-08-08T09:04:22.688Z,27.40
2023-08-08T09:06:26.573Z,26.90
2023-08-08T09:08:30.774Z,28.50
2023-08-08T09:10:36.580Z,25.80
2023-08-08T09:12:41.573Z,26.40
2023-08-08T09:14:45.290Z,27.00
2023-08-08T09:16:49.135Z,27.60
2023-08-08T09:18:54.391Z,28.90
2023-08-08T09:20:57.850Z,26.20
2023-08-08T09:23:01.474Z,25.10
2023-08-08T09:25:05.591Z,25.30
2023-08-08T09:27:09.314Z,29.10
2023-08-08T09:29:15.969Z,25.70
2023-08-08T09:31:19.607Z,24.90
2023-08-08T09:33:23.987Z,25.80
2023-08-08T09:35:27.361Z,27.60
2023-08-08T09:37:31.481Z,25.80
2023-08-08T09:39:34.969Z,29.80
2023-08-08T09:41:38.388Z,28.00
2023-08-08T09:43:40.832Z,25.20
2023-08-08T09:45:45.929Z,25.70
2023-08-08T09:47:49.681Z,24.60
2023-08-08T09:49:53.632Z,26.80
2023-08-08T09:51:58.080Z,27.40
2023-08-08T09:54:01.393Z,27.40
2023-08-08T09:56:06.582Z,27.50
2023-08-08T09:58:10.549Z,25.60
2023-08-08T10:00:17.374Z,29.90
2023-08-08T10:02:21.572Z,26.20
2023-08-08T10:04:25.279Z,29.50
2023-08-08T10:06:29.591Z,32.10
2023-08-08T10:08:33.288Z,32.30
2023-08-08T10:10:36.378Z,31.00
2023-08-08T10:12:40.892Z,30.50
2023-08-08T10:14:45.592Z,28.90
2023-08-08T10:16:50.609Z,29.10
2023-08-08T10:19:00.933Z,29.00
2023-08-08T10:21:07.157Z,28.50
2023-08-08T10:23:10.803Z,29.50
2023-08-08T10:25:21.153Z,26.70
2023-08-08T10:27:33.305Z,30.30
2023-08-08T10:29:41.045Z,28.00
2023-08-08T10:31:53.420Z,25.50
2023-08-08T10:34:07.010Z,26.80
2023-08-08T10:36:11.244Z,25.90
2023-08-08T10:38:14.925Z,28.20
2023-08-08T10:40:20.853Z,25.10
2023-08-08T10:42:26.754Z,29.40
2023-08-08T10:44:30.049Z,26.80
2023-08-08T10:46:34.946Z,28.20
2023-08-08T10:48:39.479Z,28.80
2023-08-08T10:50:43.429Z,31.50
2023-08-08T10:52:55.277Z,29.10
2023-08-08T10:54:59.150Z,27.60
2023-08-08T10:57:02.614Z,28.90
2023-08-08T10:59:16.905Z,29.70
2023-08-08T11:01:20.459Z,27.20
2023-08-08T11:03:25.138Z,28.10
2023-08-08T11:05:31.994Z,30.50
2023-08-08T11:07:38.498Z,26.50
2023-08-08T11:09:41.940Z,27.50
2023-08-08T11:11:45.632Z,27.60
2023-08-08T11:13:48.909Z,26.50
2023-08-08T11:15:52.660Z,29.40
2023-08-08T11:17:56.268Z,29.20
2023-08-08T11:19:59.643Z,29.00
2023-08-08T11:22:03.273Z,25.50
2023-08-08T11:24:10.510Z,32.50
2023-08-08T11:28:20.968Z,28.60
2023-08-08T11:30:25.537Z,29.00
2023-08-08T11:32:30.778Z,31.10
2023-08-08T11:34:34.777Z,28.10
2023-08-08T11:36:38.700Z,26.50
2023-08-08T11:38:44.274Z,26.60
2023-08-08T11:40:49.229Z,28.70
2023-08-08T11:42:52.658Z,30.50
2023-08-08T11:44:56.175Z,29.20
2023-08-08T11:47:04.905Z,29.80
2023-08-08T11:49:09.139Z,31.10
2023-08-08T11:51:12.478Z,27.90
2023-08-08T11:53:14.798Z,28.10
2023-08-08T11:55:22.980Z,28.30
2023-08-08T11:57:28.236Z,29.10
2023-08-08T11:59:33.703Z,32.10
2023-08-08T12:01:39.006Z,32.90
2023-08-08T12:03:42.860Z,31.30
2023-08-08T12:05:48.436Z,32.80
2023-08-08T12:07:52.262Z,32.80
2023-08-08T12:09:55.693Z,29.60
2023-08-08T12:12:02.067Z,32.50
2023-08-08T12:14:09.764Z,34.60
2023-08-08T12:16:17.656Z,31.00
2023-08-08T12:18:22.194Z,34.20
2023-08-08T12:20:29.049Z,33.50
2023-08-08T12:22:32.817Z,33.60
2023-08-08T12:24:36.247Z,34.10
2023-08-08T12:26:39.863Z,35.30
2023-08-08T12:28:43.666Z,38.00
2023-08-08T12:30:48.421Z,32.80
2023-08-08T12:32:51.868Z,37.80
2023-08-08T12:34:54.171Z,35.30
2023-08-08T12:36:57.576Z,36.00
2023-08-08T12:39:01.072Z,32.60
2023-08-08T12:41:04.689Z,36.00
2023-08-08T12:43:08.224Z,36.80
2023-08-08T12:45:12.571Z,36.90
2023-08-08T12:47:17.284Z,39.50
2023-08-08T12:49:20.941Z,41.10
2023-08-08T12:51:24.389Z,38.50
2023-08-08T12:53:27.678Z,34.40
2023-08-08T12:55:31.149Z,43.80
2023-08-08T12:57:34.070Z,39.00
2023-08-08T12:59:38.083Z,41.00
2023-08-08T13:01:41.410Z,39.30
2023-08-08T13:03:51.419Z,37.80
2023-08-08T13:06:06.671Z,36.70
2023-08-08T13:08:10.267Z,41.80
2023-08-08T13:10:14.120Z,43.50
2023-08-08T13:12:17.480Z,41.60
2023-08-08T13:14:20.952Z,37.90
2023-08-08T13:16:24.501Z,39.50
2023-08-08T13:18:27.981Z,41.70
2023-08-08T13:20:32.878Z,38.60
2023-08-08T13:22:36.473Z,41.90
2023-08-08T13:24:39.794Z,42.50
2023-08-08T13:26:43.302Z,38.70
2023-08-08T13:28:46.677Z,44.20
2023-08-08T13:30:50.088Z,40.20
2023-08-08T13:32:53.688Z,40.40
2023-08-08T13:34:57.167Z,39.80
2023-08-08T13:37:01.997Z,43.80
2023-08-08T13:39:06.230Z,37.60
2023-08-08T13:41:09.970Z,38.30
2023-08-08T13:43:13.582Z,40.20
2023-08-08T13:45:17.017Z,40.60
2023-08-08T13:47:20.483Z,42.70
2023-08-08T13:49:27.282Z,41.50
2023-08-08T13:51:31.047Z,41.00
2023-08-08T13:53:36.272Z,42.20
2023-08-08T13:55:41.905Z,41.90
2023-08-08T13:57:45.911Z,45.30
2023-08-08T13:59:49.297Z,44.20
2023-08-08T14:01:51.796Z,47.00
2023-08-08T14:03:55.582Z,41.60
2023-08-08T14:05:59.114Z,41.60
2023-08-08T14:08:02.789Z,43.00
2023-08-08T14:10:10.476Z,43.40
2023-08-08T14:12:14.317Z,41.20
2023-08-08T14:14:17.722Z,42.00
2023-08-08T14:16:21.328Z,43.80
2023-08-08T14:18:24.779Z,45.50
2023-08-08T14:20:28.545Z,42.00
2023-08-08T14:22:31.984Z,44.00
2023-08-08T14:24:35.551Z,44.40
2023-08-08T14:26:40.615Z,45.30
2023-08-08T14:28:43.991Z,44.20
2023-08-08T14:30:47.680Z,46.30
2023-08-08T14:32:52.054Z,49.00
2023-08-08T14:34:56.360Z,46.50
2023-08-08T14:37:02.736Z,44.30
2023-08-08T14:39:06.451Z,43.80
2023-08-08T14:41:09.742Z,42.20
2023-08-08T14:43:13.542Z,43.20
2023-08-08T14:45:17.054Z,46.00
2023-08-08T14:47:20.430Z,51.70
2023-08-08T14:49:23.917Z,48.60
2023-08-08T14:51:27.329Z,44.50
2023-08-08T14:53:30.629Z,44.50
2023-08-08T14:55:34.121Z,44.80
2023-08-08T14:57:36.410Z,46.40
2023-08-08T14:59:41.233Z,42.60
2023-08-08T15:01:44.881Z,43.80
2023-08-08T15:03:48.339Z,46.00
2023-08-08T15:05:52.428Z,48.50
2023-08-08T15:07:55.702Z,48.60
2023-08-08T15:09:59.024Z,49.60
2023-08-08T15:12:02.460Z,50.70
2023-08-08T15:14:05.008Z,52.00
2023-08-08T15:16:09.821Z,51.80
2023-08-08T15:18:13.349Z,52.50
2023-08-08T15:20:16.800Z,50.90
2023-08-08T15:22:20.261Z,51.10
2023-08-08T15:24:23.774Z,51.70
2023-08-08T15:26:27.403Z,49.80
2023-08-08T15:28:30.843Z,49.80
2023-08-08T15:30:34.528Z,46.60
2023-08-08T15:32:39.525Z,44.50
2023-08-08T15:34:43.261Z,47.60
2023-08-08T15:36:46.693Z,49.00
2023-08-08T15:38:50.192Z,47.10
2023-08-08T15:40:53.819Z,49.40
2023-08-08T15:42:57.556Z,52.20
2023-08-08T15:45:01.077Z,45.70
2023-08-08T15:47:05.500Z,49.80
2023-08-08T15:49:13.609Z,50.20
2023-08-08T15:51:17.099Z,50.00
2023-08-08T15:53:20.997Z,49.40
2023-08-08T15:55:24.701Z,51.10
2023-08-08T15:57:28.155Z,50.10
2023-08-08T15:59:32.526Z,53.10
2023-08-08T16:01:37.241Z,52.00
2023-08-08T16:03:40.641Z,50.40
2023-08-08T16:05:45.617Z,48.70
2023-08-08T16:07:49.032Z,48.60
2023-08-08T16:09:52.626Z,49.30
2023-08-08T16:11:56.105Z,51.80
2023-08-08T16:13:58.512Z,50.40
2023-08-08T16:16:02.286Z,51.50
2023-08-08T16:18:06.560Z,52.00
2023-08-08T16:20:11.497Z,53.20
2023-08-08T16:22:16.665Z,55.40
2023-08-08T16:24:20.136Z,51.60
2023-08-08T16:26:23.561Z,50.80
2023-08-08T16:28:27.444Z,50.40
2023-08-08T16:30:30.850Z,52.80
2023-08-08T16:32:34.476Z,50.40
2023-08-08T16:34:37.955Z,52.90
2023-08-08T16:36:41.689Z,52.70
2023-08-08T16:38:46.484Z,54.20
2023-08-08T16:40:50.002Z,55.20
2023-08-08T16:42:53.459Z,55.60
2023-08-08T16:44:55.747Z,55.80
2023-08-08T16:46:59.235Z,54.50
2023-08-08T16:49:02.705Z,53.80
2023-08-08T16:51:06.339Z,56.30
2023-08-08T16:53:11.187Z,56.60
2023-08-08T16:55:16.774Z,57.00
2023-08-08T16:57:20.274Z,54.20
2023-08-08T16:59:23.665Z,56.50
2023-08-08T17:01:26.022Z,59.10
2023-08-08T17:03:29.567Z,60.80
2023-08-08T17:05:33.337Z,63.80
2023-08-08T17:07:36.748Z,62.50
2023-08-08T17:09:40.206Z,60.70
2023-08-08T17:11:45.106Z,60.20
2023-08-08T17:13:48.428Z,60.40
2023-08-08T17:15:51.788Z,60.80
2023-08-08T17:17:55.137Z,60.90
2023-08-08T17:19:58.509Z,62.00
2023-08-08T17:22:02.066Z,62.70
2023-08-08T17:24:05.998Z,63.70
2023-08-08T17:26:10.418Z,66.20
2023-08-08T17:28:15.225Z,67.20
2023-08-08T17:30:19.169Z,68.10
2023-08-08T17:32:22.809Z,69.00
2023-08-08T17:34:26.280Z,71.00
2023-08-08T17:36:28.516Z,72.80
2023-08-08T17:38:31.981Z,74.20
2023-08-08T17:40:35.708Z,74.60
2023-08-08T17:42:39.013Z,74.80
2023-08-08T17:44:44.015Z,75.70
2023-08-08T17:46:47.618Z,76.10
2023-08-08T17:48:51.029Z,76.60
2023-08-08T17:50:56.783Z,76.70
2023-08-08T17:53:00.254Z,76.80
2023-08-08T17:55:03.955Z,77.30
2023-08-08T17:57:08.693Z,77.70
2023-08-08T17:59:12.887Z,77.80
2023-08-08T18:01:17.913Z,79.00
2023-08-08T18:03:21.865Z,79.80
2023-08-08T18:05:25.512Z,79.60
2023-08-08T18:07:28.789Z,80.30
2023-08-08T18:09:32.513Z,81.00
2023-08-08T18:11:39.538Z,80.80
2023-08-08T18:13:43.110Z,82.10
2023-08-08T18:15:46.496Z,82.30
2023-08-08T18:17:51.350Z,82.40
2023-08-08T18:19:55.845Z,83.70
2023-08-08T18:21:59.524Z,83.90
2023-08-08T18:24:03.118Z,85.00
2023-08-08T18:26:06.572Z,85.10
2023-08-08T18:28:09.928Z,84.80
2023-08-08T18:30:16.553Z,85.60
2023-08-08T18:32:20.068Z,86.60
2023-08-08T18:34:24.879Z,86.20
2023-08-08T18:36:28.914Z,85.80
2023-08-08T18:38:33.748Z,86.90
2023-08-08T18:40:37.228Z,87.40
2023-08-08T18:42:40.725Z,87.90
2023-08-08T18:44:44.277Z,87.80
2023-08-08T18:46:47.654Z,87.70
2023-08-08T18:48:50.894Z,88.20
2023-08-08T18:50:55.617Z,89.10
2023-08-08T18:52:58.908Z,89.00
2023-08-08T18:55:02.310Z,88.90
2023-08-08T18:57:05.899Z,89.10
2023-08-08T18:59:09.273Z,89.50
2023-08-08T19:01:12.799Z,90.10
2023-08-08T19:03:16.359Z,90.00
2023-08-08T19:05:19.872Z,89.70
2023-08-08T19:07:24.800Z,90.80
2023-08-08T19:09:28.076Z,90.50
2023-08-08T19:11:31.389Z,91.10
2023-08-08T19:13:34.964Z,91.00
2023-08-08T19:15:38.501Z,90.80
2023-08-08T19:17:54.921Z,91.00
2023-08-08T19:20:00.132Z,90.90
2023-08-08T19:22:04.893Z,91.30
2023-08-08T19:24:10.493Z,91.20
2023-08-08T19:26:13.916Z,91.10
2023-08-08T19:28:17.194Z,91.40
2023-08-08T19:30:20.538Z,91.30
2023-08-08T19:32:23.895Z,91.50
2023-08-08T19:34:27.191Z,91.60
2023-08-08T19:36:30.457Z,91.70
2023-08-08T19:38:33.825Z,91.70
2023-08-08T19:40:38.682Z,92.00
2023-08-08T19:42:42.122Z,91.80
2023-08-08T19:44:45.534Z,92.10
2023-08-08T19:46:49.123Z,92.00
2023-08-08T19:48:52.418Z,92.60
2023-08-08T19:50:55.736Z,92.30
2023-08-08T19:52:59.208Z,92.10
2023-08-08T19:55:04.462Z,92.10
2023-08-08T19:57:09.083Z,92.20
2023-08-08T19:59:12.353Z,92.30
2023-08-08T20:01:16.224Z,92.20
2023-08-08T20:03:19.740Z,92.30
2023-08-08T20:05:25.815Z,92.50
2023-08-08T20:07:29.149Z,92.20
2023-08-08T20:09:32.508Z,91.90
2023-08-08T20:11:38.216Z,92.40
2023-08-08T20:13:42.149Z,92.10
2023-08-08T20:15:45.622Z,91.90
2023-08-08T20:17:48.984Z,92.10
2023-08-08T20:19:52.439Z,92.30
2023-08-08T20:21:57.465Z,92.20
2023-08-08T20:24:00.974Z,92.50
2023-08-08T20:26:04.540Z,92.60
2023-08-08T20:28:07.979Z,92.50
2023-08-08T20:30:13.691Z,92.60
2023-08-08T20:32:16.953Z,92.50
2023-08-08T20:34:20.265Z,92.70
2023-08-08T20:36:23.668Z,92.60
2023-08-08T20:38:27.049Z,92.50
2023-08-08T20:40:30.469Z,92.50
2023-08-08T20:42:33.754Z,92.30
2023-08-08T20:44:37.099Z,92.60
2023-08-08T20:46:41.908Z,92.50
2023-08-08T20:48:46.078Z,92.70
2023-08-08T20:50:49.805Z,92.60
2023-08-08T20:52:53.188Z,92.60
2023-08-08T20:54:56.478Z,92.60
2023-08-08T20:57:01.539Z,92.60
2023-08-08T20:59:05.524Z,92.70
2023-08-08T21:01:11.869Z,92.80
2023-08-08T21:03:16.957Z,93.50
2023-08-08T21:05:20.557Z,93.40
2023-08-08T21:07:24.035Z,93.40
2023-08-08T21:09:27.393Z,93.10
2023-08-08T21:11:30.833Z,92.80
2023-08-08T21:13:34.377Z,92.80
2023-08-08T21:15:37.737Z,92.70
2023-08-08T21:17:44.369Z,92.70
2023-08-08T21:19:50.914Z,92.90
2023-08-08T21:21:55.000Z,93.10
2023-08-08T21:23:58.470Z,92.90
2023-08-08T21:26:01.913Z,92.50
2023-08-08T21:28:05.872Z,92.80
2023-08-08T21:30:10.084Z,92.80
2023-08-08T21:32:13.494Z,92.90
2023-08-08T21:34:16.875Z,93.00
2023-08-08T21:36:21.586Z,93.10
2023-08-08T21:38:25.189Z,93.20
2023-08-08T21:40:28.668Z,93.60
2023-08-08T21:42:32.113Z,94.20
2023-08-08T21:44:35.711Z,94.00
2023-08-08T21:46:39.026Z,94.30
2023-08-08T21:48:42.866Z,94.40
2023-08-08T21:50:46.293Z,94.10
2023-08-08T21:52:51.121Z,94.10
2023-08-08T21:54:55.126Z,94.30
2023-08-08T21:56:58.518Z,94.40
2023-08-08T21:59:01.809Z,94.00
2023-08-08T22:01:06.471Z,93.50
2023-08-08T22:03:10.059Z,93.80
2023-08-08T22:05:13.541Z,93.90
2023-08-08T22:07:16.930Z,94.20
2023-08-08T22:09:21.722Z,94.20
2023-08-08T22:11:25.302Z,93.90
2023-08-08T22:13:29.536Z,93.80
2023-08-08T22:15:33.457Z,93.60
2023-08-08T22:17:36.875Z,93.70
2023-08-08T22:19:40.337Z,94.30
2023-08-08T22:21:43.808Z,94.20
2023-08-08T22:23:47.282Z,94.00
2023-08-08T22:25:52.407Z,94.30
2023-08-08T22:27:55.992Z,94.60
2023-08-08T22:29:59.293Z,94.30
2023-08-08T22:32:02.709Z,94.20
2023-08-08T22:34:06.333Z,94.30
2023-08-08T22:36:09.722Z,94.40
2023-08-08T22:38:13.213Z,94.60
2023-08-08T22:40:16.946Z,94.10
2023-08-08T22:42:21.953Z,94.10
2023-08-08T22:44:25.552Z,93.90
2023-08-08T22:46:28.949Z,94.00
2023-08-08T22:48:32.373Z,93.80
2023-08-08T22:50:37.281Z,94.00
2023-08-08T22:52:41.036Z,94.10
2023-08-08T22:54:45.894Z,94.00
2023-08-08T22:56:49.285Z,93.80
2023-08-08T22:58:54.027Z,93.80
2023-08-08T23:00:57.513Z,94.00
2023-08-08T23:02:59.996Z,94.30
2023-08-08T23:05:03.576Z,94.00
2023-08-08T23:07:08.106Z,94.00
2023-08-08T23:09:11.495Z,94.20
2023-08-08T23:11:14.994Z,94.10
2023-08-08T23:13:18.456Z,94.10
2023-08-08T23:15:23.534Z,94.20
2023-08-08T23:17:26.986Z,94.20
2023-08-08T23:19:31.290Z,94.40
2023-08-08T23:21:34.726Z,94.40
2023-08-08T23:23:38.220Z,94.30
2023-08-08T23:25:41.598Z,94.40
2023-08-08T23:27:45.160Z,94.60
2023-08-08T23:29:48.917Z,94.70
2023-08-08T23:31:53.742Z,94.70
2023-08-08T23:33:56.180Z,94.60
2023-08-08T23:35:59.578Z,94.70
2023-08-08T23:38:03.077Z,94.70
2023-08-08T23:40:09.616Z,94.90
2023-08-08T23:42:11.927Z,94.80
2023-08-08T23:44:15.563Z,94.70
2023-08-08T23:46:18.939Z,94.40
2023-08-08T23:48:25.349Z,94.40
2023-08-08T23:50:27.837Z,94.20
2023-08-08T23:52:31.318Z,94.40
2023-08-08T23:54:34.952Z,94.40
2023-08-08T23:56:38.258Z,94.60
2023-08-08T23:58:41.722Z,94.80
