createdAt,value
2022-09-12T06:25:55.607Z,14.47
2022-09-12T06:28:33.198Z,14.52
2022-09-12T06:31:12.525Z,14.58
2022-09-12T06:33:52.203Z,14.68
2022-09-12T06:36:31.542Z,14.86
2022-09-12T06:39:11.315Z,14.95
2022-09-12T06:41:51.567Z,15.00
2022-09-12T06:44:30.094Z,15.12
2022-09-12T06:47:07.643Z,15.22
2022-09-12T06:49:44.628Z,15.26
2022-09-12T06:52:21.257Z,15.33
2022-09-12T06:54:58.230Z,15.40
2022-09-12T06:57:39.214Z,15.49
2022-09-12T07:00:18.165Z,15.57
2022-09-12T07:02:58.749Z,15.64
2022-09-12T07:05:38.086Z,15.70
2022-09-12T07:08:14.891Z,15.69
2022-09-12T07:10:52.136Z,15.74
2022-09-12T07:13:31.674Z,15.79
2022-09-12T07:16:10.459Z,15.80
2022-09-12T07:18:47.478Z,15.86
2022-09-12T07:21:24.729Z,15.92
2022-09-12T07:24:02.738Z,16.00
2022-09-12T07:26:41.249Z,16.02
2022-09-12T07:29:38.028Z,16.03
2022-09-12T07:32:15.700Z,16.01
2022-09-12T07:34:52.670Z,16.03
2022-09-12T07:37:29.801Z,16.06
2022-09-12T07:40:07.468Z,16.12
2022-09-12T07:42:44.591Z,16.14
2022-09-12T07:45:23.961Z,16.18
2022-09-12T07:48:01.403Z,16.22
2022-09-12T07:50:43.171Z,16.27
2022-09-12T07:53:22.220Z,16.31
2022-09-12T07:55:59.872Z,16.33
2022-09-12T07:58:39.252Z,16.37
2022-09-12T08:01:20.981Z,16.44
2022-09-12T08:04:00.144Z,16.50
2022-09-12T08:06:39.223Z,16.57
2022-09-12T08:09:17.843Z,16.59
2022-09-12T08:11:54.537Z,16.64
2022-09-12T08:14:32.586Z,16.68
2022-09-12T08:17:11.953Z,16.81
2022-09-12T08:19:49.145Z,16.80
2022-09-12T08:22:26.260Z,16.90
2022-09-12T08:25:03.306Z,16.92
2022-09-12T08:27:41.142Z,17.01
2022-09-12T08:30:18.709Z,17.07
2022-09-12T08:32:58.333Z,17.12
2022-09-12T08:35:35.520Z,17.23
2022-09-12T08:38:12.260Z,17.30
2022-09-12T08:40:56.490Z,17.38
2022-09-12T08:43:56.070Z,17.44
2022-09-12T08:46:42.224Z,17.54
2022-09-12T08:49:31.442Z,17.63
2022-09-12T08:52:14.930Z,17.69
2022-09-12T08:54:52.292Z,17.80
2022-09-12T08:57:29.380Z,17.83
2022-09-12T09:00:10.482Z,17.94
2022-09-12T09:03:23.861Z,18.05
2022-09-12T09:06:14.410Z,18.15
2022-09-12T09:09:05.536Z,18.22
2022-09-12T09:12:00.983Z,18.21
2022-09-12T09:15:12.564Z,18.33
2022-09-12T09:17:54.220Z,18.42
2022-09-12T09:20:39.781Z,18.53
2022-09-12T09:23:27.041Z,18.88
2022-09-12T09:26:09.566Z,19.51
2022-09-12T09:28:51.980Z,20.16
2022-09-12T09:31:36.501Z,21.00
2022-09-12T09:34:19.260Z,21.62
2022-09-12T09:37:03.598Z,22.39
2022-09-12T09:40:00.490Z,22.38
2022-09-12T09:42:47.840Z,22.30
2022-09-12T09:45:29.481Z,22.44
2022-09-12T09:48:24.981Z,22.66
2022-09-12T09:51:05.519Z,23.02
2022-09-12T09:53:48.882Z,23.44
2022-09-12T09:56:36.391Z,23.68
2022-09-12T09:59:15.060Z,23.67
2022-09-12T10:01:55.362Z,24.08
2022-09-12T10:04:41.246Z,24.10
2022-09-12T10:07:24.110Z,24.41
2022-09-12T10:10:20.533Z,24.49
2022-09-12T10:13:12.471Z,24.21
2022-09-12T10:16:01.556Z,24.25
2022-09-12T10:18:43.812Z,23.81
2022-09-12T10:21:31.581Z,23.71
2022-09-12T10:24:23.064Z,23.31
2022-09-12T10:27:02.110Z,22.90
2022-09-12T10:29:52.630Z,22.60
2022-09-12T10:32:34.988Z,22.66
2022-09-12T10:35:21.283Z,22.44
2022-09-12T10:38:02.741Z,22.50
2022-09-12T10:40:43.474Z,22.49
2022-09-12T10:43:29.876Z,22.33
2022-09-12T16:05:21.822Z,20.08
2022-09-12T16:07:59.870Z,20.03
2022-09-12T16:10:36.711Z,19.93
2022-09-12T16:13:13.840Z,19.88
2022-09-12T16:15:50.727Z,19.83
2022-09-12T16:18:28.315Z,19.75
2022-09-12T16:21:12.632Z,19.69
2022-09-12T16:23:52.495Z,19.62
2022-09-12T16:26:29.492Z,19.55
2022-09-12T16:29:07.286Z,19.44
2022-09-12T16:31:44.086Z,19.36
2022-09-12T16:34:22.267Z,19.23
2022-09-12T16:37:02.190Z,19.15
2022-09-12T16:39:39.479Z,19.06
2022-09-12T16:42:16.479Z,18.94
2022-09-12T16:44:54.667Z,18.87
2022-09-12T16:47:32.878Z,18.75
2022-09-12T16:50:12.143Z,18.61
2022-09-12T16:52:52.805Z,18.53
2022-09-12T16:55:32.334Z,18.44
2022-09-12T16:58:10.446Z,18.38
2022-09-12T17:00:48.182Z,18.28
2022-09-12T17:03:25.076Z,18.19
2022-09-12T17:06:03.445Z,18.09
2022-09-12T17:08:48.008Z,18.01
2022-09-12T17:11:30.825Z,17.90
2022-09-12T17:14:11.309Z,17.79
2022-09-12T17:16:52.271Z,17.67
2022-09-12T17:19:32.894Z,17.60
2022-09-12T17:22:10.435Z,17.50
2022-09-12T17:24:50.255Z,17.41
2022-09-12T17:27:27.882Z,17.30
2022-09-12T17:30:05.367Z,17.21
2022-09-12T17:32:42.949Z,17.00
2022-09-12T17:35:21.076Z,16.99
2022-09-12T17:37:58.846Z,16.92
2022-09-12T17:40:58.426Z,16.85
2022-09-12T17:43:38.309Z,16.76
2022-09-12T17:46:15.441Z,16.73
2022-09-12T17:49:00.671Z,16.65
2022-09-12T17:51:39.429Z,16.59
2022-09-12T17:54:19.163Z,16.54
2022-09-12T17:56:59.670Z,16.47
2022-09-12T17:59:37.890Z,16.44
2022-09-12T18:02:14.163Z,16.42
2022-09-12T18:04:52.172Z,16.37
2022-09-12T18:07:29.663Z,16.30
2022-09-12T18:10:07.505Z,16.28
2022-09-12T18:12:47.653Z,16.25
2022-09-12T18:15:25.102Z,16.20
2022-09-12T18:18:02.532Z,16.15
2022-09-12T18:20:39.982Z,16.09
2022-09-12T18:23:16.710Z,16.03
2022-09-12T18:25:59.834Z,15.97
2022-09-12T18:28:41.728Z,15.97
2022-09-12T18:31:22.340Z,15.91
2022-09-12T18:34:06.148Z,15.86
2022-09-12T18:36:55.929Z,15.80
2022-09-12T18:39:34.244Z,15.75
2022-09-12T18:42:11.912Z,15.71
2022-09-12T18:44:51.576Z,15.61
2022-09-12T18:47:31.065Z,15.50
2022-09-12T18:50:10.071Z,15.32
2022-09-12T18:52:51.274Z,15.20
2022-09-12T18:55:29.503Z,15.05
2022-09-12T18:58:06.647Z,14.95
2022-09-12T19:00:51.119Z,14.86
2022-09-12T19:03:36.676Z,14.74
2022-09-12T19:06:17.785Z,14.62
2022-09-12T19:09:05.154Z,14.59
2022-09-12T19:11:53.266Z,14.53
2022-09-12T19:14:31.164Z,14.50
2022-09-12T19:17:11.515Z,14.46
2022-09-12T19:19:54.536Z,14.41
2022-09-12T19:22:39.366Z,14.40
2022-09-12T19:25:19.249Z,14.35
