createdAt,value
2022-09-07T00:00:09.459Z,22.67
2022-09-07T00:02:36.285Z,22.55
2022-09-07T00:05:03.476Z,22.15
2022-09-07T00:07:33.155Z,22.08
2022-09-07T00:10:00.217Z,22.23
2022-09-07T00:12:26.862Z,22.19
2022-09-07T00:14:53.597Z,22.19
2022-09-07T00:17:20.402Z,21.76
2022-09-07T00:19:47.043Z,21.91
2022-09-07T00:22:13.635Z,21.92
2022-09-07T00:24:40.314Z,21.75
2022-09-07T00:27:06.973Z,21.76
2022-09-07T00:29:33.630Z,21.77
2022-09-07T00:32:00.194Z,21.74
2022-09-07T00:34:26.787Z,21.80
2022-09-07T00:36:53.402Z,21.85
2022-09-07T00:39:19.982Z,21.81
2022-09-07T00:41:46.678Z,21.76
2022-09-07T00:44:44.219Z,21.78
2022-09-07T00:47:23.342Z,21.56
2022-09-07T00:49:54.548Z,21.28
2022-09-07T00:52:23.060Z,21.27
2022-09-07T00:54:56.534Z,21.29
2022-09-07T00:57:23.279Z,21.33
2022-09-07T00:59:53.378Z,21.18
2022-09-07T01:02:20.674Z,21.34
2022-09-07T01:04:53.293Z,21.52
2022-09-07T01:07:20.063Z,21.39
2022-09-07T01:09:47.323Z,21.44
2022-09-07T01:12:14.730Z,21.43
2022-09-07T01:14:45.200Z,21.38
2022-09-07T01:17:23.999Z,21.20
2022-09-07T01:20:36.521Z,21.18
2022-09-07T01:23:25.113Z,21.19
2022-09-07T01:26:19.612Z,21.31
2022-09-07T01:28:51.795Z,21.13
2022-09-07T01:31:24.435Z,21.36
2022-09-07T01:34:25.081Z,21.66
2022-09-07T01:37:07.829Z,21.59
2022-09-07T01:40:15.299Z,21.54
2022-09-07T01:43:00.795Z,21.46
2022-09-07T01:45:31.737Z,21.50
2022-09-07T01:48:04.092Z,21.51
2022-09-07T01:50:33.725Z,21.34
2022-09-07T01:53:22.486Z,21.43
2022-09-07T01:55:58.660Z,21.36
2022-09-07T01:58:29.633Z,21.19
2022-09-07T02:01:14.185Z,21.40
2022-09-07T02:03:52.596Z,21.12
2022-09-07T02:06:45.543Z,21.38
2022-09-07T02:09:26.195Z,21.44
2022-09-07T02:11:53.728Z,21.23
2022-09-07T02:14:26.043Z,21.25
2022-09-07T02:17:05.411Z,21.31
2022-09-07T02:19:38.941Z,21.10
2022-09-07T02:22:11.655Z,21.25
2022-09-07T02:24:42.885Z,21.50
2022-09-07T02:27:15.084Z,21.65
2022-09-07T02:29:43.649Z,21.89
2022-09-07T02:32:10.327Z,21.88
2022-09-07T02:34:37.243Z,21.96
2022-09-07T02:37:06.409Z,21.89
2022-09-07T02:39:35.007Z,22.07
2022-09-07T02:42:01.994Z,21.59
2022-09-07T02:44:32.633Z,21.53
2022-09-07T02:47:02.401Z,21.75
2022-09-07T02:50:10.831Z,21.61
2022-09-07T02:52:51.660Z,21.67
2022-09-07T02:55:33.290Z,21.36
2022-09-07T02:58:18.373Z,21.25
2022-09-07T03:01:01.682Z,20.98
2022-09-07T03:04:02.462Z,21.26
2022-09-07T03:06:40.806Z,21.13
2022-09-07T03:09:12.677Z,21.01
2022-09-07T03:11:39.364Z,20.92
2022-09-07T03:14:21.268Z,20.77
2022-09-07T03:16:51.193Z,20.92
2022-09-07T03:19:18.569Z,20.73
2022-09-07T03:21:45.496Z,21.17
2022-09-07T03:24:12.259Z,21.10
2022-09-07T03:26:46.397Z,21.27
2022-09-07T03:29:13.513Z,21.41
2022-09-07T03:31:40.429Z,21.68
2022-09-07T03:34:07.378Z,21.64
2022-09-07T03:36:34.868Z,21.87
2022-09-07T03:39:02.528Z,21.95
2022-09-07T03:41:29.735Z,21.99
2022-09-07T03:43:56.894Z,21.88
2022-09-07T03:46:23.977Z,21.68
2022-09-07T03:48:51.307Z,21.72
2022-09-07T03:51:19.915Z,21.80
2022-09-07T03:53:47.179Z,21.72
2022-09-07T03:56:18.368Z,21.30
2022-09-07T03:58:46.434Z,21.68
2022-09-07T04:01:16.525Z,21.59
2022-09-07T04:03:44.727Z,21.70
2022-09-07T04:06:12.525Z,21.65
2022-09-07T04:08:41.728Z,21.50
2022-09-07T04:11:12.893Z,21.62
2022-09-07T04:13:41.058Z,21.59
2022-09-07T04:16:17.563Z,21.62
2022-09-07T04:21:13.413Z,21.04
2022-09-07T04:23:41.996Z,21.28
2022-09-07T04:26:21.479Z,21.11
2022-09-07T04:28:49.578Z,20.95
2022-09-07T04:31:18.250Z,21.26
2022-09-07T04:33:46.875Z,20.95
2022-09-07T04:36:15.423Z,21.24
2022-09-07T04:38:47.373Z,21.19
2022-09-07T04:41:19.641Z,21.20
2022-09-07T04:43:49.349Z,21.35
2022-09-07T04:46:25.516Z,20.81
2022-09-07T04:49:04.622Z,20.67
2022-09-07T04:51:44.934Z,20.81
2022-09-07T04:54:18.815Z,20.91
2022-09-07T04:56:46.751Z,20.81
2022-09-07T04:59:17.060Z,20.50
2022-09-07T05:01:45.101Z,20.65
2022-09-07T05:04:15.290Z,20.44
2022-09-07T05:06:52.786Z,20.61
2022-09-07T05:09:23.155Z,20.50
2022-09-07T05:11:50.568Z,20.36
2022-09-07T05:14:17.871Z,20.39
2022-09-07T05:16:45.030Z,20.22
2022-09-07T05:19:13.558Z,20.43
2022-09-07T05:21:40.631Z,20.49
2022-09-07T05:24:07.891Z,20.35
2022-09-07T05:26:36.997Z,20.87
2022-09-07T05:31:59.068Z,21.30
2022-09-07T05:36:54.600Z,21.47
2022-09-07T05:39:21.766Z,21.50
2022-09-07T05:41:48.871Z,21.50
2022-09-07T05:47:03.258Z,21.49
2022-09-07T05:49:30.882Z,21.51
2022-09-07T05:51:58.422Z,21.37
2022-09-07T05:54:25.614Z,21.21
2022-09-07T05:56:53.082Z,21.05
2022-09-07T05:59:19.967Z,21.05
2022-09-07T06:01:46.824Z,20.92
2022-09-07T06:04:13.674Z,20.84
2022-09-07T06:06:54.640Z,20.73
2022-09-07T06:09:31.489Z,20.65
2022-09-07T06:11:58.513Z,20.83
2022-09-07T06:14:25.651Z,20.86
2022-09-07T06:17:02.792Z,20.87
2022-09-07T06:19:35.720Z,20.76
2022-09-07T06:22:06.106Z,20.71
2022-09-07T06:24:38.619Z,20.72
2022-09-07T06:27:06.457Z,20.80
2022-09-07T06:29:35.819Z,20.85
2022-09-07T06:38:31.889Z,21.15
2022-09-07T06:43:58.039Z,21.04
2022-09-07T06:49:14.092Z,21.26
2022-09-07T06:51:45.222Z,21.27
2022-09-07T06:57:20.779Z,21.49
2022-09-07T07:00:35.389Z,21.72
2022-09-07T07:03:05.842Z,21.78
2022-09-07T07:05:44.227Z,21.73
2022-09-07T07:08:18.590Z,21.79
2022-09-07T07:10:58.369Z,21.76
2022-09-07T07:13:44.878Z,21.95
2022-09-07T07:16:17.571Z,22.04
2022-09-07T07:18:59.833Z,22.05
2022-09-07T07:21:43.038Z,21.99
2022-09-07T07:24:58.358Z,22.40
2022-09-07T07:31:32.660Z,22.39
2022-09-07T07:34:11.642Z,22.48
2022-09-07T07:37:11.045Z,22.40
2022-09-07T07:42:43.089Z,22.51
2022-09-07T07:55:01.792Z,23.05
2022-09-07T07:57:58.916Z,22.97
2022-09-07T08:00:50.736Z,23.12
2022-09-07T08:09:47.441Z,23.28
2022-09-07T08:12:42.532Z,23.59
2022-09-07T08:21:22.260Z,23.70
2022-09-07T08:24:02.935Z,23.63
2022-09-07T08:26:34.458Z,23.83
2022-09-07T08:29:08.181Z,23.83
2022-09-07T08:32:02.067Z,23.89
2022-09-07T08:34:48.787Z,24.23
2022-09-07T08:37:33.570Z,24.26
2022-09-07T08:40:15.545Z,24.26
2022-09-07T08:42:55.992Z,24.13
2022-09-07T08:45:30.329Z,24.02
2022-09-07T08:48:35.453Z,23.92
2022-09-07T08:51:35.170Z,24.09
2022-09-07T08:54:31.699Z,24.50
2022-09-07T08:57:42.975Z,24.31
2022-09-07T09:00:17.819Z,24.45
2022-09-07T09:03:28.638Z,24.24
2022-09-07T09:05:50.791Z,24.23
2022-09-07T09:08:23.825Z,24.26
2022-09-07T09:12:38.002Z,24.32
2022-09-07T09:15:42.660Z,24.58
2022-09-07T09:18:37.859Z,24.55
2022-09-07T09:21:21.060Z,24.55
2022-09-07T09:24:08.371Z,24.51
2022-09-07T09:26:40.795Z,24.64
2022-09-07T09:33:38.364Z,24.91
2022-09-07T09:36:32.054Z,25.13
2022-09-07T09:39:25.116Z,24.82
2022-09-07T09:42:21.055Z,25.06
2022-09-07T09:44:48.437Z,25.24
2022-09-07T09:47:46.481Z,25.05
2022-09-07T09:53:35.899Z,24.93
2022-09-07T09:56:05.713Z,25.05
2022-09-07T10:04:37.668Z,25.41
2022-09-07T10:07:21.792Z,25.40
2022-09-07T10:09:59.390Z,25.55
2022-09-07T10:12:37.001Z,25.59
2022-09-07T10:15:27.238Z,25.69
2022-09-07T10:17:55.019Z,25.98
2022-09-07T10:20:30.900Z,26.27
2022-09-07T10:22:59.563Z,26.04
2022-09-07T10:25:41.784Z,26.18
2022-09-07T10:28:16.318Z,25.87
2022-09-07T10:31:12.318Z,26.10
2022-09-07T10:37:08.939Z,26.53
2022-09-07T10:39:43.234Z,26.22
2022-09-07T10:42:29.318Z,26.51
2022-09-07T10:45:12.632Z,26.51
2022-09-07T10:48:06.990Z,26.63
2022-09-07T10:51:14.022Z,26.19
2022-09-07T10:54:32.651Z,26.73
2022-09-07T10:57:49.466Z,26.82
2022-09-07T11:01:04.213Z,26.26
2022-09-07T11:04:21.758Z,26.33
2022-09-07T11:06:58.190Z,26.35
2022-09-07T11:10:09.677Z,26.37
2022-09-07T11:12:42.190Z,26.41
2022-09-07T11:15:12.863Z,26.36
2022-09-07T11:17:55.491Z,26.83
2022-09-07T11:20:35.876Z,26.89
2022-09-07T11:23:07.370Z,26.83
2022-09-07T11:25:52.174Z,26.84
2022-09-07T11:28:34.333Z,26.65
2022-09-07T11:31:18.138Z,26.61
2022-09-07T11:34:26.787Z,26.97
2022-09-07T11:37:20.480Z,26.84
2022-09-07T11:40:33.496Z,26.88
2022-09-07T11:43:22.429Z,26.90
2022-09-07T11:45:56.962Z,27.00
2022-09-07T11:48:53.200Z,27.09
2022-09-07T11:54:45.156Z,26.98
2022-09-07T11:57:15.527Z,26.81
2022-09-07T12:00:02.321Z,27.03
2022-09-07T12:03:38.752Z,27.15
2022-09-07T12:06:37.511Z,27.21
2022-09-07T12:09:30.598Z,27.29
2022-09-07T12:12:33.193Z,27.36
2022-09-07T12:15:40.746Z,26.99
2022-09-07T12:18:26.001Z,27.47
2022-09-07T12:20:59.975Z,27.49
2022-09-07T12:23:34.296Z,27.49
2022-09-07T12:26:33.761Z,27.64
2022-09-07T12:29:00.405Z,28.00
2022-09-07T12:31:59.314Z,28.23
2022-09-07T12:34:34.908Z,28.34
2022-09-07T12:37:12.613Z,27.60
2022-09-07T12:39:47.599Z,27.89
2022-09-07T12:42:37.330Z,27.69
2022-09-07T12:45:40.078Z,27.83
2022-09-07T12:48:51.076Z,27.76
2022-09-07T12:55:16.428Z,28.25
2022-09-07T12:58:21.194Z,28.32
2022-09-07T13:00:50.236Z,28.23
2022-09-07T13:09:36.094Z,28.01
2022-09-07T13:15:41.062Z,27.85
2022-09-07T13:18:31.776Z,27.87
2022-09-07T13:21:08.743Z,27.89
2022-09-07T13:23:38.306Z,27.92
2022-09-07T13:26:11.433Z,28.05
2022-09-07T13:28:58.185Z,28.05
2022-09-07T13:31:37.102Z,28.04
2022-09-07T13:34:30.096Z,27.86
2022-09-07T13:36:58.234Z,28.18
2022-09-07T13:39:25.929Z,28.16
2022-09-07T13:41:56.598Z,28.17
2022-09-07T13:44:26.427Z,28.46
2022-09-07T13:47:02.665Z,28.25
2022-09-07T13:49:38.572Z,27.83
2022-09-07T13:52:24.570Z,27.76
2022-09-07T13:55:09.533Z,27.99
2022-09-07T13:58:04.067Z,27.80
2022-09-07T14:00:31.364Z,27.98
2022-09-07T14:03:04.973Z,27.97
2022-09-07T14:05:31.589Z,28.54
2022-09-07T14:07:58.366Z,28.09
2022-09-07T14:10:26.727Z,27.83
2022-09-07T14:13:06.135Z,28.04
2022-09-07T14:15:42.692Z,27.71
2022-09-07T14:18:19.562Z,27.79
2022-09-07T14:20:49.963Z,27.89
2022-09-07T14:23:30.119Z,28.14
2022-09-07T14:26:20.294Z,27.92
2022-09-07T14:28:49.323Z,28.18
2022-09-07T14:31:22.146Z,28.73
2022-09-07T14:34:10.599Z,28.74
2022-09-07T14:36:45.800Z,28.34
2022-09-07T14:39:23.914Z,28.58
2022-09-07T14:41:52.875Z,28.68
2022-09-07T14:44:49.460Z,28.70
2022-09-07T14:47:29.207Z,28.60
2022-09-07T14:50:10.788Z,28.76
2022-09-07T14:53:33.399Z,28.80
2022-09-07T14:55:38.193Z,28.60
2022-09-07T14:58:22.965Z,28.56
2022-09-07T15:04:01.531Z,28.41
2022-09-07T15:09:34.750Z,28.51
2022-09-07T15:12:18.868Z,28.31
2022-09-07T15:14:50.444Z,28.21
2022-09-07T15:17:47.827Z,28.41
2022-09-07T15:20:39.702Z,28.71
2022-09-07T15:23:14.882Z,28.83
2022-09-07T15:25:45.402Z,28.77
2022-09-07T15:34:12.001Z,28.74
2022-09-07T15:36:46.754Z,28.68
2022-09-07T15:39:25.327Z,28.79
2022-09-07T15:41:52.945Z,28.62
2022-09-07T15:44:24.899Z,28.15
2022-09-07T15:49:50.060Z,28.52
2022-09-07T15:52:38.731Z,28.36
2022-09-07T15:55:10.515Z,28.53
2022-09-07T15:58:11.786Z,28.57
2022-09-07T16:00:43.397Z,28.28
2022-09-07T16:03:14.849Z,28.23
2022-09-07T16:05:47.414Z,28.15
2022-09-07T16:08:26.160Z,27.82
2022-09-07T16:11:05.476Z,28.20
2022-09-07T16:13:35.138Z,28.38
2022-09-07T16:16:15.678Z,28.32
2022-09-07T16:18:47.764Z,28.13
2022-09-07T16:21:17.641Z,27.68
2022-09-07T16:23:53.184Z,27.78
2022-09-07T16:26:24.582Z,27.81
2022-09-07T16:28:53.987Z,27.73
2022-09-07T16:32:43.936Z,27.49
2022-09-07T16:34:41.689Z,27.46
2022-09-07T16:37:19.741Z,27.34
2022-09-07T16:40:01.576Z,27.46
2022-09-07T16:42:37.482Z,27.35
2022-09-07T16:47:56.014Z,27.68
2022-09-07T16:50:24.500Z,27.54
2022-09-07T16:52:52.991Z,27.49
2022-09-07T16:55:21.357Z,26.92
2022-09-07T17:00:36.963Z,27.00
2022-09-07T17:03:27.375Z,27.06
2022-09-07T17:05:54.565Z,26.60
2022-09-07T17:12:53.771Z,26.32
2022-09-07T17:15:35.866Z,25.91
2022-09-07T17:27:35.181Z,26.04
2022-09-07T17:31:08.660Z,26.21
2022-09-07T17:34:03.330Z,26.09
2022-09-07T17:37:06.185Z,25.67
2022-09-07T17:43:46.187Z,25.45
2022-09-07T17:47:08.489Z,25.55
2022-09-07T17:49:59.924Z,25.56
2022-09-07T17:52:45.974Z,25.59
2022-09-07T17:55:35.997Z,25.39
2022-09-07T17:58:13.010Z,25.47
2022-09-07T18:00:50.944Z,25.45
2022-09-07T18:03:22.164Z,25.59
2022-09-07T18:06:02.712Z,25.42
2022-09-07T18:08:32.183Z,25.09
2022-09-07T18:14:17.840Z,24.71
2022-09-07T18:16:51.492Z,24.66
2022-09-07T18:19:26.985Z,24.25
2022-09-07T18:21:53.966Z,24.23
2022-09-07T18:24:23.295Z,24.60
2022-09-07T18:26:53.001Z,24.79
2022-09-07T18:29:32.962Z,24.81
2022-09-07T18:32:08.444Z,24.70
2022-09-07T18:34:41.382Z,24.38
2022-09-07T18:37:13.223Z,24.60
2022-09-07T18:39:43.043Z,24.53
2022-09-07T18:42:11.772Z,24.72
2022-09-07T18:47:31.716Z,24.52
2022-09-07T18:50:03.527Z,24.81
2022-09-07T18:55:23.994Z,24.89
2022-09-07T18:57:51.370Z,24.53
2022-09-07T19:00:19.019Z,24.68
2022-09-07T19:02:50.424Z,24.86
2022-09-07T19:08:09.094Z,24.20
2022-09-07T19:10:38.094Z,24.03
2022-09-07T19:13:05.838Z,23.98
2022-09-07T19:15:37.069Z,24.25
2022-09-07T19:18:05.868Z,24.33
2022-09-07T19:20:34.822Z,24.49
2022-09-07T19:23:03.553Z,24.90
2022-09-07T19:25:31.357Z,24.81
2022-09-07T19:27:59.364Z,24.64
2022-09-07T19:30:28.374Z,24.92
2022-09-07T19:32:58.659Z,24.06
2022-09-07T19:35:30.327Z,23.94
2022-09-07T19:37:57.984Z,24.02
2022-09-07T19:40:25.441Z,24.36
2022-09-07T19:42:55.826Z,24.17
2022-09-07T19:45:23.621Z,24.08
2022-09-07T19:47:51.215Z,24.28
2022-09-07T19:50:21.173Z,24.17
2022-09-07T19:52:49.294Z,24.30
2022-09-07T19:55:32.431Z,24.55
2022-09-07T19:58:38.099Z,24.30
2022-09-07T20:01:14.143Z,24.32
2022-09-07T20:03:43.772Z,23.95
2022-09-07T20:06:16.681Z,23.85
2022-09-07T20:08:44.883Z,23.79
2022-09-07T20:11:14.742Z,24.06
2022-09-07T20:13:45.070Z,23.80
2022-09-07T20:16:17.059Z,24.18
2022-09-07T20:18:46.253Z,24.09
2022-09-07T20:21:17.112Z,24.25
2022-09-07T20:23:46.749Z,24.28
2022-09-07T20:26:19.724Z,23.89
2022-09-07T20:28:47.587Z,24.13
2022-09-07T20:31:18.539Z,24.13
2022-09-07T20:33:57.795Z,24.07
2022-09-07T20:36:26.083Z,23.84
2022-09-07T20:38:56.300Z,23.52
2022-09-07T20:41:31.535Z,23.66
2022-09-07T20:44:00.764Z,24.13
2022-09-07T20:46:29.804Z,23.66
2022-09-07T20:48:57.194Z,23.94
2022-09-07T20:51:24.267Z,24.06
2022-09-07T20:53:53.519Z,23.90
2022-09-07T20:56:26.073Z,23.46
2022-09-07T20:59:06.943Z,23.85
2022-09-07T21:01:35.310Z,23.76
2022-09-07T21:04:02.888Z,23.92
2022-09-07T21:06:31.306Z,23.87
2022-09-07T21:08:58.946Z,23.70
2022-09-07T21:11:34.671Z,23.60
2022-09-07T21:14:03.254Z,23.45
2022-09-07T21:16:30.334Z,23.41
2022-09-07T21:19:00.119Z,23.23
2022-09-07T21:21:29.091Z,23.42
2022-09-07T21:24:01.606Z,23.34
2022-09-07T21:26:36.186Z,23.34
2022-09-07T21:29:05.252Z,23.47
2022-09-07T21:31:36.104Z,23.07
2022-09-07T21:34:06.418Z,23.11
2022-09-07T21:36:34.411Z,22.47
2022-09-07T21:39:01.986Z,22.37
2022-09-07T21:41:29.757Z,22.73
2022-09-07T21:44:04.934Z,23.40
2022-09-07T21:46:34.083Z,23.14
2022-09-07T21:49:00.959Z,23.40
2022-09-07T21:51:28.287Z,23.59
2022-09-07T21:53:58.645Z,23.70
2022-09-07T21:56:26.886Z,23.32
2022-09-07T21:58:55.574Z,23.31
2022-09-07T22:01:28.509Z,23.63
2022-09-07T22:04:01.259Z,23.12
2022-09-07T22:06:32.890Z,23.11
2022-09-07T22:09:00.653Z,23.02
2022-09-07T22:11:29.334Z,23.09
2022-09-07T22:14:02.893Z,23.21
2022-09-07T22:16:31.086Z,23.60
2022-09-07T22:18:59.058Z,23.54
2022-09-07T22:21:27.939Z,23.55
2022-09-07T22:24:00.921Z,23.49
2022-09-07T22:26:31.996Z,23.02
2022-09-07T22:28:59.760Z,23.31
2022-09-07T22:31:32.369Z,23.42
2022-09-07T22:34:01.462Z,23.21
2022-09-07T22:36:30.491Z,23.32
2022-09-07T22:39:00.131Z,22.98
2022-09-07T22:41:33.068Z,23.34
2022-09-07T22:44:00.858Z,23.59
2022-09-07T22:46:30.240Z,23.57
2022-09-07T22:49:18.105Z,22.55
2022-09-07T22:51:52.087Z,21.95
2022-09-07T22:54:20.714Z,21.26
2022-09-07T22:56:47.560Z,21.08
2022-09-07T22:59:14.240Z,21.20
2022-09-07T23:01:41.264Z,21.55
2022-09-07T23:04:09.745Z,21.23
2022-09-07T23:06:38.799Z,21.78
2022-09-07T23:09:08.942Z,21.76
2022-09-07T23:11:35.832Z,21.57
2022-09-07T23:14:05.501Z,20.84
2022-09-07T23:16:32.191Z,20.69
2022-09-07T23:18:59.844Z,20.94
2022-09-07T23:21:27.430Z,21.69
2022-09-07T23:23:57.452Z,21.88
2022-09-07T23:26:28.431Z,21.99
2022-09-07T23:28:57.778Z,22.23
2022-09-07T23:31:25.911Z,22.45
2022-09-07T23:33:52.599Z,22.66
2022-09-07T23:36:19.203Z,22.69
2022-09-07T23:38:46.265Z,22.57
2022-09-07T23:41:17.840Z,22.42
2022-09-07T23:43:44.718Z,22.56
2022-09-07T23:46:12.982Z,22.44
2022-09-07T23:48:39.736Z,22.14
2022-09-07T23:51:06.473Z,22.45
2022-09-07T23:53:33.170Z,22.40
2022-09-07T23:56:00.150Z,22.44
2022-09-07T23:58:26.729Z,22.44
