createdAt,value
2019-06-08T00:02:14.717Z,0.50
2019-06-08T00:04:44.128Z,1.00
2019-06-08T00:07:13.076Z,0.70
2019-06-08T00:09:42.122Z,0.50
2019-06-08T00:12:12.940Z,0.90
2019-06-08T00:14:42.412Z,1.00
2019-06-08T00:17:30.440Z,0.50
2019-06-08T00:19:51.420Z,0.53
2019-06-08T00:22:20.319Z,0.73
2019-06-08T00:24:50.890Z,0.80
2019-06-08T00:27:20.183Z,0.60
2019-06-08T00:29:51.306Z,0.63
2019-06-08T00:32:22.512Z,0.70
2019-06-08T00:34:51.610Z,0.70
2019-06-08T00:37:20.782Z,0.60
2019-06-08T00:39:49.558Z,1.07
2019-06-08T00:42:19.338Z,0.90
2019-06-08T00:44:48.090Z,0.70
2019-06-08T00:47:22.546Z,0.80
2019-06-08T00:49:51.382Z,0.80
2019-06-08T00:52:21.056Z,1.00
2019-06-08T00:54:49.997Z,0.63
2019-06-08T00:57:19.713Z,0.70
2019-06-08T00:59:48.631Z,0.70
2019-06-08T01:02:18.237Z,0.70
2019-06-08T01:04:47.226Z,0.77
2019-06-08T01:07:15.830Z,0.93
2019-06-08T01:09:44.498Z,0.90
2019-06-08T01:12:13.187Z,0.70
2019-06-08T01:14:41.886Z,0.80
2019-06-08T01:17:10.804Z,0.90
2019-06-08T01:19:39.684Z,0.70
2019-06-08T01:22:08.995Z,0.77
2019-06-08T01:24:37.706Z,0.90
2019-06-08T01:27:06.443Z,1.37
2019-06-08T01:29:35.143Z,1.00
2019-06-08T01:32:03.891Z,0.70
2019-06-08T01:34:32.661Z,0.80
2019-06-08T01:37:01.612Z,0.87
2019-06-08T01:39:32.269Z,0.60
2019-06-08T01:42:00.588Z,0.70
2019-06-08T01:44:30.057Z,0.80
2019-06-08T01:46:58.811Z,1.00
2019-06-08T01:49:28.420Z,0.70
2019-06-08T01:51:57.283Z,0.90
2019-06-08T01:54:26.946Z,0.80
2019-06-08T01:56:56.169Z,1.10
2019-06-08T01:59:25.311Z,0.80
2019-06-08T02:01:54.314Z,0.60
2019-06-08T02:04:23.910Z,0.90
2019-06-08T02:06:52.645Z,0.70
2019-06-08T02:09:21.508Z,0.93
2019-06-08T02:11:51.311Z,0.70
2019-06-08T02:14:20.036Z,0.77
2019-06-08T02:16:48.728Z,1.03
2019-06-08T02:19:17.483Z,0.80
2019-06-08T02:21:46.061Z,0.80
2019-06-08T02:24:14.629Z,0.80
2019-06-08T02:26:43.357Z,1.00
2019-06-08T02:29:12.271Z,0.60
2019-06-08T02:31:42.700Z,0.57
2019-06-08T02:34:11.697Z,0.83
2019-06-08T02:36:40.800Z,0.70
2019-06-08T02:39:10.270Z,0.90
2019-06-08T02:41:40.034Z,0.70
2019-06-08T02:44:09.251Z,0.50
2019-06-08T02:46:40.142Z,1.23
2019-06-08T02:49:08.511Z,0.67
2019-06-08T02:51:38.074Z,1.00
2019-06-08T02:54:07.429Z,0.60
2019-06-08T02:56:39.328Z,0.90
2019-06-08T02:59:07.408Z,0.87
2019-06-08T03:01:38.245Z,0.90
2019-06-08T03:04:06.969Z,1.10
2019-06-08T03:06:39.467Z,0.60
2019-06-08T03:09:08.615Z,0.80
2019-06-08T03:11:38.990Z,1.10
2019-06-08T03:14:07.634Z,0.73
2019-06-08T03:16:38.394Z,0.70
2019-06-08T03:19:20.727Z,0.73
2019-06-08T03:21:38.316Z,0.70
2019-06-08T03:24:07.080Z,0.97
2019-06-08T03:26:36.735Z,0.83
2019-06-08T03:29:06.252Z,0.73
2019-06-08T03:31:40.403Z,0.93
2019-06-08T03:34:05.217Z,1.07
2019-06-08T03:36:35.986Z,0.70
2019-06-08T03:39:06.354Z,0.70
2019-06-08T03:41:36.230Z,1.13
2019-06-08T03:44:05.726Z,0.67
2019-06-08T03:46:36.237Z,1.00
2019-06-08T03:49:05.828Z,0.80
2019-06-08T03:51:37.727Z,0.80
2019-06-08T03:54:04.765Z,0.80
2019-06-08T03:56:33.442Z,0.87
2019-06-08T03:59:02.011Z,0.90
2019-06-08T04:01:31.371Z,0.67
2019-06-08T04:04:00.273Z,0.50
2019-06-08T04:06:29.014Z,0.70
2019-06-08T04:09:00.482Z,0.50
2019-06-08T04:11:33.415Z,1.17
2019-06-08T04:14:02.162Z,0.60
2019-06-08T04:16:30.796Z,0.70
2019-06-08T04:18:59.450Z,0.83
2019-06-08T04:21:28.083Z,0.80
2019-06-08T04:23:57.133Z,0.63
2019-06-08T04:26:25.783Z,0.90
2019-06-08T04:28:54.415Z,0.90
2019-06-08T04:31:23.133Z,1.00
2019-06-08T04:33:51.798Z,0.97
2019-06-08T04:36:20.445Z,0.83
2019-06-08T04:38:50.207Z,0.90
2019-06-08T04:41:19.405Z,0.80
2019-06-08T04:43:49.849Z,0.70
2019-06-08T04:46:19.951Z,0.87
2019-06-08T04:48:49.999Z,1.00
2019-06-08T04:51:18.886Z,0.70
2019-06-08T04:53:50.334Z,0.83
2019-06-08T04:56:19.080Z,1.07
2019-06-08T04:58:48.979Z,0.80
2019-06-08T05:01:18.389Z,1.10
2019-06-08T05:03:50.086Z,0.73
2019-06-08T05:06:20.608Z,0.90
2019-06-08T05:08:51.674Z,0.80
2019-06-08T05:11:21.818Z,1.07
2019-06-08T05:13:54.594Z,0.70
2019-06-08T05:16:23.226Z,1.20
2019-06-08T05:18:52.209Z,0.80
2019-06-08T05:21:20.847Z,1.00
2019-06-08T05:23:58.375Z,0.90
2019-06-08T05:26:20.246Z,1.17
2019-06-08T05:28:49.530Z,0.90
2019-06-08T05:31:18.319Z,1.00
2019-06-08T05:33:47.785Z,0.80
2019-06-08T05:36:16.423Z,0.97
2019-06-08T05:38:45.674Z,1.03
2019-06-08T05:41:14.489Z,1.23
2019-06-08T05:43:48.094Z,0.90
2019-06-08T05:46:16.721Z,1.10
2019-06-08T05:48:45.920Z,0.90
2019-06-08T05:51:14.802Z,0.70
2019-06-08T05:53:43.833Z,0.93
2019-06-08T05:56:12.451Z,1.40
2019-06-08T05:58:43.879Z,1.00
2019-06-08T06:01:12.652Z,1.27
2019-06-08T06:03:42.270Z,1.17
2019-06-08T06:06:10.959Z,0.90
2019-06-08T06:08:40.359Z,1.10
2019-06-08T06:11:09.161Z,1.10
2019-06-08T06:13:40.653Z,1.32
2019-06-08T06:16:10.576Z,1.22
2019-06-08T06:18:39.251Z,1.20
2019-06-08T06:21:11.876Z,0.90
2019-06-08T06:23:41.147Z,1.60
2019-06-08T06:26:11.361Z,1.10
2019-06-08T06:28:43.323Z,1.00
2019-06-08T06:31:12.030Z,1.00
2019-06-08T06:33:42.194Z,1.10
2019-06-08T06:36:11.878Z,1.00
2019-06-08T06:38:41.898Z,0.93
2019-06-08T06:41:10.739Z,0.90
2019-06-08T06:43:39.448Z,1.15
2019-06-08T06:46:08.158Z,1.12
2019-06-08T06:48:36.760Z,1.30
2019-06-08T06:51:07.115Z,2.02
2019-06-08T06:53:35.755Z,1.10
2019-06-08T06:56:04.565Z,0.80
2019-06-08T06:58:33.213Z,1.30
2019-06-08T07:01:02.119Z,1.40
2019-06-08T07:03:31.374Z,1.30
2019-06-08T07:06:02.973Z,1.20
2019-06-08T07:08:31.684Z,1.32
2019-06-08T07:11:01.049Z,1.67
2019-06-08T07:13:29.852Z,1.20
2019-06-08T07:16:16.891Z,1.30
2019-06-08T07:18:30.939Z,1.35
2019-06-08T07:20:59.701Z,1.40
2019-06-08T07:23:29.192Z,1.30
2019-06-08T07:25:59.638Z,1.32
2019-06-08T07:28:28.196Z,1.35
2019-06-08T07:30:56.908Z,0.98
2019-06-08T07:33:25.655Z,0.93
2019-06-08T07:35:56.773Z,0.90
2019-06-08T07:38:27.492Z,1.37
2019-06-08T07:40:59.873Z,1.07
2019-06-08T07:43:26.734Z,1.00
2019-06-08T07:45:56.265Z,1.00
2019-06-08T07:48:25.119Z,1.75
2019-06-08T07:50:54.343Z,1.52
2019-06-08T07:53:24.280Z,1.40
2019-06-08T07:55:56.279Z,1.17
2019-06-08T07:58:26.971Z,1.70
2019-06-08T08:01:02.671Z,1.10
2019-06-08T08:03:26.303Z,1.30
2019-06-08T08:05:55.083Z,1.32
2019-06-08T08:08:23.926Z,1.25
2019-06-08T08:10:57.047Z,1.37
2019-06-08T08:13:27.241Z,1.20
2019-06-08T08:15:57.679Z,1.47
2019-06-08T08:18:28.870Z,1.37
2019-06-08T08:20:59.212Z,1.12
2019-06-08T08:23:29.473Z,1.95
2019-06-08T08:26:01.525Z,1.27
2019-06-08T08:28:33.298Z,1.00
2019-06-08T08:31:04.979Z,1.98
2019-06-08T08:33:33.624Z,1.55
2019-06-08T08:36:02.339Z,1.15
2019-06-08T08:38:31.268Z,1.40
2019-06-08T08:41:06.818Z,1.87
2019-06-08T08:43:30.403Z,1.45
2019-06-08T08:46:02.088Z,2.10
2019-06-08T08:48:34.050Z,1.37
2019-06-08T08:51:04.067Z,1.40
2019-06-08T08:53:32.778Z,1.75
2019-06-08T08:56:02.485Z,1.82
2019-06-08T08:58:31.737Z,1.47
2019-06-08T09:01:04.967Z,1.67
2019-06-08T09:03:34.014Z,1.32
2019-06-08T09:06:04.241Z,1.22
2019-06-08T09:08:33.316Z,1.55
2019-06-08T09:11:03.684Z,1.50
2019-06-08T09:13:33.599Z,1.47
2019-06-08T09:16:03.919Z,1.40
2019-06-08T09:18:37.339Z,1.35
2019-06-08T09:21:18.390Z,1.82
2019-06-08T09:23:49.233Z,1.35
2019-06-08T09:26:19.859Z,2.60
2019-06-08T09:28:51.663Z,2.40
2019-06-08T09:31:28.117Z,1.50
2019-06-08T09:34:06.728Z,1.57
2019-06-08T09:36:28.663Z,1.70
2019-06-08T09:39:03.058Z,1.17
2019-06-08T09:41:31.277Z,1.22
2019-06-08T09:44:03.633Z,0.98
2019-06-08T09:46:33.519Z,1.00
2019-06-08T09:49:07.575Z,1.45
2019-06-08T09:51:32.553Z,1.15
2019-06-08T09:54:05.678Z,1.87
2019-06-08T09:56:32.094Z,1.20
2019-06-08T09:59:04.014Z,1.57
2019-06-08T10:01:31.678Z,1.30
2019-06-08T10:04:02.378Z,1.20
2019-06-08T10:06:30.869Z,1.55
2019-06-08T10:09:00.728Z,1.20
2019-06-08T10:11:29.511Z,1.15
2019-06-08T10:14:02.645Z,1.30
2019-06-08T10:16:30.776Z,1.25
2019-06-08T10:19:03.391Z,1.30
2019-06-08T10:21:34.793Z,1.62
2019-06-08T10:24:10.625Z,1.72
2019-06-08T10:26:40.507Z,1.00
2019-06-08T10:29:10.699Z,1.10
2019-06-08T10:31:43.656Z,1.00
2019-06-08T10:34:13.800Z,1.05
2019-06-08T10:36:44.791Z,1.87
2019-06-08T10:39:13.594Z,1.47
2019-06-08T10:41:42.431Z,1.50
2019-06-08T10:44:15.118Z,1.45
2019-06-08T10:46:43.806Z,1.20
2019-06-08T10:49:14.293Z,1.45
2019-06-08T10:51:48.489Z,1.07
2019-06-08T10:54:30.384Z,1.90
2019-06-08T10:56:50.914Z,1.47
2019-06-08T10:59:21.942Z,1.30
2019-06-08T11:01:54.690Z,1.10
2019-06-08T11:04:29.122Z,1.27
2019-06-08T11:07:04.269Z,1.20
2019-06-08T11:09:29.265Z,3.02
2019-06-08T11:12:01.972Z,1.12
2019-06-08T11:14:31.373Z,1.17
2019-06-08T11:17:00.631Z,1.20
2019-06-08T11:19:29.542Z,1.47
2019-06-08T11:22:02.671Z,1.20
2019-06-08T11:24:28.952Z,1.40
2019-06-08T11:26:59.701Z,1.10
2019-06-08T11:29:30.688Z,1.37
2019-06-08T11:32:01.890Z,1.17
2019-06-08T11:34:29.324Z,1.52
2019-06-08T11:36:59.608Z,1.45
2019-06-08T11:39:28.813Z,1.12
2019-06-08T11:41:58.796Z,1.30
2019-06-08T11:44:28.524Z,1.10
2019-06-08T11:46:57.541Z,1.20
2019-06-08T11:49:29.298Z,1.25
2019-06-08T11:51:58.461Z,1.00
2019-06-08T11:54:36.553Z,1.07
2019-06-08T11:56:59.174Z,1.10
2019-06-08T11:59:32.322Z,1.40
2019-06-08T12:02:01.895Z,1.50
2019-06-08T12:04:31.198Z,1.22
2019-06-08T12:07:02.611Z,1.40
2019-06-08T12:09:31.331Z,1.72
2019-06-08T12:12:00.089Z,0.90
2019-06-08T12:14:29.171Z,1.10
2019-06-08T12:17:01.325Z,1.50
2019-06-08T12:19:31.598Z,1.57
2019-06-08T12:21:59.769Z,1.32
2019-06-08T12:24:41.019Z,1.20
2019-06-08T12:27:10.203Z,1.35
2019-06-08T12:29:32.301Z,1.55
2019-06-08T12:32:01.281Z,1.32
2019-06-08T12:34:30.256Z,1.30
2019-06-08T12:37:05.373Z,1.10
2019-06-08T12:39:38.547Z,1.30
2019-06-08T12:42:15.582Z,1.20
2019-06-08T12:44:43.570Z,1.40
2019-06-08T12:47:14.528Z,1.20
2019-06-08T12:49:41.560Z,2.05
2019-06-08T12:52:12.481Z,1.17
2019-06-08T12:54:48.510Z,1.35
2019-06-08T12:57:17.092Z,1.62
2019-06-08T12:59:46.055Z,1.40
2019-06-08T13:02:16.617Z,1.75
2019-06-08T13:04:45.373Z,1.25
2019-06-08T13:07:14.893Z,1.20
2019-06-08T13:09:43.983Z,1.32
2019-06-08T13:12:13.183Z,1.62
2019-06-08T13:14:41.993Z,1.47
2019-06-08T13:17:11.880Z,1.60
2019-06-08T13:19:40.847Z,1.57
2019-06-08T13:22:10.754Z,2.00
2019-06-08T13:24:39.492Z,1.62
2019-06-08T13:27:12.004Z,1.20
2019-06-08T13:29:38.719Z,1.70
2019-06-08T13:32:07.868Z,1.50
2019-06-08T13:34:38.668Z,1.40
2019-06-08T13:37:08.340Z,2.08
2019-06-08T13:39:38.769Z,1.27
2019-06-08T13:42:11.293Z,1.80
2019-06-08T13:44:43.268Z,1.02
2019-06-08T13:47:12.614Z,1.00
2019-06-08T13:49:43.637Z,1.98
2019-06-08T13:52:13.374Z,2.25
2019-06-08T13:54:42.586Z,1.22
2019-06-08T13:57:13.264Z,1.67
2019-06-08T13:59:42.221Z,1.30
2019-06-08T14:02:13.524Z,1.30
2019-06-08T14:04:42.385Z,1.40
2019-06-08T14:07:15.929Z,1.10
2019-06-08T14:09:44.244Z,1.40
2019-06-08T14:12:14.735Z,1.87
2019-06-08T14:14:43.660Z,1.30
2019-06-08T14:17:12.372Z,1.25
2019-06-08T14:19:42.562Z,1.50
2019-06-08T14:22:11.230Z,1.30
2019-06-08T14:24:39.922Z,1.45
2019-06-08T14:27:11.705Z,1.55
2019-06-08T14:29:43.788Z,1.07
2019-06-08T14:32:12.428Z,1.20
2019-06-08T14:34:41.233Z,1.52
2019-06-08T14:37:11.752Z,1.15
2019-06-08T14:39:43.404Z,1.02
2019-06-08T14:42:14.750Z,1.22
2019-06-08T14:44:44.871Z,1.17
2019-06-08T14:47:14.329Z,1.02
2019-06-08T14:49:50.469Z,0.95
2019-06-08T14:52:35.133Z,1.12
2019-06-08T14:55:19.750Z,1.30
2019-06-08T14:57:49.320Z,1.17
2019-06-08T15:00:23.004Z,1.17
2019-06-08T15:02:52.554Z,1.20
2019-06-08T15:05:23.327Z,1.20
2019-06-08T15:10:31.341Z,1.12
2019-06-08T15:13:04.165Z,0.80
2019-06-08T15:15:38.064Z,1.15
2019-06-08T15:18:10.515Z,1.17
2019-06-08T15:20:42.308Z,1.40
2019-06-08T15:23:11.022Z,1.20
2019-06-08T15:25:48.318Z,1.25
2019-06-08T15:28:22.824Z,1.10
2019-06-08T15:30:54.181Z,1.20
2019-06-08T15:33:24.521Z,1.50
2019-06-08T15:35:57.632Z,1.15
2019-06-08T15:38:28.033Z,1.42
2019-06-08T15:40:57.666Z,0.98
2019-06-08T15:43:29.170Z,1.30
2019-06-08T15:46:00.288Z,1.02
2019-06-08T15:48:32.828Z,1.67
2019-06-08T15:51:02.747Z,1.25
2019-06-08T15:53:34.379Z,0.98
2019-06-08T15:56:08.250Z,1.02
2019-06-08T15:58:40.155Z,1.32
2019-06-08T16:01:16.742Z,1.47
2019-06-08T16:03:46.450Z,1.20
2019-06-08T16:06:15.339Z,1.10
2019-06-08T16:08:47.357Z,1.00
2019-06-08T16:11:24.067Z,1.30
2019-06-08T16:13:54.427Z,1.20
2019-06-08T16:16:23.168Z,1.02
2019-06-08T16:18:56.804Z,1.00
2019-06-08T16:21:27.804Z,0.98
2019-06-08T16:23:56.514Z,1.25
2019-06-08T16:26:29.370Z,1.40
2019-06-08T16:28:58.405Z,1.05
2019-06-08T16:31:27.130Z,1.47
2019-06-08T16:33:56.216Z,1.42
2019-06-08T16:36:25.423Z,1.02
2019-06-08T16:38:54.660Z,1.22
2019-06-08T16:41:29.785Z,1.67
2019-06-08T16:43:59.527Z,0.93
2019-06-08T16:46:32.931Z,1.30
2019-06-08T16:49:02.049Z,1.10
2019-06-08T16:51:31.436Z,1.02
2019-06-08T16:54:02.848Z,1.10
2019-06-08T16:56:31.959Z,0.90
2019-06-08T16:59:03.042Z,1.25
2019-06-08T17:01:32.913Z,1.07
2019-06-08T17:04:03.584Z,1.35
2019-06-08T17:06:35.567Z,1.00
2019-06-08T17:09:05.827Z,1.57
2019-06-08T17:11:38.861Z,1.10
2019-06-08T17:14:09.156Z,1.60
2019-06-08T17:16:42.629Z,1.10
2019-06-08T17:19:12.426Z,1.00
2019-06-08T17:21:42.827Z,1.32
2019-06-08T17:24:14.461Z,1.10
2019-06-08T17:26:44.915Z,1.30
2019-06-08T17:29:14.043Z,1.20
2019-06-08T17:31:44.381Z,1.10
2019-06-08T17:34:15.935Z,2.47
2019-06-08T17:36:48.946Z,5.60
2019-06-08T17:39:22.335Z,7.33
2019-06-08T17:41:51.215Z,2.62
2019-06-08T17:44:20.279Z,1.40
2019-06-08T17:46:52.163Z,0.93
2019-06-08T17:49:24.087Z,1.30
2019-06-08T17:52:01.941Z,1.57
2019-06-08T17:54:30.885Z,1.92
2019-06-08T17:56:59.657Z,1.82
2019-06-08T17:59:31.455Z,1.07
2019-06-08T18:02:10.651Z,1.02
2019-06-08T18:04:39.848Z,1.32
2019-06-08T18:07:13.130Z,0.90
2019-06-08T18:09:43.299Z,1.15
2019-06-08T18:12:18.355Z,1.22
2019-06-08T18:14:48.084Z,1.00
2019-06-08T18:17:20.049Z,1.30
2019-06-08T18:20:03.394Z,1.25
2019-06-08T18:22:32.208Z,0.93
2019-06-08T18:25:08.904Z,1.10
2019-06-08T18:27:43.595Z,1.10
2019-06-08T18:30:15.090Z,0.90
2019-06-08T18:32:48.366Z,1.10
2019-06-08T18:35:18.291Z,1.10
2019-06-08T18:37:49.360Z,1.35
2019-06-08T18:40:18.700Z,0.98
2019-06-08T18:42:52.306Z,1.07
2019-06-08T18:45:21.670Z,1.35
2019-06-08T18:47:51.473Z,1.32
2019-06-08T18:50:23.832Z,1.37
2019-06-08T18:52:52.568Z,1.00
2019-06-08T18:55:22.976Z,1.20
2019-06-08T18:57:51.665Z,1.25
2019-06-08T19:00:25.709Z,1.80
2019-06-08T19:02:57.860Z,2.62
2019-06-08T19:05:27.962Z,2.33
2019-06-08T19:08:01.849Z,1.15
2019-06-08T19:10:34.265Z,1.95
2019-06-08T19:13:06.310Z,2.58
2019-06-08T19:15:41.743Z,2.87
2019-06-08T19:18:08.140Z,4.25
2019-06-08T19:20:53.805Z,3.55
2019-06-08T19:23:27.991Z,2.98
2019-06-08T19:26:00.478Z,2.10
2019-06-08T19:28:40.985Z,1.27
2019-06-08T19:31:03.099Z,1.80
2019-06-08T19:33:35.310Z,1.45
2019-06-08T19:36:04.305Z,1.30
2019-06-08T19:38:54.486Z,1.37
2019-06-08T19:41:28.262Z,2.27
2019-06-08T19:43:59.376Z,1.77
2019-06-08T19:46:36.084Z,2.10
2019-06-08T19:49:07.859Z,1.20
2019-06-08T19:51:40.260Z,1.25
2019-06-08T19:54:18.606Z,2.95
2019-06-08T19:56:54.352Z,1.35
2019-06-08T19:59:23.298Z,0.80
2019-06-08T20:01:56.326Z,1.22
2019-06-08T20:04:22.741Z,1.32
2019-06-08T20:07:00.128Z,1.17
2019-06-08T20:09:31.095Z,1.17
2019-06-08T20:12:01.596Z,1.30
2019-06-08T20:14:37.403Z,1.30
2019-06-08T20:17:08.138Z,1.67
2019-06-08T20:19:40.666Z,1.35
2019-06-08T20:22:18.397Z,1.82
2019-06-08T20:24:51.696Z,1.90
2019-06-08T20:27:21.772Z,1.45
2019-06-08T20:29:53.603Z,1.27
2019-06-08T20:32:25.418Z,1.92
2019-06-08T20:35:00.374Z,1.62
2019-06-08T20:37:30.934Z,2.02
2019-06-08T20:40:10.295Z,1.27
2019-06-08T20:42:53.323Z,2.47
2019-06-08T20:45:21.643Z,1.82
2019-06-08T20:47:52.244Z,1.50
2019-06-08T20:50:22.265Z,1.40
2019-06-08T20:52:57.804Z,1.60
2019-06-08T20:55:29.980Z,1.32
2019-06-08T20:57:58.664Z,2.33
2019-06-08T21:00:28.276Z,1.50
2019-06-08T21:03:12.468Z,1.20
2019-06-08T21:05:44.321Z,1.57
2019-06-08T21:08:23.097Z,2.40
2019-06-08T21:10:54.222Z,1.60
2019-06-08T21:13:23.613Z,4.30
2019-06-08T21:15:59.698Z,2.63
2019-06-08T21:18:30.762Z,2.05
2019-06-08T21:20:59.471Z,1.67
2019-06-08T21:23:32.454Z,1.77
2019-06-08T21:26:00.280Z,1.60
2019-06-08T21:28:33.180Z,1.05
2019-06-08T21:31:02.129Z,1.10
2019-06-08T21:33:31.394Z,1.80
2019-06-08T21:36:05.092Z,1.27
2019-06-08T21:38:34.105Z,1.40
2019-06-08T21:41:03.142Z,1.05
2019-06-08T21:43:44.339Z,1.98
2019-06-08T21:46:13.042Z,3.10
2019-06-08T21:48:44.743Z,1.50
2019-06-08T21:51:13.475Z,1.37
2019-06-08T21:53:43.117Z,1.87
2019-06-08T21:56:14.869Z,1.30
2019-06-08T21:58:43.689Z,1.45
2019-06-08T22:01:33.113Z,1.32
2019-06-08T22:04:02.459Z,1.07
2019-06-08T22:06:33.510Z,1.97
2019-06-08T22:09:07.055Z,1.40
2019-06-08T22:11:42.015Z,1.13
2019-06-08T22:14:11.829Z,1.42
2019-06-08T22:16:47.380Z,2.30
2019-06-08T22:19:12.693Z,1.60
2019-06-08T22:21:48.018Z,1.40
2019-06-08T22:24:18.573Z,2.15
2019-06-08T22:26:47.611Z,1.87
2019-06-08T22:29:19.316Z,1.70
2019-06-08T22:31:48.539Z,1.70
2019-06-08T22:34:18.147Z,1.77
2019-06-08T22:36:49.867Z,1.50
2019-06-08T22:39:18.673Z,1.75
2019-06-08T22:41:47.949Z,2.50
2019-06-08T22:44:20.701Z,2.05
2019-06-08T22:46:53.835Z,2.20
2019-06-08T22:49:22.807Z,3.03
2019-06-08T22:51:53.399Z,3.40
2019-06-08T22:54:21.720Z,1.87
2019-06-08T22:57:00.184Z,1.83
2019-06-08T22:59:27.720Z,2.20
2019-06-08T23:02:01.250Z,3.03
2019-06-08T23:04:31.282Z,1.60
2019-06-08T23:07:04.442Z,1.83
2019-06-08T23:09:33.152Z,2.63
2019-06-08T23:12:04.415Z,4.77
2019-06-08T23:14:38.318Z,2.80
2019-06-08T23:17:03.994Z,3.72
2019-06-08T23:19:33.431Z,4.33
2019-06-08T23:22:04.079Z,2.90
2019-06-08T23:24:33.239Z,3.52
2019-06-08T23:27:21.267Z,3.63
2019-06-08T23:29:51.097Z,3.00
2019-06-08T23:32:19.821Z,3.70
2019-06-08T23:34:49.295Z,2.93
2019-06-08T23:37:18.367Z,3.53
2019-06-08T23:39:47.144Z,1.43
2019-06-08T23:42:17.870Z,1.43
2019-06-08T23:44:47.180Z,1.70
2019-06-08T23:47:17.943Z,10.97
2019-06-08T23:49:47.435Z,8.53
2019-06-08T23:52:17.820Z,10.27
2019-06-08T23:54:47.784Z,12.17
2019-06-08T23:57:18.034Z,2.47
2019-06-08T23:59:47.792Z,2.10
