createdAt,value
2022-11-07T00:02:09.189Z,99.90
2022-11-07T00:04:37.558Z,99.90
2022-11-07T00:07:06.832Z,99.90
2022-11-07T00:09:35.198Z,99.90
2022-11-07T00:12:03.380Z,1.00
2022-11-07T00:14:33.023Z,1.00
2022-11-07T00:17:01.146Z,1.00
2022-11-07T00:19:29.270Z,1.00
2022-11-07T00:21:57.438Z,1.00
2022-11-07T00:24:25.556Z,1.00
2022-11-07T00:26:53.677Z,1.00
2022-11-07T00:29:22.198Z,1.00
2022-11-07T00:31:51.918Z,1.00
2022-11-07T00:34:20.067Z,1.00
2022-11-07T00:36:48.178Z,1.00
2022-11-07T00:39:16.392Z,1.00
2022-11-07T00:41:44.586Z,1.00
2022-11-07T00:44:12.653Z,1.00
2022-11-07T00:46:41.072Z,1.00
2022-11-07T00:49:10.662Z,1.00
2022-11-07T00:51:39.007Z,1.00
2022-11-07T00:54:07.163Z,1.00
2022-11-07T00:56:35.298Z,1.00
2022-11-07T00:59:04.003Z,1.00
2022-11-07T01:01:33.505Z,1.00
2022-11-07T01:04:19.340Z,1.00
2022-11-07T01:06:48.822Z,1.00
2022-11-07T01:09:18.292Z,1.00
2022-11-07T01:11:46.908Z,1.00
2022-11-07T01:14:15.530Z,1.00
2022-11-07T01:16:43.678Z,1.00
2022-11-07T01:19:11.861Z,1.00
2022-11-07T01:21:40.138Z,1.00
2022-11-07T01:24:10.694Z,1.00
2022-11-07T01:26:38.997Z,1.00
2022-11-07T01:29:07.093Z,1.00
2022-11-07T01:31:35.212Z,79.20
2022-11-07T01:34:03.421Z,60.00
2022-11-07T01:36:31.599Z,99.90
2022-11-07T01:38:59.751Z,99.90
2022-11-07T01:41:30.497Z,99.90
2022-11-07T01:44:00.439Z,99.90
2022-11-07T01:46:30.843Z,99.90
2022-11-07T01:49:02.195Z,99.90
2022-11-07T01:51:30.852Z,99.90
2022-11-07T01:53:58.963Z,99.90
2022-11-07T01:56:29.356Z,99.90
2022-11-07T01:58:57.433Z,99.90
2022-11-07T02:01:25.690Z,99.90
2022-11-07T02:03:53.964Z,99.90
2022-11-07T02:06:24.514Z,99.90
2022-11-07T02:08:52.926Z,99.90
2022-11-07T02:11:21.916Z,99.90
2022-11-07T02:13:51.386Z,99.90
2022-11-07T02:16:19.538Z,99.90
2022-11-07T02:18:47.620Z,1.00
2022-11-07T02:21:23.234Z,1.00
2022-11-07T02:23:55.678Z,1.00
2022-11-07T02:26:25.156Z,1.00
2022-11-07T02:28:53.423Z,1.00
2022-11-07T02:31:21.812Z,1.00
2022-11-07T02:33:50.088Z,1.00
2022-11-07T02:36:19.734Z,1.00
2022-11-07T02:38:48.947Z,99.90
2022-11-07T02:41:18.107Z,99.90
2022-11-07T02:43:49.989Z,1.00
2022-11-07T02:46:18.138Z,1.00
2022-11-07T02:48:47.763Z,1.00
2022-11-07T02:51:15.990Z,1.00
2022-11-07T02:53:44.063Z,1.00
2022-11-07T02:56:12.248Z,1.00
2022-11-07T02:58:40.566Z,26.40
2022-11-07T03:01:10.109Z,1.00
2022-11-07T03:03:39.149Z,39.30
2022-11-07T03:06:08.171Z,99.90
2022-11-07T03:08:36.356Z,99.90
2022-11-07T03:11:04.558Z,99.90
2022-11-07T03:13:32.690Z,99.90
2022-11-07T03:16:00.964Z,99.90
2022-11-07T03:18:30.441Z,99.90
2022-11-07T03:20:58.608Z,1.00
2022-11-07T03:23:26.892Z,1.00
2022-11-07T03:25:54.975Z,1.00
2022-11-07T03:28:23.085Z,1.00
2022-11-07T03:30:51.207Z,1.00
2022-11-07T03:33:19.467Z,1.00
2022-11-07T03:35:48.929Z,1.00
2022-11-07T03:38:16.980Z,1.00
2022-11-07T03:40:46.916Z,1.00
2022-11-07T03:43:15.281Z,1.00
2022-11-07T03:45:43.813Z,1.00
2022-11-07T03:48:11.906Z,1.00
2022-11-07T03:50:40.072Z,1.00
2022-11-07T03:53:10.056Z,1.00
2022-11-07T03:55:38.242Z,1.00
2022-11-07T03:58:06.337Z,99.90
2022-11-07T04:00:34.591Z,1.00
2022-11-07T04:03:04.582Z,1.00
2022-11-07T04:05:32.832Z,99.90
2022-11-07T04:08:00.982Z,1.00
2022-11-07T04:10:30.587Z,1.00
2022-11-07T04:13:16.485Z,1.00
2022-11-07T04:16:02.365Z,1.00
2022-11-07T04:18:30.438Z,1.00
2022-11-07T04:20:58.582Z,1.00
2022-11-07T04:23:26.857Z,1.00
2022-11-07T04:26:19.292Z,99.90
2022-11-07T04:28:47.541Z,1.00
2022-11-07T04:31:15.735Z,1.00
2022-11-07T04:33:44.010Z,1.00
2022-11-07T04:36:12.354Z,1.00
2022-11-07T04:38:40.445Z,1.00
2022-11-07T04:41:19.632Z,1.00
2022-11-07T04:43:48.075Z,1.00
2022-11-07T04:46:16.443Z,1.00
2022-11-07T04:48:45.030Z,1.00
2022-11-07T04:51:16.241Z,1.00
2022-11-07T04:53:44.348Z,1.00
2022-11-07T04:56:13.963Z,1.00
2022-11-07T04:58:42.242Z,99.90
2022-11-07T05:01:10.483Z,99.90
2022-11-07T05:03:41.781Z,99.90
2022-11-07T05:06:12.316Z,99.90
2022-11-07T05:08:40.375Z,1.00
2022-11-07T05:11:08.491Z,1.00
2022-11-07T05:13:38.183Z,1.00
2022-11-07T05:16:06.899Z,11.90
2022-11-07T05:18:34.959Z,99.90
2022-11-07T05:21:03.156Z,99.90
2022-11-07T05:23:30.255Z,99.90
2022-11-07T05:25:58.455Z,99.90
2022-11-07T05:28:34.020Z,99.90
2022-11-07T05:31:08.638Z,99.90
2022-11-07T05:33:36.993Z,99.90
2022-11-07T05:36:13.314Z,99.90
2022-11-07T05:38:42.618Z,99.90
2022-11-07T05:41:10.810Z,99.90
2022-11-07T05:43:38.975Z,99.90
2022-11-07T05:46:08.797Z,99.90
2022-11-07T05:48:37.225Z,99.90
2022-11-07T05:51:05.520Z,99.90
2022-11-07T05:53:33.965Z,99.90
2022-11-07T05:56:02.145Z,99.90
2022-11-07T05:58:30.239Z,99.90
2022-11-07T06:01:02.765Z,99.90
2022-11-07T06:03:32.344Z,99.90
2022-11-07T06:06:00.460Z,99.90
2022-11-07T06:08:28.638Z,99.90
2022-11-07T06:10:56.726Z,99.90
2022-11-07T06:13:24.831Z,99.90
2022-11-07T06:15:52.973Z,99.90
2022-11-07T06:18:21.660Z,99.90
2022-11-07T06:20:51.358Z,99.90
2022-11-07T06:23:20.579Z,99.90
2022-11-07T06:25:48.983Z,99.90
2022-11-07T06:28:17.358Z,79.40
2022-11-07T06:30:45.684Z,1.00
2022-11-07T06:33:15.083Z,1.00
2022-11-07T06:35:43.528Z,99.90
2022-11-07T06:38:13.905Z,1.00
2022-11-07T06:40:42.754Z,99.90
2022-11-07T06:43:12.210Z,1.00
2022-11-07T06:45:40.822Z,99.90
2022-11-07T06:48:09.216Z,99.90
2022-11-07T06:50:37.924Z,99.90
2022-11-07T06:53:06.745Z,1.00
2022-11-07T06:55:36.720Z,1.00
2022-11-07T06:58:04.855Z,99.90
2022-11-07T07:00:34.350Z,99.90
2022-11-07T07:03:02.614Z,1.00
2022-11-07T07:05:30.866Z,99.90
2022-11-07T07:07:58.964Z,1.00
2022-11-07T07:10:27.182Z,99.90
2022-11-07T07:12:56.784Z,99.90
2022-11-07T07:15:25.046Z,99.90
2022-11-07T07:17:53.366Z,99.90
2022-11-07T07:20:21.580Z,99.90
2022-11-07T07:22:56.909Z,99.90
2022-11-07T07:25:27.657Z,99.90
2022-11-07T07:27:57.195Z,99.90
2022-11-07T07:30:25.284Z,14.80
2022-11-07T07:32:53.509Z,1.00
2022-11-07T07:35:22.035Z,1.00
2022-11-07T07:37:52.021Z,1.00
2022-11-07T07:40:20.429Z,1.00
2022-11-07T07:42:48.738Z,1.00
2022-11-07T07:45:18.468Z,1.00
2022-11-07T07:47:46.797Z,1.00
2022-11-07T07:50:14.989Z,1.00
2022-11-07T07:52:43.950Z,99.90
2022-11-07T07:55:12.229Z,99.90
2022-11-07T07:57:41.621Z,99.90
2022-11-07T08:00:11.285Z,99.90
2022-11-07T08:02:43.700Z,99.90
2022-11-07T08:05:12.594Z,99.90
2022-11-07T08:07:47.251Z,99.90
2022-11-07T08:10:40.155Z,99.90
2022-11-07T08:13:03.638Z,99.90
2022-11-07T08:15:31.810Z,99.90
2022-11-07T08:18:03.801Z,99.90
2022-11-07T08:20:32.102Z,99.90
2022-11-07T08:23:03.567Z,99.90
2022-11-07T08:25:32.002Z,99.90
2022-11-07T08:28:00.136Z,99.90
2022-11-07T08:30:28.404Z,99.90
2022-11-07T08:32:56.928Z,99.90
2022-11-07T08:35:26.533Z,99.90
2022-11-07T08:37:54.857Z,99.90
2022-11-07T08:40:23.133Z,99.90
2022-11-07T08:42:51.332Z,99.90
2022-11-07T08:45:19.662Z,99.90
2022-11-07T08:47:47.866Z,99.90
2022-11-07T08:50:16.172Z,99.90
2022-11-07T08:52:45.636Z,99.90
2022-11-07T08:55:13.808Z,99.90
2022-11-07T08:57:41.921Z,99.90
2022-11-07T09:00:11.229Z,99.90
2022-11-07T09:03:12.612Z,99.90
2022-11-07T09:05:27.423Z,99.90
2022-11-07T09:07:56.868Z,99.90
2022-11-07T09:10:25.073Z,99.90
2022-11-07T09:12:53.281Z,99.90
2022-11-07T09:15:21.401Z,99.90
2022-11-07T09:17:51.103Z,99.90
2022-11-07T09:20:19.804Z,99.90
2022-11-07T09:22:48.369Z,99.90
2022-11-07T09:25:17.895Z,99.90
2022-11-07T09:27:47.333Z,99.90
2022-11-07T09:30:15.664Z,99.90
2022-11-07T09:32:45.663Z,99.90
2022-11-07T09:35:14.273Z,99.90
2022-11-07T09:37:42.573Z,99.90
2022-11-07T09:40:22.105Z,99.90
2022-11-07T09:42:56.494Z,99.90
2022-11-07T09:45:24.605Z,99.90
2022-11-07T09:47:55.330Z,99.90
2022-11-07T09:50:28.474Z,99.90
2022-11-07T09:52:58.477Z,99.90
2022-11-07T09:55:28.996Z,99.90
2022-11-07T09:57:59.230Z,99.90
2022-11-07T10:00:27.399Z,99.90
2022-11-07T10:02:56.489Z,99.90
2022-11-07T10:05:29.280Z,99.90
2022-11-07T10:08:01.425Z,99.90
2022-11-07T10:10:35.115Z,99.90
2022-11-07T10:13:25.518Z,99.90
2022-11-07T10:15:59.650Z,99.90
2022-11-07T10:18:34.592Z,99.90
2022-11-07T10:21:35.944Z,99.90
2022-11-07T10:23:59.946Z,99.90
2022-11-07T10:26:29.434Z,99.90
2022-11-07T10:28:58.831Z,99.90
2022-11-07T10:31:29.739Z,99.90
2022-11-07T10:34:00.478Z,99.90
2022-11-07T10:36:29.713Z,99.90
2022-11-07T10:38:57.976Z,99.90
2022-11-07T10:41:26.735Z,99.90
2022-11-07T10:43:59.052Z,99.90
2022-11-07T10:46:30.894Z,99.90
2022-11-07T10:51:37.381Z,99.90
2022-11-07T10:54:05.689Z,99.90
2022-11-07T10:56:44.838Z,99.90
2022-11-07T10:59:15.263Z,99.90
2022-11-07T11:01:43.440Z,99.90
2022-11-07T11:04:15.901Z,99.90
2022-11-07T11:06:43.952Z,99.90
2022-11-07T11:09:19.039Z,99.90
2022-11-07T11:11:47.171Z,99.90
2022-11-07T11:14:17.006Z,99.90
2022-11-07T11:16:45.148Z,99.90
2022-11-07T11:19:20.320Z,99.90
2022-11-07T11:21:49.292Z,99.90
2022-11-07T11:24:31.097Z,99.90
2022-11-07T11:27:00.639Z,99.90
2022-11-07T11:29:39.492Z,99.90
2022-11-07T11:32:13.088Z,99.90
2022-11-07T11:34:49.376Z,99.90
2022-11-07T11:37:18.811Z,99.90
2022-11-07T11:39:48.853Z,99.90
2022-11-07T11:42:26.346Z,99.90
2022-11-07T11:44:56.843Z,99.90
2022-11-07T11:47:30.374Z,99.90
2022-11-07T11:50:05.088Z,99.90
2022-11-07T11:52:33.262Z,99.90
2022-11-07T11:55:01.907Z,99.90
2022-11-07T11:57:34.545Z,99.90
2022-11-07T12:00:11.290Z,99.90
2022-11-07T12:03:08.513Z,99.90
2022-11-07T12:06:00.021Z,99.90
2022-11-07T12:08:51.936Z,99.90
2022-11-07T12:11:23.004Z,99.90
2022-11-07T12:13:55.181Z,99.90
2022-11-07T12:16:28.446Z,99.90
2022-11-07T12:18:59.352Z,99.90
2022-11-07T12:24:10.529Z,99.90
2022-11-07T12:26:41.998Z,99.90
2022-11-07T12:29:16.751Z,99.90
2022-11-07T12:31:51.927Z,99.90
2022-11-07T12:34:29.899Z,99.90
2022-11-07T12:37:08.729Z,99.90
2022-11-07T12:39:46.314Z,99.90
2022-11-07T12:42:19.256Z,99.90
2022-11-07T12:44:57.274Z,99.90
2022-11-07T12:47:55.692Z,99.90
2022-11-07T12:50:28.532Z,99.90
2022-11-07T12:53:06.144Z,99.90
2022-11-07T12:55:38.306Z,99.90
2022-11-07T12:58:06.787Z,99.90
2022-11-07T13:00:34.924Z,99.90
2022-11-07T13:03:19.814Z,99.90
2022-11-07T13:05:57.306Z,99.90
2022-11-07T13:08:34.636Z,99.90
2022-11-07T13:11:05.232Z,99.90
2022-11-07T13:13:37.334Z,99.90
2022-11-07T13:16:15.490Z,99.90
2022-11-07T13:18:45.492Z,99.90
2022-11-07T13:21:14.121Z,99.90
2022-11-07T13:23:42.443Z,99.90
2022-11-07T13:26:32.952Z,99.90
2022-11-07T13:28:59.777Z,99.90
2022-11-07T13:31:37.795Z,99.90
2022-11-07T13:34:24.810Z,99.90
2022-11-07T13:36:53.280Z,99.90
2022-11-07T13:39:21.525Z,99.90
2022-11-07T13:41:49.790Z,99.90
2022-11-07T13:44:20.333Z,99.90
2022-11-07T13:46:50.550Z,99.90
2022-11-07T13:49:23.283Z,99.90
2022-11-07T13:51:52.262Z,99.90
2022-11-07T13:54:27.535Z,99.90
2022-11-07T13:56:57.388Z,99.90
2022-11-07T13:59:36.587Z,99.90
2022-11-07T14:02:05.416Z,99.90
2022-11-07T14:04:40.463Z,99.90
2022-11-07T14:07:19.465Z,99.90
2022-11-07T14:09:50.871Z,99.90
2022-11-07T14:12:20.451Z,99.90
2022-11-07T14:14:49.415Z,99.90
2022-11-07T14:17:18.847Z,99.90
2022-11-07T14:19:48.720Z,99.90
2022-11-07T14:22:23.667Z,99.90
2022-11-07T14:24:52.570Z,99.90
2022-11-07T14:27:22.116Z,99.90
2022-11-07T14:29:54.239Z,99.90
2022-11-07T14:32:22.471Z,99.90
2022-11-07T14:34:54.625Z,99.90
2022-11-07T14:37:23.898Z,99.90
2022-11-07T14:39:52.489Z,99.90
2022-11-07T14:42:22.449Z,99.90
2022-11-07T14:44:55.643Z,99.90
2022-11-07T14:47:25.470Z,99.90
2022-11-07T14:49:55.142Z,99.90
2022-11-07T14:52:26.057Z,99.90
2022-11-07T14:54:57.666Z,99.90
2022-11-07T14:57:26.161Z,99.90
2022-11-07T14:59:54.543Z,99.90
2022-11-07T15:02:29.450Z,99.90
2022-11-07T15:05:06.683Z,99.90
2022-11-07T15:07:47.673Z,99.90
2022-11-07T15:10:21.959Z,99.90
2022-11-07T15:12:53.606Z,99.90
2022-11-07T15:15:22.586Z,99.90
2022-11-07T15:17:51.448Z,99.90
2022-11-07T15:20:24.156Z,99.90
2022-11-07T15:22:52.671Z,99.90
2022-11-07T15:25:27.548Z,99.90
2022-11-07T15:27:55.880Z,99.90
2022-11-07T15:30:30.004Z,99.90
2022-11-07T15:32:58.157Z,99.90
2022-11-07T15:35:44.786Z,99.90
2022-11-07T15:38:19.423Z,99.90
2022-11-07T15:40:49.686Z,99.90
2022-11-07T15:43:17.839Z,99.90
2022-11-07T15:45:46.073Z,99.90
2022-11-07T15:48:17.226Z,99.90
2022-11-07T15:50:47.703Z,99.90
2022-11-07T15:53:23.017Z,99.90
2022-11-07T15:55:53.033Z,99.90
2022-11-07T15:58:22.834Z,99.90
2022-11-07T16:00:51.129Z,99.90
2022-11-07T16:03:20.539Z,99.90
2022-11-07T16:05:50.870Z,99.90
2022-11-07T16:08:19.860Z,99.90
2022-11-07T16:10:50.535Z,99.90
2022-11-07T16:13:18.707Z,99.90
2022-11-07T16:15:48.563Z,99.90
2022-11-07T16:18:18.161Z,99.90
2022-11-07T16:20:47.542Z,99.90
2022-11-07T16:23:18.419Z,99.90
2022-11-07T16:25:47.840Z,99.90
2022-11-07T16:28:35.040Z,99.90
2022-11-07T16:31:03.582Z,99.90
2022-11-07T16:33:31.911Z,99.90
2022-11-07T16:36:02.275Z,99.90
2022-11-07T16:38:35.351Z,99.90
2022-11-07T16:41:03.935Z,99.90
2022-11-07T16:43:35.194Z,99.90
2022-11-07T16:46:03.906Z,99.90
2022-11-07T16:48:32.359Z,99.90
2022-11-07T16:51:03.292Z,1.00
2022-11-07T16:53:33.093Z,1.00
2022-11-07T16:56:03.161Z,1.00
2022-11-07T16:58:32.288Z,1.00
2022-11-07T17:01:02.081Z,1.00
2022-11-07T17:03:30.559Z,1.00
2022-11-07T17:06:00.018Z,1.00
2022-11-07T17:08:30.516Z,1.00
2022-11-07T17:11:00.384Z,1.00
2022-11-07T17:13:28.561Z,1.00
2022-11-07T17:15:57.886Z,1.00
2022-11-07T17:18:26.872Z,1.00
2022-11-07T17:20:55.323Z,1.00
2022-11-07T17:23:29.715Z,1.00
2022-11-07T17:26:01.589Z,1.00
2022-11-07T17:28:29.908Z,1.00
2022-11-07T17:30:58.150Z,1.00
2022-11-07T17:33:26.345Z,1.00
2022-11-07T17:35:55.568Z,1.00
2022-11-07T17:38:25.490Z,1.00
2022-11-07T17:40:53.973Z,1.00
2022-11-07T17:43:23.760Z,1.00
2022-11-07T17:45:52.313Z,1.00
2022-11-07T17:48:20.601Z,1.00
2022-11-07T17:50:49.040Z,1.00
2022-11-07T17:53:17.336Z,1.00
2022-11-07T17:55:45.545Z,1.00
2022-11-07T17:58:13.813Z,1.00
2022-11-07T18:00:44.109Z,1.00
2022-11-07T18:03:12.847Z,1.00
2022-11-07T18:05:42.617Z,1.00
2022-11-07T18:08:19.952Z,1.00
2022-11-07T18:11:01.834Z,1.00
2022-11-07T18:13:30.153Z,1.00
2022-11-07T18:15:59.848Z,1.00
2022-11-07T18:18:28.559Z,1.00
2022-11-07T18:20:56.989Z,1.00
2022-11-07T18:23:25.373Z,1.00
2022-11-07T18:26:03.189Z,1.00
2022-11-07T18:28:31.475Z,1.00
2022-11-07T18:31:05.392Z,1.00
2022-11-07T18:33:33.547Z,1.00
2022-11-07T18:36:02.093Z,1.00
2022-11-07T18:38:30.582Z,1.00
2022-11-07T18:40:59.315Z,1.00
2022-11-07T18:43:28.162Z,1.00
2022-11-07T18:45:57.203Z,1.00
2022-11-07T18:48:27.206Z,1.00
2022-11-07T18:50:57.123Z,1.00
2022-11-07T18:53:25.548Z,1.00
2022-11-07T18:55:58.085Z,1.00
2022-11-07T18:58:26.633Z,4.60
2022-11-07T19:00:55.299Z,14.30
2022-11-07T19:03:23.756Z,1.00
2022-11-07T19:06:00.615Z,99.90
2022-11-07T19:08:30.675Z,99.90
2022-11-07T19:10:59.273Z,99.90
2022-11-07T19:13:27.620Z,1.00
2022-11-07T19:15:56.003Z,97.10
2022-11-07T19:18:24.162Z,12.10
2022-11-07T19:20:54.414Z,95.70
2022-11-07T19:23:22.945Z,35.80
2022-11-07T19:25:51.118Z,99.90
2022-11-07T19:28:19.535Z,56.90
2022-11-07T19:30:47.721Z,95.70
2022-11-07T19:33:16.487Z,86.70
2022-11-07T19:35:45.480Z,99.90
2022-11-07T19:38:15.252Z,99.90
2022-11-07T19:40:49.040Z,59.20
2022-11-07T19:43:17.378Z,99.90
2022-11-07T19:45:46.628Z,87.80
2022-11-07T19:48:15.014Z,85.70
2022-11-07T19:50:43.314Z,99.90
2022-11-07T19:53:12.908Z,99.90
2022-11-07T19:55:42.565Z,99.90
2022-11-07T19:58:11.017Z,99.90
2022-11-07T20:00:40.278Z,99.90
2022-11-07T20:03:08.622Z,99.90
2022-11-07T20:05:40.284Z,99.90
2022-11-07T20:08:08.447Z,99.90
2022-11-07T20:10:36.873Z,99.90
2022-11-07T20:13:06.422Z,99.90
2022-11-07T20:15:36.653Z,99.90
2022-11-07T20:18:05.015Z,99.90
2022-11-07T20:20:33.328Z,99.90
2022-11-07T20:23:01.846Z,99.90
2022-11-07T20:25:30.373Z,99.90
2022-11-07T20:27:58.889Z,99.90
2022-11-07T20:30:28.396Z,99.90
2022-11-07T20:32:56.811Z,99.90
2022-11-07T20:35:24.946Z,99.90
2022-11-07T20:37:53.081Z,99.90
2022-11-07T20:40:26.434Z,99.90
2022-11-07T20:42:57.099Z,99.90
2022-11-07T20:45:25.522Z,99.90
2022-11-07T20:47:55.031Z,99.90
2022-11-07T20:50:23.364Z,99.90
2022-11-07T20:52:54.870Z,99.90
2022-11-07T20:55:25.641Z,99.90
2022-11-07T20:57:54.181Z,99.90
2022-11-07T21:00:23.535Z,99.90
2022-11-07T21:02:51.845Z,99.90
2022-11-07T21:05:24.266Z,99.90
2022-11-07T21:07:52.513Z,99.90
2022-11-07T21:10:21.124Z,99.90
2022-11-07T21:12:49.348Z,99.90
2022-11-07T21:15:17.906Z,99.90
2022-11-07T21:17:46.171Z,99.90
2022-11-07T21:20:15.107Z,99.90
2022-11-07T21:22:49.178Z,99.90
2022-11-07T21:25:18.337Z,99.90
2022-11-07T21:27:46.817Z,99.90
2022-11-07T21:30:16.949Z,99.90
2022-11-07T21:32:45.231Z,99.90
2022-11-07T21:35:14.230Z,99.90
2022-11-07T21:37:42.667Z,99.90
2022-11-07T21:40:13.342Z,99.90
2022-11-07T21:42:41.778Z,99.90
2022-11-07T21:45:11.360Z,99.90
2022-11-07T21:47:44.716Z,99.90
2022-11-07T21:50:42.900Z,99.90
2022-11-07T21:53:06.277Z,99.90
2022-11-07T21:55:36.104Z,99.90
2022-11-07T21:58:04.406Z,99.90
2022-11-07T22:00:36.767Z,99.90
2022-11-07T22:03:05.441Z,99.90
2022-11-07T22:05:33.840Z,99.90
2022-11-07T22:08:02.044Z,99.90
2022-11-07T22:10:30.207Z,99.90
2022-11-07T22:13:00.431Z,99.90
2022-11-07T22:15:28.862Z,99.90
2022-11-07T22:17:57.399Z,99.90
2022-11-07T22:20:25.654Z,99.90
2022-11-07T22:22:53.761Z,99.90
2022-11-07T22:25:22.081Z,99.90
2022-11-07T22:27:50.632Z,99.90
2022-11-07T22:30:21.073Z,99.90
2022-11-07T22:32:51.259Z,99.90
2022-11-07T22:35:19.369Z,99.90
2022-11-07T22:37:47.915Z,99.90
2022-11-07T22:40:20.151Z,99.90
2022-11-07T22:42:48.637Z,99.90
2022-11-07T22:45:17.243Z,99.90
2022-11-07T22:47:46.894Z,99.90
2022-11-07T22:50:15.129Z,99.90
2022-11-07T22:52:43.399Z,99.90
2022-11-07T22:55:11.942Z,99.90
2022-11-07T22:57:43.060Z,99.90
2022-11-07T23:00:21.569Z,99.90
2022-11-07T23:02:51.711Z,99.90
2022-11-07T23:05:19.945Z,99.90
2022-11-07T23:07:50.343Z,99.90
2022-11-07T23:10:18.598Z,99.90
2022-11-07T23:12:46.744Z,99.90
2022-11-07T23:15:15.496Z,99.90
2022-11-07T23:17:44.144Z,99.90
2022-11-07T23:20:34.579Z,99.90
2022-11-07T23:23:03.443Z,99.90
2022-11-07T23:25:31.651Z,99.90
2022-11-07T23:27:59.928Z,99.90
2022-11-07T23:30:28.261Z,99.90
2022-11-07T23:32:56.722Z,99.90
2022-11-07T23:35:26.339Z,99.90
2022-11-07T23:37:54.591Z,99.90
2022-11-07T23:40:23.143Z,99.90
2022-11-07T23:42:51.510Z,99.90
2022-11-07T23:45:37.140Z,99.90
2022-11-07T23:48:23.353Z,99.90
2022-11-07T23:51:05.326Z,99.90
2022-11-07T23:53:50.963Z,99.90
2022-11-07T23:56:19.428Z,99.90
2022-11-07T23:59:05.248Z,99.90
