createdAt,value
2022-08-18T00:00:02.340Z,12.40
2022-08-18T00:01:02.320Z,12.30
2022-08-18T00:02:02.366Z,12.40
2022-08-18T00:03:27.186Z,12.20
2022-08-18T00:04:12.484Z,12.40
2022-08-18T00:05:03.275Z,12.40
2022-08-18T00:06:02.269Z,12.30
2022-08-18T00:07:02.253Z,12.40
2022-08-18T00:08:02.245Z,12.40
2022-08-18T00:09:02.242Z,12.30
2022-08-18T00:10:02.223Z,12.40
2022-08-18T00:11:02.207Z,12.20
2022-08-18T00:12:02.228Z,12.20
2022-08-18T00:13:02.191Z,12.20
2022-08-18T00:14:02.191Z,12.40
2022-08-18T00:15:02.165Z,12.40
2022-08-18T00:16:02.155Z,12.30
2022-08-18T00:17:02.145Z,12.40
2022-08-18T00:18:02.130Z,12.50
2022-08-18T00:19:04.678Z,12.40
2022-08-18T00:20:03.112Z,12.40
2022-08-18T00:21:02.096Z,12.40
2022-08-18T00:22:02.088Z,12.20
2022-08-18T00:23:02.073Z,12.10
2022-08-18T00:24:02.071Z,12.40
2022-08-18T00:25:02.052Z,12.50
2022-08-18T00:26:02.042Z,12.20
2022-08-18T00:27:02.043Z,12.40
2022-08-18T00:28:02.026Z,12.20
2022-08-18T00:29:02.028Z,12.40
2022-08-18T00:30:02.014Z,12.20
2022-08-18T00:31:01.985Z,12.30
2022-08-18T00:32:01.991Z,12.20
2022-08-18T00:33:01.967Z,12.30
2022-08-18T00:34:01.968Z,12.20
2022-08-18T00:35:01.951Z,12.20
2022-08-18T00:36:01.932Z,12.20
2022-08-18T00:37:01.921Z,12.10
2022-08-18T00:38:01.910Z,12.20
2022-08-18T00:39:01.911Z,12.30
2022-08-18T00:40:01.967Z,12.30
2022-08-18T00:41:01.877Z,12.30
2022-08-18T00:42:01.866Z,12.40
2022-08-18T00:43:01.857Z,12.40
2022-08-18T00:44:01.864Z,12.60
2022-08-18T00:45:01.865Z,12.40
2022-08-18T00:46:02.388Z,12.50
2022-08-18T00:47:01.813Z,12.30
2022-08-18T00:48:01.805Z,12.30
2022-08-18T00:49:01.798Z,12.50
2022-08-18T00:50:01.795Z,12.70
2022-08-18T00:51:01.771Z,12.60
2022-08-18T00:52:01.758Z,12.50
2022-08-18T00:53:01.758Z,12.50
2022-08-18T00:54:01.754Z,12.60
2022-08-18T00:55:01.724Z,12.70
2022-08-18T00:56:01.717Z,12.40
2022-08-18T00:57:01.702Z,12.30
2022-08-18T00:58:01.696Z,12.30
2022-08-18T00:59:01.711Z,12.50
2022-08-18T01:00:01.670Z,12.50
2022-08-18T01:01:01.733Z,12.40
2022-08-18T01:02:01.663Z,12.50
2022-08-18T01:03:01.643Z,12.30
2022-08-18T01:04:01.637Z,12.20
2022-08-18T01:05:01.615Z,12.30
2022-08-18T01:06:01.614Z,12.30
2022-08-18T01:07:01.607Z,12.20
2022-08-18T01:08:01.586Z,12.40
2022-08-18T01:09:01.579Z,12.40
2022-08-18T01:10:01.565Z,12.40
2022-08-18T01:11:01.557Z,12.40
2022-08-18T01:12:01.542Z,12.60
2022-08-18T01:13:02.523Z,12.60
2022-08-18T01:14:01.527Z,12.80
2022-08-18T01:15:01.503Z,12.50
2022-08-18T01:16:01.495Z,12.50
2022-08-18T01:17:01.481Z,12.60
2022-08-18T01:18:01.476Z,12.50
2022-08-18T01:19:01.473Z,12.60
2022-08-18T01:20:01.449Z,12.70
2022-08-18T01:21:01.439Z,12.70
2022-08-18T01:22:01.437Z,12.70
2022-08-18T01:23:01.421Z,12.60
2022-08-18T01:24:01.417Z,12.70
2022-08-18T01:25:01.396Z,12.90
2022-08-18T01:26:01.388Z,12.90
2022-08-18T01:27:01.373Z,12.90
2022-08-18T01:28:01.367Z,12.70
2022-08-18T01:29:01.381Z,12.70
2022-08-18T01:30:01.351Z,12.80
2022-08-18T01:31:01.330Z,12.70
2022-08-18T01:32:01.319Z,12.70
2022-08-18T01:33:01.314Z,12.40
2022-08-18T01:34:01.338Z,12.60
2022-08-18T01:35:01.286Z,12.70
2022-08-18T01:36:01.276Z,12.60
2022-08-18T01:37:01.270Z,12.70
2022-08-18T01:38:01.260Z,12.60
2022-08-18T01:39:01.253Z,12.80
2022-08-18T01:41:24.960Z,12.80
2022-08-18T01:41:28.935Z,12.60
2022-08-18T01:42:02.281Z,12.90
2022-08-18T01:43:01.197Z,13.00
2022-08-18T01:44:01.199Z,12.90
2022-08-18T01:45:01.179Z,12.80
2022-08-18T01:46:01.168Z,12.70
2022-08-18T01:47:01.156Z,12.70
2022-08-18T01:48:01.512Z,12.60
2022-08-18T01:49:01.154Z,12.60
2022-08-18T01:50:01.126Z,12.80
2022-08-18T01:51:01.111Z,12.80
2022-08-18T01:52:01.099Z,12.80
2022-08-18T01:53:01.093Z,12.90
2022-08-18T01:54:01.107Z,12.80
2022-08-18T01:55:01.067Z,12.80
2022-08-18T01:56:01.057Z,12.70
2022-08-18T01:57:01.047Z,12.60
2022-08-18T01:58:01.035Z,12.80
2022-08-18T01:59:01.035Z,12.80
2022-08-18T02:00:01.016Z,12.70
2022-08-18T02:01:01.006Z,12.90
2022-08-18T02:02:01.047Z,12.90
2022-08-18T02:03:02.668Z,12.40
2022-08-18T02:04:31.200Z,12.70
2022-08-18T02:05:01.957Z,12.80
2022-08-18T02:06:00.951Z,12.80
2022-08-18T02:07:00.938Z,12.60
2022-08-18T02:08:00.924Z,12.80
2022-08-18T02:09:00.936Z,12.60
2022-08-18T02:10:00.902Z,12.80
2022-08-18T02:11:00.903Z,12.70
2022-08-18T02:12:00.883Z,12.70
2022-08-18T02:13:00.878Z,13.10
2022-08-18T02:14:00.875Z,12.90
2022-08-18T02:15:00.852Z,12.70
2022-08-18T02:16:00.847Z,12.90
2022-08-18T02:17:02.170Z,13.10
2022-08-18T02:18:00.815Z,13.20
2022-08-18T02:19:00.815Z,13.00
2022-08-18T02:20:00.799Z,13.00
2022-08-18T02:21:00.787Z,12.90
2022-08-18T02:22:00.779Z,12.80
2022-08-18T02:23:00.762Z,14.50
2022-08-18T02:24:00.769Z,13.70
2022-08-18T02:25:00.748Z,12.70
2022-08-18T02:26:00.735Z,14.10
2022-08-18T02:27:00.731Z,13.20
2022-08-18T02:28:00.707Z,13.10
2022-08-18T02:29:00.711Z,12.70
2022-08-18T02:30:00.688Z,13.00
2022-08-18T02:31:00.684Z,13.20
2022-08-18T02:32:00.676Z,13.20
2022-08-18T02:33:00.658Z,12.70
2022-08-18T02:34:00.659Z,12.80
2022-08-18T02:35:00.636Z,14.30
2022-08-18T02:36:00.625Z,12.80
2022-08-18T02:37:00.621Z,13.00
2022-08-18T02:38:00.609Z,13.30
2022-08-18T02:39:00.606Z,13.10
2022-08-18T02:40:00.608Z,13.10
2022-08-18T02:41:00.572Z,13.20
2022-08-18T02:42:00.563Z,13.10
2022-08-18T02:43:00.555Z,13.10
2022-08-18T02:44:00.558Z,13.30
2022-08-18T02:45:00.540Z,14.20
2022-08-18T02:46:00.516Z,12.70
2022-08-18T02:47:00.510Z,13.00
2022-08-18T02:48:00.499Z,13.30
2022-08-18T02:49:00.503Z,13.80
2022-08-18T02:50:00.473Z,13.50
2022-08-18T02:51:00.466Z,12.90
2022-08-18T02:52:00.452Z,13.10
2022-08-18T02:53:00.440Z,13.30
2022-08-18T02:54:00.445Z,12.90
2022-08-18T02:55:00.420Z,13.20
2022-08-18T02:56:00.411Z,14.40
2022-08-18T02:57:00.399Z,12.70
2022-08-18T02:58:00.386Z,12.70
2022-08-18T02:59:00.402Z,12.80
2022-08-18T03:00:00.362Z,12.80
2022-08-18T03:01:00.426Z,12.80
2022-08-18T03:02:00.340Z,12.60
2022-08-18T03:03:00.335Z,13.10
2022-08-18T03:04:00.335Z,13.20
2022-08-18T03:05:00.314Z,13.50
2022-08-18T03:06:00.299Z,12.60
2022-08-18T03:07:00.297Z,13.20
2022-08-18T03:08:14.977Z,13.20
2022-08-18T03:09:00.278Z,12.80
2022-08-18T03:10:31.805Z,13.00
2022-08-18T03:11:01.248Z,13.00
2022-08-18T03:12:00.240Z,13.00
2022-08-18T03:13:00.221Z,13.50
2022-08-18T03:14:00.232Z,13.30
2022-08-18T03:15:00.207Z,12.70
2022-08-18T03:16:00.188Z,13.80
2022-08-18T03:17:00.182Z,13.30
2022-08-18T03:18:00.171Z,12.40
2022-08-18T03:19:00.167Z,12.60
2022-08-18T03:20:00.887Z,12.50
2022-08-18T03:21:00.138Z,13.30
2022-08-18T03:22:03.023Z,13.30
2022-08-18T03:23:09.577Z,13.40
2022-08-18T03:24:02.814Z,13.60
2022-08-18T03:25:00.090Z,12.50
2022-08-18T03:26:00.085Z,13.10
2022-08-18T03:27:00.083Z,13.10
2022-08-18T03:28:00.067Z,12.50
2022-08-18T03:29:00.177Z,12.60
2022-08-18T03:30:00.038Z,12.80
2022-08-18T03:31:00.026Z,13.10
2022-08-18T03:32:00.015Z,12.50
2022-08-18T03:33:00.004Z,12.60
2022-08-18T03:34:00.011Z,12.50
2022-08-18T03:34:59.982Z,13.80
2022-08-18T03:35:59.970Z,15.70
2022-08-18T03:36:59.960Z,12.60
2022-08-18T03:37:59.995Z,12.60
2022-08-18T03:38:59.947Z,13.50
2022-08-18T03:40:00.037Z,13.10
2022-08-18T03:40:59.926Z,13.30
2022-08-18T03:42:01.727Z,13.10
2022-08-18T03:43:02.106Z,13.00
2022-08-18T03:43:59.896Z,13.10
2022-08-18T03:44:59.872Z,13.70
2022-08-18T03:45:59.863Z,13.70
2022-08-18T03:46:59.849Z,12.40
2022-08-18T03:47:59.843Z,13.00
2022-08-18T03:48:59.842Z,13.00
2022-08-18T03:49:59.821Z,13.90
2022-08-18T03:51:03.712Z,13.10
2022-08-18T03:52:01.193Z,12.50
2022-08-18T03:52:59.802Z,12.50
2022-08-18T03:53:59.784Z,13.20
2022-08-18T03:54:59.846Z,13.70
2022-08-18T03:55:59.752Z,13.80
2022-08-18T03:56:59.743Z,13.10
2022-08-18T03:57:59.736Z,14.00
2022-08-18T03:58:59.719Z,12.60
2022-08-18T03:59:59.726Z,12.50
2022-08-18T04:00:59.744Z,12.90
2022-08-18T04:01:59.825Z,12.70
2022-08-18T04:02:59.680Z,13.50
2022-08-18T04:03:59.677Z,13.50
2022-08-18T04:04:59.653Z,12.30
2022-08-18T04:05:59.643Z,12.00
2022-08-18T04:06:59.635Z,13.80
2022-08-18T04:07:59.618Z,13.40
2022-08-18T04:08:59.621Z,12.80
2022-08-18T04:09:59.604Z,13.20
2022-08-18T04:10:59.591Z,12.60
2022-08-18T04:11:59.576Z,13.40
2022-08-18T04:12:59.568Z,12.60
2022-08-18T04:13:59.556Z,13.40
2022-08-18T04:14:59.559Z,14.20
2022-08-18T04:15:59.534Z,12.70
2022-08-18T04:16:59.526Z,13.20
2022-08-18T04:18:04.029Z,13.50
2022-08-18T04:18:59.507Z,14.50
2022-08-18T04:19:59.505Z,12.80
2022-08-18T04:21:00.133Z,13.80
2022-08-18T04:21:59.472Z,14.60
2022-08-18T04:22:59.460Z,12.80
2022-08-18T04:23:59.452Z,13.70
2022-08-18T04:24:59.450Z,13.50
2022-08-18T04:25:59.430Z,13.30
2022-08-18T04:26:59.423Z,13.40
2022-08-18T04:27:59.406Z,12.80
2022-08-18T04:28:59.395Z,12.90
2022-08-18T04:29:59.395Z,15.00
2022-08-18T04:30:59.377Z,14.80
2022-08-18T04:31:59.363Z,12.90
2022-08-18T04:32:59.359Z,12.70
2022-08-18T04:33:59.396Z,13.70
2022-08-18T04:34:59.345Z,12.90
2022-08-18T04:35:59.319Z,13.00
2022-08-18T04:36:59.312Z,14.00
2022-08-18T04:37:59.301Z,13.60
2022-08-18T04:38:59.291Z,13.50
2022-08-18T04:39:59.398Z,12.90
2022-08-18T04:40:59.270Z,13.30
2022-08-18T04:41:59.266Z,14.70
2022-08-18T04:42:59.249Z,12.80
2022-08-18T04:43:59.234Z,13.40
2022-08-18T04:44:59.233Z,14.10
2022-08-18T04:45:59.213Z,12.90
2022-08-18T04:46:59.204Z,13.50
2022-08-18T04:47:59.193Z,12.60
2022-08-18T04:48:59.444Z,13.30
2022-08-18T04:49:59.235Z,14.40
2022-08-18T04:50:59.165Z,14.00
2022-08-18T04:52:34.442Z,13.10
2022-08-18T04:53:00.140Z,14.10
2022-08-18T04:53:59.128Z,15.10
2022-08-18T04:54:59.138Z,14.00
2022-08-18T04:55:59.109Z,12.90
2022-08-18T04:56:59.103Z,13.10
2022-08-18T04:57:59.095Z,13.20
2022-08-18T04:58:59.078Z,13.50
2022-08-18T04:59:59.077Z,13.50
2022-08-18T05:00:59.104Z,13.00
2022-08-18T05:01:59.042Z,13.50
2022-08-18T05:02:59.032Z,13.20
2022-08-18T05:03:59.022Z,13.40
2022-08-18T05:04:59.020Z,13.10
2022-08-18T05:05:59.001Z,13.60
2022-08-18T05:06:58.990Z,13.10
2022-08-18T05:07:58.981Z,13.30
2022-08-18T05:08:58.971Z,14.40
2022-08-18T05:09:58.970Z,14.30
2022-08-18T05:11:03.675Z,12.80
2022-08-18T05:11:59.936Z,13.30
2022-08-18T05:12:58.929Z,13.20
2022-08-18T05:13:58.919Z,13.10
2022-08-18T05:14:58.915Z,13.90
2022-08-18T05:16:10.991Z,12.30
2022-08-18T05:16:59.884Z,12.70
2022-08-18T05:17:58.874Z,13.50
2022-08-18T05:18:58.864Z,13.70
2022-08-18T05:19:58.863Z,12.40
2022-08-18T05:20:59.246Z,13.30
2022-08-18T05:22:00.131Z,13.30
2022-08-18T05:22:58.826Z,12.90
2022-08-18T05:23:58.816Z,13.30
2022-08-18T05:24:58.814Z,13.20
2022-08-18T05:25:58.798Z,12.80
2022-08-18T05:26:58.787Z,13.20
2022-08-18T05:27:58.766Z,12.70
2022-08-18T05:29:17.857Z,12.90
2022-08-18T05:29:59.762Z,14.00
2022-08-18T05:31:00.614Z,13.00
2022-08-18T05:31:58.726Z,13.50
2022-08-18T05:32:58.755Z,13.80
2022-08-18T05:33:58.714Z,13.30
2022-08-18T05:34:58.705Z,13.00
2022-08-18T05:35:58.693Z,13.40
2022-08-18T05:36:58.672Z,13.70
2022-08-18T05:37:58.664Z,12.70
2022-08-18T05:38:58.654Z,13.50
2022-08-18T05:39:58.764Z,13.80
2022-08-18T05:40:58.631Z,12.70
2022-08-18T05:41:58.621Z,13.30
2022-08-18T05:42:58.612Z,13.40
2022-08-18T05:43:58.597Z,13.30
2022-08-18T05:44:58.620Z,13.10
2022-08-18T05:45:58.591Z,13.40
2022-08-18T05:46:58.571Z,13.30
2022-08-18T05:47:58.555Z,13.80
2022-08-18T05:48:58.559Z,13.40
2022-08-18T05:49:58.536Z,12.60
2022-08-18T05:50:58.524Z,13.40
2022-08-18T05:51:58.512Z,13.00
2022-08-18T05:52:58.499Z,12.40
2022-08-18T05:53:58.514Z,13.20
2022-08-18T05:54:58.482Z,13.30
2022-08-18T05:55:58.469Z,12.90
2022-08-18T05:56:58.468Z,12.50
2022-08-18T05:58:05.050Z,13.00
2022-08-18T05:58:58.474Z,13.20
2022-08-18T05:59:58.444Z,12.30
2022-08-18T06:00:59.779Z,12.90
2022-08-18T06:01:58.400Z,13.60
2022-08-18T06:02:58.495Z,13.50
2022-08-18T06:03:58.443Z,12.50
2022-08-18T06:04:58.382Z,13.30
2022-08-18T06:05:58.371Z,12.60
2022-08-18T06:06:58.344Z,12.80
2022-08-18T06:07:58.345Z,13.10
2022-08-18T06:08:58.342Z,12.70
2022-08-18T06:09:58.314Z,13.20
2022-08-18T06:10:58.306Z,12.50
2022-08-18T06:11:58.292Z,12.60
2022-08-18T06:12:58.320Z,13.20
2022-08-18T06:13:59.772Z,12.70
2022-08-18T06:14:58.257Z,12.40
2022-08-18T06:15:58.250Z,12.40
2022-08-18T06:16:58.235Z,12.40
2022-08-18T06:17:58.228Z,13.30
2022-08-18T06:18:58.226Z,13.10
2022-08-18T06:19:58.224Z,12.30
2022-08-18T06:20:58.191Z,12.00
2022-08-18T06:21:58.222Z,12.90
2022-08-18T06:22:58.171Z,13.20
2022-08-18T06:23:58.168Z,12.20
2022-08-18T06:24:58.149Z,12.20
2022-08-18T06:25:58.139Z,13.70
2022-08-18T06:26:58.196Z,12.60
2022-08-18T06:27:58.115Z,13.00
2022-08-18T06:28:58.113Z,13.00
2022-08-18T06:29:58.101Z,12.30
2022-08-18T06:30:58.101Z,12.60
2022-08-18T06:31:58.081Z,13.30
2022-08-18T06:33:12.570Z,13.30
2022-08-18T06:33:58.072Z,12.60
2022-08-18T06:34:58.037Z,12.30
2022-08-18T06:35:58.133Z,13.60
2022-08-18T06:36:58.022Z,12.50
2022-08-18T06:37:58.006Z,12.40
2022-08-18T06:38:58.006Z,13.20
2022-08-18T06:39:58.048Z,12.30
2022-08-18T06:40:57.972Z,12.30
2022-08-18T06:41:57.967Z,12.90
2022-08-18T06:42:59.671Z,13.90
2022-08-18T06:43:57.952Z,12.40
2022-08-18T06:44:57.929Z,12.60
2022-08-18T06:45:57.921Z,12.10
2022-08-18T06:46:57.909Z,12.20
2022-08-18T06:47:57.908Z,12.30
2022-08-18T06:48:57.906Z,12.60
2022-08-18T06:49:57.922Z,12.10
2022-08-18T06:50:57.865Z,12.40
2022-08-18T06:51:57.859Z,13.00
2022-08-18T06:52:57.845Z,13.00
2022-08-18T06:53:57.877Z,12.60
2022-08-18T06:54:57.821Z,12.30
2022-08-18T06:55:57.813Z,11.80
2022-08-18T06:56:57.801Z,12.50
2022-08-18T06:57:57.793Z,12.60
2022-08-18T06:58:57.791Z,12.20
2022-08-18T06:59:57.769Z,12.10
2022-08-18T07:00:57.794Z,13.00
2022-08-18T07:01:57.760Z,11.80
2022-08-18T07:02:57.736Z,11.60
2022-08-18T07:03:57.754Z,12.10
2022-08-18T07:04:57.713Z,12.10
2022-08-18T07:05:57.706Z,12.30
2022-08-18T07:06:57.690Z,11.70
2022-08-18T07:07:57.946Z,12.50
2022-08-18T07:08:57.681Z,12.90
2022-08-18T07:09:57.661Z,11.80
2022-08-18T07:10:57.650Z,12.40
2022-08-18T07:11:57.639Z,12.30
2022-08-18T07:12:57.628Z,12.30
2022-08-18T07:14:14.866Z,12.30
2022-08-18T07:14:58.609Z,11.80
2022-08-18T07:15:57.596Z,12.90
2022-08-18T07:16:59.252Z,12.70
2022-08-18T07:17:57.877Z,12.20
2022-08-18T07:18:57.573Z,12.20
2022-08-18T07:19:57.554Z,13.00
2022-08-18T07:20:57.543Z,12.40
2022-08-18T07:21:57.532Z,11.80
2022-08-18T07:22:57.524Z,12.20
2022-08-18T07:24:21.170Z,12.00
2022-08-18T07:25:01.736Z,11.40
2022-08-18T07:25:58.489Z,12.20
2022-08-18T07:26:57.482Z,12.10
2022-08-18T07:27:57.473Z,12.90
2022-08-18T07:28:57.492Z,12.40
2022-08-18T07:29:57.447Z,11.60
2022-08-18T07:31:15.912Z,12.20
2022-08-18T07:31:58.429Z,13.30
2022-08-18T07:32:57.414Z,11.50
2022-08-18T07:33:57.426Z,11.70
2022-08-18T07:34:57.396Z,11.60
2022-08-18T07:35:57.396Z,12.20
2022-08-18T07:36:57.371Z,11.90
2022-08-18T07:37:57.422Z,11.80
2022-08-18T07:38:57.362Z,11.70
2022-08-18T07:39:57.410Z,12.40
2022-08-18T07:40:57.337Z,11.50
2022-08-18T07:41:57.320Z,11.40
2022-08-18T07:43:01.255Z,11.30
2022-08-18T07:43:58.305Z,12.40
2022-08-18T07:44:57.286Z,11.40
2022-08-18T07:45:57.278Z,11.80
2022-08-18T07:46:57.263Z,12.50
2022-08-18T07:47:57.256Z,11.30
2022-08-18T07:48:57.252Z,12.10
2022-08-18T07:50:17.018Z,12.70
2022-08-18T07:51:01.449Z,11.50
2022-08-18T07:51:57.216Z,13.00
2022-08-18T07:52:57.253Z,12.30
2022-08-18T07:53:57.200Z,12.10
2022-08-18T07:54:57.182Z,11.70
2022-08-18T07:55:57.170Z,11.30
2022-08-18T07:56:57.156Z,11.60
2022-08-18T07:57:57.445Z,11.90
2022-08-18T07:58:57.155Z,11.70
2022-08-18T07:59:57.127Z,11.20
2022-08-18T08:01:00.037Z,12.30
2022-08-18T08:01:57.192Z,12.20
2022-08-18T08:02:57.144Z,11.30
2022-08-18T08:03:57.094Z,13.10
2022-08-18T08:04:57.074Z,11.70
2022-08-18T08:05:57.061Z,11.30
2022-08-18T08:07:22.749Z,11.40
2022-08-18T08:07:58.042Z,11.70
2022-08-18T08:08:57.043Z,13.20
2022-08-18T08:09:57.020Z,11.40
2022-08-18T08:10:57.006Z,11.30
2022-08-18T08:11:56.998Z,11.70
2022-08-18T08:13:08.374Z,11.40
2022-08-18T08:13:57.988Z,11.90
2022-08-18T08:14:56.967Z,12.00
2022-08-18T08:15:56.957Z,12.00
2022-08-18T08:16:56.945Z,11.80
2022-08-18T08:17:56.933Z,12.40
2022-08-18T08:18:56.937Z,11.80
2022-08-18T08:20:00.406Z,11.20
2022-08-18T08:20:56.904Z,11.60
2022-08-18T08:21:56.895Z,11.90
2022-08-18T08:22:56.881Z,12.00
2022-08-18T08:23:56.883Z,11.30
2022-08-18T08:24:56.857Z,12.70
2022-08-18T08:25:56.863Z,11.40
2022-08-18T08:26:56.837Z,11.70
2022-08-18T08:27:56.825Z,11.50
2022-08-18T08:28:56.822Z,12.20
2022-08-18T08:29:56.804Z,12.60
2022-08-18T08:31:09.048Z,11.40
2022-08-18T08:31:57.789Z,12.00
2022-08-18T08:32:56.771Z,11.30
2022-08-18T08:33:56.772Z,12.40
2022-08-18T08:34:56.752Z,12.00
2022-08-18T08:35:56.741Z,11.40
2022-08-18T08:36:56.731Z,12.20
2022-08-18T08:37:58.298Z,11.70
2022-08-18T08:38:56.719Z,11.70
2022-08-18T08:39:56.749Z,11.60
2022-08-18T08:40:56.695Z,12.20
2022-08-18T08:41:57.573Z,11.40
2022-08-18T08:42:57.665Z,11.90
2022-08-18T08:43:56.668Z,12.40
2022-08-18T08:45:00.235Z,12.00
2022-08-18T08:45:56.634Z,11.20
2022-08-18T08:46:56.643Z,12.20
2022-08-18T08:48:01.625Z,12.10
2022-08-18T08:48:57.618Z,12.00
2022-08-18T08:50:00.574Z,11.50
2022-08-18T08:50:56.579Z,11.60
2022-08-18T08:51:56.573Z,12.10
2022-08-18T08:52:57.339Z,11.30
2022-08-18T08:53:56.560Z,11.60
2022-08-18T08:54:56.538Z,11.40
2022-08-18T08:56:01.608Z,12.70
2022-08-18T08:56:57.515Z,12.10
2022-08-18T08:57:56.508Z,11.70
2022-08-18T08:58:56.507Z,11.50
2022-08-18T08:59:56.485Z,11.90
2022-08-18T09:00:56.477Z,12.60
2022-08-18T09:01:56.601Z,12.40
2022-08-18T09:02:56.453Z,11.60
2022-08-18T09:03:56.532Z,12.10
2022-08-18T09:05:09.401Z,11.50
2022-08-18T09:05:57.532Z,12.40
2022-08-18T09:06:56.409Z,12.30
2022-08-18T09:07:56.401Z,11.60
2022-08-18T09:08:56.402Z,11.70
2022-08-18T09:09:56.380Z,12.30
2022-08-18T09:10:56.366Z,11.50
2022-08-18T09:11:56.360Z,11.20
2022-08-18T09:12:56.352Z,11.40
2022-08-18T09:13:56.351Z,12.10
2022-08-18T09:14:56.325Z,11.30
2022-08-18T09:15:56.318Z,12.00
2022-08-18T09:16:56.304Z,11.30
2022-08-18T09:17:56.298Z,11.90
2022-08-18T09:18:56.296Z,12.20
2022-08-18T09:19:56.275Z,11.30
2022-08-18T09:20:56.267Z,11.30
2022-08-18T09:21:56.254Z,11.50
2022-08-18T09:22:56.243Z,11.20
2022-08-18T09:23:56.243Z,11.90
2022-08-18T09:24:56.222Z,12.10
2022-08-18T09:25:56.220Z,12.20
2022-08-18T09:26:56.201Z,11.30
2022-08-18T09:28:10.511Z,11.50
2022-08-18T09:28:57.191Z,10.90
2022-08-18T09:29:56.172Z,11.50
2022-08-18T09:30:56.164Z,12.00
2022-08-18T09:31:56.152Z,11.30
2022-08-18T09:32:56.143Z,11.10
2022-08-18T09:33:56.149Z,11.70
2022-08-18T09:34:56.123Z,11.30
2022-08-18T09:35:56.231Z,12.10
2022-08-18T09:36:56.479Z,11.20
2022-08-18T09:37:56.095Z,11.70
2022-08-18T09:38:56.097Z,11.40
2022-08-18T09:41:57.052Z,11.30
2022-08-18T09:42:56.043Z,11.10
2022-08-18T09:43:56.046Z,11.60
2022-08-18T09:44:56.023Z,11.30
2022-08-18T09:45:56.010Z,11.50
2022-08-18T09:46:56.045Z,11.60
2022-08-18T09:47:56.390Z,11.60
2022-08-18T09:48:55.984Z,11.60
2022-08-18T09:49:55.993Z,11.70
2022-08-18T09:50:55.966Z,11.20
2022-08-18T09:51:55.951Z,12.10
2022-08-18T09:52:56.232Z,11.50
2022-08-18T09:53:56.669Z,11.40
2022-08-18T09:54:55.920Z,11.40
2022-08-18T09:56:00.730Z,11.30
2022-08-18T09:56:56.900Z,11.40
2022-08-18T09:57:55.894Z,11.50
2022-08-18T09:58:55.893Z,11.30
2022-08-18T09:59:55.873Z,11.00
2022-08-18T10:00:55.862Z,11.60
2022-08-18T10:01:55.862Z,11.40
2022-08-18T10:02:56.160Z,11.20
2022-08-18T10:03:55.842Z,12.30
2022-08-18T10:04:55.820Z,11.10
2022-08-18T10:05:55.842Z,11.10
2022-08-18T10:06:55.805Z,11.90
2022-08-18T10:07:55.793Z,11.30
2022-08-18T10:08:55.791Z,11.40
2022-08-18T10:09:55.773Z,12.10
2022-08-18T10:11:01.756Z,11.10
2022-08-18T10:11:56.752Z,11.10
2022-08-18T10:12:55.740Z,11.00
2022-08-18T10:13:55.743Z,11.60
2022-08-18T10:14:55.721Z,12.30
2022-08-18T10:15:55.712Z,10.80
2022-08-18T10:17:21.715Z,11.90
2022-08-18T10:17:56.690Z,11.60
2022-08-18T10:18:55.695Z,11.10
2022-08-18T10:19:55.675Z,11.50
2022-08-18T10:20:55.662Z,12.60
2022-08-18T10:21:55.654Z,12.20
2022-08-18T10:22:55.666Z,10.80
2022-08-18T10:24:14.775Z,11.60
2022-08-18T10:24:56.620Z,11.80
2022-08-18T10:25:55.630Z,11.20
2022-08-18T10:26:55.611Z,11.60
2022-08-18T10:27:55.601Z,11.10
2022-08-18T10:28:55.583Z,11.10
2022-08-18T10:29:55.580Z,11.90
2022-08-18T10:31:57.434Z,11.40
2022-08-18T10:32:55.992Z,11.10
2022-08-18T10:33:55.537Z,11.20
2022-08-18T10:34:55.526Z,11.20
2022-08-18T10:35:55.510Z,11.00
2022-08-18T10:36:58.896Z,11.20
2022-08-18T10:37:55.506Z,11.40
2022-08-18T10:38:55.486Z,11.40
2022-08-18T10:39:55.529Z,10.80
2022-08-18T10:40:55.462Z,11.20
2022-08-18T10:41:55.452Z,12.70
2022-08-18T10:42:55.712Z,11.70
2022-08-18T10:43:58.153Z,12.00
2022-08-18T10:44:55.423Z,12.10
2022-08-18T10:46:24.445Z,11.70
2022-08-18T10:46:56.428Z,12.20
2022-08-18T10:47:56.380Z,11.30
2022-08-18T10:48:55.390Z,11.20
2022-08-18T10:49:55.396Z,12.70
2022-08-18T10:50:55.390Z,12.20
2022-08-18T10:51:59.745Z,11.50
2022-08-18T10:53:24.405Z,11.60
2022-08-18T10:53:56.338Z,11.30
2022-08-18T10:54:55.321Z,12.00
2022-08-18T10:55:55.349Z,11.20
2022-08-18T10:56:55.652Z,11.30
2022-08-18T10:57:55.291Z,11.30
2022-08-18T10:58:55.294Z,12.20
2022-08-18T10:59:55.370Z,10.90
2022-08-18T11:00:55.290Z,11.20
2022-08-18T11:01:55.256Z,11.50
2022-08-18T11:03:02.434Z,11.90
2022-08-18T11:03:56.393Z,11.70
2022-08-18T11:04:58.557Z,10.90
2022-08-18T11:05:55.208Z,11.50
2022-08-18T11:06:55.199Z,11.10
2022-08-18T11:07:56.652Z,11.20
2022-08-18T11:08:57.709Z,11.80
2022-08-18T11:10:27.950Z,12.90
2022-08-18T11:11:59.353Z,10.80
2022-08-18T11:12:56.761Z,11.00
2022-08-18T11:13:55.136Z,10.90
2022-08-18T11:14:55.117Z,11.20
2022-08-18T11:15:55.102Z,10.40
2022-08-18T11:16:55.103Z,10.80
2022-08-18T11:17:55.081Z,11.00
2022-08-18T11:18:55.091Z,11.90
2022-08-18T11:19:55.066Z,11.00
2022-08-18T11:20:55.053Z,10.90
2022-08-18T11:21:55.037Z,11.60
2022-08-18T11:22:55.394Z,11.50
2022-08-18T11:23:55.029Z,11.20
2022-08-18T11:24:55.010Z,12.00
2022-08-18T11:25:54.994Z,11.10
2022-08-18T11:26:54.987Z,11.00
2022-08-18T11:27:54.978Z,11.20
2022-08-18T11:28:54.974Z,12.00
2022-08-18T11:29:54.955Z,10.90
2022-08-18T11:30:54.949Z,11.00
2022-08-18T11:31:54.931Z,11.30
2022-08-18T11:32:55.304Z,12.10
2022-08-18T11:33:54.929Z,11.30
2022-08-18T11:34:54.917Z,10.90
2022-08-18T11:35:54.894Z,11.10
2022-08-18T11:36:54.883Z,12.10
2022-08-18T11:37:54.869Z,11.10
2022-08-18T11:38:54.874Z,11.20
2022-08-18T11:39:54.924Z,11.20
2022-08-18T11:41:11.835Z,11.50
2022-08-18T11:41:55.881Z,11.50
2022-08-18T11:42:54.834Z,11.40
2022-08-18T11:43:54.819Z,11.40
2022-08-18T11:44:54.799Z,11.60
2022-08-18T11:45:54.801Z,11.80
2022-08-18T11:46:54.779Z,12.70
2022-08-18T11:47:54.769Z,11.40
2022-08-18T11:48:54.766Z,11.20
2022-08-18T11:49:54.748Z,12.10
2022-08-18T11:50:54.938Z,12.40
2022-08-18T11:51:54.725Z,11.40
2022-08-18T11:52:55.001Z,11.10
2022-08-18T11:53:58.314Z,11.90
2022-08-18T11:54:54.693Z,12.00
2022-08-18T11:55:54.686Z,11.60
2022-08-18T11:56:54.674Z,11.30
2022-08-18T11:57:55.996Z,11.70
2022-08-18T11:58:54.664Z,12.00
2022-08-18T12:00:00.748Z,11.60
2022-08-18T12:00:57.188Z,11.50
2022-08-18T12:01:55.621Z,11.20
2022-08-18T12:02:54.902Z,11.80
2022-08-18T12:03:54.628Z,11.90
2022-08-18T12:04:54.588Z,11.20
2022-08-18T12:05:55.896Z,11.40
2022-08-18T12:06:54.634Z,12.10
2022-08-18T12:07:57.470Z,11.60
2022-08-18T12:10:17.741Z,11.90
2022-08-18T12:10:55.523Z,11.60
2022-08-18T12:11:54.511Z,11.30
2022-08-18T12:12:54.715Z,11.50
2022-08-18T12:13:54.491Z,11.80
2022-08-18T12:15:00.574Z,11.50
2022-08-18T12:15:55.473Z,11.40
2022-08-18T12:16:54.465Z,11.40
2022-08-18T12:17:54.464Z,11.00
2022-08-18T12:18:54.450Z,11.10
2022-08-18T12:19:54.432Z,12.00
2022-08-18T12:20:54.421Z,12.20
2022-08-18T12:21:54.521Z,11.10
2022-08-18T12:22:54.789Z,11.30
2022-08-18T12:23:54.386Z,11.90
2022-08-18T12:24:54.399Z,12.00
2022-08-18T12:25:54.463Z,10.90
2022-08-18T12:26:54.362Z,11.60
2022-08-18T12:27:54.381Z,11.40
2022-08-18T12:28:54.339Z,11.50
2022-08-18T12:29:55.356Z,11.50
2022-08-18T12:30:56.252Z,11.10
2022-08-18T12:31:54.348Z,12.20
2022-08-18T12:33:05.659Z,11.20
2022-08-18T12:34:00.184Z,11.90
2022-08-18T12:34:55.273Z,12.10
2022-08-18T12:35:54.262Z,11.30
2022-08-18T12:36:54.257Z,11.70
2022-08-18T12:38:11.191Z,10.90
2022-08-18T12:38:56.146Z,11.20
2022-08-18T12:39:54.278Z,12.40
2022-08-18T12:40:54.212Z,10.90
2022-08-18T12:41:54.210Z,11.00
2022-08-18T12:42:54.467Z,10.90
2022-08-18T12:43:58.470Z,11.20
2022-08-18T12:44:55.173Z,11.70
2022-08-18T12:45:54.169Z,11.20
2022-08-18T12:46:54.154Z,11.10
2022-08-18T12:47:54.159Z,11.00
2022-08-18T12:48:54.263Z,11.40
2022-08-18T12:49:54.123Z,12.40
2022-08-18T12:50:58.684Z,10.80
2022-08-18T12:51:55.610Z,10.70
2022-08-18T12:52:54.499Z,10.90
2022-08-18T12:53:58.597Z,12.10
2022-08-18T12:54:55.507Z,11.70
2022-08-18T12:55:54.058Z,11.00
2022-08-18T12:56:54.048Z,11.00