createdAt,value
2022-10-17T00:06:29.476Z,13.5
2022-10-17T00:20:29.508Z,13.2
2022-10-17T00:34:29.495Z,13.2
2022-10-17T00:48:29.639Z,12.4
2022-10-17T01:02:29.832Z,12.0
2022-10-17T01:16:29.612Z,11.8
2022-10-17T01:30:29.641Z,11.9
2022-10-17T01:44:29.633Z,11.8
2022-10-17T01:58:29.643Z,11.7
2022-10-17T02:12:29.775Z,11.7
2022-10-17T02:26:29.790Z,11.5
2022-10-17T02:40:29.817Z,11.9
2022-10-17T02:54:29.759Z,12.0
2022-10-17T03:08:29.877Z,11.6
2022-10-17T03:22:30.065Z,11.5
2022-10-17T03:36:29.778Z,11.7
2022-10-17T03:50:29.768Z,11.5
2022-10-17T04:04:29.769Z,11.4
2022-10-17T04:18:29.780Z,11.6
2022-10-17T04:32:30.028Z,11.5
2022-10-17T04:46:29.780Z,11.2
2022-10-17T05:00:29.793Z,11.1
2022-10-17T05:14:29.801Z,10.8
2022-10-17T05:29:29.802Z,10.9
2022-10-17T05:44:29.801Z,11.1
2022-10-17T05:59:29.805Z,10.8
2022-10-17T06:14:29.825Z,10.9
2022-10-17T06:29:29.869Z,11.2
2022-10-17T06:44:29.884Z,11.8
2022-10-17T06:59:29.950Z,12.4
2022-10-17T07:14:29.966Z,13.9
2022-10-17T07:29:29.961Z,16.9
2022-10-17T07:44:30.020Z,18.9
2022-10-17T07:59:30.036Z,20.1
2022-10-17T08:14:29.996Z,20.9
2022-10-17T08:29:29.991Z,22.4
2022-10-17T08:44:30.013Z,22.0
2022-10-17T08:59:30.024Z,22.7
2022-10-17T09:14:30.093Z,23.2
2022-10-17T09:29:35.428Z,23.0
2022-10-17T09:44:30.096Z,22.9
2022-10-17T09:59:30.115Z,22.7
2022-10-17T10:14:30.135Z,21.8
2022-10-17T10:29:30.115Z,21.9
2022-10-17T10:46:45.369Z,22.2
2022-10-17T11:01:45.471Z,22.6
2022-10-17T11:16:45.602Z,23.4
2022-10-17T11:31:45.641Z,23.8
2022-10-17T11:47:45.843Z,24.0
2022-10-17T12:02:46.045Z,24.5
2022-10-17T12:17:46.214Z,24.9
2022-10-17T12:33:00.258Z,25.2
2022-10-17T12:47:46.291Z,25.2
2022-10-17T13:02:46.270Z,25.8
2022-10-17T13:17:46.283Z,25.3
2022-10-17T13:32:46.341Z,25.6
2022-10-17T13:47:46.403Z,25.2
2022-10-17T14:02:46.580Z,25.4
2022-10-17T14:17:46.585Z,25.7
2022-10-17T14:32:46.628Z,24.9
2022-10-17T14:48:46.913Z,24.8
2022-10-17T15:03:47.139Z,24.9
2022-10-17T15:18:46.916Z,24.5
2022-10-17T15:33:46.921Z,23.3
2022-10-17T15:48:46.928Z,21.1
2022-10-17T16:03:47.003Z,19.5
2022-10-17T16:18:47.016Z,18.0
2022-10-17T16:34:47.106Z,17.2
2022-10-17T16:49:47.096Z,16.6
2022-10-17T17:04:47.099Z,16.0
2022-10-17T17:18:47.117Z,15.7
2022-10-17T17:32:47.160Z,15.3
2022-10-17T17:46:47.118Z,15.0
2022-10-17T18:00:47.163Z,14.8
2022-10-17T18:14:47.225Z,14.4
2022-10-17T18:28:47.184Z,14.3
2022-10-17T18:42:47.199Z,14.3
2022-10-17T18:56:47.348Z,14.3
2022-10-17T19:10:47.219Z,14.1
2022-10-17T19:24:47.271Z,13.6
2022-10-17T19:38:47.285Z,13.5
2022-10-17T19:52:47.377Z,13.8
2022-10-17T20:06:47.300Z,13.5
2022-10-17T20:20:47.355Z,13.2
2022-10-17T20:34:47.383Z,13.1
2022-10-17T20:48:47.388Z,12.9
2022-10-17T21:02:47.444Z,12.6
2022-10-17T21:16:47.415Z,12.5
2022-10-17T21:30:47.422Z,12.4
2022-10-17T21:44:47.433Z,12.2
2022-10-17T21:58:47.495Z,12.1
2022-10-17T22:12:47.534Z,12.6
2022-10-17T22:26:47.791Z,12.4
2022-10-17T22:40:47.713Z,12.0
2022-10-17T22:54:47.563Z,11.9
2022-10-17T23:08:47.622Z,11.7
2022-10-17T23:22:47.641Z,11.6
2022-10-17T23:36:47.643Z,11.8
2022-10-17T23:50:47.691Z,11.9
