createdAt,value
2018-06-25T00:02:01.588Z,49.52
2018-06-25T00:06:07.135Z,49.88
2018-06-25T00:10:12.867Z,50.27
2018-06-25T00:14:17.141Z,50.55
2018-06-25T00:18:22.273Z,50.34
2018-06-25T00:22:27.229Z,50.76
2018-06-25T00:26:31.235Z,51.60
2018-06-25T00:30:35.287Z,50.47
2018-06-25T00:34:40.072Z,51.18
2018-06-25T00:38:44.133Z,50.32
2018-06-25T00:42:48.957Z,50.20
2018-06-25T00:46:53.186Z,49.55
2018-06-25T00:50:57.098Z,50.13
2018-06-25T00:55:03.767Z,50.98
2018-06-25T00:59:18.638Z,53.37
2018-06-25T01:38:48.026Z,59.81
2018-06-25T01:42:53.495Z,60.47
2018-06-25T01:46:57.713Z,59.98
2018-06-25T01:51:01.713Z,60.89
2018-06-25T01:55:09.107Z,60.87
2018-06-25T01:59:13.999Z,60.82
2018-06-25T02:03:18.970Z,61.55
2018-06-25T02:07:24.500Z,61.45
2018-06-25T02:11:34.715Z,61.49
2018-06-25T02:15:39.985Z,62.12
2018-06-25T02:19:45.384Z,61.02
2018-06-25T02:24:01.679Z,61.81
2018-06-25T02:28:06.973Z,61.29
2018-06-25T02:32:11.813Z,60.69
2018-06-25T02:36:18.343Z,60.56
2018-06-25T02:40:22.863Z,61.50
2018-06-25T02:44:28.202Z,61.40
2018-06-25T02:48:34.637Z,61.34
2018-06-25T02:52:41.285Z,61.65
2018-06-25T02:56:54.820Z,61.43
2018-06-25T03:01:07.889Z,62.01
2018-06-25T03:09:55.420Z,61.89
2018-06-25T03:14:18.094Z,62.41
2018-06-25T03:18:28.364Z,62.70
2018-06-25T03:22:54.847Z,62.29
2018-06-25T03:27:08.368Z,62.39
2018-06-25T03:31:22.776Z,63.30
2018-06-25T03:35:28.038Z,62.13
2018-06-25T03:39:33.382Z,62.69
2018-06-25T03:43:37.860Z,61.92
2018-06-25T03:47:41.931Z,61.36
2018-06-25T03:51:46.867Z,61.54
2018-06-25T03:55:52.307Z,61.43
2018-06-25T04:00:11.051Z,61.38
2018-06-25T05:34:21.131Z,62.69
2018-06-25T05:38:28.014Z,62.25
2018-06-25T05:42:43.046Z,62.85
2018-06-25T05:46:55.206Z,61.90
2018-06-25T05:51:01.656Z,62.35
2018-06-25T05:55:09.045Z,61.96
2018-06-25T05:59:17.411Z,61.98
2018-06-25T06:03:30.059Z,62.18
2018-06-25T06:07:40.515Z,61.71
2018-06-25T06:11:46.571Z,62.50
2018-06-25T06:15:54.030Z,62.08
2018-06-25T06:20:03.367Z,62.17
2018-06-25T06:24:14.228Z,62.11
2018-06-25T06:28:23.462Z,61.21
2018-06-25T06:39:05.872Z,61.29
2018-06-25T07:01:43.401Z,61.33
2018-06-25T07:05:49.012Z,61.87
2018-06-25T07:09:54.246Z,61.48
2018-06-25T07:13:59.858Z,62.50
2018-06-25T07:26:55.224Z,62.03
2018-06-25T07:31:03.967Z,61.58
2018-06-25T07:35:10.006Z,60.92
2018-06-25T07:39:30.730Z,60.51
2018-06-25T07:43:43.184Z,59.32
2018-06-25T07:48:14.338Z,60.10
2018-06-25T07:56:49.883Z,60.00
2018-06-25T08:00:58.946Z,59.75
2018-06-25T08:09:35.361Z,57.28
2018-06-25T08:14:08.169Z,57.90
2018-06-25T08:18:29.040Z,57.88
2018-06-25T08:22:47.843Z,58.02
2018-06-25T08:27:01.106Z,58.17
2018-06-25T08:36:29.254Z,57.49
2018-06-25T12:36:24.765Z,48.79
2018-06-25T13:41:07.057Z,47.13
2018-06-25T14:09:11.648Z,46.01
2018-06-25T15:45:26.394Z,42.92
2018-06-25T15:49:29.902Z,42.97
2018-06-25T15:53:33.360Z,43.32
2018-06-25T15:57:36.820Z,44.12
2018-06-25T16:01:40.342Z,43.79
2018-06-25T16:05:43.894Z,43.19
2018-06-25T16:14:20.704Z,42.88
2018-06-25T16:22:57.021Z,41.13
2018-06-25T16:27:13.890Z,42.04
2018-06-25T16:31:21.952Z,41.56
2018-06-25T16:35:38.476Z,41.42
2018-06-25T16:40:16.816Z,41.84
2018-06-25T16:44:42.489Z,42.26
2018-06-25T16:48:53.446Z,41.90
2018-06-25T16:57:40.921Z,41.26
2018-06-25T17:02:00.517Z,42.41
2018-06-25T17:06:07.068Z,41.40
2018-06-25T17:10:10.596Z,41.95
2018-06-25T17:14:14.053Z,41.39
2018-06-25T17:18:17.642Z,41.22
2018-06-25T17:22:21.097Z,41.34
2018-06-25T17:26:25.358Z,41.58
2018-06-25T17:30:28.897Z,41.69
2018-06-25T17:34:32.419Z,42.18
2018-06-25T17:38:36.011Z,43.18
2018-06-25T17:42:40.276Z,43.92
2018-06-25T17:46:43.885Z,44.84
2018-06-25T17:50:47.542Z,45.43
2018-06-25T17:54:51.016Z,45.45
2018-06-25T17:58:54.517Z,46.52
2018-06-25T18:02:57.981Z,46.42
2018-06-25T18:07:01.466Z,46.32
2018-06-25T18:11:04.921Z,46.61
2018-06-25T18:15:08.420Z,46.83
2018-06-25T18:19:11.991Z,47.29
2018-06-25T18:23:18.269Z,47.17
2018-06-25T18:27:22.747Z,47.97
2018-06-25T18:45:26.330Z,48.26
2018-06-25T18:49:55.785Z,48.08
2018-06-25T18:54:05.296Z,48.28
2018-06-25T18:58:15.058Z,48.85
2018-06-25T19:02:32.048Z,48.61
2018-06-25T19:06:54.228Z,48.92
2018-06-25T19:11:00.269Z,48.63
2018-06-25T19:16:15.403Z,48.63
2018-06-25T19:20:30.021Z,48.64
2018-06-25T19:24:36.322Z,49.04
2018-06-25T19:28:46.274Z,49.02
2018-06-25T19:33:20.333Z,48.87
2018-06-25T19:37:31.221Z,49.19
2018-06-25T19:41:36.963Z,49.19
2018-06-25T19:45:43.342Z,49.33
2018-06-25T19:49:48.081Z,49.22
2018-06-25T19:53:53.237Z,49.64
2018-06-25T19:58:00.464Z,49.57
2018-06-25T20:02:05.839Z,49.53
2018-06-25T20:06:20.941Z,49.61
2018-06-25T20:10:29.400Z,49.60
2018-06-25T20:14:37.206Z,49.60
2018-06-25T20:18:47.989Z,49.67
2018-06-25T20:22:55.146Z,49.80
2018-06-25T20:27:02.714Z,49.79
2018-06-25T20:31:08.349Z,50.13
2018-06-25T20:35:15.816Z,50.06
2018-06-25T20:39:25.971Z,49.92
2018-06-25T20:43:32.764Z,50.14
2018-06-25T20:47:39.132Z,50.15
2018-06-25T20:51:44.603Z,50.20
2018-06-25T20:55:54.545Z,50.48
2018-06-25T21:04:22.825Z,50.85
2018-06-25T21:08:27.823Z,50.82
2018-06-25T21:12:36.576Z,50.57
2018-06-25T21:16:42.989Z,50.82
2018-06-25T21:20:49.263Z,50.79
2018-06-25T21:24:57.770Z,51.08
2018-06-25T21:29:04.547Z,51.09
2018-06-25T21:33:17.245Z,51.38
2018-06-25T21:37:29.276Z,51.52
2018-06-25T21:45:49.986Z,51.58
2018-06-25T21:55:10.235Z,52.18
2018-06-25T21:59:38.586Z,52.37
2018-06-25T22:03:54.175Z,52.46
2018-06-25T22:12:45.046Z,52.89
2018-06-25T22:17:23.897Z,52.84
2018-06-25T22:21:39.462Z,52.96
2018-06-25T22:33:03.090Z,53.21
2018-06-25T22:37:54.011Z,53.07
2018-06-25T22:42:20.971Z,53.27
2018-06-25T22:51:14.102Z,53.16
2018-06-25T22:55:44.614Z,53.26
2018-06-25T23:00:08.757Z,53.01
2018-06-25T23:04:39.515Z,52.94
2018-06-25T23:09:01.317Z,52.96
2018-06-25T23:13:14.861Z,53.11
2018-06-25T23:17:34.579Z,53.01
2018-06-25T23:21:54.325Z,53.07
2018-06-25T23:26:04.423Z,52.85
2018-06-25T23:30:11.819Z,52.98
2018-06-25T23:50:33.240Z,52.32
2018-06-25T23:55:23.607Z,52.39
