createdAt,value
2018-04-13T00:00:38.308Z,94.74
2018-04-13T00:01:38.245Z,94.08
2018-04-13T00:02:38.186Z,93.89
2018-04-13T00:03:38.124Z,92.56
2018-04-13T00:04:38.071Z,92.56
2018-04-13T00:05:38.003Z,93.18
2018-04-13T00:06:37.942Z,93.37
2018-04-13T00:07:37.883Z,94.23
2018-04-13T00:08:37.821Z,94.51
2018-04-13T00:09:37.766Z,94.51
2018-04-13T00:10:37.698Z,95.36
2018-04-13T00:11:37.637Z,95.55
2018-04-13T00:12:37.577Z,95.84
2018-04-13T00:13:37.521Z,95.65
2018-04-13T00:14:37.456Z,95.84
2018-04-13T00:15:37.394Z,95.94
2018-04-13T00:16:37.337Z,95.36
2018-04-13T00:17:37.273Z,95.65
2018-04-13T00:18:37.211Z,96.22
2018-04-13T00:19:37.149Z,96.12
2018-04-13T00:20:37.090Z,96.31
2018-04-13T00:21:37.029Z,96.03
2018-04-13T00:22:36.968Z,95.94
2018-04-13T00:23:36.907Z,96.50
2018-04-13T00:24:36.853Z,96.22
2018-04-13T00:25:36.783Z,95.84
2018-04-13T00:26:36.723Z,95.84
2018-04-13T00:27:36.662Z,96.31
2018-04-13T00:28:36.599Z,96.31
2018-04-13T00:29:36.542Z,96.22
2018-04-13T00:30:36.483Z,95.94
2018-04-13T00:31:36.419Z,96.12
2018-04-13T00:32:36.358Z,96.22
2018-04-13T00:33:36.306Z,95.94
2018-04-13T00:34:36.236Z,95.94
2018-04-13T00:35:36.175Z,96.50
2018-04-13T00:36:36.114Z,96.41
2018-04-13T00:37:36.056Z,95.94
2018-04-13T00:38:35.993Z,96.12
2018-04-13T00:39:35.936Z,96.60
2018-04-13T00:40:35.876Z,96.69
2018-04-13T00:41:35.809Z,96.69
2018-04-13T00:42:35.749Z,95.75
2018-04-13T00:43:35.686Z,96.31
2018-04-13T00:44:35.632Z,96.12
2018-04-13T00:45:35.566Z,96.22
2018-04-13T00:46:35.509Z,96.22
2018-04-13T00:47:35.445Z,96.22
2018-04-13T00:48:35.382Z,96.22
2018-04-13T00:49:35.322Z,96.22
2018-04-13T00:50:35.263Z,96.31
2018-04-13T00:51:35.200Z,97.27
2018-04-13T00:52:35.143Z,97.36
2018-04-13T00:53:35.078Z,96.98
2018-04-13T00:54:35.018Z,97.17
2018-04-13T00:55:34.957Z,97.55
2018-04-13T00:56:34.893Z,98.02
2018-04-13T00:57:34.832Z,97.92
2018-04-13T00:58:34.772Z,97.55
2018-04-13T00:59:34.720Z,98.12
2018-04-13T01:00:34.650Z,97.83
2018-04-13T01:01:34.596Z,97.92
2018-04-13T01:02:34.533Z,97.74
2018-04-13T01:03:34.467Z,97.45
2018-04-13T01:04:34.414Z,97.83
2018-04-13T01:05:34.344Z,97.55
2018-04-13T01:06:34.284Z,97.27
2018-04-13T01:07:34.220Z,96.88
2018-04-13T01:08:34.161Z,96.50
2018-04-13T01:09:34.099Z,95.08
2018-04-13T01:10:34.038Z,94.98
2018-04-13T01:11:33.977Z,95.27
2018-04-13T01:12:33.916Z,96.17
2018-04-13T01:13:33.854Z,96.08
2018-04-13T01:14:33.804Z,96.26
2018-04-13T01:15:33.731Z,96.17
2018-04-13T01:16:33.671Z,96.17
2018-04-13T01:17:33.610Z,96.93
2018-04-13T01:18:33.555Z,97.12
2018-04-13T01:19:33.492Z,97.31
2018-04-13T01:20:33.425Z,96.74
2018-04-13T01:21:33.362Z,97.22
2018-04-13T01:22:33.302Z,97.41
2018-04-13T01:23:33.240Z,97.78
2018-04-13T01:24:33.178Z,98.07
2018-04-13T01:25:33.118Z,97.97
2018-04-13T01:26:33.059Z,97.78
2018-04-13T01:27:32.994Z,97.69
2018-04-13T01:28:32.934Z,98.26
2018-04-13T01:29:32.872Z,98.26
2018-04-13T01:30:32.811Z,97.97
2018-04-13T01:31:32.757Z,97.88
2018-04-13T01:32:32.689Z,97.50
2018-04-13T01:33:32.628Z,97.41
2018-04-13T01:34:32.568Z,97.02
2018-04-13T01:35:32.504Z,97.50
2018-04-13T01:36:32.452Z,97.50
2018-04-13T01:37:32.382Z,97.31
2018-04-13T01:38:32.322Z,97.12
2018-04-13T01:39:32.265Z,97.50
2018-04-13T01:40:32.201Z,97.41
2018-04-13T01:41:32.140Z,97.02
2018-04-13T01:42:32.078Z,97.31
2018-04-13T01:43:32.016Z,97.60
2018-04-13T01:44:31.956Z,97.41
2018-04-13T01:45:31.893Z,97.69
2018-04-13T01:46:31.834Z,97.50
2018-04-13T01:47:31.774Z,97.60
2018-04-13T01:48:31.709Z,98.35
2018-04-13T01:49:31.656Z,98.64
2018-04-13T01:50:31.588Z,98.54
2018-04-13T01:51:31.532Z,98.73
2018-04-13T01:52:31.465Z,98.54
2018-04-13T01:53:31.404Z,98.83
2018-04-13T01:54:31.342Z,98.26
2018-04-13T01:55:31.289Z,98.64
2018-04-13T01:56:31.220Z,97.69
2018-04-13T01:57:31.162Z,97.97
2018-04-13T01:58:31.099Z,97.69
2018-04-13T01:59:31.037Z,97.69
2018-04-13T02:00:30.975Z,97.60
2018-04-13T02:01:30.917Z,98.73
2018-04-13T02:02:30.858Z,98.21
2018-04-13T02:03:30.794Z,97.97
2018-04-13T02:04:30.732Z,98.02
2018-04-13T02:05:30.674Z,98.31
2018-04-13T02:06:30.610Z,98.64
2018-04-13T02:07:30.554Z,99.11
2018-04-13T02:08:30.486Z,99.11
2018-04-13T02:09:30.425Z,98.69
2018-04-13T02:10:30.366Z,98.79
2018-04-13T02:11:30.304Z,98.02
2018-04-13T02:12:30.246Z,98.02
2018-04-13T02:13:30.181Z,97.12
2018-04-13T02:14:30.119Z,97.31
2018-04-13T02:15:30.057Z,96.74
2018-04-13T02:16:29.999Z,97.41
2018-04-13T02:17:29.936Z,98.07
2018-04-13T02:18:29.878Z,97.78
2018-04-13T02:19:29.813Z,97.78
2018-04-13T02:20:29.752Z,97.41
2018-04-13T02:21:29.693Z,98.26
2018-04-13T02:22:29.634Z,97.97
2018-04-13T02:23:29.569Z,97.88
2018-04-13T02:24:29.508Z,98.16
2018-04-13T02:25:29.446Z,98.26
2018-04-13T02:26:29.386Z,98.21
2018-04-13T02:27:29.363Z,98.07
2018-04-13T02:28:29.267Z,98.26
2018-04-13T02:29:29.203Z,97.64
2018-04-13T02:30:29.143Z,98.02
2018-04-13T02:31:29.079Z,98.40
2018-04-13T02:32:29.023Z,98.69
2018-04-13T02:33:28.959Z,98.59
2018-04-13T02:34:29.088Z,98.02
2018-04-13T02:35:28.833Z,98.12
2018-04-13T02:36:28.773Z,97.92
2018-04-13T02:37:28.712Z,97.74
2018-04-13T02:38:28.653Z,98.12
2018-04-13T02:39:28.590Z,97.69
2018-04-13T02:40:28.528Z,97.69
2018-04-13T02:41:28.468Z,98.26
2018-04-13T02:42:28.409Z,98.45
2018-04-13T02:43:28.351Z,98.54
2018-04-13T02:44:28.286Z,98.64
2018-04-13T02:45:28.222Z,99.21
2018-04-13T02:46:28.163Z,99.21
2018-04-13T02:47:28.101Z,99.58
2018-04-13T02:48:28.040Z,99.40
2018-04-13T02:49:27.988Z,99.58
2018-04-13T02:50:27.921Z,99.99
2018-04-13T02:51:27.854Z,99.99
2018-04-13T02:52:27.797Z,99.99
2018-04-13T02:53:27.730Z,99.99
2018-04-13T02:54:27.669Z,99.99
2018-04-13T02:55:27.607Z,99.99
2018-04-13T02:56:27.548Z,99.49
2018-04-13T02:57:27.491Z,99.77
2018-04-13T02:58:27.423Z,99.58
2018-04-13T02:59:27.366Z,99.21
2018-04-13T03:00:27.303Z,99.30
2018-04-13T03:01:27.245Z,99.40
2018-04-13T03:02:27.184Z,99.97
2018-04-13T03:03:27.117Z,99.87
2018-04-13T03:04:27.054Z,99.99
2018-04-13T03:05:26.993Z,99.99
2018-04-13T03:06:26.931Z,99.99
2018-04-13T03:07:26.873Z,99.99
2018-04-13T03:08:26.818Z,99.99
2018-04-13T03:09:26.748Z,99.99
2018-04-13T03:10:26.685Z,99.99
2018-04-13T03:11:26.629Z,99.99
2018-04-13T03:12:26.564Z,99.99
2018-04-13T03:13:26.511Z,99.99
2018-04-13T03:14:26.455Z,99.99
2018-04-13T03:15:26.381Z,99.87
2018-04-13T03:16:26.326Z,99.99
2018-04-13T03:17:26.258Z,99.99
2018-04-13T03:18:26.196Z,99.44
2018-04-13T03:19:26.134Z,99.64
2018-04-13T03:20:26.074Z,99.16
2018-04-13T03:21:26.013Z,99.99
2018-04-13T03:22:25.952Z,99.99
2018-04-13T03:23:25.886Z,99.99
2018-04-13T03:24:25.829Z,99.92
2018-04-13T03:25:25.768Z,99.99
2018-04-13T03:26:25.705Z,99.99
2018-04-13T03:27:25.644Z,99.99
2018-04-13T03:28:25.581Z,99.64
2018-04-13T03:29:25.522Z,99.26
2018-04-13T03:30:25.466Z,99.07
2018-04-13T03:31:25.399Z,98.79
2018-04-13T03:32:25.338Z,99.44
2018-04-13T03:33:25.277Z,99.40
2018-04-13T03:34:25.222Z,99.99
2018-04-13T03:35:25.154Z,99.99
2018-04-13T03:36:25.093Z,99.99
2018-04-13T03:37:25.029Z,99.99
2018-04-13T03:38:24.967Z,99.99
2018-04-13T03:39:24.909Z,99.99
2018-04-13T03:40:24.844Z,99.99
2018-04-13T03:41:24.843Z,99.99
2018-04-13T03:42:24.724Z,99.99
2018-04-13T03:43:24.661Z,99.99
2018-04-13T03:44:24.601Z,99.99
2018-04-13T03:45:24.539Z,99.99
2018-04-13T03:46:24.476Z,99.99
2018-04-13T03:47:24.413Z,99.99
2018-04-13T03:48:24.356Z,99.99
2018-04-13T03:49:24.294Z,99.99
2018-04-13T03:50:24.230Z,99.99
2018-04-13T03:51:24.168Z,99.99
2018-04-13T03:52:24.109Z,99.99
2018-04-13T03:53:24.065Z,99.99
2018-04-13T03:54:24.040Z,99.99
2018-04-13T03:55:23.930Z,99.99
2018-04-13T03:56:23.864Z,99.99
2018-04-13T03:57:23.800Z,99.99
2018-04-13T03:58:23.741Z,99.99
2018-04-13T03:59:23.679Z,99.99
2018-04-13T04:00:23.617Z,99.99
2018-04-13T04:01:23.557Z,99.99
2018-04-13T04:02:23.495Z,99.99
2018-04-13T04:03:23.432Z,99.99
2018-04-13T04:04:23.373Z,99.99
2018-04-13T04:05:23.313Z,99.99
2018-04-13T04:06:23.253Z,99.99
2018-04-13T04:07:23.190Z,99.99
2018-04-13T04:08:23.129Z,99.99
2018-04-13T04:09:23.068Z,99.99
2018-04-13T04:10:23.006Z,99.99
2018-04-13T04:11:22.952Z,99.99
2018-04-13T04:12:22.889Z,99.99
2018-04-13T04:13:22.823Z,99.99
2018-04-13T04:14:22.762Z,99.99
2018-04-13T04:15:22.701Z,99.99
2018-04-13T04:16:22.640Z,99.99
2018-04-13T04:17:22.580Z,99.99
2018-04-13T04:18:22.519Z,99.99
2018-04-13T04:19:22.457Z,99.99
2018-04-13T04:20:22.394Z,99.99
2018-04-13T04:21:22.334Z,99.99
2018-04-13T04:22:22.273Z,99.44
2018-04-13T04:23:22.212Z,99.49
2018-04-13T04:24:22.154Z,99.99
2018-04-13T04:25:22.096Z,99.99
2018-04-13T04:26:22.037Z,99.99
2018-04-13T04:27:21.967Z,99.99
2018-04-13T04:28:21.906Z,99.99
2018-04-13T04:29:21.845Z,99.99
2018-04-13T04:30:21.784Z,99.99
2018-04-13T04:31:21.721Z,99.99
2018-04-13T04:32:21.661Z,99.99
2018-04-13T04:33:21.605Z,99.99
2018-04-13T04:34:21.538Z,99.99
2018-04-13T04:35:21.478Z,99.99
2018-04-13T04:36:21.415Z,99.99
2018-04-13T04:37:21.354Z,99.99
2018-04-13T04:38:21.297Z,99.99
2018-04-13T04:39:21.229Z,99.99
2018-04-13T04:40:21.169Z,99.99
2018-04-13T04:41:21.113Z,99.99
2018-04-13T04:42:21.046Z,99.99
2018-04-13T04:43:20.983Z,99.99
2018-04-13T04:44:20.924Z,99.99
2018-04-13T04:45:20.861Z,99.99
2018-04-13T04:46:20.800Z,99.99
2018-04-13T04:47:20.738Z,99.99
2018-04-13T04:48:20.678Z,99.99
2018-04-13T04:49:20.614Z,99.99
2018-04-13T04:50:20.563Z,99.99
2018-04-13T04:51:20.491Z,99.99
2018-04-13T04:52:20.433Z,99.99
2018-04-13T04:53:20.377Z,99.99
2018-04-13T04:54:20.306Z,99.99
2018-04-13T04:55:20.251Z,99.99
2018-04-13T04:56:20.191Z,99.99
2018-04-13T04:57:20.128Z,99.99
2018-04-13T04:58:20.064Z,99.99
2018-04-13T04:59:20.002Z,99.99
2018-04-13T05:00:19.943Z,99.99
2018-04-13T05:01:19.877Z,99.99
2018-04-13T05:02:19.815Z,99.99
2018-04-13T05:03:19.753Z,99.99
2018-04-13T05:04:19.692Z,99.99
2018-04-13T05:05:19.629Z,99.99
2018-04-13T05:06:19.575Z,99.99
2018-04-13T05:07:19.507Z,99.99
2018-04-13T05:08:19.446Z,99.99
2018-04-13T05:09:19.386Z,99.99
2018-04-13T05:10:19.331Z,99.99
2018-04-13T05:11:19.262Z,99.99
2018-04-13T05:12:19.201Z,99.99
2018-04-13T05:13:19.148Z,99.99
2018-04-13T05:14:19.079Z,99.99
2018-04-13T05:15:19.019Z,99.99
2018-04-13T05:16:18.965Z,99.99
2018-04-13T05:17:18.896Z,99.99
2018-04-13T05:18:18.834Z,99.99
2018-04-13T05:19:18.776Z,99.99
2018-04-13T05:20:18.716Z,99.99
2018-04-13T05:21:18.653Z,99.99
2018-04-13T05:22:18.593Z,99.99
2018-04-13T05:23:18.533Z,99.99
2018-04-13T05:24:18.472Z,99.99
2018-04-13T05:25:18.415Z,99.99
2018-04-13T05:26:18.349Z,99.99
2018-04-13T05:27:18.288Z,99.99
2018-04-13T05:28:18.227Z,99.99
2018-04-13T05:29:18.202Z,99.99
2018-04-13T05:30:18.107Z,99.99
2018-04-13T05:31:18.045Z,99.99
2018-04-13T05:32:17.985Z,99.78
2018-04-13T05:33:17.925Z,99.69
2018-04-13T05:34:17.869Z,99.21
2018-04-13T05:35:17.895Z,99.30
2018-04-13T05:36:17.742Z,99.40
2018-04-13T05:37:17.681Z,99.99
2018-04-13T05:38:17.620Z,99.30
2018-04-13T05:39:17.557Z,99.59
2018-04-13T05:40:17.503Z,99.99
2018-04-13T05:41:17.436Z,99.99
2018-04-13T05:42:17.376Z,99.21
2018-04-13T05:43:17.317Z,99.92
2018-04-13T05:44:17.253Z,99.99
2018-04-13T05:45:17.193Z,99.99
2018-04-13T05:46:17.131Z,99.99
2018-04-13T05:47:17.070Z,99.99
2018-04-13T05:48:17.011Z,99.99
2018-04-13T05:49:16.949Z,99.99
2018-04-13T05:50:16.887Z,99.99
2018-04-13T05:51:16.825Z,99.99
2018-04-13T05:52:16.766Z,99.99
2018-04-13T05:53:16.709Z,99.99
2018-04-13T05:54:16.645Z,99.99
2018-04-13T05:55:16.581Z,99.99
2018-04-13T05:56:16.523Z,99.99
2018-04-13T05:57:16.464Z,99.99
2018-04-13T05:58:16.397Z,99.99
2018-04-13T05:59:16.337Z,99.99
2018-04-13T06:00:16.290Z,99.99
2018-04-13T06:01:16.213Z,99.99
2018-04-13T06:02:16.152Z,99.99
2018-04-13T06:03:16.089Z,99.99
2018-04-13T06:04:16.036Z,99.99
2018-04-13T06:05:15.970Z,99.99
2018-04-13T06:06:15.909Z,99.99
2018-04-13T06:07:15.850Z,99.99
2018-04-13T06:08:15.786Z,99.99
2018-04-13T06:09:15.727Z,99.99
2018-04-13T06:10:15.673Z,99.99
2018-04-13T06:11:15.602Z,99.99
2018-04-13T06:12:15.543Z,99.99
2018-04-13T06:13:15.482Z,99.99
2018-04-13T06:14:15.429Z,99.99
2018-04-13T06:15:15.360Z,99.99
2018-04-13T06:16:15.303Z,99.99
2018-04-13T06:17:15.239Z,99.99
2018-04-13T06:18:15.178Z,99.99
2018-04-13T06:19:15.123Z,99.99
2018-04-13T06:20:15.063Z,99.99
2018-04-13T06:21:14.997Z,99.99
2018-04-13T06:22:14.942Z,99.99
2018-04-13T06:23:14.875Z,99.99
2018-04-13T06:24:14.850Z,99.99
2018-04-13T06:25:14.756Z,99.99
2018-04-13T06:26:14.695Z,99.99
2018-04-13T06:27:14.636Z,99.99
2018-04-13T06:28:14.576Z,99.99
2018-04-13T06:29:14.516Z,99.99
2018-04-13T06:30:14.482Z,99.60
2018-04-13T06:31:14.399Z,99.93
2018-04-13T06:32:14.336Z,99.45
2018-04-13T06:33:14.275Z,99.99
2018-04-13T06:34:14.224Z,99.41
2018-04-13T06:35:14.160Z,98.79
2018-04-13T06:36:14.095Z,98.46
2018-04-13T06:37:14.055Z,98.36
2018-04-13T06:38:13.975Z,99.12
2018-04-13T06:39:13.914Z,99.88
2018-04-13T06:40:13.855Z,99.60
2018-04-13T06:41:13.796Z,99.98
2018-04-13T06:42:13.739Z,99.12
2018-04-13T06:43:13.678Z,99.31
2018-04-13T06:44:13.619Z,99.02
2018-04-13T06:45:13.556Z,99.79
2018-04-13T06:46:13.497Z,99.22
2018-04-13T06:47:13.437Z,98.55
2018-04-13T06:48:13.375Z,98.74
2018-04-13T06:49:13.320Z,98.83
2018-04-13T06:50:13.257Z,98.65
2018-04-13T06:51:13.196Z,98.83
2018-04-13T06:52:13.137Z,97.98
2018-04-13T06:53:13.078Z,98.74
2018-04-13T06:54:13.017Z,99.12
2018-04-13T06:55:12.957Z,99.60
2018-04-13T06:56:12.900Z,99.99
2018-04-13T06:57:12.842Z,99.99
2018-04-13T06:58:12.786Z,99.99
2018-04-13T06:59:12.724Z,99.41
2018-04-13T07:00:12.658Z,99.50
2018-04-13T07:01:12.605Z,99.50
2018-04-13T07:02:12.541Z,99.99
2018-04-13T07:03:12.480Z,99.99
2018-04-13T07:04:12.420Z,99.50
2018-04-13T07:05:12.361Z,99.60
2018-04-13T07:06:12.301Z,99.99
2018-04-13T07:07:12.240Z,99.99
2018-04-13T07:08:12.181Z,99.99
2018-04-13T07:09:12.121Z,99.99
2018-04-13T07:10:12.063Z,99.99
2018-04-13T07:11:12.004Z,99.99
2018-04-13T07:12:11.941Z,99.79
2018-04-13T07:13:11.880Z,99.36
2018-04-13T07:14:11.823Z,99.74
2018-04-13T07:15:11.762Z,99.99
2018-04-13T07:16:11.702Z,99.65
2018-04-13T07:17:11.642Z,99.46
2018-04-13T07:18:11.587Z,99.36
2018-04-13T07:19:11.530Z,99.65
2018-04-13T07:20:11.469Z,99.36
2018-04-13T07:21:11.404Z,99.93
2018-04-13T07:22:11.346Z,98.98
2018-04-13T07:23:11.284Z,98.98
2018-04-13T07:24:11.224Z,99.74
2018-04-13T07:25:11.169Z,99.99
2018-04-13T07:26:11.107Z,99.46
2018-04-13T07:27:11.048Z,98.22
2018-04-13T07:28:10.987Z,98.03
2018-04-13T07:29:10.928Z,97.93
2018-04-13T07:30:10.879Z,98.03
2018-04-13T07:31:10.809Z,97.74
2018-04-13T07:32:10.749Z,98.41
2018-04-13T07:33:10.691Z,97.99
2018-04-13T07:34:11.294Z,98.22
2018-04-13T07:35:10.571Z,98.13
2018-04-13T07:36:11.010Z,97.41
2018-04-13T07:37:10.455Z,98.08
2018-04-13T07:38:10.393Z,97.99
2018-04-13T07:39:10.333Z,98.18
2018-04-13T07:40:10.275Z,98.74
2018-04-13T07:41:10.215Z,98.94
2018-04-13T07:42:10.194Z,98.84
2018-04-13T07:43:10.099Z,98.46
2018-04-13T07:44:10.039Z,98.18
2018-04-13T07:45:10.099Z,98.94
2018-04-13T07:46:09.919Z,99.51
2018-04-13T07:47:09.858Z,99.60
2018-04-13T07:48:09.800Z,99.51
2018-04-13T07:49:09.741Z,98.84
2018-04-13T07:50:09.698Z,98.74
2018-04-13T07:51:09.829Z,99.37
2018-04-13T07:52:09.564Z,99.75
2018-04-13T07:53:09.507Z,99.46
2018-04-13T07:54:09.445Z,98.79
2018-04-13T07:55:09.387Z,98.22
2018-04-13T07:56:09.328Z,98.03
2018-04-13T07:57:09.267Z,98.03
2018-04-13T07:58:09.207Z,98.32
2018-04-13T07:59:09.150Z,98.99
2018-04-13T08:00:09.091Z,98.79
2018-04-13T08:01:09.034Z,98.13
2018-04-13T08:02:08.971Z,97.75
2018-04-13T08:03:08.917Z,96.03
2018-04-13T08:04:08.854Z,96.32
2018-04-13T08:05:08.798Z,96.41
2018-04-13T08:06:08.734Z,96.32
2018-04-13T08:07:08.679Z,95.75
2018-04-13T08:08:08.622Z,96.51
2018-04-13T08:09:08.561Z,96.12
2018-04-13T08:10:08.504Z,96.17
2018-04-13T08:11:08.445Z,96.51
2018-04-13T08:12:08.385Z,96.46
2018-04-13T08:13:08.327Z,95.98
2018-04-13T08:14:08.270Z,95.70
2018-04-13T08:15:08.205Z,96.36
2018-04-13T08:16:08.154Z,96.08
2018-04-13T08:17:08.090Z,95.61
2018-04-13T08:18:08.034Z,94.46
2018-04-13T08:19:07.971Z,94.17
2018-04-13T08:20:07.913Z,94.98
2018-04-13T08:21:07.857Z,95.17
2018-04-13T08:22:07.800Z,95.37
2018-04-13T08:23:07.748Z,95.17
2018-04-13T08:24:07.678Z,95.46
2018-04-13T08:25:07.619Z,94.79
2018-04-13T08:26:07.565Z,94.98
2018-04-13T08:27:07.505Z,94.41
2018-04-13T08:28:07.445Z,94.41
2018-04-13T08:29:07.388Z,94.79
2018-04-13T08:30:07.332Z,94.32
2018-04-13T08:31:07.273Z,95.17
2018-04-13T08:32:07.222Z,94.60
2018-04-13T08:33:07.158Z,94.70
2018-04-13T08:34:07.098Z,94.89
2018-04-13T08:35:07.037Z,94.51
2018-04-13T08:36:06.982Z,95.03
2018-04-13T08:37:06.923Z,92.60
2018-04-13T08:38:06.887Z,93.02
2018-04-13T08:39:06.807Z,92.74
2018-04-13T08:40:06.748Z,92.93
2018-04-13T08:41:06.702Z,93.22
2018-04-13T08:42:06.633Z,91.69
2018-04-13T08:43:06.576Z,91.88
2018-04-13T08:44:06.551Z,91.41
2018-04-13T08:45:06.466Z,90.55
2018-04-13T08:46:06.403Z,90.45
2018-04-13T08:47:06.344Z,90.26
2018-04-13T08:48:06.286Z,90.83
2018-04-13T08:49:06.371Z,90.55
2018-04-13T08:50:06.171Z,90.45
2018-04-13T08:51:06.114Z,90.55
2018-04-13T08:52:06.056Z,90.36
2018-04-13T08:53:06.000Z,90.26
2018-04-13T08:54:05.977Z,90.45
2018-04-13T08:55:05.887Z,91.31
2018-04-13T08:56:05.825Z,91.78
2018-04-13T08:57:05.782Z,92.46
2018-04-13T08:58:05.756Z,90.93
2018-04-13T08:59:05.653Z,92.07
2018-04-13T09:00:05.595Z,88.92
2018-04-13T09:01:05.546Z,90.55
2018-04-13T09:02:05.484Z,91.02
2018-04-13T09:03:05.427Z,90.64
2018-04-13T09:04:05.366Z,88.92
2018-04-13T09:05:05.309Z,88.97
2018-04-13T09:06:05.254Z,87.25
2018-04-13T09:07:05.195Z,86.30
2018-04-13T09:08:05.142Z,85.91
2018-04-13T09:09:05.079Z,87.06
2018-04-13T09:10:05.027Z,86.87
2018-04-13T09:11:04.965Z,86.30
2018-04-13T09:12:04.910Z,86.01
2018-04-13T09:13:04.884Z,85.91
2018-04-13T09:14:04.793Z,85.82
2018-04-13T09:15:04.751Z,85.44
2018-04-13T09:16:04.687Z,86.10
2018-04-13T09:17:04.621Z,84.96
2018-04-13T09:18:04.567Z,85.53
2018-04-13T09:19:04.509Z,84.29
2018-04-13T09:20:04.461Z,85.05
2018-04-13T09:21:04.393Z,84.67
2018-04-13T09:22:04.343Z,84.77
2018-04-13T09:23:04.285Z,85.15
2018-04-13T09:24:04.222Z,85.25
2018-04-13T09:25:04.165Z,85.25
2018-04-13T09:26:04.114Z,85.34
2018-04-13T09:27:04.051Z,86.20
2018-04-13T09:28:03.997Z,86.20
2018-04-13T09:29:03.939Z,85.63
2018-04-13T09:30:03.879Z,85.25
2018-04-13T09:31:03.824Z,85.44
2018-04-13T09:32:03.768Z,85.82
2018-04-13T09:33:03.708Z,85.72
2018-04-13T09:34:03.655Z,86.20
2018-04-13T09:35:03.595Z,86.30
2018-04-13T09:36:03.540Z,85.91
2018-04-13T09:37:03.482Z,86.10
2018-04-13T09:38:03.428Z,86.10
2018-04-13T09:39:03.364Z,86.01
2018-04-13T09:40:03.308Z,85.58
2018-04-13T09:41:03.252Z,86.39
2018-04-13T09:42:03.195Z,86.30
2018-04-13T09:43:03.144Z,86.16
2018-04-13T09:44:03.082Z,85.91
2018-04-13T09:45:03.027Z,86.16
2018-04-13T09:46:02.981Z,86.58
2018-04-13T09:47:02.906Z,86.35
2018-04-13T09:48:02.850Z,86.35
2018-04-13T09:49:02.802Z,86.54
2018-04-13T09:50:02.735Z,86.16
2018-04-13T09:51:02.679Z,86.49
2018-04-13T09:52:02.627Z,86.44
2018-04-13T09:53:02.564Z,87.11
2018-04-13T09:54:02.506Z,86.25
2018-04-13T09:55:02.453Z,86.54
2018-04-13T09:56:02.390Z,86.82
2018-04-13T09:57:02.337Z,86.39
2018-04-13T09:58:02.284Z,86.54
2018-04-13T09:59:02.222Z,86.49
2018-04-13T10:00:02.168Z,86.35
2018-04-13T10:01:02.106Z,86.54
2018-04-13T10:02:02.051Z,87.02
2018-04-13T10:03:01.991Z,86.44
2018-04-13T10:04:01.938Z,86.54
2018-04-13T10:05:01.876Z,87.21
2018-04-13T10:06:01.821Z,86.63
2018-04-13T10:07:01.764Z,86.16
2018-04-13T10:08:01.751Z,86.54
2018-04-13T10:09:01.658Z,86.35
2018-04-13T10:10:01.614Z,86.54
2018-04-13T10:11:01.531Z,86.54
2018-04-13T10:12:01.479Z,85.97
2018-04-13T10:13:01.416Z,85.68
2018-04-13T10:14:01.361Z,85.68
2018-04-13T10:15:01.302Z,85.68
2018-04-13T10:16:01.245Z,85.97
2018-04-13T10:17:01.187Z,85.39
2018-04-13T10:18:01.130Z,85.68
2018-04-13T10:19:01.072Z,86.44
2018-04-13T10:20:01.015Z,86.54
2018-04-13T10:21:00.990Z,86.92
2018-04-13T10:22:00.899Z,87.21
2018-04-13T10:23:00.842Z,88.26
2018-04-13T10:24:00.783Z,88.16
2018-04-13T10:25:00.727Z,87.78
2018-04-13T10:26:00.668Z,86.06
2018-04-13T10:27:00.630Z,86.54
2018-04-13T10:28:00.560Z,87.11
2018-04-13T10:29:00.496Z,88.07
2018-04-13T10:30:00.439Z,86.54
2018-04-13T10:31:00.380Z,86.92
2018-04-13T10:32:00.322Z,87.02
2018-04-13T10:33:00.265Z,87.30
2018-04-13T10:34:00.207Z,87.21
2018-04-13T10:35:00.156Z,87.87
2018-04-13T10:36:00.092Z,88.07
2018-04-13T10:37:00.036Z,88.92
2018-04-13T10:37:59.975Z,88.64
2018-04-13T10:38:59.917Z,87.54
2018-04-13T10:39:59.860Z,87.54
2018-04-13T10:40:59.802Z,88.35
2018-04-13T10:41:59.744Z,89.17
2018-04-13T10:42:59.687Z,89.97
2018-04-13T10:43:59.629Z,89.26
2018-04-13T10:44:59.571Z,89.45
2018-04-13T10:45:59.514Z,88.78
2018-04-13T10:46:59.455Z,89.26
2018-04-13T10:47:59.398Z,89.26
2018-04-13T10:48:59.338Z,89.17
2018-04-13T10:49:59.280Z,89.93
2018-04-13T10:50:59.223Z,91.17
2018-04-13T10:51:59.164Z,92.03
2018-04-13T10:52:59.107Z,92.22
2018-04-13T10:53:59.049Z,92.32
2018-04-13T10:54:58.992Z,92.03
2018-04-13T10:55:58.931Z,92.79
2018-04-13T10:56:58.876Z,93.17
2018-04-13T10:57:58.820Z,93.84
2018-04-13T10:58:58.765Z,94.32
2018-04-13T10:59:58.701Z,95.08
2018-04-13T11:00:58.646Z,95.84
2018-04-13T11:01:58.588Z,95.17
2018-04-13T11:02:58.526Z,95.79
2018-04-13T11:03:58.467Z,96.46
2018-04-13T11:04:58.408Z,98.18
2018-04-13T11:05:58.351Z,97.22
2018-04-13T11:06:58.302Z,97.80
2018-04-13T11:07:58.239Z,97.80
2018-04-13T11:08:58.176Z,97.41
2018-04-13T11:09:58.117Z,98.36
2018-04-13T11:10:58.058Z,99.32
2018-04-13T11:11:58.004Z,99.41
2018-04-13T11:12:57.941Z,98.56
2018-04-13T11:13:57.885Z,99.41
2018-04-13T11:14:57.824Z,99.60
2018-04-13T11:15:57.767Z,99.04
2018-04-13T11:16:57.708Z,99.89
2018-04-13T11:17:57.649Z,99.99
2018-04-13T11:18:57.589Z,99.99
2018-04-13T11:19:57.532Z,99.99
2018-04-13T11:20:57.473Z,99.99
2018-04-13T11:21:57.414Z,99.99
2018-04-13T11:22:57.356Z,99.99
2018-04-13T11:23:57.295Z,99.84
2018-04-13T11:24:57.239Z,99.75
2018-04-13T11:25:57.179Z,99.99
2018-04-13T11:26:57.124Z,99.99
2018-04-13T11:27:57.061Z,99.99
2018-04-13T11:28:57.003Z,99.94
2018-04-13T11:29:56.948Z,98.32
2018-04-13T11:30:56.885Z,98.60
2018-04-13T11:31:56.825Z,97.94
2018-04-13T11:32:56.768Z,98.13
2018-04-13T11:33:56.712Z,98.51
2018-04-13T11:34:56.650Z,98.79
2018-04-13T11:35:56.593Z,99.55
2018-04-13T11:36:56.532Z,99.99
2018-04-13T11:37:56.480Z,99.84
2018-04-13T11:38:56.414Z,99.55
2018-04-13T11:39:56.355Z,98.79
2018-04-13T11:40:56.297Z,99.99
2018-04-13T11:41:56.239Z,99.99
2018-04-13T11:42:56.177Z,99.99
2018-04-13T11:43:56.118Z,99.99
2018-04-13T11:44:56.062Z,99.99
2018-04-13T11:45:56.000Z,99.99
2018-04-13T11:46:55.946Z,99.99
2018-04-13T11:47:55.882Z,99.99
2018-04-13T11:48:55.827Z,99.99
2018-04-13T11:49:55.764Z,99.99
2018-04-13T11:50:55.705Z,99.99
2018-04-13T11:51:55.650Z,99.99
2018-04-13T11:52:55.594Z,99.99
2018-04-13T11:53:55.529Z,99.99
2018-04-13T11:54:55.467Z,99.99
2018-04-13T11:55:55.410Z,99.99
2018-04-13T11:56:55.351Z,99.99
2018-04-13T11:57:55.295Z,99.99
2018-04-13T11:58:55.232Z,99.99
2018-04-13T11:59:55.172Z,99.99
2018-04-13T12:00:55.122Z,99.99
2018-04-13T12:01:55.055Z,99.99
2018-04-13T12:02:55.000Z,99.99
2018-04-13T12:03:54.935Z,99.99
2018-04-13T12:04:54.876Z,99.99
2018-04-13T12:05:54.818Z,99.99
2018-04-13T12:06:54.761Z,99.99
2018-04-13T12:07:54.699Z,99.99
2018-04-13T12:08:54.642Z,99.99
2018-04-13T12:09:54.582Z,99.99
2018-04-13T12:10:54.522Z,99.99
2018-04-13T12:11:54.465Z,99.99
2018-04-13T12:12:54.403Z,99.99
2018-04-13T12:13:54.347Z,99.99
2018-04-13T12:14:54.294Z,99.99
2018-04-13T12:15:54.234Z,99.99
2018-04-13T12:16:54.169Z,99.99
2018-04-13T12:17:54.119Z,99.99
2018-04-13T12:18:54.052Z,99.99
2018-04-13T12:19:53.993Z,99.99
2018-04-13T12:20:53.934Z,99.99
2018-04-13T12:21:53.875Z,99.99
2018-04-13T12:22:53.815Z,99.99
2018-04-13T12:23:53.762Z,99.99
2018-04-13T12:24:53.696Z,99.99
2018-04-13T12:25:53.638Z,99.99
2018-04-13T12:26:53.579Z,99.99
2018-04-13T12:27:53.526Z,99.99
2018-04-13T12:28:53.459Z,99.99
2018-04-13T12:29:53.402Z,99.99
2018-04-13T12:30:53.353Z,99.99
2018-04-13T12:31:53.282Z,99.99
2018-04-13T12:32:53.226Z,99.99
2018-04-13T12:33:53.167Z,99.99
2018-04-13T12:34:53.109Z,99.99
2018-04-13T12:35:53.047Z,99.99
2018-04-13T12:36:52.987Z,99.99
2018-04-13T12:37:52.928Z,99.99
2018-04-13T12:38:52.872Z,99.99
2018-04-13T12:39:52.812Z,99.99
2018-04-13T12:40:52.756Z,99.99
2018-04-13T12:41:52.691Z,99.99
2018-04-13T12:42:52.632Z,99.99
2018-04-13T12:43:52.574Z,99.99
2018-04-13T12:44:52.516Z,99.99
2018-04-13T12:45:52.456Z,99.99
2018-04-13T12:46:52.404Z,99.99
2018-04-13T12:47:52.337Z,99.99
2018-04-13T12:48:52.280Z,99.99
2018-04-13T12:49:52.220Z,99.99
2018-04-13T12:50:52.195Z,99.99
2018-04-13T12:51:52.102Z,99.99