createdAt,value
2022-08-20T00:01:01.762Z,9.90
2022-08-20T00:02:46.239Z,9.48
2022-08-20T00:04:28.505Z,9.38
2022-08-20T00:06:13.738Z,9.60
2022-08-20T00:07:56.063Z,8.50
2022-08-20T00:09:38.259Z,9.20
2022-08-20T00:11:23.695Z,9.45
2022-08-20T00:13:10.653Z,9.23
2022-08-20T00:14:58.051Z,10.15
2022-08-20T00:16:40.597Z,10.00
2022-08-20T00:18:21.946Z,10.10
2022-08-20T00:20:05.267Z,9.77
2022-08-20T00:21:47.375Z,9.60
2022-08-20T00:23:31.359Z,9.73
2022-08-20T00:25:14.843Z,10.02
2022-08-20T00:26:56.861Z,9.88
2022-08-20T00:28:41.368Z,10.13
2022-08-20T00:30:24.225Z,9.55
2022-08-20T00:32:06.608Z,10.95
2022-08-20T00:33:49.029Z,9.73
2022-08-20T00:35:34.553Z,10.13
2022-08-20T00:37:15.862Z,10.57
2022-08-20T00:38:57.742Z,11.10
2022-08-20T00:40:43.735Z,10.68
2022-08-20T00:42:25.877Z,11.30
2022-08-20T00:44:13.147Z,11.05
2022-08-20T00:45:57.367Z,11.63
2022-08-20T00:47:41.493Z,10.98
2022-08-20T00:49:34.232Z,10.98
2022-08-20T00:51:27.304Z,10.50
2022-08-20T00:53:13.495Z,10.88
2022-08-20T00:54:58.053Z,11.15
2022-08-20T00:56:41.170Z,10.95
2022-08-20T00:58:23.747Z,10.77
2022-08-20T01:00:12.288Z,11.10
2022-08-20T01:01:55.157Z,11.05
2022-08-20T01:03:39.830Z,10.55
2022-08-20T01:05:23.613Z,10.35
2022-08-20T01:07:11.825Z,9.70
2022-08-20T01:08:54.285Z,9.70
2022-08-20T01:10:38.020Z,10.40
2022-08-20T01:12:20.594Z,9.10
2022-08-20T01:14:14.786Z,10.10
2022-08-20T01:15:58.728Z,9.45
2022-08-20T01:17:45.802Z,9.93
2022-08-20T01:19:32.096Z,8.77
2022-08-20T01:21:14.423Z,8.90
2022-08-20T01:23:21.897Z,9.98
2022-08-20T01:25:11.543Z,9.40
2022-08-20T01:26:56.062Z,9.30
2022-08-20T01:28:43.888Z,9.73
2022-08-20T01:30:28.429Z,9.15
2022-08-20T01:32:10.919Z,9.70
2022-08-20T01:33:54.030Z,9.65
2022-08-20T01:35:38.591Z,10.13
2022-08-20T01:37:20.510Z,9.50
2022-08-20T01:39:03.520Z,9.52
2022-08-20T01:41:05.531Z,9.88
2022-08-20T01:42:58.901Z,9.70
2022-08-20T01:44:45.765Z,9.55
2022-08-20T01:46:29.839Z,9.65
2022-08-20T01:48:12.007Z,7.38
2022-08-20T01:49:57.374Z,7.32
2022-08-20T01:51:39.725Z,7.07
2022-08-20T01:53:26.901Z,6.45
2022-08-20T01:55:10.356Z,6.93
2022-08-20T01:56:56.054Z,6.63
2022-08-20T01:58:43.928Z,7.18
2022-08-20T02:00:26.516Z,6.75
2022-08-20T02:02:10.984Z,7.25
2022-08-20T02:03:53.959Z,7.55
2022-08-20T02:05:36.790Z,6.97
2022-08-20T02:07:21.476Z,7.28
2022-08-20T02:09:05.611Z,8.40
2022-08-20T02:10:47.896Z,8.02
2022-08-20T02:12:30.246Z,8.00
2022-08-20T02:14:13.814Z,8.65
2022-08-20T02:15:55.899Z,7.78
2022-08-20T02:17:40.275Z,8.70
2022-08-20T02:19:27.722Z,9.15
2022-08-20T02:21:09.971Z,8.95
2022-08-20T02:22:55.909Z,8.82
2022-08-20T02:24:38.418Z,9.23
2022-08-20T02:26:20.467Z,8.43
2022-08-20T02:28:05.223Z,8.50
2022-08-20T02:29:48.642Z,9.02
2022-08-20T02:31:34.841Z,10.27
2022-08-20T02:33:19.508Z,9.75
2022-08-20T02:35:07.431Z,9.50
2022-08-20T02:36:49.448Z,10.32
2022-08-20T02:38:33.471Z,9.38
2022-08-20T02:40:17.956Z,10.25
2022-08-20T02:42:09.498Z,10.07
2022-08-20T02:43:52.271Z,10.65
2022-08-20T02:45:43.471Z,10.60
2022-08-20T02:47:25.982Z,10.60
2022-08-20T02:49:07.989Z,11.05
2022-08-20T02:50:52.914Z,9.88
2022-08-20T02:52:34.793Z,10.57
2022-08-20T02:54:17.798Z,10.43
2022-08-20T02:55:59.752Z,10.68
2022-08-20T02:57:43.154Z,10.48
2022-08-20T02:59:25.559Z,11.50
2022-08-20T03:01:12.468Z,10.95
2022-08-20T03:02:54.553Z,11.27
2022-08-20T03:04:39.448Z,11.00
2022-08-20T03:06:22.091Z,11.88
2022-08-20T03:08:04.841Z,10.90
2022-08-20T03:09:47.683Z,10.70
2022-08-20T03:11:29.571Z,12.00
2022-08-20T03:13:12.621Z,11.68
2022-08-20T03:14:54.877Z,12.88
2022-08-20T03:16:38.583Z,12.90
2022-08-20T03:18:21.390Z,12.60
2022-08-20T03:20:05.441Z,12.57
2022-08-20T03:21:47.723Z,12.55
2022-08-20T03:23:29.806Z,12.73
2022-08-20T03:25:12.875Z,13.07
2022-08-20T03:26:54.761Z,13.43
2022-08-20T03:28:37.299Z,13.70
2022-08-20T03:30:22.514Z,13.77
2022-08-20T03:32:07.879Z,13.88
2022-08-20T03:33:53.323Z,14.40
2022-08-20T03:35:36.737Z,13.30
2022-08-20T03:37:19.121Z,15.20
2022-08-20T03:39:02.988Z,14.07
2022-08-20T03:40:45.468Z,13.82
2022-08-20T03:42:27.971Z,15.07
2022-08-20T03:44:10.308Z,15.45
2022-08-20T03:45:52.019Z,14.73
2022-08-20T03:47:35.887Z,15.25
2022-08-20T03:49:18.260Z,15.07
2022-08-20T03:51:01.182Z,14.93
2022-08-20T03:52:43.081Z,15.27
2022-08-20T03:54:27.412Z,16.83
2022-08-20T03:56:16.551Z,15.30
2022-08-20T03:57:59.601Z,15.57
2022-08-20T03:59:41.595Z,14.48
2022-08-20T04:01:36.823Z,15.05
2022-08-20T04:03:28.667Z,15.25
2022-08-20T04:05:10.112Z,17.23
2022-08-20T04:06:52.116Z,15.43
2022-08-20T04:08:35.405Z,15.93
2022-08-20T04:10:17.618Z,14.85
2022-08-20T04:12:00.178Z,13.93
2022-08-20T04:13:43.450Z,14.57
2022-08-20T04:15:25.613Z,14.65
2022-08-20T04:17:08.696Z,14.63
2022-08-20T04:19:01.384Z,14.57
2022-08-20T04:20:45.498Z,15.10
2022-08-20T04:22:27.777Z,15.60
2022-08-20T04:24:22.162Z,14.43
2022-08-20T04:26:12.674Z,15.32
2022-08-20T04:27:55.378Z,14.75
2022-08-20T04:29:42.928Z,14.90
2022-08-20T04:31:33.538Z,14.73
2022-08-20T04:33:16.291Z,14.90
2022-08-20T04:35:07.494Z,14.18
2022-08-20T04:36:50.119Z,13.73
2022-08-20T04:38:49.759Z,14.45
2022-08-20T04:40:49.682Z,14.48
2022-08-20T04:42:32.037Z,14.90
2022-08-20T04:44:14.765Z,15.00
2022-08-20T04:45:58.242Z,14.82
2022-08-20T04:47:40.035Z,13.77
2022-08-20T04:49:25.057Z,13.50
2022-08-20T04:51:09.409Z,13.73
2022-08-20T04:52:51.259Z,13.70
2022-08-20T04:54:33.574Z,13.02
2022-08-20T04:56:15.670Z,14.00
2022-08-20T04:57:59.674Z,12.80
2022-08-20T04:59:41.728Z,13.43
2022-08-20T05:01:24.951Z,12.80
2022-08-20T05:03:06.990Z,13.57
2022-08-20T05:04:48.936Z,14.25
2022-08-20T05:06:34.137Z,14.57
2022-08-20T05:08:19.760Z,13.55
2022-08-20T05:10:05.890Z,14.82
2022-08-20T05:11:48.697Z,13.55
2022-08-20T05:13:31.022Z,15.75
2022-08-20T05:15:14.105Z,14.52
2022-08-20T05:16:57.681Z,14.75
2022-08-20T05:18:39.818Z,13.07
2022-08-20T05:20:22.187Z,14.98
2022-08-20T05:22:06.473Z,15.05
2022-08-20T05:23:49.267Z,13.82
2022-08-20T05:25:32.520Z,14.70
2022-08-20T05:27:24.631Z,14.55
2022-08-20T05:29:07.555Z,14.23
2022-08-20T05:30:51.025Z,14.25
2022-08-20T05:32:33.363Z,13.75
2022-08-20T05:34:26.443Z,13.90
2022-08-20T05:36:09.437Z,13.98
2022-08-20T05:37:53.983Z,13.23
2022-08-20T05:39:37.607Z,13.55
2022-08-20T05:41:28.837Z,13.93
2022-08-20T05:43:11.960Z,14.38
2022-08-20T05:44:53.894Z,12.30
2022-08-20T05:46:36.016Z,13.07
2022-08-20T05:48:20.008Z,13.48
2022-08-20T05:50:02.226Z,13.40
2022-08-20T05:51:44.108Z,12.88
2022-08-20T05:53:27.623Z,13.38
2022-08-20T05:55:11.228Z,14.50
2022-08-20T05:56:53.189Z,13.25
2022-08-20T05:58:35.474Z,14.55
2022-08-20T06:00:17.942Z,13.80
2022-08-20T06:01:59.868Z,14.23
2022-08-20T06:04:04.821Z,13.75
2022-08-20T06:05:46.101Z,13.85
2022-08-20T06:07:28.688Z,12.82
2022-08-20T06:09:11.875Z,13.10
2022-08-20T06:10:53.803Z,13.13
2022-08-20T06:12:36.238Z,12.90
2022-08-20T06:14:20.260Z,13.60
2022-08-20T06:16:02.791Z,14.02
2022-08-20T06:17:53.669Z,13.57
2022-08-20T06:19:43.542Z,14.15
2022-08-20T06:21:26.674Z,14.18
2022-08-20T06:23:09.187Z,13.70
2022-08-20T06:24:52.503Z,14.45
2022-08-20T06:26:35.321Z,12.77
2022-08-20T06:28:17.445Z,14.63
2022-08-20T06:29:59.254Z,15.20
2022-08-20T06:31:41.221Z,13.80
2022-08-20T06:33:23.568Z,12.93
2022-08-20T06:35:07.817Z,12.75
2022-08-20T06:36:49.931Z,13.63
2022-08-20T06:38:32.844Z,13.15
2022-08-20T06:40:18.415Z,14.48
2022-08-20T06:42:00.676Z,14.18
2022-08-20T06:43:42.913Z,14.65
2022-08-20T06:45:26.384Z,13.63
2022-08-20T06:47:09.124Z,13.48
2022-08-20T06:48:52.636Z,14.20
2022-08-20T06:50:43.150Z,14.23
2022-08-20T06:53:03.349Z,13.68
2022-08-20T06:54:32.335Z,14.35
2022-08-20T06:56:15.621Z,14.77
2022-08-20T06:57:59.371Z,14.90
2022-08-20T06:59:41.899Z,15.50
2022-08-20T07:01:24.387Z,14.98
2022-08-20T07:03:07.046Z,14.38
2022-08-20T07:04:49.593Z,15.00
2022-08-20T07:06:31.822Z,14.57
2022-08-20T07:08:16.436Z,13.43
2022-08-20T07:10:02.416Z,14.25
2022-08-20T07:11:46.177Z,14.60
2022-08-20T07:13:28.648Z,14.60
2022-08-20T07:15:12.655Z,14.63
2022-08-20T07:16:55.019Z,15.07
2022-08-20T07:18:37.232Z,14.88
2022-08-20T07:20:21.043Z,14.75
2022-08-20T07:22:03.057Z,14.02
2022-08-20T07:23:48.835Z,15.63
2022-08-20T07:25:33.598Z,14.45
2022-08-20T07:27:18.967Z,14.48
2022-08-20T07:29:01.100Z,14.52
2022-08-20T07:31:12.193Z,15.05
2022-08-20T07:32:55.930Z,15.48
2022-08-20T07:34:38.515Z,16.52
2022-08-20T07:36:25.594Z,16.02
2022-08-20T07:38:08.225Z,15.25
2022-08-20T07:39:52.578Z,16.10
2022-08-20T07:41:34.873Z,15.55
2022-08-20T07:43:18.357Z,16.10
2022-08-20T07:45:00.464Z,15.48
2022-08-20T07:46:42.679Z,15.90
2022-08-20T07:48:31.085Z,16.70
2022-08-20T07:50:17.393Z,16.88
2022-08-20T07:51:59.379Z,17.33
2022-08-20T07:53:42.616Z,17.58
2022-08-20T07:55:24.937Z,17.38
2022-08-20T07:57:07.384Z,16.67
2022-08-20T07:58:52.215Z,17.63
2022-08-20T08:00:34.901Z,16.63
2022-08-20T08:02:16.854Z,18.83
2022-08-20T08:04:00.076Z,17.30
2022-08-20T08:05:46.615Z,18.17
2022-08-20T08:07:28.661Z,17.88
2022-08-20T08:09:13.445Z,18.00
2022-08-20T08:10:58.319Z,18.60
2022-08-20T08:12:43.054Z,18.17
2022-08-20T08:14:29.244Z,18.98
2022-08-20T08:16:11.775Z,18.15
2022-08-20T08:17:55.600Z,18.15
2022-08-20T08:19:40.816Z,18.67
2022-08-20T08:21:23.699Z,18.10
2022-08-20T08:23:06.639Z,18.92
2022-08-20T08:24:56.719Z,18.25
2022-08-20T08:26:39.814Z,18.88
2022-08-20T08:28:22.409Z,18.98
2022-08-20T08:30:06.542Z,18.95
2022-08-20T08:31:48.824Z,18.20
2022-08-20T08:33:32.346Z,18.80
2022-08-20T08:35:15.795Z,19.80
2022-08-20T08:36:58.370Z,19.67
2022-08-20T08:38:43.072Z,19.27
2022-08-20T08:40:25.021Z,18.77
2022-08-20T08:42:26.003Z,18.70
2022-08-20T08:44:10.784Z,20.10
2022-08-20T08:45:58.371Z,18.48
2022-08-20T08:47:41.386Z,19.25
2022-08-20T08:49:37.312Z,18.73
2022-08-20T08:51:26.604Z,17.70
2022-08-20T08:53:09.422Z,18.80
2022-08-20T08:54:55.402Z,18.70
2022-08-20T08:56:37.642Z,18.45
2022-08-20T08:58:19.700Z,19.02
2022-08-20T09:00:05.570Z,19.30
2022-08-20T09:01:56.621Z,18.55
2022-08-20T09:03:43.365Z,18.77
2022-08-20T09:05:26.480Z,17.45
2022-08-20T09:07:12.326Z,18.77
2022-08-20T09:08:57.366Z,19.02
2022-08-20T09:10:40.072Z,19.75
2022-08-20T09:12:24.664Z,18.60
2022-08-20T09:14:06.992Z,17.80
2022-08-20T09:15:49.357Z,17.85
2022-08-20T09:17:32.968Z,16.40
2022-08-20T09:19:15.093Z,18.27
2022-08-20T09:20:57.451Z,18.48
2022-08-20T09:22:39.688Z,18.23
2022-08-20T09:24:21.906Z,17.85
2022-08-20T09:26:04.254Z,18.63
2022-08-20T09:27:46.522Z,18.38
2022-08-20T09:29:32.543Z,17.70
2022-08-20T09:31:15.018Z,17.00
2022-08-20T09:33:02.102Z,17.35
2022-08-20T09:34:46.000Z,17.92
2022-08-20T09:36:32.405Z,17.02
2022-08-20T09:38:14.623Z,17.08
2022-08-20T09:39:57.307Z,16.05
2022-08-20T09:41:40.279Z,17.33
2022-08-20T09:43:22.176Z,16.08
2022-08-20T09:45:05.348Z,15.70
2022-08-20T09:46:53.142Z,14.70
2022-08-20T09:48:36.763Z,17.05
2022-08-20T09:50:18.900Z,17.77
2022-08-20T09:52:01.693Z,16.40
2022-08-20T09:53:44.207Z,14.95
2022-08-20T09:55:29.676Z,16.17
2022-08-20T09:57:12.403Z,15.05
2022-08-20T09:58:58.089Z,14.13
2022-08-20T10:00:43.359Z,14.20
2022-08-20T10:02:25.440Z,14.20
2022-08-20T10:04:09.484Z,14.75
2022-08-20T10:05:51.627Z,14.52
2022-08-20T10:07:34.607Z,13.75
2022-08-20T10:09:16.866Z,13.15
2022-08-20T10:10:58.785Z,13.32
2022-08-20T10:12:42.002Z,12.48
2022-08-20T10:14:24.184Z,12.77
2022-08-20T10:16:06.860Z,12.05
2022-08-20T10:17:49.120Z,12.95
2022-08-20T10:19:33.651Z,12.25
2022-08-20T10:21:16.233Z,11.70
2022-08-20T10:22:58.689Z,11.23
2022-08-20T10:24:40.766Z,11.35
2022-08-20T10:26:22.929Z,11.25
2022-08-20T10:28:07.710Z,11.15
2022-08-20T10:29:49.905Z,10.20
2022-08-20T10:31:32.053Z,11.45
2022-08-20T10:33:14.167Z,10.18
2022-08-20T10:34:57.738Z,10.00
2022-08-20T10:36:40.027Z,10.65
2022-08-20T10:38:22.361Z,10.23
2022-08-20T10:40:06.234Z,9.73
2022-08-20T10:41:48.602Z,9.98
2022-08-20T10:43:31.042Z,9.68
2022-08-20T10:45:14.507Z,9.85
2022-08-20T10:46:57.146Z,8.52
2022-08-20T10:48:39.418Z,8.02
2022-08-20T10:50:22.968Z,7.50
2022-08-20T10:52:06.023Z,8.43
2022-08-20T10:53:48.111Z,7.75
2022-08-20T10:55:30.371Z,7.15
2022-08-20T10:57:16.097Z,7.20
2022-08-20T10:58:58.339Z,7.82
2022-08-20T11:00:41.468Z,6.40
2022-08-20T11:02:24.836Z,5.65
2022-08-20T11:04:07.159Z,5.97
2022-08-20T11:05:50.847Z,5.10
2022-08-20T11:07:55.129Z,6.15
2022-08-20T11:09:36.463Z,5.53
2022-08-20T11:11:18.709Z,5.53
2022-08-20T11:13:00.839Z,6.38
2022-08-20T11:14:43.202Z,5.75
2022-08-20T11:16:25.380Z,5.97
2022-08-20T11:18:08.208Z,6.38
2022-08-20T11:19:50.225Z,5.45
2022-08-20T11:21:33.733Z,5.35
2022-08-20T11:23:15.787Z,4.90
2022-08-20T11:24:58.320Z,5.80
2022-08-20T11:26:40.417Z,5.82
2022-08-20T11:28:31.163Z,6.18
2022-08-20T11:30:17.163Z,6.07
2022-08-20T11:31:59.109Z,5.25
2022-08-20T11:33:41.258Z,5.30
2022-08-20T11:35:42.258Z,4.93
2022-08-20T11:37:27.583Z,5.15
2022-08-20T11:39:09.588Z,4.90
2022-08-20T11:40:51.805Z,4.38
2022-08-20T11:42:34.802Z,5.35
2022-08-20T11:44:20.818Z,4.80
2022-08-20T11:46:04.760Z,4.75
2022-08-20T11:47:47.130Z,4.53
2022-08-20T11:49:29.316Z,4.70
2022-08-20T11:51:12.772Z,4.82
2022-08-20T11:52:56.028Z,4.32
2022-08-20T11:54:40.477Z,4.47
2022-08-20T11:56:22.934Z,3.72
2022-08-20T11:58:05.304Z,4.82
2022-08-20T11:59:50.397Z,4.68
2022-08-20T12:01:32.573Z,4.65
2022-08-20T12:03:14.880Z,4.32
2022-08-20T12:04:57.111Z,4.85
2022-08-20T12:06:39.331Z,5.32
2022-08-20T12:08:26.447Z,4.65
2022-08-20T12:10:11.022Z,4.13
2022-08-20T12:11:52.954Z,4.30
2022-08-20T12:13:47.870Z,4.40
2022-08-20T12:15:31.445Z,4.07
2022-08-20T12:17:15.016Z,3.92
2022-08-20T12:18:56.951Z,3.83
2022-08-20T12:20:39.771Z,4.28
2022-08-20T12:22:25.183Z,3.63
2022-08-20T12:24:09.264Z,3.90
2022-08-20T12:25:51.730Z,4.35
2022-08-20T12:27:34.729Z,3.15
2022-08-20T12:29:16.802Z,4.05
2022-08-20T12:30:59.305Z,3.90
2022-08-20T12:32:42.358Z,3.70
2022-08-20T12:34:24.688Z,3.83
2022-08-20T12:36:07.207Z,3.60
2022-08-20T12:37:49.567Z,4.00
2022-08-20T12:39:34.533Z,3.92
2022-08-20T12:41:16.711Z,4.18
2022-08-20T12:42:59.086Z,3.58
2022-08-20T12:44:41.594Z,4.13
2022-08-20T12:46:23.557Z,3.65
2022-08-20T12:48:09.762Z,3.78
2022-08-20T12:49:54.333Z,3.20
2022-08-20T12:51:36.475Z,5.18
2022-08-20T12:53:18.500Z,3.92
2022-08-20T12:55:02.397Z,3.92
2022-08-20T12:56:44.475Z,4.07
2022-08-20T12:58:26.888Z,4.15
2022-08-20T13:00:12.663Z,4.30
2022-08-20T13:01:55.397Z,4.57
2022-08-20T13:03:40.780Z,4.75
2022-08-20T13:05:27.195Z,4.57
2022-08-20T13:07:12.699Z,5.32
2022-08-20T13:08:54.966Z,5.88
2022-08-20T13:10:44.076Z,4.43
2022-08-20T13:12:26.331Z,4.05
2022-08-20T13:14:08.528Z,6.47
2022-08-20T13:15:54.286Z,4.22
2022-08-20T13:17:38.883Z,4.63
2022-08-20T13:19:21.933Z,4.43
2022-08-20T13:21:04.231Z,5.32
2022-08-20T13:22:46.417Z,5.05
2022-08-20T13:24:28.784Z,4.90
2022-08-20T13:26:12.437Z,5.15
2022-08-20T13:27:58.196Z,5.40
2022-08-20T13:29:40.741Z,5.03
2022-08-20T13:31:22.856Z,4.75
2022-08-20T13:33:05.070Z,5.13
2022-08-20T13:34:47.451Z,5.13
2022-08-20T13:36:29.875Z,5.95
2022-08-20T13:38:12.241Z,5.40
2022-08-20T13:39:54.956Z,6.53
2022-08-20T13:41:38.806Z,5.95
2022-08-20T13:43:21.217Z,7.63
2022-08-20T13:45:04.325Z,7.90
2022-08-20T13:46:47.607Z,6.35
2022-08-20T13:48:29.553Z,6.35
2022-08-20T13:50:15.260Z,6.80
2022-08-20T13:51:57.363Z,7.10
2022-08-20T13:53:41.020Z,6.20
2022-08-20T13:55:27.783Z,7.40
2022-08-20T13:57:14.018Z,8.80
2022-08-20T13:58:55.980Z,9.77
2022-08-20T14:00:38.257Z,9.30
2022-08-20T14:02:21.123Z,7.18
2022-08-20T14:04:03.020Z,6.65
2022-08-20T14:05:46.118Z,7.97
2022-08-20T14:07:32.540Z,7.43
2022-08-20T14:09:15.274Z,7.85
2022-08-20T14:10:58.248Z,7.35
2022-08-20T14:12:41.846Z,7.43
2022-08-20T14:14:24.140Z,6.68
2022-08-20T14:16:06.663Z,7.38
2022-08-20T14:18:04.062Z,8.27
2022-08-20T14:19:46.698Z,8.10
2022-08-20T14:21:29.114Z,7.35
2022-08-20T14:23:11.696Z,7.70
2022-08-20T14:24:53.955Z,7.22
2022-08-20T14:26:35.816Z,8.02
2022-08-20T14:28:21.178Z,7.65
2022-08-20T14:30:09.244Z,7.28
2022-08-20T14:31:52.021Z,6.80
2022-08-20T14:33:36.029Z,6.07
2022-08-20T14:35:18.776Z,8.32
2022-08-20T14:37:11.727Z,9.00
2022-08-20T14:38:53.982Z,7.40
2022-08-20T14:40:38.719Z,8.25
2022-08-20T14:42:22.808Z,9.45
2022-08-20T14:44:06.338Z,8.05
2022-08-20T14:45:48.294Z,7.70
2022-08-20T14:47:31.788Z,8.10
2022-08-20T14:49:13.885Z,7.88
2022-08-20T14:50:56.344Z,9.50
2022-08-20T14:52:38.765Z,7.70
2022-08-20T14:54:20.820Z,9.43
2022-08-20T14:56:03.214Z,7.47
2022-08-20T14:57:46.426Z,7.82
2022-08-20T14:59:29.747Z,8.88
2022-08-20T15:01:11.657Z,7.78
2022-08-20T15:02:53.947Z,8.60
2022-08-20T15:04:36.887Z,7.80
2022-08-20T15:06:22.023Z,8.05
2022-08-20T15:08:05.065Z,8.27
2022-08-20T15:09:47.005Z,8.52
2022-08-20T15:11:33.609Z,7.95
2022-08-20T15:13:16.682Z,8.38
2022-08-20T15:15:13.331Z,8.25
2022-08-20T15:16:58.236Z,8.43
2022-08-20T15:18:43.473Z,8.25
2022-08-20T15:20:27.714Z,8.32
2022-08-20T15:22:09.854Z,8.15
2022-08-20T15:23:52.093Z,7.85
2022-08-20T15:25:37.056Z,8.90
2022-08-20T15:27:23.000Z,8.85
2022-08-20T15:29:06.428Z,7.95
2022-08-20T15:30:49.866Z,9.60
2022-08-20T15:32:32.305Z,8.73
2022-08-20T15:34:17.784Z,9.40
2022-08-20T15:36:00.136Z,9.70
2022-08-20T15:37:43.959Z,9.18
2022-08-20T15:39:26.127Z,8.52
2022-08-20T15:41:08.599Z,8.93
2022-08-20T15:42:50.537Z,8.82
2022-08-20T15:44:32.884Z,9.38
2022-08-20T15:46:16.459Z,9.93
2022-08-20T15:48:04.497Z,9.98
2022-08-20T15:49:47.222Z,9.25
2022-08-20T15:51:32.730Z,9.88
2022-08-20T15:53:19.052Z,10.50
2022-08-20T15:55:02.202Z,10.75
2022-08-20T15:56:59.545Z,9.45
2022-08-20T15:58:45.369Z,9.45
2022-08-20T16:00:30.960Z,9.85
2022-08-20T16:02:35.649Z,9.57
2022-08-20T16:04:31.558Z,9.93
2022-08-20T16:06:17.017Z,9.40
2022-08-20T16:08:06.952Z,9.75
2022-08-20T16:09:58.718Z,9.93
2022-08-20T16:11:49.110Z,10.88
2022-08-20T16:13:36.171Z,10.25
2022-08-20T16:15:21.956Z,11.15
2022-08-20T16:17:08.462Z,10.05
2022-08-20T16:18:53.216Z,9.98
2022-08-20T16:20:40.534Z,10.63
2022-08-20T16:22:23.148Z,9.82
2022-08-20T16:24:06.315Z,10.45
2022-08-20T16:26:07.038Z,10.18
2022-08-20T16:27:53.939Z,9.98
2022-08-20T16:29:46.587Z,9.18
2022-08-20T16:31:32.090Z,9.35
2022-08-20T16:33:21.492Z,10.82
2022-08-20T16:35:29.683Z,9.13
2022-08-20T16:37:20.087Z,10.05
2022-08-20T16:39:05.434Z,10.27
2022-08-20T16:40:50.046Z,9.55
2022-08-20T16:42:40.864Z,8.70
2022-08-20T16:44:29.549Z,9.95
2022-08-20T16:46:18.072Z,9.88
2022-08-20T16:48:02.703Z,9.38
2022-08-20T16:49:50.116Z,9.57
2022-08-20T16:51:39.471Z,10.18
2022-08-20T16:53:22.896Z,9.23
2022-08-20T16:55:05.436Z,9.65
2022-08-20T16:56:50.311Z,9.25
2022-08-20T16:58:36.142Z,8.82
2022-08-20T17:00:23.309Z,10.32
2022-08-20T17:02:10.627Z,9.75
2022-08-20T17:03:53.205Z,9.48
2022-08-20T17:05:46.083Z,10.15
2022-08-20T17:07:43.455Z,9.05
2022-08-20T17:09:36.164Z,9.25
2022-08-20T17:11:25.777Z,9.07
2022-08-20T17:13:20.776Z,8.70
2022-08-20T17:15:05.858Z,9.68
2022-08-20T17:16:51.658Z,8.38
2022-08-20T17:18:36.666Z,9.35
2022-08-20T17:20:21.488Z,9.93
2022-08-20T17:22:10.568Z,9.48
2022-08-20T17:23:56.997Z,9.23
2022-08-20T17:25:39.154Z,9.68
2022-08-20T17:27:37.954Z,9.35
2022-08-20T17:29:23.571Z,9.63
2022-08-20T17:31:05.873Z,9.55
2022-08-20T17:32:57.898Z,9.38
2022-08-20T17:34:46.486Z,9.07
2022-08-20T17:36:29.577Z,8.60
2022-08-20T17:38:29.886Z,8.45
2022-08-20T17:40:19.462Z,8.95
2022-08-20T17:42:08.782Z,8.57
2022-08-20T17:43:59.021Z,10.18
2022-08-20T17:45:43.509Z,8.73
2022-08-20T17:47:33.591Z,9.63
2022-08-20T17:49:19.493Z,9.75
2022-08-20T17:51:03.285Z,10.27
2022-08-20T17:52:49.239Z,9.45
2022-08-20T17:54:33.958Z,9.05
2022-08-20T17:56:21.773Z,9.68
2022-08-20T17:58:06.039Z,9.68
2022-08-20T18:00:01.587Z,9.52
2022-08-20T18:01:44.204Z,9.15
2022-08-20T18:03:27.873Z,6.60
2022-08-20T18:05:13.140Z,5.72
2022-08-20T18:07:02.062Z,5.13
2022-08-20T18:08:52.384Z,4.75
2022-08-20T18:10:39.828Z,4.50
2022-08-20T18:12:33.680Z,4.65
2022-08-20T18:14:27.256Z,5.20
2022-08-20T18:16:11.692Z,4.22
2022-08-20T18:18:13.502Z,4.30
2022-08-20T18:20:14.665Z,4.20
2022-08-20T18:22:06.851Z,3.63
2022-08-20T18:23:51.872Z,4.22
2022-08-20T18:25:38.314Z,4.07
2022-08-20T18:27:25.271Z,3.90
2022-08-20T18:29:12.375Z,4.50
2022-08-20T18:30:57.412Z,3.42
2022-08-20T18:32:40.276Z,3.55
2022-08-20T18:34:35.144Z,3.95
2022-08-20T18:36:27.493Z,4.03
2022-08-20T18:38:29.409Z,3.78
2022-08-20T18:40:19.384Z,3.20
2022-08-20T18:42:03.772Z,3.72
2022-08-20T18:43:47.285Z,4.20
2022-08-20T18:45:30.520Z,4.53
2022-08-20T18:47:23.051Z,3.78
2022-08-20T18:49:08.003Z,4.05
2022-08-20T18:50:53.229Z,3.53
2022-08-20T18:52:37.402Z,3.72
2022-08-20T18:54:26.796Z,4.05
2022-08-20T18:56:11.814Z,3.90
2022-08-20T18:57:56.726Z,4.18
2022-08-20T18:59:44.365Z,4.35
2022-08-20T19:01:26.497Z,4.28
2022-08-20T19:03:20.381Z,4.32
2022-08-20T19:05:04.952Z,4.00
2022-08-20T19:06:54.311Z,3.95
2022-08-20T19:08:50.065Z,4.00
2022-08-20T19:10:44.691Z,3.97
2022-08-20T19:12:54.670Z,4.40
2022-08-20T19:14:54.086Z,5.13
2022-08-20T19:16:39.975Z,4.30
2022-08-20T19:18:25.171Z,4.22
2022-08-20T19:20:11.784Z,4.45
2022-08-20T19:21:55.460Z,4.32
2022-08-20T19:23:41.846Z,4.32
2022-08-20T19:25:26.193Z,3.92
2022-08-20T19:27:09.618Z,4.20
2022-08-20T19:28:53.907Z,3.88
2022-08-20T19:30:40.636Z,4.65
2022-08-20T19:32:24.360Z,3.97
2022-08-20T19:34:19.743Z,4.15
2022-08-20T19:36:14.831Z,4.15
2022-08-20T19:37:56.868Z,4.30
2022-08-20T19:39:39.303Z,5.18
2022-08-20T19:41:30.934Z,4.75
2022-08-20T19:43:17.634Z,4.65
2022-08-20T19:45:03.023Z,5.05
2022-08-20T19:46:48.527Z,3.80
2022-08-20T19:48:44.195Z,4.15
2022-08-20T19:50:31.082Z,4.57
2022-08-20T19:52:27.262Z,4.57
2022-08-20T19:54:09.506Z,4.40
2022-08-20T19:56:00.420Z,4.80
2022-08-20T19:57:52.131Z,4.60
2022-08-20T19:59:34.008Z,4.35
2022-08-20T20:01:19.332Z,5.25
2022-08-20T20:03:11.743Z,4.78
2022-08-20T20:04:54.858Z,4.55
2022-08-20T20:06:41.711Z,4.57
2022-08-20T20:08:24.991Z,4.95
2022-08-20T20:10:10.194Z,5.00
2022-08-20T20:11:57.221Z,4.28
2022-08-20T20:13:39.895Z,4.70
2022-08-20T20:15:23.588Z,4.70
2022-08-20T20:17:07.184Z,4.88
2022-08-20T20:19:09.197Z,4.70
2022-08-20T20:20:58.133Z,4.20
2022-08-20T20:22:50.805Z,5.03
2022-08-20T20:24:42.618Z,5.15
2022-08-20T20:26:25.238Z,4.53
2022-08-20T20:28:12.135Z,4.45
2022-08-20T20:30:00.856Z,5.00
2022-08-20T20:31:50.243Z,4.50
2022-08-20T20:33:35.646Z,4.32
2022-08-20T20:35:28.782Z,4.80
2022-08-20T20:37:13.273Z,4.95
2022-08-20T20:38:58.083Z,3.90
2022-08-20T20:40:46.075Z,4.22
2022-08-20T20:42:29.458Z,4.65
2022-08-20T20:44:21.772Z,4.22
2022-08-20T20:46:07.492Z,4.20
2022-08-20T20:47:52.319Z,4.57
2022-08-20T20:49:36.742Z,4.18
2022-08-20T20:51:26.798Z,4.00
2022-08-20T20:53:08.766Z,4.20
2022-08-20T20:54:51.663Z,4.47
2022-08-20T20:56:36.801Z,3.97
2022-08-20T20:58:19.095Z,4.28
2022-08-20T21:00:02.040Z,4.80
2022-08-20T21:01:49.505Z,4.25
2022-08-20T21:03:32.878Z,4.25
2022-08-20T21:05:16.948Z,4.80
2022-08-20T21:07:08.099Z,4.75
2022-08-20T21:08:50.231Z,4.95
2022-08-20T21:10:35.370Z,5.63
2022-08-20T21:12:17.797Z,4.78
2022-08-20T21:14:00.519Z,4.95
2022-08-20T21:15:42.496Z,5.22
2022-08-20T21:17:24.755Z,4.60
2022-08-20T21:19:08.220Z,4.80
2022-08-20T21:20:52.468Z,4.75
2022-08-20T21:22:35.917Z,4.75
2022-08-20T21:24:18.292Z,4.68
2022-08-20T21:26:01.144Z,4.22
2022-08-20T21:27:46.882Z,4.10
2022-08-20T21:29:32.786Z,4.22
2022-08-20T21:31:14.883Z,4.45
2022-08-20T21:32:57.143Z,3.67
2022-08-20T21:34:39.195Z,4.30
2022-08-20T21:36:21.532Z,4.50
2022-08-20T21:38:05.191Z,3.78
2022-08-20T21:39:47.202Z,3.83
2022-08-20T21:41:30.396Z,4.20
2022-08-20T21:43:12.777Z,4.25
2022-08-20T21:44:56.893Z,3.83
2022-08-20T21:46:39.815Z,3.60
2022-08-20T21:48:22.108Z,4.30
2022-08-20T21:50:05.347Z,3.88
2022-08-20T21:51:47.775Z,3.60
2022-08-20T21:53:31.480Z,3.78
2022-08-20T21:55:13.705Z,3.75
2022-08-20T21:56:59.007Z,3.65
2022-08-20T21:58:41.228Z,3.33
2022-08-20T22:00:54.164Z,4.57
2022-08-20T22:02:36.416Z,4.25
2022-08-20T22:04:19.491Z,4.10
2022-08-20T22:06:02.432Z,3.15
2022-08-20T22:07:45.503Z,3.95
2022-08-20T22:09:29.228Z,3.22
2022-08-20T22:11:12.771Z,3.75
2022-08-20T22:12:55.015Z,4.00
2022-08-20T22:14:37.118Z,3.42
2022-08-20T22:16:21.730Z,3.15
2022-08-20T22:18:03.629Z,3.50
2022-08-20T22:19:45.990Z,3.47
2022-08-20T22:21:31.302Z,3.60
2022-08-20T22:23:13.910Z,4.00
2022-08-20T22:24:57.340Z,3.20
2022-08-20T22:26:41.539Z,3.60
2022-08-20T22:28:23.741Z,4.07
2022-08-20T22:30:06.370Z,3.97
2022-08-20T22:31:48.685Z,3.70
2022-08-20T22:33:30.899Z,3.25
2022-08-20T22:35:13.139Z,4.00
2022-08-20T22:36:55.800Z,4.05
2022-08-20T22:38:38.299Z,3.97
2022-08-20T22:40:22.492Z,3.95
2022-08-20T22:42:04.713Z,4.35
2022-08-20T22:43:56.276Z,4.20
2022-08-20T22:45:39.576Z,3.40
2022-08-20T22:47:25.830Z,3.67
2022-08-20T22:49:12.279Z,3.97
2022-08-20T22:50:54.538Z,4.20
2022-08-20T22:52:38.818Z,4.18
2022-08-20T22:54:22.680Z,4.10
2022-08-20T22:56:06.217Z,3.67
2022-08-20T22:57:48.114Z,4.57
2022-08-20T22:59:30.808Z,4.40