createdAt,value
2019-05-10T00:04:05.408Z,7.03
2019-05-10T00:06:54.212Z,6.97
2019-05-10T00:09:42.797Z,6.93
2019-05-10T00:20:30.875Z,6.65
2019-05-10T00:23:00.903Z,6.57
2019-05-10T00:25:31.448Z,6.46
2019-05-10T00:28:41.898Z,6.42
2019-05-10T00:31:11.734Z,6.38
2019-05-10T00:34:20.566Z,6.33
2019-05-10T00:43:06.215Z,6.17
2019-05-10T00:45:35.552Z,6.10
2019-05-10T00:48:05.819Z,6.06
2019-05-10T00:50:35.261Z,5.93
2019-05-10T00:53:04.791Z,5.82
2019-05-10T00:58:30.882Z,5.73
2019-05-10T01:01:00.247Z,5.71
2019-05-10T01:04:09.190Z,5.69
2019-05-10T01:09:40.995Z,5.67
2019-05-10T01:12:10.865Z,5.62
2019-05-10T01:14:40.316Z,5.59
2019-05-10T01:17:31.325Z,5.57
2019-05-10T01:23:02.264Z,5.52
2019-05-10T01:25:35.599Z,5.47
2019-05-10T01:28:04.182Z,5.51
2019-05-10T01:30:34.108Z,5.49
2019-05-10T01:33:03.895Z,5.47
2019-05-10T01:35:33.492Z,5.48
2019-05-10T01:38:03.529Z,5.46
2019-05-10T01:40:33.363Z,5.36
2019-05-10T01:43:22.200Z,5.32
2019-05-10T01:45:51.610Z,4.58
2019-05-10T01:49:00.712Z,5.23
2019-05-10T01:54:44.647Z,5.17
2019-05-10T01:57:14.436Z,5.16
2019-05-10T01:59:44.844Z,5.06
2019-05-10T02:02:14.360Z,4.99
2019-05-10T02:05:23.858Z,4.97
2019-05-10T02:10:48.723Z,4.87
2019-05-10T02:13:18.642Z,4.86
2019-05-10T02:15:48.160Z,4.85
2019-05-10T02:18:57.850Z,4.79
2019-05-10T02:21:47.153Z,4.74
2019-05-10T02:24:16.641Z,4.72
2019-05-10T02:30:01.073Z,4.75
2019-05-10T02:32:31.751Z,4.74
2019-05-10T02:35:01.135Z,4.74
2019-05-10T02:38:09.955Z,4.78
2019-05-10T02:40:40.059Z,4.82
2019-05-10T02:43:09.432Z,4.74
2019-05-10T02:45:38.885Z,4.72
2019-05-10T02:48:09.944Z,4.68
2019-05-10T02:51:19.027Z,4.68
2019-05-10T02:53:49.289Z,4.07
2019-05-10T02:56:58.855Z,4.72
2019-05-10T03:08:50.620Z,4.74
2019-05-10T03:14:32.595Z,4.74
2019-05-10T03:20:17.309Z,4.80
2019-05-10T03:25:56.117Z,4.79
2019-05-10T03:28:44.774Z,4.85
2019-05-10T03:31:53.806Z,4.92
2019-05-10T03:34:24.150Z,4.99
2019-05-10T03:36:54.279Z,5.05
2019-05-10T03:42:24.328Z,5.20
2019-05-10T03:48:08.945Z,5.44
2019-05-10T03:50:38.823Z,5.58
2019-05-10T03:56:16.995Z,5.94
2019-05-10T04:02:01.622Z,6.21
2019-05-10T04:04:31.557Z,6.38
2019-05-10T04:07:00.970Z,6.48
2019-05-10T04:10:09.712Z,6.59
2019-05-10T04:12:40.117Z,6.66
2019-05-10T04:15:48.929Z,6.79
2019-05-10T04:21:08.100Z,6.99
2019-05-10T04:23:37.460Z,7.07
2019-05-10T04:26:06.942Z,7.17
2019-05-10T04:28:36.407Z,7.27
2019-05-10T04:31:05.855Z,7.37
2019-05-10T04:33:35.367Z,7.50
2019-05-10T04:36:05.071Z,7.67
2019-05-10T04:38:34.516Z,7.68
2019-05-10T04:41:04.114Z,7.86
2019-05-10T04:43:33.609Z,7.98
2019-05-10T04:46:42.298Z,8.94
2019-05-10T04:49:11.954Z,11.81
2019-05-10T04:51:41.504Z,13.48
2019-05-10T04:54:11.064Z,14.89
2019-05-10T05:02:36.699Z,14.57
2019-05-10T05:05:45.888Z,13.38
2019-05-10T05:08:16.136Z,13.08
2019-05-10T05:13:54.274Z,13.46
2019-05-10T05:17:03.311Z,12.94
2019-05-10T05:19:34.062Z,12.83
2019-05-10T05:22:04.802Z,12.17
2019-05-10T05:25:14.252Z,12.12
2019-05-10T05:30:40.390Z,11.96
2019-05-10T05:33:10.245Z,11.81
2019-05-10T05:36:19.159Z,11.74
2019-05-10T05:44:30.503Z,11.52
2019-05-10T05:47:42.465Z,11.44
2019-05-10T05:50:50.748Z,11.30
2019-05-10T05:53:22.507Z,11.35
2019-05-10T05:55:55.022Z,11.41
2019-05-10T05:59:03.826Z,11.52
2019-05-10T06:01:33.902Z,11.54
2019-05-10T06:04:06.318Z,11.66
2019-05-10T06:06:35.714Z,11.73
2019-05-10T06:09:44.776Z,11.85
2019-05-10T06:15:35.175Z,11.94
2019-05-10T06:21:25.188Z,12.07
2019-05-10T06:23:51.022Z,12.18
2019-05-10T06:29:30.181Z,12.11
2019-05-10T06:31:59.709Z,12.22
2019-05-10T06:35:14.280Z,12.42
2019-05-10T06:37:42.952Z,12.57
2019-05-10T06:43:13.257Z,12.79
2019-05-10T06:45:46.645Z,12.32
2019-05-10T06:48:13.197Z,12.22
2019-05-10T06:53:41.614Z,12.30
2019-05-10T06:56:28.878Z,12.28
2019-05-10T06:59:12.226Z,12.35
2019-05-10T07:01:30.039Z,12.58
2019-05-10T07:03:59.528Z,12.72
2019-05-10T07:07:10.217Z,12.83
2019-05-10T07:10:01.713Z,12.44
2019-05-10T07:12:15.187Z,11.91
2019-05-10T07:14:45.848Z,12.24
2019-05-10T07:17:15.397Z,12.42
2019-05-10T07:20:29.652Z,12.09
2019-05-10T07:23:08.339Z,11.96
2019-05-10T07:28:57.523Z,12.26
2019-05-10T07:31:24.159Z,12.33
2019-05-10T07:33:56.001Z,12.28
2019-05-10T07:36:27.048Z,12.15
2019-05-10T07:42:31.280Z,11.77
2019-05-10T07:45:01.262Z,11.97
2019-05-10T07:47:50.637Z,12.42
2019-05-10T07:53:31.978Z,13.29
2019-05-10T07:56:20.836Z,13.18
2019-05-10T07:58:50.241Z,13.31
2019-05-10T08:01:29.010Z,13.33
2019-05-10T08:03:52.753Z,13.47
2019-05-10T08:06:23.782Z,13.51
2019-05-10T08:08:55.541Z,13.90
2019-05-10T08:11:25.105Z,14.37
2019-05-10T08:13:57.885Z,14.36
2019-05-10T08:16:26.486Z,14.23
2019-05-10T08:19:00.904Z,14.24
2019-05-10T08:21:27.889Z,14.01
2019-05-10T08:27:14.867Z,13.65
2019-05-10T08:29:44.703Z,13.51
2019-05-10T08:32:14.621Z,14.01
2019-05-10T08:34:52.054Z,14.45
2019-05-10T08:37:19.295Z,14.89
2019-05-10T08:39:49.553Z,14.74
2019-05-10T08:42:34.718Z,14.74
2019-05-10T08:44:53.641Z,14.57
2019-05-10T08:50:36.766Z,14.10
2019-05-10T08:52:56.299Z,13.92
2019-05-10T08:55:22.662Z,14.16
2019-05-10T09:01:14.644Z,14.73
2019-05-10T09:03:28.068Z,14.80
2019-05-10T09:06:05.255Z,14.95
2019-05-10T09:08:34.014Z,15.06
2019-05-10T09:11:06.517Z,14.76
2019-05-10T09:14:19.839Z,14.80
2019-05-10T09:16:56.502Z,14.96
2019-05-10T09:19:41.061Z,14.93
2019-05-10T09:22:08.171Z,15.15
2019-05-10T09:24:43.086Z,15.60
2019-05-10T09:27:09.193Z,15.12
2019-05-10T09:29:38.571Z,15.04
2019-05-10T09:32:08.411Z,15.03
2019-05-10T09:35:17.595Z,14.95
2019-05-10T09:37:54.109Z,14.74
2019-05-10T09:40:22.036Z,14.80
2019-05-10T09:42:52.329Z,14.84
2019-05-10T09:45:24.375Z,15.12
2019-05-10T09:47:54.917Z,15.07
2019-05-10T09:50:24.522Z,14.97
2019-05-10T09:52:54.523Z,14.80
2019-05-10T09:55:28.068Z,14.73
2019-05-10T09:57:59.062Z,15.17
2019-05-10T10:01:17.933Z,15.81
2019-05-10T10:09:47.752Z,14.99
2019-05-10T10:12:17.661Z,14.79
2019-05-10T10:14:49.079Z,14.77
2019-05-10T10:17:20.566Z,14.65
2019-05-10T10:19:50.278Z,14.44
2019-05-10T10:25:17.568Z,14.06
2019-05-10T10:27:48.047Z,13.69
2019-05-10T10:31:02.966Z,13.53
2019-05-10T10:36:30.434Z,13.41
2019-05-10T10:39:22.934Z,13.26
2019-05-10T10:48:02.444Z,13.13
2019-05-10T10:56:50.187Z,12.40
2019-05-10T10:59:19.713Z,12.28
2019-05-10T11:01:56.648Z,12.20
2019-05-10T11:04:20.316Z,12.30
2019-05-10T11:10:15.209Z,12.78
2019-05-10T11:13:23.803Z,13.57
2019-05-10T11:18:43.706Z,14.01
2019-05-10T11:21:52.519Z,14.94
2019-05-10T11:27:18.309Z,15.40
2019-05-10T11:30:29.042Z,15.92
2019-05-10T11:35:57.608Z,16.14
2019-05-10T11:41:52.999Z,16.38
2019-05-10T11:44:22.095Z,16.34
2019-05-10T11:46:51.297Z,15.84
2019-05-10T11:50:06.100Z,15.76
2019-05-10T11:52:34.918Z,15.98
2019-05-10T11:55:22.108Z,16.18
2019-05-10T12:00:28.402Z,17.57
2019-05-10T12:03:07.435Z,17.36
2019-05-10T12:05:27.020Z,16.99
2019-05-10T12:07:58.134Z,16.92
2019-05-10T12:10:27.570Z,16.73
2019-05-10T12:15:32.671Z,16.61
2019-05-10T12:21:00.142Z,16.39
2019-05-10T12:24:10.340Z,17.04
2019-05-10T12:25:59.518Z,16.91
2019-05-10T12:26:16.312Z,16.40
2019-05-10T12:26:31.279Z,16.39
2019-05-10T12:29:11.499Z,17.13
2019-05-10T12:31:31.609Z,16.73
2019-05-10T12:34:08.872Z,16.77
2019-05-10T12:36:32.931Z,16.96
2019-05-10T12:39:03.683Z,17.29
2019-05-10T12:41:39.755Z,17.18
2019-05-10T12:44:07.380Z,17.33
2019-05-10T12:47:21.316Z,17.60
2019-05-10T12:49:53.866Z,17.85
2019-05-10T12:58:14.977Z,19.14
2019-05-10T13:03:54.648Z,18.63
2019-05-10T13:06:24.652Z,18.71
2019-05-10T13:08:54.299Z,19.16
2019-05-10T13:11:25.290Z,19.79
2019-05-10T13:13:55.010Z,21.04
2019-05-10T13:16:24.442Z,21.10
2019-05-10T13:18:53.889Z,20.16
2019-05-10T13:27:39.870Z,17.11
2019-05-10T13:33:29.048Z,16.39
2019-05-10T13:35:56.690Z,16.21
2019-05-10T13:38:27.965Z,16.22
2019-05-10T13:40:57.904Z,16.40
2019-05-10T13:43:28.418Z,17.02
2019-05-10T13:45:58.376Z,17.45
2019-05-10T13:48:27.962Z,18.08
2019-05-10T13:50:57.573Z,18.89
2019-05-10T13:53:27.116Z,19.54
2019-05-10T13:59:48.762Z,20.84
2019-05-10T14:05:30.679Z,19.35
2019-05-10T14:08:00.156Z,19.26
2019-05-10T14:10:29.543Z,19.02
2019-05-10T14:13:02.379Z,17.12
2019-05-10T14:15:32.352Z,16.63
2019-05-10T14:20:58.068Z,16.17
2019-05-10T14:23:28.806Z,16.00
2019-05-10T14:25:59.046Z,17.21
2019-05-10T14:28:28.615Z,19.12
2019-05-10T14:30:59.053Z,19.60
2019-05-10T14:33:30.364Z,19.51
2019-05-10T14:36:03.353Z,18.68
2019-05-10T14:38:32.889Z,17.05
2019-05-10T14:41:03.874Z,16.70
2019-05-10T14:43:35.590Z,16.06
2019-05-10T14:46:05.422Z,15.29
2019-05-10T14:48:35.645Z,14.52
2019-05-10T14:51:11.267Z,14.06
2019-05-10T14:53:36.466Z,13.93
2019-05-10T14:56:07.982Z,13.62
2019-05-10T14:58:37.200Z,13.35
2019-05-10T15:04:49.169Z,12.88
2019-05-10T15:07:08.759Z,12.78
2019-05-10T15:09:36.375Z,12.67
2019-05-10T15:12:10.230Z,12.51
2019-05-10T15:14:37.628Z,12.29
2019-05-10T15:17:07.225Z,12.20
2019-05-10T15:19:37.009Z,12.24
2019-05-10T15:22:06.369Z,12.23
2019-05-10T15:24:35.826Z,12.11
2019-05-10T15:30:05.325Z,12.05
2019-05-10T15:32:32.046Z,12.20
2019-05-10T15:35:07.645Z,12.27
2019-05-10T15:37:52.209Z,12.38
2019-05-10T15:43:03.107Z,12.46
2019-05-10T15:45:33.900Z,12.66
2019-05-10T15:48:04.560Z,12.36
2019-05-10T15:50:38.595Z,12.12
2019-05-10T15:53:05.916Z,12.11
2019-05-10T15:55:35.523Z,11.94
2019-05-10T16:01:45.184Z,11.52
2019-05-10T16:04:32.478Z,11.37
2019-05-10T16:07:02.277Z,11.38
2019-05-10T16:09:34.123Z,11.43
2019-05-10T16:12:08.422Z,11.19
2019-05-10T16:14:39.156Z,11.06
2019-05-10T16:17:10.226Z,10.91
2019-05-10T16:19:37.947Z,10.79
2019-05-10T16:22:07.571Z,10.75
2019-05-10T16:24:37.814Z,10.69
2019-05-10T16:27:08.154Z,10.72
2019-05-10T16:29:39.729Z,10.81
2019-05-10T16:32:08.841Z,10.90
2019-05-10T16:34:38.267Z,10.92
2019-05-10T16:37:07.699Z,10.70
2019-05-10T16:39:39.210Z,10.66
2019-05-10T16:42:09.203Z,10.80
2019-05-10T16:44:39.592Z,10.86
2019-05-10T16:47:09.075Z,10.84
2019-05-10T16:49:39.362Z,10.86
2019-05-10T16:52:08.945Z,10.86
2019-05-10T16:54:38.555Z,10.84
2019-05-10T16:57:08.172Z,10.81
2019-05-10T16:59:37.625Z,10.55
2019-05-10T17:02:07.155Z,10.50
2019-05-10T17:04:37.566Z,10.56
2019-05-10T17:07:12.874Z,10.52
2019-05-10T17:09:38.943Z,10.44
2019-05-10T17:12:08.438Z,10.36
2019-05-10T17:14:39.786Z,10.28
2019-05-10T17:17:09.176Z,10.35
2019-05-10T17:19:38.627Z,10.28
2019-05-10T17:22:08.068Z,10.27
2019-05-10T17:24:37.452Z,10.35
2019-05-10T17:27:07.330Z,10.26
2019-05-10T17:29:37.157Z,10.20
2019-05-10T17:32:06.836Z,10.17
2019-05-10T17:34:36.460Z,10.18
2019-05-10T17:37:10.692Z,10.19
2019-05-10T17:39:42.658Z,10.13
2019-05-10T17:42:12.046Z,10.04
2019-05-10T17:44:43.723Z,9.97
2019-05-10T17:47:14.073Z,9.89
2019-05-10T17:49:48.597Z,9.84
2019-05-10T17:52:19.541Z,9.77
2019-05-10T17:54:49.798Z,9.65
2019-05-10T17:57:19.256Z,9.62
2019-05-10T17:59:52.788Z,9.61
2019-05-10T18:02:19.987Z,9.51
2019-05-10T18:04:49.860Z,9.51
2019-05-10T18:07:19.342Z,9.52
2019-05-10T18:09:49.704Z,9.51
2019-05-10T18:12:20.394Z,9.49
2019-05-10T18:14:55.630Z,9.35
2019-05-10T18:17:26.005Z,9.33
2019-05-10T18:19:56.719Z,9.42
2019-05-10T18:22:24.372Z,9.42
2019-05-10T18:24:54.491Z,9.41
2019-05-10T18:27:23.934Z,9.42
2019-05-10T18:29:53.498Z,9.37
2019-05-10T18:32:29.341Z,9.25
2019-05-10T18:34:54.812Z,9.13
2019-05-10T18:37:24.274Z,9.02
2019-05-10T18:39:54.783Z,9.03
2019-05-10T18:42:27.762Z,9.10
2019-05-10T18:44:57.672Z,9.00
2019-05-10T18:47:27.082Z,9.04
2019-05-10T18:49:56.866Z,9.03
2019-05-10T18:52:27.017Z,9.03
2019-05-10T18:54:56.389Z,8.99
2019-05-10T18:57:25.789Z,8.91
2019-05-10T18:59:55.696Z,8.79
2019-05-10T19:02:25.158Z,8.86
2019-05-10T19:04:54.981Z,8.75
2019-05-10T19:07:24.437Z,8.79
2019-05-10T19:09:55.219Z,8.80
2019-05-10T19:12:26.036Z,8.80
2019-05-10T19:14:55.699Z,8.78
2019-05-10T19:17:25.010Z,8.76
2019-05-10T19:19:54.773Z,8.70
2019-05-10T19:22:24.506Z,8.62
2019-05-10T19:24:56.863Z,8.57
2019-05-10T19:27:25.388Z,8.51
2019-05-10T19:29:55.122Z,8.49
2019-05-10T19:32:24.558Z,8.45
2019-05-10T19:34:57.622Z,8.45
2019-05-10T19:37:44.976Z,8.54
2019-05-10T19:42:55.427Z,8.55
2019-05-10T19:48:36.938Z,8.56
2019-05-10T19:51:09.587Z,8.44
2019-05-10T19:53:42.212Z,8.41
2019-05-10T19:56:10.018Z,8.39
2019-05-10T19:58:40.190Z,8.30
2019-05-10T20:04:27.545Z,8.30
2019-05-10T20:06:57.108Z,8.12
2019-05-10T20:12:33.330Z,8.12
2019-05-10T20:18:12.212Z,8.03
2019-05-10T20:21:21.464Z,8.03
2019-05-10T20:24:10.603Z,8.02
2019-05-10T20:26:40.194Z,7.94
2019-05-10T20:32:06.231Z,7.81
2019-05-10T20:43:10.841Z,7.76
2019-05-10T20:46:19.520Z,7.72
2019-05-10T20:49:29.084Z,7.75
2019-05-10T20:57:56.457Z,7.78
2019-05-10T21:01:06.137Z,7.78
2019-05-10T21:03:35.995Z,7.79
2019-05-10T21:06:05.836Z,7.81
2019-05-10T21:08:35.348Z,7.85
2019-05-10T21:11:44.276Z,7.82
2019-05-10T21:14:13.875Z,7.85
2019-05-10T21:16:43.294Z,7.93
2019-05-10T21:19:12.696Z,7.90
2019-05-10T21:21:42.273Z,7.91
2019-05-10T21:24:51.154Z,7.88
2019-05-10T21:28:00.261Z,7.82
2019-05-10T21:30:30.231Z,7.89
2019-05-10T21:33:00.448Z,7.95
2019-05-10T21:35:30.081Z,7.97
2019-05-10T21:37:59.723Z,7.93
2019-05-10T21:40:29.065Z,7.87
2019-05-10T21:48:55.661Z,7.90
2019-05-10T21:51:25.117Z,7.95
2019-05-10T21:54:34.966Z,7.97
2019-05-10T22:06:05.985Z,7.94
2019-05-10T22:13:59.098Z,8.01
2019-05-10T22:16:28.582Z,8.05
2019-05-10T22:21:55.486Z,8.12
2019-05-10T22:24:25.987Z,8.13
2019-05-10T22:26:56.498Z,8.17
2019-05-10T22:29:26.222Z,8.12
2019-05-10T22:31:55.744Z,8.07
2019-05-10T22:35:04.513Z,8.11
2019-05-10T22:37:33.953Z,8.13
2019-05-10T22:40:03.652Z,8.20
2019-05-10T22:45:42.827Z,8.24
2019-05-10T22:48:12.806Z,8.26
2019-05-10T22:50:43.157Z,8.28
2019-05-10T22:53:13.018Z,8.25
2019-05-10T22:55:42.627Z,8.23
2019-05-10T22:58:12.529Z,8.23
2019-05-10T23:01:21.714Z,8.15
2019-05-10T23:06:52.607Z,8.11
2019-05-10T23:09:24.963Z,8.18
2019-05-10T23:11:54.021Z,8.09
2019-05-10T23:15:02.932Z,8.09
2019-05-10T23:17:32.420Z,8.03
2019-05-10T23:20:02.295Z,8.05
2019-05-10T23:22:33.065Z,8.06
2019-05-10T23:25:02.686Z,8.09
2019-05-10T23:27:32.148Z,8.09
2019-05-10T23:30:40.878Z,8.14
2019-05-10T23:33:10.898Z,8.15
2019-05-10T23:35:40.644Z,8.15
2019-05-10T23:38:10.731Z,8.13
2019-05-10T23:41:20.133Z,8.09
2019-05-10T23:47:04.918Z,8.09
2019-05-10T23:50:13.585Z,8.05
2019-05-10T23:55:39.288Z,7.96
