createdAt,value
2019-06-26T00:01:05.727Z,83.30
2019-06-26T00:03:35.569Z,84.00
2019-06-26T00:06:05.445Z,84.20
2019-06-26T00:08:36.370Z,84.80
2019-06-26T00:11:06.172Z,85.00
2019-06-26T00:13:35.966Z,85.10
2019-06-26T00:16:05.760Z,85.50
2019-06-26T00:18:35.686Z,86.10
2019-06-26T00:21:05.496Z,86.20
2019-06-26T00:23:35.294Z,86.70
2019-06-26T00:26:05.107Z,87.40
2019-06-26T00:28:34.917Z,87.90
2019-06-26T00:31:04.733Z,88.50
2019-06-26T00:33:34.533Z,88.50
2019-06-26T00:36:04.402Z,89.70
2019-06-26T00:38:34.284Z,89.60
2019-06-26T00:41:04.094Z,89.90
2019-06-26T00:43:42.224Z,90.10
2019-06-26T00:46:05.386Z,90.30
2019-06-26T00:48:35.185Z,90.50
2019-06-26T00:51:04.986Z,90.70
2019-06-26T00:53:34.793Z,90.70
2019-06-26T00:56:04.580Z,90.80
2019-06-26T00:58:34.395Z,90.90
2019-06-26T01:01:04.195Z,90.90
2019-06-26T01:03:33.978Z,91.00
2019-06-26T01:06:03.798Z,91.10
2019-06-26T01:08:33.574Z,91.30
2019-06-26T01:11:03.372Z,91.60
2019-06-26T01:13:33.163Z,91.70
2019-06-26T01:16:02.989Z,91.90
2019-06-26T01:18:32.786Z,92.00
2019-06-26T01:21:02.605Z,92.00
2019-06-26T01:23:32.412Z,92.20
2019-06-26T01:26:02.266Z,92.40
2019-06-26T01:28:32.064Z,92.50
2019-06-26T01:31:01.861Z,92.70
2019-06-26T01:33:31.707Z,92.70
2019-06-26T01:36:02.568Z,92.70
2019-06-26T01:38:32.390Z,92.80
2019-06-26T01:41:02.189Z,93.20
2019-06-26T01:43:32.008Z,93.30
2019-06-26T01:46:01.794Z,93.50
2019-06-26T01:48:31.584Z,93.60
2019-06-26T01:51:01.406Z,93.60
2019-06-26T01:53:31.201Z,93.70
2019-06-26T01:56:00.995Z,93.80
2019-06-26T01:58:30.851Z,93.90
2019-06-26T02:01:00.704Z,94.00
2019-06-26T02:03:30.496Z,94.10
2019-06-26T02:06:00.304Z,94.10
2019-06-26T02:08:30.118Z,94.20
2019-06-26T02:10:59.933Z,94.20
2019-06-26T02:13:29.735Z,94.30
2019-06-26T02:15:59.533Z,94.40
2019-06-26T02:18:33.986Z,94.50
2019-06-26T02:21:03.784Z,94.60
2019-06-26T02:23:33.611Z,94.70
2019-06-26T02:26:03.416Z,94.70
2019-06-26T02:28:33.222Z,94.70
2019-06-26T02:31:03.020Z,94.80
2019-06-26T02:33:32.832Z,94.80
2019-06-26T02:36:02.688Z,94.90
2019-06-26T02:38:32.500Z,94.90
2019-06-26T02:41:02.673Z,94.90
2019-06-26T02:43:32.472Z,95.00
2019-06-26T02:46:02.264Z,95.20
2019-06-26T02:48:32.071Z,95.20
2019-06-26T02:51:01.865Z,95.20
2019-06-26T02:53:31.668Z,95.10
2019-06-26T02:56:02.543Z,95.20
2019-06-26T02:58:32.339Z,95.20
2019-06-26T03:01:02.137Z,95.20
2019-06-26T03:03:31.949Z,95.30
2019-06-26T03:06:01.760Z,95.30
2019-06-26T03:08:31.596Z,95.30
2019-06-26T03:11:02.470Z,95.30
2019-06-26T03:13:32.343Z,95.40
2019-06-26T03:16:02.138Z,95.60
2019-06-26T03:18:31.929Z,95.50
2019-06-26T03:21:01.741Z,95.60
2019-06-26T03:23:31.539Z,95.60
2019-06-26T03:26:01.356Z,95.80
2019-06-26T03:28:31.180Z,95.90
2019-06-26T03:31:01.033Z,95.90
2019-06-26T03:33:30.829Z,95.90
2019-06-26T03:36:00.632Z,96.00
2019-06-26T03:38:30.452Z,96.00
2019-06-26T03:41:00.244Z,96.10
2019-06-26T03:43:30.075Z,96.10
2019-06-26T03:45:59.852Z,96.20
2019-06-26T03:48:29.663Z,96.20
2019-06-26T03:50:59.461Z,96.20
2019-06-26T03:53:29.268Z,96.30
2019-06-26T03:55:59.078Z,96.20
2019-06-26T03:58:28.878Z,96.10
2019-06-26T04:00:58.671Z,96.10
2019-06-26T04:03:28.562Z,96.00
2019-06-26T04:05:58.442Z,96.10
2019-06-26T04:08:28.236Z,96.10
2019-06-26T04:10:58.035Z,96.20
2019-06-26T04:13:27.844Z,96.00
2019-06-26T04:15:57.644Z,96.00
2019-06-26T04:18:27.432Z,96.00
2019-06-26T04:20:57.232Z,96.00
2019-06-26T04:23:27.014Z,96.00
2019-06-26T04:25:56.904Z,96.00
2019-06-26T04:28:26.691Z,96.20
2019-06-26T04:30:56.503Z,95.90
2019-06-26T04:33:26.314Z,95.90
2019-06-26T04:35:57.183Z,95.80
2019-06-26T04:38:26.980Z,95.50
2019-06-26T04:40:57.042Z,95.60
2019-06-26T04:43:26.858Z,95.70
2019-06-26T04:45:58.480Z,95.60
2019-06-26T04:48:28.135Z,95.50
2019-06-26T04:50:57.922Z,95.40
2019-06-26T04:53:27.731Z,95.50
2019-06-26T04:55:57.522Z,95.40
2019-06-26T04:58:27.321Z,95.30
2019-06-26T05:00:57.168Z,95.20
2019-06-26T05:03:27.002Z,95.20
2019-06-26T05:05:56.802Z,95.10
2019-06-26T05:08:27.688Z,95.00
2019-06-26T05:10:57.492Z,95.00
2019-06-26T05:13:27.294Z,94.90
2019-06-26T05:16:10.403Z,94.90
2019-06-26T05:18:28.611Z,94.80
2019-06-26T05:20:58.431Z,94.60
2019-06-26T05:23:28.223Z,94.60
2019-06-26T05:25:58.044Z,94.70
2019-06-26T05:28:27.811Z,94.70
2019-06-26T05:30:57.738Z,94.90
2019-06-26T05:33:27.606Z,94.70
2019-06-26T05:35:57.465Z,94.70
2019-06-26T05:38:27.271Z,94.80
2019-06-26T05:40:58.623Z,94.80
2019-06-26T05:43:28.643Z,94.70
2019-06-26T05:45:58.547Z,94.70
2019-06-26T05:48:28.344Z,94.70
2019-06-26T05:50:58.151Z,94.70
2019-06-26T05:53:27.935Z,94.70
2019-06-26T05:55:57.747Z,94.70
2019-06-26T05:58:28.713Z,94.30
2019-06-26T06:00:58.517Z,94.10
2019-06-26T06:03:28.322Z,94.00
2019-06-26T06:05:58.202Z,93.80
2019-06-26T06:08:28.059Z,93.70
2019-06-26T06:10:58.366Z,93.70
2019-06-26T06:13:28.343Z,93.70
2019-06-26T06:15:58.243Z,93.60
2019-06-26T06:18:28.099Z,93.60
2019-06-26T06:20:57.985Z,93.50
2019-06-26T06:23:27.773Z,93.40
2019-06-26T06:25:57.559Z,93.60
2019-06-26T06:28:27.384Z,93.70
2019-06-26T06:30:57.163Z,93.50
2019-06-26T06:33:26.968Z,93.40
2019-06-26T06:35:56.751Z,93.40
2019-06-26T06:38:26.555Z,93.20
2019-06-26T06:40:56.417Z,93.20
2019-06-26T06:43:26.237Z,93.00
2019-06-26T06:45:56.027Z,92.90
2019-06-26T06:48:25.839Z,92.90
2019-06-26T06:50:55.643Z,92.90
2019-06-26T06:53:25.438Z,92.80
2019-06-26T06:55:55.244Z,92.80
2019-06-26T06:58:25.039Z,92.80
2019-06-26T07:00:54.835Z,92.80
2019-06-26T07:03:24.619Z,92.50
2019-06-26T07:05:54.415Z,92.30
2019-06-26T07:08:24.211Z,92.10
2019-06-26T07:10:54.007Z,92.10
2019-06-26T07:13:23.823Z,92.00
2019-06-26T07:15:53.671Z,91.90
2019-06-26T07:18:23.731Z,91.80
2019-06-26T07:20:53.584Z,91.80
2019-06-26T07:23:23.383Z,91.90
2019-06-26T07:25:54.143Z,91.90
2019-06-26T07:28:23.959Z,91.80
2019-06-26T07:30:53.745Z,91.70
2019-06-26T07:33:23.569Z,91.60
2019-06-26T07:35:53.355Z,91.60
2019-06-26T07:38:23.196Z,91.30
2019-06-26T07:40:53.047Z,91.40
2019-06-26T07:43:22.867Z,91.30
2019-06-26T07:45:52.668Z,91.40
2019-06-26T07:48:22.509Z,91.40
2019-06-26T07:50:52.355Z,91.10
2019-06-26T07:53:22.192Z,91.20
2019-06-26T07:55:52.232Z,91.10
2019-06-26T07:58:22.141Z,90.90
2019-06-26T08:00:51.992Z,91.10
2019-06-26T08:03:21.804Z,91.10
2019-06-26T08:05:51.740Z,90.80
2019-06-26T08:08:21.567Z,90.30
2019-06-26T08:10:51.377Z,90.30
2019-06-26T08:13:21.167Z,89.90
2019-06-26T08:15:51.006Z,89.80
2019-06-26T08:18:20.824Z,89.20
2019-06-26T08:21:10.600Z,88.60
2019-06-26T08:23:22.140Z,88.80
2019-06-26T08:25:51.965Z,89.10
2019-06-26T08:28:21.768Z,89.10
2019-06-26T08:30:51.569Z,89.00
2019-06-26T08:33:21.367Z,88.90
2019-06-26T08:35:52.236Z,88.70
2019-06-26T08:38:22.032Z,87.80
2019-06-26T08:40:51.852Z,87.80
2019-06-26T08:43:21.647Z,87.40
2019-06-26T08:45:51.444Z,87.60
2019-06-26T08:48:38.298Z,87.00
2019-06-26T08:50:52.749Z,87.30
2019-06-26T08:53:22.547Z,85.80
2019-06-26T08:55:52.345Z,85.90
2019-06-26T08:58:22.146Z,86.60
2019-06-26T09:00:51.938Z,86.50
2019-06-26T09:03:21.755Z,86.10
2019-06-26T09:05:51.605Z,85.50
2019-06-26T09:08:21.495Z,85.60
2019-06-26T09:10:51.480Z,85.60
2019-06-26T09:13:22.236Z,85.70
2019-06-26T09:15:52.040Z,86.00
2019-06-26T09:18:34.757Z,86.50
2019-06-26T09:20:53.335Z,86.20
2019-06-26T09:23:23.127Z,86.00
2019-06-26T09:25:52.941Z,86.20
2019-06-26T09:28:22.730Z,86.00
2019-06-26T09:30:52.573Z,85.80
2019-06-26T09:33:22.398Z,85.90
2019-06-26T09:35:52.249Z,85.30
2019-06-26T09:38:22.106Z,84.90
2019-06-26T09:40:51.909Z,84.20
2019-06-26T09:43:21.702Z,84.10
2019-06-26T09:45:51.490Z,83.90
2019-06-26T09:48:21.287Z,84.00
2019-06-26T09:50:51.086Z,83.90
2019-06-26T09:53:21.000Z,84.40
2019-06-26T09:55:51.061Z,83.70
2019-06-26T09:58:21.760Z,84.60
2019-06-26T10:00:51.612Z,83.30
2019-06-26T10:03:21.408Z,83.30
2019-06-26T10:05:53.156Z,84.20
2019-06-26T10:08:22.698Z,83.50
2019-06-26T10:10:52.492Z,82.80
2019-06-26T10:13:22.446Z,83.10
2019-06-26T10:15:52.230Z,83.60
2019-06-26T10:18:22.030Z,83.90
2019-06-26T10:20:51.824Z,83.70
2019-06-26T10:23:21.628Z,83.10
2019-06-26T10:25:51.446Z,81.60
2019-06-26T10:28:21.306Z,82.10
2019-06-26T10:30:51.179Z,82.50
2019-06-26T10:33:21.052Z,81.80
2019-06-26T10:35:50.836Z,82.40
2019-06-26T10:38:20.646Z,81.40
2019-06-26T10:40:50.442Z,82.00
2019-06-26T10:43:20.240Z,81.80
2019-06-26T10:45:50.030Z,81.50
2019-06-26T10:48:19.822Z,81.10
2019-06-26T10:50:57.124Z,80.80
2019-06-26T10:53:21.114Z,80.70
2019-06-26T10:55:50.913Z,81.20
2019-06-26T10:58:20.697Z,81.60
2019-06-26T11:00:50.501Z,81.00
2019-06-26T11:03:21.388Z,81.50
2019-06-26T11:05:51.358Z,80.10
2019-06-26T11:08:21.257Z,79.60
2019-06-26T11:10:51.053Z,79.60
2019-06-26T11:13:20.848Z,80.50
2019-06-26T11:15:50.657Z,80.40
2019-06-26T11:18:20.452Z,80.50
2019-06-26T11:20:50.314Z,79.40
2019-06-26T11:23:20.124Z,79.20
2019-06-26T11:25:49.916Z,79.60
2019-06-26T11:28:19.710Z,79.40
2019-06-26T11:30:50.572Z,78.70
2019-06-26T11:33:20.375Z,78.80
2019-06-26T11:35:50.178Z,78.70
2019-06-26T11:38:20.117Z,78.90
2019-06-26T11:40:49.905Z,78.60
2019-06-26T11:43:19.712Z,79.00
2019-06-26T11:45:49.495Z,79.30
2019-06-26T11:48:19.459Z,78.90
2019-06-26T11:50:49.269Z,77.60
2019-06-26T11:53:19.097Z,77.60
2019-06-26T11:55:49.210Z,78.40
2019-06-26T11:58:19.005Z,78.00
2019-06-26T12:00:48.812Z,77.20
2019-06-26T12:03:18.584Z,77.90
2019-06-26T12:05:48.379Z,78.20
2019-06-26T12:08:18.641Z,78.40
2019-06-26T12:10:48.551Z,78.40
2019-06-26T12:13:18.335Z,78.00
2019-06-26T12:15:48.151Z,78.10
2019-06-26T12:18:18.051Z,77.10
2019-06-26T12:20:47.864Z,76.60
2019-06-26T12:23:17.689Z,77.40
2019-06-26T12:25:47.477Z,78.10
2019-06-26T12:28:17.280Z,76.80
2019-06-26T12:30:47.083Z,76.70
2019-06-26T12:33:17.315Z,76.30
2019-06-26T12:35:47.111Z,74.60
2019-06-26T12:38:16.904Z,74.60
2019-06-26T12:40:46.696Z,74.50
2019-06-26T12:43:16.493Z,74.40
2019-06-26T12:45:46.293Z,74.30
2019-06-26T12:48:16.534Z,74.20
2019-06-26T12:50:46.466Z,73.90
2019-06-26T12:53:16.248Z,73.10
2019-06-26T12:55:46.044Z,73.70
2019-06-26T12:58:19.783Z,71.70
2019-06-26T13:00:48.405Z,70.60
2019-06-26T13:03:18.188Z,70.80
2019-06-26T13:05:47.992Z,70.90
2019-06-26T13:08:17.915Z,72.00
2019-06-26T13:10:50.173Z,72.30
2019-06-26T13:13:19.211Z,72.70
2019-06-26T13:15:51.144Z,71.70
2019-06-26T13:18:20.516Z,72.20
2019-06-26T13:20:53.367Z,72.80
2019-06-26T13:23:21.822Z,72.50
2019-06-26T13:25:51.676Z,72.30
2019-06-26T13:28:21.464Z,70.10
2019-06-26T13:30:53.316Z,70.30
2019-06-26T13:33:22.760Z,69.50
2019-06-26T13:35:52.595Z,70.20
2019-06-26T13:38:22.475Z,70.50
2019-06-26T13:40:52.277Z,70.80
2019-06-26T13:43:22.078Z,70.30
2019-06-26T13:45:51.884Z,69.40
2019-06-26T13:48:21.676Z,69.70
2019-06-26T13:51:07.831Z,67.50
2019-06-26T13:53:22.964Z,66.80
2019-06-26T13:55:52.776Z,66.90
2019-06-26T13:58:22.583Z,65.10
2019-06-26T14:00:52.367Z,64.90
2019-06-26T14:03:22.172Z,66.00
2019-06-26T14:05:51.953Z,66.90
2019-06-26T14:08:21.763Z,67.50
2019-06-26T14:10:51.561Z,66.60
2019-06-26T14:13:21.591Z,67.50
2019-06-26T14:15:51.391Z,66.40
2019-06-26T14:18:21.197Z,66.50
2019-06-26T14:20:51.079Z,67.10
2019-06-26T14:23:20.879Z,65.00
2019-06-26T14:25:50.662Z,65.40
2019-06-26T14:28:20.454Z,65.10
2019-06-26T14:30:50.258Z,64.40
2019-06-26T14:33:20.035Z,64.00
2019-06-26T14:35:49.869Z,63.40
2019-06-26T14:38:19.652Z,63.70
2019-06-26T14:40:49.447Z,63.80
2019-06-26T14:43:19.230Z,64.50
2019-06-26T14:45:49.031Z,64.90
2019-06-26T14:48:19.956Z,64.60
2019-06-26T14:50:49.739Z,64.00
2019-06-26T14:53:19.520Z,63.60
2019-06-26T14:55:49.328Z,62.60
2019-06-26T14:58:19.115Z,61.90
2019-06-26T15:00:48.964Z,61.00
2019-06-26T15:03:19.864Z,61.90
2019-06-26T15:05:49.647Z,61.20
2019-06-26T15:08:19.429Z,60.10
2019-06-26T15:10:49.323Z,61.20
2019-06-26T15:13:19.166Z,61.20
2019-06-26T15:15:48.962Z,61.60
2019-06-26T15:18:18.736Z,61.30
2019-06-26T15:20:48.623Z,61.50
2019-06-26T15:23:18.418Z,60.50
2019-06-26T15:25:48.209Z,60.80
2019-06-26T15:28:18.003Z,59.50
2019-06-26T15:30:47.781Z,59.70
2019-06-26T15:33:17.575Z,60.10
2019-06-26T15:35:47.363Z,59.90
2019-06-26T15:38:17.156Z,57.10
2019-06-26T15:40:46.954Z,54.80
2019-06-26T15:43:17.016Z,50.40
2019-06-26T15:45:46.811Z,46.00
2019-06-26T15:48:16.604Z,43.10
2019-06-26T15:50:46.405Z,40.90
2019-06-26T15:53:16.191Z,39.90
2019-06-26T15:55:45.983Z,38.60
2019-06-26T15:58:16.792Z,37.30
2019-06-26T16:00:46.678Z,37.50
2019-06-26T16:03:16.651Z,37.20
2019-06-26T16:05:46.411Z,39.10
2019-06-26T16:08:16.202Z,38.70
2019-06-26T16:10:45.993Z,40.30
2019-06-26T16:13:15.783Z,42.70
2019-06-26T16:15:45.665Z,43.90
2019-06-26T16:18:33.365Z,46.00
2019-06-26T16:21:03.189Z,47.30
2019-06-26T16:23:33.028Z,48.50
2019-06-26T16:26:04.343Z,49.10
2019-06-26T16:28:34.190Z,49.30
2019-06-26T16:31:04.095Z,49.60
2019-06-26T16:33:33.889Z,50.70
2019-06-26T16:36:03.801Z,51.90
2019-06-26T16:38:33.631Z,52.30
2019-06-26T16:41:03.491Z,52.90
2019-06-26T16:43:33.355Z,54.30
2019-06-26T16:46:03.160Z,54.30
2019-06-26T16:48:32.955Z,54.30
2019-06-26T16:51:02.752Z,54.50
2019-06-26T16:53:35.508Z,54.90
2019-06-26T16:56:04.107Z,54.70
2019-06-26T16:58:33.914Z,55.10
2019-06-26T17:01:03.719Z,55.20
2019-06-26T17:03:33.497Z,55.70
2019-06-26T17:06:03.302Z,55.40
2019-06-26T17:08:33.075Z,55.70
2019-06-26T17:11:02.973Z,55.90
2019-06-26T17:13:32.732Z,55.90
2019-06-26T17:16:03.329Z,55.80
2019-06-26T17:18:33.119Z,55.70
2019-06-26T17:21:02.919Z,56.10
2019-06-26T17:23:32.711Z,56.20
2019-06-26T17:26:02.508Z,56.70
2019-06-26T17:28:32.301Z,57.30
2019-06-26T17:31:02.167Z,57.80
2019-06-26T17:33:32.063Z,57.80
2019-06-26T17:36:02.935Z,58.50
2019-06-26T17:38:32.793Z,59.20
2019-06-26T17:41:02.641Z,59.20
2019-06-26T17:43:32.422Z,60.20
2019-06-26T17:46:02.206Z,60.10
2019-06-26T17:48:32.001Z,61.30
2019-06-26T17:51:01.897Z,61.60
2019-06-26T17:53:31.768Z,62.10
2019-06-26T17:56:01.552Z,62.70
2019-06-26T17:58:32.319Z,62.90
2019-06-26T18:01:02.100Z,63.60
2019-06-26T18:03:31.894Z,64.70
2019-06-26T18:06:01.672Z,65.30
2019-06-26T18:08:32.543Z,65.60
2019-06-26T18:11:02.345Z,66.20
2019-06-26T18:13:32.124Z,66.80
2019-06-26T18:16:02.008Z,67.20
2019-06-26T18:18:31.812Z,68.30
2019-06-26T18:21:02.607Z,67.90
2019-06-26T18:23:37.803Z,68.30
2019-06-26T18:26:13.019Z,68.60
2019-06-26T18:28:35.515Z,68.60
2019-06-26T18:31:05.304Z,69.00
2019-06-26T18:33:35.118Z,68.60
2019-06-26T18:36:04.933Z,69.00
2019-06-26T18:38:34.776Z,68.90
2019-06-26T18:41:04.560Z,69.30
2019-06-26T18:43:34.362Z,69.80
2019-06-26T18:46:04.293Z,70.20
2019-06-26T18:48:34.134Z,70.30
2019-06-26T18:51:03.932Z,70.70
2019-06-26T18:53:33.714Z,70.90
2019-06-26T18:56:04.565Z,71.20
2019-06-26T18:58:34.424Z,71.60
2019-06-26T19:01:04.605Z,72.00
2019-06-26T19:03:34.399Z,72.20
2019-06-26T19:06:04.326Z,72.40
2019-06-26T19:08:34.124Z,72.80
2019-06-26T19:11:03.966Z,73.40
2019-06-26T19:13:33.775Z,73.50
2019-06-26T19:16:04.592Z,73.90
2019-06-26T19:18:34.601Z,74.00
2019-06-26T19:21:04.386Z,74.20
2019-06-26T19:23:34.228Z,74.50
2019-06-26T19:26:04.010Z,74.70
2019-06-26T19:28:33.804Z,74.90
2019-06-26T19:31:03.577Z,75.00
2019-06-26T19:33:33.368Z,75.10
2019-06-26T19:36:03.236Z,75.20
2019-06-26T19:38:33.074Z,75.10
2019-06-26T19:41:02.872Z,75.20
2019-06-26T19:43:32.686Z,75.00
2019-06-26T19:46:02.506Z,75.50
2019-06-26T19:48:32.385Z,75.50
2019-06-26T19:51:02.177Z,75.80
2019-06-26T19:53:32.034Z,76.10
2019-06-26T19:56:01.829Z,76.10
2019-06-26T19:58:31.611Z,76.20
2019-06-26T20:01:01.421Z,76.70
2019-06-26T20:03:31.247Z,77.20
2019-06-26T20:06:01.032Z,77.50
2019-06-26T20:08:30.892Z,77.70
2019-06-26T20:11:00.676Z,78.00
2019-06-26T20:13:30.500Z,78.20
2019-06-26T20:16:00.328Z,78.40
2019-06-26T20:18:30.130Z,78.30
2019-06-26T20:20:59.915Z,78.90
2019-06-26T20:23:29.747Z,79.10
2019-06-26T20:25:59.551Z,79.10
2019-06-26T20:28:29.395Z,79.40
2019-06-26T20:30:59.248Z,79.80
2019-06-26T20:33:29.041Z,79.80
2019-06-26T20:35:58.889Z,79.70
2019-06-26T20:38:28.672Z,80.00
2019-06-26T20:40:58.485Z,80.30
2019-06-26T20:43:28.252Z,80.40
2019-06-26T20:45:58.055Z,80.30
2019-06-26T20:48:28.103Z,80.20
2019-06-26T20:50:57.942Z,80.40
2019-06-26T20:53:28.093Z,80.60
2019-06-26T20:55:58.008Z,80.80
2019-06-26T20:58:27.800Z,81.70
2019-06-26T21:00:57.593Z,81.00
2019-06-26T21:03:27.399Z,81.30
2019-06-26T21:05:57.192Z,81.20
2019-06-26T21:08:29.444Z,80.40
2019-06-26T21:10:58.470Z,80.50
2019-06-26T21:13:28.347Z,80.60
2019-06-26T21:15:58.192Z,80.50
2019-06-26T21:18:28.020Z,80.20
2019-06-26T21:20:57.872Z,80.10
2019-06-26T21:23:27.688Z,80.60
2019-06-26T21:25:57.477Z,80.40
2019-06-26T21:28:27.268Z,80.50
2019-06-26T21:30:57.060Z,80.70
2019-06-26T21:33:26.871Z,80.60
2019-06-26T21:35:56.671Z,80.70
2019-06-26T21:38:26.443Z,80.70
2019-06-26T21:40:56.244Z,80.40
2019-06-26T21:43:26.024Z,80.00
2019-06-26T21:45:55.820Z,80.20
2019-06-26T21:48:25.599Z,79.90
2019-06-26T21:50:55.398Z,80.00
2019-06-26T21:53:25.191Z,79.40
2019-06-26T21:56:13.292Z,79.70
2019-06-26T21:59:00.655Z,79.80
2019-06-26T22:01:48.580Z,79.70
2019-06-26T22:04:36.045Z,79.80
2019-06-26T22:07:23.865Z,79.80
2019-06-26T22:09:55.383Z,79.80
2019-06-26T22:12:25.239Z,79.70
2019-06-26T22:14:55.099Z,79.80
2019-06-26T22:17:24.888Z,79.90
2019-06-26T22:19:54.658Z,79.90
2019-06-26T22:22:24.512Z,79.90
2019-06-26T22:24:54.319Z,79.90
2019-06-26T22:27:24.186Z,79.80
2019-06-26T22:29:53.988Z,79.70
2019-06-26T22:32:23.785Z,79.70
2019-06-26T22:34:53.563Z,79.70
2019-06-26T22:37:23.374Z,79.80
2019-06-26T22:39:53.152Z,79.60
2019-06-26T22:42:22.999Z,79.90
2019-06-26T22:44:52.829Z,79.80
2019-06-26T22:47:22.609Z,79.90
2019-06-26T22:49:52.413Z,80.10
2019-06-26T22:52:22.268Z,80.00
2019-06-26T22:54:52.082Z,79.90
2019-06-26T22:57:21.873Z,80.20
2019-06-26T22:59:51.705Z,80.00
2019-06-26T23:02:21.534Z,80.00
2019-06-26T23:04:51.342Z,80.00
2019-06-26T23:07:21.194Z,80.10
2019-06-26T23:09:51.093Z,80.30
2019-06-26T23:12:20.926Z,80.20
2019-06-26T23:14:50.723Z,80.20
2019-06-26T23:17:20.590Z,80.40
2019-06-26T23:19:50.389Z,80.50
2019-06-26T23:22:20.207Z,80.60
2019-06-26T23:24:50.112Z,80.80
2019-06-26T23:27:19.913Z,80.70
2019-06-26T23:29:49.689Z,80.60
2019-06-26T23:32:19.749Z,80.80
2019-06-26T23:34:49.599Z,80.90
2019-06-26T23:37:19.403Z,81.00
2019-06-26T23:39:49.279Z,81.10
2019-06-26T23:42:19.127Z,81.20
2019-06-26T23:44:48.925Z,81.00
2019-06-26T23:47:18.721Z,81.50
2019-06-26T23:49:48.507Z,81.50
2019-06-26T23:52:18.301Z,81.60
2019-06-26T23:54:48.109Z,81.70
2019-06-26T23:57:17.916Z,81.90
2019-06-26T23:59:47.739Z,82.10
