createdAt,value
2018-12-30T06:58:53.135Z,99.90
2018-12-30T07:00:08.960Z,99.90
2018-12-30T07:01:25.404Z,99.90
2018-12-30T07:02:41.263Z,99.90
2018-12-30T07:03:57.524Z,99.90
2018-12-30T07:05:13.597Z,99.90
2018-12-30T07:06:29.546Z,99.90
2018-12-30T07:07:45.623Z,99.90
2018-12-30T07:09:01.523Z,99.90
2018-12-30T07:10:17.607Z,99.90
2018-12-30T07:11:33.514Z,99.90
2018-12-30T07:12:49.715Z,99.90
2018-12-30T07:14:05.931Z,99.90
2018-12-30T07:15:22.182Z,99.90
2018-12-30T07:16:38.100Z,99.90
2018-12-30T07:17:54.030Z,99.90
2018-12-30T07:19:10.176Z,99.90
2018-12-30T07:20:25.927Z,99.90
2018-12-30T07:21:41.501Z,99.90
2018-12-30T07:22:57.396Z,99.90
2018-12-30T07:24:13.449Z,99.90
2018-12-30T07:25:29.758Z,99.90
2018-12-30T07:26:45.599Z,99.90
2018-12-30T07:28:01.612Z,99.90
2018-12-30T07:29:17.644Z,99.90
2018-12-30T07:30:33.655Z,99.90
2018-12-30T07:31:49.659Z,99.90
2018-12-30T07:33:05.666Z,99.90
2018-12-30T07:34:21.356Z,99.90
2018-12-30T07:35:37.304Z,99.90
2018-12-30T07:36:53.872Z,99.90
2018-12-30T07:38:09.845Z,99.90
2018-12-30T07:39:25.610Z,99.90
2018-12-30T07:40:41.449Z,99.90
2018-12-30T07:41:57.393Z,99.90
2018-12-30T07:43:13.191Z,99.90
2018-12-30T07:44:29.016Z,99.90
2018-12-30T07:45:44.928Z,99.90
2018-12-30T07:47:00.788Z,99.90
2018-12-30T07:48:17.159Z,99.90
2018-12-30T07:49:33.471Z,99.90
2018-12-30T07:50:49.614Z,99.90
2018-12-30T07:52:05.456Z,99.90
2018-12-30T07:53:21.855Z,99.90
2018-12-30T07:54:38.124Z,99.90
2018-12-30T07:55:54.026Z,99.90
2018-12-30T07:57:09.827Z,99.90
2018-12-30T07:58:25.806Z,99.90
2018-12-30T07:59:41.647Z,99.90
2018-12-30T08:00:57.131Z,99.90
2018-12-30T08:02:12.735Z,99.90
2018-12-30T08:03:28.781Z,99.90
2018-12-30T08:04:44.500Z,99.90
2018-12-30T08:06:00.767Z,99.90
2018-12-30T08:07:16.880Z,99.90
2018-12-30T08:08:32.907Z,99.90
2018-12-30T08:09:48.877Z,99.90
2018-12-30T08:11:04.969Z,99.90
2018-12-30T08:12:20.869Z,99.90
2018-12-30T08:13:36.698Z,99.90
2018-12-30T08:14:52.899Z,99.90
2018-12-30T08:16:08.920Z,99.90
2018-12-30T08:17:24.728Z,99.90
2018-12-30T08:18:40.615Z,99.80
2018-12-30T08:19:56.452Z,99.90
2018-12-30T08:21:12.540Z,99.90
2018-12-30T08:22:28.472Z,99.90
2018-12-30T08:23:44.232Z,99.90
2018-12-30T08:25:00.153Z,99.90
2018-12-30T08:26:16.156Z,99.90
2018-12-30T08:27:32.083Z,99.90
2018-12-30T08:28:48.003Z,99.80
2018-12-30T08:30:04.383Z,99.70
2018-12-30T08:31:20.255Z,99.90
2018-12-30T08:32:36.223Z,99.70
2018-12-30T08:33:52.066Z,99.70
2018-12-30T08:35:08.330Z,99.60
2018-12-30T08:36:24.470Z,99.50
2018-12-30T08:37:40.725Z,99.50
2018-12-30T08:38:56.726Z,99.60
2018-12-30T08:40:12.704Z,99.70
2018-12-30T08:41:28.747Z,99.80
2018-12-30T08:42:44.978Z,99.80
2018-12-30T08:44:01.186Z,99.70
2018-12-30T08:45:17.112Z,99.70
2018-12-30T08:46:33.438Z,99.70
2018-12-30T08:47:49.409Z,99.70
2018-12-30T08:49:05.311Z,99.60
2018-12-30T08:50:21.189Z,99.50
2018-12-30T08:51:35.506Z,99.40
2018-12-30T09:03:34.134Z,99.40
2018-12-30T09:04:49.928Z,99.40
2018-12-30T09:06:05.984Z,99.30
2018-12-30T09:07:21.800Z,99.30
2018-12-30T09:08:37.654Z,99.30
2018-12-30T09:09:53.604Z,99.30
2018-12-30T09:11:09.529Z,99.20
2018-12-30T09:12:25.322Z,99.30
2018-12-30T09:13:41.649Z,99.30
2018-12-30T09:14:57.440Z,99.20
2018-12-30T09:16:13.203Z,99.30
2018-12-30T09:17:29.369Z,99.30
2018-12-30T09:18:45.372Z,99.30
2018-12-30T09:20:01.343Z,99.20
2018-12-30T09:21:17.211Z,99.20
2018-12-30T09:22:32.950Z,99.20
2018-12-30T09:23:48.816Z,99.20
2018-12-30T09:25:04.395Z,99.20
2018-12-30T09:26:20.109Z,99.20
2018-12-30T09:27:36.115Z,99.10
2018-12-30T09:28:52.190Z,99.10
2018-12-30T09:30:08.254Z,99.20
2018-12-30T09:31:24.140Z,99.10
2018-12-30T09:32:39.902Z,99.00
2018-12-30T09:33:55.736Z,99.00
2018-12-30T09:35:11.645Z,99.10
2018-12-30T09:36:27.901Z,99.20
2018-12-30T09:37:44.191Z,99.30
2018-12-30T09:39:00.049Z,99.40
2018-12-30T09:40:15.771Z,99.40
2018-12-30T09:41:31.816Z,99.30
2018-12-30T09:42:47.745Z,99.30
2018-12-30T09:44:03.548Z,99.30
2018-12-30T09:45:19.675Z,99.30
2018-12-30T09:46:35.560Z,99.30
2018-12-30T09:47:51.887Z,99.30
2018-12-30T09:49:07.952Z,99.20
2018-12-30T09:50:23.542Z,99.40
2018-12-30T09:51:39.639Z,99.10
2018-12-30T09:52:55.588Z,99.10
2018-12-30T09:54:11.571Z,99.10
2018-12-30T09:55:27.524Z,99.00
2018-12-30T09:56:43.466Z,99.10
2018-12-30T09:57:59.157Z,99.00
2018-12-30T09:59:15.132Z,99.10
2018-12-30T10:00:31.088Z,99.00
2018-12-30T10:01:47.332Z,99.00
2018-12-30T10:03:03.636Z,98.80
2018-12-30T10:04:19.807Z,98.80
2018-12-30T10:05:35.847Z,98.90
2018-12-30T10:06:51.792Z,98.90
2018-12-30T10:08:07.973Z,98.90
2018-12-30T10:09:23.870Z,98.90
2018-12-30T10:10:39.975Z,98.90
2018-12-30T10:11:56.195Z,98.90
2018-12-30T10:13:12.555Z,98.90
2018-12-30T10:14:28.666Z,98.80
2018-12-30T10:15:44.728Z,98.80
2018-12-30T10:17:00.920Z,98.80
2018-12-30T10:18:16.815Z,98.70
2018-12-30T10:19:32.804Z,98.70
2018-12-30T10:20:48.845Z,98.70
2018-12-30T10:22:04.650Z,98.60
2018-12-30T10:23:20.649Z,98.50
2018-12-30T10:24:36.463Z,98.60
2018-12-30T10:25:52.351Z,98.50
2018-12-30T10:27:08.738Z,98.60
2018-12-30T10:28:24.500Z,98.60
2018-12-30T10:29:40.198Z,98.60
2018-12-30T10:30:56.059Z,98.70
2018-12-30T10:32:12.219Z,98.70
2018-12-30T10:33:28.319Z,98.60
2018-12-30T10:34:44.607Z,98.70
2018-12-30T10:36:00.355Z,98.70
2018-12-30T10:37:16.109Z,98.70
2018-12-30T10:38:32.066Z,98.70
2018-12-30T10:39:48.450Z,98.70
2018-12-30T10:41:04.895Z,98.60
2018-12-30T10:42:21.191Z,98.50
2018-12-30T10:43:37.200Z,98.50
2018-12-30T10:44:53.059Z,98.50
2018-12-30T10:46:09.207Z,98.60
2018-12-30T10:47:24.823Z,98.40
2018-12-30T10:48:40.777Z,98.40
2018-12-30T10:49:57.044Z,98.40
2018-12-30T10:51:12.767Z,98.40
2018-12-30T10:52:29.207Z,98.40
2018-12-30T10:53:45.047Z,98.30
2018-12-30T10:55:01.103Z,98.30
2018-12-30T10:56:17.185Z,98.40
2018-12-30T10:57:33.285Z,98.30
2018-12-30T10:58:49.574Z,98.30
2018-12-30T11:00:05.556Z,98.40
2018-12-30T11:01:22.139Z,98.40
2018-12-30T11:02:37.947Z,98.40
2018-12-30T11:03:53.800Z,98.50
2018-12-30T11:05:10.063Z,98.40
2018-12-30T11:06:26.066Z,98.40
2018-12-30T11:07:42.299Z,98.40
2018-12-30T11:08:58.396Z,98.40
2018-12-30T11:10:14.311Z,98.40
2018-12-30T11:11:30.534Z,98.40
2018-12-30T11:12:46.783Z,98.40
2018-12-30T11:14:02.491Z,98.40
2018-12-30T11:15:18.595Z,98.70
2018-12-30T11:16:34.353Z,98.50
2018-12-30T11:17:50.546Z,97.90
2018-12-30T11:19:06.707Z,98.30
2018-12-30T11:20:22.899Z,98.40
2018-12-30T11:21:39.155Z,98.50
2018-12-30T11:22:55.411Z,98.50
2018-12-30T11:24:11.552Z,98.00
2018-12-30T11:25:27.729Z,98.00
2018-12-30T11:26:43.524Z,98.00
2018-12-30T11:27:59.565Z,98.00
2018-12-30T11:29:15.464Z,98.00
2018-12-30T11:30:31.166Z,97.90
2018-12-30T11:31:47.152Z,98.00
2018-12-30T11:33:02.775Z,97.90
2018-12-30T11:34:18.726Z,97.90
2018-12-30T11:35:34.504Z,97.90
2018-12-30T11:36:50.503Z,97.90
2018-12-30T11:38:06.761Z,97.90
2018-12-30T11:39:22.796Z,97.90
2018-12-30T11:40:38.664Z,97.90
2018-12-30T11:41:54.896Z,97.90
2018-12-30T11:43:10.531Z,97.90
2018-12-30T11:44:26.513Z,97.90
2018-12-30T11:45:42.204Z,97.90
2018-12-30T11:46:58.415Z,97.90
2018-12-30T11:48:14.296Z,98.00
2018-12-30T11:49:30.200Z,98.00
2018-12-30T11:50:46.224Z,98.00
2018-12-30T11:52:02.019Z,98.10
2018-12-30T11:53:18.419Z,98.10
2018-12-30T11:54:34.418Z,98.10
2018-12-30T11:55:50.308Z,98.10
2018-12-30T11:57:06.728Z,98.10
2018-12-30T11:58:22.599Z,98.10
2018-12-30T11:59:38.524Z,98.10
2018-12-30T12:00:54.132Z,98.10
2018-12-30T12:02:10.612Z,98.10
2018-12-30T12:03:26.391Z,98.10
2018-12-30T12:04:42.631Z,98.10
2018-12-30T12:05:58.503Z,98.00
2018-12-30T12:07:14.896Z,98.10
2018-12-30T12:08:30.667Z,98.00
2018-12-30T12:09:46.945Z,97.90
2018-12-30T12:11:03.112Z,98.00
2018-12-30T12:12:19.078Z,97.90
2018-12-30T12:13:35.380Z,98.00
2018-12-30T12:14:51.346Z,97.90
2018-12-30T12:16:07.400Z,97.90
2018-12-30T12:17:23.386Z,98.00
2018-12-30T12:18:39.264Z,98.00
2018-12-30T12:19:55.203Z,98.00
2018-12-30T12:21:11.301Z,98.00
2018-12-30T12:22:27.251Z,98.00
2018-12-30T12:23:43.237Z,98.00
2018-12-30T12:24:59.435Z,98.10
2018-12-30T12:26:15.673Z,98.10
2018-12-30T12:27:32.200Z,98.40
2018-12-30T12:28:48.648Z,98.30
2018-12-30T12:30:04.928Z,98.00
2018-12-30T12:31:21.220Z,98.00
2018-12-30T12:32:37.504Z,98.00
2018-12-30T12:33:53.852Z,98.20
2018-12-30T12:35:09.931Z,97.90
2018-12-30T12:36:25.505Z,97.70
2018-12-30T12:37:41.731Z,97.70
2018-12-30T12:38:57.916Z,97.70
2018-12-30T12:40:13.847Z,97.60
2018-12-30T12:41:30.152Z,97.60
2018-12-30T12:42:46.107Z,97.70
2018-12-30T12:44:02.092Z,97.70
2018-12-30T12:45:18.074Z,97.70
2018-12-30T12:46:33.996Z,97.70
2018-12-30T12:47:49.928Z,97.40
2018-12-30T12:49:06.033Z,97.40
2018-12-30T12:50:21.970Z,97.20
2018-12-30T12:51:38.219Z,97.10
2018-12-30T12:52:54.175Z,97.20
2018-12-30T12:54:10.385Z,97.00
2018-12-30T12:55:26.056Z,96.90
2018-12-30T12:56:42.153Z,97.00
2018-12-30T12:57:58.352Z,96.90
2018-12-30T12:59:14.073Z,96.90
2018-12-30T13:00:29.929Z,96.90
2018-12-30T13:01:45.692Z,96.90
2018-12-30T13:03:01.672Z,96.90
2018-12-30T13:04:17.417Z,96.90
2018-12-30T13:05:33.380Z,96.80
2018-12-30T13:06:49.271Z,96.80
2018-12-30T13:08:07.086Z,96.80
2018-12-30T13:09:22.703Z,96.70
2018-12-30T13:10:39.119Z,96.80
2018-12-30T13:11:55.088Z,96.70
2018-12-30T13:13:11.109Z,96.70
2018-12-30T13:14:27.401Z,96.80
2018-12-30T13:15:43.199Z,96.90
2018-12-30T13:16:59.046Z,96.90
2018-12-30T13:18:15.050Z,96.80
2018-12-30T13:19:31.326Z,96.70
2018-12-30T13:20:47.547Z,96.70
2018-12-30T13:22:03.376Z,96.80
2018-12-30T13:23:22.070Z,96.80
2018-12-30T13:24:40.082Z,96.70
2018-12-30T13:25:56.643Z,96.70
2018-12-30T13:27:12.932Z,96.70
2018-12-30T13:28:28.598Z,96.80
2018-12-30T13:29:44.905Z,96.80
2018-12-30T13:31:00.794Z,96.80
2018-12-30T13:32:16.616Z,96.70
2018-12-30T13:33:32.393Z,96.60
2018-12-30T13:34:48.652Z,96.60
2018-12-30T13:36:04.803Z,96.60
2018-12-30T13:37:20.836Z,96.70
2018-12-30T13:38:36.611Z,96.70
2018-12-30T13:39:52.408Z,96.70
2018-12-30T13:41:08.239Z,96.80
2018-12-30T13:42:24.076Z,96.90
2018-12-30T13:43:40.280Z,97.20
2018-12-30T13:44:56.080Z,96.90
2018-12-30T13:46:12.097Z,97.00
2018-12-30T13:47:28.030Z,97.00
2018-12-30T13:48:44.180Z,97.10
2018-12-30T13:50:00.371Z,97.00
2018-12-30T13:51:16.409Z,96.90
2018-12-30T13:52:32.786Z,96.90
2018-12-30T13:53:48.773Z,96.90
2018-12-30T13:55:04.765Z,96.90
2018-12-30T13:56:20.590Z,96.90
2018-12-30T13:57:36.504Z,97.00
2018-12-30T13:58:52.440Z,97.00
2018-12-30T14:00:08.961Z,97.10
2018-12-30T14:01:24.930Z,97.20
2018-12-30T14:02:41.075Z,97.20
2018-12-30T14:03:57.313Z,97.30
2018-12-30T14:05:13.320Z,97.10
2018-12-30T14:06:29.099Z,97.00
2018-12-30T14:07:44.912Z,97.10
2018-12-30T14:09:00.651Z,97.00
2018-12-30T14:10:16.514Z,97.10
2018-12-30T14:11:32.380Z,97.20
2018-12-30T14:12:48.399Z,97.10
2018-12-30T14:14:04.111Z,97.10
2018-12-30T14:15:20.144Z,97.20
2018-12-30T14:16:36.509Z,97.80
2018-12-30T14:17:52.566Z,97.30
2018-12-30T14:19:08.644Z,97.80
2018-12-30T14:20:24.338Z,97.90
2018-12-30T14:21:40.468Z,97.90
2018-12-30T14:22:56.380Z,98.00
2018-12-30T14:24:12.507Z,98.00
2018-12-30T14:25:28.467Z,98.00
2018-12-30T14:26:44.405Z,98.10
2018-12-30T14:28:00.458Z,97.60
2018-12-30T14:29:16.339Z,97.60
2018-12-30T14:30:32.666Z,97.70
2018-12-30T14:31:48.839Z,97.60
2018-12-30T14:33:05.199Z,97.60
2018-12-30T14:34:21.260Z,97.70
2018-12-30T14:35:37.513Z,97.70
2018-12-30T14:36:53.894Z,97.70
2018-12-30T14:38:10.286Z,97.70
2018-12-30T14:39:26.158Z,97.70
2018-12-30T14:40:42.000Z,97.70
2018-12-30T14:41:58.323Z,97.80
2018-12-30T14:43:14.424Z,98.30
2018-12-30T14:44:30.638Z,97.80
2018-12-30T14:45:46.903Z,98.30
2018-12-30T14:47:02.887Z,98.20
2018-12-30T14:48:18.946Z,98.30
2018-12-30T14:49:34.528Z,97.80
2018-12-30T14:50:50.604Z,97.90
2018-12-30T14:52:06.810Z,98.20
2018-12-30T14:53:22.599Z,97.70
2018-12-30T14:54:38.852Z,97.70
2018-12-30T14:55:55.143Z,97.70
2018-12-30T14:57:11.537Z,97.70
2018-12-30T14:58:27.270Z,97.70
2018-12-30T14:59:43.715Z,98.20
2018-12-30T15:01:00.035Z,97.70
2018-12-30T15:02:15.981Z,97.70
2018-12-30T15:03:32.310Z,97.60
2018-12-30T15:04:48.507Z,97.60
2018-12-30T15:06:04.291Z,98.10
2018-12-30T15:07:20.618Z,97.70
2018-12-30T15:08:36.496Z,97.70
2018-12-30T15:09:52.756Z,97.90
2018-12-30T15:11:08.642Z,97.60
2018-12-30T15:12:24.698Z,97.60
2018-12-30T15:13:40.835Z,98.10
2018-12-30T15:14:56.823Z,98.10
2018-12-30T15:16:13.139Z,98.10
2018-12-30T15:17:29.215Z,98.10
2018-12-30T15:18:45.307Z,98.20
2018-12-30T15:20:01.181Z,98.10
2018-12-30T15:21:17.435Z,98.10
2018-12-30T15:22:33.550Z,98.10
2018-12-30T15:23:49.426Z,98.20
2018-12-30T15:25:11.731Z,98.20
2018-12-30T15:26:23.976Z,98.10
2018-12-30T15:27:39.854Z,98.10
2018-12-30T15:28:55.877Z,98.10
2018-12-30T15:30:11.956Z,98.10
2018-12-30T15:31:28.111Z,98.10
2018-12-30T15:32:44.020Z,98.00
2018-12-30T15:33:59.972Z,98.00
2018-12-30T15:35:15.928Z,98.00
2018-12-30T15:36:31.984Z,98.00
2018-12-30T15:37:48.253Z,98.00
2018-12-30T15:39:04.698Z,98.10
2018-12-30T15:40:20.715Z,98.10
2018-12-30T15:41:37.116Z,98.10
2018-12-30T15:42:53.563Z,98.10
2018-12-30T15:44:09.584Z,98.10
2018-12-30T15:45:25.624Z,98.10
2018-12-30T15:46:41.767Z,98.10
2018-12-30T15:47:57.718Z,98.10
2018-12-30T15:49:13.911Z,98.10
2018-12-30T15:50:30.215Z,98.20
2018-12-30T15:51:46.192Z,98.20
2018-12-30T15:53:02.006Z,98.20
2018-12-30T15:54:17.959Z,98.20
2018-12-30T15:55:33.877Z,98.20
2018-12-30T15:56:49.667Z,98.20
2018-12-30T15:58:05.668Z,98.20
2018-12-30T15:59:21.600Z,98.20
2018-12-30T16:00:37.579Z,98.20
2018-12-30T16:01:53.557Z,98.20
2018-12-30T16:03:09.701Z,98.20
2018-12-30T16:04:25.395Z,98.20
2018-12-30T16:05:41.379Z,98.20
2018-12-30T16:06:57.642Z,98.20
2018-12-30T16:08:13.939Z,97.70
2018-12-30T16:09:30.287Z,97.70
2018-12-30T16:10:46.491Z,97.70
2018-12-30T16:12:02.273Z,97.70
2018-12-30T16:13:18.121Z,98.00
2018-12-30T16:14:33.665Z,97.90
2018-12-30T16:15:49.220Z,97.60
2018-12-30T16:17:05.822Z,97.60
2018-12-30T16:18:21.666Z,98.10
2018-12-30T16:19:37.476Z,98.10
2018-12-30T16:20:53.659Z,98.10
2018-12-30T16:22:09.387Z,98.10
2018-12-30T16:23:25.348Z,98.30
2018-12-30T16:24:41.519Z,98.30
2018-12-30T16:25:57.660Z,98.40
2018-12-30T16:27:13.973Z,98.50
2018-12-30T16:28:30.216Z,98.60
2018-12-30T16:29:46.290Z,98.60
2018-12-30T16:31:02.556Z,98.70
2018-12-30T16:32:18.776Z,98.80
2018-12-30T16:33:35.166Z,98.90
2018-12-30T16:34:51.306Z,99.20
2018-12-30T16:36:07.002Z,99.10
2018-12-30T16:37:23.148Z,99.20
2018-12-30T16:38:39.440Z,99.30
2018-12-30T16:39:55.308Z,99.30
2018-12-30T16:41:11.757Z,99.50
2018-12-30T16:42:27.451Z,99.60
2018-12-30T16:43:43.604Z,99.80
2018-12-30T16:44:59.554Z,99.90
2018-12-30T16:46:15.405Z,99.90
2018-12-30T16:47:31.336Z,99.90
2018-12-30T16:48:47.092Z,99.90
2018-12-30T16:50:02.992Z,99.90
2018-12-30T16:51:19.030Z,99.90
2018-12-30T16:52:34.989Z,99.90
2018-12-30T16:53:50.881Z,99.90
2018-12-30T16:55:06.773Z,99.90
2018-12-30T16:56:22.475Z,99.90
2018-12-30T16:57:38.337Z,99.90
2018-12-30T16:58:54.384Z,99.90
2018-12-30T17:00:10.298Z,99.90
2018-12-30T17:01:26.248Z,99.90
2018-12-30T17:02:42.219Z,99.90
2018-12-30T17:03:57.851Z,99.90
2018-12-30T17:05:13.658Z,99.90
2018-12-30T17:06:33.901Z,99.90
2018-12-30T17:07:47.512Z,99.90
2018-12-30T17:09:04.619Z,99.90
2018-12-30T17:10:20.960Z,99.90
2018-12-30T17:11:36.999Z,99.90
2018-12-30T17:12:53.144Z,99.90
2018-12-30T17:14:09.266Z,99.90
2018-12-30T17:15:25.080Z,99.90
2018-12-30T17:16:41.071Z,99.90
2018-12-30T17:17:57.081Z,99.90
2018-12-30T17:19:13.444Z,99.90
2018-12-30T17:20:29.588Z,99.90
2018-12-30T17:21:45.489Z,99.90
2018-12-30T17:23:01.850Z,99.90
2018-12-30T17:24:17.660Z,99.90
2018-12-30T17:25:33.541Z,99.90
2018-12-30T17:26:49.343Z,99.90
2018-12-30T17:28:05.111Z,99.90
2018-12-30T17:29:21.140Z,99.90
2018-12-30T17:30:37.293Z,99.90
2018-12-30T17:31:53.440Z,99.90
2018-12-30T17:33:09.306Z,99.90
2018-12-30T17:34:25.551Z,99.90
2018-12-30T17:35:41.958Z,99.90
2018-12-30T17:36:58.130Z,99.90
2018-12-30T17:38:13.702Z,99.90
2018-12-30T17:39:29.896Z,99.90
2018-12-30T17:40:45.576Z,99.90
2018-12-30T17:42:01.923Z,99.90
2018-12-30T17:43:18.088Z,99.90
2018-12-30T17:44:34.344Z,99.90
2018-12-30T17:45:50.015Z,99.90
2018-12-30T17:47:06.027Z,99.90
2018-12-30T17:48:22.083Z,99.90
2018-12-30T17:49:38.292Z,99.90
2018-12-30T17:50:54.486Z,99.90
2018-12-30T17:52:10.979Z,99.90
2018-12-30T17:53:26.920Z,99.90
2018-12-30T17:54:42.703Z,99.90
2018-12-30T17:55:58.721Z,99.90
2018-12-30T17:57:14.991Z,99.90
2018-12-30T17:58:30.871Z,99.90
2018-12-30T17:59:47.139Z,99.90
2018-12-30T18:01:02.999Z,99.90
2018-12-30T18:02:18.951Z,99.90
2018-12-30T18:03:34.853Z,99.90
2018-12-30T18:04:50.500Z,99.90
2018-12-30T18:06:06.892Z,99.90
2018-12-30T18:07:23.064Z,99.90
2018-12-30T18:08:39.324Z,99.90
2018-12-30T18:09:55.291Z,99.90
2018-12-30T18:11:11.281Z,99.90
2018-12-30T18:12:27.208Z,99.90
2018-12-30T18:13:43.514Z,99.90
2018-12-30T18:14:59.584Z,99.90
2018-12-30T18:16:15.759Z,99.90
2018-12-30T18:17:31.395Z,99.90
2018-12-30T18:18:47.319Z,99.90
2018-12-30T18:20:03.183Z,99.90
2018-12-30T18:21:19.099Z,99.90
2018-12-30T18:22:35.141Z,99.90
2018-12-30T18:23:50.852Z,99.90
2018-12-30T18:25:07.006Z,99.90
2018-12-30T18:26:23.328Z,99.90
2018-12-30T18:27:39.378Z,99.90
2018-12-30T18:28:55.476Z,99.90
2018-12-30T18:30:11.521Z,99.90
2018-12-30T18:31:27.355Z,99.90
2018-12-30T18:32:43.592Z,99.90
2018-12-30T18:33:59.428Z,99.90
2018-12-30T18:35:15.701Z,99.90
2018-12-30T18:36:31.627Z,99.90
2018-12-30T18:37:47.831Z,99.90
2018-12-30T18:39:04.474Z,99.90
2018-12-30T18:40:20.663Z,99.90
2018-12-30T18:41:36.891Z,99.90
2018-12-30T18:42:53.327Z,99.90
2018-12-30T18:44:09.338Z,99.90
2018-12-30T18:45:25.749Z,99.90
2018-12-30T18:46:41.944Z,99.90
2018-12-30T18:47:58.473Z,99.90
2018-12-30T18:49:14.829Z,99.90
2018-12-30T18:50:30.786Z,99.90
2018-12-30T18:51:46.742Z,99.90
2018-12-30T18:53:02.653Z,99.90
2018-12-30T18:54:19.587Z,99.90
2018-12-30T18:55:35.422Z,99.90
2018-12-30T18:56:51.236Z,99.90
2018-12-30T18:58:07.147Z,99.90
2018-12-30T18:59:23.211Z,99.90
2018-12-30T19:00:39.083Z,99.90
2018-12-30T19:01:54.963Z,99.90
2018-12-30T19:03:10.883Z,99.90
2018-12-30T19:04:27.137Z,99.90
2018-12-30T19:05:42.806Z,99.90
2018-12-30T19:06:58.305Z,99.90
2018-12-30T19:08:13.873Z,99.90
2018-12-30T19:09:29.970Z,99.90
2018-12-30T19:10:46.124Z,99.90
2018-12-30T19:12:02.029Z,99.90
2018-12-30T19:13:18.235Z,99.90
2018-12-30T19:14:34.223Z,99.90
2018-12-30T19:15:50.076Z,99.90
2018-12-30T19:17:05.981Z,99.90
2018-12-30T19:18:21.811Z,99.90
2018-12-30T19:19:37.542Z,99.90
2018-12-30T19:20:53.440Z,99.90
2018-12-30T19:22:09.580Z,99.90
2018-12-30T19:23:25.690Z,99.90
2018-12-30T19:24:41.832Z,99.90
2018-12-30T19:26:01.098Z,99.90
2018-12-30T19:27:16.169Z,99.90
2018-12-30T19:28:32.025Z,99.90
2018-12-30T19:29:48.130Z,99.90
2018-12-30T19:31:03.831Z,99.90
2018-12-30T19:32:19.595Z,99.90
2018-12-30T19:33:35.800Z,99.90
2018-12-30T19:34:51.903Z,99.90
2018-12-30T19:36:07.840Z,99.90
2018-12-30T19:37:23.659Z,99.90
2018-12-30T19:38:39.473Z,99.90
2018-12-30T19:39:55.263Z,99.90
2018-12-30T19:41:11.424Z,99.90
2018-12-30T19:42:27.199Z,99.90
2018-12-30T19:43:43.405Z,99.90
2018-12-30T19:44:59.160Z,99.90
2018-12-30T19:46:15.151Z,99.90
2018-12-30T19:47:30.856Z,99.90
2018-12-30T19:48:47.016Z,99.90
2018-12-30T19:50:02.869Z,99.90
2018-12-30T19:51:18.852Z,99.90
2018-12-30T19:52:35.095Z,99.90
2018-12-30T19:53:51.247Z,99.90
2018-12-30T19:55:07.337Z,99.90
2018-12-30T19:56:23.526Z,99.90
2018-12-30T19:57:39.523Z,99.90
2018-12-30T19:58:55.687Z,99.90
2018-12-30T20:00:11.506Z,99.90
2018-12-30T20:01:27.372Z,99.90
2018-12-30T20:02:43.093Z,99.90
2018-12-30T20:03:58.812Z,99.90
2018-12-30T20:05:15.031Z,99.90
2018-12-30T20:06:31.239Z,99.90
2018-12-30T20:07:47.427Z,99.90
2018-12-30T20:09:04.360Z,99.90
2018-12-30T20:10:20.612Z,99.90
2018-12-30T20:11:36.567Z,99.90
2018-12-30T20:12:52.392Z,99.90
2018-12-30T20:14:08.455Z,99.90
2018-12-30T20:15:24.283Z,99.90
2018-12-30T20:16:40.164Z,99.90
2018-12-30T20:17:56.388Z,99.90
2018-12-30T20:19:12.618Z,99.90
2018-12-30T20:20:28.584Z,99.90
2018-12-30T20:21:44.504Z,99.90
2018-12-30T20:23:00.631Z,99.90
2018-12-30T20:24:16.340Z,99.90
2018-12-30T20:25:32.476Z,99.90
2018-12-30T20:26:48.505Z,99.90
2018-12-30T20:28:04.937Z,99.90
2018-12-30T20:29:21.625Z,99.90
2018-12-30T20:30:38.151Z,99.90
2018-12-30T20:31:54.302Z,99.90
2018-12-30T20:33:10.223Z,99.90
2018-12-30T20:34:26.782Z,99.90
2018-12-30T20:35:43.000Z,99.90
2018-12-30T20:36:59.147Z,99.90
2018-12-30T20:38:15.055Z,99.90
2018-12-30T20:39:30.987Z,99.90
2018-12-30T20:40:46.867Z,99.90
2018-12-30T20:42:03.156Z,99.90
2018-12-30T20:43:19.139Z,99.90
2018-12-30T20:44:34.893Z,99.90
2018-12-30T20:45:51.003Z,99.90
2018-12-30T20:47:06.906Z,99.90
2018-12-30T20:48:23.116Z,99.90
2018-12-30T20:49:39.071Z,99.90
2018-12-30T20:50:54.916Z,99.90
2018-12-30T20:52:11.089Z,99.90
2018-12-30T20:53:27.624Z,99.90
2018-12-30T20:54:43.995Z,99.90
2018-12-30T20:56:00.019Z,99.90
2018-12-30T20:57:16.211Z,99.90
2018-12-30T20:58:33.414Z,99.90
2018-12-30T20:59:50.054Z,99.90
2018-12-30T21:01:08.448Z,99.90
2018-12-30T21:02:30.162Z,99.90
2018-12-30T21:03:49.317Z,99.90
2018-12-30T21:05:05.452Z,99.90
2018-12-30T21:06:22.348Z,99.90
2018-12-30T21:07:38.530Z,99.90
2018-12-30T21:08:54.441Z,99.90
2018-12-30T21:10:16.268Z,99.90
2018-12-30T21:11:38.463Z,99.90
2018-12-30T21:12:54.650Z,99.90
2018-12-30T21:14:14.419Z,99.90
2018-12-30T21:15:31.472Z,99.90
2018-12-30T21:16:49.558Z,99.90
2018-12-30T21:18:05.746Z,99.90
2018-12-30T21:19:26.433Z,99.90
2018-12-30T21:20:42.852Z,99.90
2018-12-30T21:21:59.380Z,99.90
2018-12-30T21:23:18.635Z,99.90
2018-12-30T21:24:37.979Z,99.90
2018-12-30T21:25:54.164Z,99.90
2018-12-30T21:27:10.496Z,99.90
2018-12-30T21:28:27.050Z,99.90
2018-12-30T21:29:43.787Z,99.90
2018-12-30T21:31:00.027Z,99.90
2018-12-30T21:32:16.244Z,99.90
2018-12-30T21:33:36.273Z,99.90
2018-12-30T21:34:58.030Z,99.90
2018-12-30T21:36:32.406Z,99.90
2018-12-30T21:38:59.876Z,99.90
2018-12-30T21:40:18.878Z,99.90
2018-12-30T21:41:35.398Z,99.90
2018-12-30T21:42:51.835Z,99.90
2018-12-30T21:44:08.202Z,99.90
2018-12-30T21:45:28.586Z,99.90
2018-12-30T21:46:44.621Z,99.90
2018-12-30T21:48:11.810Z,99.90
2018-12-30T21:49:31.735Z,99.90
2018-12-30T21:51:07.612Z,99.90
2018-12-30T21:52:15.328Z,99.90
2018-12-30T21:53:32.379Z,99.90
2018-12-30T21:54:53.797Z,99.90
2018-12-30T21:56:14.862Z,99.90
2018-12-30T21:57:33.637Z,99.90
2018-12-30T21:58:49.556Z,99.90
2018-12-30T22:00:05.911Z,99.90
2018-12-30T22:01:26.842Z,99.90
2018-12-30T22:02:47.290Z,99.90
2018-12-30T22:04:03.922Z,99.90
2018-12-30T22:05:20.833Z,99.90
2018-12-30T22:06:39.901Z,99.90
2018-12-30T22:08:00.328Z,99.90
2018-12-30T22:09:17.122Z,99.90
2018-12-30T22:10:33.351Z,99.90
2018-12-30T22:11:50.723Z,99.90
2018-12-30T22:13:07.929Z,99.90
2018-12-30T22:14:24.872Z,99.90
2018-12-30T22:15:44.022Z,99.90
2018-12-30T22:17:02.441Z,99.90
2018-12-30T22:18:21.433Z,99.90
2018-12-30T22:19:42.821Z,99.90
2018-12-30T22:21:02.623Z,99.90
2018-12-30T22:22:20.753Z,99.90
2018-12-30T22:23:44.569Z,99.90
2018-12-30T22:25:18.505Z,99.90
2018-12-30T22:26:26.677Z,99.90
2018-12-30T22:27:45.845Z,99.90
2018-12-30T22:29:05.697Z,99.90
2018-12-30T22:30:23.745Z,99.90
2018-12-30T22:31:40.834Z,99.90
2018-12-30T22:32:57.569Z,99.90
2018-12-30T22:34:13.578Z,99.90
2018-12-30T22:35:32.642Z,99.90
2018-12-30T22:36:49.471Z,99.90
2018-12-30T22:38:06.176Z,99.90
2018-12-30T22:39:22.398Z,99.90
2018-12-30T22:40:38.398Z,99.90
2018-12-30T22:41:56.786Z,99.90
2018-12-30T22:43:15.021Z,99.90
2018-12-30T22:44:34.355Z,99.90
2018-12-30T22:45:56.170Z,99.90
2018-12-30T22:47:12.308Z,99.90
2018-12-30T22:48:30.404Z,99.90
2018-12-30T22:49:47.308Z,99.90
2018-12-30T22:51:03.495Z,99.90
2018-12-30T22:52:23.365Z,99.90
2018-12-30T22:57:25.347Z,99.90
2018-12-30T22:58:51.625Z,99.90
2018-12-30T23:00:48.651Z,99.90
2018-12-30T23:09:42.699Z,99.90
2018-12-30T23:11:20.056Z,99.90
2018-12-30T23:12:52.393Z,99.90
2018-12-30T23:20:45.309Z,99.90
2018-12-30T23:25:58.390Z,99.90
2018-12-30T23:27:42.550Z,99.90
2018-12-30T23:29:25.254Z,99.90
2018-12-30T23:30:53.448Z,99.90
2018-12-30T23:34:28.256Z,99.90
2018-12-30T23:37:54.983Z,99.90
2018-12-30T23:39:39.359Z,99.90
2018-12-30T23:41:36.263Z,99.90
2018-12-30T23:53:02.695Z,99.90
2018-12-30T23:56:29.444Z,99.90
2018-12-30T23:58:14.051Z,99.90
