createdAt,value
2019-06-26T00:00:59.234Z,17.00
2019-06-26T00:03:27.913Z,17.00
2019-06-26T00:05:56.658Z,17.00
2019-06-26T00:08:25.681Z,17.00
2019-06-26T00:10:54.373Z,17.00
2019-06-26T00:13:26.675Z,17.00
2019-06-26T00:15:53.065Z,17.00
2019-06-26T00:18:22.124Z,17.00
2019-06-26T00:20:50.479Z,17.00
2019-06-26T00:23:19.236Z,17.00
2019-06-26T00:25:47.906Z,17.00
2019-06-26T00:28:16.622Z,17.00
2019-06-26T00:30:45.475Z,17.00
2019-06-26T00:33:14.166Z,17.00
2019-06-26T00:35:42.879Z,17.00
2019-06-26T00:38:11.529Z,17.00
2019-06-26T00:40:40.942Z,17.00
2019-06-26T00:43:09.563Z,17.00
2019-06-26T00:45:38.205Z,17.00
2019-06-26T00:48:06.892Z,17.00
2019-06-26T00:50:35.604Z,17.10
2019-06-26T00:53:04.258Z,17.00
2019-06-26T00:55:33.058Z,17.10
2019-06-26T00:58:01.858Z,17.00
2019-06-26T01:00:35.785Z,17.10
2019-06-26T01:03:04.482Z,17.10
2019-06-26T01:05:34.447Z,17.00
2019-06-26T01:08:03.139Z,17.00
2019-06-26T01:10:31.841Z,17.00
2019-06-26T01:13:00.501Z,17.00
2019-06-26T01:15:29.250Z,17.00
2019-06-26T01:17:57.907Z,17.00
2019-06-26T01:20:26.563Z,17.10
2019-06-26T01:22:56.273Z,17.00
2019-06-26T01:25:25.221Z,17.00
2019-06-26T01:27:53.856Z,17.00
2019-06-26T01:30:24.316Z,17.00
2019-06-26T01:32:52.788Z,17.10
2019-06-26T01:35:21.539Z,17.10
2019-06-26T01:37:50.226Z,17.00
2019-06-26T01:40:18.971Z,17.00
2019-06-26T01:42:47.599Z,17.00
2019-06-26T01:45:16.282Z,17.10
2019-06-26T01:47:44.820Z,17.10
2019-06-26T01:50:14.483Z,17.20
2019-06-26T01:52:42.866Z,17.20
2019-06-26T01:55:11.581Z,17.20
2019-06-26T01:57:40.008Z,17.20
2019-06-26T02:00:10.015Z,17.20
2019-06-26T02:02:38.727Z,17.20
2019-06-26T02:05:07.526Z,17.20
2019-06-26T02:07:36.088Z,17.20
2019-06-26T02:10:05.243Z,17.20
2019-06-26T02:12:33.882Z,17.20
2019-06-26T02:15:02.493Z,17.20
2019-06-26T02:17:30.977Z,17.20
2019-06-26T02:19:59.315Z,17.20
2019-06-26T02:22:28.207Z,17.20
2019-06-26T02:24:57.752Z,17.30
2019-06-26T02:27:27.013Z,17.30
2019-06-26T02:29:55.395Z,17.30
2019-06-26T02:32:24.209Z,17.30
2019-06-26T02:34:52.861Z,17.30
2019-06-26T02:37:21.548Z,17.30
2019-06-26T02:39:50.272Z,17.20
2019-06-26T02:42:18.945Z,17.20
2019-06-26T02:44:53.850Z,17.20
2019-06-26T02:47:20.936Z,17.20
2019-06-26T02:49:49.685Z,17.10
2019-06-26T02:52:18.365Z,17.10
2019-06-26T02:54:48.904Z,17.10
2019-06-26T02:57:17.283Z,17.00
2019-06-26T02:59:45.847Z,17.10
2019-06-26T03:02:14.580Z,17.10
2019-06-26T03:04:43.228Z,17.10
2019-06-26T03:07:11.698Z,17.10
2019-06-26T03:09:40.438Z,17.20
2019-06-26T03:12:09.404Z,17.20
2019-06-26T03:14:38.192Z,17.30
2019-06-26T03:17:06.913Z,17.30
2019-06-26T03:19:35.551Z,17.30
2019-06-26T03:22:05.254Z,17.30
2019-06-26T03:24:34.336Z,17.30
2019-06-26T03:27:09.286Z,17.40
2019-06-26T03:29:38.103Z,17.40
2019-06-26T03:32:06.756Z,17.40
2019-06-26T03:34:35.456Z,17.40
2019-06-26T03:37:04.385Z,17.40
2019-06-26T03:39:33.011Z,17.40
2019-06-26T03:42:01.506Z,17.40
2019-06-26T03:44:30.228Z,17.40
2019-06-26T03:46:58.871Z,17.30
2019-06-26T03:49:27.562Z,17.40
2019-06-26T03:51:56.269Z,17.40
2019-06-26T03:54:24.726Z,17.30
2019-06-26T03:56:53.414Z,17.30
2019-06-26T03:59:22.126Z,17.30
2019-06-26T04:01:50.809Z,17.30
2019-06-26T04:04:19.467Z,17.30
2019-06-26T04:06:48.190Z,17.30
2019-06-26T04:09:16.926Z,17.30
2019-06-26T04:11:45.724Z,17.30
2019-06-26T04:14:14.453Z,17.30
2019-06-26T04:16:44.023Z,17.30
2019-06-26T04:19:12.816Z,17.30
2019-06-26T04:21:41.532Z,17.30
2019-06-26T04:24:10.218Z,17.30
2019-06-26T04:26:38.864Z,17.20
2019-06-26T04:29:07.380Z,17.20
2019-06-26T04:31:35.728Z,17.20
2019-06-26T04:34:04.528Z,17.20
2019-06-26T04:36:38.482Z,17.20
2019-06-26T04:39:07.826Z,17.20
2019-06-26T04:41:36.684Z,17.20
2019-06-26T04:44:05.128Z,17.20
2019-06-26T04:46:33.873Z,17.20
2019-06-26T04:49:02.368Z,17.20
2019-06-26T04:51:31.286Z,17.20
2019-06-26T04:53:59.940Z,17.20
2019-06-26T04:56:28.319Z,17.20
2019-06-26T04:58:57.145Z,17.20
2019-06-26T05:01:25.795Z,17.20
2019-06-26T05:03:59.950Z,17.20
2019-06-26T05:06:29.001Z,17.20
2019-06-26T05:08:58.233Z,17.20
2019-06-26T05:11:26.698Z,17.20
2019-06-26T05:13:55.362Z,17.30
2019-06-26T05:16:23.747Z,17.30
2019-06-26T05:18:52.568Z,17.30
2019-06-26T05:21:21.125Z,17.40
2019-06-26T05:23:49.693Z,17.30
2019-06-26T05:26:18.425Z,17.40
2019-06-26T05:28:48.133Z,17.50
2019-06-26T05:31:17.076Z,17.60
2019-06-26T05:33:45.599Z,17.60
2019-06-26T05:36:15.661Z,17.70
2019-06-26T05:38:44.479Z,17.80
2019-06-26T05:41:13.445Z,17.90
2019-06-26T05:43:42.649Z,18.00
2019-06-26T05:46:11.331Z,18.00
2019-06-26T05:48:39.873Z,18.10
2019-06-26T05:51:08.224Z,18.10
2019-06-26T05:53:36.986Z,18.10
2019-06-26T05:56:05.709Z,18.20
2019-06-26T05:58:34.363Z,18.20
2019-06-26T06:01:10.674Z,18.30
2019-06-26T06:03:59.549Z,18.30
2019-06-26T06:06:41.957Z,18.30
2019-06-26T06:09:16.002Z,18.30
2019-06-26T06:11:51.242Z,18.30
2019-06-26T06:14:32.501Z,18.30
2019-06-26T06:17:10.051Z,18.30
2019-06-26T06:19:47.390Z,18.40
2019-06-26T06:22:23.331Z,18.40
2019-06-26T06:24:59.210Z,18.40
2019-06-26T06:27:36.298Z,18.40
2019-06-26T06:30:15.592Z,18.40
2019-06-26T06:32:58.788Z,18.40
2019-06-26T06:35:37.707Z,18.40
2019-06-26T06:38:15.988Z,18.40
2019-06-26T06:40:54.816Z,18.30
2019-06-26T06:43:30.231Z,18.30
2019-06-26T06:46:15.591Z,18.30
2019-06-26T06:48:55.493Z,18.40
2019-06-26T06:51:37.402Z,18.40
2019-06-26T06:54:14.675Z,18.30
2019-06-26T06:56:51.476Z,18.30
2019-06-26T06:59:25.761Z,18.20
2019-06-26T07:02:09.419Z,18.30
2019-06-26T07:04:55.153Z,18.40
2019-06-26T07:07:32.814Z,18.40
2019-06-26T07:10:15.821Z,18.60
2019-06-26T07:12:51.938Z,18.70
2019-06-26T07:15:29.629Z,18.90
2019-06-26T07:18:04.254Z,19.10
2019-06-26T07:20:40.468Z,19.30
2019-06-26T07:23:25.052Z,19.40
2019-06-26T07:25:59.721Z,19.40
2019-06-26T07:28:41.419Z,19.60
2019-06-26T07:31:20.530Z,19.70
2019-06-26T07:33:57.767Z,19.80
2019-06-26T07:36:33.318Z,19.90
2019-06-26T07:39:11.224Z,20.00
2019-06-26T07:41:48.257Z,20.10
2019-06-26T07:44:22.828Z,20.30
2019-06-26T07:47:12.684Z,20.40
2019-06-26T07:49:39.704Z,20.70
2019-06-26T07:52:19.111Z,21.00
2019-06-26T07:54:57.364Z,21.30
2019-06-26T07:57:37.548Z,21.50
2019-06-26T08:00:18.516Z,21.90
2019-06-26T08:02:54.087Z,22.20
2019-06-26T08:05:29.530Z,22.40
2019-06-26T08:08:04.410Z,22.50
2019-06-26T08:10:49.167Z,22.40
2019-06-26T08:13:27.493Z,22.30
2019-06-26T08:15:59.401Z,22.20
2019-06-26T08:18:33.907Z,22.10
2019-06-26T08:21:12.995Z,22.20
2019-06-26T08:23:47.015Z,22.10
2019-06-26T08:26:20.807Z,22.20
2019-06-26T08:28:57.738Z,22.20
2019-06-26T08:31:35.871Z,22.30
2019-06-26T08:34:13.358Z,22.50
2019-06-26T08:36:47.431Z,22.80
2019-06-26T08:39:23.082Z,23.00
2019-06-26T08:41:56.255Z,23.20
2019-06-26T08:44:29.028Z,23.30
2019-06-26T08:47:01.853Z,23.50
2019-06-26T08:49:35.387Z,23.60
2019-06-26T08:52:10.605Z,23.60
2019-06-26T08:54:44.127Z,23.70
2019-06-26T08:57:20.469Z,23.70
2019-06-26T08:59:59.138Z,23.70
2019-06-26T09:02:34.481Z,23.80
2019-06-26T09:05:17.762Z,23.80
2019-06-26T09:08:02.863Z,23.80
2019-06-26T09:10:38.819Z,23.90
2019-06-26T09:13:12.562Z,24.10
2019-06-26T09:15:49.875Z,24.20
2019-06-26T09:18:34.989Z,24.50
2019-06-26T09:20:58.893Z,24.70
2019-06-26T09:23:32.617Z,24.80
2019-06-26T09:26:09.377Z,25.00
2019-06-26T09:28:48.398Z,25.00
2019-06-26T09:31:24.335Z,25.00
2019-06-26T09:34:00.099Z,25.30
2019-06-26T09:36:49.702Z,25.60
2019-06-26T09:39:37.923Z,25.90
2019-06-26T09:42:12.682Z,26.20
2019-06-26T09:44:46.515Z,26.50
2019-06-26T09:47:23.485Z,26.80
2019-06-26T09:49:59.513Z,27.20
2019-06-26T09:52:37.188Z,27.60
2019-06-26T09:55:18.851Z,28.00
2019-06-26T09:57:55.570Z,28.40
2019-06-26T10:00:38.835Z,28.90
2019-06-26T10:03:13.808Z,29.30
2019-06-26T10:05:54.633Z,29.80
2019-06-26T10:08:32.177Z,30.30
2019-06-26T10:11:11.879Z,30.60
2019-06-26T10:13:47.931Z,31.10
2019-06-26T10:16:23.747Z,31.40
2019-06-26T10:19:09.701Z,31.60
2019-06-26T10:21:35.330Z,32.10
2019-06-26T10:24:12.781Z,32.30
2019-06-26T10:26:53.724Z,32.60
2019-06-26T10:29:32.807Z,32.70
2019-06-26T10:32:10.654Z,32.90
2019-06-26T10:34:45.791Z,33.10
2019-06-26T10:37:23.416Z,33.30
2019-06-26T10:40:00.597Z,33.60
2019-06-26T10:42:40.856Z,33.80
2019-06-26T10:45:16.915Z,34.00
2019-06-26T10:47:50.877Z,34.30
2019-06-26T10:50:31.081Z,34.50
2019-06-26T10:53:10.290Z,34.60
2019-06-26T10:55:47.796Z,34.70
2019-06-26T10:58:28.551Z,34.90
2019-06-26T11:01:05.004Z,35.20
2019-06-26T11:03:51.322Z,35.30
2019-06-26T11:06:26.963Z,35.60
2019-06-26T11:09:04.521Z,35.70
2019-06-26T11:11:42.716Z,35.70
2019-06-26T11:14:19.056Z,35.70
2019-06-26T11:16:58.707Z,35.80
2019-06-26T11:19:44.319Z,35.90
2019-06-26T11:22:18.056Z,36.00
2019-06-26T11:24:59.703Z,36.10
2019-06-26T11:27:37.749Z,36.10
2019-06-26T11:30:15.700Z,36.10
2019-06-26T11:32:52.744Z,36.00
2019-06-26T11:35:31.690Z,36.00
2019-06-26T11:38:11.938Z,36.00
2019-06-26T11:40:48.869Z,36.00
2019-06-26T11:43:24.264Z,36.00
2019-06-26T11:46:01.064Z,36.10
2019-06-26T11:48:36.481Z,35.90
2019-06-26T11:51:13.618Z,35.90
2019-06-26T11:53:51.128Z,35.90
2019-06-26T11:56:29.670Z,35.90
2019-06-26T11:59:10.647Z,35.80
2019-06-26T12:01:49.060Z,35.70
2019-06-26T12:04:34.322Z,35.60
2019-06-26T12:07:20.430Z,35.70
2019-06-26T12:10:04.818Z,35.70
2019-06-26T12:12:51.298Z,35.60
2019-06-26T12:15:32.329Z,35.50
2019-06-26T12:18:08.986Z,35.40
2019-06-26T12:20:45.526Z,35.40
2019-06-26T12:23:28.575Z,35.40
2019-06-26T12:26:06.072Z,35.30
2019-06-26T12:28:45.897Z,35.20
2019-06-26T12:31:23.328Z,35.20
2019-06-26T12:34:00.185Z,35.00
2019-06-26T12:36:37.082Z,34.80
2019-06-26T12:39:12.667Z,34.70
2019-06-26T12:41:47.719Z,34.70
2019-06-26T12:44:16.199Z,34.60
2019-06-26T12:46:54.043Z,34.50
2019-06-26T12:49:30.601Z,34.50
2019-06-26T12:52:10.640Z,34.50
2019-06-26T12:54:46.105Z,34.50
2019-06-26T12:57:22.665Z,34.60
2019-06-26T12:59:58.279Z,34.50
2019-06-26T13:02:34.317Z,34.30
2019-06-26T13:05:13.133Z,34.30
2019-06-26T13:07:50.602Z,34.30
2019-06-26T13:10:30.270Z,34.30
2019-06-26T13:13:13.073Z,34.20
2019-06-26T13:15:51.059Z,34.20
2019-06-26T13:18:32.800Z,34.20
2019-06-26T13:21:16.730Z,34.00
2019-06-26T13:23:52.771Z,34.00
2019-06-26T13:26:31.818Z,34.00
2019-06-26T13:29:10.271Z,33.90
2019-06-26T13:31:46.034Z,33.90
2019-06-26T13:34:22.738Z,33.80
2019-06-26T13:36:56.787Z,33.80
2019-06-26T13:39:36.451Z,33.80
2019-06-26T13:42:11.930Z,33.80
2019-06-26T13:44:52.979Z,33.70
2019-06-26T13:47:26.577Z,33.70
2019-06-26T13:50:04.162Z,33.70
2019-06-26T13:52:41.928Z,33.70
2019-06-26T13:55:18.530Z,33.70
2019-06-26T13:57:56.759Z,33.70
2019-06-26T14:00:33.413Z,33.70
2019-06-26T14:03:15.323Z,33.60
2019-06-26T14:05:49.798Z,33.70
2019-06-26T14:08:32.705Z,33.60
2019-06-26T14:11:08.328Z,33.60
2019-06-26T14:13:49.155Z,33.60
2019-06-26T14:16:29.701Z,33.70
2019-06-26T14:19:07.188Z,33.70
2019-06-26T14:21:48.041Z,33.60
2019-06-26T14:24:24.497Z,33.60
2019-06-26T14:27:03.366Z,33.70
2019-06-26T14:29:42.402Z,33.70
2019-06-26T14:32:18.311Z,33.80
2019-06-26T14:34:56.391Z,33.80
2019-06-26T14:37:45.325Z,33.80
2019-06-26T14:40:14.649Z,33.80
2019-06-26T14:42:50.814Z,33.90
2019-06-26T14:45:28.060Z,33.80
2019-06-26T14:48:07.164Z,33.90
2019-06-26T14:50:48.971Z,33.90
2019-06-26T14:53:25.511Z,34.00
2019-06-26T14:56:05.930Z,34.00
2019-06-26T14:58:47.008Z,34.00
2019-06-26T15:01:27.061Z,33.90
2019-06-26T15:04:01.148Z,33.90
2019-06-26T15:06:41.019Z,33.90
2019-06-26T15:09:17.981Z,33.80
2019-06-26T15:11:59.039Z,33.80
2019-06-26T15:14:40.965Z,33.90
2019-06-26T15:17:22.830Z,33.80
2019-06-26T15:20:05.743Z,33.80
2019-06-26T15:22:41.569Z,33.70
2019-06-26T15:25:25.238Z,33.70
2019-06-26T15:28:05.889Z,33.70
2019-06-26T15:30:47.223Z,33.70
2019-06-26T15:33:24.153Z,33.70
2019-06-26T15:36:07.139Z,33.70
2019-06-26T15:38:46.023Z,33.70
2019-06-26T15:41:20.918Z,33.70
2019-06-26T15:43:58.296Z,33.70
2019-06-26T15:46:33.658Z,33.70
2019-06-26T15:49:09.449Z,33.60
2019-06-26T15:51:51.437Z,33.60
2019-06-26T15:54:23.084Z,33.60
2019-06-26T15:56:57.805Z,33.60
2019-06-26T15:59:35.407Z,33.60
2019-06-26T16:02:09.995Z,33.50
2019-06-26T16:04:52.375Z,33.50
2019-06-26T16:07:32.399Z,33.40
2019-06-26T16:10:06.815Z,33.40
2019-06-26T16:12:39.081Z,33.40
2019-06-26T16:15:15.366Z,33.40
2019-06-26T16:18:08.980Z,33.40
2019-06-26T16:20:43.355Z,33.40
2019-06-26T16:23:17.909Z,33.40
2019-06-26T16:25:55.599Z,33.30
2019-06-26T16:28:31.130Z,33.30
2019-06-26T16:31:11.234Z,33.30
2019-06-26T16:33:46.469Z,33.30
2019-06-26T16:36:23.116Z,33.30
2019-06-26T16:38:59.354Z,33.20
2019-06-26T16:41:35.324Z,33.20
2019-06-26T16:44:22.564Z,33.20
2019-06-26T16:47:08.208Z,33.20
2019-06-26T16:49:42.793Z,33.20
2019-06-26T16:52:18.579Z,33.10
2019-06-26T16:54:55.909Z,33.20
2019-06-26T16:57:33.008Z,33.10
2019-06-26T17:00:12.173Z,33.10
2019-06-26T17:02:49.698Z,33.10
2019-06-26T17:05:25.774Z,33.10
2019-06-26T17:07:59.547Z,33.00
2019-06-26T17:10:35.856Z,33.00
2019-06-26T17:13:14.220Z,32.90
2019-06-26T17:15:49.235Z,32.90
2019-06-26T17:18:27.875Z,32.90
2019-06-26T17:21:07.592Z,32.90
2019-06-26T17:23:40.725Z,32.90
2019-06-26T17:26:18.693Z,32.80
2019-06-26T17:29:15.575Z,32.80
2019-06-26T17:32:06.187Z,32.80
2019-06-26T17:34:48.833Z,32.80
2019-06-26T17:37:33.529Z,32.80
2019-06-26T17:40:16.185Z,32.80
2019-06-26T17:42:53.934Z,32.70
2019-06-26T17:45:33.670Z,32.70
2019-06-26T17:48:15.352Z,32.70
2019-06-26T17:51:00.218Z,32.70
2019-06-26T17:53:41.463Z,32.60
2019-06-26T17:56:22.532Z,32.60
2019-06-26T17:59:05.082Z,32.50
2019-06-26T18:01:52.782Z,32.50
2019-06-26T18:04:33.428Z,32.50
2019-06-26T18:07:13.830Z,32.50
2019-06-26T18:09:54.841Z,32.40
2019-06-26T18:12:40.298Z,32.40
2019-06-26T18:15:29.015Z,32.30
2019-06-26T18:18:20.574Z,32.30
2019-06-26T18:21:07.434Z,32.20
2019-06-26T18:23:58.863Z,32.10
2019-06-26T18:26:40.471Z,32.00
2019-06-26T18:29:25.023Z,32.00
2019-06-26T18:32:12.867Z,32.00
2019-06-26T18:34:59.376Z,31.90
2019-06-26T18:37:45.606Z,31.90
2019-06-26T18:40:40.061Z,31.80
2019-06-26T18:43:23.455Z,31.80
2019-06-26T18:46:11.202Z,31.70
2019-06-26T18:48:54.743Z,31.60
2019-06-26T18:51:33.708Z,31.60
2019-06-26T18:54:06.993Z,31.50
2019-06-26T18:56:41.466Z,31.50
2019-06-26T18:59:19.283Z,31.40
2019-06-26T19:01:56.956Z,31.40
2019-06-26T19:04:35.000Z,31.30
2019-06-26T19:07:15.603Z,31.30
2019-06-26T19:09:51.007Z,31.20
2019-06-26T19:12:27.508Z,31.10
2019-06-26T19:15:00.961Z,31.00
2019-06-26T19:17:41.447Z,30.90
2019-06-26T19:20:27.070Z,30.90
2019-06-26T19:23:01.845Z,30.80
2019-06-26T19:25:39.259Z,30.70
2019-06-26T19:28:14.848Z,30.70
2019-06-26T19:30:59.344Z,30.60
2019-06-26T19:33:32.466Z,30.50
2019-06-26T19:36:07.316Z,30.40
2019-06-26T19:38:44.151Z,30.30
2019-06-26T19:41:18.935Z,30.20
2019-06-26T19:43:54.483Z,30.10
2019-06-26T19:46:28.672Z,30.10
2019-06-26T19:49:05.140Z,30.00
2019-06-26T19:51:55.769Z,29.90
2019-06-26T19:54:53.635Z,29.80
2019-06-26T19:57:31.355Z,29.60
2019-06-26T20:00:07.225Z,29.60
2019-06-26T20:02:56.226Z,29.40
2019-06-26T20:05:49.344Z,29.30
2019-06-26T20:08:52.253Z,29.20
2019-06-26T20:11:36.456Z,29.10
2019-06-26T20:14:49.087Z,29.00
2019-06-26T20:17:46.279Z,28.90
2019-06-26T20:20:41.489Z,28.60
2019-06-26T20:23:47.424Z,28.40
2019-06-26T20:26:45.555Z,28.20
2019-06-26T20:29:41.446Z,28.00
2019-06-26T20:32:35.541Z,27.80
2019-06-26T20:35:31.834Z,27.70
2019-06-26T20:38:09.474Z,27.60
2019-06-26T20:40:38.874Z,27.50
2019-06-26T20:43:07.684Z,27.40
2019-06-26T20:45:36.418Z,27.20
2019-06-26T20:48:05.100Z,27.10
2019-06-26T20:50:33.857Z,27.00
2019-06-26T20:53:02.370Z,26.90
2019-06-26T20:55:30.960Z,26.80
2019-06-26T20:57:59.716Z,26.70
2019-06-26T21:00:28.353Z,26.60
2019-06-26T21:02:57.037Z,26.60
2019-06-26T21:05:28.770Z,26.40
2019-06-26T21:07:56.437Z,26.40
2019-06-26T21:10:25.117Z,26.30
2019-06-26T21:12:53.907Z,26.20
2019-06-26T21:15:22.791Z,26.10
2019-06-26T21:17:52.323Z,26.10
2019-06-26T21:20:21.331Z,26.00
2019-06-26T21:22:49.897Z,25.90
2019-06-26T21:25:19.750Z,25.90
2019-06-26T21:27:48.818Z,25.80
2019-06-26T21:30:17.675Z,25.80
2019-06-26T21:32:46.355Z,25.70
2019-06-26T21:35:14.808Z,25.70
2019-06-26T21:37:43.533Z,25.60
2019-06-26T21:40:12.696Z,25.60
2019-06-26T21:42:41.343Z,25.50
2019-06-26T21:45:10.295Z,25.50
2019-06-26T21:47:39.085Z,25.40
2019-06-26T21:50:07.852Z,25.40
2019-06-26T21:52:36.465Z,25.30
2019-06-26T21:55:05.496Z,25.30
2019-06-26T21:57:52.608Z,25.20
2019-06-26T22:00:40.302Z,25.20
2019-06-26T22:03:27.681Z,25.10
2019-06-26T22:05:59.548Z,25.10
2019-06-26T22:08:39.060Z,25.10
2019-06-26T22:11:07.904Z,25.00
2019-06-26T22:13:36.724Z,25.00
2019-06-26T22:16:05.255Z,24.90
2019-06-26T22:18:33.983Z,24.90
2019-06-26T22:21:03.183Z,24.90
2019-06-26T22:23:31.684Z,24.80
2019-06-26T22:26:00.480Z,24.80
2019-06-26T22:28:28.923Z,24.80
2019-06-26T22:30:57.644Z,24.70
2019-06-26T22:33:26.316Z,24.70
2019-06-26T22:35:54.993Z,24.60
2019-06-26T22:38:24.138Z,24.60
2019-06-26T22:40:52.952Z,24.60
2019-06-26T22:43:21.649Z,24.60
2019-06-26T22:45:50.377Z,24.60
2019-06-26T22:48:19.021Z,24.60
2019-06-26T22:50:47.904Z,24.50
2019-06-26T22:53:16.656Z,24.50
2019-06-26T22:55:45.506Z,24.50
2019-06-26T22:58:13.878Z,24.50
2019-06-26T23:00:42.680Z,24.40
2019-06-26T23:03:11.322Z,24.50
2019-06-26T23:05:40.027Z,24.40
2019-06-26T23:08:08.733Z,24.40
2019-06-26T23:10:37.389Z,24.40
2019-06-26T23:13:09.519Z,24.40
2019-06-26T23:15:36.582Z,24.40
2019-06-26T23:18:05.292Z,24.40
2019-06-26T23:20:33.977Z,24.40
2019-06-26T23:23:03.325Z,24.30
2019-06-26T23:25:31.859Z,24.30
2019-06-26T23:28:00.648Z,24.30
2019-06-26T23:30:29.372Z,24.20
2019-06-26T23:32:58.019Z,24.20
2019-06-26T23:35:26.719Z,24.20
2019-06-26T23:37:55.426Z,24.20
2019-06-26T23:40:24.071Z,24.20
2019-06-26T23:42:52.751Z,24.20
2019-06-26T23:45:21.325Z,24.20
2019-06-26T23:47:49.826Z,24.20
2019-06-26T23:50:18.340Z,24.10
2019-06-26T23:52:46.730Z,24.10
2019-06-26T23:55:15.360Z,24.10
2019-06-26T23:57:57.980Z,24.10
