createdAt,value
2022-09-14T00:01:26.605Z,24.00
2022-09-14T00:08:15.590Z,23.90
2022-09-14T00:18:32.651Z,23.90
2022-09-14T00:21:59.187Z,23.90
2022-09-14T00:25:22.590Z,23.90
2022-09-14T00:28:49.671Z,23.90
2022-09-14T00:32:13.184Z,23.90
2022-09-14T00:35:38.046Z,24.00
2022-09-14T00:42:25.385Z,24.00
2022-09-14T00:49:21.060Z,24.00
2022-09-14T00:52:50.012Z,24.00
2022-09-14T00:59:41.675Z,24.00
2022-09-14T01:03:05.248Z,24.00
2022-09-14T01:06:41.423Z,24.00
2022-09-14T01:10:23.833Z,24.00
2022-09-14T01:14:02.117Z,24.00
2022-09-14T01:17:36.575Z,24.00
2022-09-14T01:21:10.113Z,24.00
2022-09-14T01:24:46.044Z,24.00
2022-09-14T01:28:18.732Z,24.00
2022-09-14T01:31:55.196Z,23.90
2022-09-14T01:35:28.197Z,23.80
2022-09-14T01:42:23.563Z,23.20
2022-09-14T01:45:54.496Z,22.70
2022-09-14T01:49:25.254Z,22.40
2022-09-14T01:52:55.450Z,22.20
2022-09-14T01:56:25.411Z,22.00
2022-09-14T02:03:25.108Z,21.70
2022-09-14T02:10:17.590Z,21.60
2022-09-14T02:20:40.408Z,21.60
2022-09-14T02:31:04.984Z,21.60
2022-09-14T02:38:14.693Z,21.60
2022-09-14T02:45:24.055Z,21.60
2022-09-14T02:48:56.929Z,21.50
2022-09-14T02:52:32.117Z,21.60
2022-09-14T02:56:02.333Z,21.60
2022-09-14T03:06:13.375Z,21.60
2022-09-14T03:13:02.337Z,21.60
2022-09-14T03:16:26.207Z,21.50
2022-09-14T03:19:49.814Z,21.50
2022-09-14T03:23:14.648Z,21.50
2022-09-14T03:30:06.296Z,21.50
2022-09-14T03:33:29.802Z,21.50
2022-09-14T03:43:46.534Z,21.40
2022-09-14T03:47:11.448Z,21.30
2022-09-14T04:07:37.384Z,21.30
2022-09-14T04:14:25.716Z,21.40
2022-09-14T04:17:49.656Z,21.40
2022-09-14T04:21:17.345Z,21.50
2022-09-14T04:59:05.748Z,21.60
2022-09-14T05:09:19.710Z,21.60
2022-09-14T05:12:44.560Z,21.60
2022-09-14T05:16:08.867Z,21.50
2022-09-14T05:29:45.831Z,21.50
2022-09-14T05:46:47.496Z,21.70
2022-09-14T05:53:35.490Z,21.70
2022-09-14T06:00:23.067Z,21.80
2022-09-14T06:03:49.668Z,21.80
2022-09-14T06:07:18.713Z,21.90
2022-09-14T06:10:42.772Z,21.90
2022-09-14T06:24:20.059Z,22.20
2022-09-14T06:31:13.580Z,22.50
2022-09-14T06:38:02.623Z,22.70
2022-09-14T06:41:30.471Z,22.80
2022-09-14T06:44:54.027Z,22.90
2022-09-14T06:51:44.984Z,23.10
2022-09-14T06:55:10.450Z,23.20
2022-09-14T06:58:34.538Z,23.20
2022-09-14T07:12:11.616Z,23.40
2022-09-14T07:19:03.082Z,23.50
2022-09-14T07:26:01.836Z,24.00
2022-09-14T07:29:26.695Z,24.30
2022-09-14T07:36:15.716Z,24.70
2022-09-14T07:39:39.364Z,24.80
2022-09-14T07:46:30.146Z,25.10
2022-09-14T07:49:53.663Z,25.30
2022-09-14T07:56:42.667Z,26.10
2022-09-14T08:00:08.582Z,26.60
2022-09-14T08:03:37.284Z,27.10
2022-09-14T08:10:27.133Z,28.20
2022-09-14T08:13:54.372Z,28.20
2022-09-14T08:17:17.859Z,28.60
2022-09-14T08:20:42.617Z,28.80
2022-09-14T08:24:06.500Z,28.80
2022-09-14T08:27:29.949Z,28.70
2022-09-14T08:30:53.740Z,28.50
2022-09-14T08:34:18.511Z,28.40
2022-09-14T08:37:43.345Z,28.30
2022-09-14T08:41:24.092Z,28.20
2022-09-14T08:44:54.599Z,28.10
2022-09-14T08:48:24.869Z,28.00
2022-09-14T08:55:31.078Z,28.10
2022-09-14T08:59:17.062Z,28.40
2022-09-14T09:03:22.581Z,28.90
2022-09-14T09:06:58.566Z,29.40
2022-09-14T09:10:27.007Z,29.90
2022-09-14T09:13:54.059Z,30.30
2022-09-14T09:17:24.106Z,30.70
2022-09-14T09:20:52.839Z,30.80
2022-09-14T09:24:29.256Z,31.20
2022-09-14T09:28:02.483Z,31.80
2022-09-14T09:31:34.109Z,32.70
2022-09-14T09:35:23.218Z,32.70
2022-09-14T09:38:52.525Z,33.30
2022-09-14T09:42:23.015Z,33.70
2022-09-14T09:45:56.440Z,34.20
2022-09-14T09:49:23.751Z,34.50
2022-09-14T09:52:52.954Z,34.70
2022-09-14T09:56:23.899Z,34.70
2022-09-14T09:59:48.502Z,34.70
2022-09-14T10:03:33.418Z,34.80
2022-09-14T10:06:58.492Z,35.00
2022-09-14T10:10:28.026Z,35.10
2022-09-14T10:13:51.569Z,35.10
2022-09-14T10:17:20.601Z,35.10
2022-09-14T10:21:06.856Z,35.20
2022-09-14T10:24:30.409Z,35.30
2022-09-14T10:28:01.547Z,35.20
2022-09-14T10:31:32.256Z,34.80
2022-09-14T10:34:55.762Z,34.80
2022-09-14T10:38:32.978Z,34.50
2022-09-14T10:42:05.868Z,34.20
2022-09-14T10:45:35.899Z,33.70
2022-09-14T10:49:24.786Z,33.70
2022-09-14T10:53:04.963Z,33.10
2022-09-14T10:56:44.602Z,32.90
2022-09-14T11:00:14.705Z,32.60
2022-09-14T11:04:00.728Z,32.40
2022-09-14T11:07:35.927Z,32.30
2022-09-14T11:11:34.156Z,32.20
2022-09-14T11:15:19.058Z,32.20
2022-09-14T11:18:59.615Z,32.20
2022-09-14T11:22:36.485Z,32.40
2022-09-14T11:26:07.853Z,32.70
2022-09-14T11:29:39.120Z,33.00
2022-09-14T11:33:12.549Z,33.20
2022-09-14T11:36:44.493Z,33.50
2022-09-14T11:40:20.867Z,33.70
2022-09-14T11:43:51.592Z,33.90
2022-09-14T11:47:20.403Z,34.10
2022-09-14T11:50:47.452Z,34.20
2022-09-14T11:54:16.781Z,34.20
2022-09-14T11:57:40.458Z,34.10
2022-09-14T12:01:27.069Z,33.90
2022-09-14T12:05:40.730Z,33.60
2022-09-14T12:09:44.696Z,33.10
2022-09-14T12:13:21.678Z,32.50
2022-09-14T12:17:38.816Z,32.10
2022-09-14T12:21:08.079Z,31.70
2022-09-14T12:24:40.902Z,31.40
2022-09-14T12:28:30.314Z,31.10
2022-09-14T12:32:05.966Z,30.90
2022-09-14T12:35:47.984Z,30.60
2022-09-14T12:39:24.475Z,30.40
2022-09-14T12:42:47.996Z,30.20
2022-09-14T12:46:33.617Z,29.90
2022-09-14T12:50:00.488Z,29.50
2022-09-14T12:53:33.394Z,29.20
2022-09-14T12:57:16.166Z,28.90
2022-09-14T13:00:59.928Z,28.40
2022-09-14T13:04:29.151Z,28.00
2022-09-14T13:11:30.321Z,27.10
2022-09-14T13:18:33.233Z,26.40
2022-09-14T13:22:00.850Z,26.10
2022-09-14T13:29:02.492Z,25.60
2022-09-14T13:35:56.591Z,25.30
2022-09-14T13:39:30.400Z,25.20
2022-09-14T13:46:20.509Z,25.10
2022-09-14T13:50:08.380Z,25.00
2022-09-14T13:53:42.176Z,25.00
2022-09-14T13:57:19.315Z,25.00
2022-09-14T14:01:05.388Z,24.90
2022-09-14T14:04:38.411Z,24.90
2022-09-14T14:08:05.542Z,24.80
2022-09-14T14:11:38.509Z,24.80
2022-09-14T14:15:09.479Z,24.80
2022-09-14T14:18:54.239Z,24.70
2022-09-14T14:22:21.402Z,24.70
2022-09-14T14:25:54.382Z,24.70
2022-09-14T14:29:18.856Z,24.70
2022-09-14T14:32:44.406Z,24.70
2022-09-14T14:36:10.915Z,24.70
2022-09-14T14:43:03.517Z,24.60
2022-09-14T14:46:27.535Z,24.70
2022-09-14T14:49:53.361Z,24.60
2022-09-14T14:53:17.049Z,24.60
2022-09-14T15:00:16.059Z,24.60
2022-09-14T15:07:05.771Z,24.50
2022-09-14T15:24:08.794Z,23.90
2022-09-14T15:37:50.108Z,23.70
2022-09-14T15:41:15.131Z,23.70
2022-09-14T15:58:16.630Z,23.90
2022-09-14T16:01:40.316Z,23.90
2022-09-14T16:15:17.474Z,24.00
2022-09-14T16:18:41.974Z,24.00
2022-09-14T16:32:23.624Z,23.80
2022-09-14T16:39:15.788Z,23.60
2022-09-14T16:46:07.224Z,23.70
2022-09-14T16:49:32.192Z,23.70
2022-09-14T16:56:22.948Z,23.70
2022-09-14T16:59:46.770Z,23.80
2022-09-14T17:03:10.237Z,23.80
2022-09-14T17:09:59.658Z,23.80
2022-09-14T17:20:11.700Z,23.70
2022-09-14T17:23:37.376Z,23.70
2022-09-14T17:27:00.862Z,23.60
2022-09-14T17:30:24.699Z,23.60
2022-09-14T17:33:48.924Z,23.60
2022-09-14T17:37:12.489Z,23.60
2022-09-14T17:40:37.340Z,23.60
2022-09-14T17:44:03.897Z,23.50
2022-09-14T17:54:17.654Z,23.40
2022-09-14T17:57:42.584Z,23.30
2022-09-14T18:01:13.230Z,23.20
2022-09-14T18:14:50.162Z,23.00
2022-09-14T18:18:13.814Z,23.00
2022-09-14T18:28:26.292Z,22.90
2022-09-14T18:42:05.937Z,23.00
2022-09-14T18:48:57.576Z,23.00
2022-09-14T18:59:14.224Z,23.10
2022-09-14T19:06:08.342Z,23.10
2022-09-14T19:19:44.435Z,23.20
2022-09-14T19:23:09.505Z,23.20
2022-09-14T19:26:43.910Z,23.30
2022-09-14T19:30:11.237Z,23.30
2022-09-14T19:40:24.502Z,23.20
2022-09-14T19:43:49.021Z,23.20
2022-09-14T19:47:12.723Z,23.10
2022-09-14T19:54:01.754Z,23.00
2022-09-14T20:00:55.045Z,22.90
2022-09-14T20:04:19.257Z,22.80
2022-09-14T20:11:08.175Z,22.60
2022-09-14T20:14:32.995Z,22.60
2022-09-14T20:17:57.499Z,22.50
2022-09-14T20:21:24.204Z,22.40
2022-09-14T20:24:47.848Z,22.40
2022-09-14T20:28:11.287Z,22.30
2022-09-14T20:35:00.473Z,22.30
2022-09-14T20:38:24.047Z,22.30
2022-09-14T20:41:48.039Z,22.20
2022-09-14T20:45:12.220Z,22.20
2022-09-14T20:48:37.360Z,22.20
2022-09-14T20:52:02.859Z,22.20
2022-09-14T20:58:54.556Z,22.20
2022-09-14T21:05:43.670Z,22.20
2022-09-14T21:19:24.229Z,22.30
2022-09-14T21:22:49.285Z,22.30
2022-09-14T21:26:14.014Z,22.30
2022-09-14T21:29:37.557Z,22.20
2022-09-14T21:36:28.829Z,22.20
2022-09-14T21:39:54.888Z,22.30
2022-09-14T21:43:18.338Z,22.30
2022-09-14T21:46:42.421Z,22.30
2022-09-14T21:50:07.626Z,22.30
2022-09-14T21:56:56.857Z,22.30
2022-09-14T22:00:21.017Z,22.30
2022-09-14T22:10:35.749Z,22.30
2022-09-14T22:14:03.978Z,22.20
2022-09-14T22:20:58.295Z,22.20
2022-09-14T22:24:24.868Z,22.20
2022-09-14T22:31:14.047Z,22.10
2022-09-14T22:38:02.755Z,22.10
2022-09-14T22:41:28.369Z,22.10
2022-09-14T22:48:17.279Z,22.10
2022-09-14T22:58:29.033Z,22.10
2022-09-14T23:05:19.647Z,22.10
2022-09-14T23:18:56.803Z,22.20
2022-09-14T23:22:22.055Z,22.20
2022-09-14T23:29:15.126Z,22.20
2022-09-14T23:32:38.529Z,22.20
2022-09-14T23:39:27.361Z,22.20
2022-09-14T23:42:51.348Z,22.30
2022-09-14T23:46:15.669Z,22.30
2022-09-14T23:49:39.152Z,22.30
2022-09-14T23:56:27.927Z,22.30
2022-09-14T23:59:51.560Z,22.30
