createdAt,value
2022-11-16T00:01:43.256Z,97566.53
2022-11-16T00:04:12.195Z,97566.22
2022-11-16T00:06:43.497Z,97571.16
2022-11-16T00:09:24.161Z,97565.94
2022-11-16T00:11:57.526Z,97588.69
2022-11-16T00:14:29.501Z,97581.50
2022-11-16T00:17:08.443Z,97578.25
2022-11-16T00:19:39.480Z,97584.03
2022-11-16T00:22:07.209Z,97586.69
2022-11-16T00:24:35.180Z,97582.38
2022-11-16T00:27:05.625Z,97585.16
2022-11-16T00:31:40.121Z,97587.25
2022-11-16T00:32:33.917Z,97576.88
2022-11-16T00:35:01.747Z,97580.34
2022-11-16T00:37:29.512Z,97582.75
2022-11-16T00:39:59.564Z,97578.75
2022-11-16T00:42:32.987Z,97577.09
2022-11-16T00:45:00.751Z,97572.28
2022-11-16T00:47:28.751Z,97577.78
2022-11-16T00:49:58.399Z,97572.09
2022-11-16T00:52:26.374Z,97581.75
2022-11-16T00:55:18.403Z,97572.63
2022-11-16T00:57:51.503Z,97567.00
2022-11-16T01:00:21.601Z,97570.09
2022-11-16T01:02:56.910Z,97561.50
2022-11-16T01:05:31.662Z,97556.91
2022-11-16T01:08:38.864Z,97554.50
2022-11-16T01:11:26.049Z,97543.47
2022-11-16T01:14:17.508Z,97536.41
2022-11-16T01:16:46.474Z,97538.28
2022-11-16T01:19:20.227Z,97525.31
2022-11-16T01:21:51.102Z,97533.44
2022-11-16T01:24:18.569Z,97530.59
2022-11-16T01:26:46.182Z,97529.28
2022-11-16T01:29:14.024Z,97528.44
2022-11-16T01:31:48.755Z,97531.94
2022-11-16T01:34:16.866Z,97526.53
2022-11-16T01:36:44.819Z,97521.84
2022-11-16T01:39:20.272Z,97533.38
2022-11-16T01:41:55.777Z,97523.31
2022-11-16T01:44:52.507Z,97530.50
2022-11-16T01:47:33.791Z,97531.00
2022-11-16T01:50:17.272Z,97533.94
2022-11-16T01:53:01.520Z,97542.34
2022-11-16T01:55:40.799Z,97524.56
2022-11-16T01:58:26.620Z,97525.69
2022-11-16T02:01:00.094Z,97532.34
2022-11-16T02:03:40.222Z,97527.16
2022-11-16T02:06:27.967Z,97519.25
2022-11-16T02:09:55.165Z,97524.97
2022-11-16T02:13:29.418Z,97512.09
2022-11-16T02:16:34.809Z,97507.13
2022-11-16T02:20:20.571Z,97508.66
2022-11-16T02:23:45.820Z,97511.44
2022-11-16T02:26:44.408Z,97509.44
2022-11-16T02:29:29.243Z,97496.56
2022-11-16T02:32:38.488Z,97505.88
2022-11-16T02:35:56.522Z,97498.13
2022-11-16T02:38:34.166Z,97501.06
2022-11-16T02:41:14.323Z,97502.34
2022-11-16T02:43:50.758Z,97507.00
2022-11-16T02:46:30.152Z,97507.66
2022-11-16T02:49:10.507Z,97503.44
2022-11-16T02:51:40.129Z,97507.00
2022-11-16T02:54:24.913Z,97508.19
2022-11-16T02:57:03.261Z,97503.91
2022-11-16T02:59:56.469Z,97503.13
2022-11-16T03:02:52.623Z,97504.53
2022-11-16T03:05:40.028Z,97512.47
2022-11-16T03:08:33.162Z,97503.75
2022-11-16T03:11:27.581Z,97497.25
2022-11-16T03:14:12.049Z,97493.91
2022-11-16T03:16:47.003Z,97503.28
2022-11-16T03:19:28.685Z,97493.28
2022-11-16T03:22:35.762Z,97495.22
2022-11-16T03:25:10.329Z,97495.72
2022-11-16T03:28:09.466Z,97491.00
2022-11-16T03:30:49.885Z,97487.06
2022-11-16T03:33:34.207Z,97494.00
2022-11-16T03:36:13.914Z,97484.88
2022-11-16T03:38:45.758Z,97483.63
2022-11-16T03:41:45.271Z,97491.25
2022-11-16T03:44:17.569Z,97478.41
2022-11-16T03:46:47.696Z,97475.56
2022-11-16T03:49:16.490Z,97477.50
2022-11-16T03:51:43.943Z,97469.44
2022-11-16T03:54:11.180Z,97479.34
2022-11-16T03:56:39.870Z,97470.34
2022-11-16T03:59:07.000Z,97472.69
2022-11-16T04:01:34.983Z,97473.69
2022-11-16T04:04:03.304Z,97483.63
2022-11-16T04:07:03.064Z,97476.13
2022-11-16T04:09:49.056Z,97475.06
2022-11-16T04:12:35.067Z,97486.13
2022-11-16T04:15:21.067Z,97494.28
2022-11-16T04:18:07.026Z,97487.81
2022-11-16T04:20:52.917Z,97496.59
2022-11-16T04:23:39.774Z,97505.53
2022-11-16T04:26:09.989Z,97510.69
2022-11-16T04:28:38.749Z,97511.16
2022-11-16T04:31:25.259Z,97516.88
2022-11-16T04:34:20.086Z,97507.50
2022-11-16T04:37:10.309Z,97509.91
2022-11-16T04:39:38.691Z,97502.94
2022-11-16T04:42:22.180Z,97498.28
2022-11-16T04:45:38.300Z,97509.22
2022-11-16T04:48:06.465Z,97513.53
2022-11-16T04:50:36.625Z,97523.75
2022-11-16T04:53:05.469Z,97533.53
2022-11-16T04:55:38.979Z,97527.97
2022-11-16T04:58:06.509Z,97519.56
2022-11-16T05:00:33.893Z,97522.72
2022-11-16T05:03:03.603Z,97519.09
2022-11-16T05:05:30.804Z,97515.25
2022-11-16T05:08:00.308Z,97514.59
2022-11-16T05:10:31.651Z,97504.72
2022-11-16T05:12:59.645Z,97513.13
2022-11-16T05:15:28.443Z,97506.19
2022-11-16T05:17:58.201Z,97512.69
2022-11-16T05:20:45.142Z,97516.50
2022-11-16T05:23:33.406Z,97521.38
2022-11-16T05:26:06.453Z,97529.41
2022-11-16T05:28:33.989Z,97505.50
2022-11-16T05:31:02.540Z,97517.59
2022-11-16T05:33:31.892Z,97518.91
2022-11-16T05:35:59.115Z,97522.22
2022-11-16T05:38:26.713Z,97536.97
2022-11-16T05:41:03.305Z,97537.72
2022-11-16T05:43:31.304Z,97533.41
2022-11-16T05:46:08.229Z,97541.06
2022-11-16T05:48:36.696Z,97532.78
2022-11-16T05:51:06.569Z,97523.66
2022-11-16T05:53:34.989Z,97523.84
2022-11-16T05:56:03.378Z,97525.94
2022-11-16T05:58:33.967Z,97524.44
2022-11-16T06:01:02.390Z,97532.63
2022-11-16T06:03:31.253Z,97532.28
2022-11-16T06:05:59.736Z,97536.25
2022-11-16T06:08:29.739Z,97526.69
2022-11-16T06:11:07.529Z,97530.03
2022-11-16T06:13:36.809Z,97521.13
2022-11-16T06:16:05.994Z,97527.16
2022-11-16T06:18:41.602Z,97534.97
2022-11-16T06:21:11.318Z,97543.09
2022-11-16T06:23:39.210Z,97537.22
2022-11-16T06:26:08.653Z,97536.78
2022-11-16T06:28:37.758Z,97534.50
2022-11-16T06:31:06.614Z,97548.63
2022-11-16T06:33:38.074Z,97549.13
2022-11-16T06:36:10.385Z,97548.16
2022-11-16T06:38:38.695Z,97548.25
2022-11-16T06:41:07.955Z,97550.00
2022-11-16T06:43:41.335Z,97545.59
2022-11-16T06:46:09.422Z,97547.63
2022-11-16T06:48:39.275Z,97561.00
2022-11-16T06:51:11.134Z,97553.25
2022-11-16T06:53:38.516Z,97557.03
2022-11-16T06:56:07.786Z,97559.19
2022-11-16T06:58:43.244Z,97568.06
2022-11-16T07:01:13.069Z,97564.88
2022-11-16T07:03:43.119Z,97570.91
2022-11-16T07:06:13.784Z,97581.00
2022-11-16T07:08:44.739Z,97575.97
2022-11-16T07:11:15.134Z,97582.97
2022-11-16T07:13:43.299Z,97580.38
2022-11-16T07:16:12.478Z,97587.28
2022-11-16T07:18:45.261Z,97580.34
2022-11-16T07:21:16.689Z,97600.50
2022-11-16T07:23:45.827Z,97596.13
2022-11-16T07:26:18.985Z,97603.28
2022-11-16T07:29:01.636Z,97610.13
2022-11-16T07:31:30.789Z,97613.41
2022-11-16T07:34:29.454Z,97616.47
2022-11-16T07:37:13.113Z,97613.91
2022-11-16T07:39:40.979Z,97609.72
2022-11-16T07:42:11.770Z,97615.53
2022-11-16T07:44:57.972Z,97614.69
2022-11-16T07:47:25.674Z,97611.56
2022-11-16T07:49:53.156Z,97624.06
2022-11-16T07:52:22.234Z,97625.03
2022-11-16T07:55:01.742Z,97632.97
2022-11-16T07:57:31.190Z,97628.19
2022-11-16T08:00:01.658Z,97633.38
2022-11-16T08:02:40.827Z,97629.63
2022-11-16T08:05:11.662Z,97637.13
2022-11-16T08:07:40.165Z,97637.09
2022-11-16T08:10:09.127Z,97631.91
2022-11-16T08:12:36.360Z,97644.91
2022-11-16T08:15:04.238Z,97644.47
2022-11-16T08:17:31.563Z,97637.22
2022-11-16T08:19:59.719Z,97635.78
2022-11-16T08:22:26.933Z,97629.69
2022-11-16T08:24:55.148Z,97637.81
2022-11-16T08:27:24.879Z,97643.34
2022-11-16T08:29:56.061Z,97635.19
2022-11-16T08:32:23.428Z,97640.91
2022-11-16T08:34:51.019Z,97638.34
2022-11-16T08:37:18.626Z,97641.25
2022-11-16T08:39:46.262Z,97641.81
2022-11-16T08:42:14.039Z,97646.63
2022-11-16T08:44:46.138Z,97642.94
2022-11-16T08:47:16.034Z,97652.50
2022-11-16T08:49:50.015Z,97650.84
2022-11-16T08:52:19.152Z,97651.84
2022-11-16T08:54:47.282Z,97665.25
2022-11-16T08:57:15.390Z,97661.41
2022-11-16T08:59:45.129Z,97663.56
2022-11-16T09:02:14.916Z,97666.56
2022-11-16T09:04:43.806Z,97667.63
2022-11-16T09:07:11.649Z,97666.06
2022-11-16T09:09:39.528Z,97668.66
2022-11-16T09:12:07.203Z,97672.13
2022-11-16T09:14:34.509Z,97665.31
2022-11-16T09:17:01.692Z,97664.81
2022-11-16T09:19:29.215Z,97661.09
2022-11-16T09:21:56.425Z,97669.78
2022-11-16T09:24:23.759Z,97670.50
2022-11-16T09:26:51.668Z,97655.94
2022-11-16T09:29:19.164Z,97656.19
2022-11-16T09:31:46.584Z,97660.75
2022-11-16T09:34:14.256Z,97663.28
2022-11-16T09:36:41.487Z,97665.66
2022-11-16T09:48:14.024Z,97689.50
2022-11-16T09:51:07.536Z,97687.06
2022-11-16T09:54:02.483Z,97688.03
2022-11-16T09:56:49.467Z,97681.31
2022-11-16T10:00:03.739Z,97671.44
2022-11-16T10:03:03.779Z,97677.22
2022-11-16T10:06:43.602Z,97669.69
2022-11-16T10:08:57.012Z,97664.41
2022-11-16T10:12:09.744Z,97668.88
2022-11-16T10:15:25.554Z,97667.72
2022-11-16T10:18:38.605Z,97658.78
2022-11-16T10:21:50.248Z,97656.47
2022-11-16T10:25:02.677Z,97652.94
2022-11-16T10:27:53.637Z,97654.97
2022-11-16T10:30:22.693Z,97654.78
2022-11-16T10:33:11.590Z,97652.41
2022-11-16T10:35:57.059Z,97653.81
2022-11-16T10:38:31.371Z,97649.13
2022-11-16T10:41:24.671Z,97641.72
2022-11-16T10:43:55.715Z,97647.94
2022-11-16T10:46:41.411Z,97632.28
2022-11-16T10:49:50.733Z,97620.72
2022-11-16T10:52:20.598Z,97612.97
2022-11-16T10:54:47.878Z,97626.13
2022-11-16T10:57:15.271Z,97628.00
2022-11-16T10:59:53.339Z,97629.59
2022-11-16T11:02:36.047Z,97610.63
2022-11-16T11:05:17.104Z,97610.94
2022-11-16T11:08:20.507Z,97614.88
2022-11-16T11:11:25.510Z,97615.75
2022-11-16T11:14:16.509Z,97617.09
2022-11-16T11:17:41.203Z,97604.84
2022-11-16T11:20:12.633Z,97599.25
2022-11-16T11:23:50.970Z,97609.63
2022-11-16T11:26:41.223Z,97595.66
2022-11-16T11:29:24.383Z,97602.94
2022-11-16T11:32:05.739Z,97590.91
2022-11-16T11:34:45.638Z,97590.78
2022-11-16T11:37:32.656Z,97586.66
2022-11-16T11:40:46.831Z,97587.38
2022-11-16T11:44:12.396Z,97584.94
2022-11-16T11:50:22.560Z,97595.25
2022-11-16T11:54:19.024Z,97581.38
2022-11-16T11:57:32.840Z,97583.06
2022-11-16T12:00:32.876Z,97584.50
2022-11-16T12:03:17.401Z,97584.91
2022-11-16T12:06:11.464Z,97583.53
2022-11-16T12:09:19.448Z,97587.41
2022-11-16T12:12:43.127Z,97584.94
2022-11-16T12:15:44.040Z,97572.22
2022-11-16T12:18:36.816Z,97568.94
2022-11-16T12:21:34.052Z,97565.53
2022-11-16T12:24:42.639Z,97570.34
2022-11-16T12:27:48.577Z,97570.22
2022-11-16T12:30:24.639Z,97562.97
2022-11-16T12:34:00.147Z,97569.88
2022-11-16T12:36:51.747Z,97562.88
2022-11-16T12:40:09.052Z,97558.53
2022-11-16T12:43:36.887Z,97557.53
2022-11-16T12:46:59.479Z,97560.72
2022-11-16T12:49:52.365Z,97558.88
2022-11-16T12:52:44.996Z,97558.44
2022-11-16T12:56:17.332Z,97551.88
2022-11-16T13:00:16.258Z,97544.47
2022-11-16T13:03:21.455Z,97538.28
2022-11-16T13:06:15.315Z,97541.84
2022-11-16T13:09:19.741Z,97541.63
2022-11-16T13:12:03.409Z,97549.25
2022-11-16T13:14:58.761Z,97542.81
2022-11-16T13:17:37.724Z,97544.19
2022-11-16T13:20:30.269Z,97548.28
2022-11-16T13:23:34.599Z,97539.56
2022-11-16T13:26:32.779Z,97534.28
2022-11-16T13:29:16.194Z,97530.47
2022-11-16T13:31:59.877Z,97531.31
2022-11-16T13:34:38.104Z,97527.94
2022-11-16T13:37:36.783Z,97516.22
2022-11-16T13:40:06.528Z,97517.53
2022-11-16T13:43:06.044Z,97517.69
2022-11-16T13:45:53.087Z,97508.13
2022-11-16T13:48:36.085Z,97525.47
2022-11-16T13:51:08.494Z,97520.56
2022-11-16T13:56:51.749Z,97515.34
2022-11-16T13:59:36.562Z,97506.50
2022-11-16T14:02:31.725Z,97516.84
2022-11-16T14:05:16.489Z,97516.41
2022-11-16T14:08:07.152Z,97511.03
2022-11-16T14:10:37.393Z,97507.13
2022-11-16T14:13:29.298Z,97515.72
2022-11-16T14:16:21.693Z,97506.81
2022-11-16T14:18:59.292Z,97508.63
2022-11-16T14:21:48.898Z,97505.88
2022-11-16T14:24:50.497Z,97507.19
2022-11-16T14:27:36.301Z,97503.69
2022-11-16T14:30:28.578Z,97492.97
2022-11-16T14:32:57.843Z,97481.38
2022-11-16T14:35:38.272Z,97482.06
2022-11-16T14:38:43.230Z,97479.28
2022-11-16T14:41:22.289Z,97477.06
2022-11-16T14:43:57.562Z,97475.94
2022-11-16T14:46:38.084Z,97478.22
2022-11-16T14:49:40.214Z,97473.50
2022-11-16T14:52:11.544Z,97475.97
2022-11-16T14:55:00.655Z,97465.66
2022-11-16T14:57:29.887Z,97461.38
2022-11-16T15:00:32.087Z,97467.38
2022-11-16T15:03:11.727Z,97458.44
2022-11-16T15:05:49.906Z,97466.38
2022-11-16T15:08:55.863Z,97456.94
2022-11-16T15:11:54.407Z,97456.03
2022-11-16T15:14:33.066Z,97459.28
2022-11-16T15:17:13.292Z,97468.72
2022-11-16T15:20:26.178Z,97460.19
2022-11-16T15:26:04.681Z,97460.94
2022-11-16T15:28:36.029Z,97457.25
2022-11-16T15:31:16.921Z,97450.91
2022-11-16T15:33:52.651Z,97461.81
2022-11-16T15:36:39.253Z,97464.41
2022-11-16T15:39:23.430Z,97465.38
2022-11-16T15:41:52.730Z,97453.56
2022-11-16T15:44:23.661Z,97446.16
2022-11-16T15:46:55.192Z,97456.03
2022-11-16T15:49:41.466Z,97452.63
2022-11-16T15:52:08.564Z,97443.16
2022-11-16T15:54:55.408Z,97440.59
2022-11-16T15:57:24.879Z,97434.38
2022-11-16T15:59:57.101Z,97445.41
2022-11-16T16:02:28.992Z,97443.16
2022-11-16T16:04:56.653Z,97447.50
2022-11-16T16:07:43.068Z,97438.31
2022-11-16T16:10:19.298Z,97445.56
2022-11-16T16:13:00.248Z,97447.19
2022-11-16T16:15:36.195Z,97443.34
2022-11-16T16:18:39.359Z,97438.56
2022-11-16T16:21:06.877Z,97436.13
2022-11-16T16:23:44.428Z,97444.16
2022-11-16T16:26:11.575Z,97448.09
2022-11-16T16:28:38.706Z,97449.44
2022-11-16T16:31:06.830Z,97446.28
2022-11-16T16:33:34.236Z,97444.25
2022-11-16T16:36:02.096Z,97444.78
2022-11-16T16:38:29.846Z,97437.59
2022-11-16T16:41:07.076Z,97436.59
2022-11-16T16:43:34.904Z,97441.34
2022-11-16T16:46:03.894Z,97443.47
2022-11-16T16:48:31.258Z,97445.09
2022-11-16T16:50:58.457Z,97432.06
2022-11-16T16:53:25.702Z,97440.09
2022-11-16T16:55:53.000Z,97435.72
2022-11-16T16:58:20.308Z,97425.81
2022-11-16T17:00:47.612Z,97428.72
2022-11-16T17:03:14.885Z,97417.66
2022-11-16T17:05:42.100Z,97415.97
2022-11-16T17:08:09.234Z,97415.19
2022-11-16T17:10:39.036Z,97425.66
2022-11-16T17:13:06.510Z,97415.06
2022-11-16T17:15:34.253Z,97415.53
2022-11-16T17:18:01.707Z,97425.00
2022-11-16T17:20:29.103Z,97421.69
2022-11-16T17:22:56.365Z,97421.13
2022-11-16T17:25:24.081Z,97409.75
2022-11-16T17:27:52.101Z,97419.56
2022-11-16T17:30:19.781Z,97413.94
2022-11-16T17:32:46.953Z,97418.47
2022-11-16T17:35:14.369Z,97426.88
2022-11-16T17:37:41.667Z,97420.84
2022-11-16T17:40:09.821Z,97419.22
2022-11-16T17:42:37.557Z,97422.25
2022-11-16T17:45:06.858Z,97407.00
2022-11-16T17:47:34.265Z,97399.28
2022-11-16T17:50:01.900Z,97400.66
2022-11-16T17:52:29.216Z,97400.09
2022-11-16T17:54:56.490Z,97397.00
2022-11-16T17:57:24.013Z,97390.63
2022-11-16T17:59:52.133Z,97394.78
2022-11-16T18:02:19.640Z,97391.38
2022-11-16T18:04:51.280Z,97398.38
2022-11-16T18:07:19.065Z,97398.69
2022-11-16T18:09:46.858Z,97400.91
2022-11-16T18:12:14.435Z,97394.84
2022-11-16T18:14:42.486Z,97386.50
2022-11-16T18:17:10.177Z,97391.47
2022-11-16T18:19:37.415Z,97387.03
2022-11-16T18:22:04.721Z,97380.94
2022-11-16T18:24:32.422Z,97379.31
2022-11-16T18:27:00.457Z,97381.50
2022-11-16T18:29:28.664Z,97371.75
2022-11-16T18:31:55.835Z,97365.72
2022-11-16T18:34:23.099Z,97362.25
2022-11-16T18:36:50.957Z,97371.47
2022-11-16T18:39:18.307Z,97364.50
2022-11-16T18:41:51.718Z,97357.16
2022-11-16T18:44:22.549Z,97357.66
2022-11-16T18:46:50.556Z,97338.25
2022-11-16T18:49:19.505Z,97334.91
2022-11-16T18:51:46.764Z,97331.91
2022-11-16T18:54:14.046Z,97327.19
2022-11-16T18:56:41.976Z,97323.84
2022-11-16T18:59:09.454Z,97320.00
2022-11-16T19:01:37.376Z,97321.34
2022-11-16T19:04:05.315Z,97318.31
2022-11-16T19:06:32.801Z,97319.69
2022-11-16T19:09:01.333Z,97311.38
2022-11-16T19:11:28.879Z,97298.66
2022-11-16T19:14:07.476Z,97303.38
2022-11-16T19:16:36.001Z,97310.56
2022-11-16T19:19:04.451Z,97310.56
2022-11-16T19:21:31.968Z,97309.66
2022-11-16T19:23:59.919Z,97325.19
2022-11-16T19:26:29.077Z,97316.84
2022-11-16T19:28:56.960Z,97306.00
2022-11-16T19:31:30.484Z,97315.38
2022-11-16T19:34:10.086Z,97300.94
2022-11-16T19:36:37.851Z,97301.78
2022-11-16T19:39:05.980Z,97308.56
2022-11-16T19:41:33.619Z,97314.72
2022-11-16T19:44:01.855Z,97306.84
2022-11-16T19:46:33.882Z,97313.38
2022-11-16T19:49:01.718Z,97315.59
2022-11-16T19:51:32.522Z,97319.03
2022-11-16T19:54:03.498Z,97321.03
2022-11-16T19:56:31.307Z,97316.31
2022-11-16T19:58:59.193Z,97317.84
2022-11-16T20:01:29.597Z,97328.19
2022-11-16T20:04:02.099Z,97329.69
2022-11-16T20:06:36.292Z,97336.38
2022-11-16T20:09:08.924Z,97340.53
2022-11-16T20:11:41.795Z,97339.88
2022-11-16T20:14:12.258Z,97349.72
2022-11-16T20:16:43.533Z,97343.19
2022-11-16T20:19:11.026Z,97340.97
2022-11-16T20:21:43.956Z,97319.94
2022-11-16T20:24:15.360Z,97306.69
2022-11-16T20:26:47.903Z,97292.19
2022-11-16T20:29:18.299Z,97284.72
2022-11-16T20:31:46.339Z,97279.44
2022-11-16T20:34:16.918Z,97279.75
2022-11-16T20:36:47.962Z,97281.91
2022-11-16T20:39:20.914Z,97283.84
2022-11-16T20:41:48.978Z,97276.06
2022-11-16T20:44:21.018Z,97275.19
2022-11-16T20:46:49.042Z,97277.34
2022-11-16T20:49:16.371Z,97275.91
2022-11-16T20:51:46.023Z,97283.03
2022-11-16T20:54:13.254Z,97288.41
2022-11-16T20:56:40.709Z,97278.53
2022-11-16T20:59:07.879Z,97284.16
2022-11-16T21:01:36.612Z,97283.22
2022-11-16T21:04:06.159Z,97280.91
2022-11-16T21:06:34.157Z,97278.34
2022-11-16T21:09:02.203Z,97275.06
2022-11-16T21:11:55.578Z,97255.47
2022-11-16T21:14:36.023Z,97256.94
2022-11-16T21:17:03.213Z,97248.94
2022-11-16T21:19:30.328Z,97238.47
2022-11-16T21:21:57.458Z,97237.91
2022-11-16T21:24:24.841Z,97241.22
2022-11-16T21:26:52.435Z,97242.91
2022-11-16T21:29:25.746Z,97241.16
2022-11-16T21:31:52.935Z,97237.38
2022-11-16T21:34:20.281Z,97243.44
2022-11-16T21:36:47.699Z,97240.47
2022-11-16T21:39:14.841Z,97240.44
2022-11-16T21:41:42.330Z,97249.44
2022-11-16T21:44:11.886Z,97249.47
2022-11-16T21:46:39.051Z,97237.94
2022-11-16T21:49:07.532Z,97240.75
2022-11-16T21:51:34.723Z,97238.47
2022-11-16T21:54:01.956Z,97241.31
2022-11-16T21:56:29.109Z,97237.41
2022-11-16T21:58:56.268Z,97236.69
2022-11-16T22:01:24.522Z,97235.72
2022-11-16T22:04:10.755Z,97231.44
2022-11-16T22:07:07.271Z,97219.66
2022-11-16T22:09:34.668Z,97220.22
2022-11-16T22:12:05.215Z,97226.34
2022-11-16T22:14:32.886Z,97222.72
2022-11-16T22:17:00.446Z,97226.28
2022-11-16T22:19:27.838Z,97233.81
2022-11-16T22:21:55.150Z,97237.44
2022-11-16T22:24:22.436Z,97242.16
2022-11-16T22:26:49.881Z,97238.28
2022-11-16T22:29:17.192Z,97241.31
2022-11-16T22:31:44.674Z,97236.09
2022-11-16T22:34:12.014Z,97229.72
2022-11-16T22:36:39.195Z,97220.88
2022-11-16T22:39:06.440Z,97217.00
2022-11-16T22:41:33.667Z,97213.13
2022-11-16T22:44:00.948Z,97216.72
2022-11-16T22:46:29.371Z,97215.88
2022-11-16T22:48:56.978Z,97216.94
2022-11-16T22:51:28.304Z,97211.44
2022-11-16T22:54:03.703Z,97207.00
2022-11-16T22:56:33.963Z,97190.09
2022-11-16T22:59:03.606Z,97192.97
2022-11-16T23:01:31.924Z,97188.31
2022-11-16T23:03:59.258Z,97188.13
2022-11-16T23:06:26.732Z,97182.34
2022-11-16T23:08:55.683Z,97185.97
2022-11-16T23:11:44.676Z,97174.09
2022-11-16T23:14:36.086Z,97185.38
2022-11-16T23:17:07.132Z,97177.63
2022-11-16T23:19:53.553Z,97175.97
2022-11-16T23:22:41.143Z,97174.31
2022-11-16T23:25:30.805Z,97174.31
2022-11-16T23:28:10.593Z,97174.88
2022-11-16T23:30:40.876Z,97173.22
2022-11-16T23:33:09.128Z,97175.97
2022-11-16T23:35:36.584Z,97169.31
2022-11-16T23:38:07.633Z,97164.91
2022-11-16T23:40:41.099Z,97158.81
2022-11-16T23:43:32.568Z,97157.06
2022-11-16T23:46:05.069Z,97154.75
2022-11-16T23:48:32.844Z,97154.34
2022-11-16T23:51:01.587Z,97142.91
2022-11-16T23:53:36.749Z,97144.88
2022-11-16T23:56:06.182Z,97134.66
2022-11-16T23:58:33.946Z,97133.84
