createdAt,value
2022-10-15T00:00:52.688Z,6.95
2022-10-15T00:03:20.098Z,7.50
2022-10-15T00:05:47.465Z,7.07
2022-10-15T00:08:14.870Z,7.07
2022-10-15T00:10:42.257Z,6.78
2022-10-15T00:13:09.661Z,7.07
2022-10-15T00:15:37.984Z,7.40
2022-10-15T00:18:05.484Z,7.40
2022-10-15T00:20:32.922Z,7.60
2022-10-15T00:23:00.305Z,7.72
2022-10-15T00:25:28.397Z,8.65
2022-10-15T00:27:55.772Z,7.70
2022-10-15T00:30:23.214Z,7.82
2022-10-15T00:32:50.620Z,7.75
2022-10-15T00:35:18.074Z,7.22
2022-10-15T00:37:45.942Z,7.90
2022-10-15T00:40:15.648Z,7.43
2022-10-15T00:42:43.121Z,7.32
2022-10-15T00:45:14.268Z,7.40
2022-10-15T00:47:44.265Z,7.75
2022-10-15T00:50:17.110Z,7.10
2022-10-15T00:52:49.298Z,7.50
2022-10-15T00:55:27.347Z,6.60
2022-10-15T00:57:56.306Z,6.63
2022-10-15T01:00:23.880Z,7.10
2022-10-15T01:02:51.473Z,6.53
2022-10-15T01:05:20.015Z,6.88
2022-10-15T01:07:47.412Z,7.32
2022-10-15T01:10:15.532Z,6.78
2022-10-15T01:13:18.668Z,6.85
2022-10-15T01:19:04.084Z,6.25
2022-10-15T01:22:06.511Z,6.97
2022-10-15T01:25:11.810Z,6.60
2022-10-15T01:27:43.737Z,5.85
2022-10-15T01:30:21.402Z,6.05
2022-10-15T01:32:54.502Z,6.70
2022-10-15T01:35:26.502Z,5.82
2022-10-15T01:38:13.138Z,6.38
2022-10-15T01:41:00.780Z,6.78
2022-10-15T01:44:07.003Z,6.05
2022-10-15T01:46:47.064Z,6.15
2022-10-15T01:49:21.609Z,6.57
2022-10-15T01:51:51.531Z,6.07
2022-10-15T01:54:21.549Z,6.00
2022-10-15T01:56:51.587Z,5.70
2022-10-15T01:59:29.254Z,6.40
2022-10-15T02:01:58.095Z,5.70
2022-10-15T02:04:28.881Z,5.90
2022-10-15T02:07:29.452Z,5.72
2022-10-15T02:10:31.754Z,5.78
2022-10-15T02:13:19.194Z,5.63
2022-10-15T02:16:09.676Z,5.70
2022-10-15T02:19:00.233Z,5.95
2022-10-15T02:21:52.070Z,5.78
2022-10-15T02:24:55.521Z,5.75
2022-10-15T02:27:24.889Z,6.05
2022-10-15T02:29:53.382Z,5.32
2022-10-15T02:32:22.778Z,5.63
2022-10-15T02:34:51.642Z,5.07
2022-10-15T02:37:23.293Z,4.80
2022-10-15T02:39:51.082Z,5.30
2022-10-15T02:42:19.446Z,5.80
2022-10-15T02:44:46.967Z,6.22
2022-10-15T02:47:14.843Z,6.03
2022-10-15T02:49:42.354Z,5.93
2022-10-15T02:52:09.728Z,5.22
2022-10-15T02:54:37.137Z,5.53
2022-10-15T02:57:04.532Z,5.65
2022-10-15T02:59:31.924Z,5.53
2022-10-15T03:01:59.345Z,5.40
2022-10-15T03:04:26.773Z,5.32
2022-10-15T03:06:54.199Z,5.30
2022-10-15T03:09:21.629Z,4.65
2022-10-15T03:11:49.026Z,4.75
2022-10-15T03:14:16.494Z,5.22
2022-10-15T03:16:43.993Z,5.45
2022-10-15T03:19:11.426Z,4.95
2022-10-15T03:21:38.784Z,5.03
2022-10-15T03:24:06.591Z,4.75
2022-10-15T03:26:34.034Z,3.97
2022-10-15T03:29:01.442Z,4.95
2022-10-15T03:31:28.850Z,4.30
2022-10-15T03:33:56.343Z,5.43
2022-10-15T03:36:23.777Z,4.75
2022-10-15T03:38:51.149Z,5.10
2022-10-15T03:41:18.593Z,5.15
2022-10-15T03:43:46.011Z,4.72
2022-10-15T03:46:13.406Z,5.00
2022-10-15T03:48:40.779Z,4.70
2022-10-15T03:51:08.220Z,3.97
2022-10-15T03:53:35.604Z,4.95
2022-10-15T03:56:04.779Z,5.00
2022-10-15T03:58:32.165Z,4.85
2022-10-15T04:00:59.587Z,4.40
2022-10-15T04:03:27.073Z,4.78
2022-10-15T04:05:55.311Z,4.47
2022-10-15T04:08:24.173Z,5.03
2022-10-15T04:10:51.905Z,5.35
2022-10-15T04:13:19.294Z,4.63
2022-10-15T04:15:46.700Z,4.85
2022-10-15T04:18:14.412Z,5.03
2022-10-15T04:20:42.893Z,5.22
2022-10-15T04:23:10.568Z,5.00
2022-10-15T04:25:37.959Z,4.68
2022-10-15T04:28:05.711Z,4.63
2022-10-15T04:30:33.249Z,4.30
2022-10-15T04:33:00.686Z,4.30
2022-10-15T04:35:28.083Z,5.05
2022-10-15T04:37:58.702Z,4.72
2022-10-15T04:40:26.276Z,4.82
2022-10-15T04:42:53.633Z,4.45
2022-10-15T04:45:21.135Z,5.15
2022-10-15T04:47:48.643Z,4.70
2022-10-15T04:50:16.135Z,5.10
2022-10-15T04:52:43.553Z,5.30
2022-10-15T04:55:11.010Z,5.68
2022-10-15T04:57:38.575Z,4.72
2022-10-15T05:00:06.876Z,4.50
2022-10-15T05:02:34.529Z,4.18
2022-10-15T05:05:01.978Z,4.65
2022-10-15T05:07:29.383Z,4.03
2022-10-15T05:09:56.829Z,4.25
2022-10-15T05:12:24.282Z,3.90
2022-10-15T05:14:51.664Z,3.80
2022-10-15T05:17:19.071Z,4.10
2022-10-15T05:19:46.475Z,4.40
2022-10-15T05:22:13.865Z,4.10
2022-10-15T05:24:41.242Z,3.95
2022-10-15T05:27:08.645Z,4.00
2022-10-15T05:29:36.075Z,3.90
2022-10-15T05:32:03.554Z,3.78
2022-10-15T05:34:30.935Z,3.80
2022-10-15T05:36:58.427Z,3.67
2022-10-15T05:39:25.782Z,3.15
2022-10-15T05:41:53.683Z,3.47
2022-10-15T05:44:21.039Z,3.67
2022-10-15T05:46:48.444Z,3.30
2022-10-15T05:49:15.885Z,2.95
2022-10-15T05:51:43.402Z,3.50
2022-10-15T05:54:10.801Z,3.60
2022-10-15T05:56:38.489Z,3.28
2022-10-15T05:59:05.944Z,3.42
2022-10-15T06:01:33.357Z,3.28
2022-10-15T06:04:00.783Z,3.65
2022-10-15T06:06:28.206Z,3.53
2022-10-15T06:08:56.178Z,3.45
2022-10-15T06:11:23.632Z,4.25
2022-10-15T06:13:51.107Z,3.70
2022-10-15T06:16:22.598Z,3.47
2022-10-15T06:18:54.711Z,3.35
2022-10-15T06:21:22.335Z,3.58
2022-10-15T06:23:49.812Z,3.22
2022-10-15T06:26:17.375Z,3.42
2022-10-15T06:28:44.852Z,3.78
2022-10-15T06:31:12.539Z,3.70
2022-10-15T06:33:40.022Z,3.65
2022-10-15T06:36:09.475Z,3.88
2022-10-15T06:38:37.292Z,3.28
2022-10-15T06:41:06.043Z,4.30
2022-10-15T06:43:35.205Z,4.35
2022-10-15T06:46:05.306Z,4.00
2022-10-15T06:48:33.254Z,4.55
2022-10-15T06:51:01.672Z,4.40
2022-10-15T06:53:30.372Z,5.00
2022-10-15T06:56:03.281Z,4.38
2022-10-15T06:58:30.699Z,4.85
2022-10-15T07:01:02.793Z,5.25
2022-10-15T07:03:30.463Z,5.78
2022-10-15T07:06:03.740Z,5.40
2022-10-15T07:08:31.162Z,6.05
2022-10-15T07:10:58.838Z,6.72
2022-10-15T07:13:26.228Z,4.97
2022-10-15T07:15:56.127Z,4.97
2022-10-15T07:18:23.699Z,5.05
2022-10-15T07:20:51.144Z,5.40
2022-10-15T07:23:18.537Z,5.80
2022-10-15T07:25:46.015Z,6.22
2022-10-15T07:28:13.396Z,6.05
2022-10-15T07:30:40.751Z,5.65
2022-10-15T07:33:08.187Z,5.22
2022-10-15T07:35:37.705Z,5.53
2022-10-15T07:38:05.177Z,4.95
2022-10-15T07:40:32.600Z,5.47
2022-10-15T07:43:00.204Z,5.82
2022-10-15T07:45:30.053Z,5.95
2022-10-15T07:47:57.810Z,6.10
2022-10-15T07:50:28.129Z,6.68
2022-10-15T07:52:57.974Z,6.55
2022-10-15T07:55:25.406Z,6.38
2022-10-15T07:57:56.311Z,6.00
2022-10-15T08:00:23.856Z,5.65
2022-10-15T08:02:51.350Z,6.13
2022-10-15T08:05:18.724Z,6.05
2022-10-15T08:07:46.186Z,6.35
2022-10-15T08:10:13.787Z,5.45
2022-10-15T08:12:41.260Z,5.53
2022-10-15T08:15:08.996Z,5.57
2022-10-15T08:17:36.404Z,5.30
2022-10-15T08:20:04.607Z,5.40
2022-10-15T08:22:33.059Z,5.50
2022-10-15T08:25:00.447Z,5.68
2022-10-15T08:27:27.950Z,5.28
2022-10-15T08:29:55.432Z,4.30
2022-10-15T08:32:22.966Z,4.50
2022-10-15T08:34:50.616Z,4.80
2022-10-15T08:37:17.974Z,4.80
2022-10-15T08:39:45.342Z,3.85
2022-10-15T08:42:30.713Z,4.13
2022-10-15T08:45:03.242Z,3.88
2022-10-15T08:47:38.450Z,4.70
2022-10-15T08:50:20.918Z,4.03
2022-10-15T08:52:50.865Z,3.42
2022-10-15T08:55:21.468Z,3.95
2022-10-15T08:58:22.484Z,3.55
2022-10-15T09:00:51.574Z,3.95
2022-10-15T09:03:56.194Z,4.05
2022-10-15T09:06:29.086Z,3.60
2022-10-15T09:09:18.188Z,3.50
2022-10-15T09:12:15.617Z,3.60
2022-10-15T09:14:46.085Z,3.72
2022-10-15T09:17:26.009Z,3.60
2022-10-15T09:19:56.420Z,3.05
2022-10-15T09:22:27.448Z,3.38
2022-10-15T09:24:55.991Z,3.20
2022-10-15T09:27:38.446Z,2.58
2022-10-15T09:30:30.117Z,3.00
2022-10-15T09:33:03.738Z,2.88
2022-10-15T09:35:43.876Z,2.92
2022-10-15T09:38:28.122Z,3.08
2022-10-15T09:41:16.589Z,3.13
2022-10-15T09:43:51.601Z,2.63
2022-10-15T09:46:19.180Z,2.67
2022-10-15T09:49:03.014Z,2.38
2022-10-15T09:51:45.947Z,2.63
2022-10-15T09:54:38.380Z,2.10
2022-10-15T09:57:10.456Z,2.85
2022-10-15T09:59:38.003Z,2.63
2022-10-15T10:02:19.526Z,2.50
2022-10-15T10:04:46.984Z,2.92
2022-10-15T10:07:37.629Z,2.15
2022-10-15T10:10:22.837Z,2.63
2022-10-15T10:12:50.543Z,3.10
2022-10-15T10:15:29.863Z,2.40
2022-10-15T10:17:57.639Z,2.58
2022-10-15T10:20:32.172Z,2.88
2022-10-15T10:23:02.097Z,2.15
2022-10-15T10:25:32.090Z,2.55
2022-10-15T10:28:14.516Z,1.92
2022-10-15T10:30:51.045Z,1.92
2022-10-15T10:33:30.337Z,1.90
2022-10-15T10:35:59.279Z,2.20
2022-10-15T10:38:36.103Z,2.08
2022-10-15T10:41:11.981Z,2.00
2022-10-15T10:43:41.384Z,2.15
2022-10-15T10:46:14.995Z,2.13
2022-10-15T10:48:45.837Z,1.65
2022-10-15T10:51:27.887Z,2.25
2022-10-15T10:53:59.693Z,2.35
2022-10-15T10:56:42.570Z,2.88
2022-10-15T10:59:19.638Z,2.92
2022-10-15T11:01:47.731Z,2.35
2022-10-15T11:04:24.451Z,2.15
2022-10-15T11:07:05.934Z,2.17
2022-10-15T11:09:45.207Z,2.60
2022-10-15T11:12:36.694Z,3.22
2022-10-15T11:15:12.703Z,2.72
2022-10-15T11:18:01.011Z,2.47
2022-10-15T11:20:58.425Z,2.58
2022-10-15T11:23:36.767Z,2.63
2022-10-15T11:26:07.001Z,2.58
2022-10-15T11:28:46.751Z,2.13
2022-10-15T11:32:01.851Z,2.70
2022-10-15T11:35:34.354Z,1.85
2022-10-15T11:38:19.535Z,1.92
2022-10-15T11:40:55.909Z,2.55
2022-10-15T11:44:12.730Z,2.47
2022-10-15T11:46:45.793Z,2.35
2022-10-15T11:49:51.167Z,2.72
2022-10-15T11:52:39.258Z,2.45
2022-10-15T11:55:37.843Z,2.28
2022-10-15T11:58:22.704Z,2.20
2022-10-15T12:00:54.161Z,1.65
2022-10-15T12:03:29.114Z,2.05
2022-10-15T12:06:08.747Z,2.03
2022-10-15T12:08:38.744Z,2.08
2022-10-15T12:11:21.427Z,2.60
2022-10-15T12:14:05.480Z,1.88
2022-10-15T12:16:57.895Z,1.98
2022-10-15T12:19:41.695Z,1.90
2022-10-15T12:22:13.700Z,2.00
2022-10-15T12:24:51.665Z,2.05
2022-10-15T12:27:26.972Z,2.03
2022-10-15T12:30:00.623Z,1.77
2022-10-15T12:32:30.846Z,1.73
2022-10-15T12:35:04.070Z,1.45
2022-10-15T12:37:36.095Z,2.15
2022-10-15T12:40:28.368Z,1.58
2022-10-15T12:43:25.543Z,1.92
2022-10-15T12:45:56.547Z,1.70
2022-10-15T12:51:22.000Z,1.60
2022-10-15T12:53:56.307Z,1.80
2022-10-15T12:56:25.495Z,2.05
2022-10-15T12:58:56.592Z,2.05
2022-10-15T13:01:23.972Z,2.10
2022-10-15T13:03:51.394Z,2.13
2022-10-15T13:06:21.369Z,1.83
2022-10-15T13:08:48.691Z,1.75
2022-10-15T13:11:40.960Z,1.63
2022-10-15T13:14:32.797Z,1.50
2022-10-15T13:17:03.807Z,1.60
2022-10-15T13:22:20.176Z,1.80
2022-10-15T13:24:47.619Z,2.05
2022-10-15T13:27:22.745Z,1.75
2022-10-15T13:29:59.113Z,1.88
2022-10-15T13:32:32.582Z,2.50
2022-10-15T13:35:10.967Z,2.13
2022-10-15T13:37:41.171Z,1.80
2022-10-15T13:40:17.313Z,2.00
2022-10-15T13:42:59.313Z,1.90
2022-10-15T13:45:27.098Z,2.00
2022-10-15T13:47:55.147Z,2.10
2022-10-15T13:50:22.549Z,2.63
2022-10-15T13:52:58.395Z,2.13
2022-10-15T13:55:36.508Z,1.80
2022-10-15T13:58:27.604Z,2.00
2022-10-15T14:01:17.685Z,2.08
2022-10-15T14:03:53.833Z,1.70
2022-10-15T14:06:21.234Z,1.75
2022-10-15T14:08:51.316Z,1.90
2022-10-15T14:11:19.234Z,1.93
2022-10-15T14:13:53.028Z,1.98
2022-10-15T14:16:22.564Z,1.98
2022-10-15T14:18:59.256Z,2.30
2022-10-15T14:21:30.993Z,2.40
2022-10-15T14:24:12.643Z,1.85
2022-10-15T14:26:40.251Z,2.00
2022-10-15T14:29:17.891Z,1.95
2022-10-15T14:31:49.258Z,2.33
2022-10-15T14:34:46.961Z,2.90
2022-10-15T14:37:41.870Z,2.50
2022-10-15T14:40:12.173Z,1.98
2022-10-15T14:42:46.244Z,2.53
2022-10-15T14:45:19.056Z,2.55
2022-10-15T14:47:49.061Z,3.22
2022-10-15T14:50:17.964Z,16.17
2022-10-15T14:52:51.521Z,62.63
2022-10-15T14:55:24.677Z,68.43
2022-10-15T14:57:52.598Z,50.15
2022-10-15T15:00:27.569Z,10.18
2022-10-15T15:02:59.394Z,7.40
2022-10-15T15:05:28.303Z,4.40
2022-10-15T15:07:57.278Z,5.00
2022-10-15T15:10:27.133Z,6.22
2022-10-15T15:12:56.767Z,5.88
2022-10-15T15:15:27.584Z,9.70
2022-10-15T15:17:55.285Z,8.38
2022-10-15T15:20:24.355Z,7.10
2022-10-15T15:22:55.425Z,7.13
2022-10-15T15:28:03.760Z,5.57
2022-10-15T15:30:34.411Z,7.05
2022-10-15T15:33:02.241Z,9.18
2022-10-15T15:35:52.020Z,7.75
2022-10-15T15:38:21.143Z,13.95
2022-10-15T15:40:49.382Z,9.07
2022-10-15T15:43:19.047Z,5.38
2022-10-15T15:45:46.993Z,4.72
2022-10-15T15:48:14.488Z,5.38
2022-10-15T15:50:42.026Z,5.57
2022-10-15T15:53:12.115Z,7.03
2022-10-15T15:55:39.670Z,6.57
2022-10-15T15:58:07.030Z,6.35
2022-10-15T16:00:34.426Z,6.18
2022-10-15T16:03:01.867Z,5.75
2022-10-15T16:05:29.282Z,6.15
2022-10-15T16:07:56.713Z,7.55
2022-10-15T16:10:24.237Z,8.23
2022-10-15T16:12:51.602Z,9.88
2022-10-15T16:15:19.039Z,12.38
2022-10-15T16:17:46.484Z,12.80
2022-10-15T16:20:14.130Z,9.25
2022-10-15T16:22:42.796Z,9.30
2022-10-15T16:25:10.800Z,9.23
2022-10-15T16:27:38.327Z,10.07
2022-10-15T16:30:06.249Z,10.38
2022-10-15T16:32:33.729Z,9.25
2022-10-15T16:35:01.141Z,9.98
2022-10-15T16:37:28.644Z,10.95
2022-10-15T16:39:56.337Z,14.23
2022-10-15T16:42:23.699Z,15.73
2022-10-15T16:44:52.754Z,19.50
2022-10-15T16:47:21.551Z,19.80
2022-10-15T16:49:48.942Z,23.98
2022-10-15T16:52:16.343Z,23.98
2022-10-15T16:54:43.816Z,21.42
2022-10-15T16:57:11.257Z,18.48
2022-10-15T16:59:38.662Z,18.25
2022-10-15T17:02:06.234Z,14.07
2022-10-15T17:04:33.704Z,15.05
2022-10-15T17:07:01.175Z,16.23
2022-10-15T17:09:28.761Z,14.88
2022-10-15T17:11:56.164Z,13.52
2022-10-15T17:14:23.552Z,14.02
2022-10-15T17:16:52.733Z,12.30
2022-10-15T17:19:23.652Z,12.27
2022-10-15T17:21:51.934Z,13.05
2022-10-15T17:24:19.705Z,11.40
2022-10-15T17:26:47.878Z,11.02
2022-10-15T17:29:20.505Z,10.63
2022-10-15T17:31:49.570Z,11.30
2022-10-15T17:34:17.356Z,11.60
2022-10-15T17:36:47.458Z,10.18
2022-10-15T17:39:17.975Z,11.00
2022-10-15T17:41:45.478Z,9.70
2022-10-15T17:44:13.362Z,8.88
2022-10-15T17:46:41.458Z,8.38
2022-10-15T17:49:11.127Z,8.32
2022-10-15T17:51:39.059Z,7.88
2022-10-15T17:54:06.596Z,8.27
2022-10-15T17:56:38.429Z,7.88
2022-10-15T17:59:09.310Z,7.15
2022-10-15T18:01:57.935Z,7.72
2022-10-15T18:04:27.168Z,8.15
2022-10-15T18:06:54.659Z,7.38
2022-10-15T18:09:22.080Z,7.43
2022-10-15T18:11:49.778Z,7.75
2022-10-15T18:14:17.254Z,8.40
2022-10-15T18:16:44.760Z,7.18
2022-10-15T18:19:12.193Z,7.00
2022-10-15T18:21:39.658Z,6.85
2022-10-15T18:24:07.102Z,5.43
2022-10-15T18:26:34.563Z,6.22
2022-10-15T18:29:02.091Z,4.90
2022-10-15T18:31:31.485Z,4.72
2022-10-15T18:33:58.925Z,4.90
2022-10-15T18:36:29.934Z,5.00
2022-10-15T18:38:58.569Z,5.15
2022-10-15T18:41:33.668Z,4.63
2022-10-15T18:44:16.879Z,5.15
2022-10-15T18:46:45.764Z,4.35
2022-10-15T18:49:15.384Z,4.93
2022-10-15T18:51:43.551Z,4.50
2022-10-15T18:54:11.133Z,4.63
2022-10-15T18:56:39.306Z,5.38
2022-10-15T18:59:07.260Z,4.40
2022-10-15T19:01:41.697Z,4.95
2022-10-15T19:04:12.080Z,5.38
2022-10-15T19:06:51.876Z,5.10
2022-10-15T19:09:24.911Z,4.10
2022-10-15T19:11:54.612Z,3.92
2022-10-15T19:14:23.655Z,4.10
2022-10-15T19:16:51.595Z,3.65
2022-10-15T19:19:21.180Z,3.50
2022-10-15T19:21:50.167Z,4.10
2022-10-15T19:24:19.312Z,3.30
2022-10-15T19:26:49.460Z,3.33
2022-10-15T19:29:17.335Z,3.00
2022-10-15T19:31:46.543Z,3.50
2022-10-15T19:34:14.757Z,3.22
2022-10-15T19:36:46.523Z,3.17
2022-10-15T19:39:17.846Z,3.53
2022-10-15T19:41:46.128Z,3.40
2022-10-15T19:44:16.960Z,3.03
2022-10-15T19:46:46.824Z,3.25
2022-10-15T19:49:14.580Z,2.90
2022-10-15T19:51:42.559Z,3.40
2022-10-15T19:54:10.349Z,3.13
2022-10-15T19:56:37.986Z,3.33
2022-10-15T19:59:06.295Z,3.90
2022-10-15T20:01:34.248Z,3.17
2022-10-15T20:04:06.224Z,3.35
2022-10-15T20:06:36.422Z,3.42
2022-10-15T20:09:07.637Z,3.05
2022-10-15T20:11:35.533Z,3.25
2022-10-15T20:14:03.550Z,3.92
2022-10-15T20:16:33.240Z,3.30
2022-10-15T20:19:02.850Z,3.10
2022-10-15T20:21:30.463Z,3.00
2022-10-15T20:23:58.064Z,3.13
2022-10-15T20:26:25.552Z,3.00
2022-10-15T20:28:53.638Z,3.35
2022-10-15T20:31:21.797Z,3.30
2022-10-15T20:33:49.316Z,3.60
2022-10-15T20:36:22.786Z,3.20
2022-10-15T20:38:51.699Z,3.88
2022-10-15T20:41:19.704Z,3.53
2022-10-15T20:43:51.507Z,3.35
2022-10-15T20:46:26.936Z,3.70
2022-10-15T20:49:02.211Z,2.97
2022-10-15T20:51:33.341Z,3.63
2022-10-15T20:54:00.999Z,3.55
2022-10-15T20:56:28.596Z,3.15
2022-10-15T20:58:55.970Z,3.67
2022-10-15T21:01:23.581Z,3.50
2022-10-15T21:03:51.141Z,3.58
2022-10-15T21:06:18.916Z,3.35
2022-10-15T21:08:46.404Z,3.70
2022-10-15T21:11:13.863Z,4.00
2022-10-15T21:13:41.322Z,3.05
2022-10-15T21:16:09.102Z,3.20
2022-10-15T21:18:36.910Z,2.90
2022-10-15T21:21:10.245Z,3.25
2022-10-15T21:23:39.156Z,3.60
2022-10-15T21:26:14.667Z,4.20
2022-10-15T21:28:42.657Z,3.83
2022-10-15T21:31:12.750Z,3.80
2022-10-15T21:33:41.094Z,3.90
2022-10-15T21:36:26.504Z,4.35
2022-10-15T21:39:05.318Z,4.38
2022-10-15T21:41:34.923Z,4.57
2022-10-15T21:44:03.342Z,4.40
2022-10-15T21:46:31.637Z,4.88
2022-10-15T21:49:00.486Z,4.65
2022-10-15T21:51:30.651Z,5.00
2022-10-15T21:53:59.667Z,4.80
2022-10-15T21:56:27.285Z,4.93
2022-10-15T21:58:54.976Z,3.72
2022-10-15T22:01:24.781Z,4.10
2022-10-15T22:03:57.541Z,3.53
2022-10-15T22:06:25.031Z,3.25
2022-10-15T22:08:52.455Z,3.40
2022-10-15T22:13:57.089Z,3.40
2022-10-15T22:16:26.292Z,3.70
2022-10-15T22:18:54.479Z,3.85
2022-10-15T22:21:23.568Z,3.42
2022-10-15T22:23:55.973Z,3.60
2022-10-15T22:26:35.885Z,3.70
2022-10-15T22:29:06.008Z,3.75
2022-10-15T22:31:34.158Z,3.90
2022-10-15T22:34:01.679Z,3.58
2022-10-15T22:36:30.817Z,3.58
2022-10-15T22:39:05.167Z,3.60
2022-10-15T22:41:36.159Z,3.60
2022-10-15T22:44:04.271Z,3.65
2022-10-15T22:46:36.499Z,4.00
2022-10-15T22:49:05.224Z,4.50
2022-10-15T22:51:32.761Z,3.80
2022-10-15T22:54:01.118Z,3.33
2022-10-15T22:56:29.216Z,3.53
2022-10-15T22:58:57.636Z,3.63
2022-10-15T23:01:30.852Z,2.97
2022-10-15T23:04:01.784Z,3.53
2022-10-15T23:06:30.432Z,3.53
2022-10-15T23:08:58.827Z,3.58
2022-10-15T23:11:37.878Z,3.90
2022-10-15T23:14:12.670Z,3.45
2022-10-15T23:16:42.148Z,4.03
2022-10-15T23:19:18.187Z,3.33
2022-10-15T23:21:56.078Z,3.22
2022-10-15T23:24:26.129Z,3.60
2022-10-15T23:26:53.850Z,3.30
2022-10-15T23:29:24.184Z,3.53
2022-10-15T23:31:52.296Z,3.60
2022-10-15T23:34:25.211Z,3.15
2022-10-15T23:36:53.184Z,3.42
2022-10-15T23:39:23.733Z,3.40
2022-10-15T23:41:51.318Z,3.17
2022-10-15T23:44:19.025Z,3.17
2022-10-15T23:46:47.207Z,3.30
2022-10-15T23:49:14.649Z,3.08
2022-10-15T23:51:42.118Z,3.28
2022-10-15T23:54:15.567Z,3.40
2022-10-15T23:56:43.048Z,2.78
2022-10-15T23:59:10.912Z,3.15
