createdAt,value
2022-10-31T00:01:31.000Z,12.58
2022-10-31T00:03:57.667Z,12.57
2022-10-31T00:06:24.917Z,12.53
2022-10-31T00:08:57.391Z,12.52
2022-10-31T00:11:24.616Z,12.49
2022-10-31T00:13:51.434Z,12.48
2022-10-31T00:16:20.516Z,12.49
2022-10-31T00:18:54.400Z,12.53
2022-10-31T00:21:21.565Z,12.45
2022-10-31T00:23:48.655Z,12.37
2022-10-31T00:26:15.762Z,12.46
2022-10-31T00:28:42.715Z,12.45
2022-10-31T00:31:11.951Z,12.44
2022-10-31T00:33:40.075Z,12.42
2022-10-31T00:36:08.585Z,12.42
2022-10-31T00:38:35.164Z,12.42
2022-10-31T00:41:01.838Z,12.39
2022-10-31T00:43:28.446Z,12.40
2022-10-31T00:45:55.164Z,12.44
2022-10-31T00:48:24.785Z,12.42
2022-10-31T00:50:53.023Z,12.34
2022-10-31T00:53:19.593Z,12.29
2022-10-31T00:55:46.438Z,12.22
2022-10-31T01:00:48.045Z,12.33
2022-10-31T01:03:17.627Z,12.29
2022-10-31T01:05:44.205Z,12.26
2022-10-31T01:08:10.829Z,12.29
2022-10-31T01:10:37.455Z,12.30
2022-10-31T01:13:04.091Z,12.09
2022-10-31T01:15:30.680Z,12.18
2022-10-31T01:17:57.750Z,12.21
2022-10-31T01:20:24.881Z,12.23
2022-10-31T01:22:51.491Z,12.25
2022-10-31T01:25:18.204Z,12.26
2022-10-31T01:27:44.839Z,12.23
2022-10-31T01:30:11.842Z,12.18
2022-10-31T01:32:38.575Z,12.06
2022-10-31T01:35:05.265Z,12.17
2022-10-31T01:37:32.313Z,12.16
2022-10-31T01:39:59.214Z,12.14
2022-10-31T01:42:25.941Z,12.09
2022-10-31T01:44:54.567Z,12.06
2022-10-31T01:47:50.554Z,12.07
2022-10-31T01:50:26.821Z,12.15
2022-10-31T01:52:54.281Z,12.17
2022-10-31T01:55:31.599Z,12.09
2022-10-31T01:58:08.331Z,12.11
2022-10-31T02:00:35.221Z,12.11
2022-10-31T02:03:02.502Z,12.10
2022-10-31T02:05:31.270Z,12.05
2022-10-31T02:08:04.778Z,12.04
2022-10-31T02:10:33.696Z,12.07
2022-10-31T02:13:04.359Z,12.08
2022-10-31T02:15:31.607Z,12.05
2022-10-31T02:17:59.083Z,12.11
2022-10-31T02:20:33.427Z,12.07
2022-10-31T02:23:18.263Z,12.04
2022-10-31T02:26:08.438Z,12.03
2022-10-31T02:29:01.995Z,12.03
2022-10-31T02:31:34.715Z,12.03
2022-10-31T02:34:29.413Z,12.01
2022-10-31T02:37:08.545Z,11.91
2022-10-31T02:39:47.939Z,11.92
2022-10-31T02:42:30.937Z,11.87
2022-10-31T02:45:21.437Z,11.87
2022-10-31T02:47:51.251Z,11.85
2022-10-31T02:50:28.306Z,11.84
2022-10-31T02:52:54.976Z,11.93
2022-10-31T02:55:23.741Z,11.91
2022-10-31T02:57:54.438Z,11.87
2022-10-31T03:00:22.994Z,11.89
2022-10-31T03:02:55.650Z,11.83
2022-10-31T03:05:30.062Z,11.83
2022-10-31T03:08:25.739Z,11.84
2022-10-31T03:10:52.682Z,11.93
2022-10-31T03:13:41.116Z,11.87
2022-10-31T03:16:30.136Z,11.83
2022-10-31T03:18:56.799Z,11.82
2022-10-31T03:21:30.347Z,11.81
2022-10-31T03:24:00.834Z,11.86
2022-10-31T03:26:27.698Z,11.84
2022-10-31T03:28:58.203Z,11.82
2022-10-31T03:31:31.039Z,11.75
2022-10-31T03:34:00.826Z,11.63
2022-10-31T03:36:32.667Z,11.72
2022-10-31T03:39:02.804Z,11.65
2022-10-31T03:41:36.290Z,11.64
2022-10-31T03:44:08.760Z,11.76
2022-10-31T03:46:38.087Z,11.65
2022-10-31T03:49:05.434Z,11.63
2022-10-31T03:51:48.055Z,11.60
2022-10-31T03:54:41.478Z,11.67
2022-10-31T03:57:19.733Z,11.64
2022-10-31T03:59:52.340Z,11.63
2022-10-31T04:02:23.896Z,11.61
2022-10-31T04:04:52.362Z,11.52
2022-10-31T04:07:21.757Z,11.56
2022-10-31T04:09:53.179Z,11.56
2022-10-31T04:12:23.395Z,11.60
2022-10-31T04:15:27.187Z,11.67
2022-10-31T04:17:59.353Z,11.64
2022-10-31T04:20:35.444Z,11.63
2022-10-31T04:23:02.592Z,11.61
2022-10-31T04:25:29.207Z,11.61
2022-10-31T04:27:56.198Z,11.59
2022-10-31T04:30:23.842Z,11.53
2022-10-31T04:32:50.485Z,11.50
2022-10-31T04:35:18.271Z,11.48
2022-10-31T04:37:46.303Z,11.49
2022-10-31T04:40:13.878Z,11.59
2022-10-31T04:43:12.743Z,11.51
2022-10-31T04:45:40.040Z,11.52
2022-10-31T04:48:06.863Z,11.45
2022-10-31T04:50:35.382Z,11.51
2022-10-31T04:53:02.106Z,11.48
2022-10-31T04:55:36.455Z,11.57
2022-10-31T04:58:18.035Z,11.51
2022-10-31T05:00:44.917Z,11.53
2022-10-31T05:03:12.360Z,11.53
2022-10-31T05:05:40.816Z,11.56
2022-10-31T05:08:07.486Z,11.59
2022-10-31T05:10:34.115Z,11.55
2022-10-31T05:13:03.911Z,11.51
2022-10-31T05:15:50.531Z,11.50
2022-10-31T05:18:35.763Z,11.50
2022-10-31T05:21:21.179Z,11.54
2022-10-31T05:23:51.890Z,11.55
2022-10-31T05:26:19.867Z,11.52
2022-10-31T05:28:47.744Z,11.49
2022-10-31T05:31:14.455Z,11.52
2022-10-31T05:33:42.314Z,11.52
2022-10-31T05:36:29.173Z,11.48
2022-10-31T05:39:00.850Z,11.50
2022-10-31T05:41:42.075Z,11.48
2022-10-31T05:44:34.752Z,11.43
2022-10-31T05:47:33.768Z,11.41
2022-10-31T05:50:00.393Z,11.36
2022-10-31T05:52:42.056Z,11.32
2022-10-31T05:55:32.357Z,11.37
2022-10-31T05:58:10.822Z,11.34
2022-10-31T06:00:39.564Z,11.29
2022-10-31T06:03:10.510Z,11.33
2022-10-31T06:05:50.827Z,11.34
2022-10-31T06:08:22.214Z,11.29
2022-10-31T06:10:49.840Z,11.32
2022-10-31T06:13:22.658Z,11.34
2022-10-31T06:16:03.478Z,11.30
2022-10-31T06:18:38.789Z,11.30
2022-10-31T06:21:05.649Z,11.30
2022-10-31T06:23:32.227Z,11.30
2022-10-31T06:26:18.923Z,11.28
2022-10-31T06:28:45.608Z,11.30
2022-10-31T06:31:32.493Z,11.33
2022-10-31T06:33:59.272Z,11.31
2022-10-31T06:38:58.432Z,11.46
2022-10-31T06:41:25.129Z,11.48
2022-10-31T06:43:53.276Z,11.38
2022-10-31T06:46:40.128Z,11.42
2022-10-31T06:49:29.902Z,11.43
2022-10-31T06:52:00.799Z,11.39
2022-10-31T06:54:27.486Z,11.43
2022-10-31T06:56:54.785Z,11.45
2022-10-31T06:59:22.067Z,11.57
2022-10-31T07:02:11.551Z,11.59
2022-10-31T07:04:40.024Z,11.57
2022-10-31T07:07:07.532Z,11.59
2022-10-31T07:09:35.767Z,11.59
2022-10-31T07:12:04.591Z,11.61
2022-10-31T07:14:34.819Z,11.61
2022-10-31T07:17:02.229Z,11.64
2022-10-31T07:19:35.038Z,11.73
2022-10-31T07:22:02.506Z,11.75
2022-10-31T07:24:31.350Z,11.77
2022-10-31T07:27:42.716Z,11.80
2022-10-31T07:30:14.205Z,11.93
2022-10-31T07:32:49.075Z,11.93
2022-10-31T07:35:20.604Z,12.00
2022-10-31T07:37:50.661Z,12.04
2022-10-31T07:40:18.302Z,12.06
2022-10-31T07:42:47.352Z,12.03
2022-10-31T07:45:33.963Z,12.12
2022-10-31T07:48:32.882Z,12.14
2022-10-31T07:51:17.808Z,12.10
2022-10-31T07:54:03.111Z,12.13
2022-10-31T07:56:32.042Z,12.14
2022-10-31T07:58:58.844Z,12.22
2022-10-31T08:01:25.485Z,12.30
2022-10-31T08:04:24.436Z,12.33
2022-10-31T08:07:11.397Z,12.35
2022-10-31T08:09:42.811Z,12.40
2022-10-31T08:12:18.936Z,12.47
2022-10-31T08:14:45.582Z,12.50
2022-10-31T08:17:12.887Z,12.54
2022-10-31T08:19:46.669Z,12.56
2022-10-31T08:22:16.183Z,12.61
2022-10-31T08:24:42.754Z,12.59
2022-10-31T08:27:09.583Z,12.60
2022-10-31T08:29:37.976Z,12.62
2022-10-31T08:32:05.153Z,12.65
2022-10-31T08:34:50.198Z,12.73
2022-10-31T08:37:35.493Z,12.81
2022-10-31T08:40:04.221Z,12.86
2022-10-31T08:42:34.361Z,12.91
2022-10-31T08:45:01.273Z,12.96
2022-10-31T08:47:28.835Z,13.03
2022-10-31T08:49:56.550Z,13.11
2022-10-31T08:52:44.296Z,13.15
2022-10-31T08:55:12.420Z,13.13
2022-10-31T08:58:02.963Z,13.20
2022-10-31T09:00:39.107Z,13.19
2022-10-31T09:03:19.748Z,13.24
2022-10-31T09:05:46.862Z,13.26
2022-10-31T09:08:16.580Z,13.32
2022-10-31T09:10:46.319Z,13.34
2022-10-31T09:13:21.534Z,13.45
2022-10-31T09:16:07.069Z,13.53
2022-10-31T09:18:35.207Z,13.58
2022-10-31T09:21:02.148Z,13.69
2022-10-31T09:23:31.006Z,13.80
2022-10-31T09:26:01.381Z,13.81
2022-10-31T09:28:32.623Z,13.85
2022-10-31T09:31:05.672Z,13.92
2022-10-31T09:34:01.587Z,13.93
2022-10-31T09:36:40.537Z,13.95
2022-10-31T09:39:11.570Z,13.87
2022-10-31T09:41:56.255Z,13.88
2022-10-31T09:45:03.201Z,13.89
2022-10-31T09:48:04.900Z,13.95
2022-10-31T09:50:49.818Z,14.03
2022-10-31T09:53:55.067Z,14.13
2022-10-31T09:56:26.387Z,14.15
2022-10-31T09:59:01.825Z,14.17
2022-10-31T10:01:52.262Z,14.31
2022-10-31T10:04:38.454Z,14.38
2022-10-31T10:07:29.114Z,14.42
2022-10-31T10:10:27.222Z,14.46
2022-10-31T10:13:30.265Z,14.51
2022-10-31T10:16:15.393Z,14.67
2022-10-31T10:18:51.829Z,14.77
2022-10-31T10:21:24.775Z,14.83
2022-10-31T10:24:00.556Z,14.93
2022-10-31T10:26:36.076Z,15.04
2022-10-31T10:29:07.190Z,15.13
2022-10-31T10:31:41.208Z,15.08
2022-10-31T10:34:30.983Z,15.25
2022-10-31T10:37:04.053Z,15.35
2022-10-31T10:39:38.159Z,15.42
2022-10-31T10:42:34.419Z,15.39
2022-10-31T10:45:29.287Z,15.51
2022-10-31T10:48:09.822Z,15.57
2022-10-31T10:50:43.093Z,15.63
2022-10-31T10:53:32.909Z,15.63
2022-10-31T10:56:16.816Z,15.71
2022-10-31T10:58:44.050Z,15.75
2022-10-31T11:03:43.106Z,15.76
2022-10-31T11:06:25.805Z,15.71
2022-10-31T11:08:53.426Z,15.68
2022-10-31T11:11:31.770Z,15.61
2022-10-31T11:14:04.508Z,15.54
2022-10-31T11:16:40.690Z,15.60
2022-10-31T11:19:20.148Z,15.63
2022-10-31T11:21:52.796Z,15.73
2022-10-31T11:24:28.919Z,15.84
2022-10-31T11:27:17.996Z,16.04
2022-10-31T11:29:44.789Z,16.13
2022-10-31T11:32:20.709Z,16.17
2022-10-31T11:34:51.492Z,16.27
2022-10-31T11:37:22.318Z,16.33
2022-10-31T11:39:58.263Z,16.29
2022-10-31T11:42:31.376Z,16.16
2022-10-31T11:44:58.167Z,16.25
2022-10-31T11:47:31.072Z,16.32
2022-10-31T11:49:58.803Z,16.33
2022-10-31T11:52:31.612Z,16.27
2022-10-31T11:55:13.254Z,16.41
2022-10-31T11:57:48.893Z,16.51
2022-10-31T12:00:38.257Z,16.65
2022-10-31T12:03:34.283Z,16.67
2022-10-31T12:06:06.050Z,16.72
2022-10-31T12:08:36.254Z,16.76
2022-10-31T12:11:12.651Z,16.79
2022-10-31T12:14:04.332Z,16.83
2022-10-31T12:17:11.660Z,16.95
2022-10-31T12:20:00.305Z,17.08
2022-10-31T12:22:57.192Z,17.00
2022-10-31T12:25:30.062Z,16.99
2022-10-31T12:28:18.374Z,17.08
2022-10-31T12:31:10.777Z,17.08
2022-10-31T12:33:51.409Z,17.03
2022-10-31T12:36:32.972Z,17.03
2022-10-31T12:39:14.754Z,17.10
2022-10-31T12:41:59.845Z,17.16
2022-10-31T12:44:29.677Z,17.26
2022-10-31T12:47:33.451Z,17.29
2022-10-31T12:50:41.568Z,17.36
2022-10-31T12:53:25.305Z,17.50
2022-10-31T12:56:25.708Z,17.46
2022-10-31T12:59:01.120Z,17.45
2022-10-31T13:01:34.832Z,17.43
2022-10-31T13:04:09.645Z,17.43
2022-10-31T13:06:44.862Z,17.64
2022-10-31T13:09:14.724Z,17.77
2022-10-31T13:12:16.548Z,17.78
2022-10-31T13:14:48.766Z,17.89
2022-10-31T13:17:24.955Z,17.95
2022-10-31T13:19:56.412Z,17.96
2022-10-31T13:22:28.905Z,18.10
2022-10-31T13:25:14.696Z,18.05
2022-10-31T13:28:07.642Z,18.05
2022-10-31T13:30:39.600Z,17.97
2022-10-31T13:33:36.514Z,17.95
2022-10-31T13:36:30.844Z,18.07
2022-10-31T13:39:07.244Z,18.08
2022-10-31T13:41:50.878Z,18.26
2022-10-31T13:44:31.340Z,18.53
2022-10-31T13:47:01.172Z,18.64
2022-10-31T13:49:30.717Z,18.70
2022-10-31T13:52:12.408Z,18.69
2022-10-31T13:54:44.207Z,18.69
2022-10-31T13:57:20.557Z,18.63
2022-10-31T13:59:54.716Z,18.53
2022-10-31T14:02:34.360Z,18.42
2022-10-31T14:05:05.037Z,18.46
2022-10-31T14:07:33.393Z,18.45
2022-10-31T14:10:20.288Z,18.45
2022-10-31T14:12:49.119Z,18.39
2022-10-31T14:15:17.773Z,18.35
2022-10-31T14:17:55.859Z,18.34
2022-10-31T14:20:45.013Z,18.23
2022-10-31T14:23:36.558Z,18.14
2022-10-31T14:26:26.614Z,18.15
2022-10-31T14:28:57.647Z,18.34
2022-10-31T14:31:38.901Z,18.45
2022-10-31T14:34:33.416Z,18.54
2022-10-31T14:37:08.949Z,18.63
2022-10-31T14:39:58.665Z,18.74
2022-10-31T14:43:02.928Z,18.86
2022-10-31T14:45:32.960Z,18.88
2022-10-31T14:48:34.075Z,18.92
2022-10-31T14:51:30.544Z,18.94
2022-10-31T14:53:58.465Z,18.96
2022-10-31T14:56:30.602Z,18.86
2022-10-31T14:59:01.016Z,18.83
2022-10-31T15:01:31.530Z,18.73
2022-10-31T15:04:24.899Z,18.68
2022-10-31T15:07:24.832Z,18.64
2022-10-31T15:09:58.495Z,18.47
2022-10-31T15:12:31.308Z,18.38
2022-10-31T15:14:59.686Z,18.29
2022-10-31T15:17:27.685Z,18.18
2022-10-31T15:19:54.949Z,18.10
2022-10-31T15:22:25.033Z,18.02
2022-10-31T15:24:57.428Z,17.89
2022-10-31T15:27:25.671Z,17.80
2022-10-31T15:29:54.842Z,17.67
2022-10-31T15:32:26.704Z,17.52
2022-10-31T15:34:54.876Z,17.37
2022-10-31T15:37:25.776Z,17.34
2022-10-31T15:39:52.703Z,17.09
2022-10-31T15:42:21.116Z,16.99
2022-10-31T15:44:57.806Z,16.98
2022-10-31T15:47:25.446Z,16.93
2022-10-31T15:49:57.670Z,16.84
2022-10-31T15:52:48.179Z,16.68
2022-10-31T15:55:16.745Z,16.56
2022-10-31T15:57:48.432Z,16.52
2022-10-31T16:00:38.411Z,16.48
2022-10-31T16:03:20.166Z,16.47
2022-10-31T16:05:48.018Z,16.39
2022-10-31T16:08:29.842Z,16.28
2022-10-31T16:11:01.628Z,16.26
2022-10-31T16:13:31.809Z,16.23
2022-10-31T16:16:32.970Z,16.06
2022-10-31T16:18:54.190Z,16.07
2022-10-31T16:21:30.906Z,16.01
2022-10-31T16:24:28.923Z,15.98
2022-10-31T16:27:03.969Z,15.98
2022-10-31T16:29:48.019Z,15.97
2022-10-31T16:32:37.623Z,15.96
2022-10-31T16:35:10.312Z,15.88
2022-10-31T16:37:41.197Z,15.78
2022-10-31T16:40:11.288Z,15.80
2022-10-31T16:42:37.977Z,15.77
2022-10-31T16:45:06.864Z,15.74
2022-10-31T16:47:33.500Z,15.75
2022-10-31T16:50:02.996Z,15.72
2022-10-31T16:52:38.245Z,15.74
2022-10-31T16:55:15.973Z,15.68
2022-10-31T16:57:46.383Z,15.65
2022-10-31T17:00:19.625Z,15.61
2022-10-31T17:02:48.200Z,15.55
2022-10-31T17:05:16.857Z,15.56
2022-10-31T17:07:43.744Z,15.56
2022-10-31T17:10:12.163Z,15.48
2022-10-31T17:12:41.595Z,15.50
2022-10-31T17:15:16.791Z,15.49
2022-10-31T17:17:43.472Z,15.43
2022-10-31T17:20:26.019Z,15.37
2022-10-31T17:22:53.502Z,15.42
2022-10-31T17:25:23.151Z,15.35
2022-10-31T17:27:50.532Z,15.39
2022-10-31T17:30:18.770Z,15.39
2022-10-31T17:32:46.924Z,15.38
2022-10-31T17:35:14.952Z,15.28
2022-10-31T17:37:44.694Z,15.27
2022-10-31T17:40:13.567Z,15.28
2022-10-31T17:42:40.188Z,15.24
2022-10-31T17:45:08.027Z,15.27
2022-10-31T17:47:35.503Z,15.16
2022-10-31T17:50:02.251Z,15.14
2022-10-31T17:52:28.771Z,15.11
2022-10-31T17:54:55.381Z,15.06
2022-10-31T17:57:22.020Z,15.03
2022-10-31T17:59:48.647Z,15.03
2022-10-31T18:02:15.373Z,14.93
2022-10-31T18:04:42.235Z,14.92
2022-10-31T18:07:08.773Z,14.91
2022-10-31T18:09:35.713Z,14.84
2022-10-31T18:12:02.351Z,14.78
2022-10-31T18:14:29.540Z,14.72
2022-10-31T18:16:56.114Z,14.72
2022-10-31T18:19:22.868Z,14.74
2022-10-31T18:21:49.395Z,14.76
2022-10-31T18:24:16.008Z,14.69
2022-10-31T18:26:42.921Z,14.66
2022-10-31T18:29:11.589Z,14.63
2022-10-31T18:31:38.289Z,14.61
2022-10-31T18:34:05.024Z,14.55
2022-10-31T18:36:31.755Z,14.53
2022-10-31T18:38:58.479Z,14.50
2022-10-31T18:41:25.447Z,14.45
2022-10-31T18:43:56.044Z,14.49
2022-10-31T18:46:22.672Z,14.52
2022-10-31T18:48:49.292Z,14.47
2022-10-31T18:51:18.283Z,14.45
2022-10-31T18:53:52.619Z,14.45
2022-10-31T18:56:19.937Z,14.34
2022-10-31T18:58:46.914Z,14.29
2022-10-31T19:01:14.764Z,14.30
2022-10-31T19:03:41.637Z,14.25
2022-10-31T19:06:12.436Z,14.34
2022-10-31T19:08:39.726Z,14.38
2022-10-31T19:11:09.231Z,14.36
2022-10-31T19:13:36.512Z,14.29
2022-10-31T19:16:05.318Z,14.25
2022-10-31T19:18:31.914Z,14.28
2022-10-31T19:20:58.549Z,14.24
2022-10-31T19:23:25.204Z,14.25
2022-10-31T19:25:51.738Z,14.28
2022-10-31T19:28:18.364Z,14.17
2022-10-31T19:30:52.863Z,14.17
2022-10-31T19:33:19.467Z,14.15
2022-10-31T19:35:46.188Z,14.15
2022-10-31T19:38:12.866Z,14.15
2022-10-31T19:40:39.465Z,14.14
2022-10-31T19:43:06.333Z,14.10
2022-10-31T19:45:32.898Z,14.15
2022-10-31T19:47:59.998Z,14.12
2022-10-31T19:50:28.931Z,14.11
2022-10-31T19:52:55.550Z,14.11
2022-10-31T19:55:22.244Z,14.08
2022-10-31T19:58:01.319Z,14.01
2022-10-31T20:00:28.892Z,13.95
2022-10-31T20:02:55.481Z,14.01
2022-10-31T20:05:22.153Z,13.94
2022-10-31T20:07:48.740Z,13.95
2022-10-31T20:10:15.363Z,13.92
2022-10-31T20:12:41.968Z,13.88
2022-10-31T20:15:09.369Z,13.82
2022-10-31T20:17:35.947Z,13.74
2022-10-31T20:20:08.552Z,13.84
2022-10-31T20:22:36.498Z,13.75
2022-10-31T20:25:03.541Z,13.77
2022-10-31T20:27:30.271Z,13.76
2022-10-31T20:29:56.902Z,13.74
2022-10-31T20:32:23.738Z,13.71
2022-10-31T20:34:50.328Z,13.67
2022-10-31T20:37:17.072Z,13.60
2022-10-31T20:39:43.637Z,13.65
2022-10-31T20:42:10.337Z,13.68
2022-10-31T20:44:36.940Z,13.66
2022-10-31T20:47:04.204Z,13.65
2022-10-31T20:49:30.806Z,13.61
2022-10-31T20:51:57.544Z,13.62
2022-10-31T20:54:24.145Z,13.68
2022-10-31T20:56:50.776Z,13.62
2022-10-31T20:59:19.368Z,13.67
2022-10-31T21:01:46.226Z,13.67
2022-10-31T21:04:12.905Z,13.58
2022-10-31T21:06:40.056Z,13.57
2022-10-31T21:09:07.044Z,13.50
2022-10-31T21:11:33.770Z,13.49
2022-10-31T21:14:00.655Z,13.47
2022-10-31T21:16:35.649Z,13.45
2022-10-31T21:19:04.292Z,13.39
2022-10-31T21:21:35.063Z,13.33
2022-10-31T21:24:04.885Z,13.35
2022-10-31T21:26:34.928Z,13.35
2022-10-31T21:29:03.163Z,13.29
2022-10-31T21:31:29.975Z,13.31
2022-10-31T21:33:56.856Z,13.37
2022-10-31T21:36:24.073Z,13.32
2022-10-31T21:38:51.893Z,13.25
2022-10-31T21:41:19.437Z,13.30
2022-10-31T21:43:48.615Z,13.24
2022-10-31T21:46:18.406Z,13.22
2022-10-31T21:48:46.455Z,13.21
2022-10-31T21:51:16.522Z,13.24
2022-10-31T21:54:02.025Z,13.24
2022-10-31T21:56:29.400Z,13.25
2022-10-31T21:58:56.276Z,13.18
2022-10-31T22:01:24.739Z,13.13
2022-10-31T22:03:51.492Z,13.15
2022-10-31T22:06:18.275Z,13.15
2022-10-31T22:08:44.974Z,13.15
2022-10-31T22:11:14.287Z,13.10
2022-10-31T22:13:42.958Z,13.14
2022-10-31T22:16:12.095Z,13.17
2022-10-31T22:18:39.813Z,13.13
2022-10-31T22:21:08.434Z,13.11
2022-10-31T22:23:35.734Z,13.08
2022-10-31T22:26:07.120Z,13.06
2022-10-31T22:28:34.394Z,13.15
2022-10-31T22:31:05.457Z,13.15
2022-10-31T22:33:32.522Z,13.11
2022-10-31T22:36:03.884Z,13.01
2022-10-31T22:38:31.156Z,12.96
2022-10-31T22:40:58.790Z,12.95
2022-10-31T22:43:25.520Z,12.99
2022-10-31T22:45:56.120Z,12.98
2022-10-31T22:48:22.772Z,12.90
2022-10-31T22:50:49.323Z,12.88
2022-10-31T22:53:16.047Z,12.85
2022-10-31T22:55:42.631Z,12.84
2022-10-31T22:58:09.214Z,12.84
2022-10-31T23:00:35.917Z,12.86
2022-10-31T23:03:02.595Z,12.85
2022-10-31T23:05:29.126Z,12.82
2022-10-31T23:07:55.734Z,12.80
2022-10-31T23:10:22.486Z,12.72
2022-10-31T23:13:07.750Z,12.70
2022-10-31T23:15:37.727Z,12.74
2022-10-31T23:18:06.370Z,12.73
2022-10-31T23:20:38.352Z,12.65
2022-10-31T23:23:05.016Z,12.65
2022-10-31T23:25:50.244Z,12.63
2022-10-31T23:28:16.944Z,12.68
2022-10-31T23:30:46.332Z,12.63
2022-10-31T23:33:12.946Z,12.56
2022-10-31T23:35:39.475Z,12.55
2022-10-31T23:38:06.084Z,12.56
2022-10-31T23:40:32.822Z,12.58
2022-10-31T23:42:59.438Z,12.66
2022-10-31T23:45:28.457Z,12.62
2022-10-31T23:47:55.133Z,12.61
2022-10-31T23:50:21.708Z,12.60
2022-10-31T23:52:48.369Z,12.61
2022-10-31T23:55:15.131Z,12.57
2022-10-31T23:57:41.958Z,12.63
