createdAt,value
2018-06-10T00:01:22.838Z,99.90
2018-06-10T00:04:03.310Z,99.90
2018-06-10T00:06:35.692Z,99.90
2018-06-10T00:09:14.956Z,99.90
2018-06-10T00:11:52.256Z,99.90
2018-06-10T00:14:30.194Z,99.90
2018-06-10T00:17:02.999Z,99.90
2018-06-10T00:19:44.601Z,99.90
2018-06-10T00:25:06.070Z,99.90
2018-06-10T00:27:41.243Z,99.90
2018-06-10T00:30:19.174Z,99.90
2018-06-10T00:33:01.352Z,99.90
2018-06-10T00:35:43.593Z,99.90
2018-06-10T00:38:14.461Z,99.90
2018-06-10T00:40:49.506Z,99.90
2018-06-10T00:43:24.901Z,99.90
2018-06-10T00:46:03.318Z,99.90
2018-06-10T00:48:35.198Z,99.90
2018-06-10T00:51:16.050Z,99.90
2018-06-10T00:53:54.478Z,99.90
2018-06-10T00:56:41.123Z,99.90
2018-06-10T00:59:10.797Z,99.90
2018-06-10T01:01:50.799Z,99.90
2018-06-10T01:04:29.300Z,99.90
2018-06-10T01:06:59.817Z,99.90
2018-06-10T01:09:30.366Z,99.90
2018-06-10T01:12:13.464Z,99.90
2018-06-10T01:14:50.788Z,99.90
2018-06-10T01:17:21.819Z,99.90
2018-06-10T01:19:51.339Z,99.90
2018-06-10T01:22:28.182Z,99.90
2018-06-10T01:25:04.702Z,99.90
2018-06-10T01:27:35.586Z,99.90
2018-06-10T01:30:08.943Z,99.90
2018-06-10T01:32:44.540Z,99.90
2018-06-10T01:35:19.098Z,99.90
2018-06-10T01:37:49.688Z,99.90
2018-06-10T01:40:28.381Z,99.90
2018-06-10T01:43:06.792Z,99.90
2018-06-10T01:45:44.026Z,99.90
2018-06-10T01:48:15.369Z,99.90
2018-06-10T01:53:27.711Z,99.90
2018-06-10T01:58:37.428Z,99.90
2018-06-10T02:01:16.027Z,99.90
2018-06-10T02:03:58.682Z,99.90
2018-06-10T02:06:37.491Z,99.90
2018-06-10T02:09:10.569Z,99.90
2018-06-10T02:11:43.336Z,99.90
2018-06-10T02:14:20.740Z,99.90
2018-06-10T02:16:55.589Z,99.90
2018-06-10T02:19:27.554Z,99.90
2018-06-10T02:22:05.294Z,99.90
2018-06-10T02:24:43.687Z,99.90
2018-06-10T02:27:20.684Z,99.90
2018-06-10T02:29:51.873Z,99.90
2018-06-10T02:32:30.604Z,99.90
2018-06-10T02:37:42.020Z,99.90
2018-06-10T02:40:13.407Z,99.90
2018-06-10T02:42:49.558Z,99.90
2018-06-10T02:45:28.092Z,99.90
2018-06-10T02:48:02.018Z,99.90
2018-06-10T02:50:36.220Z,99.90
2018-06-10T02:53:14.375Z,99.90
2018-06-10T02:55:54.642Z,99.90
2018-06-10T02:58:25.414Z,99.90
2018-06-10T03:01:04.739Z,99.90
2018-06-10T03:03:46.334Z,99.90
2018-06-10T03:06:23.461Z,99.90
2018-06-10T03:08:58.819Z,99.90
2018-06-10T03:11:34.756Z,99.90
2018-06-10T03:14:10.713Z,99.90
2018-06-10T03:16:47.240Z,99.90
2018-06-10T03:19:16.913Z,99.90
2018-06-10T03:21:55.675Z,99.90
2018-06-10T03:24:34.203Z,99.90
2018-06-10T03:27:11.505Z,99.90
2018-06-10T03:29:41.654Z,99.90
2018-06-10T03:32:20.771Z,99.90
2018-06-10T03:34:55.938Z,99.90
2018-06-10T03:37:33.082Z,99.90
2018-06-10T03:40:03.717Z,99.90
2018-06-10T03:42:39.288Z,99.90
2018-06-10T03:45:15.954Z,99.90
2018-06-10T03:47:49.804Z,99.90
2018-06-10T03:50:21.017Z,99.90
2018-06-10T03:52:56.996Z,99.90
2018-06-10T03:55:33.586Z,99.90
2018-06-10T03:58:07.601Z,99.90
2018-06-10T04:00:38.036Z,99.90
2018-06-10T04:03:12.157Z,99.90
2018-06-10T04:05:50.281Z,99.90
2018-06-10T04:08:24.277Z,99.90
2018-06-10T04:10:54.411Z,99.90
2018-06-10T04:16:11.723Z,99.90
2018-06-10T04:18:44.701Z,99.90
2018-06-10T04:23:45.852Z,99.90
2018-06-10T04:26:19.738Z,99.90
2018-06-10T04:31:22.120Z,99.90
2018-06-10T04:33:58.148Z,99.90
2018-06-10T04:36:39.245Z,99.90
2018-06-10T04:39:09.617Z,99.90
2018-06-10T04:41:40.670Z,99.90
2018-06-10T04:44:13.415Z,99.90
2018-06-10T04:46:46.029Z,99.90
2018-06-10T04:49:18.898Z,99.90
2018-06-10T04:51:49.411Z,99.90
2018-06-10T04:54:22.049Z,99.90
2018-06-10T04:56:59.611Z,99.90
2018-06-10T04:59:29.679Z,99.90
2018-06-10T05:02:03.901Z,99.90
2018-06-10T05:04:36.218Z,99.90
2018-06-10T05:07:09.106Z,99.90
2018-06-10T05:09:39.980Z,99.90
2018-06-10T05:12:18.852Z,99.90
2018-06-10T05:14:49.227Z,99.90
2018-06-10T05:17:21.271Z,99.90
2018-06-10T05:19:51.029Z,99.90
2018-06-10T05:22:23.851Z,99.90
2018-06-10T05:24:54.025Z,99.90
2018-06-10T05:27:26.116Z,99.90
2018-06-10T05:29:55.792Z,99.90
2018-06-10T05:32:29.289Z,99.90
2018-06-10T05:35:05.707Z,99.90
2018-06-10T05:40:07.295Z,99.90
2018-06-10T05:42:37.559Z,99.90
2018-06-10T05:45:16.112Z,99.90
2018-06-10T05:47:50.408Z,99.90
2018-06-10T05:50:21.052Z,99.90
2018-06-10T05:52:52.988Z,99.90
2018-06-10T05:55:28.850Z,99.90
2018-06-10T05:58:06.979Z,99.90
2018-06-10T06:00:37.118Z,99.90
2018-06-10T06:03:13.447Z,99.90
2018-06-10T06:05:50.385Z,99.90
2018-06-10T06:08:21.029Z,99.90
2018-06-10T06:10:59.498Z,99.90
2018-06-10T06:13:40.947Z,99.90
2018-06-10T06:16:19.021Z,99.90
2018-06-10T06:18:49.873Z,99.90
2018-06-10T06:21:27.009Z,99.90
2018-06-10T06:24:07.617Z,99.90
2018-06-10T06:26:48.658Z,99.90
2018-06-10T06:29:27.876Z,99.90
2018-06-10T06:32:07.771Z,99.90
2018-06-10T06:34:48.037Z,99.90
2018-06-10T06:37:29.131Z,99.90
2018-06-10T06:40:09.398Z,99.90
2018-06-10T06:42:46.942Z,99.90
2018-06-10T06:45:27.665Z,99.90
2018-06-10T06:48:07.463Z,99.90
2018-06-10T06:50:51.265Z,99.90
2018-06-10T06:53:30.084Z,99.90
2018-06-10T06:56:08.813Z,99.90
2018-06-10T06:58:38.915Z,99.90
2018-06-10T07:01:09.327Z,99.90
2018-06-10T07:03:38.770Z,99.90
2018-06-10T07:06:08.239Z,99.90
2018-06-10T07:08:38.700Z,99.90
2018-06-10T07:13:43.882Z,99.90
2018-06-10T07:16:13.314Z,99.90
2018-06-10T07:18:42.792Z,99.90
2018-06-10T07:21:12.902Z,99.90
2018-06-10T07:23:42.410Z,99.90
2018-06-10T07:26:11.854Z,99.90
2018-06-10T07:28:42.259Z,99.90
2018-06-10T07:31:11.735Z,99.90
2018-06-10T07:33:41.222Z,99.90
2018-06-10T07:36:11.927Z,99.90
2018-06-10T07:38:42.263Z,99.90
2018-06-10T07:41:11.802Z,99.90
2018-06-10T07:43:42.175Z,99.90
2018-06-10T07:46:11.622Z,99.90
2018-06-10T07:48:41.075Z,99.90
2018-06-10T07:53:39.972Z,99.90
2018-06-10T07:58:38.449Z,99.90
2018-06-10T08:01:09.127Z,99.90
2018-06-10T08:03:38.589Z,99.90
2018-06-10T08:06:08.082Z,99.90
2018-06-10T08:08:38.160Z,99.90
2018-06-10T08:11:07.575Z,99.90
2018-06-10T08:13:36.995Z,99.90
2018-06-10T08:16:07.108Z,99.90
2018-06-10T08:18:36.574Z,99.90
2018-06-10T08:21:06.048Z,99.90
2018-06-10T08:23:36.287Z,99.90
2018-06-10T08:26:12.275Z,99.90
2018-06-10T08:28:42.883Z,99.90
2018-06-10T08:31:15.894Z,99.90
2018-06-10T08:33:46.049Z,99.90
2018-06-10T08:36:18.263Z,99.90
2018-06-10T08:38:51.740Z,99.90
2018-06-10T08:41:25.018Z,99.90
2018-06-10T08:43:59.139Z,99.90
2018-06-10T08:49:00.682Z,99.90
2018-06-10T08:51:30.432Z,99.90
2018-06-10T08:54:01.126Z,99.90
2018-06-10T08:56:33.186Z,99.90
2018-06-10T08:59:03.404Z,99.90
2018-06-10T09:01:32.888Z,99.90
2018-06-10T09:04:02.703Z,99.90
2018-06-10T09:06:33.281Z,99.90
2018-06-10T09:09:03.804Z,99.90
2018-06-10T09:14:04.833Z,99.90
2018-06-10T09:16:35.007Z,99.90
2018-06-10T09:19:04.997Z,99.90
2018-06-10T09:21:37.015Z,99.90
2018-06-10T09:24:06.703Z,99.90
2018-06-10T09:26:36.139Z,99.90
2018-06-10T09:29:08.034Z,99.90
2018-06-10T09:31:39.265Z,99.90
2018-06-10T09:34:10.455Z,99.90
2018-06-10T09:36:40.871Z,99.90
2018-06-10T09:39:21.605Z,99.90
2018-06-10T09:41:52.177Z,99.90
2018-06-10T09:44:22.203Z,99.90
2018-06-10T09:46:53.072Z,99.90
2018-06-10T09:49:24.351Z,99.90
2018-06-10T09:51:55.019Z,99.90
2018-06-10T09:54:25.812Z,99.90
2018-06-10T09:57:23.000Z,99.90
2018-06-10T09:59:56.582Z,99.90
2018-06-10T10:02:41.428Z,99.90
2018-06-10T10:05:12.831Z,99.90
2018-06-10T10:07:55.702Z,99.90
2018-06-10T10:10:26.040Z,99.90
2018-06-10T10:12:56.492Z,99.90
2018-06-10T10:15:27.153Z,99.90
2018-06-10T10:17:57.482Z,99.90
2018-06-10T10:20:30.106Z,99.90
2018-06-10T10:23:00.563Z,99.90
2018-06-10T10:25:31.062Z,99.90
2018-06-10T10:28:01.687Z,99.90
2018-06-10T10:30:33.629Z,99.90
2018-06-10T10:33:04.742Z,99.90
2018-06-10T10:35:36.917Z,99.90
2018-06-10T10:38:07.816Z,99.90
2018-06-10T10:40:41.841Z,99.90
2018-06-10T10:43:12.659Z,99.90
2018-06-10T10:45:46.534Z,99.90
2018-06-10T10:48:18.231Z,99.90
2018-06-10T10:50:49.147Z,99.90
2018-06-10T10:53:18.988Z,99.90
2018-06-10T10:55:48.873Z,99.90
2018-06-10T10:58:20.074Z,99.90
2018-06-10T11:00:50.165Z,99.90
2018-06-10T11:03:21.150Z,99.90
2018-06-10T11:05:50.690Z,99.90
2018-06-10T11:08:21.740Z,99.90
2018-06-10T11:10:51.538Z,99.90
2018-06-10T11:13:31.562Z,99.90
2018-06-10T11:16:10.201Z,99.90
2018-06-10T11:18:43.285Z,99.90
2018-06-10T11:21:12.959Z,99.90
2018-06-10T11:23:46.300Z,99.90
2018-06-10T11:26:22.477Z,99.90
2018-06-10T11:31:23.634Z,99.50
2018-06-10T11:34:01.068Z,96.70
2018-06-10T11:36:40.134Z,97.90
2018-06-10T11:39:13.484Z,98.00
2018-06-10T11:41:50.258Z,98.70
2018-06-10T11:44:29.222Z,96.20
2018-06-10T11:47:05.124Z,95.30
2018-06-10T11:49:37.300Z,95.00
2018-06-10T11:52:15.194Z,93.70
2018-06-10T11:54:53.061Z,94.70
2018-06-10T11:57:30.667Z,98.20
2018-06-10T12:00:02.037Z,95.70
2018-06-10T12:02:37.852Z,96.20
2018-06-10T12:05:16.045Z,94.90
2018-06-10T12:07:50.354Z,94.70
2018-06-10T12:10:21.124Z,97.90
2018-06-10T12:13:00.706Z,99.90
2018-06-10T12:15:39.433Z,99.90
2018-06-10T12:18:14.219Z,99.90
2018-06-10T12:20:45.941Z,99.90
2018-06-10T12:23:17.679Z,99.90
2018-06-10T12:25:54.724Z,99.90
2018-06-10T12:28:25.048Z,99.90
2018-06-10T12:30:56.465Z,99.90
2018-06-10T12:33:27.486Z,99.90
2018-06-10T12:35:59.625Z,99.90
2018-06-10T12:38:31.175Z,99.90
2018-06-10T12:41:08.730Z,99.90
2018-06-10T12:43:47.262Z,99.90
2018-06-10T12:46:18.522Z,99.90
2018-06-10T12:48:54.949Z,99.90
2018-06-10T12:51:35.851Z,99.90
2018-06-10T12:56:45.419Z,99.90
2018-06-10T12:59:24.451Z,99.90
2018-06-10T13:01:58.681Z,99.90
2018-06-10T13:04:30.119Z,99.90
2018-06-10T13:07:01.081Z,99.90
2018-06-10T13:09:39.783Z,99.90
2018-06-10T13:12:18.538Z,99.50
2018-06-10T13:14:51.404Z,99.40
2018-06-10T13:17:22.350Z,98.50
2018-06-10T13:20:02.130Z,98.40
2018-06-10T13:22:33.212Z,98.90
2018-06-10T13:25:04.788Z,98.90
2018-06-10T13:27:41.135Z,98.90
2018-06-10T13:30:17.738Z,98.50
2018-06-10T13:32:49.711Z,97.40
2018-06-10T13:35:19.803Z,97.60
2018-06-10T13:37:50.719Z,98.00
2018-06-10T13:40:29.420Z,96.60
2018-06-10T13:43:07.226Z,95.60
2018-06-10T13:45:38.881Z,94.00
2018-06-10T13:48:11.148Z,93.70
2018-06-10T13:50:42.459Z,92.90
2018-06-10T13:53:21.224Z,92.90
2018-06-10T13:55:59.408Z,93.40
2018-06-10T13:58:40.476Z,94.30
2018-06-10T14:01:10.683Z,95.30
2018-06-10T14:03:48.774Z,95.90
2018-06-10T14:06:27.068Z,96.20
2018-06-10T14:08:58.415Z,95.90
2018-06-10T14:11:27.917Z,97.40
2018-06-10T14:14:07.552Z,98.70
2018-06-10T14:16:44.872Z,99.90
2018-06-10T14:19:15.449Z,99.90
2018-06-10T14:21:52.912Z,99.90
2018-06-10T14:24:33.371Z,99.90
2018-06-10T14:27:12.877Z,99.90
2018-06-10T14:29:44.671Z,99.90
2018-06-10T14:32:22.358Z,99.90
2018-06-10T14:35:04.318Z,99.90
2018-06-10T14:37:35.230Z,99.90
2018-06-10T14:40:06.021Z,99.90
2018-06-10T14:42:36.198Z,99.90
2018-06-10T14:45:15.231Z,99.90
2018-06-10T14:47:54.410Z,99.90
2018-06-10T14:50:27.254Z,97.50
2018-06-10T14:52:57.602Z,97.00
2018-06-10T14:55:28.745Z,95.40
2018-06-10T14:57:59.359Z,95.70
2018-06-10T15:00:31.757Z,94.10
2018-06-10T15:03:02.080Z,93.20
2018-06-10T15:05:33.403Z,93.10
2018-06-10T15:08:03.223Z,93.70
2018-06-10T15:10:42.260Z,93.70
2018-06-10T15:13:22.337Z,94.70
2018-06-10T15:15:53.059Z,95.30
2018-06-10T15:18:24.220Z,95.00
2018-06-10T15:20:54.007Z,93.40
2018-06-10T15:23:24.923Z,93.40
2018-06-10T15:25:55.056Z,93.00
2018-06-10T15:28:24.572Z,92.50
2018-06-10T15:30:54.986Z,90.90
2018-06-10T15:33:25.404Z,91.30
2018-06-10T15:35:56.261Z,90.70
2018-06-10T15:38:25.821Z,90.60
2018-06-10T15:40:55.824Z,91.30
2018-06-10T15:43:27.222Z,91.10
2018-06-10T15:45:57.597Z,91.40
2018-06-10T15:48:29.219Z,92.60
2018-06-10T15:50:59.525Z,93.00
2018-06-10T15:53:41.303Z,92.80
2018-06-10T16:01:22.446Z,94.20
2018-06-10T16:03:53.674Z,92.60
2018-06-10T16:06:23.171Z,91.40
2018-06-10T16:08:52.674Z,92.20
2018-06-10T16:11:22.985Z,91.50
2018-06-10T16:13:54.181Z,91.00
2018-06-10T16:16:25.776Z,91.70
2018-06-10T16:18:56.667Z,93.00
2018-06-10T16:21:26.692Z,95.20
2018-06-10T16:24:20.794Z,96.70
2018-06-10T16:26:53.999Z,97.00
2018-06-10T16:29:25.312Z,97.50
2018-06-10T16:31:56.062Z,97.50
2018-06-10T16:34:25.897Z,98.10
2018-06-10T16:36:57.220Z,97.70
2018-06-10T16:39:27.172Z,98.10
2018-06-10T16:41:58.132Z,98.70
2018-06-10T16:44:27.890Z,99.50
2018-06-10T16:46:57.986Z,99.90
2018-06-10T16:49:31.822Z,99.90
2018-06-10T16:52:02.161Z,99.90
2018-06-10T16:54:31.601Z,99.90
2018-06-10T16:57:11.295Z,99.90
2018-06-10T16:59:50.100Z,99.90
2018-06-10T17:02:24.131Z,99.90
2018-06-10T17:04:54.564Z,99.90
2018-06-10T17:07:36.654Z,99.90
2018-06-10T17:10:08.259Z,99.90
2018-06-10T17:12:45.454Z,99.90
2018-06-10T17:15:26.720Z,99.90
2018-06-10T17:20:35.098Z,99.90
2018-06-10T17:23:15.814Z,99.90
2018-06-10T17:26:03.841Z,99.90
2018-06-10T17:28:58.439Z,99.90
2018-06-10T17:31:37.603Z,99.90
2018-06-10T17:34:17.557Z,99.90
2018-06-10T17:36:52.521Z,99.90
2018-06-10T17:39:31.298Z,99.90
2018-06-10T17:42:19.878Z,99.90
2018-06-10T17:44:57.496Z,99.90
2018-06-10T17:47:36.774Z,99.90
2018-06-10T17:50:18.016Z,99.90
2018-06-10T17:52:55.587Z,99.90
2018-06-10T17:55:34.309Z,99.90
2018-06-10T17:58:12.536Z,99.90
2018-06-10T18:00:53.938Z,99.90
2018-06-10T18:03:37.005Z,99.90
2018-06-10T18:06:19.179Z,99.90
2018-06-10T18:08:56.772Z,99.90
2018-06-10T18:11:35.773Z,99.90
2018-06-10T18:14:14.446Z,99.90
2018-06-10T18:16:48.807Z,99.90
2018-06-10T18:19:20.345Z,99.90
2018-06-10T18:21:50.864Z,99.90
2018-06-10T18:24:20.431Z,99.90
2018-06-10T18:26:55.277Z,99.90
2018-06-10T18:29:36.052Z,99.90
2018-06-10T18:32:07.804Z,99.90
2018-06-10T18:37:27.735Z,99.90
2018-06-10T18:39:57.707Z,99.90
2018-06-10T18:42:32.588Z,99.90
2018-06-10T18:45:12.416Z,99.90
2018-06-10T18:47:53.321Z,99.90
2018-06-10T18:50:56.819Z,99.90
2018-06-10T18:56:13.788Z,99.90
2018-06-10T18:58:46.812Z,99.90
2018-06-10T19:01:39.285Z,99.90
2018-06-10T19:04:16.834Z,99.90
2018-06-10T19:06:50.802Z,99.90
2018-06-10T19:09:21.408Z,99.90
2018-06-10T19:11:51.058Z,99.90
2018-06-10T19:14:25.674Z,99.90
2018-06-10T19:16:55.581Z,99.90
2018-06-10T19:19:26.737Z,99.90
2018-06-10T19:21:56.424Z,99.90
2018-06-10T19:24:26.483Z,99.90
2018-06-10T19:26:56.306Z,99.90
2018-06-10T19:29:25.861Z,99.90
2018-06-10T19:31:55.768Z,99.90
2018-06-10T19:34:26.254Z,99.90
2018-06-10T19:36:56.937Z,99.90
2018-06-10T19:39:27.552Z,99.90
2018-06-10T19:42:02.637Z,99.90
2018-06-10T19:44:32.559Z,99.90
2018-06-10T19:47:03.261Z,99.90
2018-06-10T19:49:33.178Z,99.90
2018-06-10T19:52:04.307Z,99.90
2018-06-10T19:54:33.984Z,99.90
2018-06-10T19:57:03.503Z,99.90
2018-06-10T19:59:33.971Z,99.90
2018-06-10T20:02:03.925Z,99.90
2018-06-10T20:04:34.737Z,99.90
2018-06-10T20:07:04.471Z,99.90
2018-06-10T20:09:35.042Z,99.90
2018-06-10T20:12:04.694Z,99.90
2018-06-10T20:14:34.237Z,99.90
2018-06-10T20:17:04.921Z,99.90
2018-06-10T20:19:35.904Z,99.90
2018-06-10T20:22:07.481Z,99.90
2018-06-10T20:24:37.971Z,99.90
2018-06-10T20:27:12.652Z,99.90
2018-06-10T20:29:43.231Z,99.90
2018-06-10T20:32:14.634Z,99.90
2018-06-10T20:34:44.997Z,99.90
2018-06-10T20:37:16.032Z,99.90
2018-06-10T20:39:46.962Z,99.90
2018-06-10T20:42:17.782Z,99.90
2018-06-10T20:44:48.058Z,99.90
2018-06-10T20:47:20.595Z,99.90
2018-06-10T20:49:50.620Z,99.90
2018-06-10T20:52:23.261Z,99.90
2018-06-10T20:54:53.017Z,99.90
2018-06-10T20:57:22.935Z,99.90
2018-06-10T20:59:52.851Z,99.90
2018-06-10T21:02:24.247Z,99.90
2018-06-10T21:04:55.986Z,99.90
2018-06-10T21:07:28.364Z,99.90
2018-06-10T21:09:59.669Z,99.90
2018-06-10T21:12:30.045Z,99.90
2018-06-10T21:15:00.647Z,99.90
2018-06-10T21:17:31.260Z,99.90
2018-06-10T21:20:03.601Z,99.90
2018-06-10T21:22:37.081Z,99.90
2018-06-10T21:25:09.470Z,99.90
2018-06-10T21:27:43.721Z,99.90
2018-06-10T21:30:13.698Z,99.90
2018-06-10T21:32:48.954Z,99.90
2018-06-10T21:35:20.938Z,99.90
2018-06-10T21:37:52.726Z,99.90
2018-06-10T21:40:29.205Z,99.90
2018-06-10T21:43:08.011Z,99.90
2018-06-10T21:45:41.951Z,99.90
2018-06-10T21:48:12.962Z,99.90
2018-06-10T21:50:49.409Z,99.90
2018-06-10T21:53:25.521Z,99.90
2018-06-10T21:56:00.174Z,99.90
2018-06-10T21:58:30.245Z,99.90
2018-06-10T22:01:06.925Z,99.90
2018-06-10T22:03:41.234Z,99.90
2018-06-10T22:06:17.127Z,99.90
2018-06-10T22:08:48.240Z,99.90
2018-06-10T22:11:24.551Z,99.90
2018-06-10T22:13:58.213Z,99.90
2018-06-10T22:16:30.575Z,99.90
2018-06-10T22:19:01.755Z,99.90
2018-06-10T22:21:34.012Z,99.90
2018-06-10T22:24:09.446Z,99.90
2018-06-10T22:26:44.521Z,99.90
2018-06-10T22:29:15.544Z,99.90
2018-06-10T22:31:53.005Z,99.90
2018-06-10T22:34:29.787Z,99.90
2018-06-10T22:37:00.007Z,99.90
2018-06-10T22:39:30.842Z,99.90
2018-06-10T22:42:09.270Z,99.90
2018-06-10T22:44:46.798Z,99.90
2018-06-10T22:47:16.956Z,99.90
2018-06-10T22:49:47.821Z,99.90
2018-06-10T22:54:51.009Z,99.90
2018-06-10T22:57:23.287Z,99.90
2018-06-10T22:59:52.948Z,99.90
2018-06-10T23:02:28.280Z,99.90
2018-06-10T23:05:02.924Z,99.90
2018-06-10T23:07:33.810Z,99.90
2018-06-10T23:10:06.277Z,99.90
2018-06-10T23:12:40.739Z,99.90
2018-06-10T23:15:15.022Z,99.90
2018-06-10T23:17:45.552Z,99.90
2018-06-10T23:20:24.622Z,99.90
2018-06-10T23:23:03.275Z,99.90
2018-06-10T23:25:41.640Z,99.90
2018-06-10T23:28:13.204Z,99.90
2018-06-10T23:30:47.710Z,99.90
2018-06-10T23:33:21.418Z,99.90
2018-06-10T23:35:54.976Z,99.90
2018-06-10T23:38:26.119Z,99.90
2018-06-10T23:41:02.393Z,99.90
2018-06-10T23:43:40.676Z,99.90
2018-06-10T23:46:18.131Z,99.90
2018-06-10T23:48:52.349Z,99.90
2018-06-10T23:54:00.738Z,99.90
2018-06-10T23:56:38.801Z,99.90
2018-06-10T23:59:08.772Z,99.90
