createdAt,value
2018-12-08T00:01:50.297Z,2.90
2018-12-08T00:04:19.339Z,2.87
2018-12-08T00:06:46.855Z,2.93
2018-12-08T00:09:14.383Z,3.13
2018-12-08T00:11:42.493Z,2.97
2018-12-08T00:14:11.111Z,3.10
2018-12-08T00:16:39.992Z,2.87
2018-12-08T00:19:07.516Z,3.33
2018-12-08T00:21:35.026Z,2.93
2018-12-08T00:24:02.537Z,2.50
2018-12-08T00:26:30.022Z,2.80
2018-12-08T00:28:57.645Z,2.80
2018-12-08T00:31:45.198Z,3.20
2018-12-08T00:34:12.968Z,2.80
2018-12-08T00:36:41.390Z,3.03
2018-12-08T00:39:09.046Z,3.97
2018-12-08T00:41:36.668Z,2.63
2018-12-08T00:44:04.494Z,3.30
2018-12-08T00:46:32.113Z,2.77
2018-12-08T00:48:59.650Z,3.30
2018-12-08T00:51:27.177Z,3.50
2018-12-08T00:53:56.803Z,3.70
2018-12-08T00:56:24.328Z,3.17
2018-12-08T00:58:51.850Z,3.47
2018-12-08T01:01:19.412Z,3.10
2018-12-08T01:03:46.960Z,3.13
2018-12-08T01:06:14.507Z,3.50
2018-12-08T01:08:42.237Z,3.27
2018-12-08T01:11:09.762Z,3.30
2018-12-08T01:13:37.241Z,3.10
2018-12-08T01:16:04.772Z,3.03
2018-12-08T01:18:32.312Z,2.77
2018-12-08T01:20:59.862Z,3.00
2018-12-08T01:23:27.435Z,2.90
2018-12-08T01:25:55.015Z,2.77
2018-12-08T01:28:24.375Z,2.53
2018-12-08T01:30:53.325Z,2.43
2018-12-08T01:33:20.863Z,2.63
2018-12-08T01:35:48.422Z,2.40
2018-12-08T01:38:16.053Z,2.53
2018-12-08T01:40:43.555Z,2.37
2018-12-08T01:43:11.106Z,2.13
2018-12-08T01:45:38.617Z,2.70
2018-12-08T01:48:06.165Z,2.57
2018-12-08T01:50:33.685Z,2.67
2018-12-08T01:53:01.190Z,2.60
2018-12-08T01:55:28.842Z,2.97
2018-12-08T01:57:56.527Z,2.93
2018-12-08T02:00:24.314Z,2.87
2018-12-08T02:02:52.988Z,2.80
2018-12-08T02:05:20.541Z,3.00
2018-12-08T02:07:48.092Z,2.87
2018-12-08T02:10:15.656Z,3.47
2018-12-08T02:12:43.249Z,3.77
2018-12-08T02:15:11.519Z,3.50
2018-12-08T02:17:39.068Z,3.60
2018-12-08T02:20:06.798Z,3.50
2018-12-08T02:22:34.332Z,3.33
2018-12-08T02:25:02.902Z,3.73
2018-12-08T02:27:30.613Z,3.90
2018-12-08T02:29:58.236Z,3.57
2018-12-08T02:32:26.706Z,4.03
2018-12-08T02:34:54.268Z,3.60
2018-12-08T02:37:21.966Z,3.33
2018-12-08T02:39:49.484Z,3.73
2018-12-08T02:42:17.116Z,3.10
2018-12-08T02:44:45.473Z,3.17
2018-12-08T02:47:12.995Z,3.37
2018-12-08T02:49:40.489Z,3.50
2018-12-08T02:52:08.039Z,3.90
2018-12-08T02:54:35.611Z,3.70
2018-12-08T02:57:03.071Z,3.80
2018-12-08T02:59:30.665Z,3.80
2018-12-08T03:01:58.379Z,4.30
2018-12-08T03:04:25.922Z,3.93
2018-12-08T03:06:53.451Z,4.10
2018-12-08T03:09:20.965Z,4.30
2018-12-08T03:11:48.834Z,4.37
2018-12-08T03:14:16.354Z,3.80
2018-12-08T03:16:43.940Z,3.53
2018-12-08T03:19:11.506Z,4.13
2018-12-08T03:21:39.103Z,3.93
2018-12-08T03:24:06.622Z,3.60
2018-12-08T03:26:34.290Z,4.07
2018-12-08T03:29:01.810Z,3.90
2018-12-08T03:31:29.968Z,3.80
2018-12-08T03:33:57.617Z,4.23
2018-12-08T03:36:25.190Z,3.80
2018-12-08T03:38:52.709Z,4.03
2018-12-08T03:41:20.202Z,4.23
2018-12-08T03:43:47.710Z,3.97
2018-12-08T03:46:15.320Z,4.20
2018-12-08T03:48:42.808Z,3.83
2018-12-08T03:51:10.680Z,3.80
2018-12-08T03:53:38.172Z,3.90
2018-12-08T03:56:05.712Z,3.40
2018-12-08T03:58:33.215Z,4.37
2018-12-08T04:01:00.786Z,3.43
2018-12-08T04:03:28.369Z,3.67
2018-12-08T04:05:55.953Z,3.17
2018-12-08T04:08:23.624Z,3.50
2018-12-08T04:10:51.174Z,3.97
2018-12-08T04:13:18.694Z,3.30
2018-12-08T04:15:46.268Z,3.70
2018-12-08T04:18:13.780Z,3.10
2018-12-08T04:20:41.353Z,3.20
2018-12-08T04:23:08.912Z,3.40
2018-12-08T04:25:36.518Z,3.67
2018-12-08T04:28:04.080Z,3.20
2018-12-08T04:30:32.450Z,3.40
2018-12-08T04:33:00.131Z,3.43
2018-12-08T04:35:27.666Z,3.30
2018-12-08T04:37:55.247Z,3.67
2018-12-08T04:40:22.878Z,2.80
2018-12-08T04:42:51.334Z,3.30
2018-12-08T04:45:18.900Z,3.17
2018-12-08T04:47:46.415Z,3.30
2018-12-08T04:50:13.996Z,3.10
2018-12-08T04:52:42.582Z,3.60
2018-12-08T04:55:11.121Z,3.73
2018-12-08T04:57:38.687Z,3.00
2018-12-08T05:00:06.873Z,3.00
2018-12-08T05:02:34.385Z,3.30
2018-12-08T05:05:02.028Z,3.10
2018-12-08T05:07:30.616Z,3.23
2018-12-08T05:09:58.153Z,3.13
2018-12-08T05:12:25.800Z,3.27
2018-12-08T05:14:53.292Z,3.23
2018-12-08T05:17:20.850Z,2.93
2018-12-08T05:19:48.350Z,3.10
2018-12-08T05:22:15.863Z,2.53
2018-12-08T05:24:43.383Z,3.27
2018-12-08T05:27:10.938Z,2.70
2018-12-08T05:29:38.794Z,2.70
2018-12-08T05:32:06.354Z,2.83
2018-12-08T05:34:33.880Z,2.87
2018-12-08T05:37:01.404Z,2.53
2018-12-08T05:39:29.006Z,2.67
2018-12-08T05:41:56.969Z,2.90
2018-12-08T05:44:25.473Z,2.80
2018-12-08T05:46:53.099Z,3.20
2018-12-08T05:49:21.266Z,2.60
2018-12-08T05:51:48.777Z,2.90
2018-12-08T05:54:16.265Z,3.27
2018-12-08T05:56:44.614Z,2.53
2018-12-08T05:59:12.671Z,3.57
2018-12-08T06:01:40.215Z,2.63
2018-12-08T06:04:07.715Z,3.00
2018-12-08T06:06:35.270Z,2.53
2018-12-08T06:09:03.426Z,2.70
2018-12-08T06:11:30.936Z,3.00
2018-12-08T06:13:58.468Z,2.83
2018-12-08T06:16:26.004Z,3.13
2018-12-08T06:18:53.567Z,2.73
2018-12-08T06:21:34.994Z,2.80
2018-12-08T06:24:02.619Z,2.43
2018-12-08T06:26:31.625Z,3.00
2018-12-08T06:28:59.166Z,3.00
2018-12-08T06:31:27.566Z,2.87
2018-12-08T06:33:55.032Z,2.60
2018-12-08T06:36:22.561Z,2.90
2018-12-08T06:38:50.077Z,3.10
2018-12-08T06:41:18.603Z,2.70
2018-12-08T06:43:46.213Z,2.50
2018-12-08T06:46:13.764Z,2.50
2018-12-08T06:48:42.328Z,2.47
2018-12-08T06:51:09.864Z,2.27
2018-12-08T06:53:37.450Z,2.60
2018-12-08T06:56:04.977Z,2.50
2018-12-08T06:58:32.495Z,2.67
2018-12-08T07:01:00.114Z,2.63
2018-12-08T07:03:27.681Z,2.10
2018-12-08T07:05:56.202Z,2.30
2018-12-08T07:08:23.687Z,2.50
2018-12-08T07:10:51.576Z,2.40
2018-12-08T07:13:19.144Z,2.63
2018-12-08T07:15:46.681Z,2.30
2018-12-08T07:18:14.202Z,2.30
2018-12-08T07:20:42.326Z,2.50
2018-12-08T07:23:09.810Z,2.50
2018-12-08T07:25:37.375Z,2.50
2018-12-08T07:28:04.992Z,2.30
2018-12-08T07:30:32.673Z,2.53
2018-12-08T07:33:00.270Z,1.90
2018-12-08T07:35:27.825Z,2.20
2018-12-08T07:37:55.439Z,2.20
2018-12-08T07:40:22.921Z,2.20
2018-12-08T07:42:50.506Z,2.17
2018-12-08T07:45:18.154Z,2.20
2018-12-08T07:47:45.754Z,1.93
2018-12-08T07:50:14.188Z,1.70
2018-12-08T07:52:41.692Z,1.80
2018-12-08T07:55:09.439Z,1.83
2018-12-08T07:57:36.966Z,1.73
2018-12-08T08:00:07.266Z,2.53
2018-12-08T08:02:34.811Z,1.87
2018-12-08T08:05:02.484Z,2.00
2018-12-08T08:07:29.976Z,2.23
2018-12-08T08:09:57.498Z,2.13
2018-12-08T08:12:25.075Z,2.23
2018-12-08T08:14:52.621Z,2.30
2018-12-08T08:17:20.258Z,2.30
2018-12-08T08:19:47.766Z,2.97
2018-12-08T08:22:15.302Z,2.50
2018-12-08T08:24:42.842Z,2.77
2018-12-08T08:27:10.370Z,2.20
2018-12-08T08:29:38.004Z,2.77
2018-12-08T08:32:05.558Z,2.70
2018-12-08T08:34:33.112Z,2.67
2018-12-08T08:37:00.709Z,2.70
2018-12-08T08:39:28.544Z,3.20
2018-12-08T08:41:56.107Z,2.83
2018-12-08T08:44:23.623Z,2.30
2018-12-08T08:46:51.198Z,2.40
2018-12-08T08:49:19.554Z,2.40
2018-12-08T08:51:47.082Z,2.67
2018-12-08T08:54:14.609Z,2.53
2018-12-08T08:56:42.115Z,2.37
2018-12-08T08:59:09.707Z,2.27
2018-12-08T09:01:37.226Z,2.33
2018-12-08T09:04:04.718Z,2.10
2018-12-08T09:06:32.533Z,2.03
2018-12-08T09:09:00.012Z,2.00
2018-12-08T09:11:27.628Z,1.90
2018-12-08T09:13:55.238Z,2.10
2018-12-08T09:16:22.897Z,2.00
2018-12-08T09:18:50.387Z,1.70
2018-12-08T09:21:18.644Z,1.97
2018-12-08T09:23:46.147Z,1.60
2018-12-08T09:26:13.715Z,1.77
2018-12-08T09:28:41.262Z,1.90
2018-12-08T09:31:08.899Z,1.87
2018-12-08T09:33:36.432Z,1.63
2018-12-08T09:36:04.143Z,2.17
2018-12-08T09:38:31.843Z,1.80
2018-12-08T09:40:59.474Z,1.97
2018-12-08T09:43:27.666Z,1.80
2018-12-08T09:45:55.322Z,2.27
2018-12-08T09:48:24.376Z,2.10
2018-12-08T09:50:52.681Z,2.27
2018-12-08T09:53:21.377Z,2.03
2018-12-08T09:55:49.004Z,1.90
2018-12-08T09:58:18.187Z,1.67
2018-12-08T10:00:46.770Z,1.60
2018-12-08T10:03:14.267Z,1.60
2018-12-08T10:05:41.837Z,1.70
2018-12-08T10:08:10.872Z,1.67
2018-12-08T10:10:39.317Z,1.70
2018-12-08T10:13:07.226Z,1.83
2018-12-08T10:15:35.473Z,1.60
2018-12-08T10:18:04.522Z,1.80
2018-12-08T10:20:32.097Z,1.70
2018-12-08T10:22:59.748Z,1.33
2018-12-08T10:25:27.353Z,1.60
2018-12-08T10:27:56.517Z,1.17
2018-12-08T10:30:24.281Z,1.23
2018-12-08T10:32:51.851Z,1.50
2018-12-08T10:35:19.467Z,2.20
2018-12-08T10:37:47.014Z,2.03
2018-12-08T10:40:14.544Z,1.63
2018-12-08T10:42:42.205Z,1.70
2018-12-08T10:45:09.793Z,1.27
2018-12-08T10:47:37.308Z,1.40
2018-12-08T10:50:06.669Z,1.80
2018-12-08T10:52:34.195Z,1.37
2018-12-08T10:55:01.715Z,1.57
2018-12-08T10:57:29.313Z,1.30
2018-12-08T10:59:56.895Z,1.43
2018-12-08T11:02:31.378Z,1.10
2018-12-08T11:04:59.727Z,1.40
2018-12-08T11:07:27.325Z,1.50
2018-12-08T11:09:54.863Z,1.30
2018-12-08T11:12:22.401Z,1.33
2018-12-08T11:14:49.972Z,1.27
2018-12-08T11:17:17.503Z,1.03
2018-12-08T11:19:45.012Z,1.20
2018-12-08T11:22:13.152Z,1.23
2018-12-08T11:24:40.777Z,1.00
2018-12-08T11:27:10.673Z,1.37
2018-12-08T11:29:38.169Z,1.20
2018-12-08T11:32:05.734Z,1.07
2018-12-08T11:34:33.294Z,1.27
2018-12-08T11:37:03.466Z,1.13
2018-12-08T11:39:30.976Z,1.03
2018-12-08T11:41:58.811Z,1.10
2018-12-08T11:44:26.676Z,1.30
2018-12-08T11:46:56.264Z,1.17
2018-12-08T11:49:23.815Z,1.30
2018-12-08T11:51:52.892Z,1.00
2018-12-08T11:54:20.782Z,1.17
2018-12-08T11:56:48.346Z,1.10
2018-12-08T11:59:17.450Z,1.20
2018-12-08T12:01:45.117Z,1.40
2018-12-08T12:04:13.361Z,1.30
2018-12-08T12:06:40.879Z,1.50
2018-12-08T12:09:08.467Z,1.10
2018-12-08T12:11:36.020Z,0.90
2018-12-08T12:14:03.580Z,1.07
2018-12-08T12:16:31.110Z,1.00
2018-12-08T12:18:58.671Z,1.10
2018-12-08T12:21:26.212Z,1.00
2018-12-08T12:23:53.913Z,1.27
2018-12-08T12:26:21.509Z,1.40
2018-12-08T12:28:49.097Z,1.23
2018-12-08T12:31:16.997Z,1.70
2018-12-08T12:33:44.502Z,1.73
2018-12-08T12:36:12.782Z,1.73
2018-12-08T12:38:40.335Z,1.53
2018-12-08T12:41:07.864Z,1.80
2018-12-08T12:43:35.384Z,2.13
2018-12-08T12:46:02.933Z,2.13
2018-12-08T12:48:30.524Z,2.03
2018-12-08T12:50:58.024Z,1.83
2018-12-08T12:53:25.888Z,1.80
2018-12-08T12:55:53.427Z,2.00
2018-12-08T12:58:20.930Z,2.33
2018-12-08T13:00:48.445Z,2.10
2018-12-08T13:03:16.043Z,2.40
2018-12-08T13:05:43.556Z,2.33
2018-12-08T13:08:11.066Z,2.50
2018-12-08T13:10:38.570Z,2.87
2018-12-08T13:13:06.116Z,2.43
2018-12-08T13:15:33.668Z,2.47
2018-12-08T13:18:01.591Z,2.40
2018-12-08T13:20:29.118Z,2.97
2018-12-08T13:22:56.655Z,3.90
2018-12-08T13:25:24.363Z,4.10
2018-12-08T13:27:52.035Z,3.13
2018-12-08T13:30:19.646Z,2.60
2018-12-08T13:32:48.067Z,3.10
2018-12-08T13:35:28.647Z,2.87
2018-12-08T13:37:56.236Z,2.43
2018-12-08T13:40:24.049Z,2.83
2018-12-08T13:42:51.605Z,2.83
2018-12-08T13:45:19.702Z,2.60
2018-12-08T13:47:47.230Z,2.50
2018-12-08T13:50:14.890Z,3.10
2018-12-08T13:52:42.458Z,2.40
2018-12-08T13:55:09.991Z,2.73
2018-12-08T13:57:37.478Z,2.70
2018-12-08T14:00:05.826Z,2.53
2018-12-08T14:02:33.381Z,3.80
2018-12-08T14:05:01.485Z,2.77
2018-12-08T14:07:29.046Z,2.80
2018-12-08T14:09:56.594Z,2.73
2018-12-08T14:12:24.132Z,2.80
2018-12-08T14:14:51.651Z,2.30
2018-12-08T14:17:19.217Z,2.50
2018-12-08T14:19:46.686Z,2.50
2018-12-08T14:22:14.254Z,2.43
2018-12-08T14:24:41.835Z,2.80
2018-12-08T14:27:09.759Z,2.97
2018-12-08T14:29:37.250Z,2.33
2018-12-08T14:32:04.876Z,2.57
2018-12-08T14:34:32.375Z,2.40
2018-12-08T14:36:59.885Z,2.70
2018-12-08T14:39:27.636Z,2.67
2018-12-08T14:41:55.227Z,2.60
2018-12-08T14:44:22.735Z,2.90
2018-12-08T14:46:50.310Z,2.77
2018-12-08T14:49:17.913Z,3.17
2018-12-08T14:51:45.433Z,2.33
2018-12-08T14:54:12.996Z,2.43
2018-12-08T14:56:40.477Z,2.57
2018-12-08T14:59:08.021Z,2.30
2018-12-08T15:01:35.706Z,2.20
2018-12-08T15:04:03.457Z,2.23
2018-12-08T15:06:33.124Z,2.27
2018-12-08T15:09:01.706Z,2.20
2018-12-08T15:11:29.969Z,1.97
2018-12-08T15:13:57.720Z,1.80
2018-12-08T15:16:25.330Z,2.07
2018-12-08T15:18:52.807Z,1.90
2018-12-08T15:21:20.847Z,2.03
2018-12-08T15:23:48.509Z,2.20
2018-12-08T15:26:16.234Z,1.87
2018-12-08T15:28:43.736Z,1.87
2018-12-08T15:31:11.290Z,1.70
2018-12-08T15:33:39.525Z,1.60
2018-12-08T15:36:07.862Z,1.53
2018-12-08T15:38:35.560Z,1.60
2018-12-08T15:41:03.193Z,1.80
2018-12-08T15:43:30.690Z,2.07
2018-12-08T15:45:58.198Z,2.70
2018-12-08T15:48:25.710Z,2.20
2018-12-08T15:50:55.011Z,2.40
2018-12-08T15:53:22.611Z,2.63
2018-12-08T15:55:50.237Z,2.67
2018-12-08T15:58:18.640Z,2.40
2018-12-08T16:00:46.460Z,3.45
2018-12-08T16:03:14.042Z,3.17
2018-12-08T16:05:42.650Z,3.13
2018-12-08T16:08:10.160Z,3.20
2018-12-08T16:10:37.732Z,2.67
2018-12-08T16:13:05.283Z,2.40
2018-12-08T16:15:32.758Z,2.90
2018-12-08T16:18:00.329Z,3.00
2018-12-08T16:20:27.821Z,3.03
2018-12-08T16:22:56.261Z,3.17
2018-12-08T16:25:25.246Z,2.63
2018-12-08T16:27:52.902Z,3.10
2018-12-08T16:30:20.399Z,3.33
2018-12-08T16:32:47.923Z,3.20
2018-12-08T16:35:15.544Z,3.70
2018-12-08T16:37:43.037Z,3.50
2018-12-08T16:40:10.638Z,3.50
2018-12-08T16:42:38.355Z,3.77
2018-12-08T16:45:06.686Z,2.70
2018-12-08T16:47:34.153Z,3.30
2018-12-08T16:50:01.831Z,3.10
2018-12-08T16:52:30.303Z,3.73
2018-12-08T16:54:57.812Z,3.63
2018-12-08T16:57:25.440Z,3.03
2018-12-08T16:59:52.980Z,3.20
2018-12-08T17:02:20.893Z,2.77
2018-12-08T17:04:48.403Z,2.80
2018-12-08T17:07:16.485Z,2.97
2018-12-08T17:09:44.420Z,2.67
2018-12-08T17:12:12.142Z,3.00
2018-12-08T17:14:39.732Z,2.90
2018-12-08T17:17:07.247Z,2.60
2018-12-08T17:19:35.818Z,3.00
2018-12-08T17:22:04.965Z,2.80
2018-12-08T17:24:32.451Z,3.23
2018-12-08T17:27:01.683Z,2.80
2018-12-08T17:29:30.178Z,2.70
2018-12-08T17:31:57.820Z,3.27
2018-12-08T17:34:25.438Z,3.00
2018-12-08T17:36:52.931Z,3.73
2018-12-08T17:39:20.495Z,3.50
2018-12-08T17:41:48.086Z,3.80
2018-12-08T17:44:15.607Z,3.20
2018-12-08T17:46:43.144Z,3.30
2018-12-08T17:49:10.611Z,3.00
2018-12-08T17:51:38.204Z,3.17
2018-12-08T17:54:05.690Z,2.97
2018-12-08T17:56:33.276Z,3.80
2018-12-08T17:59:00.995Z,3.90
2018-12-08T18:01:28.642Z,3.57
2018-12-08T18:03:56.432Z,3.87
2018-12-08T18:06:25.142Z,3.90
2018-12-08T18:08:52.680Z,4.50
2018-12-08T18:11:20.928Z,4.67
2018-12-08T18:13:48.387Z,4.50
2018-12-08T18:16:16.009Z,5.67
2018-12-08T18:18:43.682Z,4.57
2018-12-08T18:21:11.329Z,4.60
2018-12-08T18:23:39.659Z,4.60
2018-12-08T18:26:07.166Z,5.10
2018-12-08T18:28:35.685Z,3.97
2018-12-08T18:31:03.278Z,4.90
2018-12-08T18:33:31.714Z,4.53
2018-12-08T18:35:59.298Z,4.80
2018-12-08T18:38:27.076Z,4.40
2018-12-08T18:40:54.592Z,4.97
2018-12-08T18:43:22.142Z,4.87
2018-12-08T18:45:49.693Z,5.23
2018-12-08T18:48:17.187Z,5.03
2018-12-08T18:50:44.722Z,4.60
2018-12-08T18:53:13.170Z,4.70
2018-12-08T18:55:40.697Z,5.03
2018-12-08T18:58:08.207Z,4.50
2018-12-08T19:00:36.011Z,4.60
2018-12-08T19:03:04.282Z,4.60
2018-12-08T19:05:31.814Z,4.43
2018-12-08T19:07:59.347Z,4.30
2018-12-08T19:10:26.932Z,4.27
2018-12-08T19:12:54.462Z,4.20
2018-12-08T19:15:21.951Z,4.47
2018-12-08T19:17:50.332Z,4.47
2018-12-08T19:20:17.844Z,4.10
2018-12-08T19:22:45.492Z,3.87
2018-12-08T19:25:13.089Z,4.53
2018-12-08T19:27:40.695Z,4.10
2018-12-08T19:30:09.375Z,3.97
2018-12-08T19:32:36.882Z,4.03
2018-12-08T19:35:05.864Z,4.43
2018-12-08T19:37:33.331Z,4.07
2018-12-08T19:40:00.899Z,4.27
2018-12-08T19:42:29.193Z,4.10
2018-12-08T19:44:58.176Z,4.57
2018-12-08T19:47:26.352Z,4.10
2018-12-08T19:49:53.982Z,4.03
2018-12-08T19:52:21.893Z,4.33
2018-12-08T19:54:49.418Z,3.80
2018-12-08T19:57:16.977Z,4.20
2018-12-08T19:59:44.821Z,4.30
2018-12-08T20:02:13.130Z,4.07
2018-12-08T20:04:40.647Z,4.40
2018-12-08T20:07:08.519Z,4.27
2018-12-08T20:09:36.026Z,3.93
2018-12-08T20:12:03.654Z,4.50
2018-12-08T20:14:31.184Z,4.50
2018-12-08T20:16:58.717Z,4.17
2018-12-08T20:19:26.496Z,5.20
2018-12-08T20:21:54.189Z,4.20
2018-12-08T20:24:22.313Z,4.20
2018-12-08T20:26:50.589Z,4.60
2018-12-08T20:29:18.101Z,4.17
2018-12-08T20:31:45.600Z,4.63
2018-12-08T20:34:13.917Z,4.10
2018-12-08T20:36:41.588Z,4.20
2018-12-08T20:39:09.202Z,4.43
2018-12-08T20:41:36.752Z,4.40
2018-12-08T20:44:05.045Z,3.70
2018-12-08T20:46:33.028Z,4.20
2018-12-08T20:49:00.593Z,4.03
2018-12-08T20:51:28.098Z,4.07
2018-12-08T20:53:55.572Z,4.30
2018-12-08T20:56:23.201Z,4.30
2018-12-08T20:58:50.730Z,3.50
2018-12-08T21:01:18.225Z,3.63
2018-12-08T21:03:45.807Z,3.50
2018-12-08T21:06:14.470Z,4.20
2018-12-08T21:08:42.019Z,3.70
2018-12-08T21:11:09.592Z,3.13
2018-12-08T21:13:37.160Z,3.37
2018-12-08T21:16:04.795Z,2.67
2018-12-08T21:18:32.348Z,3.10
2018-12-08T21:20:59.867Z,2.93
2018-12-08T21:23:27.478Z,2.50
2018-12-08T21:25:55.030Z,2.40
2018-12-08T21:28:22.722Z,2.47
2018-12-08T21:30:50.261Z,2.40
2018-12-08T21:33:17.780Z,2.30
2018-12-08T21:35:46.219Z,2.27
2018-12-08T21:38:13.796Z,2.13
2018-12-08T21:40:41.301Z,1.83
2018-12-08T21:43:08.928Z,1.97
2018-12-08T21:45:36.655Z,1.63
2018-12-08T21:48:04.276Z,1.70
2018-12-08T21:50:32.675Z,2.00
2018-12-08T21:53:01.128Z,1.90
2018-12-08T21:55:29.232Z,1.50
2018-12-08T21:57:57.384Z,1.50
2018-12-08T22:00:24.891Z,1.50
2018-12-08T22:02:53.328Z,1.33
2018-12-08T22:05:20.913Z,1.90
2018-12-08T22:07:48.550Z,1.40
2018-12-08T22:10:16.144Z,1.47
2018-12-08T22:12:44.050Z,1.13
2018-12-08T22:15:15.595Z,1.43
2018-12-08T22:17:43.602Z,1.10
2018-12-08T22:20:11.152Z,1.40
2018-12-08T22:22:38.692Z,0.97
2018-12-08T22:25:06.500Z,1.00
2018-12-08T22:27:34.037Z,1.07
2018-12-08T22:30:01.537Z,0.80
2018-12-08T22:32:29.969Z,1.03
2018-12-08T22:34:58.907Z,0.83
2018-12-08T22:37:26.449Z,1.47
2018-12-08T22:39:54.005Z,1.93
2018-12-08T22:42:22.268Z,1.00
2018-12-08T22:44:49.763Z,0.50
2018-12-08T22:47:17.360Z,0.73
2018-12-08T22:49:44.940Z,0.80
2018-12-08T22:52:13.740Z,0.70
2018-12-08T22:54:41.544Z,0.67
2018-12-08T22:57:09.220Z,0.60
2018-12-08T22:59:37.639Z,0.57
2018-12-08T23:02:05.539Z,0.50
2018-12-08T23:04:34.495Z,0.50
2018-12-08T23:07:02.620Z,0.70
2018-12-08T23:09:30.328Z,0.57
2018-12-08T23:11:59.444Z,0.40
2018-12-08T23:14:27.307Z,0.43
2018-12-08T23:16:54.884Z,0.70
2018-12-08T23:19:22.924Z,0.60
2018-12-08T23:21:50.413Z,0.50
2018-12-08T23:24:17.934Z,0.47
2018-12-08T23:26:45.828Z,0.50
2018-12-08T23:29:13.306Z,0.63
2018-12-08T23:31:41.860Z,0.50
2018-12-08T23:34:09.371Z,0.47
2018-12-08T23:36:37.081Z,0.50
2018-12-08T23:39:06.143Z,0.50
2018-12-08T23:41:33.682Z,0.50
2018-12-08T23:44:01.251Z,0.50
2018-12-08T23:46:28.754Z,0.60
2018-12-08T23:48:56.294Z,0.57
2018-12-08T23:51:23.794Z,0.70
2018-12-08T23:53:51.389Z,0.70
2018-12-08T23:56:18.965Z,0.70
2018-12-08T23:58:46.546Z,0.70
