createdAt,value
2023-03-14T00:00:02.168Z,0.00
2023-03-14T00:01:02.279Z,0.00
2023-03-14T00:02:02.456Z,0.00
2023-03-14T00:03:02.662Z,0.00
2023-03-14T00:04:02.786Z,0.00
2023-03-14T00:05:02.940Z,0.00
2023-03-14T00:06:03.096Z,0.00
2023-03-14T00:07:03.256Z,0.00
2023-03-14T00:08:03.425Z,0.00
2023-03-14T00:09:03.583Z,0.00
2023-03-14T00:10:03.765Z,0.00
2023-03-14T00:11:03.925Z,0.00
2023-03-14T00:12:04.103Z,0.00
2023-03-14T00:13:04.317Z,0.00
2023-03-14T00:14:04.426Z,0.00
2023-03-14T00:15:04.620Z,0.00
2023-03-14T00:16:04.832Z,0.00
2023-03-14T00:17:04.962Z,0.00
2023-03-14T00:18:05.129Z,0.00
2023-03-14T00:19:05.285Z,0.00
2023-03-14T00:20:05.456Z,0.00
2023-03-14T00:21:05.637Z,0.00
2023-03-14T00:22:05.816Z,0.00
2023-03-14T00:23:06.024Z,0.00
2023-03-14T00:24:06.165Z,0.00
2023-03-14T00:25:06.367Z,0.00
2023-03-14T00:26:06.533Z,0.00
2023-03-14T00:27:06.718Z,0.00
2023-03-14T00:28:06.896Z,0.00
2023-03-14T00:29:07.088Z,0.00
2023-03-14T00:30:07.274Z,0.00
2023-03-14T00:31:07.535Z,0.00
2023-03-14T00:32:07.622Z,0.00
2023-03-14T00:33:07.821Z,0.00
2023-03-14T00:34:07.977Z,0.00
2023-03-14T00:35:08.154Z,0.00
2023-03-14T00:36:08.387Z,0.00
2023-03-14T00:37:08.524Z,0.00
2023-03-14T00:38:08.721Z,0.00
2023-03-14T00:39:08.877Z,0.00
2023-03-14T00:40:09.072Z,0.00
2023-03-14T00:41:09.251Z,0.00
2023-03-14T00:42:09.435Z,0.00
2023-03-14T00:43:09.633Z,0.00
2023-03-14T00:44:09.786Z,0.00
2023-03-14T00:45:09.994Z,0.00
2023-03-14T00:46:10.192Z,0.00
2023-03-14T00:47:10.314Z,0.00
2023-03-14T00:48:10.513Z,0.00
2023-03-14T00:49:10.678Z,0.00
2023-03-14T00:50:10.847Z,0.00
2023-03-14T00:51:11.023Z,0.00
2023-03-14T00:52:11.193Z,0.00
2023-03-14T00:53:11.403Z,0.00
2023-03-14T00:54:11.553Z,0.00
2023-03-14T00:55:11.749Z,0.00
2023-03-14T00:56:11.903Z,0.00
2023-03-14T00:57:12.064Z,0.00
2023-03-14T00:58:12.215Z,0.00
2023-03-14T00:59:12.408Z,0.00
2023-03-14T01:00:12.621Z,0.00
2023-03-14T01:01:12.773Z,0.00
2023-03-14T01:02:12.998Z,0.00
2023-03-14T01:03:13.233Z,0.00
2023-03-14T01:04:13.266Z,0.00
2023-03-14T01:05:13.454Z,0.00
2023-03-14T01:06:13.640Z,0.00
2023-03-14T01:07:13.826Z,0.00
2023-03-14T01:08:14.030Z,0.00
2023-03-14T01:09:14.199Z,0.00
2023-03-14T01:10:14.377Z,0.00
2023-03-14T01:11:14.536Z,0.00
2023-03-14T01:12:14.688Z,0.00
2023-03-14T01:13:14.894Z,0.00
2023-03-14T01:14:15.042Z,0.00
2023-03-14T01:15:15.237Z,0.00
2023-03-14T01:16:15.513Z,0.00
2023-03-14T01:17:15.562Z,0.00
2023-03-14T01:18:15.759Z,0.00
2023-03-14T01:19:15.919Z,0.00
2023-03-14T01:20:16.070Z,0.00
2023-03-14T01:21:16.293Z,0.00
2023-03-14T01:22:16.380Z,0.00
2023-03-14T01:23:16.592Z,0.00
2023-03-14T01:24:16.747Z,0.00
2023-03-14T01:25:16.944Z,0.00
2023-03-14T01:26:17.108Z,0.00
2023-03-14T01:27:17.291Z,0.00
2023-03-14T01:28:17.480Z,0.00
2023-03-14T01:29:17.660Z,0.00
2023-03-14T01:30:17.851Z,0.00
2023-03-14T01:31:18.040Z,0.00
2023-03-14T01:32:18.271Z,0.00
2023-03-14T01:33:18.361Z,0.00
2023-03-14T01:34:18.544Z,0.00
2023-03-14T01:35:18.750Z,0.00
2023-03-14T01:36:18.909Z,0.00
2023-03-14T01:37:19.091Z,0.00
2023-03-14T01:38:19.292Z,0.00
2023-03-14T01:39:19.453Z,0.00
2023-03-14T01:40:19.655Z,0.00
2023-03-14T01:41:19.803Z,0.00
2023-03-14T01:42:19.981Z,0.00
2023-03-14T01:43:20.164Z,0.00
2023-03-14T01:44:20.325Z,0.00
2023-03-14T01:45:20.502Z,0.00
2023-03-14T01:46:20.652Z,0.00
2023-03-14T01:47:20.842Z,0.00
2023-03-14T01:48:21.002Z,0.00
2023-03-14T01:49:21.162Z,0.00
2023-03-14T01:50:21.331Z,0.00
2023-03-14T01:51:21.489Z,0.00
2023-03-14T01:52:21.685Z,0.00
2023-03-14T01:53:21.877Z,0.00
2023-03-14T01:54:22.035Z,0.00
2023-03-14T01:55:22.230Z,0.00
2023-03-14T01:56:22.431Z,0.00
2023-03-14T01:57:22.575Z,0.00
2023-03-14T01:58:22.773Z,0.00
2023-03-14T01:59:22.893Z,0.00
2023-03-14T02:00:23.079Z,0.00
2023-03-14T02:01:23.333Z,0.00
2023-03-14T02:02:23.435Z,0.00
2023-03-14T02:03:23.636Z,0.00
2023-03-14T02:04:23.795Z,0.00
2023-03-14T02:05:23.991Z,0.00
2023-03-14T02:06:24.136Z,0.00
2023-03-14T02:07:24.333Z,0.00
2023-03-14T02:08:24.496Z,0.00
2023-03-14T02:09:24.674Z,0.00
2023-03-14T02:10:24.867Z,0.00
2023-03-14T02:11:25.042Z,0.00
2023-03-14T02:12:25.202Z,0.00
2023-03-14T02:13:25.403Z,0.00
2023-03-14T02:14:25.574Z,0.00
2023-03-14T02:15:25.724Z,0.00
2023-03-14T02:16:25.992Z,0.00
2023-03-14T02:17:26.072Z,0.00
2023-03-14T02:18:26.267Z,0.00
2023-03-14T02:19:26.417Z,0.00
2023-03-14T02:20:26.615Z,0.00
2023-03-14T02:21:26.808Z,0.00
2023-03-14T02:22:26.963Z,0.00
2023-03-14T02:23:27.155Z,0.00
2023-03-14T02:24:27.318Z,0.00
2023-03-14T02:25:27.515Z,0.00
2023-03-14T02:26:27.665Z,0.00
2023-03-14T02:27:27.844Z,0.00
2023-03-14T02:28:28.021Z,0.00
2023-03-14T02:29:28.184Z,0.00
2023-03-14T02:30:28.347Z,0.00
2023-03-14T02:31:28.540Z,0.00
2023-03-14T02:32:28.758Z,0.00
2023-03-14T02:33:28.864Z,0.00
2023-03-14T02:34:29.015Z,0.00
2023-03-14T02:35:29.223Z,0.00
2023-03-14T02:36:29.366Z,0.00
2023-03-14T02:37:29.553Z,0.00
2023-03-14T02:38:29.704Z,0.00
2023-03-14T02:39:29.894Z,0.00
2023-03-14T02:40:30.093Z,0.00
2023-03-14T02:41:30.253Z,0.00
2023-03-14T02:42:30.403Z,0.00
2023-03-14T02:43:30.586Z,0.00
2023-03-14T02:44:30.771Z,0.00
2023-03-14T02:45:30.981Z,0.00
2023-03-14T02:46:31.125Z,0.00
2023-03-14T02:47:31.301Z,0.00
2023-03-14T02:48:31.482Z,0.00
2023-03-14T02:49:31.673Z,0.00
2023-03-14T02:50:31.887Z,0.00
2023-03-14T02:51:32.030Z,0.00
2023-03-14T02:52:32.207Z,0.00
2023-03-14T02:53:32.465Z,0.00
2023-03-14T02:54:32.562Z,0.00
2023-03-14T02:55:32.788Z,0.00
2023-03-14T02:56:32.944Z,0.00
2023-03-14T02:57:33.129Z,0.00
2023-03-14T02:58:33.325Z,0.00
2023-03-14T02:59:33.527Z,0.00
2023-03-14T03:00:33.671Z,0.00
2023-03-14T03:01:33.843Z,0.00
2023-03-14T03:02:33.991Z,0.00
2023-03-14T03:03:34.234Z,0.00
2023-03-14T03:04:34.351Z,0.00
2023-03-14T03:05:34.584Z,0.00
2023-03-14T03:06:34.693Z,0.00
2023-03-14T03:07:34.890Z,0.00
2023-03-14T03:08:35.044Z,0.00
2023-03-14T03:09:35.203Z,0.00
2023-03-14T03:10:35.389Z,0.00
2023-03-14T03:11:35.571Z,0.00
2023-03-14T03:12:35.751Z,0.00
2023-03-14T03:13:35.961Z,0.00
2023-03-14T03:14:36.112Z,0.00
2023-03-14T03:15:36.293Z,0.00
2023-03-14T03:16:36.488Z,0.00
2023-03-14T03:17:36.640Z,0.00
2023-03-14T03:18:36.850Z,0.00
2023-03-14T03:19:37.024Z,0.00
2023-03-14T03:20:37.184Z,0.00
2023-03-14T03:21:37.363Z,0.00
2023-03-14T03:22:37.555Z,0.00
2023-03-14T03:23:37.758Z,0.00
2023-03-14T03:24:37.898Z,0.00
2023-03-14T03:25:38.082Z,0.00
2023-03-14T03:26:38.269Z,0.00
2023-03-14T03:27:38.449Z,0.00
2023-03-14T03:28:38.630Z,0.00
2023-03-14T03:29:38.791Z,0.00
2023-03-14T03:30:39.012Z,0.00
2023-03-14T03:31:39.177Z,0.00
2023-03-14T03:32:39.358Z,0.00
2023-03-14T03:33:39.496Z,0.00
2023-03-14T03:34:39.644Z,0.00
2023-03-14T03:35:39.875Z,0.00
2023-03-14T03:36:40.000Z,0.00
2023-03-14T03:37:40.315Z,0.00
2023-03-14T03:38:40.364Z,0.00
2023-03-14T03:39:40.522Z,0.00
2023-03-14T03:40:40.671Z,0.00
2023-03-14T03:41:40.871Z,0.00
2023-03-14T03:42:41.015Z,0.00
2023-03-14T03:43:41.211Z,0.00
2023-03-14T03:44:41.365Z,0.00
2023-03-14T03:45:41.552Z,0.00
2023-03-14T03:46:41.706Z,0.00
2023-03-14T03:47:41.890Z,0.00
2023-03-14T03:48:42.067Z,0.00
2023-03-14T03:49:42.253Z,0.00
2023-03-14T03:50:42.454Z,0.00
2023-03-14T03:51:42.603Z,0.00
2023-03-14T03:52:42.785Z,0.00
2023-03-14T03:53:42.981Z,0.00
2023-03-14T03:54:43.162Z,0.00
2023-03-14T03:55:43.364Z,0.00
2023-03-14T03:56:43.518Z,0.00
2023-03-14T03:57:43.704Z,0.00
2023-03-14T03:58:43.857Z,0.00
2023-03-14T03:59:44.040Z,0.00
2023-03-14T04:00:44.223Z,0.00
2023-03-14T04:01:44.386Z,0.00
2023-03-14T04:02:44.589Z,0.00
2023-03-14T04:03:44.804Z,0.00
2023-03-14T04:04:44.905Z,0.00
2023-03-14T04:05:45.079Z,0.00
2023-03-14T04:06:45.283Z,0.00
2023-03-14T04:07:45.412Z,0.00
2023-03-14T04:08:45.600Z,0.00
2023-03-14T04:09:45.773Z,0.00
2023-03-14T04:10:45.985Z,0.00
2023-03-14T04:11:46.132Z,0.00
2023-03-14T04:12:46.314Z,0.00
2023-03-14T04:13:46.493Z,0.00
2023-03-14T04:14:46.691Z,0.00
2023-03-14T04:15:46.900Z,0.00
2023-03-14T04:16:47.045Z,0.00
2023-03-14T04:17:47.223Z,0.00
2023-03-14T04:18:47.433Z,0.00
2023-03-14T04:19:47.581Z,0.00
2023-03-14T04:20:47.771Z,0.00
2023-03-14T04:21:48.043Z,0.00
2023-03-14T04:22:48.113Z,0.00
2023-03-14T04:23:48.302Z,0.00
2023-03-14T04:24:48.507Z,0.00
2023-03-14T04:25:49.745Z,0.00
2023-03-14T04:26:48.806Z,0.00
2023-03-14T04:27:48.953Z,0.00
2023-03-14T04:28:49.146Z,0.00
2023-03-14T04:29:49.292Z,0.00
2023-03-14T04:30:49.500Z,0.00
2023-03-14T04:31:49.653Z,0.00
2023-03-14T04:32:49.902Z,0.00
2023-03-14T04:33:50.020Z,0.00
2023-03-14T04:34:50.202Z,0.00
2023-03-14T04:35:50.402Z,0.00
2023-03-14T04:36:50.560Z,0.00
2023-03-14T04:37:50.711Z,0.00
2023-03-14T04:38:50.914Z,0.00
2023-03-14T04:39:51.070Z,0.00
2023-03-14T04:40:51.268Z,0.00
2023-03-14T04:41:51.413Z,0.00
2023-03-14T04:42:51.601Z,0.00
2023-03-14T04:43:51.803Z,0.00
2023-03-14T04:44:51.982Z,0.00
2023-03-14T04:45:52.141Z,0.00
2023-03-14T04:46:52.346Z,0.00
2023-03-14T04:47:52.603Z,0.00
2023-03-14T04:48:52.706Z,0.00
2023-03-14T04:49:52.886Z,0.00
2023-03-14T04:50:53.094Z,0.00
2023-03-14T04:51:53.246Z,0.00
2023-03-14T04:52:53.427Z,0.00
2023-03-14T04:53:53.583Z,0.00
2023-03-14T04:54:53.781Z,0.00
2023-03-14T04:55:53.950Z,0.00
2023-03-14T04:56:54.111Z,0.00
2023-03-14T04:57:54.289Z,0.00
2023-03-14T04:58:54.449Z,0.00
2023-03-14T04:59:54.612Z,0.00
2023-03-14T05:00:54.769Z,4.00
2023-03-14T05:01:54.972Z,4.00
2023-03-14T05:02:55.228Z,4.00
2023-03-14T05:03:55.339Z,4.00
2023-03-14T05:04:55.499Z,4.00
2023-03-14T05:05:55.657Z,4.00
2023-03-14T05:06:55.797Z,4.00
2023-03-14T05:07:56.008Z,4.00
2023-03-14T05:08:56.157Z,8.00
2023-03-14T05:09:56.346Z,8.00
2023-03-14T05:10:56.506Z,12.00
2023-03-14T05:11:56.700Z,12.00
2023-03-14T05:12:56.865Z,12.00
2023-03-14T05:13:57.038Z,16.00
2023-03-14T05:14:57.230Z,12.00
2023-03-14T05:15:57.442Z,16.00
2023-03-14T05:16:57.592Z,16.00
2023-03-14T05:17:57.745Z,16.00
2023-03-14T05:18:57.933Z,20.00
2023-03-14T05:19:58.081Z,24.00
2023-03-14T05:20:58.254Z,28.00
2023-03-14T05:21:58.423Z,28.00
2023-03-14T05:22:58.604Z,32.00
2023-03-14T05:23:58.773Z,36.00
2023-03-14T05:24:58.945Z,36.00
2023-03-14T05:25:59.130Z,40.00
2023-03-14T05:26:59.303Z,48.00
2023-03-14T05:27:59.494Z,48.00
2023-03-14T05:28:59.663Z,56.00
2023-03-14T05:29:59.845Z,60.00
2023-03-14T05:31:00.036Z,68.00
2023-03-14T05:32:00.209Z,72.00
2023-03-14T05:33:00.470Z,84.00
2023-03-14T05:34:00.562Z,100.00
2023-03-14T05:35:00.754Z,116.00
2023-03-14T05:36:00.934Z,132.00
2023-03-14T05:37:01.087Z,148.00
2023-03-14T05:38:01.275Z,172.00
2023-03-14T05:39:01.459Z,196.00
2023-03-14T05:40:01.644Z,208.00
2023-03-14T05:41:01.851Z,232.00
2023-03-14T05:42:02.010Z,264.00
2023-03-14T05:43:02.205Z,292.00
2023-03-14T05:44:02.373Z,316.00
2023-03-14T05:45:02.547Z,352.00
2023-03-14T05:46:02.877Z,396.00
2023-03-14T05:47:02.920Z,444.00
2023-03-14T05:48:03.101Z,472.00
2023-03-14T05:49:03.274Z,496.00
2023-03-14T05:50:03.449Z,524.00
2023-03-14T05:51:03.640Z,516.00
2023-03-14T05:52:03.808Z,556.00
2023-03-14T05:53:04.007Z,604.00
2023-03-14T05:54:04.154Z,584.00
2023-03-14T05:55:04.337Z,616.00
2023-03-14T05:56:04.526Z,720.00
2023-03-14T05:57:04.716Z,792.00
2023-03-14T05:58:04.867Z,856.00
2023-03-14T05:59:05.056Z,936.00
2023-03-14T06:00:05.208Z,1000.00
2023-03-14T06:01:05.387Z,1080.00
2023-03-14T06:02:05.568Z,1136.00
2023-03-14T06:03:07.608Z,1140.00
2023-03-14T06:04:05.875Z,1112.00
2023-03-14T06:05:06.044Z,1084.00
2023-03-14T06:06:06.206Z,1092.00
2023-03-14T06:07:06.366Z,1156.00
2023-03-14T06:08:06.530Z,1272.00
2023-03-14T06:09:06.707Z,1492.00
2023-03-14T06:10:06.900Z,1668.00
2023-03-14T06:11:07.106Z,1860.00
2023-03-14T06:12:07.234Z,1860.00
2023-03-14T06:13:07.429Z,1664.00
2023-03-14T06:14:07.633Z,1716.00
2023-03-14T06:15:07.786Z,1916.00
2023-03-14T06:16:08.010Z,1936.00
2023-03-14T06:17:08.142Z,1976.00
2023-03-14T06:18:08.328Z,2072.00
2023-03-14T06:19:08.496Z,2116.00
2023-03-14T06:20:08.679Z,2216.00
2023-03-14T06:21:08.914Z,2456.00
2023-03-14T06:22:09.008Z,2908.00
2023-03-14T06:23:09.207Z,3064.00
2023-03-14T06:24:09.375Z,2708.00
2023-03-14T06:25:09.558Z,2536.00
2023-03-14T06:26:09.735Z,2572.00
2023-03-14T06:27:09.916Z,2732.00
2023-03-14T06:28:10.120Z,2924.00
2023-03-14T06:29:10.304Z,3032.00
2023-03-14T06:30:10.464Z,2916.00
2023-03-14T06:31:10.688Z,2884.00
2023-03-14T06:32:10.834Z,2932.00
2023-03-14T06:33:11.023Z,3064.00
2023-03-14T06:34:11.168Z,3196.00
2023-03-14T06:35:11.393Z,3276.00
2023-03-14T06:36:11.607Z,3444.00
2023-03-14T06:37:11.754Z,3496.00
2023-03-14T06:38:11.955Z,3488.00
2023-03-14T06:39:12.039Z,3616.00
2023-03-14T06:40:12.259Z,3804.00
2023-03-14T06:41:12.434Z,3872.00
2023-03-14T06:42:12.608Z,3928.00
2023-03-14T06:43:12.761Z,4048.00
2023-03-14T06:44:12.977Z,4004.00
2023-03-14T06:45:13.112Z,3912.00
2023-03-14T06:46:13.355Z,4036.00
2023-03-14T06:47:13.497Z,4392.00
2023-03-14T06:48:13.615Z,4544.00
2023-03-14T06:49:13.820Z,4020.00
2023-03-14T06:50:13.996Z,5144.00
2023-03-14T06:51:14.245Z,6344.00
2023-03-14T06:52:14.349Z,5392.00
2023-03-14T06:53:14.489Z,8480.00
2023-03-14T06:54:14.717Z,5772.00
2023-03-14T06:55:14.961Z,5796.00
2023-03-14T06:56:15.055Z,6908.00
2023-03-14T06:57:15.210Z,5004.00
2023-03-14T06:58:15.452Z,7652.00
2023-03-14T06:59:15.634Z,5504.00
2023-03-14T07:00:15.744Z,4400.00
2023-03-14T07:01:15.970Z,7192.00
2023-03-14T07:02:16.132Z,3864.00
2023-03-14T07:03:16.269Z,3856.00
2023-03-14T07:04:16.492Z,3960.00
2023-03-14T07:05:16.706Z,3856.00
2023-03-14T07:06:16.844Z,3500.00
2023-03-14T07:07:17.039Z,3164.00
2023-03-14T07:08:17.200Z,2892.00
2023-03-14T07:09:17.309Z,2728.00
2023-03-14T07:10:17.502Z,2576.00
2023-03-14T07:11:17.752Z,2616.00
2023-03-14T07:12:17.891Z,2660.00
2023-03-14T07:13:18.070Z,2768.00
2023-03-14T07:14:19.310Z,2884.00
2023-03-14T07:15:19.621Z,3116.00
2023-03-14T07:16:18.675Z,4068.00
2023-03-14T07:17:18.742Z,3796.00
2023-03-14T07:18:18.910Z,3796.00
2023-03-14T07:19:19.102Z,3908.00
2023-03-14T07:20:19.281Z,4744.00
2023-03-14T07:21:19.476Z,5480.00
2023-03-14T07:22:19.597Z,5620.00
2023-03-14T07:23:19.800Z,5772.00
2023-03-14T07:24:19.931Z,5376.00
2023-03-14T07:25:20.122Z,4244.00
2023-03-14T07:26:20.311Z,4164.00
2023-03-14T07:27:20.479Z,3928.00
2023-03-14T07:28:20.647Z,3420.00
2023-03-14T07:29:20.774Z,3688.00
2023-03-14T07:30:20.991Z,5596.00
2023-03-14T07:31:21.267Z,7900.00
2023-03-14T07:32:21.551Z,9160.00
2023-03-14T07:33:21.547Z,7012.00
2023-03-14T07:34:21.715Z,5936.00
2023-03-14T07:35:21.905Z,5892.00
2023-03-14T07:36:22.091Z,5564.00
2023-03-14T07:37:22.220Z,5304.00
2023-03-14T07:38:23.103Z,5416.00
2023-03-14T07:39:22.581Z,4200.00
2023-03-14T07:40:22.790Z,4184.00
2023-03-14T07:41:23.009Z,4872.00
2023-03-14T07:42:23.071Z,5220.00
2023-03-14T07:43:23.225Z,5664.00
2023-03-14T07:44:23.407Z,6504.00
2023-03-14T07:45:24.977Z,6904.00
2023-03-14T07:46:23.807Z,6060.00
2023-03-14T07:47:23.935Z,5916.00
2023-03-14T07:48:24.124Z,5596.00
2023-03-14T07:49:24.251Z,4988.00
2023-03-14T07:50:24.425Z,4628.00
2023-03-14T07:51:24.626Z,5656.00
2023-03-14T07:52:24.738Z,7152.00
2023-03-14T07:53:24.923Z,7192.00
2023-03-14T07:54:25.127Z,6852.00
2023-03-14T07:55:25.285Z,6800.00
2023-03-14T07:56:25.470Z,6708.00
2023-03-14T07:57:25.691Z,7528.00
2023-03-14T07:58:25.824Z,7160.00
2023-03-14T07:59:25.941Z,6768.00
2023-03-14T08:00:26.182Z,6604.00
2023-03-14T08:01:26.302Z,6588.00
2023-03-14T08:02:26.521Z,6036.00
2023-03-14T08:03:26.668Z,5132.00
2023-03-14T08:04:26.848Z,4260.00
2023-03-14T08:05:26.983Z,4512.00
2023-03-14T08:06:27.229Z,4544.00
2023-03-14T08:07:27.370Z,4300.00
2023-03-14T08:08:27.520Z,4372.00
2023-03-14T08:09:27.661Z,4572.00
2023-03-14T08:10:27.844Z,4216.00
2023-03-14T08:11:28.048Z,3944.00
2023-03-14T08:12:28.234Z,3716.00
2023-03-14T08:13:28.381Z,3836.00
2023-03-14T08:14:28.517Z,3544.00
2023-03-14T08:15:28.698Z,3868.00
2023-03-14T08:16:28.987Z,3468.00
2023-03-14T08:17:29.114Z,2800.00
2023-03-14T08:18:29.229Z,2424.00
2023-03-14T08:19:29.438Z,3296.00
2023-03-14T08:20:29.693Z,3936.00
2023-03-14T08:21:29.828Z,4020.00
2023-03-14T08:22:29.992Z,4464.00
2023-03-14T08:23:30.134Z,5544.00
2023-03-14T08:24:30.330Z,5860.00
2023-03-14T08:25:30.562Z,4772.00
2023-03-14T08:26:30.665Z,4992.00
2023-03-14T08:27:30.815Z,5184.00
2023-03-14T08:28:31.042Z,5168.00
2023-03-14T08:29:31.184Z,4352.00
2023-03-14T08:30:31.382Z,3696.00
2023-03-14T08:31:31.622Z,3244.00
2023-03-14T08:32:31.807Z,3112.00
2023-03-14T08:33:31.882Z,2940.00
2023-03-14T08:34:32.107Z,2880.00
2023-03-14T08:35:32.243Z,2948.00
2023-03-14T08:36:32.523Z,2344.00
2023-03-14T08:37:32.613Z,2620.00
2023-03-14T08:38:32.761Z,3728.00
2023-03-14T08:39:32.948Z,4428.00
2023-03-14T08:40:33.091Z,3856.00
2023-03-14T08:41:33.332Z,3864.00
2023-03-14T08:42:33.421Z,4208.00
2023-03-14T08:43:33.614Z,4340.00
2023-03-14T08:44:33.851Z,4740.00
2023-03-14T08:45:34.001Z,6008.00
2023-03-14T08:46:34.199Z,6904.00
2023-03-14T08:47:34.338Z,8376.00
2023-03-14T08:48:34.556Z,9064.00
2023-03-14T08:49:34.712Z,7760.00
2023-03-14T08:50:34.861Z,7488.00
2023-03-14T08:51:35.029Z,7664.00
2023-03-14T08:52:35.249Z,8048.00
2023-03-14T08:53:35.435Z,8304.00
2023-03-14T08:54:35.549Z,8104.00
2023-03-14T08:55:35.719Z,9872.00
2023-03-14T08:56:35.889Z,8696.00
2023-03-14T08:57:36.104Z,7488.00
2023-03-14T08:58:36.242Z,34784.00
2023-03-14T08:59:36.420Z,27488.00
2023-03-14T09:00:36.605Z,23744.00
2023-03-14T09:01:36.849Z,30144.00
2023-03-14T09:02:36.943Z,32288.00
2023-03-14T09:03:37.142Z,32000.00
2023-03-14T09:04:37.333Z,32064.00
2023-03-14T09:05:37.432Z,32928.00
2023-03-14T09:06:37.647Z,31072.00
2023-03-14T09:07:37.826Z,30112.00
2023-03-14T09:08:39.381Z,22336.00
2023-03-14T09:09:38.137Z,34336.00
2023-03-14T09:10:38.314Z,37440.00
2023-03-14T09:11:38.520Z,39392.00
2023-03-14T09:12:38.754Z,36864.00
2023-03-14T09:13:38.898Z,37728.00
2023-03-14T09:14:39.051Z,35360.00
2023-03-14T09:15:39.205Z,18528.00
2023-03-14T09:16:39.435Z,32608.00
2023-03-14T09:17:39.684Z,31584.00
2023-03-14T09:18:39.797Z,24160.00
2023-03-14T09:19:39.953Z,23040.00
2023-03-14T09:20:40.114Z,11444.00
2023-03-14T09:21:40.332Z,10872.00
2023-03-14T09:22:40.495Z,10640.00
2023-03-14T09:23:40.653Z,9048.00
2023-03-14T09:24:40.848Z,8652.00
2023-03-14T09:25:40.979Z,8856.00
2023-03-14T09:26:41.148Z,6728.00
2023-03-14T09:27:41.373Z,5172.00
2023-03-14T09:28:41.527Z,5620.00
2023-03-14T09:29:41.670Z,6828.00
2023-03-14T09:30:41.852Z,5048.00
2023-03-14T09:31:42.064Z,4400.00
2023-03-14T09:32:42.330Z,3888.00
2023-03-14T09:33:42.410Z,3184.00
2023-03-14T09:34:42.609Z,2808.00
2023-03-14T09:35:42.876Z,2972.00
2023-03-14T09:36:42.955Z,3608.00
2023-03-14T09:37:43.171Z,3636.00
2023-03-14T09:38:43.314Z,3360.00
2023-03-14T09:39:43.512Z,3272.00
2023-03-14T09:40:43.652Z,3512.00
2023-03-14T09:41:43.849Z,3760.00
2023-03-14T09:42:44.054Z,5072.00
2023-03-14T09:43:44.244Z,4736.00
2023-03-14T09:44:44.451Z,4904.00
2023-03-14T09:45:44.589Z,4484.00
2023-03-14T09:46:44.728Z,4728.00
2023-03-14T09:47:58.221Z,4856.00
2023-03-14T09:48:46.097Z,4436.00
2023-03-14T09:49:45.254Z,5032.00
2023-03-14T09:50:45.453Z,5168.00
2023-03-14T09:51:45.652Z,4960.00
2023-03-14T09:52:45.816Z,4944.00
2023-03-14T09:53:45.959Z,6972.00
2023-03-14T09:54:46.161Z,8416.00
2023-03-14T09:55:46.350Z,7084.00
2023-03-14T09:56:46.524Z,7192.00
2023-03-14T09:57:46.625Z,9300.00
2023-03-14T09:58:46.847Z,6892.00
2023-03-14T09:59:46.993Z,6260.00
2023-03-14T10:00:47.156Z,6168.00
2023-03-14T10:01:47.366Z,4708.00
2023-03-14T10:02:47.752Z,4764.00
2023-03-14T10:03:47.720Z,4828.00
2023-03-14T10:04:47.897Z,5104.00
2023-03-14T10:05:48.115Z,5576.00
2023-03-14T10:06:48.278Z,4828.00
2023-03-14T10:07:48.472Z,4024.00
2023-03-14T10:08:48.685Z,4564.00
2023-03-14T10:09:48.806Z,4780.00
2023-03-14T10:10:49.040Z,4164.00
2023-03-14T10:11:49.263Z,3800.00
2023-03-14T10:12:49.430Z,3544.00
2023-03-14T10:13:49.525Z,2992.00
2023-03-14T10:14:49.723Z,3088.00
2023-03-14T10:15:49.873Z,2804.00
2023-03-14T10:16:50.116Z,3600.00
2023-03-14T10:17:50.251Z,5304.00
2023-03-14T10:18:50.391Z,4604.00
2023-03-14T10:19:50.522Z,4572.00
2023-03-14T10:20:50.709Z,5152.00
2023-03-14T10:21:50.872Z,5724.00
2023-03-14T10:22:51.082Z,6360.00
2023-03-14T10:23:51.225Z,7160.00
2023-03-14T10:24:51.399Z,6220.00
2023-03-14T10:25:51.554Z,4820.00
2023-03-14T10:26:51.819Z,3468.00
2023-03-14T10:27:51.930Z,2780.00
2023-03-14T10:28:52.115Z,3232.00
2023-03-14T10:29:52.281Z,4504.00
2023-03-14T10:30:52.530Z,5404.00
2023-03-14T10:32:52.881Z,4292.00
2023-03-14T10:33:52.963Z,4644.00
2023-03-14T10:34:53.149Z,5716.00
2023-03-14T10:35:53.386Z,7544.00
2023-03-14T10:36:53.494Z,7148.00
2023-03-14T10:37:53.676Z,6752.00
2023-03-14T10:38:54.040Z,7388.00
2023-03-14T10:39:53.996Z,7616.00
2023-03-14T10:40:54.155Z,7780.00
2023-03-14T10:41:54.361Z,7576.00
2023-03-14T10:42:54.569Z,7672.00
2023-03-14T10:43:54.707Z,7416.00
2023-03-14T10:44:54.882Z,7680.00
2023-03-14T10:45:55.099Z,7628.00
2023-03-14T10:46:55.267Z,7480.00
2023-03-14T10:47:55.431Z,6676.00
2023-03-14T10:48:55.602Z,6988.00
2023-03-14T10:49:55.801Z,7200.00
2023-03-14T10:50:56.019Z,7004.00
2023-03-14T10:51:56.131Z,6552.00
2023-03-14T10:53:03.784Z,6216.00
2023-03-14T10:53:57.522Z,6496.00
2023-03-14T10:54:56.749Z,6400.00
2023-03-14T10:55:56.847Z,6196.00
2023-03-14T10:56:57.021Z,6476.00
2023-03-14T10:57:57.239Z,5960.00
2023-03-14T10:58:57.383Z,6200.00
2023-03-14T10:59:57.550Z,5728.00
2023-03-14T11:00:57.737Z,5928.00
2023-03-14T11:01:57.986Z,5952.00
2023-03-14T11:02:58.110Z,6732.00
2023-03-14T11:03:58.275Z,7036.00
2023-03-14T11:04:58.434Z,6548.00
2023-03-14T11:05:58.614Z,6920.00
2023-03-14T11:06:58.782Z,7092.00
2023-03-14T11:07:58.985Z,6768.00
2023-03-14T11:08:59.124Z,6152.00
2023-03-14T11:09:59.301Z,5912.00
2023-03-14T11:10:59.494Z,5620.00
2023-03-14T11:11:59.674Z,5584.00
2023-03-14T11:12:59.886Z,5452.00
2023-03-14T11:14:00.124Z,5248.00
2023-03-14T11:15:00.309Z,5768.00
2023-03-14T11:16:00.452Z,6256.00
2023-03-14T11:17:00.640Z,5956.00
2023-03-14T11:18:01.496Z,5988.00
2023-03-14T11:19:00.866Z,6632.00
2023-03-14T11:20:01.060Z,6368.00
2023-03-14T11:21:01.293Z,7112.00
2023-03-14T11:22:01.670Z,7280.00
2023-03-14T11:23:01.605Z,7672.00
2023-03-14T11:24:01.776Z,7432.00
2023-03-14T11:25:01.989Z,7168.00
2023-03-14T11:26:02.489Z,6632.00
2023-03-14T11:27:02.516Z,6632.00
2023-03-14T11:28:02.490Z,6232.00
2023-03-14T11:29:02.631Z,6216.00
2023-03-14T11:30:02.828Z,5692.00
2023-03-14T11:31:04.192Z,5152.00
2023-03-14T11:32:03.284Z,6256.00
2023-03-14T11:33:03.413Z,7148.00
2023-03-14T11:34:03.535Z,7368.00
2023-03-14T11:35:04.014Z,7292.00
2023-03-14T11:36:03.959Z,7588.00
2023-03-14T11:37:04.066Z,7184.00
2023-03-14T11:38:04.292Z,7268.00
2023-03-14T11:39:04.481Z,7376.00
2023-03-14T11:40:04.588Z,7760.00
2023-03-14T11:41:04.792Z,7000.00
2023-03-14T11:42:05.867Z,5976.00
2023-03-14T11:43:05.141Z,5640.00
2023-03-14T11:44:05.271Z,6052.00
2023-03-14T11:45:05.458Z,6096.00
2023-03-14T11:46:05.692Z,6228.00
2023-03-14T11:47:05.828Z,6860.00
2023-03-14T11:48:06.002Z,7372.00
2023-03-14T11:49:06.194Z,7832.00
2023-03-14T11:50:06.361Z,8024.00
2023-03-14T11:51:06.566Z,8328.00
2023-03-14T11:52:06.735Z,8432.00
2023-03-14T11:53:07.181Z,8696.00
2023-03-14T11:54:07.107Z,8104.00
2023-03-14T11:55:07.319Z,8376.00
2023-03-14T11:56:07.491Z,9656.00
2023-03-14T11:57:07.633Z,9656.00
2023-03-14T11:58:07.810Z,8436.00
2023-03-14T11:59:08.012Z,7144.00
2023-03-14T12:00:08.131Z,7044.00
2023-03-14T12:01:08.347Z,8208.00
2023-03-14T12:02:08.551Z,9004.00
2023-03-14T12:03:08.692Z,8768.00
2023-03-14T12:04:08.964Z,8720.00
2023-03-14T12:05:09.085Z,8636.00
2023-03-14T12:06:09.249Z,8220.00
2023-03-14T12:07:09.378Z,7012.00
2023-03-14T12:08:09.609Z,6876.00
2023-03-14T12:09:09.891Z,6384.00
2023-03-14T12:10:09.922Z,6756.00
2023-03-14T12:11:10.109Z,6788.00
2023-03-14T12:12:10.300Z,7184.00
2023-03-14T12:13:10.510Z,7412.00
2023-03-14T12:14:10.686Z,8004.00
2023-03-14T12:15:10.989Z,7792.00
2023-03-14T12:16:11.002Z,7624.00
2023-03-14T12:17:11.451Z,7796.00
2023-03-14T12:18:11.369Z,5452.00
2023-03-14T12:19:11.499Z,5480.00
2023-03-14T12:20:11.690Z,7352.00
2023-03-14T12:21:11.878Z,8560.00
2023-03-14T12:22:12.056Z,8640.00
2023-03-14T12:23:12.251Z,8480.00
2023-03-14T12:24:12.505Z,8932.00
2023-03-14T12:25:12.659Z,9100.00
2023-03-14T12:26:12.785Z,8060.00
2023-03-14T12:27:13.038Z,7636.00
2023-03-14T12:28:13.190Z,7116.00
2023-03-14T12:29:13.345Z,7012.00
2023-03-14T12:30:13.519Z,8996.00
2023-03-14T12:31:13.740Z,7128.00
2023-03-14T12:32:13.905Z,5760.00
2023-03-14T12:33:14.029Z,4876.00
2023-03-14T12:34:14.197Z,3864.00
2023-03-14T12:35:14.359Z,3200.00
2023-03-14T12:36:14.543Z,3328.00
2023-03-14T12:37:14.717Z,3816.00
2023-03-14T12:38:14.908Z,3932.00