createdAt,value
2019-03-27T00:01:20.924Z,8.10
2019-03-27T00:04:09.815Z,8.20
2019-03-27T00:13:22.232Z,8.10
2019-03-27T00:16:25.198Z,8.40
2019-03-27T00:19:01.879Z,8.10
2019-03-27T00:22:02.479Z,8.10
2019-03-27T00:24:53.127Z,8.00
2019-03-27T00:30:41.339Z,8.40
2019-03-27T00:36:40.097Z,8.00
2019-03-27T00:42:24.993Z,7.80
2019-03-27T00:45:06.507Z,7.80
2019-03-27T00:47:47.521Z,7.80
2019-03-27T00:50:29.071Z,7.90
2019-03-27T00:53:10.486Z,7.70
2019-03-27T00:55:50.508Z,7.80
2019-03-27T01:01:34.895Z,7.70
2019-03-27T01:04:24.322Z,7.50
2019-03-27T01:07:13.278Z,7.60
2019-03-27T01:13:01.410Z,7.50
2019-03-27T01:18:42.079Z,8.00
2019-03-27T01:21:23.237Z,7.50
2019-03-27T01:24:04.577Z,7.70
2019-03-27T01:26:46.069Z,7.70
2019-03-27T01:29:27.199Z,7.50
2019-03-27T01:32:08.635Z,7.80
2019-03-27T01:34:50.217Z,7.80
2019-03-27T01:37:31.027Z,8.10
2019-03-27T01:40:12.320Z,7.80
2019-03-27T01:42:53.405Z,8.00
2019-03-27T01:45:34.924Z,8.00
2019-03-27T01:48:16.372Z,8.10
2019-03-27T01:50:57.979Z,8.30
2019-03-27T01:53:39.150Z,8.20
2019-03-27T01:56:20.668Z,8.10
2019-03-27T01:59:02.102Z,8.20
2019-03-27T02:01:43.252Z,8.20
2019-03-27T02:04:23.993Z,8.40
2019-03-27T02:07:05.631Z,8.40
2019-03-27T02:09:47.089Z,8.60
2019-03-27T02:12:28.804Z,8.50
2019-03-27T02:15:10.506Z,8.50
2019-03-27T02:17:51.734Z,8.60
2019-03-27T02:20:33.396Z,8.50
2019-03-27T02:23:13.352Z,8.60
2019-03-27T02:31:57.102Z,8.60
2019-03-27T02:34:46.084Z,8.60
2019-03-27T02:46:25.076Z,9.00
2019-03-27T02:55:25.292Z,8.80
2019-03-27T02:58:02.022Z,8.90
2019-03-27T03:04:03.973Z,9.00
2019-03-27T03:06:40.468Z,8.80
2019-03-27T03:12:44.135Z,8.90
2019-03-27T03:15:33.034Z,9.00
2019-03-27T03:18:21.928Z,9.20
2019-03-27T03:21:03.515Z,9.00
2019-03-27T03:23:44.938Z,9.50
2019-03-27T03:26:25.992Z,9.50
2019-03-27T03:29:06.857Z,9.50
2019-03-27T03:31:48.449Z,9.10
2019-03-27T03:34:30.061Z,9.10
2019-03-27T03:37:11.341Z,8.90
2019-03-27T03:39:52.155Z,9.10
2019-03-27T03:42:33.363Z,9.40
2019-03-27T03:45:13.432Z,9.00
2019-03-27T03:51:11.783Z,9.00
2019-03-27T04:01:02.160Z,9.10
2019-03-27T04:07:18.398Z,9.40
2019-03-27T04:09:57.691Z,9.50
2019-03-27T04:12:46.601Z,9.20
2019-03-27T04:15:35.569Z,9.20
2019-03-27T04:18:24.460Z,9.20
2019-03-27T04:21:05.438Z,9.20
2019-03-27T04:23:46.300Z,9.20
2019-03-27T04:26:27.428Z,9.20
2019-03-27T04:29:08.909Z,9.20
2019-03-27T04:31:48.900Z,9.10
2019-03-27T04:37:33.608Z,9.10
2019-03-27T04:43:18.172Z,9.00
2019-03-27T04:46:18.764Z,9.30
2019-03-27T04:49:11.761Z,9.00
2019-03-27T04:51:48.257Z,9.20
2019-03-27T04:54:37.299Z,9.20
2019-03-27T04:57:26.165Z,9.10
2019-03-27T05:00:29.597Z,9.10
2019-03-27T05:09:21.808Z,8.90
2019-03-27T05:12:01.198Z,9.00
2019-03-27T05:14:50.056Z,9.00
2019-03-27T05:17:45.752Z,9.00
2019-03-27T05:20:21.528Z,9.00
2019-03-27T05:23:03.075Z,9.10
2019-03-27T05:25:43.836Z,9.10
2019-03-27T05:28:24.617Z,9.10
2019-03-27T05:31:06.233Z,9.00
2019-03-27T05:33:47.880Z,9.00
2019-03-27T05:36:29.745Z,8.80
2019-03-27T05:39:14.349Z,8.80
2019-03-27T05:41:52.722Z,8.90
2019-03-27T05:44:53.426Z,8.80
2019-03-27T05:47:32.584Z,8.80
2019-03-27T05:50:21.828Z,8.90
2019-03-27T05:53:24.719Z,8.80
2019-03-27T05:56:15.238Z,8.80
2019-03-27T05:58:51.924Z,8.60
2019-03-27T06:01:40.994Z,8.50
2019-03-27T06:04:44.328Z,8.50
2019-03-27T06:07:21.046Z,8.40
2019-03-27T06:13:19.944Z,8.90
2019-03-27T06:22:05.555Z,8.90
2019-03-27T06:24:46.788Z,8.90
2019-03-27T06:27:26.719Z,9.00
2019-03-27T06:30:15.692Z,9.10
2019-03-27T06:33:04.671Z,8.90
2019-03-27T06:35:53.575Z,9.10
2019-03-27T06:38:54.211Z,8.80
2019-03-27T06:41:33.340Z,8.80
2019-03-27T06:44:22.335Z,8.70
2019-03-27T06:50:25.194Z,8.70
2019-03-27T06:53:14.072Z,8.70
2019-03-27T06:56:02.974Z,8.70
2019-03-27T06:59:03.494Z,8.50
2019-03-27T07:01:42.373Z,8.50
2019-03-27T07:04:31.400Z,8.50
2019-03-27T07:07:20.345Z,8.60
2019-03-27T07:10:09.247Z,8.50
2019-03-27T07:12:58.218Z,8.70
2019-03-27T07:18:46.144Z,8.50
2019-03-27T07:21:27.049Z,8.40
2019-03-27T07:24:08.343Z,8.60
2019-03-27T07:26:49.802Z,8.20
2019-03-27T07:29:31.262Z,8.30
2019-03-27T07:32:12.899Z,8.10
2019-03-27T07:34:54.582Z,8.40
2019-03-27T07:37:35.576Z,8.30
2019-03-27T07:40:17.116Z,8.30
2019-03-27T07:42:58.763Z,8.10
2019-03-27T07:45:40.371Z,8.30
2019-03-27T07:48:21.548Z,8.60
2019-03-27T07:51:03.072Z,8.40
2019-03-27T07:53:44.514Z,8.40
2019-03-27T07:56:26.029Z,8.50
2019-03-27T07:59:07.386Z,8.50
2019-03-27T08:01:48.690Z,8.90
2019-03-27T08:04:30.145Z,9.00
2019-03-27T08:07:10.912Z,9.10
2019-03-27T08:09:52.587Z,8.80
2019-03-27T08:12:34.124Z,8.80
2019-03-27T08:15:14.937Z,8.90
2019-03-27T08:17:56.452Z,8.90
2019-03-27T08:20:38.065Z,8.90
2019-03-27T08:23:19.325Z,9.00
2019-03-27T08:26:00.096Z,8.80
2019-03-27T08:28:40.855Z,8.80
2019-03-27T08:31:22.299Z,8.80
2019-03-27T08:34:03.196Z,8.80
2019-03-27T08:36:44.338Z,9.00
2019-03-27T08:39:25.906Z,8.90
2019-03-27T08:42:07.328Z,8.90
2019-03-27T08:44:48.904Z,8.90
2019-03-27T08:47:29.688Z,9.20
2019-03-27T08:50:11.308Z,9.30
2019-03-27T08:52:52.798Z,9.40
2019-03-27T08:55:32.814Z,9.40
2019-03-27T08:58:21.837Z,9.10
2019-03-27T09:01:10.784Z,9.00
2019-03-27T09:04:11.597Z,9.10
2019-03-27T09:06:50.733Z,9.10
2019-03-27T09:09:39.772Z,9.20
2019-03-27T09:15:38.062Z,9.40
2019-03-27T09:18:26.974Z,9.80
2019-03-27T09:21:27.710Z,9.70
2019-03-27T09:23:58.612Z,10.00
2019-03-27T09:26:40.130Z,9.80
2019-03-27T09:29:21.277Z,9.90
2019-03-27T09:32:02.626Z,10.30
2019-03-27T09:34:44.177Z,10.30
2019-03-27T09:37:25.732Z,10.20
2019-03-27T09:40:06.708Z,10.00
2019-03-27T09:42:48.324Z,10.20
2019-03-27T09:45:29.788Z,10.10
2019-03-27T09:48:11.402Z,10.30
2019-03-27T09:50:52.857Z,10.60
2019-03-27T09:53:34.506Z,11.00
2019-03-27T09:56:19.255Z,11.30
2019-03-27T09:58:58.781Z,11.40
2019-03-27T10:01:40.297Z,11.30
2019-03-27T10:04:21.949Z,11.20
2019-03-27T10:07:03.491Z,11.10
2019-03-27T10:09:44.869Z,11.10
2019-03-27T10:12:26.209Z,11.20
2019-03-27T10:15:07.776Z,11.20
2019-03-27T10:17:49.222Z,11.60
2019-03-27T10:20:30.799Z,11.60
2019-03-27T10:23:11.798Z,11.80
2019-03-27T10:25:53.443Z,11.80
2019-03-27T10:28:34.404Z,11.70
2019-03-27T10:31:15.340Z,11.70
2019-03-27T10:33:56.680Z,11.70
2019-03-27T10:36:38.231Z,12.00
2019-03-27T10:39:19.524Z,12.30
2019-03-27T10:42:01.065Z,12.40
2019-03-27T10:44:42.540Z,12.30
2019-03-27T10:47:24.292Z,12.20
2019-03-27T10:50:16.947Z,12.20
2019-03-27T10:52:48.257Z,12.50
2019-03-27T10:55:29.702Z,12.50
2019-03-27T10:58:09.964Z,12.60
2019-03-27T11:00:58.865Z,12.50
2019-03-27T11:06:43.296Z,12.30
2019-03-27T11:15:23.884Z,12.60
2019-03-27T11:21:22.657Z,12.10
2019-03-27T11:24:03.650Z,12.20
2019-03-27T11:26:45.133Z,12.30
2019-03-27T11:29:26.711Z,12.70
2019-03-27T11:32:08.135Z,12.90
2019-03-27T11:34:48.862Z,13.00
2019-03-27T11:37:29.589Z,13.10
2019-03-27T11:40:11.203Z,13.00
2019-03-27T11:42:52.331Z,13.00
2019-03-27T11:45:33.762Z,12.80
2019-03-27T11:48:15.160Z,12.70
2019-03-27T11:50:56.455Z,12.80
2019-03-27T11:53:38.057Z,13.00
2019-03-27T11:56:19.723Z,12.90
2019-03-27T11:59:01.181Z,12.80
2019-03-27T12:01:43.861Z,12.60
2019-03-27T12:04:25.908Z,12.60
2019-03-27T12:07:07.072Z,13.00
2019-03-27T12:09:48.642Z,13.30
2019-03-27T12:12:29.893Z,14.00
2019-03-27T12:15:11.403Z,14.40
2019-03-27T12:17:52.724Z,14.40
2019-03-27T12:20:33.548Z,14.50
2019-03-27T12:23:15.184Z,14.70
2019-03-27T12:25:56.687Z,14.70
2019-03-27T12:28:38.075Z,14.60
2019-03-27T12:31:19.480Z,14.40
2019-03-27T12:34:00.953Z,14.50
2019-03-27T12:36:42.788Z,14.40
2019-03-27T12:39:24.098Z,14.10
2019-03-27T12:42:05.844Z,13.80
2019-03-27T12:44:47.010Z,13.90
2019-03-27T12:47:27.048Z,14.10
2019-03-27T12:50:27.816Z,14.30
2019-03-27T12:56:30.229Z,14.60
2019-03-27T12:59:18.708Z,14.70
2019-03-27T13:01:57.751Z,14.40
2019-03-27T13:04:58.346Z,14.30
2019-03-27T13:07:49.411Z,14.10
2019-03-27T13:10:41.823Z,14.00
2019-03-27T13:13:18.597Z,14.30
2019-03-27T13:16:19.562Z,14.70
2019-03-27T13:18:58.423Z,14.70
2019-03-27T13:21:47.406Z,14.70
2019-03-27T13:27:38.287Z,14.20
2019-03-27T13:30:19.058Z,14.40
2019-03-27T13:33:00.881Z,14.60
2019-03-27T13:35:42.279Z,14.90
2019-03-27T13:38:23.062Z,15.10
2019-03-27T13:41:03.801Z,15.40
2019-03-27T13:43:45.119Z,15.40
2019-03-27T13:46:26.684Z,15.10
2019-03-27T13:49:07.699Z,15.00
2019-03-27T13:51:49.269Z,15.00
2019-03-27T13:54:30.947Z,15.00
2019-03-27T13:57:12.418Z,15.10
2019-03-27T13:59:54.003Z,15.30
2019-03-27T14:02:35.012Z,15.40
2019-03-27T14:05:16.164Z,15.50
2019-03-27T14:07:57.015Z,15.30
2019-03-27T14:10:37.762Z,15.30
2019-03-27T14:13:19.277Z,15.50
2019-03-27T14:16:00.947Z,15.40
2019-03-27T14:18:42.052Z,15.40
2019-03-27T14:21:23.586Z,15.50
2019-03-27T14:24:04.989Z,15.50
2019-03-27T14:26:46.535Z,15.40
2019-03-27T14:29:28.265Z,15.30
2019-03-27T14:32:09.696Z,15.20
2019-03-27T14:34:53.853Z,14.90
2019-03-27T14:37:34.157Z,14.90
2019-03-27T14:40:15.264Z,15.00
2019-03-27T14:42:55.995Z,14.90
2019-03-27T14:45:37.373Z,14.50
2019-03-27T14:48:18.911Z,14.50
2019-03-27T14:51:00.390Z,14.50
2019-03-27T14:53:41.739Z,14.50
2019-03-27T14:56:23.264Z,14.50
2019-03-27T14:59:04.771Z,14.50
2019-03-27T15:01:45.650Z,14.60
2019-03-27T15:04:26.864Z,14.70
2019-03-27T15:07:08.514Z,14.90
2019-03-27T15:09:49.838Z,15.00
2019-03-27T15:12:31.520Z,15.00
2019-03-27T15:15:13.157Z,15.10
2019-03-27T15:17:54.379Z,15.10
2019-03-27T15:20:35.952Z,14.90
2019-03-27T15:23:17.003Z,15.00
2019-03-27T15:25:57.953Z,15.30
2019-03-27T15:28:39.399Z,15.50
2019-03-27T15:31:21.148Z,15.60
2019-03-27T15:34:02.318Z,15.70
2019-03-27T15:36:42.320Z,15.60
2019-03-27T15:39:44.992Z,15.50
2019-03-27T15:45:21.345Z,15.30
2019-03-27T15:48:10.749Z,14.90
2019-03-27T15:54:09.071Z,14.70
2019-03-27T15:56:57.956Z,14.60
2019-03-27T16:00:01.146Z,14.30
2019-03-27T16:05:46.921Z,14.10
2019-03-27T16:08:49.946Z,14.20
2019-03-27T16:11:26.476Z,13.90
2019-03-27T16:17:25.047Z,13.70
2019-03-27T16:20:14.149Z,13.60
2019-03-27T16:23:03.553Z,13.70
2019-03-27T16:25:45.252Z,13.80
2019-03-27T16:28:26.635Z,13.80
2019-03-27T16:31:08.184Z,14.10
2019-03-27T16:33:48.954Z,13.90
2019-03-27T16:36:30.131Z,13.90
2019-03-27T16:39:10.860Z,13.80
2019-03-27T16:41:50.753Z,13.90
2019-03-27T16:44:51.923Z,13.90
2019-03-27T16:47:30.694Z,13.90
2019-03-27T16:50:19.851Z,14.00
2019-03-27T16:53:08.727Z,13.90
2019-03-27T16:55:57.640Z,13.90
2019-03-27T16:58:46.528Z,13.80
2019-03-27T17:04:31.109Z,13.60
2019-03-27T17:07:20.108Z,13.50
2019-03-27T17:10:09.146Z,13.30
2019-03-27T17:12:58.191Z,13.20
2019-03-27T17:19:08.380Z,13.00
2019-03-27T17:21:47.395Z,13.10
2019-03-27T17:30:43.830Z,12.70
2019-03-27T17:33:32.721Z,12.80
2019-03-27T17:39:31.150Z,12.90
2019-03-27T17:45:33.089Z,12.70
2019-03-27T17:51:05.518Z,12.80
2019-03-27T17:53:54.474Z,12.90
2019-03-27T17:56:43.699Z,13.20
2019-03-27T18:02:32.077Z,13.10
2019-03-27T18:08:17.110Z,13.00
2019-03-27T18:11:24.873Z,12.90
2019-03-27T18:14:13.853Z,12.80
2019-03-27T18:17:03.203Z,12.90
2019-03-27T18:19:52.203Z,12.60
2019-03-27T18:22:41.103Z,12.60
2019-03-27T18:25:22.508Z,12.80
2019-03-27T18:28:04.105Z,12.50
2019-03-27T18:30:45.077Z,12.50
2019-03-27T18:33:26.349Z,12.60
2019-03-27T18:36:07.839Z,12.70
2019-03-27T18:38:49.211Z,12.70
2019-03-27T18:41:30.696Z,12.70
2019-03-27T18:44:12.315Z,12.80
2019-03-27T18:46:53.919Z,12.80
2019-03-27T18:49:35.436Z,12.80
2019-03-27T18:52:16.377Z,12.90
2019-03-27T18:54:57.564Z,12.90
2019-03-27T18:57:39.159Z,12.90
2019-03-27T19:00:20.660Z,13.10
2019-03-27T19:03:01.794Z,12.90
2019-03-27T19:05:42.963Z,13.00
2019-03-27T19:08:24.330Z,13.00
2019-03-27T19:11:05.796Z,13.00
2019-03-27T19:13:46.976Z,13.00
2019-03-27T19:16:28.456Z,13.00
2019-03-27T19:19:09.176Z,12.90
2019-03-27T19:21:50.770Z,13.00
2019-03-27T19:24:32.302Z,13.00
2019-03-27T19:27:13.480Z,13.00
2019-03-27T19:29:54.981Z,12.90
2019-03-27T19:32:36.777Z,13.10
2019-03-27T19:35:17.885Z,12.90
2019-03-27T19:37:59.572Z,12.90
2019-03-27T19:40:40.759Z,12.90
2019-03-27T19:43:22.326Z,12.90
2019-03-27T19:46:03.159Z,12.90
2019-03-27T19:48:44.195Z,12.90
2019-03-27T19:51:25.594Z,12.90
2019-03-27T19:54:06.945Z,12.90
2019-03-27T19:56:48.083Z,12.90
2019-03-27T19:59:29.487Z,12.90
2019-03-27T20:02:10.715Z,12.90
2019-03-27T20:04:51.578Z,12.80
2019-03-27T20:07:36.080Z,12.80
2019-03-27T20:10:15.321Z,12.80
2019-03-27T20:12:56.693Z,12.90
2019-03-27T20:15:38.558Z,12.80
2019-03-27T20:18:19.729Z,12.80
2019-03-27T20:21:01.179Z,12.80
2019-03-27T20:23:42.610Z,12.80
2019-03-27T20:26:24.210Z,12.80
2019-03-27T20:29:05.426Z,12.80
2019-03-27T20:31:46.989Z,12.80
2019-03-27T20:34:28.178Z,12.80
2019-03-27T20:37:09.386Z,12.50
2019-03-27T20:39:50.472Z,12.80
2019-03-27T20:42:30.456Z,12.90
2019-03-27T20:45:19.403Z,12.70
2019-03-27T20:48:08.421Z,12.70
2019-03-27T20:54:18.412Z,12.70
2019-03-27T20:57:09.220Z,12.70
2019-03-27T20:59:48.398Z,12.70
2019-03-27T21:05:46.770Z,12.90
2019-03-27T21:11:45.211Z,12.70
2019-03-27T21:17:43.721Z,12.70
2019-03-27T21:20:46.945Z,12.60
2019-03-27T21:29:32.196Z,12.70
2019-03-27T21:32:32.937Z,12.60
2019-03-27T21:35:23.875Z,12.60
2019-03-27T21:38:02.697Z,12.70
2019-03-27T21:44:13.231Z,12.50
2019-03-27T21:46:52.274Z,12.50
2019-03-27T21:49:52.901Z,12.60
2019-03-27T21:55:42.547Z,12.40
2019-03-27T21:58:29.980Z,12.20
2019-03-27T22:04:32.393Z,12.40
2019-03-27T22:10:30.065Z,12.50
2019-03-27T22:19:05.067Z,12.50
2019-03-27T22:21:46.676Z,12.60
2019-03-27T22:24:28.244Z,12.60
2019-03-27T22:27:09.972Z,12.90
2019-03-27T22:29:51.606Z,12.70
2019-03-27T22:32:32.525Z,12.70
2019-03-27T22:35:14.148Z,12.70
2019-03-27T22:37:55.751Z,12.80
2019-03-27T22:40:37.488Z,12.80
2019-03-27T22:43:19.113Z,12.80
2019-03-27T22:46:00.184Z,12.80
2019-03-27T22:48:41.783Z,12.80
2019-03-27T22:51:23.301Z,12.80
2019-03-27T22:54:04.819Z,12.80
2019-03-27T22:56:45.918Z,12.80
2019-03-27T22:59:27.466Z,12.80
2019-03-27T23:02:09.014Z,12.80
2019-03-27T23:04:50.217Z,12.60
2019-03-27T23:07:31.305Z,12.60
2019-03-27T23:10:12.743Z,12.50
2019-03-27T23:12:54.234Z,12.40
2019-03-27T23:15:35.617Z,12.40
2019-03-27T23:18:16.688Z,12.40
2019-03-27T23:20:57.854Z,12.20
2019-03-27T23:23:39.377Z,12.10
2019-03-27T23:26:21.012Z,12.10
2019-03-27T23:29:03.518Z,12.10
2019-03-27T23:31:44.911Z,12.10
2019-03-27T23:34:26.182Z,12.10
2019-03-27T23:37:08.126Z,12.20
2019-03-27T23:39:49.290Z,12.30
2019-03-27T23:42:30.383Z,12.30
2019-03-27T23:45:10.756Z,12.30
2019-03-27T23:54:02.591Z,12.20
2019-03-27T23:56:53.384Z,12.40
2019-03-27T23:59:46.639Z,12.30
