createdAt,value
2019-03-28T00:00:06.118Z,17.51
2019-03-28T00:02:34.282Z,17.47
2019-03-28T00:05:02.324Z,17.48
2019-03-28T00:07:30.415Z,17.49
2019-03-28T00:09:58.502Z,17.48
2019-03-28T00:12:26.701Z,17.48
2019-03-28T00:14:54.758Z,17.47
2019-03-28T00:17:22.865Z,17.46
2019-03-28T00:19:50.926Z,17.47
2019-03-28T00:22:30.959Z,17.46
2019-03-28T00:25:03.704Z,17.47
2019-03-28T00:27:31.777Z,17.46
2019-03-28T00:29:59.870Z,17.46
2019-03-28T00:32:27.951Z,17.46
2019-03-28T00:34:56.112Z,17.46
2019-03-28T00:37:24.437Z,17.45
2019-03-28T00:39:52.488Z,17.44
2019-03-28T00:42:20.569Z,17.42
2019-03-28T00:44:48.655Z,17.43
2019-03-28T00:47:16.762Z,17.43
2019-03-28T00:49:45.228Z,17.44
2019-03-28T00:52:13.335Z,17.43
2019-03-28T00:54:41.512Z,17.41
2019-03-28T00:57:09.582Z,17.41
2019-03-28T00:59:37.713Z,17.41
2019-03-28T01:02:05.887Z,17.39
2019-03-28T01:04:33.974Z,17.38
2019-03-28T01:07:02.050Z,17.39
2019-03-28T01:09:30.134Z,17.39
2019-03-28T01:11:58.198Z,17.37
2019-03-28T01:14:26.298Z,17.39
2019-03-28T01:16:54.371Z,17.40
2019-03-28T01:19:22.460Z,17.37
2019-03-28T01:21:50.508Z,17.38
2019-03-28T01:24:18.566Z,17.38
2019-03-28T01:26:56.631Z,17.37
2019-03-28T01:29:16.509Z,17.37
2019-03-28T01:31:44.571Z,17.37
2019-03-28T01:34:12.615Z,17.37
2019-03-28T01:36:40.693Z,17.35
2019-03-28T01:39:08.744Z,17.35
2019-03-28T01:41:36.782Z,17.36
2019-03-28T01:44:04.859Z,17.34
2019-03-28T01:46:32.926Z,17.34
2019-03-28T01:49:03.568Z,17.34
2019-03-28T01:51:31.191Z,17.34
2019-03-28T01:53:59.415Z,17.34
2019-03-28T01:56:27.628Z,17.35
2019-03-28T01:58:55.693Z,17.33
2019-03-28T02:01:23.749Z,17.32
2019-03-28T02:03:52.094Z,17.32
2019-03-28T02:06:20.130Z,17.32
2019-03-28T02:08:48.283Z,17.32
2019-03-28T02:11:16.352Z,17.31
2019-03-28T02:13:44.399Z,17.32
2019-03-28T02:16:12.460Z,17.30
2019-03-28T02:18:40.540Z,17.31
2019-03-28T02:21:09.666Z,17.30
2019-03-28T02:23:37.918Z,17.31
2019-03-28T02:26:06.032Z,17.30
2019-03-28T02:28:34.096Z,17.29
2019-03-28T02:31:02.140Z,17.28
2019-03-28T02:33:30.242Z,17.29
2019-03-28T02:35:58.279Z,17.30
2019-03-28T02:38:26.418Z,17.28
2019-03-28T02:40:54.497Z,17.28
2019-03-28T02:43:22.556Z,17.27
2019-03-28T02:45:50.608Z,17.28
2019-03-28T02:48:18.778Z,17.28
2019-03-28T02:50:46.811Z,17.26
2019-03-28T02:53:14.866Z,17.28
2019-03-28T02:55:42.936Z,17.26
2019-03-28T02:58:11.203Z,17.25
2019-03-28T03:00:39.325Z,17.27
2019-03-28T03:03:07.399Z,17.27
2019-03-28T03:05:35.458Z,17.27
2019-03-28T03:08:03.513Z,17.26
2019-03-28T03:10:31.857Z,17.25
2019-03-28T03:12:59.912Z,17.26
2019-03-28T03:15:27.950Z,17.26
2019-03-28T03:17:56.054Z,17.25
2019-03-28T03:20:24.130Z,17.25
2019-03-28T03:22:52.192Z,17.26
2019-03-28T03:25:20.266Z,17.27
2019-03-28T03:27:57.505Z,17.25
2019-03-28T03:30:18.318Z,17.26
2019-03-28T03:32:46.358Z,17.25
2019-03-28T03:35:14.415Z,17.26
2019-03-28T03:37:42.477Z,17.24
2019-03-28T03:40:10.560Z,17.24
2019-03-28T03:42:38.612Z,17.23
2019-03-28T03:45:06.700Z,17.23
2019-03-28T03:47:34.802Z,17.24
2019-03-28T03:50:02.975Z,17.25
2019-03-28T03:52:31.030Z,17.25
2019-03-28T03:54:59.090Z,17.24
2019-03-28T03:57:27.165Z,17.25
2019-03-28T03:59:55.190Z,17.26
2019-03-28T04:02:23.334Z,17.25
2019-03-28T04:04:51.517Z,17.26
2019-03-28T04:07:19.621Z,17.24
2019-03-28T04:09:47.781Z,17.22
2019-03-28T04:12:16.112Z,17.22
2019-03-28T04:14:44.187Z,17.24
2019-03-28T04:17:12.403Z,17.24
2019-03-28T04:19:40.474Z,17.24
2019-03-28T04:22:09.932Z,17.23
2019-03-28T04:24:38.379Z,17.23
2019-03-28T04:27:06.454Z,17.23
2019-03-28T04:29:34.499Z,17.21
2019-03-28T04:32:02.587Z,17.23
2019-03-28T04:34:30.632Z,17.22
2019-03-28T04:36:58.675Z,17.21
2019-03-28T04:39:26.762Z,17.21
2019-03-28T04:41:54.909Z,17.22
2019-03-28T04:44:22.948Z,17.21
2019-03-28T04:46:51.040Z,17.20
2019-03-28T04:49:19.096Z,17.21
2019-03-28T04:51:47.215Z,17.21
2019-03-28T04:54:15.322Z,17.21
2019-03-28T04:56:43.390Z,17.22
2019-03-28T04:59:11.456Z,17.22
2019-03-28T05:01:39.508Z,17.22
2019-03-28T05:04:07.687Z,17.21
2019-03-28T05:06:37.980Z,17.21
2019-03-28T05:09:05.570Z,17.20
2019-03-28T05:11:33.873Z,17.20
2019-03-28T05:14:02.073Z,17.19
2019-03-28T05:16:30.117Z,17.20
2019-03-28T05:18:58.200Z,17.20
2019-03-28T05:21:26.277Z,17.21
2019-03-28T05:23:54.375Z,17.20
2019-03-28T05:26:22.455Z,17.19
2019-03-28T05:28:57.443Z,17.20
2019-03-28T05:31:20.301Z,17.19
2019-03-28T05:33:48.397Z,17.19
2019-03-28T05:36:16.475Z,17.19
2019-03-28T05:38:44.540Z,17.19
2019-03-28T05:41:12.635Z,17.19
2019-03-28T05:43:40.699Z,17.18
2019-03-28T05:46:08.753Z,17.20
2019-03-28T05:48:36.882Z,17.19
2019-03-28T05:51:05.002Z,17.19
2019-03-28T05:53:33.060Z,17.21
2019-03-28T05:56:01.149Z,17.20
2019-03-28T05:58:29.184Z,17.19
2019-03-28T06:00:57.224Z,17.20
2019-03-28T06:03:25.317Z,17.20
2019-03-28T06:05:53.356Z,17.20
2019-03-28T06:08:21.532Z,17.20
2019-03-28T06:10:49.696Z,17.20
2019-03-28T06:13:17.785Z,17.21
2019-03-28T06:15:45.892Z,17.21
2019-03-28T06:18:14.052Z,17.22
2019-03-28T06:20:42.107Z,17.21
2019-03-28T06:23:10.297Z,17.22
2019-03-28T06:25:40.907Z,17.22
2019-03-28T06:28:08.203Z,17.23
2019-03-28T06:30:36.370Z,17.22
2019-03-28T06:33:04.562Z,17.23
2019-03-28T06:35:32.684Z,17.23
2019-03-28T06:38:01.121Z,17.22
2019-03-28T06:40:29.198Z,17.24
2019-03-28T06:42:57.269Z,17.27
2019-03-28T06:45:25.374Z,17.28
2019-03-28T06:47:53.524Z,17.30
2019-03-28T06:50:21.638Z,17.33
2019-03-28T06:52:49.785Z,17.39
2019-03-28T06:55:17.903Z,17.44
2019-03-28T06:57:46.014Z,17.45
2019-03-28T07:00:14.251Z,17.48
2019-03-28T07:02:43.408Z,17.49
2019-03-28T07:05:11.511Z,17.50
2019-03-28T07:07:39.574Z,17.51
2019-03-28T07:10:07.717Z,17.52
2019-03-28T07:12:38.480Z,17.51
2019-03-28T07:15:06.561Z,17.51
2019-03-28T07:17:34.646Z,17.52
2019-03-28T07:20:02.856Z,17.52
2019-03-28T07:22:31.221Z,17.53
2019-03-28T07:24:59.347Z,17.53
2019-03-28T07:27:27.459Z,17.61
2019-03-28T07:29:55.560Z,17.60
2019-03-28T07:32:23.691Z,17.59
2019-03-28T07:34:51.753Z,17.59
2019-03-28T07:37:19.837Z,17.58
2019-03-28T07:39:47.894Z,17.53
2019-03-28T07:42:15.946Z,17.51
2019-03-28T07:44:44.058Z,17.49
2019-03-28T07:47:12.333Z,17.49
2019-03-28T07:49:40.394Z,17.48
2019-03-28T07:52:08.473Z,17.46
2019-03-28T07:54:36.523Z,17.44
2019-03-28T07:57:04.576Z,17.43
2019-03-28T07:59:32.647Z,17.43
2019-03-28T08:02:00.702Z,17.43
2019-03-28T08:04:28.773Z,17.43
2019-03-28T08:06:56.876Z,17.43
2019-03-28T08:09:50.399Z,17.42
2019-03-28T08:13:04.740Z,17.44
2019-03-28T08:15:03.556Z,17.44
2019-03-28T08:17:31.629Z,17.44
2019-03-28T08:19:59.720Z,17.45
2019-03-28T08:22:29.754Z,17.46
2019-03-28T08:24:57.601Z,17.48
2019-03-28T08:27:25.964Z,17.56
2019-03-28T08:29:54.029Z,17.59
2019-03-28T08:32:25.180Z,17.50
2019-03-28T08:34:53.258Z,17.40
2019-03-28T08:37:21.375Z,17.33
2019-03-28T08:39:49.454Z,17.28
2019-03-28T08:42:17.616Z,17.27
2019-03-28T08:44:45.796Z,17.24
2019-03-28T08:47:13.843Z,17.21
2019-03-28T08:49:41.928Z,17.20
2019-03-28T08:52:11.715Z,17.18
2019-03-28T08:54:39.857Z,17.16
2019-03-28T08:57:08.021Z,17.15
2019-03-28T08:59:36.256Z,17.15
2019-03-28T09:02:05.145Z,17.14
2019-03-28T09:04:33.329Z,17.13
2019-03-28T09:07:01.390Z,17.10
2019-03-28T09:09:29.473Z,17.10
2019-03-28T09:11:57.561Z,17.06
2019-03-28T09:14:25.687Z,17.05
2019-03-28T09:16:53.756Z,17.04
2019-03-28T09:19:21.809Z,17.03
2019-03-28T09:21:49.885Z,17.03
2019-03-28T09:24:17.941Z,17.05
2019-03-28T09:26:46.195Z,17.07
2019-03-28T09:29:14.281Z,17.07
2019-03-28T09:31:42.475Z,17.05
2019-03-28T09:34:10.536Z,17.04
2019-03-28T09:36:38.627Z,17.02
2019-03-28T09:39:07.766Z,17.03
2019-03-28T09:41:35.915Z,17.02
2019-03-28T09:44:04.013Z,17.01
2019-03-28T09:46:32.082Z,17.00
2019-03-28T09:49:00.221Z,17.01
2019-03-28T09:51:28.605Z,17.02
2019-03-28T09:53:56.702Z,17.04
2019-03-28T09:56:25.103Z,17.01
2019-03-28T09:58:53.208Z,17.00
2019-03-28T10:01:21.392Z,17.00
2019-03-28T10:03:49.450Z,16.98
2019-03-28T10:06:17.759Z,16.99
2019-03-28T10:08:45.793Z,17.00
2019-03-28T10:11:14.291Z,16.96
2019-03-28T10:13:42.400Z,16.97
2019-03-28T10:16:10.457Z,16.98
2019-03-28T10:18:38.533Z,16.96
2019-03-28T10:21:06.701Z,17.00
2019-03-28T10:23:34.793Z,17.02
2019-03-28T10:26:02.947Z,17.05
2019-03-28T10:28:31.046Z,17.08
2019-03-28T10:30:59.091Z,17.09
2019-03-28T10:33:27.130Z,17.10
2019-03-28T10:35:56.015Z,17.11
2019-03-28T10:38:24.685Z,17.11
2019-03-28T10:40:52.736Z,17.12
2019-03-28T10:43:20.935Z,17.15
2019-03-28T10:45:48.997Z,17.16
2019-03-28T10:48:17.040Z,17.13
2019-03-28T10:50:46.049Z,17.14
2019-03-28T10:53:14.443Z,17.14
2019-03-28T10:55:42.658Z,17.15
2019-03-28T10:58:18.897Z,17.17
2019-03-28T11:00:41.695Z,17.17
2019-03-28T11:03:09.775Z,17.15
2019-03-28T11:05:37.918Z,17.16
2019-03-28T11:08:06.061Z,17.18
2019-03-28T11:10:34.201Z,17.17
2019-03-28T11:13:02.304Z,17.16
2019-03-28T11:15:31.053Z,17.19
2019-03-28T11:17:59.440Z,17.18
2019-03-28T11:20:27.620Z,17.20
2019-03-28T11:22:55.682Z,17.20
2019-03-28T11:25:23.950Z,17.19
2019-03-28T11:27:52.049Z,17.19
2019-03-28T11:30:20.208Z,17.19
2019-03-28T11:32:48.282Z,17.21
2019-03-28T11:35:16.342Z,17.21
2019-03-28T11:37:44.406Z,17.24
2019-03-28T11:40:12.950Z,17.30
2019-03-28T11:42:41.153Z,17.36
2019-03-28T11:45:09.813Z,17.42
2019-03-28T11:47:38.083Z,17.44
2019-03-28T11:50:06.186Z,17.48
2019-03-28T11:52:34.284Z,17.57
2019-03-28T11:55:02.337Z,17.53
2019-03-28T11:57:30.387Z,17.51
2019-03-28T11:59:58.449Z,17.48
2019-03-28T12:02:26.654Z,17.49
2019-03-28T12:04:54.754Z,17.47
2019-03-28T12:07:22.805Z,17.46
2019-03-28T12:09:50.912Z,17.46
2019-03-28T12:12:18.999Z,17.46
2019-03-28T12:14:47.058Z,17.47
2019-03-28T12:17:15.326Z,17.47
2019-03-28T12:19:43.468Z,17.47
2019-03-28T12:22:11.518Z,17.48
2019-03-28T12:24:39.696Z,17.48
2019-03-28T12:27:07.881Z,17.48
2019-03-28T12:29:36.097Z,17.49
2019-03-28T12:32:13.787Z,17.50
2019-03-28T12:34:33.946Z,17.49
2019-03-28T12:37:02.022Z,17.50
2019-03-28T12:39:30.130Z,17.49
2019-03-28T12:41:58.166Z,17.50
2019-03-28T12:44:26.248Z,17.51
2019-03-28T12:46:54.323Z,17.52
2019-03-28T12:49:22.969Z,17.52
2019-03-28T12:51:51.065Z,17.51
2019-03-28T12:54:19.346Z,17.51
2019-03-28T12:56:47.450Z,17.52
2019-03-28T12:59:15.565Z,17.50
2019-03-28T13:01:43.733Z,17.51
2019-03-28T13:04:11.808Z,17.51
2019-03-28T13:06:39.926Z,17.53
2019-03-28T13:09:08.061Z,17.54
2019-03-28T13:11:36.264Z,17.53
2019-03-28T13:14:04.343Z,17.55
2019-03-28T13:16:32.481Z,17.55
2019-03-28T13:19:00.561Z,17.56
2019-03-28T13:21:28.620Z,17.57
2019-03-28T13:23:56.706Z,17.58
2019-03-28T13:26:24.742Z,17.59
2019-03-28T13:28:52.811Z,17.60
2019-03-28T13:31:20.867Z,17.61
2019-03-28T13:33:48.895Z,17.60
2019-03-28T13:36:17.095Z,17.60
2019-03-28T13:38:45.122Z,17.61
2019-03-28T13:41:13.168Z,17.61
2019-03-28T13:43:41.241Z,17.63
2019-03-28T13:46:09.231Z,17.63
2019-03-28T13:48:37.445Z,17.63
2019-03-28T13:51:05.559Z,17.62
2019-03-28T13:53:39.456Z,17.64
2019-03-28T13:56:03.475Z,17.64
2019-03-28T13:58:31.543Z,17.64
2019-03-28T14:00:59.668Z,17.64
2019-03-28T14:03:27.702Z,17.66
2019-03-28T14:05:55.736Z,17.65
2019-03-28T14:08:25.078Z,17.64
2019-03-28T14:10:53.096Z,17.65
2019-03-28T14:13:21.674Z,17.65
2019-03-28T14:15:49.913Z,17.66
2019-03-28T14:18:18.142Z,17.66
2019-03-28T14:20:46.322Z,17.65
2019-03-28T14:23:14.468Z,17.66
2019-03-28T14:25:42.530Z,17.66
2019-03-28T14:28:10.638Z,17.67
2019-03-28T14:30:39.616Z,17.68
2019-03-28T14:33:11.501Z,17.68
2019-03-28T14:35:37.887Z,17.68
2019-03-28T14:38:05.964Z,17.68
2019-03-28T14:40:34.122Z,17.68
2019-03-28T14:43:02.191Z,17.68
2019-03-28T14:45:30.273Z,17.68
2019-03-28T14:47:58.306Z,17.68
2019-03-28T14:50:26.406Z,17.68
2019-03-28T14:52:54.596Z,17.68
2019-03-28T14:55:22.749Z,17.68
2019-03-28T14:57:50.879Z,17.68
2019-03-28T15:00:19.075Z,17.69
2019-03-28T15:02:47.124Z,17.69
2019-03-28T15:05:15.290Z,17.70
2019-03-28T15:07:43.309Z,17.70
2019-03-28T15:10:11.783Z,17.70
2019-03-28T15:12:39.809Z,17.71
2019-03-28T15:15:07.870Z,17.72
2019-03-28T15:17:35.928Z,17.72
2019-03-28T15:20:04.388Z,17.70
2019-03-28T15:22:32.499Z,17.72
2019-03-28T15:25:00.599Z,17.72
2019-03-28T15:27:28.709Z,17.74
2019-03-28T15:29:56.778Z,17.74
2019-03-28T15:32:24.838Z,17.76
2019-03-28T15:34:52.894Z,17.76
2019-03-28T15:37:21.348Z,17.76
2019-03-28T15:39:49.624Z,17.75
2019-03-28T15:42:17.657Z,17.76
2019-03-28T15:44:45.720Z,17.75
2019-03-28T15:47:13.866Z,17.75
2019-03-28T15:49:41.972Z,17.77
2019-03-28T15:52:10.045Z,17.76
2019-03-28T15:54:38.064Z,17.76
2019-03-28T15:57:06.260Z,17.75
2019-03-28T15:59:34.429Z,17.74
2019-03-28T16:02:02.537Z,17.70
2019-03-28T16:04:30.594Z,17.68
2019-03-28T16:06:58.707Z,17.65
2019-03-28T16:09:26.747Z,17.63
2019-03-28T16:12:02.436Z,17.63
2019-03-28T16:14:24.637Z,17.61
2019-03-28T16:16:52.634Z,17.60
2019-03-28T16:19:20.675Z,17.59
2019-03-28T16:21:48.771Z,17.58
2019-03-28T16:24:18.091Z,17.58
2019-03-28T16:26:46.137Z,17.66
2019-03-28T16:29:14.368Z,17.70
2019-03-28T16:31:42.397Z,17.74
2019-03-28T16:34:10.509Z,17.75
2019-03-28T16:36:38.567Z,17.77
2019-03-28T16:39:06.661Z,17.78
2019-03-28T16:41:34.709Z,17.78
2019-03-28T16:44:02.869Z,17.80
2019-03-28T16:46:30.937Z,17.80
2019-03-28T16:48:59.465Z,17.81
2019-03-28T16:51:27.933Z,17.81
2019-03-28T16:53:55.954Z,17.83
2019-03-28T16:56:24.042Z,17.84
2019-03-28T16:58:55.266Z,17.84
2019-03-28T17:01:22.227Z,17.85
2019-03-28T17:03:50.283Z,17.87
2019-03-28T17:06:18.458Z,17.86
2019-03-28T17:08:46.471Z,17.87
2019-03-28T17:11:14.510Z,17.87
2019-03-28T17:13:42.590Z,17.87
2019-03-28T17:16:10.658Z,17.89
2019-03-28T17:18:38.876Z,17.88
2019-03-28T17:21:06.915Z,17.88
2019-03-28T17:23:34.977Z,17.89
2019-03-28T17:26:03.036Z,17.90
2019-03-28T17:28:34.091Z,17.89
2019-03-28T17:31:02.119Z,17.92
2019-03-28T17:33:30.301Z,17.90
2019-03-28T17:35:58.383Z,17.89
2019-03-28T17:38:26.521Z,17.89
2019-03-28T17:40:54.567Z,17.88
2019-03-28T17:43:22.727Z,17.87
2019-03-28T17:45:52.036Z,17.86
2019-03-28T17:48:20.368Z,17.86
2019-03-28T17:50:48.435Z,17.85
2019-03-28T17:53:16.462Z,17.85
2019-03-28T17:55:44.495Z,17.88
2019-03-28T17:58:12.617Z,17.88
2019-03-28T18:00:42.773Z,17.88
2019-03-28T18:03:10.813Z,17.88
2019-03-28T18:05:40.672Z,17.92
2019-03-28T18:08:09.040Z,17.92
2019-03-28T18:10:37.235Z,17.92
2019-03-28T18:13:05.656Z,17.90
2019-03-28T18:15:33.872Z,17.89
2019-03-28T18:18:01.921Z,17.86
2019-03-28T18:20:29.962Z,17.86
2019-03-28T18:22:58.039Z,17.86
2019-03-28T18:25:26.122Z,17.85
2019-03-28T18:27:54.157Z,17.85
2019-03-28T18:30:22.260Z,17.84
2019-03-28T18:32:50.342Z,17.83
2019-03-28T18:35:18.652Z,17.75
2019-03-28T18:37:46.722Z,17.67
2019-03-28T18:40:14.806Z,17.67
2019-03-28T18:42:42.847Z,17.66
2019-03-28T18:45:12.712Z,17.73
2019-03-28T18:47:41.005Z,17.80
2019-03-28T18:50:09.172Z,17.84
2019-03-28T18:52:37.278Z,17.86
2019-03-28T18:55:05.426Z,17.85
2019-03-28T18:57:33.770Z,17.85
2019-03-28T19:00:01.861Z,17.86
2019-03-28T19:02:29.991Z,17.87
2019-03-28T19:04:58.130Z,17.86
2019-03-28T19:07:26.490Z,17.86
2019-03-28T19:09:54.827Z,17.87
2019-03-28T19:12:22.880Z,17.84
2019-03-28T19:14:50.902Z,17.78
2019-03-28T19:17:18.971Z,17.76
2019-03-28T19:19:47.186Z,17.74
2019-03-28T19:22:15.283Z,17.76
2019-03-28T19:24:43.354Z,17.78
2019-03-28T19:27:11.576Z,17.81
2019-03-28T19:29:39.828Z,17.84
2019-03-28T19:32:10.628Z,17.86
2019-03-28T19:34:38.704Z,17.85
2019-03-28T19:37:07.042Z,17.84
2019-03-28T19:39:35.226Z,17.83
2019-03-28T19:42:04.661Z,17.81
2019-03-28T19:44:33.007Z,17.81
2019-03-28T19:47:01.047Z,17.80
2019-03-28T19:49:29.187Z,17.79
2019-03-28T19:51:57.238Z,17.79
2019-03-28T19:54:25.292Z,17.79
2019-03-28T19:56:53.714Z,17.80
2019-03-28T19:59:21.798Z,17.78
2019-03-28T20:01:50.003Z,17.77
2019-03-28T20:04:18.304Z,17.76
2019-03-28T20:06:46.393Z,17.77
2019-03-28T20:09:16.401Z,17.77
2019-03-28T20:11:44.257Z,17.76
2019-03-28T20:14:12.314Z,17.75
2019-03-28T20:16:40.430Z,17.75
2019-03-28T20:19:08.455Z,17.76
2019-03-28T20:21:36.589Z,17.75
2019-03-28T20:24:04.673Z,17.75
2019-03-28T20:26:32.769Z,17.74
2019-03-28T20:29:00.915Z,17.71
2019-03-28T20:31:29.022Z,17.67
2019-03-28T20:33:57.038Z,17.65
2019-03-28T20:36:37.450Z,17.66
2019-03-28T20:39:03.880Z,17.66
2019-03-28T20:41:24.761Z,17.65
2019-03-28T20:43:53.003Z,17.65
2019-03-28T20:46:21.185Z,17.62
2019-03-28T20:48:49.226Z,17.57
2019-03-28T20:51:17.281Z,17.52
2019-03-28T20:53:45.357Z,17.52
2019-03-28T20:56:13.760Z,17.53
2019-03-28T20:58:41.856Z,17.52
2019-03-28T21:01:09.942Z,17.52
2019-03-28T21:03:38.027Z,17.55
2019-03-28T21:06:15.156Z,17.54
2019-03-28T21:08:35.982Z,17.53
2019-03-28T21:11:04.080Z,17.57
2019-03-28T21:13:32.105Z,17.55
2019-03-28T21:16:00.256Z,17.55
2019-03-28T21:18:28.303Z,17.53
2019-03-28T21:20:56.349Z,17.53
2019-03-28T21:23:24.586Z,17.53
2019-03-28T21:25:52.660Z,17.53
2019-03-28T21:28:20.803Z,17.53
2019-03-28T21:30:49.556Z,17.52
2019-03-28T21:33:17.952Z,17.53
2019-03-28T21:35:45.975Z,17.51
2019-03-28T21:38:14.059Z,17.52
2019-03-28T21:40:42.305Z,17.52
2019-03-28T21:43:10.438Z,17.52
2019-03-28T21:45:38.424Z,17.51
2019-03-28T21:48:06.512Z,17.50
2019-03-28T21:50:34.603Z,17.50
2019-03-28T21:53:02.806Z,17.51
2019-03-28T21:55:30.916Z,17.50
2019-03-28T21:57:59.072Z,17.49
2019-03-28T22:00:27.122Z,17.50
2019-03-28T22:02:55.360Z,17.50
2019-03-28T22:05:23.543Z,17.49
2019-03-28T22:07:51.600Z,17.49
2019-03-28T22:10:19.672Z,17.49
2019-03-28T22:12:47.731Z,17.49
2019-03-28T22:15:15.738Z,17.47
2019-03-28T22:17:44.308Z,17.50
2019-03-28T22:20:12.694Z,17.49
2019-03-28T22:22:43.435Z,17.48
2019-03-28T22:25:10.533Z,17.48
2019-03-28T22:27:38.752Z,17.49
2019-03-28T22:30:06.908Z,17.57
2019-03-28T22:32:35.204Z,17.63
2019-03-28T22:35:03.557Z,17.65
2019-03-28T22:37:31.683Z,17.66
2019-03-28T22:39:59.719Z,17.66
2019-03-28T22:42:27.981Z,17.67
2019-03-28T22:44:56.104Z,17.67
2019-03-28T22:47:24.134Z,17.68
2019-03-28T22:49:52.195Z,17.68
2019-03-28T22:52:20.240Z,17.67
2019-03-28T22:54:48.623Z,17.68
2019-03-28T22:57:16.670Z,17.69
2019-03-28T22:59:44.714Z,17.69
2019-03-28T23:02:12.741Z,17.68
2019-03-28T23:04:40.761Z,17.69
2019-03-28T23:07:11.223Z,17.69
2019-03-28T23:09:38.595Z,17.68
2019-03-28T23:12:06.617Z,17.69
2019-03-28T23:14:34.634Z,17.69
2019-03-28T23:17:02.726Z,17.69
2019-03-28T23:19:31.980Z,17.70
2019-03-28T23:22:00.080Z,17.70
2019-03-28T23:24:28.132Z,17.69
2019-03-28T23:26:56.230Z,17.69
2019-03-28T23:29:24.292Z,17.65
2019-03-28T23:31:52.316Z,17.64
2019-03-28T23:34:20.397Z,17.61
2019-03-28T23:36:48.422Z,17.60
2019-03-28T23:39:16.485Z,17.58
2019-03-28T23:41:44.507Z,17.56
2019-03-28T23:44:12.955Z,17.57
2019-03-28T23:46:41.010Z,17.56
2019-03-28T23:49:09.051Z,17.53
2019-03-28T23:51:37.147Z,17.53
2019-03-28T23:54:05.315Z,17.51
2019-03-28T23:56:33.392Z,17.50
2019-03-28T23:59:01.559Z,17.51
