createdAt,value
2022-07-30T06:23:42.635Z,5.90
2022-07-30T06:27:12.807Z,5.80
2022-07-30T06:30:36.819Z,5.80
2022-07-30T06:34:00.748Z,7.50
2022-07-30T06:37:57.671Z,6.70
2022-07-30T06:49:34.826Z,8.00
2022-07-30T06:52:58.752Z,8.30
2022-07-30T06:56:29.356Z,8.80
2022-07-30T06:59:59.130Z,8.80
2022-07-30T07:03:39.637Z,8.00
2022-07-30T07:07:12.715Z,8.80
2022-07-30T07:10:38.554Z,8.50
2022-07-30T07:14:12.145Z,8.40
2022-07-30T07:17:35.884Z,9.67
2022-07-30T07:21:02.348Z,9.17
2022-07-30T07:24:27.665Z,8.50
2022-07-30T07:28:11.958Z,9.50
2022-07-30T07:32:07.350Z,8.50
2022-07-30T07:35:24.739Z,7.83
2022-07-30T07:38:48.607Z,8.67
2022-07-30T07:42:14.307Z,8.77
2022-07-30T07:45:40.598Z,8.60
2022-07-30T07:49:05.499Z,8.80
2022-07-30T07:52:33.656Z,8.27
2022-07-30T07:55:57.664Z,8.00
2022-07-30T07:59:30.988Z,9.53
2022-07-30T08:03:05.051Z,11.40
2022-07-30T08:06:29.057Z,9.30
2022-07-30T08:10:25.346Z,10.70
2022-07-30T08:13:53.215Z,10.53
2022-07-30T08:17:46.310Z,9.73
2022-07-30T08:21:20.224Z,9.93
2022-07-30T08:24:44.571Z,9.10
2022-07-30T08:28:08.617Z,9.53
2022-07-30T08:31:52.794Z,9.23
2022-07-30T08:35:21.118Z,9.30
2022-07-30T08:38:45.494Z,9.80
2022-07-30T08:42:09.416Z,9.50
2022-07-30T08:45:35.161Z,10.40
2022-07-30T08:49:29.445Z,8.97
2022-07-30T08:52:57.085Z,9.33
2022-07-30T08:56:21.235Z,10.07
2022-07-30T08:59:59.583Z,11.43
2022-07-30T09:03:27.806Z,9.97
2022-07-30T09:06:55.278Z,9.50
2022-07-30T09:10:25.906Z,9.77
2022-07-30T09:13:55.887Z,9.57
2022-07-30T09:17:31.220Z,8.80
2022-07-30T09:21:27.002Z,8.87
2022-07-30T09:25:36.232Z,8.10
2022-07-30T09:29:24.143Z,8.90
2022-07-30T09:33:06.674Z,7.70
2022-07-30T09:36:48.845Z,7.67
2022-07-30T09:40:20.213Z,7.33
2022-07-30T09:44:06.376Z,6.63
2022-07-30T09:47:38.553Z,6.90
2022-07-30T09:51:02.633Z,6.40
2022-07-30T09:54:50.735Z,5.93
2022-07-30T09:58:27.500Z,5.27
2022-07-30T10:02:01.110Z,7.00
2022-07-30T10:06:11.669Z,5.60
2022-07-30T10:09:47.057Z,6.00
2022-07-30T10:13:17.956Z,5.60
2022-07-30T10:16:45.368Z,5.10
2022-07-30T10:20:12.441Z,4.20
2022-07-30T10:23:44.278Z,5.60
2022-07-30T10:27:27.960Z,5.97
2022-07-30T10:31:47.198Z,5.97
2022-07-30T10:34:52.463Z,7.07
2022-07-30T10:38:20.153Z,7.87
2022-07-30T10:41:54.707Z,6.57
2022-07-30T10:45:23.254Z,7.60
2022-07-30T10:48:47.360Z,7.57
2022-07-30T10:52:12.712Z,7.23
2022-07-30T10:55:39.269Z,7.10
2022-07-30T10:59:11.596Z,7.80
2022-07-30T11:03:02.789Z,7.50
2022-07-30T11:06:38.686Z,6.43
2022-07-30T11:10:09.163Z,7.03
2022-07-30T11:13:55.097Z,6.57
2022-07-30T11:17:21.347Z,5.60
2022-07-30T11:21:15.544Z,5.07
2022-07-30T11:24:47.074Z,5.67
2022-07-30T11:28:37.875Z,5.73
2022-07-30T12:20:59.431Z,5.43
2022-07-30T12:24:26.449Z,4.57
2022-07-30T12:27:52.320Z,5.63
2022-07-30T12:35:24.692Z,4.57
2022-07-30T12:38:52.479Z,4.50
2022-07-30T12:42:20.220Z,3.60
2022-07-30T12:53:56.627Z,3.80
2022-07-30T12:57:20.632Z,3.60
2022-07-30T13:00:52.793Z,3.93
2022-07-30T13:04:16.877Z,4.03
2022-07-30T13:11:58.096Z,6.00
2022-07-30T13:23:27.663Z,7.87
