createdAt,value
2018-12-12T00:00:25.408Z,4.60
2018-12-12T00:01:25.551Z,4.60
2018-12-12T00:02:25.699Z,5.00
2018-12-12T00:03:25.846Z,4.30
2018-12-12T00:04:25.993Z,4.00
2018-12-12T00:05:26.136Z,4.50
2018-12-12T00:06:26.283Z,4.40
2018-12-12T00:07:26.429Z,4.90
2018-12-12T00:08:26.573Z,4.60
2018-12-12T00:09:26.718Z,5.10
2018-12-12T00:10:26.863Z,4.50
2018-12-12T00:11:27.008Z,4.80
2018-12-12T00:12:27.152Z,4.70
2018-12-12T00:13:27.299Z,5.20
2018-12-12T00:14:27.447Z,5.70
2018-12-12T00:15:27.596Z,5.10
2018-12-12T00:16:27.737Z,5.30
2018-12-12T00:17:27.883Z,5.60
2018-12-12T00:18:28.029Z,4.90
2018-12-12T00:19:28.176Z,5.10
2018-12-12T00:20:28.321Z,5.30
2018-12-12T00:21:28.467Z,5.20
2018-12-12T00:22:28.612Z,4.60
2018-12-12T00:23:28.758Z,5.40
2018-12-12T00:24:28.973Z,5.30
2018-12-12T00:25:29.052Z,4.60
2018-12-12T00:26:29.201Z,5.80
2018-12-12T00:27:29.346Z,5.60
2018-12-12T00:28:29.491Z,4.50
2018-12-12T00:29:29.639Z,4.80
2018-12-12T00:30:29.784Z,4.60
2018-12-12T00:31:29.931Z,4.70
2018-12-12T00:32:30.076Z,4.80
2018-12-12T00:33:30.223Z,4.50
2018-12-12T00:34:30.376Z,4.60
2018-12-12T00:35:30.515Z,4.60
2018-12-12T00:36:30.661Z,4.80
2018-12-12T00:37:30.808Z,4.80
2018-12-12T00:38:30.952Z,4.70
2018-12-12T00:39:31.098Z,5.20
2018-12-12T00:40:31.240Z,4.80
2018-12-12T00:41:31.391Z,5.00
2018-12-12T00:42:31.530Z,4.80
2018-12-12T00:43:31.676Z,4.70
2018-12-12T00:44:31.821Z,5.10
2018-12-12T00:45:31.966Z,4.70
2018-12-12T00:46:32.113Z,4.80
2018-12-12T00:47:32.259Z,4.60
2018-12-12T00:48:32.405Z,4.50
2018-12-12T00:49:32.551Z,5.20
2018-12-12T00:50:32.695Z,4.80
2018-12-12T00:51:32.841Z,4.60
2018-12-12T00:52:32.986Z,5.00
2018-12-12T00:53:33.134Z,4.90
2018-12-12T00:54:33.278Z,4.40
2018-12-12T00:55:33.422Z,4.80
2018-12-12T00:56:33.568Z,5.10
2018-12-12T00:57:33.714Z,4.50
2018-12-12T00:58:33.859Z,4.50
2018-12-12T00:59:34.005Z,4.80
2018-12-12T01:00:34.154Z,4.20
2018-12-12T01:01:34.297Z,4.60
2018-12-12T01:02:34.442Z,5.10
2018-12-12T01:03:34.589Z,4.70
2018-12-12T01:04:34.729Z,4.50
2018-12-12T01:05:34.875Z,4.70
2018-12-12T01:06:35.021Z,4.50
2018-12-12T01:07:35.167Z,4.30
2018-12-12T01:08:35.312Z,4.40
2018-12-12T01:09:35.456Z,4.70
2018-12-12T01:10:35.605Z,4.60
2018-12-12T01:11:35.746Z,4.90
2018-12-12T01:12:35.892Z,4.60
2018-12-12T01:13:36.038Z,4.80
2018-12-12T01:14:36.185Z,4.60
2018-12-12T01:15:36.330Z,4.50
2018-12-12T01:16:36.472Z,4.70
2018-12-12T01:17:36.618Z,4.50
2018-12-12T01:18:36.762Z,4.20
2018-12-12T01:19:36.908Z,4.20
2018-12-12T01:20:37.082Z,4.70
2018-12-12T01:21:37.205Z,5.00
2018-12-12T01:22:37.355Z,5.10
2018-12-12T01:23:37.500Z,4.90
2018-12-12T01:24:37.643Z,4.60
2018-12-12T01:25:37.788Z,5.00
2018-12-12T01:26:37.934Z,5.00
2018-12-12T01:27:38.083Z,5.70
2018-12-12T01:28:38.226Z,5.40
2018-12-12T01:29:38.372Z,5.10
2018-12-12T01:30:38.521Z,5.20
2018-12-12T01:31:38.669Z,5.00
2018-12-12T01:32:38.814Z,4.70
2018-12-12T01:33:38.961Z,5.30
2018-12-12T01:34:39.109Z,5.30
2018-12-12T01:35:39.253Z,5.00
2018-12-12T01:36:39.399Z,5.10
2018-12-12T01:37:39.546Z,4.80
2018-12-12T01:38:39.689Z,4.60
2018-12-12T01:39:39.835Z,5.20
2018-12-12T01:40:39.982Z,5.30
2018-12-12T01:41:40.126Z,5.00
2018-12-12T01:42:40.272Z,5.10
2018-12-12T01:43:40.418Z,5.10
2018-12-12T01:44:40.562Z,4.90
2018-12-12T01:45:40.708Z,5.30
2018-12-12T01:46:40.851Z,5.10
2018-12-12T01:47:40.998Z,5.00
2018-12-12T01:48:41.145Z,4.70
2018-12-12T01:49:41.291Z,4.40
2018-12-12T01:50:41.434Z,5.20
2018-12-12T01:51:41.584Z,4.70
2018-12-12T01:52:41.724Z,5.20
2018-12-12T01:53:41.870Z,4.70
2018-12-12T01:54:42.017Z,4.80
2018-12-12T01:55:42.167Z,5.20
2018-12-12T01:56:42.309Z,5.30
2018-12-12T01:57:42.455Z,4.90
2018-12-12T01:58:42.601Z,5.10
2018-12-12T01:59:42.746Z,4.60
2018-12-12T02:00:42.891Z,5.50
2018-12-12T02:01:43.038Z,5.70
2018-12-12T02:02:43.184Z,5.40
2018-12-12T02:03:43.328Z,5.20
2018-12-12T02:04:43.476Z,5.30
2018-12-12T02:05:43.624Z,5.20
2018-12-12T02:06:43.767Z,5.40
2018-12-12T02:07:43.914Z,5.20
2018-12-12T02:08:44.058Z,5.10
2018-12-12T02:09:44.206Z,4.90
2018-12-12T02:10:44.351Z,4.80
2018-12-12T02:11:44.500Z,5.20
2018-12-12T02:12:44.645Z,4.90
2018-12-12T02:13:44.791Z,4.90
2018-12-12T02:14:44.936Z,5.20
2018-12-12T02:15:45.081Z,5.00
2018-12-12T02:16:45.227Z,5.10
2018-12-12T02:17:45.373Z,5.20
2018-12-12T02:18:45.519Z,5.10
2018-12-12T02:19:45.661Z,4.80
2018-12-12T02:20:45.808Z,5.10
2018-12-12T02:21:45.957Z,5.20
2018-12-12T02:22:46.101Z,4.70
2018-12-12T02:23:46.247Z,5.60
2018-12-12T02:24:46.396Z,4.80
2018-12-12T02:25:46.543Z,5.20
2018-12-12T02:26:46.691Z,5.40
2018-12-12T02:27:46.835Z,5.40
2018-12-12T02:28:46.980Z,4.80
2018-12-12T02:29:47.128Z,5.40
2018-12-12T02:30:47.271Z,4.90
2018-12-12T02:31:47.420Z,5.00
2018-12-12T02:32:47.570Z,5.20
2018-12-12T02:33:47.713Z,5.30
2018-12-12T02:34:47.856Z,5.20
2018-12-12T02:35:48.018Z,4.70
2018-12-12T02:36:48.147Z,5.20
2018-12-12T02:37:48.298Z,5.10
2018-12-12T02:38:48.446Z,5.00
2018-12-12T02:39:48.576Z,5.10
2018-12-12T02:40:48.721Z,4.60
2018-12-12T02:41:48.866Z,5.50
2018-12-12T02:42:49.012Z,4.80
2018-12-12T02:43:49.159Z,5.30
2018-12-12T02:44:49.303Z,6.30
2018-12-12T02:45:49.449Z,6.40
2018-12-12T02:46:49.594Z,6.00
2018-12-12T02:47:49.748Z,5.90
2018-12-12T02:48:49.894Z,5.30
2018-12-12T02:49:50.039Z,5.30
2018-12-12T02:50:50.184Z,5.50
2018-12-12T02:51:50.330Z,5.60
2018-12-12T02:52:50.474Z,5.90
2018-12-12T02:53:50.620Z,5.10
2018-12-12T02:54:50.767Z,5.20
2018-12-12T02:55:50.917Z,5.80
2018-12-12T02:56:51.055Z,5.10
2018-12-12T02:57:51.202Z,5.80
2018-12-12T02:58:51.357Z,5.50
2018-12-12T02:59:51.492Z,5.10
2018-12-12T03:00:51.639Z,5.30
2018-12-12T03:01:51.784Z,5.20
2018-12-12T03:02:51.929Z,4.90
2018-12-12T03:03:52.077Z,5.10
2018-12-12T03:04:52.222Z,4.90
2018-12-12T03:05:52.365Z,5.20
2018-12-12T03:06:52.512Z,5.40
2018-12-12T03:07:52.657Z,5.10
2018-12-12T03:08:52.808Z,5.20
2018-12-12T03:09:52.953Z,5.50
2018-12-12T03:10:53.095Z,5.30
2018-12-12T03:11:53.238Z,5.50
2018-12-12T03:12:53.385Z,5.70
2018-12-12T03:13:53.537Z,5.20
2018-12-12T03:14:53.678Z,5.30
2018-12-12T03:15:53.825Z,4.80
2018-12-12T03:16:53.968Z,5.30
2018-12-12T03:17:54.115Z,4.50
2018-12-12T03:18:54.260Z,5.00
2018-12-12T03:19:54.407Z,5.30
2018-12-12T03:20:54.552Z,5.00
2018-12-12T03:21:54.698Z,4.80
2018-12-12T03:22:54.844Z,5.20
2018-12-12T03:23:54.988Z,5.10
2018-12-12T03:24:55.133Z,5.60
2018-12-12T03:25:55.279Z,5.20
2018-12-12T03:26:55.427Z,5.70
2018-12-12T03:27:55.575Z,4.70
2018-12-12T03:28:55.722Z,5.10
2018-12-12T03:29:55.865Z,5.30
2018-12-12T03:30:56.011Z,5.30
2018-12-12T03:31:56.159Z,5.50
2018-12-12T03:32:56.307Z,5.80
2018-12-12T03:33:56.451Z,5.20
2018-12-12T03:34:56.595Z,5.60
2018-12-12T03:35:56.740Z,5.10
2018-12-12T03:36:56.884Z,5.30
2018-12-12T03:37:57.029Z,5.60
2018-12-12T03:38:57.177Z,5.50
2018-12-12T03:39:57.325Z,4.90
2018-12-12T03:40:57.467Z,5.50
2018-12-12T03:41:57.613Z,5.10
2018-12-12T03:42:57.757Z,5.50
2018-12-12T03:43:57.902Z,5.70
2018-12-12T03:44:58.048Z,5.30
2018-12-12T03:45:58.193Z,5.30
2018-12-12T03:46:58.340Z,5.70
2018-12-12T03:47:58.485Z,5.20
2018-12-12T03:48:58.632Z,5.70
2018-12-12T03:49:58.778Z,5.70
2018-12-12T03:50:58.922Z,6.00
2018-12-12T03:51:59.068Z,5.70
2018-12-12T03:52:59.211Z,4.90
2018-12-12T03:53:59.358Z,5.40
2018-12-12T03:54:59.504Z,5.20
2018-12-12T03:55:59.650Z,5.70
2018-12-12T03:56:59.798Z,5.80
2018-12-12T03:57:59.939Z,5.40
2018-12-12T03:59:00.090Z,5.40
2018-12-12T04:00:00.234Z,5.10
2018-12-12T04:01:00.381Z,5.80
2018-12-12T04:02:00.528Z,5.30
2018-12-12T04:03:00.673Z,5.40
2018-12-12T04:04:00.820Z,5.20
2018-12-12T04:05:00.965Z,4.90
2018-12-12T04:06:01.109Z,5.10
2018-12-12T04:07:01.255Z,5.30
2018-12-12T04:08:01.402Z,5.30
2018-12-12T04:09:01.545Z,4.90
2018-12-12T04:10:01.692Z,5.10
2018-12-12T04:11:01.836Z,5.20
2018-12-12T04:12:01.983Z,5.60
2018-12-12T04:13:02.131Z,4.90
2018-12-12T04:14:02.275Z,5.00
2018-12-12T04:15:02.444Z,5.00
2018-12-12T04:16:02.568Z,5.30
2018-12-12T04:17:02.725Z,4.70
2018-12-12T04:18:02.861Z,5.10
2018-12-12T04:19:03.004Z,5.30
2018-12-12T04:20:03.149Z,4.90
2018-12-12T04:21:03.297Z,5.00
2018-12-12T04:22:03.443Z,5.50
2018-12-12T04:23:04.723Z,5.10
2018-12-12T04:24:03.738Z,4.60
2018-12-12T04:25:03.881Z,4.90
2018-12-12T04:26:04.032Z,4.90
2018-12-12T04:27:04.173Z,5.10
2018-12-12T04:28:04.325Z,4.60
2018-12-12T04:29:04.462Z,4.80
2018-12-12T04:30:04.611Z,5.00
2018-12-12T04:31:04.757Z,5.00
2018-12-12T04:32:04.901Z,4.60
2018-12-12T04:33:05.048Z,4.60
2018-12-12T04:34:05.193Z,5.10
2018-12-12T04:35:05.339Z,4.50
2018-12-12T04:36:05.485Z,4.80
2018-12-12T04:37:05.636Z,4.50
2018-12-12T04:38:05.775Z,5.20
2018-12-12T04:39:05.922Z,4.50
2018-12-12T04:40:06.071Z,4.90
2018-12-12T04:41:06.215Z,4.70
2018-12-12T04:42:06.363Z,4.90
2018-12-12T04:43:06.509Z,5.00
2018-12-12T04:44:06.654Z,4.80
2018-12-12T04:45:06.799Z,4.50
2018-12-12T04:46:06.952Z,5.00
2018-12-12T04:47:07.091Z,5.40
2018-12-12T04:48:07.235Z,4.70
2018-12-12T04:49:07.383Z,4.60
2018-12-12T04:50:07.527Z,5.50
2018-12-12T04:51:07.776Z,5.00
2018-12-12T04:52:07.818Z,5.00
2018-12-12T04:53:07.964Z,5.00
2018-12-12T04:54:08.111Z,5.10
2018-12-12T04:55:08.255Z,5.10
2018-12-12T04:56:08.400Z,5.20
2018-12-12T04:57:08.550Z,5.20
2018-12-12T04:58:08.694Z,5.30
2018-12-12T04:59:08.835Z,5.20
2018-12-12T05:00:08.982Z,5.40
2018-12-12T05:01:09.129Z,5.20
2018-12-12T05:02:09.278Z,5.00
2018-12-12T05:03:09.418Z,5.50
2018-12-12T05:04:09.571Z,5.30
2018-12-12T05:05:09.710Z,5.10
2018-12-12T05:06:09.858Z,5.40
2018-12-12T05:07:10.004Z,5.00
2018-12-12T05:08:10.152Z,5.50
2018-12-12T05:09:10.298Z,5.00
2018-12-12T05:10:10.442Z,4.90
2018-12-12T05:11:10.584Z,4.70
2018-12-12T05:12:10.736Z,5.00
2018-12-12T05:13:10.878Z,4.70
2018-12-12T05:14:11.022Z,4.70
2018-12-12T05:15:11.167Z,5.10
2018-12-12T05:16:11.313Z,4.70
2018-12-12T05:17:11.463Z,4.90
2018-12-12T05:18:11.608Z,4.80
2018-12-12T05:19:11.756Z,5.00
2018-12-12T05:20:11.899Z,4.70
2018-12-12T05:21:12.043Z,4.90
2018-12-12T05:22:12.189Z,4.50
2018-12-12T05:23:12.339Z,5.10
2018-12-12T05:24:12.481Z,4.90
2018-12-12T05:25:12.627Z,5.20
2018-12-12T05:26:12.770Z,4.80
2018-12-12T05:27:12.920Z,4.40
2018-12-12T05:28:13.062Z,4.90
2018-12-12T05:29:13.211Z,4.40
2018-12-12T05:30:13.358Z,4.50
2018-12-12T05:31:13.501Z,4.80
2018-12-12T05:32:13.647Z,5.00
2018-12-12T05:33:15.451Z,4.90
2018-12-12T05:34:13.898Z,4.80
2018-12-12T05:35:14.026Z,5.30
2018-12-12T05:36:14.166Z,4.80
2018-12-12T05:37:14.324Z,5.00
2018-12-12T05:38:14.465Z,4.70
2018-12-12T05:39:14.647Z,4.70
2018-12-12T05:40:14.758Z,4.40
2018-12-12T05:41:14.902Z,4.90
2018-12-12T05:42:15.048Z,4.80
2018-12-12T05:43:15.193Z,4.90
2018-12-12T05:44:15.338Z,4.40
2018-12-12T05:45:15.483Z,4.60
2018-12-12T05:46:15.628Z,5.00
2018-12-12T05:47:15.773Z,5.10
2018-12-12T05:48:15.920Z,5.00
2018-12-12T05:49:16.065Z,4.80
2018-12-12T05:50:16.213Z,4.50
2018-12-12T05:51:16.355Z,5.10
2018-12-12T05:52:16.500Z,4.90
2018-12-12T05:53:16.649Z,4.60
2018-12-12T05:54:16.793Z,5.50
2018-12-12T05:55:16.938Z,5.00
2018-12-12T05:56:17.083Z,5.10
2018-12-12T05:57:17.228Z,5.10
2018-12-12T05:58:17.371Z,5.50
2018-12-12T05:59:17.516Z,5.10
2018-12-12T06:00:17.661Z,5.30
2018-12-12T06:01:17.809Z,5.00
2018-12-12T06:02:17.954Z,5.30
2018-12-12T06:03:18.103Z,5.00
2018-12-12T06:04:18.242Z,5.40
2018-12-12T06:05:18.388Z,5.30
2018-12-12T06:06:18.537Z,5.20
2018-12-12T06:07:18.678Z,5.50
2018-12-12T06:08:18.824Z,4.70
2018-12-12T06:09:18.970Z,5.40
2018-12-12T06:10:19.115Z,4.80
2018-12-12T06:11:19.264Z,5.20
2018-12-12T06:12:19.411Z,5.60
2018-12-12T06:13:19.556Z,5.10
2018-12-12T06:14:19.701Z,5.20
2018-12-12T06:15:19.906Z,5.20
2018-12-12T06:16:19.993Z,5.40
2018-12-12T06:17:20.140Z,5.20
2018-12-12T06:18:20.286Z,5.70
2018-12-12T06:19:20.430Z,5.00
2018-12-12T06:20:20.576Z,5.50
2018-12-12T06:21:20.722Z,5.00
2018-12-12T06:22:20.866Z,4.90
2018-12-12T06:23:21.011Z,5.20
2018-12-12T06:24:21.162Z,5.10
2018-12-12T06:25:21.306Z,5.00
2018-12-12T06:26:21.446Z,5.30
2018-12-12T06:27:21.590Z,5.40
2018-12-12T06:28:21.736Z,5.20
2018-12-12T06:29:21.881Z,5.50
2018-12-12T06:30:22.025Z,5.60
2018-12-12T06:31:22.172Z,5.20
2018-12-12T06:32:22.320Z,5.50
2018-12-12T06:33:22.463Z,5.30
2018-12-12T06:34:22.612Z,5.50
2018-12-12T06:35:22.756Z,5.50
2018-12-12T06:36:22.910Z,5.70
2018-12-12T06:37:23.042Z,5.20
2018-12-12T06:38:23.219Z,5.00
2018-12-12T06:39:23.365Z,5.10
2018-12-12T06:40:23.511Z,4.80
2018-12-12T06:41:23.655Z,5.10
2018-12-12T06:42:23.802Z,5.10
2018-12-12T06:43:23.947Z,5.00
2018-12-12T06:44:24.091Z,5.20
2018-12-12T06:45:24.238Z,5.30
2018-12-12T06:46:24.383Z,5.60
2018-12-12T06:47:24.530Z,5.30
2018-12-12T06:48:24.679Z,5.60
2018-12-12T06:49:24.823Z,5.50
2018-12-12T06:50:24.967Z,5.60
2018-12-12T06:51:25.121Z,5.20
2018-12-12T06:52:25.262Z,5.50
2018-12-12T06:53:25.406Z,4.90
2018-12-12T06:54:25.554Z,5.10
2018-12-12T06:55:25.703Z,5.40
2018-12-12T06:56:25.846Z,5.30
2018-12-12T06:57:25.994Z,5.00
2018-12-12T06:58:26.135Z,5.60
2018-12-12T06:59:26.282Z,5.30
2018-12-12T07:00:26.432Z,5.20
2018-12-12T07:01:26.575Z,5.30
2018-12-12T07:02:26.722Z,5.40
2018-12-12T07:03:26.866Z,5.30
2018-12-12T07:04:27.012Z,5.40
2018-12-12T07:05:27.157Z,5.20
2018-12-12T07:06:27.301Z,5.40
2018-12-12T07:07:27.446Z,5.20
2018-12-12T07:08:27.593Z,5.50
2018-12-12T07:09:27.739Z,5.80
2018-12-12T07:10:27.884Z,4.90
2018-12-12T07:11:28.030Z,5.60
2018-12-12T07:12:28.177Z,5.00
2018-12-12T07:13:28.325Z,5.20
2018-12-12T07:14:28.466Z,4.90
2018-12-12T07:15:28.613Z,4.90
2018-12-12T07:16:28.755Z,5.30
2018-12-12T07:17:28.903Z,4.90
2018-12-12T07:18:29.047Z,5.70
2018-12-12T07:19:29.193Z,5.10
2018-12-12T07:20:29.338Z,5.40
2018-12-12T07:21:29.485Z,5.00
2018-12-12T07:22:29.629Z,5.20
2018-12-12T07:23:29.772Z,5.80
2018-12-12T07:24:29.917Z,5.20
2018-12-12T07:25:30.062Z,5.40
2018-12-12T07:26:30.206Z,5.10
2018-12-12T07:27:30.353Z,5.30
2018-12-12T07:28:30.497Z,5.70
2018-12-12T07:29:30.643Z,5.70
2018-12-12T07:30:30.790Z,5.80
2018-12-12T07:31:30.937Z,5.00
2018-12-12T07:32:31.084Z,5.60
2018-12-12T07:33:31.227Z,5.40
2018-12-12T07:34:31.373Z,5.40
2018-12-12T07:35:31.518Z,5.90
2018-12-12T07:36:31.665Z,5.20
2018-12-12T07:37:31.809Z,5.80
2018-12-12T07:38:31.957Z,5.70
2018-12-12T07:39:32.098Z,5.40
2018-12-12T07:40:32.245Z,5.00
2018-12-12T07:41:32.455Z,5.40
2018-12-12T07:42:32.536Z,5.10
2018-12-12T07:43:32.682Z,5.10
2018-12-12T07:44:32.829Z,5.00
2018-12-12T07:45:32.974Z,4.40
2018-12-12T07:46:33.123Z,4.20
2018-12-12T07:47:33.266Z,4.40
2018-12-12T07:48:33.414Z,4.40
2018-12-12T07:49:33.556Z,4.50
2018-12-12T07:50:33.703Z,4.50
2018-12-12T07:51:33.848Z,4.30
2018-12-12T07:52:33.997Z,4.10
2018-12-12T07:53:34.142Z,4.30
2018-12-12T07:54:34.288Z,4.70
2018-12-12T07:55:34.432Z,4.10
2018-12-12T07:56:34.577Z,4.50
2018-12-12T07:57:34.723Z,4.80
2018-12-12T07:58:34.868Z,4.50
2018-12-12T07:59:35.014Z,4.40
2018-12-12T08:00:35.159Z,4.90
2018-12-12T08:01:35.306Z,5.00
2018-12-12T08:02:35.450Z,4.50
2018-12-12T08:03:35.595Z,4.70
2018-12-12T08:04:35.742Z,4.50
2018-12-12T08:05:35.888Z,4.50
2018-12-12T08:06:36.037Z,4.10
2018-12-12T08:07:36.180Z,4.40
2018-12-12T08:08:36.326Z,4.70
2018-12-12T08:09:36.470Z,4.70
2018-12-12T08:10:36.618Z,4.30
2018-12-12T08:11:36.763Z,4.60
2018-12-12T08:12:36.910Z,4.80
2018-12-12T08:13:37.057Z,4.60
2018-12-12T08:14:37.200Z,4.40
2018-12-12T08:15:37.345Z,5.20
2018-12-12T08:16:37.495Z,4.90
2018-12-12T08:17:37.639Z,4.60
2018-12-12T08:18:37.785Z,4.60
2018-12-12T08:19:37.931Z,4.50
2018-12-12T08:20:38.076Z,4.90
2018-12-12T08:21:38.221Z,4.80
2018-12-12T08:22:38.369Z,4.90
2018-12-12T08:23:38.515Z,4.90
2018-12-12T08:24:38.660Z,4.80
2018-12-12T08:25:38.806Z,4.50
2018-12-12T08:26:38.953Z,4.90
2018-12-12T08:27:39.422Z,4.60
2018-12-12T08:28:39.243Z,4.70
2018-12-12T08:29:39.388Z,4.60
2018-12-12T08:30:39.531Z,5.20
2018-12-12T08:31:39.681Z,4.80
2018-12-12T08:32:39.828Z,4.90
2018-12-12T08:33:39.970Z,4.90
2018-12-12T08:34:40.115Z,4.60
2018-12-12T08:35:40.261Z,5.20
2018-12-12T08:36:40.405Z,5.30
2018-12-12T08:37:40.550Z,5.50
2018-12-12T08:38:40.697Z,5.80
2018-12-12T08:39:40.843Z,5.20
2018-12-12T08:40:40.987Z,5.40
2018-12-12T08:41:41.138Z,5.40
2018-12-12T08:42:41.279Z,5.40
2018-12-12T08:43:41.424Z,5.30
2018-12-12T08:44:41.571Z,5.20
2018-12-12T08:45:41.717Z,5.10
2018-12-12T08:46:41.862Z,5.60
2018-12-12T08:47:42.007Z,5.10
2018-12-12T08:48:42.153Z,5.50
2018-12-12T08:49:42.300Z,5.60
2018-12-12T08:50:42.447Z,5.40
2018-12-12T08:51:42.596Z,5.50
2018-12-12T08:52:42.742Z,6.00
2018-12-12T08:53:42.951Z,5.80
2018-12-12T08:54:43.032Z,5.30
2018-12-12T08:55:43.180Z,5.20
2018-12-12T08:56:43.329Z,5.70
2018-12-12T08:57:43.472Z,5.00
2018-12-12T08:58:43.617Z,5.50
2018-12-12T08:59:43.763Z,6.00
2018-12-12T09:00:43.909Z,6.00
2018-12-12T09:01:44.060Z,5.50
2018-12-12T09:02:44.201Z,5.80
2018-12-12T09:03:44.346Z,6.20
2018-12-12T09:04:44.493Z,5.30
2018-12-12T09:05:44.638Z,6.10
2018-12-12T09:06:44.785Z,5.80
2018-12-12T09:07:44.934Z,5.80
2018-12-12T09:08:45.076Z,6.30
2018-12-12T09:09:45.219Z,6.10
2018-12-12T09:10:45.366Z,5.90
2018-12-12T09:11:45.513Z,7.20
2018-12-12T09:12:45.662Z,6.40
2018-12-12T09:13:45.805Z,6.30
2018-12-12T09:14:45.952Z,6.10
2018-12-12T09:15:46.099Z,6.00
2018-12-12T09:16:46.244Z,5.90
2018-12-12T09:17:46.394Z,6.00
2018-12-12T09:18:46.539Z,6.00
2018-12-12T09:19:46.684Z,5.50
2018-12-12T09:20:46.830Z,5.70
2018-12-12T09:21:46.978Z,5.80
2018-12-12T09:22:47.123Z,5.50
2018-12-12T09:23:47.267Z,5.20
2018-12-12T09:24:47.414Z,5.20
2018-12-12T09:25:47.560Z,5.30
2018-12-12T09:26:48.321Z,5.20
2018-12-12T09:27:47.857Z,5.10
2018-12-12T09:28:48.002Z,5.00
2018-12-12T09:29:48.146Z,5.20
2018-12-12T09:30:48.291Z,5.00
2018-12-12T09:31:48.436Z,5.40
2018-12-12T09:32:48.579Z,5.60
2018-12-12T09:33:48.727Z,5.50
2018-12-12T09:34:48.875Z,5.30
2018-12-12T09:35:49.019Z,5.00
2018-12-12T09:36:49.164Z,6.00
2018-12-12T09:37:49.310Z,5.20
2018-12-12T09:38:49.456Z,5.40
2018-12-12T09:39:49.612Z,5.30
2018-12-12T09:40:49.750Z,5.70
2018-12-12T09:41:49.894Z,6.10
2018-12-12T09:42:50.040Z,5.50
2018-12-12T09:43:50.184Z,5.10
2018-12-12T09:44:50.332Z,5.20
2018-12-12T09:45:50.480Z,5.40
2018-12-12T09:46:50.625Z,4.90
2018-12-12T09:47:50.768Z,5.60
2018-12-12T09:48:50.916Z,5.70
2018-12-12T09:49:51.064Z,5.30
2018-12-12T09:50:51.209Z,5.00
2018-12-12T09:51:51.356Z,5.40
2018-12-12T09:52:51.502Z,5.90
2018-12-12T09:53:51.649Z,5.90
2018-12-12T09:54:51.797Z,5.80
2018-12-12T09:55:51.943Z,5.60
2018-12-12T09:56:52.087Z,5.60
2018-12-12T09:57:52.237Z,5.00
2018-12-12T09:58:52.385Z,4.90
2018-12-12T09:59:52.530Z,5.00
2018-12-12T10:00:52.677Z,4.80
2018-12-12T10:01:52.822Z,4.90
2018-12-12T10:02:53.030Z,5.30
2018-12-12T10:03:53.127Z,4.90
2018-12-12T10:04:53.306Z,5.40
2018-12-12T10:05:53.408Z,5.30
2018-12-12T10:06:53.555Z,5.40
2018-12-12T10:07:53.701Z,5.30
2018-12-12T10:08:53.847Z,5.20
2018-12-12T10:09:53.994Z,5.20
2018-12-12T10:10:54.140Z,5.80
2018-12-12T10:11:54.288Z,5.30
2018-12-12T10:12:54.434Z,5.50
2018-12-12T10:13:54.581Z,5.40
2018-12-12T10:14:54.726Z,5.90
2018-12-12T10:15:54.874Z,5.70
2018-12-12T10:16:55.020Z,5.40
2018-12-12T10:17:55.171Z,5.30
2018-12-12T10:18:55.314Z,5.00
2018-12-12T10:19:55.462Z,4.70
2018-12-12T10:20:55.607Z,5.50
2018-12-12T10:21:55.750Z,5.00
2018-12-12T10:22:55.898Z,5.20
2018-12-12T10:23:56.049Z,5.00
2018-12-12T10:24:56.195Z,5.10
2018-12-12T10:25:56.335Z,4.90
2018-12-12T10:26:56.479Z,6.00
2018-12-12T10:27:56.629Z,5.30
2018-12-12T10:28:56.775Z,5.10
2018-12-12T10:29:56.926Z,5.00
2018-12-12T10:30:57.070Z,5.40
2018-12-12T10:31:57.216Z,4.80
2018-12-12T10:32:57.361Z,5.10
2018-12-12T10:33:57.507Z,5.00
2018-12-12T10:34:57.654Z,5.40
2018-12-12T10:35:57.801Z,4.90
2018-12-12T10:36:57.947Z,4.90
2018-12-12T10:37:58.092Z,4.60
2018-12-12T10:38:58.242Z,5.00
2018-12-12T10:39:58.386Z,5.30
2018-12-12T10:40:58.533Z,4.70
2018-12-12T10:41:58.679Z,5.40
2018-12-12T10:42:58.828Z,4.70
2018-12-12T10:43:58.983Z,4.30
2018-12-12T10:44:59.119Z,4.80
2018-12-12T10:45:59.267Z,4.60
2018-12-12T10:46:59.416Z,4.80
2018-12-12T10:47:59.559Z,5.30
2018-12-12T10:48:59.709Z,4.90
2018-12-12T10:49:59.860Z,5.30
2018-12-12T10:50:59.999Z,5.10
2018-12-12T10:52:00.145Z,4.60
2018-12-12T10:53:00.291Z,4.70
2018-12-12T10:54:00.438Z,5.20
2018-12-12T10:55:00.584Z,5.70
2018-12-12T10:56:00.729Z,5.00
2018-12-12T10:57:00.887Z,4.60
2018-12-12T10:58:01.023Z,4.40
2018-12-12T10:59:01.168Z,4.80
2018-12-12T11:00:01.316Z,4.80
2018-12-12T11:01:01.465Z,5.10
2018-12-12T11:02:01.610Z,5.00
2018-12-12T11:03:01.756Z,5.00
2018-12-12T11:04:01.903Z,4.70
2018-12-12T11:05:02.064Z,4.40
2018-12-12T11:06:02.199Z,4.40
2018-12-12T11:07:02.343Z,5.30
2018-12-12T11:08:02.490Z,4.80
2018-12-12T11:09:02.635Z,4.80
2018-12-12T11:10:02.783Z,4.60
2018-12-12T11:11:02.936Z,4.80
2018-12-12T11:12:03.077Z,5.10
2018-12-12T11:13:03.222Z,4.90
2018-12-12T11:14:03.368Z,4.80
2018-12-12T11:15:03.515Z,5.00
2018-12-12T11:16:05.121Z,4.50
2018-12-12T11:17:03.806Z,5.20
2018-12-12T11:18:03.953Z,4.20
2018-12-12T11:19:04.099Z,5.00
2018-12-12T11:20:04.247Z,4.90
2018-12-12T11:21:04.395Z,4.80
2018-12-12T11:22:04.539Z,4.70
2018-12-12T11:23:04.685Z,4.50
2018-12-12T11:24:04.832Z,4.80
2018-12-12T11:25:04.980Z,4.70
2018-12-12T11:26:05.127Z,4.40
2018-12-12T11:27:05.276Z,4.80
2018-12-12T11:28:05.422Z,4.70
2018-12-12T11:29:05.574Z,5.00
2018-12-12T11:30:05.719Z,4.60
2018-12-12T11:31:05.859Z,4.60
2018-12-12T11:32:06.007Z,4.60
2018-12-12T11:33:06.153Z,4.60
2018-12-12T11:34:06.304Z,4.40
2018-12-12T11:35:06.446Z,4.70
2018-12-12T11:36:06.594Z,5.30
2018-12-12T11:37:06.740Z,4.50
2018-12-12T11:38:06.889Z,4.40
2018-12-12T11:39:07.035Z,4.30
2018-12-12T11:40:07.183Z,4.30
2018-12-12T11:41:07.325Z,5.10
2018-12-12T11:42:07.475Z,4.60
2018-12-12T11:43:07.618Z,4.80
2018-12-12T11:44:07.764Z,4.90
2018-12-12T11:45:07.912Z,4.80
2018-12-12T11:46:08.056Z,4.50
2018-12-12T11:47:08.206Z,4.40
2018-12-12T11:48:08.352Z,4.60
2018-12-12T11:49:08.497Z,5.00
2018-12-12T11:50:08.644Z,4.90
2018-12-12T11:51:08.790Z,5.00
2018-12-12T11:52:08.935Z,5.10
2018-12-12T11:53:09.081Z,5.10
2018-12-12T11:54:09.229Z,4.90
2018-12-12T11:55:09.375Z,4.90
2018-12-12T11:56:09.522Z,5.00
2018-12-12T11:57:09.668Z,4.40
2018-12-12T11:58:09.815Z,4.50
2018-12-12T11:59:09.961Z,4.70
2018-12-12T12:00:10.105Z,4.80
2018-12-12T12:01:10.253Z,5.00
2018-12-12T12:02:10.399Z,5.10
2018-12-12T12:03:10.548Z,5.20
2018-12-12T12:04:10.695Z,5.20
2018-12-12T12:05:10.843Z,4.70
2018-12-12T12:06:10.989Z,4.50
2018-12-12T12:07:11.135Z,4.80
2018-12-12T12:08:11.282Z,4.90
2018-12-12T12:09:11.428Z,5.20
2018-12-12T12:10:11.575Z,4.60
2018-12-12T12:11:11.723Z,4.90
2018-12-12T12:12:11.868Z,5.30
2018-12-12T12:13:12.017Z,5.30
2018-12-12T12:14:12.160Z,4.70
2018-12-12T12:15:12.304Z,4.80
2018-12-12T12:16:12.452Z,3.80
2018-12-12T12:17:12.597Z,3.80
2018-12-12T12:18:12.745Z,4.10
2018-12-12T12:19:12.896Z,4.00
2018-12-12T12:20:13.037Z,4.20
2018-12-12T12:21:13.186Z,4.90
2018-12-12T12:22:13.325Z,4.30
2018-12-12T12:23:13.472Z,3.90
2018-12-12T12:24:13.622Z,4.20
2018-12-12T12:25:13.766Z,4.50
2018-12-12T12:26:13.909Z,3.70
2018-12-12T12:27:14.055Z,3.70
2018-12-12T12:28:14.202Z,3.70
2018-12-12T12:29:14.351Z,4.00
2018-12-12T12:30:14.496Z,4.00
2018-12-12T12:31:14.639Z,4.10
2018-12-12T12:32:14.784Z,4.40
2018-12-12T12:33:14.934Z,4.50
2018-12-12T12:34:15.079Z,4.30
2018-12-12T12:35:15.224Z,3.60
2018-12-12T12:36:15.370Z,4.10
2018-12-12T12:37:15.520Z,4.20
2018-12-12T12:38:15.662Z,4.20
2018-12-12T12:39:15.810Z,4.40
2018-12-12T12:40:15.956Z,4.40
2018-12-12T12:41:16.104Z,4.20
2018-12-12T12:42:16.247Z,4.50
2018-12-12T12:43:16.397Z,4.40
2018-12-12T12:44:16.542Z,4.10
2018-12-12T12:45:16.685Z,4.00
2018-12-12T12:46:16.832Z,4.00
2018-12-12T12:47:16.976Z,4.10
2018-12-12T12:48:17.126Z,4.60
2018-12-12T12:49:17.273Z,4.40
2018-12-12T12:50:17.429Z,4.40
2018-12-12T12:51:17.574Z,4.70
2018-12-12T12:52:17.719Z,4.20
2018-12-12T12:53:17.926Z,4.10
2018-12-12T12:54:18.020Z,4.20
2018-12-12T12:55:18.167Z,3.90
2018-12-12T12:56:18.306Z,4.50
2018-12-12T12:57:18.459Z,4.40
2018-12-12T12:58:18.621Z,3.60
2018-12-12T12:59:18.777Z,3.80
2018-12-12T13:00:18.933Z,3.50
2018-12-12T13:01:19.070Z,4.00
2018-12-12T13:02:19.245Z,4.50
2018-12-12T13:03:19.499Z,5.00
2018-12-12T13:04:19.655Z,5.50
2018-12-12T13:05:19.681Z,5.00
2018-12-12T13:06:19.825Z,4.20
2018-12-12T13:07:19.972Z,4.10
2018-12-12T13:08:20.120Z,4.10
2018-12-12T13:09:20.264Z,3.80
2018-12-12T13:10:20.408Z,4.10
2018-12-12T13:11:20.554Z,3.90
2018-12-12T13:12:20.832Z,4.00
2018-12-12T13:13:20.909Z,3.50
2018-12-12T13:14:21.001Z,3.70
2018-12-12T13:15:21.145Z,3.60
2018-12-12T13:16:21.292Z,3.40
2018-12-12T13:17:21.436Z,3.70
2018-12-12T13:18:21.584Z,3.40
2018-12-12T13:19:21.730Z,3.00
2018-12-12T13:20:21.941Z,3.20