createdAt,value
2017-08-06T00:00:07.544Z,1013.37
2017-08-06T00:01:07.944Z,1013.37
2017-08-06T00:02:08.241Z,1013.38
2017-08-06T00:03:08.030Z,1013.37
2017-08-06T00:04:08.045Z,1013.39
2017-08-06T00:05:08.101Z,1013.41
2017-08-06T00:06:08.110Z,1013.44
2017-08-06T00:07:08.168Z,1013.47
2017-08-06T00:08:08.513Z,1013.47
2017-08-06T00:09:08.526Z,1013.51
2017-08-06T00:10:08.560Z,1013.5
2017-08-06T00:11:08.648Z,1013.51
2017-08-06T00:12:08.704Z,1013.53
2017-08-06T00:13:08.805Z,1013.56
2017-08-06T00:14:09.253Z,1013.56
2017-08-06T00:15:09.266Z,1013.55
2017-08-06T00:16:09.299Z,1013.53
2017-08-06T00:17:09.391Z,1013.55
2017-08-06T00:18:09.441Z,1013.56
2017-08-06T00:19:09.455Z,1013.61
2017-08-06T00:20:09.518Z,1013.61
2017-08-06T00:21:09.521Z,1013.57
2017-08-06T00:22:09.555Z,1013.59
2017-08-06T00:23:09.592Z,1013.64
2017-08-06T00:24:09.645Z,1013.67
2017-08-06T00:25:09.656Z,1013.65
2017-08-06T00:26:09.981Z,1013.61
2017-08-06T00:27:10.008Z,1013.65
2017-08-06T00:28:10.344Z,1013.64
2017-08-06T00:29:10.387Z,1013.67
2017-08-06T00:30:10.434Z,1013.65
2017-08-06T00:31:10.459Z,1013.65
2017-08-06T00:32:10.516Z,1013.71
2017-08-06T00:33:10.526Z,1013.68
2017-08-06T00:34:10.560Z,1013.74
2017-08-06T00:35:10.596Z,1013.71
2017-08-06T00:36:10.629Z,1013.7
2017-08-06T00:37:10.663Z,1013.74
2017-08-06T00:38:10.701Z,1013.77
2017-08-06T00:39:10.794Z,1013.78
2017-08-06T00:40:10.845Z,1013.78
2017-08-06T00:41:10.856Z,1013.81
2017-08-06T00:42:10.894Z,1013.82
2017-08-06T00:43:10.956Z,1013.84
2017-08-06T00:44:10.991Z,1013.79
2017-08-06T00:45:11.046Z,1013.84
2017-08-06T00:46:11.395Z,1013.82
2017-08-06T00:47:11.424Z,1013.83
2017-08-06T00:48:11.778Z,1013.87
2017-08-06T00:49:12.107Z,1013.89
2017-08-06T00:50:12.139Z,1013.85
2017-08-06T00:51:12.171Z,1013.83
2017-08-06T00:52:12.209Z,1013.84
2017-08-06T00:53:12.241Z,1013.85
2017-08-06T00:54:12.295Z,1013.88
2017-08-06T00:55:12.311Z,1013.87
2017-08-06T00:56:12.343Z,1013.9
2017-08-06T00:57:12.403Z,1013.89
2017-08-06T00:58:12.732Z,1013.93
2017-08-06T00:59:12.447Z,1013.94
2017-08-06T01:00:12.501Z,1013.92
2017-08-06T01:01:12.514Z,1013.97
2017-08-06T01:02:12.580Z,1013.96
2017-08-06T01:03:12.580Z,1013.95
2017-08-06T01:04:12.617Z,1014
2017-08-06T01:05:12.673Z,1013.95
2017-08-06T01:06:12.684Z,1013.96
2017-08-06T01:07:13.041Z,1014.02
2017-08-06T01:08:13.073Z,1014
2017-08-06T01:09:13.144Z,1014.05
2017-08-06T01:10:13.179Z,1014.03
2017-08-06T01:11:13.551Z,1014.07
2017-08-06T01:12:13.561Z,1014.1
2017-08-06T01:13:13.616Z,1014.05
2017-08-06T01:14:13.656Z,1014.13
2017-08-06T01:15:13.708Z,1014.07
2017-08-06T01:16:13.737Z,1014.06
2017-08-06T01:17:14.143Z,1014.13
2017-08-06T01:18:14.153Z,1014.14
2017-08-06T01:19:14.182Z,1014.17
2017-08-06T01:20:14.221Z,1014.18
2017-08-06T01:21:14.253Z,1014.21
2017-08-06T01:22:14.289Z,1014.19
2017-08-06T01:23:14.322Z,1014.23
2017-08-06T01:24:14.356Z,1014.22
2017-08-06T01:25:14.410Z,1014.24
2017-08-06T01:26:14.423Z,1014.23
2017-08-06T01:27:14.828Z,1014.23
2017-08-06T01:28:14.860Z,1014.2
2017-08-06T01:29:14.898Z,1014.23
2017-08-06T01:30:14.927Z,1014.27
2017-08-06T01:31:14.960Z,1014.31
2017-08-06T01:32:15.299Z,1014.24
2017-08-06T01:33:15.352Z,1014.24
2017-08-06T01:34:15.363Z,1014.29
2017-08-06T01:35:15.399Z,1014.28
2017-08-06T01:36:15.754Z,1014.36
2017-08-06T01:37:15.769Z,1014.34
2017-08-06T01:38:15.828Z,1014.29
2017-08-06T01:39:16.164Z,1014.33
2017-08-06T01:40:16.516Z,1014.4
2017-08-06T01:41:16.570Z,1014.34
2017-08-06T01:42:16.602Z,1014.43
2017-08-06T01:43:16.948Z,1014.39
2017-08-06T01:44:16.982Z,1014.41
2017-08-06T01:45:17.355Z,1014.41
2017-08-06T01:46:17.391Z,1014.39
2017-08-06T01:47:17.493Z,1014.38
2017-08-06T01:48:17.584Z,1014.42
2017-08-06T01:49:17.632Z,1014.38
2017-08-06T01:50:17.643Z,1014.36
2017-08-06T01:51:17.678Z,1014.38
2017-08-06T01:52:18.035Z,1014.4
2017-08-06T01:53:18.044Z,1014.37
2017-08-06T01:54:18.093Z,1014.41
2017-08-06T01:55:18.125Z,1014.36
2017-08-06T01:56:18.525Z,1014.43
2017-08-06T01:57:18.560Z,1014.45
2017-08-06T01:58:18.590Z,1014.47
2017-08-06T01:59:18.627Z,1014.48
2017-08-06T02:00:18.655Z,1014.54
2017-08-06T02:01:18.703Z,1014.53
2017-08-06T02:02:18.723Z,1014.62
2017-08-06T02:03:18.768Z,1014.64
2017-08-06T02:04:18.793Z,1014.7
2017-08-06T02:05:18.829Z,1014.74
2017-08-06T02:06:18.860Z,1014.73
2017-08-06T02:07:18.899Z,1014.74
2017-08-06T02:08:18.931Z,1014.76
2017-08-06T02:09:18.963Z,1014.76
2017-08-06T02:10:18.997Z,1014.84
2017-08-06T02:11:19.028Z,1014.92
2017-08-06T02:12:19.064Z,1014.88
2017-08-06T02:13:19.099Z,1014.91
2017-08-06T02:14:19.156Z,1014.87
2017-08-06T02:15:19.160Z,1014.9
2017-08-06T02:16:19.219Z,1014.94
2017-08-06T02:17:19.252Z,1015
2017-08-06T02:18:19.266Z,1014.95
2017-08-06T02:19:19.318Z,1014.94
2017-08-06T02:20:19.338Z,1014.94
2017-08-06T02:21:19.367Z,1015
2017-08-06T02:22:19.407Z,1015.03
2017-08-06T02:23:19.453Z,1015.02
2017-08-06T02:24:19.508Z,1015.01
2017-08-06T02:25:19.504Z,1015.03
2017-08-06T02:26:19.854Z,1015.06
2017-08-06T02:27:19.864Z,1015
2017-08-06T02:28:20.250Z,1015.03
2017-08-06T02:29:20.276Z,1015.03
2017-08-06T02:30:20.311Z,1015.07
2017-08-06T02:31:20.365Z,1015.04
2017-08-06T02:32:20.383Z,1015.01
2017-08-06T02:33:20.413Z,1015.08
2017-08-06T02:34:20.464Z,1015.07
2017-08-06T02:35:20.477Z,1015.1
2017-08-06T02:36:20.536Z,1015.15
2017-08-06T02:37:20.566Z,1015.12
2017-08-06T02:38:20.576Z,1015.14
2017-08-06T02:39:20.632Z,1015.13
2017-08-06T02:40:20.667Z,1015.11
2017-08-06T02:41:20.678Z,1015.13
2017-08-06T02:42:20.714Z,1015.11
2017-08-06T02:43:20.768Z,1015.15
2017-08-06T02:44:20.780Z,1015.23
2017-08-06T02:45:20.812Z,1015.17
2017-08-06T02:46:20.844Z,1015.19
2017-08-06T02:47:21.272Z,1015.18
2017-08-06T02:48:21.301Z,1015.18
2017-08-06T02:49:21.333Z,1015.22
2017-08-06T02:50:21.388Z,1015.25
2017-08-06T02:51:21.400Z,1015.23
2017-08-06T02:52:21.431Z,1015.26
2017-08-06T02:53:21.506Z,1015.22
2017-08-06T02:54:21.533Z,1015.27
2017-08-06T02:55:21.562Z,1015.3
2017-08-06T02:56:21.568Z,1015.29
2017-08-06T02:57:21.599Z,1015.29
2017-08-06T02:58:21.976Z,1015.32
2017-08-06T02:59:22.014Z,1015.32
2017-08-06T03:00:22.038Z,1015.35
2017-08-06T03:01:22.075Z,1015.31
2017-08-06T03:02:22.556Z,1015.32
2017-08-06T03:03:22.591Z,1015.34
2017-08-06T03:04:22.646Z,1015.34
2017-08-06T03:05:22.657Z,1015.39
2017-08-06T03:06:22.728Z,1015.43
2017-08-06T03:07:22.765Z,1015.39
2017-08-06T03:08:23.214Z,1015.45
2017-08-06T03:09:23.224Z,1015.45
2017-08-06T03:10:23.258Z,1015.51
2017-08-06T03:11:23.292Z,1015.5
2017-08-06T03:12:23.324Z,1015.52
2017-08-06T03:13:23.637Z,1015.51
2017-08-06T03:14:23.663Z,1015.49
2017-08-06T03:15:24.191Z,1015.47
2017-08-06T03:16:24.218Z,1015.46
2017-08-06T03:17:24.275Z,1015.52
2017-08-06T03:18:24.310Z,1015.5
2017-08-06T03:19:24.319Z,1015.48
2017-08-06T03:20:24.349Z,1015.5
2017-08-06T03:21:24.388Z,1015.49
2017-08-06T03:22:24.419Z,1015.56
2017-08-06T03:23:24.450Z,1015.51
2017-08-06T03:24:24.491Z,1015.57
2017-08-06T03:25:24.523Z,1015.57
2017-08-06T03:26:24.552Z,1015.62
2017-08-06T03:27:24.584Z,1015.65
2017-08-06T03:28:24.619Z,1015.66
2017-08-06T03:29:24.654Z,1015.66
2017-08-06T03:30:24.959Z,1015.73
2017-08-06T03:31:24.988Z,1015.72
2017-08-06T03:32:25.041Z,1015.71
2017-08-06T03:33:25.052Z,1015.69
2017-08-06T03:34:25.443Z,1015.76
2017-08-06T03:35:25.474Z,1015.76
2017-08-06T03:36:25.522Z,1015.76
2017-08-06T03:37:25.538Z,1015.8
2017-08-06T03:38:25.681Z,1015.74
2017-08-06T03:39:25.689Z,1015.75
2017-08-06T03:40:25.779Z,1015.77
2017-08-06T03:41:26.107Z,1015.78
2017-08-06T03:42:26.131Z,1015.8
2017-08-06T03:43:26.188Z,1015.81
2017-08-06T03:44:26.196Z,1015.81
2017-08-06T03:45:26.230Z,1015.84
2017-08-06T03:46:26.585Z,1015.91
2017-08-06T03:47:26.635Z,1015.86
2017-08-06T03:48:26.646Z,1015.91
2017-08-06T03:49:26.680Z,1015.92
2017-08-06T03:50:27.045Z,1015.92
2017-08-06T03:51:27.093Z,1015.94
2017-08-06T03:52:27.124Z,1015.98
2017-08-06T03:53:27.139Z,1015.97
2017-08-06T03:54:27.199Z,1016.02
2017-08-06T03:55:27.225Z,1016.02
2017-08-06T03:56:27.232Z,1016.1
2017-08-06T03:57:27.654Z,1016.1
2017-08-06T03:58:27.663Z,1016.08
2017-08-06T03:59:27.697Z,1016.07
2017-08-06T04:00:27.730Z,1016.04
2017-08-06T04:01:27.856Z,1016.1
2017-08-06T04:02:27.797Z,1016.1
2017-08-06T04:03:27.826Z,1016.13
2017-08-06T04:04:28.128Z,1016.17
2017-08-06T04:05:28.528Z,1016.21
2017-08-06T04:06:28.536Z,1016.18
2017-08-06T04:07:28.604Z,1016.15
2017-08-06T04:08:28.621Z,1016.19
2017-08-06T04:09:28.655Z,1016.21
2017-08-06T04:10:28.668Z,1016.2
2017-08-06T04:11:28.703Z,1016.23
2017-08-06T04:12:29.075Z,1016.23
2017-08-06T04:13:29.135Z,1016.26
2017-08-06T04:14:29.167Z,1016.21
2017-08-06T04:15:29.201Z,1016.21
2017-08-06T04:16:29.232Z,1016.29
2017-08-06T04:17:29.279Z,1016.26
2017-08-06T04:18:29.325Z,1016.33
2017-08-06T04:19:29.700Z,1016.32
2017-08-06T04:20:29.737Z,1016.32
2017-08-06T04:21:29.767Z,1016.34
2017-08-06T04:22:29.789Z,1016.34
2017-08-06T04:23:29.834Z,1016.35
2017-08-06T04:24:29.846Z,1016.39
2017-08-06T04:25:29.883Z,1016.35
2017-08-06T04:26:29.910Z,1016.31
2017-08-06T04:27:29.945Z,1016.36
2017-08-06T04:28:30.066Z,1016.32
2017-08-06T04:29:30.098Z,1016.33
2017-08-06T04:30:30.131Z,1016.3
2017-08-06T04:31:30.138Z,1016.36
2017-08-06T04:32:30.195Z,1016.37
2017-08-06T04:33:30.228Z,1016.4
2017-08-06T04:34:30.242Z,1016.35
2017-08-06T04:35:30.274Z,1016.36
2017-08-06T04:36:30.350Z,1016.43
2017-08-06T04:37:30.342Z,1016.42
2017-08-06T04:38:30.373Z,1016.41
2017-08-06T04:39:30.405Z,1016.44
2017-08-06T04:40:30.440Z,1016.44
2017-08-06T04:41:30.496Z,1016.46
2017-08-06T04:42:30.502Z,1016.42
2017-08-06T04:43:30.851Z,1016.42
2017-08-06T04:44:30.907Z,1016.48
2017-08-06T04:45:30.935Z,1016.44
2017-08-06T04:46:30.951Z,1016.43
2017-08-06T04:47:31.325Z,1016.49
2017-08-06T04:48:31.374Z,1016.42
2017-08-06T04:49:31.390Z,1016.46
2017-08-06T04:50:31.422Z,1016.49
2017-08-06T04:51:31.500Z,1016.44
2017-08-06T04:52:31.511Z,1016.5
2017-08-06T04:53:31.541Z,1016.54
2017-08-06T04:54:31.600Z,1016.47
2017-08-06T04:55:31.630Z,1016.59
2017-08-06T04:56:31.642Z,1016.54
2017-08-06T04:57:31.700Z,1016.54
2017-08-06T04:58:31.987Z,1016.57
2017-08-06T04:59:31.743Z,1016.56
2017-08-06T05:00:31.791Z,1016.61
2017-08-06T05:01:31.813Z,1016.55
2017-08-06T05:02:31.845Z,1016.57
2017-08-06T05:03:31.876Z,1016.55
2017-08-06T05:04:31.905Z,1016.58
2017-08-06T05:05:31.964Z,1016.6
2017-08-06T05:06:31.998Z,1016.57
2017-08-06T05:07:32.315Z,1016.63
2017-08-06T05:08:32.326Z,1016.62
2017-08-06T05:09:32.360Z,1016.69
2017-08-06T05:10:32.396Z,1016.65
2017-08-06T05:11:32.433Z,1016.66
2017-08-06T05:12:32.464Z,1016.65
2017-08-06T05:13:32.514Z,1016.65
2017-08-06T05:14:32.527Z,1016.66
2017-08-06T05:15:32.560Z,1016.73
2017-08-06T05:16:32.604Z,1016.69
2017-08-06T05:17:32.648Z,1016.65
2017-08-06T05:18:32.660Z,1016.72
2017-08-06T05:19:32.696Z,1016.69
2017-08-06T05:20:32.736Z,1016.62
2017-08-06T05:21:32.816Z,1016.77
2017-08-06T05:22:32.846Z,1016.71
2017-08-06T05:23:32.903Z,1016.72
2017-08-06T05:24:32.914Z,1016.77
2017-08-06T05:25:33.011Z,1016.77
2017-08-06T05:26:33.047Z,1016.78
2017-08-06T05:27:33.058Z,1016.81
2017-08-06T05:28:33.147Z,1016.83
2017-08-06T05:29:33.178Z,1016.8
2017-08-06T05:30:33.268Z,1016.78
2017-08-06T05:31:33.594Z,1016.83
2017-08-06T05:32:33.643Z,1016.88
2017-08-06T05:33:33.658Z,1016.88
2017-08-06T05:34:33.697Z,1016.86
2017-08-06T05:35:33.750Z,1016.84
2017-08-06T05:36:33.772Z,1016.88
2017-08-06T05:37:33.808Z,1016.86
2017-08-06T05:38:33.840Z,1016.99
2017-08-06T05:39:33.873Z,1016.93
2017-08-06T05:40:33.906Z,1016.97
2017-08-06T05:41:33.946Z,1016.92
2017-08-06T05:42:33.975Z,1016.98
2017-08-06T05:43:34.026Z,1016.94
2017-08-06T05:44:34.408Z,1017
2017-08-06T05:45:34.434Z,1017.02
2017-08-06T05:46:34.491Z,1017.02
2017-08-06T05:47:34.524Z,1017.04
2017-08-06T05:48:34.539Z,1017.03
2017-08-06T05:49:34.575Z,1017.01
2017-08-06T05:50:34.967Z,1017.03
2017-08-06T05:51:35.071Z,1017.09
2017-08-06T05:52:35.083Z,1017.1
2017-08-06T05:53:35.138Z,1017.04
2017-08-06T05:54:35.153Z,1017.05
2017-08-06T05:55:35.188Z,1017.08
2017-08-06T05:56:35.241Z,1017.14
2017-08-06T05:57:35.257Z,1017.12
2017-08-06T05:58:35.308Z,1017.08
2017-08-06T05:59:35.333Z,1017.11
2017-08-06T06:00:35.387Z,1017.12
2017-08-06T06:01:35.403Z,1017.15
2017-08-06T06:02:35.432Z,1017.11
2017-08-06T06:03:35.825Z,1017.2
2017-08-06T06:04:35.913Z,1017.2
2017-08-06T06:05:36.042Z,1017.29
2017-08-06T06:06:36.079Z,1017.3
2017-08-06T06:07:36.112Z,1017.4
2017-08-06T06:08:36.151Z,1017.37
2017-08-06T06:09:36.570Z,1017.33
2017-08-06T06:10:36.603Z,1017.48
2017-08-06T06:11:36.638Z,1017.52
2017-08-06T06:12:36.673Z,1017.53
2017-08-06T06:13:36.711Z,1017.52
2017-08-06T06:14:37.123Z,1017.58
2017-08-06T06:15:37.139Z,1017.62
2017-08-06T06:16:37.169Z,1017.67
2017-08-06T06:17:37.208Z,1017.71
2017-08-06T06:18:37.244Z,1017.74
2017-08-06T06:19:37.323Z,1017.73
2017-08-06T06:20:37.712Z,1017.74
2017-08-06T06:21:37.753Z,1017.74
2017-08-06T06:22:37.791Z,1017.82
2017-08-06T06:23:37.803Z,1017.82
2017-08-06T06:24:37.839Z,1017.83
2017-08-06T06:25:37.874Z,1017.83
2017-08-06T06:26:37.914Z,1017.71
2017-08-06T06:27:37.950Z,1017.82
2017-08-06T06:28:38.306Z,1017.86
2017-08-06T06:29:38.342Z,1017.87
2017-08-06T06:30:38.394Z,1017.53
2017-08-06T06:31:38.415Z,1017.88
2017-08-06T06:32:38.859Z,1017.92
2017-08-06T06:33:39.194Z,1017.94
2017-08-06T06:34:39.568Z,1017.8
2017-08-06T06:35:39.609Z,1017.95
2017-08-06T06:36:39.643Z,1017.91
2017-08-06T06:37:39.707Z,1017.95
2017-08-06T06:38:39.746Z,1017.97
2017-08-06T06:39:39.786Z,1017.97
2017-08-06T06:40:39.822Z,1017.68
2017-08-06T06:41:40.182Z,1017.92
2017-08-06T06:42:40.550Z,1017.94
2017-08-06T06:43:40.593Z,1017.97
2017-08-06T06:44:41.015Z,1017.97
2017-08-06T06:45:41.052Z,1017.93
2017-08-06T06:46:41.114Z,1017.97
2017-08-06T06:47:41.132Z,1018.02
2017-08-06T06:48:41.171Z,1017.96
2017-08-06T06:49:41.212Z,1017.95
2017-08-06T06:50:41.255Z,1018
2017-08-06T06:51:41.317Z,1018.08
2017-08-06T06:52:41.349Z,1018.12
2017-08-06T06:53:41.376Z,1018.13
2017-08-06T06:54:41.415Z,1018.16
2017-08-06T06:55:41.456Z,1018.11
2017-08-06T06:56:41.519Z,1018.11
2017-08-06T06:57:41.912Z,1018.09
2017-08-06T06:58:41.944Z,1018.1
2017-08-06T06:59:42.344Z,1018.16
2017-08-06T07:00:42.382Z,1017.9
2017-08-06T07:01:42.447Z,1018.19
2017-08-06T07:02:42.462Z,1018.16
2017-08-06T07:03:42.506Z,1018.24
2017-08-06T07:04:42.912Z,1018.22
2017-08-06T07:05:43.263Z,1018.04
2017-08-06T07:06:43.619Z,1018.34
2017-08-06T07:07:43.640Z,1018.25
2017-08-06T07:08:43.677Z,1018.35
2017-08-06T07:09:43.725Z,1018.24
2017-08-06T07:10:43.764Z,1018.35
2017-08-06T07:11:43.808Z,1018.31
2017-08-06T07:12:43.849Z,1018.28
2017-08-06T07:13:43.888Z,1018.32
2017-08-06T07:14:44.256Z,1018.3
2017-08-06T07:15:44.619Z,1018.29
2017-08-06T07:16:44.639Z,1018.26
2017-08-06T07:17:44.703Z,1018.38
2017-08-06T07:18:44.744Z,1018.22
2017-08-06T07:19:44.768Z,1018.34
2017-08-06T07:20:44.827Z,1018.33
2017-08-06T07:21:44.850Z,1018.33
2017-08-06T07:22:44.913Z,1018.3
2017-08-06T07:23:44.956Z,1018.3
2017-08-06T07:24:44.975Z,1018.32
2017-08-06T07:25:45.021Z,1018.34
2017-08-06T07:26:45.408Z,1018.38
2017-08-06T07:27:45.445Z,1018.37
2017-08-06T07:28:45.510Z,1018.37
2017-08-06T07:29:45.945Z,1018.39
2017-08-06T07:30:45.941Z,1018.38
2017-08-06T07:31:45.986Z,1018.35
2017-08-06T07:32:46.052Z,1018.37
2017-08-06T07:33:46.070Z,1018.32
2017-08-06T07:34:46.458Z,1018.36
2017-08-06T07:35:46.497Z,1018.41
2017-08-06T07:36:46.514Z,1018.39
2017-08-06T07:37:46.564Z,1018.37
2017-08-06T07:38:46.624Z,1018.41
2017-08-06T07:39:46.646Z,1018.45
2017-08-06T07:40:46.714Z,1018.41
2017-08-06T07:41:46.750Z,1018.42
2017-08-06T07:42:46.816Z,1018.53
2017-08-06T07:43:46.854Z,1018.44
2017-08-06T07:44:46.922Z,1018.47
2017-08-06T07:45:46.945Z,1018.5
2017-08-06T07:46:47.354Z,1018.52
2017-08-06T07:47:47.371Z,1018.46
2017-08-06T07:48:47.416Z,1018.5
2017-08-06T07:49:47.482Z,1018.5
2017-08-06T07:50:47.520Z,1018.49
2017-08-06T07:51:47.566Z,1018.5
2017-08-06T07:52:47.591Z,1018.11
2017-08-06T07:53:47.651Z,1018.54
2017-08-06T07:54:47.675Z,1018.59
2017-08-06T07:55:47.724Z,1018.57
2017-08-06T07:56:47.767Z,1018.59
2017-08-06T07:57:47.827Z,1018.72
2017-08-06T07:58:47.852Z,1018.78
2017-08-06T07:59:47.896Z,1018.7
2017-08-06T08:00:48.325Z,1018.71
2017-08-06T08:01:48.438Z,1018.76
2017-08-06T08:02:48.417Z,1018.75
2017-08-06T08:03:48.437Z,1018.76
2017-08-06T08:04:48.489Z,1018.79
2017-08-06T08:05:48.527Z,1018.76
2017-08-06T08:06:48.567Z,1018.86
2017-08-06T08:07:48.635Z,1018.97
2017-08-06T08:08:48.658Z,1019.07
2017-08-06T08:09:48.705Z,1019.12
2017-08-06T08:10:48.746Z,1018.35
2017-08-06T08:11:48.790Z,1019.17
2017-08-06T08:12:48.837Z,1018.35
2017-08-06T08:13:48.879Z,1018.39
2017-08-06T08:14:48.950Z,1019.27
2017-08-06T08:15:49.020Z,1019.35
2017-08-06T08:16:49.044Z,1019.24
2017-08-06T08:17:49.088Z,1018.38
2017-08-06T08:18:49.499Z,1018.91
2017-08-06T08:19:49.547Z,1019.26
2017-08-06T08:20:49.621Z,1019.24
2017-08-06T08:21:49.661Z,1019.2
2017-08-06T08:22:49.710Z,1019.2
2017-08-06T08:23:49.771Z,1019.17
2017-08-06T08:24:49.798Z,1019.2
2017-08-06T08:25:50.178Z,1019.25
2017-08-06T08:26:50.221Z,1019.21
2017-08-06T08:27:50.267Z,1019.27
2017-08-06T08:28:50.316Z,1019.37
2017-08-06T08:29:50.424Z,1019.47
2017-08-06T08:30:50.464Z,1019.52
2017-08-06T08:31:50.517Z,1019.49
2017-08-06T08:32:50.554Z,1019.51
2017-08-06T08:33:50.981Z,1018.87
2017-08-06T08:34:51.023Z,1018.56
2017-08-06T08:35:51.378Z,1019.78
2017-08-06T08:36:51.423Z,1018.96
2017-08-06T08:37:51.469Z,1019.82
2017-08-06T08:38:51.514Z,1019.81
2017-08-06T08:39:51.557Z,1019.77
2017-08-06T08:40:51.610Z,1019.74
2017-08-06T08:41:51.646Z,1019.77
2017-08-06T08:42:51.715Z,1019.43
2017-08-06T08:43:51.757Z,1019.83
2017-08-06T08:44:52.093Z,1019.72
2017-08-06T08:45:52.151Z,1019.26
2017-08-06T08:46:52.185Z,1019.98
2017-08-06T08:47:52.229Z,1019.89
2017-08-06T08:48:52.280Z,1018.81
2017-08-06T08:49:52.643Z,1018.79
2017-08-06T08:50:53.010Z,1018.84
2017-08-06T08:51:53.368Z,1020.1
2017-08-06T08:52:53.387Z,1019
2017-08-06T08:53:53.459Z,1018.93
2017-08-06T08:54:53.478Z,1019
2017-08-06T08:55:53.527Z,1019.32
2017-08-06T08:56:53.570Z,1019.01
2017-08-06T08:57:53.646Z,1018.95
2017-08-06T08:58:53.724Z,1019.81
2017-08-06T08:59:53.725Z,1018.88
2017-08-06T09:00:53.744Z,1019.83
2017-08-06T09:01:53.909Z,1020.17
2017-08-06T09:02:53.850Z,1020.15
2017-08-06T09:03:53.872Z,1018.96
2017-08-06T09:04:53.921Z,1018.96
2017-08-06T09:05:53.980Z,1020.05
2017-08-06T09:06:54.007Z,1020.06
2017-08-06T09:07:54.050Z,1020.01
2017-08-06T09:08:54.112Z,1020.03
2017-08-06T09:09:54.168Z,1020.03
2017-08-06T09:10:54.235Z,1020.02
2017-08-06T09:11:54.258Z,1020.06
2017-08-06T09:12:54.302Z,1020.1
2017-08-06T09:13:54.339Z,1020.11
2017-08-06T09:14:54.416Z,1020.13
2017-08-06T09:15:54.433Z,1020.05
2017-08-06T09:16:54.499Z,1020
2017-08-06T09:17:54.856Z,1020.07
2017-08-06T09:18:54.906Z,1020.08
2017-08-06T09:19:54.951Z,1019.97
2017-08-06T09:20:54.997Z,1020.01
2017-08-06T09:21:55.365Z,1020.05
2017-08-06T09:22:55.708Z,1020
2017-08-06T09:23:55.751Z,1020.1
2017-08-06T09:24:56.354Z,1020.17
2017-08-06T09:25:56.405Z,1019.01
2017-08-06T09:26:56.451Z,1019.12
2017-08-06T09:27:56.495Z,1019.11
2017-08-06T09:28:56.560Z,1019.22
2017-08-06T09:29:56.593Z,1020.28
2017-08-06T09:30:56.636Z,1020.28
2017-08-06T09:31:56.700Z,1020.26
2017-08-06T09:32:56.725Z,1020.28
2017-08-06T09:33:56.777Z,1020.35
2017-08-06T09:34:56.837Z,1019.87
2017-08-06T09:35:56.893Z,1019
2017-08-06T09:36:56.928Z,1019.12
2017-08-06T09:37:56.988Z,1019.11
2017-08-06T09:38:57.034Z,1020.44
2017-08-06T09:39:57.199Z,1019.76
2017-08-06T09:40:57.123Z,1019.13
2017-08-06T09:41:57.167Z,1019.15
2017-08-06T09:42:57.237Z,1019.17
2017-08-06T09:43:57.600Z,1019.24
2017-08-06T09:44:57.676Z,1019.27
2017-08-06T09:45:57.694Z,1019.27
2017-08-06T09:46:57.733Z,1020.42
2017-08-06T09:47:57.778Z,1020.47
2017-08-06T09:48:58.140Z,1020.35
2017-08-06T09:49:58.200Z,1020.37
2017-08-06T09:50:58.256Z,1020.4
2017-08-06T09:51:58.278Z,1019.07
2017-08-06T09:52:58.344Z,1019.16
2017-08-06T09:53:58.370Z,1019.11
2017-08-06T09:54:58.434Z,1020.48
2017-08-06T09:55:58.478Z,1020.42
2017-08-06T09:56:58.769Z,1020.46
2017-08-06T09:57:58.546Z,1020.35
2017-08-06T09:58:58.913Z,1020.34
2017-08-06T09:59:59.013Z,1020.39
2017-08-06T10:00:59.481Z,1020.57
2017-08-06T10:01:59.505Z,1019.19
2017-08-06T10:02:59.570Z,1019.17
2017-08-06T10:03:59.613Z,1019.49
2017-08-06T10:04:59.660Z,1019.21
2017-08-06T10:05:59.683Z,1019.2
2017-08-06T10:06:59.748Z,1020.29
2017-08-06T10:07:59.797Z,1019.14
2017-08-06T10:09:00.162Z,1019.18
2017-08-06T10:10:00.208Z,1019.2
2017-08-06T10:11:00.247Z,1019.25
2017-08-06T10:12:00.558Z,1020.66
2017-08-06T10:13:00.577Z,1020.64
2017-08-06T10:14:00.683Z,1020.73
2017-08-06T10:15:00.726Z,1020.71
2017-08-06T10:16:01.055Z,1020.78
2017-08-06T10:17:01.082Z,1019.64
2017-08-06T10:18:01.127Z,1020.82
2017-08-06T10:19:01.167Z,1019.71
2017-08-06T10:20:01.235Z,1020.86
2017-08-06T10:21:01.254Z,1020.75
2017-08-06T10:22:01.303Z,1020.82
2017-08-06T10:23:01.349Z,1020.61
2017-08-06T10:24:01.488Z,1020.78
2017-08-06T10:25:01.531Z,1020.9
2017-08-06T10:26:01.766Z,1021.01
2017-08-06T10:27:01.940Z,1021.07
2017-08-06T10:28:01.852Z,1021.17
2017-08-06T10:29:01.895Z,1021.2
2017-08-06T10:30:01.939Z,1021.27
2017-08-06T10:31:01.988Z,1021.37
2017-08-06T10:32:02.026Z,1021.36
2017-08-06T10:33:02.072Z,1021.32
2017-08-06T10:34:02.141Z,1021.08
2017-08-06T10:35:02.198Z,1021.55
2017-08-06T10:36:02.677Z,1021.74
2017-08-06T10:37:03.064Z,1021.73
2017-08-06T10:38:03.083Z,1021.78
2017-08-06T10:39:03.152Z,1021.65
2017-08-06T10:40:03.188Z,1021.72
2017-08-06T10:41:03.236Z,1022.06
2017-08-06T10:42:03.259Z,1020.09
2017-08-06T10:43:03.333Z,1022.65
2017-08-06T10:44:03.365Z,1022.79
2017-08-06T10:45:03.683Z,1022.29
2017-08-06T10:46:03.804Z,1019.89
2017-08-06T10:47:03.826Z,1019.2
2017-08-06T10:48:03.872Z,1019.12
2017-08-06T10:49:03.915Z,1019.16
2017-08-06T10:50:04.035Z,1019.18
2017-08-06T10:51:04.078Z,1019.33
2017-08-06T10:52:04.553Z,1023.52
2017-08-06T10:53:04.546Z,1023.68
2017-08-06T10:54:04.558Z,1023.69
2017-08-06T10:55:04.651Z,1023.55
2017-08-06T10:56:05.139Z,1023.53
2017-08-06T10:57:05.178Z,1023.63
2017-08-06T10:58:05.543Z,1023.61
2017-08-06T10:59:05.644Z,1023.81
2017-08-06T11:00:05.680Z,1024.24
2017-08-06T11:01:06.077Z,1024.54
2017-08-06T11:02:06.069Z,1022.84
2017-08-06T11:03:06.134Z,1019.92
2017-08-06T11:04:06.498Z,1019.34
2017-08-06T11:05:06.565Z,1019.29
2017-08-06T11:06:06.596Z,1019.33
2017-08-06T11:07:06.990Z,1019.24
2017-08-06T11:08:07.048Z,1019.38
2017-08-06T11:09:07.111Z,1019.34
2017-08-06T11:10:07.154Z,1019.33
2017-08-06T11:11:07.188Z,1019.39
2017-08-06T11:12:07.213Z,1019.12
2017-08-06T11:13:07.251Z,1019.29
2017-08-06T11:14:07.288Z,1019.22
2017-08-06T11:15:07.425Z,1019.2
2017-08-06T11:16:07.791Z,1019.27
2017-08-06T11:17:07.810Z,1019.23
2017-08-06T11:18:08.146Z,1019.26
2017-08-06T11:19:07.885Z,1019.24
2017-08-06T11:20:07.952Z,1019.26
2017-08-06T11:21:07.980Z,1019.29
2017-08-06T11:22:08.016Z,1019.28
2017-08-06T11:23:08.056Z,1019.22
2017-08-06T11:24:08.406Z,1019.18
2017-08-06T11:25:08.781Z,1019.22
2017-08-06T11:26:08.816Z,1019.29
2017-08-06T11:27:08.860Z,1019.24
2017-08-06T11:28:08.900Z,1019.24
2017-08-06T11:29:08.938Z,1019.2
2017-08-06T11:30:09.469Z,1019.25
2017-08-06T11:31:09.884Z,1019.26
2017-08-06T11:32:09.924Z,1019.26
2017-08-06T11:33:09.983Z,1019.23
2017-08-06T11:34:10.003Z,1019.22
2017-08-06T11:35:10.047Z,1019.22
2017-08-06T11:36:10.079Z,1019.11
2017-08-06T11:37:10.188Z,1019.27
2017-08-06T11:38:10.204Z,1019.14
2017-08-06T11:39:10.249Z,1019.12
2017-08-06T11:40:10.311Z,1019.13
2017-08-06T11:41:10.324Z,1019.28
2017-08-06T11:42:10.377Z,1019.28
2017-08-06T11:43:10.413Z,1019.18
2017-08-06T11:44:10.780Z,1019.19
2017-08-06T11:45:11.186Z,1019.25
2017-08-06T11:46:11.223Z,1019.21
2017-08-06T11:47:11.263Z,1019.17
2017-08-06T11:48:11.343Z,1019.18
2017-08-06T11:49:11.687Z,1019.22
2017-08-06T11:50:11.721Z,1019.16
2017-08-06T11:51:12.146Z,1019.12
2017-08-06T11:52:12.513Z,1019.12
2017-08-06T11:53:12.563Z,1019.08
2017-08-06T11:54:12.952Z,1019.11
2017-08-06T11:55:13.024Z,1019.1
2017-08-06T11:56:13.061Z,1019.08
2017-08-06T11:57:13.097Z,1019.08
2017-08-06T11:58:13.160Z,1019.09
2017-08-06T11:59:13.181Z,1019.13
2017-08-06T12:00:13.215Z,1019.08
2017-08-06T12:01:13.259Z,1019.02
2017-08-06T12:02:13.315Z,1019.09
2017-08-06T12:03:13.330Z,1019.02
2017-08-06T12:04:13.365Z,1019.06
2017-08-06T12:05:13.412Z,1019.05
2017-08-06T12:06:13.467Z,1019.07
2017-08-06T12:07:13.580Z,1019.01
2017-08-06T12:08:14.003Z,1019.01
2017-08-06T12:09:14.044Z,1019