createdAt,value
2022-07-30T00:01:52.285Z,99.90
2022-07-30T00:04:19.203Z,99.90
2022-07-30T00:06:45.813Z,99.90
2022-07-30T00:09:12.455Z,99.90
2022-07-30T00:11:39.091Z,99.90
2022-07-30T00:14:05.798Z,99.90
2022-07-30T00:16:32.568Z,99.90
2022-07-30T00:18:59.779Z,99.90
2022-07-30T00:21:35.989Z,99.90
2022-07-30T00:24:04.377Z,99.90
2022-07-30T00:26:31.406Z,99.90
2022-07-30T00:28:58.268Z,99.90
2022-07-30T00:31:24.922Z,99.90
2022-07-30T00:33:51.566Z,99.90
2022-07-30T00:36:18.190Z,99.90
2022-07-30T00:38:44.786Z,99.90
2022-07-30T00:41:11.865Z,99.90
2022-07-30T00:43:39.237Z,99.90
2022-07-30T00:46:06.175Z,99.90
2022-07-30T00:48:32.855Z,99.90
2022-07-30T00:50:59.593Z,99.90
2022-07-30T00:53:26.675Z,99.90
2022-07-30T00:55:53.366Z,99.90
2022-07-30T00:58:20.039Z,99.90
2022-07-30T01:00:46.733Z,99.90
2022-07-30T01:03:13.416Z,99.90
2022-07-30T01:05:40.051Z,99.90
2022-07-30T01:08:06.658Z,99.90
2022-07-30T01:10:33.308Z,99.90
2022-07-30T01:13:01.907Z,99.90
2022-07-30T01:15:28.975Z,99.90
2022-07-30T01:17:59.936Z,99.90
2022-07-30T01:20:31.899Z,99.90
2022-07-30T01:23:14.648Z,99.90
2022-07-30T01:26:04.112Z,99.90
2022-07-30T01:28:37.570Z,99.90
2022-07-30T01:31:05.727Z,99.90
2022-07-30T01:33:34.022Z,99.90
2022-07-30T01:36:01.961Z,99.90
2022-07-30T01:38:31.256Z,99.90
2022-07-30T01:41:03.560Z,99.90
2022-07-30T01:43:31.548Z,99.90
2022-07-30T01:45:59.278Z,99.90
2022-07-30T01:48:27.610Z,99.90
2022-07-30T01:50:56.487Z,99.90
2022-07-30T01:53:26.452Z,99.90
2022-07-30T01:55:55.863Z,99.90
2022-07-30T01:58:27.054Z,99.90
2022-07-30T02:00:56.702Z,99.90
2022-07-30T02:03:23.940Z,99.90
2022-07-30T02:05:58.617Z,99.90
2022-07-30T02:08:45.475Z,99.90
2022-07-30T02:11:15.611Z,99.90
2022-07-30T02:13:51.581Z,99.90
2022-07-30T02:16:27.144Z,99.90
2022-07-30T02:19:09.541Z,99.90
2022-07-30T02:21:39.815Z,99.90
2022-07-30T02:24:22.190Z,99.90
2022-07-30T02:27:01.300Z,99.90
2022-07-30T02:29:29.932Z,99.90
2022-07-30T02:31:58.350Z,99.90
2022-07-30T02:34:25.683Z,99.90
2022-07-30T02:36:54.541Z,99.90
2022-07-30T02:39:21.975Z,99.90
2022-07-30T02:41:50.220Z,99.90
2022-07-30T02:44:20.193Z,99.90
2022-07-30T02:46:49.742Z,99.90
2022-07-30T02:49:18.914Z,99.90
2022-07-30T02:51:49.392Z,99.90
2022-07-30T02:54:19.576Z,99.90
2022-07-30T02:56:49.417Z,99.90
2022-07-30T02:59:19.067Z,99.90
2022-07-30T03:01:47.955Z,99.90
2022-07-30T03:04:15.929Z,99.90
2022-07-30T03:06:45.205Z,99.90
2022-07-30T03:09:12.913Z,99.90
2022-07-30T03:11:44.246Z,99.90
2022-07-30T03:14:11.277Z,99.90
2022-07-30T03:16:38.906Z,99.90
2022-07-30T03:19:09.883Z,99.90
2022-07-30T03:21:38.514Z,99.90
2022-07-30T03:24:07.301Z,99.90
2022-07-30T03:26:36.463Z,99.90
2022-07-30T03:29:03.354Z,99.90
2022-07-30T03:31:36.608Z,99.90
2022-07-30T03:34:06.508Z,99.90
2022-07-30T03:36:34.198Z,99.90
2022-07-30T03:39:02.566Z,99.90
2022-07-30T03:41:30.234Z,99.90
2022-07-30T03:43:57.577Z,99.90
2022-07-30T03:46:25.123Z,99.90
2022-07-30T03:48:53.687Z,99.90
2022-07-30T03:51:21.164Z,99.90
2022-07-30T03:53:48.497Z,99.90
2022-07-30T03:56:15.417Z,99.90
2022-07-30T03:58:42.141Z,99.90
2022-07-30T04:01:08.954Z,99.90
2022-07-30T04:03:35.644Z,99.90
2022-07-30T04:06:02.388Z,99.90
2022-07-30T04:08:29.137Z,99.90
2022-07-30T04:10:56.055Z,99.90
2022-07-30T04:13:22.838Z,99.90
2022-07-30T04:16:39.997Z,99.90
2022-07-30T04:19:03.697Z,99.90
2022-07-30T04:21:32.923Z,99.90
2022-07-30T04:24:04.558Z,99.90
2022-07-30T04:26:34.814Z,99.90
2022-07-30T04:29:03.064Z,99.90
2022-07-30T04:31:35.213Z,99.90
2022-07-30T04:34:07.957Z,99.90
2022-07-30T04:36:35.670Z,99.90
2022-07-30T04:39:02.309Z,99.90
2022-07-30T04:41:28.961Z,99.90
2022-07-30T04:44:15.787Z,99.90
2022-07-30T04:46:42.442Z,99.90
2022-07-30T04:49:11.411Z,99.90
2022-07-30T04:51:39.104Z,99.90
2022-07-30T04:54:08.926Z,99.90
2022-07-30T04:56:50.554Z,99.90
2022-07-30T04:59:23.481Z,99.90
2022-07-30T05:01:51.085Z,99.90
2022-07-30T05:04:18.796Z,99.90
2022-07-30T05:06:46.311Z,99.90
2022-07-30T05:09:15.152Z,99.90
2022-07-30T05:11:41.781Z,99.90
2022-07-30T05:14:08.358Z,99.90
2022-07-30T05:16:35.918Z,99.90
2022-07-30T05:19:07.540Z,99.90
2022-07-30T05:21:34.952Z,99.90
2022-07-30T05:24:01.643Z,99.90
2022-07-30T05:26:28.279Z,99.90
2022-07-30T05:28:56.819Z,99.90
2022-07-30T05:31:24.462Z,99.90
2022-07-30T05:33:51.824Z,99.90
2022-07-30T05:36:22.062Z,99.90
2022-07-30T05:38:49.161Z,99.90
2022-07-30T05:41:21.386Z,99.90
2022-07-30T05:43:59.152Z,99.90
2022-07-30T05:46:25.953Z,99.90
2022-07-30T05:48:52.717Z,99.90
2022-07-30T05:51:20.698Z,99.90
2022-07-30T05:53:47.499Z,99.90
2022-07-30T05:56:14.216Z,99.90
2022-07-30T05:58:40.861Z,99.90
2022-07-30T06:01:07.836Z,99.90
2022-07-30T06:03:34.906Z,99.90
2022-07-30T06:06:04.618Z,99.90
2022-07-30T06:08:31.397Z,99.90
2022-07-30T06:10:58.011Z,99.90
2022-07-30T06:13:24.933Z,99.90
2022-07-30T06:15:51.649Z,99.90
2022-07-30T06:18:18.329Z,99.90
2022-07-30T06:20:45.286Z,99.90
2022-07-30T06:23:12.208Z,99.90
2022-07-30T06:25:38.965Z,99.90
2022-07-30T06:28:27.730Z,99.90
2022-07-30T06:30:54.254Z,99.90
2022-07-30T06:33:20.888Z,99.90
2022-07-30T06:35:48.837Z,99.90
2022-07-30T06:38:15.543Z,99.90
2022-07-30T06:40:42.208Z,99.90
2022-07-30T06:43:09.182Z,99.90
2022-07-30T06:45:35.908Z,99.90
2022-07-30T06:48:02.536Z,99.90
2022-07-30T06:50:29.430Z,99.90
2022-07-30T06:52:56.105Z,99.90
2022-07-30T06:55:22.720Z,99.90
2022-07-30T06:57:49.332Z,99.90
2022-07-30T07:00:16.151Z,99.90
2022-07-30T07:02:43.319Z,99.90
2022-07-30T07:05:10.107Z,99.90
2022-07-30T07:07:42.353Z,99.90
2022-07-30T07:10:11.480Z,99.90
2022-07-30T07:12:38.202Z,99.90
2022-07-30T07:15:05.485Z,99.90
2022-07-30T07:17:32.099Z,99.90
2022-07-30T07:20:00.371Z,99.90
2022-07-30T07:22:29.148Z,99.90
2022-07-30T07:24:56.028Z,99.90
2022-07-30T07:27:22.716Z,99.90
2022-07-30T07:30:04.994Z,99.90
2022-07-30T07:32:33.726Z,99.90
2022-07-30T07:35:00.588Z,99.90
2022-07-30T07:37:27.656Z,99.90
2022-07-30T07:39:54.374Z,99.90
2022-07-30T07:42:20.999Z,99.90
2022-07-30T07:44:47.700Z,99.90
2022-07-30T07:47:14.638Z,99.90
2022-07-30T07:49:41.338Z,99.90
2022-07-30T07:52:07.983Z,99.90
2022-07-30T07:54:34.646Z,99.90
2022-07-30T07:57:02.286Z,99.90
2022-07-30T07:59:35.991Z,99.90
2022-07-30T08:02:08.097Z,99.90
2022-07-30T08:04:35.714Z,99.90
2022-07-30T08:07:03.131Z,99.90
2022-07-30T08:09:40.733Z,99.90
2022-07-30T08:12:14.116Z,99.90
2022-07-30T08:14:40.782Z,99.90
2022-07-30T08:17:08.030Z,99.90
2022-07-30T08:19:35.174Z,99.90
2022-07-30T08:22:01.758Z,99.90
2022-07-30T08:24:28.354Z,99.90
2022-07-30T08:26:55.004Z,99.90
2022-07-30T08:29:21.593Z,99.90
2022-07-30T08:31:48.309Z,99.90
2022-07-30T08:34:15.096Z,99.90
2022-07-30T08:36:42.135Z,99.90
2022-07-30T08:39:09.186Z,99.90
2022-07-30T08:41:38.514Z,99.90
2022-07-30T08:44:12.893Z,99.90
2022-07-30T08:46:47.119Z,99.90
2022-07-30T08:49:15.711Z,99.90
2022-07-30T08:51:42.608Z,99.90
2022-07-30T08:54:09.937Z,99.90
2022-07-30T08:56:37.124Z,99.90
2022-07-30T08:59:04.355Z,99.90
2022-07-30T09:01:31.205Z,99.90
2022-07-30T09:03:58.491Z,99.90
2022-07-30T09:06:25.245Z,99.90
2022-07-30T09:08:51.945Z,99.90
2022-07-30T09:11:18.810Z,99.90
2022-07-30T09:13:45.456Z,99.90
2022-07-30T09:16:24.016Z,99.90
2022-07-30T09:18:52.496Z,99.90
2022-07-30T09:21:23.294Z,99.90
2022-07-30T09:24:00.109Z,99.90
2022-07-30T09:26:27.377Z,99.90
2022-07-30T09:28:54.196Z,99.90
2022-07-30T09:31:22.894Z,99.90
2022-07-30T09:33:49.619Z,99.90
2022-07-30T09:36:18.187Z,99.90
2022-07-30T09:38:53.483Z,99.90
2022-07-30T09:41:39.374Z,99.90
2022-07-30T09:44:07.165Z,99.90
2022-07-30T09:46:45.553Z,99.90
2022-07-30T09:49:20.356Z,99.90
2022-07-30T09:51:56.328Z,99.90
2022-07-30T09:54:42.982Z,99.90
2022-07-30T09:57:25.836Z,99.90
2022-07-30T09:59:55.863Z,99.90
2022-07-30T10:02:32.172Z,99.90
2022-07-30T10:05:14.266Z,99.90
2022-07-30T10:07:58.137Z,99.90
2022-07-30T10:10:27.534Z,99.90
2022-07-30T10:12:58.309Z,98.10
2022-07-30T10:15:28.326Z,99.90
2022-07-30T10:17:56.068Z,98.50
2022-07-30T10:20:25.384Z,99.00
2022-07-30T10:22:52.665Z,99.30
2022-07-30T10:25:22.965Z,98.40
2022-07-30T10:27:50.643Z,99.20
2022-07-30T10:30:27.846Z,98.80
2022-07-30T10:32:58.460Z,98.10
2022-07-30T10:35:34.492Z,98.50
2022-07-30T10:38:09.303Z,99.20
2022-07-30T10:40:47.588Z,98.90
2022-07-30T10:43:51.477Z,98.20
2022-07-30T10:46:54.699Z,98.30
2022-07-30T10:49:25.917Z,98.20
2022-07-30T10:51:56.417Z,98.00
2022-07-30T10:54:44.361Z,97.00
2022-07-30T10:57:31.673Z,95.70
2022-07-30T11:00:04.093Z,96.40
2022-07-30T11:02:35.062Z,97.10
2022-07-30T11:05:17.700Z,97.00
2022-07-30T11:07:47.419Z,96.00
2022-07-30T11:10:37.637Z,96.50
2022-07-30T11:13:08.090Z,95.80
2022-07-30T11:15:56.673Z,96.60
2022-07-30T11:18:25.064Z,96.10
2022-07-30T11:21:15.637Z,96.80
2022-07-30T11:23:43.603Z,95.30
2022-07-30T11:26:14.253Z,96.50
2022-07-30T11:28:46.072Z,97.40
2022-07-30T11:31:55.638Z,96.10
2022-07-30T11:34:24.111Z,95.50
2022-07-30T11:37:31.865Z,95.80
2022-07-30T11:40:02.264Z,94.90
2022-07-30T11:42:34.839Z,95.50
2022-07-30T11:45:16.874Z,94.80
2022-07-30T11:47:48.374Z,95.60
2022-07-30T11:50:27.250Z,96.30
2022-07-30T11:52:59.812Z,95.30
2022-07-30T11:55:42.385Z,94.90
2022-07-30T11:58:11.754Z,93.60
2022-07-30T12:00:47.787Z,94.50
2022-07-30T12:03:16.402Z,94.40
2022-07-30T12:05:43.923Z,95.10
2022-07-30T12:08:32.794Z,94.30
2022-07-30T12:11:01.121Z,93.10
2022-07-30T12:13:43.502Z,93.70
2022-07-30T12:16:13.775Z,93.70
2022-07-30T12:18:40.417Z,93.50
2022-07-30T12:21:09.216Z,94.50
2022-07-30T12:23:36.185Z,94.40
2022-07-30T12:26:03.269Z,93.00
2022-07-30T12:28:35.750Z,92.80
2022-07-30T12:31:04.266Z,91.50
2022-07-30T12:33:31.385Z,91.80
2022-07-30T12:35:59.994Z,91.80
2022-07-30T12:38:28.952Z,91.30
2022-07-30T12:41:00.471Z,92.30
2022-07-30T12:43:46.698Z,91.50
2022-07-30T12:46:19.186Z,91.30
2022-07-30T12:48:49.824Z,91.50
2022-07-30T12:51:16.901Z,90.00
2022-07-30T12:53:43.886Z,91.80
2022-07-30T12:56:22.901Z,90.50
2022-07-30T12:58:49.816Z,90.30
2022-07-30T13:01:17.949Z,90.10
2022-07-30T13:03:45.495Z,88.20
2022-07-30T13:06:25.458Z,89.60
2022-07-30T13:08:59.563Z,90.60
2022-07-30T13:11:38.437Z,90.40
2022-07-30T13:14:05.368Z,91.50
2022-07-30T13:16:33.628Z,90.60
2022-07-30T13:19:00.926Z,90.40
2022-07-30T13:21:27.566Z,90.80
2022-07-30T13:23:54.246Z,90.80
2022-07-30T13:26:20.900Z,92.10
2022-07-30T13:28:47.491Z,91.40
2022-07-30T13:31:14.121Z,91.90
2022-07-30T13:33:40.871Z,91.00
2022-07-30T13:36:08.114Z,90.80
2022-07-30T13:38:34.799Z,92.20
2022-07-30T13:41:02.847Z,91.50
2022-07-30T13:43:30.039Z,92.00
2022-07-30T13:46:00.455Z,91.20
2022-07-30T13:48:27.301Z,91.00
2022-07-30T13:50:53.906Z,90.60
2022-07-30T13:53:20.698Z,91.00
2022-07-30T13:55:47.375Z,90.70
2022-07-30T13:58:14.418Z,90.00
2022-07-30T14:00:41.341Z,90.40
2022-07-30T14:03:09.552Z,88.90
2022-07-30T14:05:42.132Z,88.00
2022-07-30T14:08:10.668Z,88.20
2022-07-30T14:10:38.218Z,88.40
2022-07-30T14:13:06.375Z,89.30
2022-07-30T14:15:33.248Z,90.00
2022-07-30T14:18:00.737Z,88.40
2022-07-30T14:20:29.234Z,88.40
2022-07-30T14:22:56.244Z,90.00
2022-07-30T14:25:23.055Z,89.00
2022-07-30T14:27:49.732Z,87.40
2022-07-30T14:30:16.327Z,88.30
2022-07-30T14:32:43.013Z,87.70
2022-07-30T14:35:10.412Z,87.80
2022-07-30T14:37:38.556Z,87.70
2022-07-30T14:40:07.613Z,87.30
2022-07-30T14:42:36.036Z,85.40
2022-07-30T14:45:04.782Z,85.60
2022-07-30T14:47:31.374Z,86.00
2022-07-30T14:49:57.958Z,84.30
2022-07-30T14:52:24.802Z,84.90
2022-07-30T14:54:52.017Z,84.80
2022-07-30T14:57:19.204Z,85.10
2022-07-30T14:59:45.964Z,88.50
2022-07-30T15:02:12.617Z,87.00
2022-07-30T15:04:39.248Z,84.70
2022-07-30T15:07:06.851Z,86.60
2022-07-30T15:09:34.065Z,86.50
2022-07-30T15:12:08.292Z,85.10
2022-07-30T15:14:37.992Z,84.90
2022-07-30T15:17:05.942Z,84.70
2022-07-30T15:19:33.140Z,86.90
2022-07-30T15:22:02.241Z,86.20
2022-07-30T15:24:29.954Z,86.40
2022-07-30T15:26:56.653Z,86.40
2022-07-30T15:29:24.164Z,84.30
2022-07-30T15:31:51.509Z,85.60
2022-07-30T15:34:18.145Z,83.40
2022-07-30T15:36:44.831Z,84.40
2022-07-30T15:39:11.554Z,81.80
2022-07-30T15:41:38.282Z,83.20
2022-07-30T15:44:05.017Z,83.10
2022-07-30T15:46:31.651Z,84.50
2022-07-30T15:48:58.678Z,83.60
2022-07-30T15:51:25.339Z,83.30
2022-07-30T15:53:51.919Z,83.40
2022-07-30T15:56:18.676Z,84.50
2022-07-30T15:58:45.284Z,84.90
2022-07-30T16:01:12.076Z,85.90
2022-07-30T16:03:38.814Z,86.70
2022-07-30T16:06:05.542Z,86.60
2022-07-30T16:08:32.165Z,86.40
2022-07-30T16:10:58.838Z,87.20
2022-07-30T16:13:25.437Z,86.70
2022-07-30T16:15:52.034Z,86.70
2022-07-30T16:18:18.662Z,88.30
2022-07-30T16:20:45.363Z,87.50
2022-07-30T16:23:14.167Z,88.20
2022-07-30T16:25:43.663Z,88.80
2022-07-30T16:28:10.266Z,89.50
2022-07-30T16:30:37.042Z,87.60
2022-07-30T16:33:17.954Z,89.20
2022-07-30T16:35:49.204Z,88.00
2022-07-30T16:38:17.492Z,87.80
2022-07-30T16:40:44.347Z,86.70
2022-07-30T16:43:11.261Z,90.00
2022-07-30T16:45:38.042Z,88.10
2022-07-30T16:48:05.150Z,89.20
2022-07-30T16:50:31.782Z,88.30
2022-07-30T16:52:58.462Z,88.20
2022-07-30T16:55:25.142Z,88.40
2022-07-30T16:57:51.956Z,88.60
2022-07-30T17:00:18.538Z,88.30
2022-07-30T17:02:45.242Z,87.80
2022-07-30T17:05:13.714Z,88.60
2022-07-30T17:07:41.211Z,90.00
2022-07-30T17:10:11.048Z,90.00
2022-07-30T17:12:38.850Z,89.10
2022-07-30T17:15:07.577Z,88.80
2022-07-30T17:17:34.263Z,89.10
2022-07-30T17:20:02.122Z,90.00
2022-07-30T17:22:28.926Z,90.00
2022-07-30T17:24:55.553Z,89.10
2022-07-30T17:27:22.174Z,88.90
2022-07-30T17:29:50.469Z,90.50
2022-07-30T17:32:18.245Z,90.60
2022-07-30T17:34:45.007Z,90.10
2022-07-30T17:37:11.802Z,89.30
2022-07-30T17:40:26.912Z,90.30
2022-07-30T17:42:26.130Z,90.20
2022-07-30T17:44:52.738Z,90.50
2022-07-30T17:47:19.363Z,91.10
2022-07-30T17:49:46.425Z,91.60
2022-07-30T17:52:13.073Z,91.60
2022-07-30T17:54:39.738Z,92.00
2022-07-30T17:57:06.606Z,91.80
2022-07-30T17:59:33.196Z,91.80
2022-07-30T18:02:00.209Z,92.70
2022-07-30T18:04:27.478Z,92.90
2022-07-30T18:06:54.217Z,93.10
2022-07-30T18:09:21.019Z,93.10
2022-07-30T18:11:48.932Z,93.10
2022-07-30T18:14:15.570Z,93.70
2022-07-30T18:16:42.182Z,94.00
2022-07-30T18:19:08.794Z,94.30
2022-07-30T18:21:49.636Z,94.80
2022-07-30T18:24:16.279Z,94.90
2022-07-30T18:26:43.004Z,95.30
2022-07-30T18:29:13.865Z,95.40
2022-07-30T18:31:40.710Z,95.90
2022-07-30T18:34:07.297Z,95.60
2022-07-30T18:36:33.894Z,95.90
2022-07-30T18:39:00.483Z,95.80
2022-07-30T18:41:27.143Z,96.10
2022-07-30T18:43:53.769Z,96.00
2022-07-30T18:46:20.415Z,96.00
2022-07-30T18:48:48.401Z,96.30
2022-07-30T18:51:16.114Z,96.40
2022-07-30T18:53:43.168Z,96.70
2022-07-30T18:56:09.830Z,97.00
2022-07-30T18:58:38.266Z,97.10
2022-07-30T19:01:05.250Z,97.20
2022-07-30T19:03:32.098Z,97.20
2022-07-30T19:05:58.733Z,97.30
2022-07-30T19:08:25.418Z,97.40
2022-07-30T19:10:52.486Z,97.90
2022-07-30T19:13:19.173Z,97.80
2022-07-30T19:15:45.837Z,98.10
2022-07-30T19:18:12.437Z,98.10
2022-07-30T19:20:39.042Z,98.40
2022-07-30T19:23:07.586Z,98.50
2022-07-30T19:25:35.321Z,98.70
2022-07-30T19:28:03.198Z,98.90
2022-07-30T19:30:30.906Z,99.20
2022-07-30T19:33:14.734Z,99.50
2022-07-30T19:35:42.879Z,99.90
2022-07-30T19:38:09.983Z,99.90
2022-07-30T19:40:42.249Z,99.90
2022-07-30T19:43:10.165Z,99.90
2022-07-30T19:45:47.489Z,99.90
2022-07-30T19:48:15.683Z,99.90
2022-07-30T19:50:57.622Z,99.90
2022-07-30T19:53:25.493Z,99.90
2022-07-30T19:55:52.227Z,99.90
2022-07-30T19:58:19.134Z,99.90
2022-07-30T20:00:49.230Z,99.90
2022-07-30T20:03:16.643Z,99.90
2022-07-30T20:05:54.720Z,99.90
2022-07-30T20:08:25.107Z,99.90
2022-07-30T20:10:51.917Z,99.90
2022-07-30T20:13:19.097Z,99.90
2022-07-30T20:15:46.459Z,99.90
2022-07-30T20:18:13.364Z,99.90
2022-07-30T20:20:41.360Z,99.90
2022-07-30T20:23:08.346Z,99.90
2022-07-30T20:25:37.211Z,99.90
2022-07-30T20:28:07.502Z,99.90
2022-07-30T20:30:34.233Z,99.90
2022-07-30T20:33:02.667Z,99.90
2022-07-30T20:35:31.816Z,99.90
2022-07-30T20:38:05.765Z,99.90
2022-07-30T20:40:37.071Z,99.90
2022-07-30T20:43:05.769Z,99.90
2022-07-30T20:48:25.520Z,99.90
2022-07-30T20:50:52.584Z,99.90
2022-07-30T20:53:19.811Z,99.90
2022-07-30T20:55:47.406Z,99.90
2022-07-30T20:58:16.640Z,99.90
2022-07-30T21:00:49.442Z,99.90
2022-07-30T21:03:21.718Z,99.90
2022-07-30T21:05:48.947Z,99.90
2022-07-30T21:08:19.370Z,99.90
2022-07-30T21:10:46.731Z,99.90
2022-07-30T21:13:13.720Z,99.90
2022-07-30T21:15:45.546Z,99.90
2022-07-30T21:18:27.106Z,99.90
2022-07-30T21:20:53.918Z,99.90
2022-07-30T21:23:23.843Z,99.90
2022-07-30T21:26:00.945Z,99.90
2022-07-30T21:28:30.097Z,99.90
2022-07-30T21:31:02.553Z,99.90
2022-07-30T21:33:31.597Z,99.90
2022-07-30T21:35:59.041Z,99.90
2022-07-30T21:38:26.615Z,99.90
2022-07-30T21:40:53.699Z,99.90
2022-07-30T21:43:22.951Z,99.90
2022-07-30T21:45:56.523Z,99.90
2022-07-30T21:48:24.445Z,99.90
2022-07-30T21:50:53.105Z,99.90
2022-07-30T21:53:29.503Z,99.90
2022-07-30T21:56:06.515Z,99.90
2022-07-30T21:58:33.363Z,99.90
2022-07-30T22:01:04.083Z,99.90
2022-07-30T22:04:02.680Z,99.90
2022-07-30T22:06:30.863Z,99.90
2022-07-30T22:08:57.478Z,99.90
2022-07-30T22:11:24.096Z,99.90
2022-07-30T22:13:51.309Z,99.90
2022-07-30T22:16:21.660Z,99.90
2022-07-30T22:18:48.630Z,99.90
2022-07-30T22:21:15.560Z,99.90
2022-07-30T22:23:56.719Z,99.90
2022-07-30T22:26:26.842Z,99.90
2022-07-30T22:28:54.449Z,99.90
2022-07-30T22:31:21.219Z,99.90
2022-07-30T22:33:49.929Z,99.90
2022-07-30T22:36:18.951Z,99.90
2022-07-30T22:38:59.208Z,99.90
2022-07-30T22:41:26.263Z,99.90
2022-07-30T22:43:55.715Z,99.90
2022-07-30T22:46:30.119Z,99.90
2022-07-30T22:48:59.410Z,99.90
2022-07-30T22:52:02.859Z,99.90
2022-07-30T22:54:13.578Z,99.90
2022-07-30T22:56:41.521Z,99.90
2022-07-30T22:59:08.304Z,99.90
2022-07-30T23:01:34.907Z,99.90
2022-07-30T23:04:01.755Z,99.90
2022-07-30T23:06:28.465Z,99.90
2022-07-30T23:08:56.910Z,99.90
2022-07-30T23:11:23.787Z,99.90
2022-07-30T23:12:18.424Z,99.90
2022-07-30T23:13:53.723Z,99.90
2022-07-30T23:16:20.361Z,99.90
2022-07-30T23:18:47.326Z,99.90
2022-07-30T23:21:14.910Z,99.90
2022-07-30T23:23:41.594Z,99.90
2022-07-30T23:26:08.635Z,99.90
2022-07-30T23:28:36.691Z,99.90
2022-07-30T23:31:04.478Z,99.90
2022-07-30T23:33:32.192Z,99.90
2022-07-30T23:36:02.139Z,99.90
2022-07-30T23:38:28.865Z,99.90
2022-07-30T23:41:01.014Z,99.90
2022-07-30T23:43:28.132Z,99.90
2022-07-30T23:45:54.745Z,99.90
2022-07-30T23:48:21.648Z,99.90
2022-07-30T23:50:48.647Z,99.90
2022-07-30T23:53:15.360Z,99.90
2022-07-30T23:55:45.090Z,99.90
2022-07-30T23:58:11.828Z,99.90
