createdAt,value
2016-11-11T00:02:18.535Z,4.30
2016-11-11T00:07:14.965Z,4.26
2016-11-11T00:12:11.314Z,4.20
2016-11-11T00:17:07.480Z,4.31
2016-11-11T00:22:03.769Z,4.34
2016-11-11T00:27:00.035Z,4.24
2016-11-11T00:31:56.020Z,4.30
2016-11-11T00:36:52.365Z,4.30
2016-11-11T00:41:48.501Z,4.44
2016-11-11T00:46:45.343Z,4.38
2016-11-11T00:51:42.179Z,4.30
2016-11-11T00:56:38.300Z,4.22
2016-11-11T01:01:35.849Z,4.30
2016-11-11T01:06:32.134Z,4.22
2016-11-11T01:11:28.430Z,4.30
2016-11-11T01:16:25.377Z,4.23
2016-11-11T01:21:22.408Z,4.22
2016-11-11T01:26:18.825Z,4.20
2016-11-11T01:31:15.661Z,4.26
2016-11-11T01:36:11.996Z,4.17
2016-11-11T01:41:08.191Z,4.20
2016-11-11T01:46:04.868Z,4.17
2016-11-11T01:51:01.056Z,4.19
2016-11-11T01:55:57.508Z,4.22
2016-11-11T02:00:53.766Z,4.17
2016-11-11T02:05:49.876Z,4.04
2016-11-11T02:10:46.183Z,4.08
2016-11-11T02:15:42.826Z,4.20
2016-11-11T02:20:39.283Z,4.12
2016-11-11T02:25:35.807Z,4.02
2016-11-11T02:30:32.069Z,4.02
2016-11-11T02:35:28.193Z,3.99
2016-11-11T02:40:24.290Z,3.95
2016-11-11T02:45:21.683Z,3.94
2016-11-11T02:50:18.961Z,3.80
2016-11-11T02:55:14.879Z,3.78
2016-11-11T03:00:11.403Z,3.69
2016-11-11T03:05:07.724Z,3.74
2016-11-11T03:10:04.251Z,3.68
2016-11-11T03:15:01.507Z,3.70
2016-11-11T03:19:57.804Z,3.66
2016-11-11T03:24:54.281Z,3.66
2016-11-11T03:29:51.479Z,3.86
2016-11-11T03:34:47.747Z,3.70
2016-11-11T03:39:44.099Z,3.68
2016-11-11T03:44:40.438Z,3.76
2016-11-11T03:49:36.852Z,3.78
2016-11-11T03:54:33.315Z,3.84
2016-11-11T03:59:29.725Z,3.81
2016-11-11T04:04:25.888Z,3.80
2016-11-11T04:09:22.234Z,3.76
2016-11-11T04:14:18.474Z,3.81
2016-11-11T04:19:14.807Z,3.87
2016-11-11T04:24:11.452Z,3.94
2016-11-11T04:29:07.693Z,3.92
2016-11-11T04:34:04.007Z,3.91
2016-11-11T04:39:00.406Z,3.91
2016-11-11T04:43:56.823Z,3.92
2016-11-11T04:48:53.240Z,3.91
2016-11-11T04:53:49.810Z,3.76
2016-11-11T04:58:45.899Z,3.88
2016-11-11T05:03:42.327Z,3.66
2016-11-11T05:08:39.453Z,3.70
2016-11-11T05:13:35.661Z,3.74
2016-11-11T05:18:32.124Z,3.66
2016-11-11T05:23:28.060Z,3.66
2016-11-11T05:28:24.521Z,3.69
2016-11-11T05:33:20.827Z,3.70
2016-11-11T05:38:17.107Z,3.63
2016-11-11T05:43:14.075Z,3.62
2016-11-11T05:48:10.701Z,3.50
2016-11-11T05:53:06.981Z,3.55
2016-11-11T05:58:03.271Z,3.58
2016-11-11T06:03:00.271Z,3.56
2016-11-11T06:07:56.709Z,3.50
2016-11-11T06:12:52.434Z,3.45
2016-11-11T06:17:49.579Z,3.37
2016-11-11T06:22:45.919Z,3.51
2016-11-11T06:27:42.218Z,3.37
2016-11-11T06:32:39.275Z,3.47
2016-11-11T06:37:35.545Z,3.51
2016-11-11T06:42:32.042Z,3.53
2016-11-11T06:47:28.581Z,3.36
2016-11-11T06:52:24.920Z,3.40
2016-11-11T06:57:21.419Z,3.51
2016-11-11T07:02:17.501Z,3.50
2016-11-11T07:07:13.959Z,3.42
2016-11-11T07:12:10.317Z,3.41
2016-11-11T07:17:06.656Z,3.37
2016-11-11T07:22:02.815Z,3.37
2016-11-11T07:26:59.247Z,3.40
2016-11-11T07:31:56.706Z,3.47
2016-11-11T07:36:52.854Z,3.48
2016-11-11T07:41:49.264Z,3.47
2016-11-11T07:46:45.590Z,3.47
2016-11-11T07:51:41.996Z,3.47
2016-11-11T07:56:38.549Z,3.56
2016-11-11T08:01:34.893Z,3.48
2016-11-11T08:06:31.272Z,3.48
2016-11-11T08:11:27.592Z,3.45
2016-11-11T08:16:23.983Z,3.34
2016-11-11T08:21:20.463Z,3.31
2016-11-11T08:26:17.366Z,3.40
2016-11-11T08:31:13.768Z,3.31
2016-11-11T08:36:10.173Z,3.42
2016-11-11T08:41:06.555Z,3.50
2016-11-11T08:46:03.090Z,3.40
2016-11-11T08:50:59.694Z,3.47
2016-11-11T08:55:56.159Z,3.48
2016-11-11T09:00:52.498Z,3.36
2016-11-11T09:05:48.595Z,3.19
2016-11-11T09:10:44.922Z,3.11
2016-11-11T09:15:40.946Z,3.11
2016-11-11T09:20:37.291Z,2.98
2016-11-11T09:25:33.895Z,3.04
2016-11-11T09:30:30.511Z,3.37
2016-11-11T09:35:27.147Z,3.26
2016-11-11T09:40:23.361Z,3.31
2016-11-11T09:45:19.474Z,3.13
2016-11-11T09:50:15.442Z,2.80
2016-11-11T09:55:11.703Z,2.85
2016-11-11T10:00:08.119Z,3.08
2016-11-11T10:05:04.835Z,3.50
2016-11-11T10:10:01.269Z,3.44
2016-11-11T10:14:57.768Z,3.40
2016-11-11T10:19:54.718Z,3.34
2016-11-11T10:24:53.380Z,3.23
2016-11-11T10:29:48.551Z,3.31
2016-11-11T10:34:45.152Z,3.53
2016-11-11T10:39:41.751Z,3.23
2016-11-11T10:44:38.045Z,3.31
2016-11-11T10:49:34.447Z,3.04
2016-11-11T10:54:30.545Z,3.00
2016-11-11T10:59:27.428Z,3.05
2016-11-11T11:04:23.595Z,3.04
2016-11-11T11:09:19.777Z,2.85
2016-11-11T11:14:16.655Z,3.05
2016-11-11T11:19:13.307Z,3.07
2016-11-11T11:24:09.831Z,3.23
2016-11-11T11:29:06.248Z,3.23
2016-11-11T11:34:02.573Z,3.14
2016-11-11T11:38:58.848Z,2.93
2016-11-11T11:43:55.075Z,3.01
2016-11-11T11:48:51.590Z,3.18
2016-11-11T11:53:47.946Z,3.13
2016-11-11T11:58:44.423Z,3.45
2016-11-11T12:03:41.319Z,4.02
2016-11-11T12:08:37.777Z,3.73
2016-11-11T12:13:33.969Z,3.51
2016-11-11T12:18:30.068Z,3.19
2016-11-11T12:23:26.648Z,3.29
2016-11-11T12:28:23.402Z,3.23
2016-11-11T12:33:19.384Z,3.32
2016-11-11T12:38:15.915Z,3.51
2016-11-11T12:43:13.045Z,3.65
2016-11-11T12:48:09.563Z,3.66
2016-11-11T12:53:06.002Z,3.69
2016-11-11T12:58:02.477Z,3.92
2016-11-11T13:02:58.766Z,3.65
2016-11-11T13:07:55.269Z,3.74
2016-11-11T13:12:51.865Z,3.86
2016-11-11T13:17:48.191Z,3.70
2016-11-11T13:22:45.473Z,3.70
2016-11-11T13:27:41.807Z,3.48
2016-11-11T13:32:38.248Z,3.28
2016-11-11T13:37:34.303Z,3.29
2016-11-11T13:42:31.451Z,3.45
2016-11-11T13:47:27.793Z,3.41
2016-11-11T13:52:24.004Z,3.51
2016-11-11T13:57:20.856Z,3.42
2016-11-11T14:02:17.291Z,3.40
2016-11-11T14:07:13.752Z,3.28
2016-11-11T14:12:09.883Z,3.25
2016-11-11T14:17:06.212Z,3.10
2016-11-11T14:22:02.883Z,3.22
2016-11-11T14:26:59.268Z,3.25
2016-11-11T14:31:55.994Z,3.01
2016-11-11T14:36:52.342Z,2.83
2016-11-11T14:41:48.700Z,2.93
2016-11-11T14:46:44.951Z,2.82
2016-11-11T14:51:41.841Z,2.95
2016-11-11T14:56:38.549Z,2.80
2016-11-11T15:01:34.917Z,2.82
2016-11-11T15:06:31.298Z,2.80
2016-11-11T15:11:27.473Z,2.82
2016-11-11T15:16:23.748Z,2.80
2016-11-11T15:21:20.924Z,2.83
2016-11-11T15:26:17.175Z,2.65
2016-11-11T15:31:13.468Z,2.64
2016-11-11T15:36:10.150Z,2.69
2016-11-11T15:41:06.452Z,2.49
2016-11-11T15:46:02.653Z,2.60
2016-11-11T15:50:59.086Z,2.53
2016-11-11T15:55:55.430Z,2.49
2016-11-11T16:00:52.096Z,2.44
2016-11-11T16:05:48.309Z,2.47
2016-11-11T16:10:44.627Z,2.46
2016-11-11T16:15:40.796Z,2.47
2016-11-11T16:20:37.861Z,2.54
2016-11-11T16:25:34.725Z,2.49
2016-11-11T16:30:31.168Z,2.49
2016-11-11T16:35:28.285Z,2.42
2016-11-11T16:40:24.560Z,2.28
2016-11-11T16:45:20.812Z,2.31
2016-11-11T16:50:17.061Z,2.11
2016-11-11T16:55:13.694Z,2.08
2016-11-11T17:00:09.676Z,2.17
2016-11-11T17:05:05.876Z,2.10
2016-11-11T17:10:02.292Z,2.14
2016-11-11T17:14:58.542Z,2.15
2016-11-11T17:19:54.924Z,2.11
2016-11-11T17:24:51.415Z,2.08
2016-11-11T17:29:47.814Z,2.11
2016-11-11T17:34:44.112Z,2.02
2016-11-11T17:39:40.470Z,2.13
2016-11-11T17:44:38.037Z,2.13
2016-11-11T17:49:33.874Z,1.99
2016-11-11T17:54:31.387Z,2.10
2016-11-11T17:59:27.856Z,2.04
2016-11-11T18:04:24.067Z,2.15
2016-11-11T18:09:20.531Z,2.15
2016-11-11T18:14:16.856Z,2.14
2016-11-11T18:19:13.057Z,2.10
2016-11-11T18:24:09.305Z,2.10
2016-11-11T18:29:05.805Z,2.06
2016-11-11T18:34:03.838Z,2.04
2016-11-11T18:38:59.844Z,1.87
2016-11-11T18:43:56.245Z,1.91
2016-11-11T18:48:52.327Z,1.85
2016-11-11T18:53:48.623Z,1.78
2016-11-11T18:58:44.947Z,1.87
2016-11-11T19:03:41.674Z,1.97
2016-11-11T19:08:37.953Z,1.91
2016-11-11T19:13:35.507Z,1.80
2016-11-11T19:18:31.652Z,1.78
2016-11-11T19:23:28.507Z,1.74
2016-11-11T19:28:24.992Z,1.74
2016-11-11T19:33:21.192Z,1.76
2016-11-11T19:38:17.352Z,1.76
2016-11-11T19:43:13.878Z,1.73
2016-11-11T19:48:10.300Z,1.78
2016-11-11T19:53:06.572Z,1.80
2016-11-11T19:58:03.020Z,1.84
2016-11-11T20:02:59.387Z,1.85
2016-11-11T20:07:55.757Z,1.89
2016-11-11T20:12:52.103Z,1.78
2016-11-11T20:17:48.491Z,1.80
2016-11-11T20:22:44.926Z,1.73
2016-11-11T20:27:41.381Z,1.76
2016-11-11T20:32:37.898Z,1.56
2016-11-11T20:37:34.095Z,1.45
2016-11-11T20:42:30.066Z,1.40
2016-11-11T20:47:26.588Z,1.30
2016-11-11T20:52:22.909Z,1.06
2016-11-11T20:57:19.262Z,0.91
2016-11-11T21:02:15.705Z,0.63
2016-11-11T21:07:11.950Z,0.36
2016-11-11T21:12:09.382Z,0.15
2016-11-11T21:17:05.300Z,0.28
2016-11-11T21:22:01.675Z,0.21
2016-11-11T21:26:58.566Z,0.23
2016-11-11T21:31:54.640Z,0.12
2016-11-11T21:36:51.063Z,-0.10
2016-11-11T21:41:47.295Z,0.04
2016-11-11T21:46:43.598Z,-0.02
2016-11-11T21:51:39.457Z,-0.18
2016-11-11T21:56:36.000Z,-0.20
2016-11-11T22:01:32.218Z,-0.29
2016-11-11T22:06:28.618Z,-0.32
2016-11-11T22:11:24.670Z,-0.39
2016-11-11T22:16:22.193Z,-0.36
2016-11-11T22:21:18.257Z,-0.39
2016-11-11T22:26:14.530Z,-0.46
2016-11-11T22:31:11.429Z,-0.65
2016-11-11T22:36:08.691Z,-0.46
2016-11-11T22:41:05.192Z,-0.50
2016-11-11T22:46:01.389Z,-0.50
2016-11-11T22:50:57.799Z,-0.50
2016-11-11T22:55:53.991Z,-0.53
2016-11-11T23:00:51.272Z,-0.57
2016-11-11T23:05:47.432Z,-0.65
2016-11-11T23:10:43.830Z,-0.65
2016-11-11T23:15:39.892Z,-0.67
2016-11-11T23:20:36.952Z,-0.72
2016-11-11T23:25:33.249Z,-0.64
2016-11-11T23:30:29.474Z,-0.74
2016-11-11T23:35:25.929Z,-0.80
2016-11-11T23:40:22.127Z,-0.89
2016-11-11T23:45:18.388Z,-0.83
2016-11-11T23:50:15.307Z,-0.85
2016-11-11T23:55:11.520Z,-0.90
