createdAt,value
2022-11-03T00:02:26.528Z,6.73
2022-11-03T00:05:02.704Z,6.33
2022-11-03T00:07:30.006Z,8.30
2022-11-03T00:10:07.476Z,8.90
2022-11-03T00:12:44.042Z,7.87
2022-11-03T00:15:13.441Z,9.27
2022-11-03T00:17:43.897Z,8.20
2022-11-03T00:20:12.293Z,7.83
2022-11-03T00:22:39.227Z,8.20
2022-11-03T00:25:08.222Z,7.53
2022-11-03T00:27:38.713Z,6.63
2022-11-03T00:30:17.761Z,7.73
2022-11-03T00:32:46.033Z,5.93
2022-11-03T00:35:22.962Z,7.27
2022-11-03T00:37:52.258Z,7.27
2022-11-03T00:40:20.343Z,8.20
2022-11-03T00:42:52.187Z,7.47
2022-11-03T00:45:22.600Z,5.97
2022-11-03T00:48:09.349Z,6.00
2022-11-03T00:50:40.055Z,7.13
2022-11-03T00:53:15.932Z,5.30
2022-11-03T00:55:59.149Z,8.60
2022-11-03T00:58:28.743Z,6.87
2022-11-03T01:01:06.574Z,6.93
2022-11-03T01:04:37.577Z,8.27
2022-11-03T01:07:07.030Z,7.97
2022-11-03T01:09:41.570Z,7.10
2022-11-03T01:12:21.389Z,6.50
2022-11-03T01:14:54.183Z,9.27
2022-11-03T01:17:28.608Z,8.33
2022-11-03T01:19:56.797Z,7.67
2022-11-03T01:22:29.608Z,6.17
2022-11-03T01:25:05.036Z,7.23
2022-11-03T01:27:39.139Z,7.47
2022-11-03T01:30:08.053Z,5.97
2022-11-03T01:32:38.653Z,8.80
2022-11-03T01:35:15.413Z,7.97
2022-11-03T01:37:54.416Z,7.80
2022-11-03T01:40:25.237Z,7.13
2022-11-03T01:42:54.917Z,8.07
2022-11-03T01:45:25.107Z,7.37
2022-11-03T01:47:55.004Z,7.50
2022-11-03T01:50:26.235Z,7.53
2022-11-03T01:53:03.143Z,8.93
2022-11-03T01:55:42.797Z,9.07
2022-11-03T01:58:42.026Z,6.33
2022-11-03T02:01:12.549Z,9.83
2022-11-03T02:03:44.658Z,6.97
2022-11-03T02:06:21.708Z,8.80
2022-11-03T02:09:03.710Z,8.27
2022-11-03T02:11:54.316Z,12.40
2022-11-03T02:14:23.253Z,9.93
2022-11-03T02:17:01.958Z,10.43
2022-11-03T02:19:55.797Z,9.67
2022-11-03T02:22:43.836Z,11.63
2022-11-03T02:25:53.145Z,13.33
2022-11-03T02:28:33.432Z,9.27
2022-11-03T02:33:57.524Z,12.20
2022-11-03T02:36:30.862Z,10.60
2022-11-03T02:39:19.452Z,11.77
2022-11-03T02:41:48.701Z,11.23
2022-11-03T02:44:19.667Z,10.33
2022-11-03T02:46:52.755Z,9.57
2022-11-03T02:49:19.788Z,11.53
2022-11-03T02:51:46.748Z,10.73
2022-11-03T02:54:19.993Z,11.00
2022-11-03T02:56:54.154Z,7.43
2022-11-03T02:59:27.889Z,12.30
2022-11-03T03:02:11.560Z,12.77
2022-11-03T03:04:59.315Z,12.00
2022-11-03T03:07:31.042Z,9.77
2022-11-03T03:10:16.029Z,13.40
2022-11-03T03:12:50.609Z,14.00
2022-11-03T03:15:18.971Z,10.50
2022-11-03T03:18:02.012Z,12.57
2022-11-03T03:20:34.598Z,10.57
2022-11-03T03:23:19.416Z,11.07
2022-11-03T03:25:53.360Z,12.30
2022-11-03T03:28:25.957Z,10.03
2022-11-03T03:30:57.304Z,13.07
2022-11-03T03:35:56.793Z,12.17
2022-11-03T03:38:28.733Z,13.57
2022-11-03T03:40:59.538Z,14.33
2022-11-03T03:43:29.795Z,9.17
2022-11-03T03:46:01.627Z,11.67
2022-11-03T03:48:28.688Z,11.57
2022-11-03T03:50:56.808Z,11.00
2022-11-03T03:53:29.627Z,12.10
2022-11-03T03:55:58.211Z,11.80
2022-11-03T03:58:25.394Z,10.83
2022-11-03T04:00:52.429Z,9.60
2022-11-03T04:03:24.843Z,13.03
2022-11-03T04:05:54.109Z,10.13
2022-11-03T04:08:21.120Z,11.90
2022-11-03T04:11:06.578Z,10.93
2022-11-03T04:13:52.513Z,10.80
2022-11-03T04:16:38.437Z,11.73
2022-11-03T04:19:24.033Z,10.83
2022-11-03T04:22:09.409Z,11.37
2022-11-03T04:24:36.416Z,13.10
2022-11-03T04:27:19.034Z,10.77
2022-11-03T04:29:46.138Z,8.63
2022-11-03T04:32:16.990Z,11.63
2022-11-03T04:34:46.933Z,12.80
2022-11-03T04:37:14.548Z,8.80
2022-11-03T04:39:42.196Z,8.83
2022-11-03T04:42:22.838Z,8.63
2022-11-03T04:44:50.508Z,9.90
2022-11-03T04:47:19.063Z,12.57
2022-11-03T04:49:48.383Z,12.03
2022-11-03T04:52:22.583Z,13.60
2022-11-03T04:54:52.488Z,9.33
2022-11-03T04:57:19.578Z,9.93
2022-11-03T04:59:51.268Z,12.27
2022-11-03T05:02:21.304Z,8.03
2022-11-03T05:04:48.718Z,7.73
2022-11-03T05:07:18.475Z,11.20
2022-11-03T05:09:45.473Z,9.23
2022-11-03T05:12:12.577Z,7.33
2022-11-03T05:14:39.734Z,9.63
2022-11-03T05:17:28.515Z,11.77
2022-11-03T05:20:03.870Z,11.13
2022-11-03T05:22:35.994Z,10.63
2022-11-03T05:25:34.319Z,10.10
2022-11-03T05:28:01.434Z,9.87
2022-11-03T05:30:28.479Z,12.37
2022-11-03T05:32:55.733Z,12.37
2022-11-03T05:35:23.795Z,11.83
2022-11-03T05:37:51.514Z,11.23
2022-11-03T05:40:24.579Z,12.00
2022-11-03T05:43:01.179Z,12.93
2022-11-03T05:45:35.570Z,8.87
2022-11-03T05:48:06.274Z,13.30
2022-11-03T05:50:36.696Z,12.37
2022-11-03T05:53:27.244Z,9.20
2022-11-03T05:55:59.468Z,11.53
2022-11-03T05:58:35.247Z,12.10
2022-11-03T06:01:19.388Z,9.37
2022-11-03T06:03:47.536Z,12.03
2022-11-03T06:06:31.987Z,11.60
2022-11-03T06:09:06.575Z,12.50
2022-11-03T06:11:36.960Z,13.07
2022-11-03T06:14:21.384Z,14.83
2022-11-03T06:16:54.915Z,11.03
2022-11-03T06:19:24.023Z,14.83
2022-11-03T06:21:53.755Z,13.27
2022-11-03T06:24:24.502Z,14.07
2022-11-03T06:26:53.008Z,10.37
2022-11-03T06:29:21.663Z,10.27
2022-11-03T06:31:51.371Z,16.77
2022-11-03T06:34:39.622Z,10.40
2022-11-03T06:37:25.427Z,11.23
2022-11-03T06:39:59.653Z,10.13
2022-11-03T06:42:31.973Z,10.80
2022-11-03T06:44:59.258Z,11.40
2022-11-03T06:47:28.623Z,11.83
2022-11-03T06:49:58.421Z,12.73
2022-11-03T06:52:35.394Z,8.57
2022-11-03T06:55:27.138Z,9.50
2022-11-03T06:57:58.761Z,9.23
2022-11-03T07:00:38.561Z,8.97
2022-11-03T07:03:08.469Z,10.77
2022-11-03T07:05:37.354Z,10.67
2022-11-03T07:08:21.133Z,9.13
2022-11-03T07:10:49.140Z,8.43
2022-11-03T07:13:24.983Z,7.33
2022-11-03T07:15:52.549Z,7.33
2022-11-03T07:18:21.998Z,7.43
2022-11-03T07:20:49.352Z,9.07
2022-11-03T07:23:22.267Z,6.83
2022-11-03T07:25:54.834Z,6.57
2022-11-03T07:28:32.037Z,5.50
2022-11-03T07:31:01.707Z,6.73
2022-11-03T07:33:31.517Z,7.37
2022-11-03T07:36:16.797Z,7.97
2022-11-03T07:38:46.394Z,9.23
2022-11-03T07:41:20.343Z,5.93
2022-11-03T07:43:54.944Z,8.70
2022-11-03T07:46:23.838Z,6.73
2022-11-03T07:48:57.314Z,8.07
2022-11-03T07:51:41.398Z,6.93
2022-11-03T07:54:18.824Z,9.70
2022-11-03T07:56:52.914Z,7.17
2022-11-03T08:01:56.508Z,7.10
2022-11-03T08:07:39.258Z,4.95
2022-11-03T08:10:10.372Z,5.77
2022-11-03T08:12:37.844Z,8.73
2022-11-03T08:15:15.434Z,5.75
2022-11-03T08:18:05.994Z,5.68
2022-11-03T08:20:36.010Z,5.93
2022-11-03T08:26:03.628Z,6.43
2022-11-03T08:28:33.544Z,5.53
2022-11-03T08:31:10.999Z,9.02
2022-11-03T08:34:01.038Z,5.03
2022-11-03T08:36:28.590Z,5.32
2022-11-03T08:38:59.299Z,6.07
2022-11-03T08:41:29.269Z,4.38
2022-11-03T08:43:58.983Z,4.93
2022-11-03T08:46:42.995Z,4.88
2022-11-03T08:49:19.016Z,4.70
2022-11-03T08:51:47.097Z,5.28
2022-11-03T08:54:15.290Z,4.70
2022-11-03T08:56:45.677Z,5.93
2022-11-03T08:59:21.574Z,9.13
2022-11-03T09:01:53.281Z,5.87
2022-11-03T09:04:31.038Z,7.32
2022-11-03T09:06:59.913Z,4.90
2022-11-03T09:12:21.461Z,4.80
2022-11-03T09:14:49.558Z,3.77
2022-11-03T09:17:17.818Z,5.57
2022-11-03T09:19:46.722Z,6.00
2022-11-03T09:22:16.154Z,6.20
2022-11-03T09:24:45.682Z,4.43
2022-11-03T09:27:14.144Z,9.15
2022-11-03T09:30:11.206Z,5.63
2022-11-03T09:32:40.720Z,5.30
2022-11-03T09:35:11.038Z,6.53
2022-11-03T09:37:39.228Z,4.82
2022-11-03T09:40:10.086Z,3.95
2022-11-03T09:42:39.457Z,4.10
2022-11-03T09:45:10.408Z,5.80
2022-11-03T09:47:52.974Z,7.40
2022-11-03T09:50:25.378Z,5.57
2022-11-03T09:52:59.116Z,6.55
2022-11-03T09:55:35.833Z,6.90
2022-11-03T09:58:15.029Z,6.70
2022-11-03T10:00:43.111Z,5.80
2022-11-03T10:03:23.270Z,7.40
2022-11-03T10:06:00.689Z,4.50
2022-11-03T10:08:34.560Z,4.22
2022-11-03T10:11:07.513Z,5.15
2022-11-03T10:13:48.602Z,8.60
2022-11-03T10:16:21.474Z,5.10
2022-11-03T10:18:56.338Z,4.47
2022-11-03T10:21:35.879Z,4.80
2022-11-03T10:24:14.893Z,6.28
2022-11-03T10:26:57.094Z,5.53
2022-11-03T10:29:27.603Z,6.13
2022-11-03T10:32:01.905Z,6.67
2022-11-03T10:34:52.919Z,5.60
2022-11-03T10:37:25.791Z,5.40
2022-11-03T10:39:54.907Z,7.05
2022-11-03T10:42:35.511Z,5.00
2022-11-03T10:45:12.607Z,6.32
2022-11-03T10:47:43.503Z,6.72
2022-11-03T10:50:27.472Z,8.38
2022-11-03T10:52:57.795Z,3.90
2022-11-03T10:55:29.647Z,4.65
2022-11-03T10:57:59.195Z,6.18
2022-11-03T11:00:28.352Z,6.68
2022-11-03T11:03:03.625Z,6.85
2022-11-03T11:08:24.906Z,6.63
2022-11-03T11:11:03.837Z,8.38
2022-11-03T11:13:32.442Z,6.22
2022-11-03T11:16:10.046Z,7.07
2022-11-03T11:18:49.410Z,7.57
2022-11-03T11:21:19.743Z,7.45
2022-11-03T11:23:49.878Z,9.07
2022-11-03T11:26:32.894Z,8.23
2022-11-03T11:29:16.076Z,5.97
2022-11-03T11:31:46.546Z,5.45
2022-11-03T11:34:41.347Z,6.43
2022-11-03T11:37:12.624Z,8.25
2022-11-03T11:39:44.404Z,6.13
2022-11-03T11:42:20.494Z,5.72
2022-11-03T11:45:04.525Z,6.93
2022-11-03T11:47:53.278Z,8.32
2022-11-03T11:50:25.866Z,5.68
2022-11-03T11:53:31.782Z,5.97
2022-11-03T11:56:05.621Z,5.03
2022-11-03T11:58:53.646Z,6.63
2022-11-03T12:01:35.212Z,6.05
2022-11-03T12:04:35.734Z,6.47
2022-11-03T12:07:03.427Z,6.38
2022-11-03T12:09:41.135Z,5.78
2022-11-03T12:12:11.066Z,7.00
2022-11-03T12:14:46.951Z,4.45
2022-11-03T12:17:17.240Z,5.85
2022-11-03T12:19:54.467Z,5.57
2022-11-03T12:22:50.740Z,5.45
2022-11-03T12:25:36.759Z,6.07
2022-11-03T12:28:06.805Z,5.95
2022-11-03T12:30:39.565Z,8.18
2022-11-03T12:33:11.675Z,4.07
2022-11-03T12:35:48.689Z,7.03
2022-11-03T12:38:18.562Z,9.20
2022-11-03T12:40:49.175Z,5.70
2022-11-03T12:43:20.172Z,6.45
2022-11-03T12:45:51.539Z,7.78
2022-11-03T12:48:28.478Z,4.90
2022-11-03T12:51:03.440Z,4.93
2022-11-03T12:53:34.018Z,7.40
2022-11-03T12:56:04.744Z,6.18
2022-11-03T12:58:34.119Z,5.50
2022-11-03T13:01:04.565Z,6.13
2022-11-03T13:03:32.835Z,8.45
2022-11-03T13:06:04.794Z,6.18
2022-11-03T13:08:41.199Z,5.50
2022-11-03T13:11:34.907Z,8.20
2022-11-03T13:14:08.448Z,8.13
2022-11-03T13:16:39.680Z,9.48
2022-11-03T13:19:11.657Z,7.00
2022-11-03T13:21:38.643Z,5.07
2022-11-03T13:24:08.554Z,6.77
2022-11-03T13:26:39.270Z,8.53
2022-11-03T13:29:15.332Z,8.30
2022-11-03T13:31:45.135Z,7.80
2022-11-03T13:34:14.756Z,8.40
2022-11-03T13:36:44.248Z,7.73
2022-11-03T13:39:16.418Z,8.80
2022-11-03T13:41:46.807Z,7.70
2022-11-03T13:44:21.744Z,5.53
2022-11-03T13:46:52.258Z,10.03
2022-11-03T13:49:59.332Z,8.00
2022-11-03T13:52:10.939Z,6.80
2022-11-03T14:00:27.279Z,7.67
2022-11-03T14:05:46.569Z,6.83
2022-11-03T14:08:15.859Z,5.30
2022-11-03T14:10:44.170Z,6.90
2022-11-03T14:13:20.594Z,7.47
2022-11-03T14:15:48.667Z,10.07
2022-11-03T14:18:25.754Z,8.10
2022-11-03T14:20:54.274Z,5.95
2022-11-03T14:23:22.313Z,7.25
2022-11-03T14:26:00.471Z,8.33
2022-11-03T14:28:42.139Z,12.40
2022-11-03T14:31:10.738Z,8.07
2022-11-03T14:33:48.159Z,9.10
2022-11-03T14:36:25.161Z,8.23
2022-11-03T14:38:54.648Z,6.78
2022-11-03T14:41:44.028Z,8.30
2022-11-03T14:44:14.150Z,7.63
2022-11-03T14:49:24.868Z,7.95
2022-11-03T14:51:55.839Z,9.00
2022-11-03T14:54:31.118Z,9.47
2022-11-03T14:56:59.983Z,7.50
2022-11-03T14:59:30.478Z,9.13
2022-11-03T15:02:01.161Z,10.63
2022-11-03T15:04:31.625Z,9.40
2022-11-03T15:06:59.467Z,11.17
2022-11-03T15:09:27.938Z,8.80
2022-11-03T15:12:06.124Z,9.27
2022-11-03T15:14:34.654Z,7.13
2022-11-03T15:17:04.834Z,10.03
2022-11-03T15:19:40.915Z,8.03
2022-11-03T15:22:10.868Z,8.90
2022-11-03T15:27:29.178Z,9.13
2022-11-03T15:29:58.070Z,9.70
2022-11-03T15:32:36.627Z,8.83
2022-11-03T15:35:06.784Z,11.07
2022-11-03T15:37:37.790Z,10.93
2022-11-03T15:40:13.281Z,11.23
2022-11-03T15:42:41.309Z,8.97
2022-11-03T15:45:17.195Z,11.03
2022-11-03T15:47:46.077Z,9.60
2022-11-03T15:50:17.182Z,11.50
2022-11-03T15:52:47.398Z,9.60
2022-11-03T15:55:17.744Z,10.60
2022-11-03T15:57:46.558Z,9.17
2022-11-03T16:00:16.904Z,8.60
2022-11-03T16:02:44.307Z,7.67
2022-11-03T16:05:11.469Z,13.03
2022-11-03T16:07:38.777Z,9.63
2022-11-03T16:10:16.429Z,11.43
2022-11-03T16:12:47.978Z,11.80
2022-11-03T16:15:17.534Z,10.77
2022-11-03T16:17:48.015Z,10.27
2022-11-03T16:20:18.934Z,11.80
2022-11-03T16:22:54.596Z,10.63
2022-11-03T16:25:21.830Z,10.90
2022-11-03T16:27:52.686Z,10.47
2022-11-03T16:30:22.775Z,11.20
2022-11-03T16:32:53.866Z,9.43
2022-11-03T16:35:22.836Z,12.30
2022-11-03T16:37:52.020Z,12.20
2022-11-03T16:40:20.476Z,11.23
2022-11-03T16:42:53.515Z,11.30
2022-11-03T16:45:27.860Z,10.23
2022-11-03T16:47:58.728Z,12.23
2022-11-03T16:50:28.495Z,14.47
2022-11-03T16:52:57.309Z,9.17
2022-11-03T16:55:25.889Z,9.47
2022-11-03T16:57:54.589Z,13.80
2022-11-03T17:00:28.265Z,13.20
2022-11-03T17:02:55.760Z,13.77
2022-11-03T17:05:25.360Z,11.57
2022-11-03T17:07:54.412Z,10.77
2022-11-03T17:10:24.303Z,13.53
2022-11-03T17:12:52.790Z,13.10
2022-11-03T17:15:21.779Z,11.07
2022-11-03T17:17:50.460Z,11.37
2022-11-03T17:20:27.061Z,13.83
2022-11-03T17:22:58.089Z,13.30
2022-11-03T17:25:26.738Z,11.80
2022-11-03T17:28:01.789Z,12.47
2022-11-03T17:30:38.475Z,12.83
2022-11-03T17:33:18.730Z,11.50
2022-11-03T17:35:48.104Z,12.27
2022-11-03T17:38:23.874Z,12.97
2022-11-03T17:40:53.504Z,13.03
2022-11-03T17:43:31.555Z,14.10
2022-11-03T17:45:58.559Z,12.07
2022-11-03T17:48:37.198Z,13.03
2022-11-03T17:51:09.774Z,13.57
2022-11-03T17:53:45.292Z,13.10
2022-11-03T17:56:33.706Z,13.03
2022-11-03T17:59:10.176Z,14.37
2022-11-03T18:01:38.797Z,16.07
2022-11-03T18:06:44.037Z,12.90
2022-11-03T18:09:12.435Z,14.37
2022-11-03T18:12:02.154Z,16.80
2022-11-03T18:14:33.133Z,12.07
2022-11-03T18:17:02.158Z,13.27
2022-11-03T18:19:33.138Z,14.17
2022-11-03T18:22:06.692Z,15.67
2022-11-03T18:24:33.633Z,14.47
2022-11-03T18:27:02.957Z,14.30
2022-11-03T18:29:32.938Z,18.73
2022-11-03T18:32:06.903Z,15.90
2022-11-03T18:34:37.408Z,15.00
2022-11-03T18:37:07.704Z,13.97
2022-11-03T18:39:38.012Z,13.00
2022-11-03T18:42:16.948Z,14.47
2022-11-03T18:44:45.837Z,15.23
2022-11-03T18:47:16.395Z,13.87
2022-11-03T18:49:46.184Z,17.53
2022-11-03T18:52:19.147Z,16.13
2022-11-03T18:54:56.063Z,13.50
2022-11-03T18:57:27.581Z,17.90
2022-11-03T19:03:38.795Z,16.03
2022-11-03T19:06:10.342Z,13.77
2022-11-03T19:08:39.573Z,13.60
2022-11-03T19:11:10.448Z,11.77
2022-11-03T19:13:44.657Z,15.43
2022-11-03T19:16:22.408Z,20.77
2022-11-03T19:18:52.963Z,14.80
2022-11-03T19:21:23.846Z,14.80
2022-11-03T19:23:58.515Z,15.63
2022-11-03T19:26:37.653Z,13.00
2022-11-03T19:29:15.508Z,12.83
2022-11-03T19:31:47.573Z,15.73
2022-11-03T19:34:33.228Z,13.43
2022-11-03T19:37:22.558Z,15.23
2022-11-03T19:39:52.952Z,18.40
2022-11-03T19:42:30.430Z,17.00
2022-11-03T19:45:02.158Z,20.17
2022-11-03T19:47:44.425Z,16.00
2022-11-03T19:50:29.179Z,19.80
2022-11-03T19:53:07.532Z,17.23
2022-11-03T19:55:53.488Z,17.63
2022-11-03T19:58:29.274Z,14.10
2022-11-03T20:01:05.562Z,11.37
2022-11-03T20:03:39.136Z,10.20
2022-11-03T20:06:09.513Z,13.90
2022-11-03T20:08:41.138Z,19.50
2022-11-03T20:11:11.594Z,17.37
2022-11-03T20:13:46.891Z,17.33
2022-11-03T20:16:17.898Z,14.77
2022-11-03T20:18:51.482Z,16.03
2022-11-03T20:21:33.107Z,13.70
2022-11-03T20:24:05.403Z,15.80
2022-11-03T20:26:35.384Z,18.57
2022-11-03T20:29:04.252Z,17.57
2022-11-03T20:31:33.636Z,16.63
2022-11-03T20:34:07.080Z,20.33
2022-11-03T20:36:35.755Z,23.70
2022-11-03T20:39:11.973Z,34.67
2022-11-03T20:41:46.539Z,38.63
2022-11-03T20:44:24.035Z,31.23
2022-11-03T20:46:54.635Z,36.37
2022-11-03T20:49:30.194Z,39.67
2022-11-03T20:51:58.469Z,44.90
2022-11-03T20:54:37.770Z,44.70
2022-11-03T20:57:05.675Z,40.60
2022-11-03T20:59:34.695Z,41.37
2022-11-03T21:02:17.201Z,32.50
2022-11-03T21:04:45.758Z,23.00
2022-11-03T21:07:15.683Z,30.80
2022-11-03T21:09:45.365Z,44.23
2022-11-03T21:12:15.790Z,39.43
2022-11-03T21:15:02.263Z,25.33
2022-11-03T21:17:48.613Z,29.77
2022-11-03T21:20:19.713Z,34.40
2022-11-03T21:22:53.710Z,37.07
2022-11-03T21:25:32.069Z,34.00
2022-11-03T21:28:05.345Z,40.33
2022-11-03T21:30:34.714Z,27.50
2022-11-03T21:33:02.754Z,31.90
2022-11-03T21:35:33.534Z,27.93
2022-11-03T21:38:04.318Z,32.73
2022-11-03T21:40:33.773Z,29.60
2022-11-03T21:43:21.231Z,27.07
2022-11-03T21:45:51.856Z,30.60
2022-11-03T21:48:39.008Z,29.97
2022-11-03T21:51:07.744Z,29.43
2022-11-03T21:53:37.206Z,29.23
2022-11-03T21:56:05.755Z,19.13
2022-11-03T21:58:33.914Z,25.10
2022-11-03T22:01:06.108Z,26.73
2022-11-03T22:03:36.549Z,24.13
2022-11-03T22:06:13.481Z,29.10
2022-11-03T22:08:44.714Z,35.70
2022-11-03T22:11:23.836Z,31.43
2022-11-03T22:14:07.633Z,29.90
2022-11-03T22:16:42.740Z,29.60
2022-11-03T22:19:41.401Z,29.60
2022-11-03T22:22:34.055Z,27.97
2022-11-03T22:25:21.595Z,29.93
2022-11-03T22:27:53.098Z,29.17
2022-11-03T22:30:43.688Z,31.17
2022-11-03T22:33:13.037Z,25.43
2022-11-03T22:36:09.739Z,31.53
2022-11-03T22:39:00.815Z,34.10
2022-11-03T22:41:49.504Z,33.60
2022-11-03T22:44:38.539Z,24.63
2022-11-03T22:47:11.335Z,24.10
2022-11-03T22:49:43.528Z,29.67
2022-11-03T22:52:12.211Z,30.53
2022-11-03T22:54:43.399Z,38.03
2022-11-03T22:57:16.635Z,33.00
2022-11-03T22:59:46.990Z,36.17
2022-11-03T23:02:16.603Z,27.43
2022-11-03T23:04:53.358Z,29.03
2022-11-03T23:07:29.946Z,31.23
2022-11-03T23:10:04.821Z,33.23
2022-11-03T23:12:42.702Z,32.80
2022-11-03T23:15:35.642Z,31.27
2022-11-03T23:18:25.328Z,30.97
2022-11-03T23:21:08.884Z,29.27
2022-11-03T23:24:02.425Z,23.00
2022-11-03T23:26:34.596Z,22.90
2022-11-03T23:29:04.080Z,29.27
2022-11-03T23:31:33.357Z,30.87
2022-11-03T23:34:06.378Z,26.13
2022-11-03T23:36:36.762Z,31.77
2022-11-03T23:39:05.249Z,28.60
2022-11-03T23:41:32.514Z,35.30
2022-11-03T23:44:01.435Z,38.63
2022-11-03T23:46:50.712Z,40.37
2022-11-03T23:49:18.659Z,33.83
2022-11-03T23:51:48.446Z,34.57
2022-11-03T23:54:25.807Z,39.70
2022-11-03T23:57:19.919Z,37.03
2022-11-03T23:59:52.881Z,35.73
