createdAt,value
2018-11-03T00:00:54.040Z,32.10
2018-11-03T00:03:21.636Z,32.00
2018-11-03T00:05:49.299Z,32.10
2018-11-03T00:08:16.972Z,32.20
2018-11-03T00:10:44.541Z,32.20
2018-11-03T00:13:12.093Z,32.20
2018-11-03T00:15:39.707Z,32.30
2018-11-03T00:18:07.769Z,32.40
2018-11-03T00:20:35.396Z,32.40
2018-11-03T00:23:03.014Z,32.30
2018-11-03T00:25:30.603Z,32.50
2018-11-03T00:27:58.299Z,32.40
2018-11-03T00:30:25.898Z,32.50
2018-11-03T00:32:53.525Z,32.60
2018-11-03T00:35:21.234Z,32.70
2018-11-03T00:37:48.972Z,32.70
2018-11-03T00:40:16.689Z,32.60
2018-11-03T00:42:44.820Z,32.90
2018-11-03T00:45:13.227Z,33.00
2018-11-03T00:47:41.851Z,33.20
2018-11-03T00:50:10.666Z,33.30
2018-11-03T00:52:38.285Z,33.60
2018-11-03T00:55:05.966Z,33.70
2018-11-03T00:57:33.602Z,33.50
2018-11-03T01:00:01.309Z,33.80
2018-11-03T01:02:28.969Z,33.90
2018-11-03T01:04:56.555Z,34.20
2018-11-03T01:07:24.152Z,33.80
2018-11-03T01:09:51.783Z,33.90
2018-11-03T01:12:19.385Z,34.00
2018-11-03T01:14:47.125Z,34.00
2018-11-03T01:17:14.806Z,34.00
2018-11-03T01:19:42.373Z,34.00
2018-11-03T01:22:09.902Z,33.90
2018-11-03T01:24:37.579Z,34.10
2018-11-03T01:27:05.349Z,33.90
2018-11-03T01:29:33.049Z,34.00
2018-11-03T01:32:00.770Z,34.00
2018-11-03T01:34:28.475Z,34.40
2018-11-03T01:36:56.110Z,34.10
2018-11-03T01:39:23.721Z,34.20
2018-11-03T01:41:51.346Z,34.20
2018-11-03T01:44:18.959Z,34.40
2018-11-03T01:46:46.559Z,34.70
2018-11-03T01:49:14.190Z,34.50
2018-11-03T01:51:41.747Z,34.40
2018-11-03T01:54:09.351Z,34.40
2018-11-03T01:56:36.951Z,34.40
2018-11-03T01:59:04.770Z,34.40
2018-11-03T02:01:32.356Z,34.40
2018-11-03T02:03:59.955Z,34.80
2018-11-03T02:06:27.601Z,34.40
2018-11-03T02:08:55.232Z,34.40
2018-11-03T02:11:22.787Z,34.40
2018-11-03T02:13:50.443Z,34.40
2018-11-03T02:16:18.144Z,34.40
2018-11-03T02:18:45.726Z,34.40
2018-11-03T02:21:13.284Z,34.40
2018-11-03T02:23:40.920Z,34.40
2018-11-03T02:26:08.557Z,34.80
2018-11-03T02:28:36.195Z,34.00
2018-11-03T02:31:03.800Z,33.90
2018-11-03T02:33:31.334Z,33.90
2018-11-03T02:35:58.988Z,34.10
2018-11-03T02:38:26.616Z,33.90
2018-11-03T02:40:54.228Z,34.10
2018-11-03T02:43:21.782Z,34.10
2018-11-03T02:45:49.378Z,34.10
2018-11-03T02:48:16.992Z,34.00
2018-11-03T02:50:44.588Z,34.00
2018-11-03T02:53:12.222Z,34.00
2018-11-03T02:55:39.891Z,34.20
2018-11-03T02:58:07.550Z,34.20
2018-11-03T03:00:35.109Z,34.10
2018-11-03T03:03:02.766Z,34.00
2018-11-03T03:05:30.412Z,34.20
2018-11-03T03:07:58.174Z,34.20
2018-11-03T03:10:25.786Z,34.00
2018-11-03T03:12:53.390Z,33.90
2018-11-03T03:15:20.982Z,33.90
2018-11-03T03:17:48.651Z,33.90
2018-11-03T03:20:16.264Z,34.00
2018-11-03T03:22:43.837Z,33.90
2018-11-03T03:25:12.048Z,34.00
2018-11-03T03:27:39.942Z,34.00
2018-11-03T03:30:07.708Z,34.00
2018-11-03T03:32:35.351Z,34.00
2018-11-03T03:35:02.936Z,34.00
2018-11-03T03:37:30.520Z,33.90
2018-11-03T03:39:58.138Z,33.80
2018-11-03T03:42:25.717Z,34.00
2018-11-03T03:44:53.306Z,33.80
2018-11-03T03:47:20.932Z,34.00
2018-11-03T03:49:48.534Z,34.00
2018-11-03T03:52:16.098Z,34.10
2018-11-03T03:54:43.779Z,33.90
2018-11-03T03:57:11.398Z,34.00
2018-11-03T03:59:39.072Z,34.20
2018-11-03T04:02:06.800Z,34.10
2018-11-03T04:04:34.359Z,34.20
2018-11-03T04:07:01.954Z,34.10
2018-11-03T04:09:29.519Z,34.00
2018-11-03T04:11:57.069Z,33.90
2018-11-03T04:14:24.641Z,34.00
2018-11-03T04:16:52.260Z,34.10
2018-11-03T04:19:19.842Z,34.00
2018-11-03T04:21:47.456Z,34.80
2018-11-03T04:24:15.035Z,33.80
2018-11-03T04:26:42.625Z,34.00
2018-11-03T04:29:10.341Z,33.90
2018-11-03T04:31:37.965Z,33.90
2018-11-03T04:34:05.583Z,33.90
2018-11-03T04:36:33.209Z,33.90
2018-11-03T04:39:00.922Z,34.00
2018-11-03T04:41:28.486Z,33.70
2018-11-03T04:43:56.191Z,33.70
2018-11-03T04:46:23.789Z,33.70
2018-11-03T04:48:57.571Z,33.90
2018-11-03T04:51:25.134Z,33.90
2018-11-03T04:53:52.771Z,33.80
2018-11-03T04:56:20.547Z,33.70
2018-11-03T04:58:48.101Z,33.80
2018-11-03T05:01:15.713Z,33.90
2018-11-03T05:03:43.829Z,33.80
2018-11-03T05:06:11.457Z,33.70
2018-11-03T05:08:39.167Z,33.50
2018-11-03T05:11:06.854Z,33.60
2018-11-03T05:13:34.871Z,33.40
2018-11-03T05:16:02.406Z,33.60
2018-11-03T05:18:36.474Z,33.70
2018-11-03T05:21:04.090Z,33.80
2018-11-03T05:23:31.673Z,33.70
2018-11-03T05:25:59.377Z,33.90
2018-11-03T05:28:26.979Z,33.90
2018-11-03T05:30:54.600Z,33.30
2018-11-03T05:33:22.301Z,33.60
2018-11-03T05:35:49.893Z,33.40
2018-11-03T05:38:17.515Z,33.60
2018-11-03T05:40:45.119Z,33.70
2018-11-03T05:43:12.649Z,33.70
2018-11-03T05:45:40.392Z,33.40
2018-11-03T05:48:08.106Z,33.60
2018-11-03T05:50:35.796Z,33.70
2018-11-03T05:53:03.445Z,33.70
2018-11-03T05:55:31.099Z,33.60
2018-11-03T05:57:58.634Z,33.50
2018-11-03T06:00:27.210Z,33.70
2018-11-03T06:02:55.294Z,34.00
2018-11-03T06:05:22.897Z,33.80
2018-11-03T06:07:50.464Z,33.90
2018-11-03T06:10:18.076Z,33.90
2018-11-03T06:12:45.682Z,33.80
2018-11-03T06:15:13.338Z,33.80
2018-11-03T06:17:40.929Z,33.70
2018-11-03T06:20:08.562Z,34.00
2018-11-03T06:22:36.305Z,33.70
2018-11-03T06:25:03.732Z,33.80
2018-11-03T06:27:31.322Z,33.90
2018-11-03T06:29:58.974Z,33.70
2018-11-03T06:32:26.607Z,33.50
2018-11-03T06:34:54.215Z,33.60
2018-11-03T06:37:21.852Z,33.70
2018-11-03T06:39:49.454Z,34.00
2018-11-03T06:42:17.014Z,34.00
2018-11-03T06:44:44.688Z,34.10
2018-11-03T06:47:12.415Z,34.00
2018-11-03T06:49:39.935Z,33.60
2018-11-03T06:52:07.691Z,33.60
2018-11-03T06:54:35.251Z,33.60
2018-11-03T06:57:02.950Z,33.70
2018-11-03T06:59:30.555Z,34.20
2018-11-03T07:01:58.181Z,34.40
2018-11-03T07:04:25.804Z,34.10
2018-11-03T07:06:53.467Z,34.20
2018-11-03T07:09:21.036Z,34.50
2018-11-03T07:11:48.654Z,34.70
2018-11-03T07:14:16.339Z,35.80
2018-11-03T07:16:43.938Z,34.80
2018-11-03T07:19:11.605Z,37.90
2018-11-03T07:21:39.225Z,38.80
2018-11-03T07:24:06.726Z,38.60
2018-11-03T07:26:34.375Z,39.90
2018-11-03T07:29:02.002Z,40.70
2018-11-03T07:31:29.705Z,38.30
2018-11-03T07:33:57.762Z,37.30
2018-11-03T07:36:25.433Z,37.10
2018-11-03T07:38:53.145Z,36.70
2018-11-03T07:41:20.852Z,36.70
2018-11-03T07:43:48.452Z,36.70
2018-11-03T07:46:16.123Z,36.70
2018-11-03T07:48:44.040Z,37.50
2018-11-03T07:51:11.464Z,37.00
2018-11-03T07:53:39.068Z,37.00
2018-11-03T07:56:06.785Z,37.00
2018-11-03T07:58:34.493Z,37.10
2018-11-03T08:01:02.144Z,37.60
2018-11-03T08:03:29.855Z,37.70
2018-11-03T08:05:57.425Z,38.20
2018-11-03T08:08:25.198Z,37.60
2018-11-03T08:10:52.785Z,37.40
2018-11-03T08:13:20.380Z,37.60
2018-11-03T08:15:48.073Z,38.10
2018-11-03T08:18:15.719Z,37.40
2018-11-03T08:20:43.361Z,37.90
2018-11-03T08:23:10.947Z,38.30
2018-11-03T08:25:38.608Z,37.90
2018-11-03T08:28:06.244Z,37.70
2018-11-03T08:30:33.804Z,38.10
2018-11-03T08:33:01.521Z,37.60
2018-11-03T08:35:29.131Z,37.20
2018-11-03T08:37:56.676Z,38.00
2018-11-03T08:40:24.273Z,38.00
2018-11-03T08:42:51.960Z,38.10
2018-11-03T08:45:19.521Z,37.40
2018-11-03T08:47:47.221Z,37.00
2018-11-03T08:50:14.928Z,37.30
2018-11-03T08:52:42.819Z,36.40
2018-11-03T08:55:11.710Z,36.10
2018-11-03T08:57:39.452Z,35.60
2018-11-03T09:00:08.918Z,35.60
2018-11-03T09:02:36.587Z,35.10
2018-11-03T09:05:04.270Z,35.60
2018-11-03T09:07:32.000Z,34.70
2018-11-03T09:09:59.618Z,34.90
2018-11-03T09:12:27.732Z,34.80
2018-11-03T09:14:55.438Z,35.40
2018-11-03T09:17:23.048Z,34.70
2018-11-03T09:19:50.730Z,34.70
2018-11-03T09:22:18.363Z,34.70
2018-11-03T09:24:45.963Z,34.70
2018-11-03T09:27:13.601Z,34.70
2018-11-03T09:29:41.237Z,34.70
2018-11-03T09:32:08.836Z,34.80
2018-11-03T09:34:36.531Z,34.80
2018-11-03T09:37:04.351Z,34.80
2018-11-03T09:39:31.998Z,34.90
2018-11-03T09:41:59.741Z,34.90
2018-11-03T09:44:27.412Z,35.00
2018-11-03T09:46:55.004Z,35.00
2018-11-03T09:49:22.623Z,35.00
2018-11-03T09:51:50.252Z,35.00
2018-11-03T09:54:17.993Z,48.20
2018-11-03T09:56:45.636Z,52.50
2018-11-03T09:59:13.130Z,47.80
2018-11-03T10:01:40.754Z,46.50
2018-11-03T10:04:08.372Z,43.00
2018-11-03T10:06:36.157Z,41.50
2018-11-03T10:09:04.705Z,41.40
2018-11-03T10:11:32.416Z,40.60
2018-11-03T10:14:00.058Z,39.60
2018-11-03T10:16:27.583Z,37.70
2018-11-03T10:18:55.227Z,37.60
2018-11-03T10:21:22.808Z,38.70
2018-11-03T10:23:50.417Z,41.80
2018-11-03T10:26:18.073Z,41.00
2018-11-03T10:28:45.703Z,42.40
2018-11-03T10:31:13.402Z,44.00
2018-11-03T10:33:41.166Z,44.80
2018-11-03T10:36:08.688Z,41.30
2018-11-03T10:38:36.805Z,41.20
2018-11-03T10:41:04.391Z,41.10
2018-11-03T10:43:32.027Z,43.80
2018-11-03T10:45:59.651Z,41.10
2018-11-03T10:48:27.318Z,41.00
2018-11-03T10:50:54.889Z,40.90
2018-11-03T10:53:22.579Z,39.30
2018-11-03T10:55:50.237Z,41.20
2018-11-03T10:58:17.906Z,40.80
2018-11-03T11:00:50.933Z,40.80
2018-11-03T11:03:24.020Z,40.80
2018-11-03T11:05:57.003Z,40.80
2018-11-03T11:08:30.424Z,40.80
2018-11-03T11:11:03.506Z,40.80
2018-11-03T11:13:32.669Z,40.80
2018-11-03T11:16:00.410Z,40.80
2018-11-03T11:18:27.975Z,40.70
2018-11-03T11:20:55.512Z,40.70
2018-11-03T11:23:23.146Z,40.70
2018-11-03T11:25:50.702Z,40.70
2018-11-03T11:28:18.266Z,42.80
2018-11-03T11:30:46.129Z,40.80
2018-11-03T11:33:15.194Z,40.80
2018-11-03T11:35:43.019Z,40.80
2018-11-03T11:38:11.383Z,40.80
2018-11-03T11:40:39.607Z,40.70
2018-11-03T11:43:08.129Z,40.60
2018-11-03T11:45:36.094Z,40.70
2018-11-03T11:48:03.771Z,40.70
2018-11-03T11:50:31.359Z,40.70
2018-11-03T11:52:59.132Z,40.70
2018-11-03T11:55:26.702Z,40.70
2018-11-03T11:57:54.378Z,40.70
2018-11-03T12:00:22.036Z,40.70
2018-11-03T12:02:49.585Z,40.70
2018-11-03T12:05:17.199Z,40.70
2018-11-03T12:07:44.817Z,40.70
2018-11-03T12:10:12.542Z,40.70
2018-11-03T12:12:40.060Z,40.70
2018-11-03T12:15:08.187Z,40.70
2018-11-03T12:17:36.060Z,40.60
2018-11-03T12:20:03.735Z,40.60
2018-11-03T12:22:31.331Z,39.80
2018-11-03T12:24:58.933Z,39.80
2018-11-03T12:27:26.597Z,39.00
2018-11-03T12:29:54.241Z,31.50
2018-11-03T12:32:21.878Z,29.00
2018-11-03T12:34:49.611Z,29.00
2018-11-03T12:37:17.335Z,29.90
2018-11-03T12:39:45.080Z,30.00
2018-11-03T12:42:12.755Z,30.70
2018-11-03T12:44:40.455Z,32.90
2018-11-03T12:47:08.173Z,32.70
2018-11-03T12:49:36.754Z,33.40
2018-11-03T12:52:04.363Z,33.70
2018-11-03T12:54:31.977Z,33.90
2018-11-03T12:56:59.543Z,34.00
2018-11-03T12:59:27.386Z,34.70
2018-11-03T13:01:54.846Z,34.70
2018-11-03T13:04:22.565Z,34.70
2018-11-03T13:06:50.281Z,35.60
2018-11-03T13:09:17.954Z,34.70
2018-11-03T13:11:45.673Z,34.80
2018-11-03T13:14:13.291Z,36.20
2018-11-03T13:16:40.826Z,34.70
2018-11-03T13:19:08.478Z,34.70
2018-11-03T13:21:36.105Z,34.70
2018-11-03T13:24:04.564Z,34.10
2018-11-03T13:26:32.259Z,34.00
2018-11-03T13:29:00.076Z,33.40
2018-11-03T13:31:27.827Z,33.20
2018-11-03T13:33:55.513Z,33.00
2018-11-03T13:36:23.226Z,32.70
2018-11-03T13:38:50.835Z,32.20
2018-11-03T13:41:18.430Z,32.50
2018-11-03T13:43:46.074Z,32.60
2018-11-03T13:46:13.697Z,32.90
2018-11-03T13:48:41.280Z,30.90
2018-11-03T13:51:09.054Z,32.50
2018-11-03T13:53:36.703Z,32.60
2018-11-03T13:56:04.325Z,32.90
2018-11-03T13:58:32.062Z,33.20
2018-11-03T14:00:59.678Z,32.10
2018-11-03T14:03:27.326Z,32.60
2018-11-03T14:05:54.975Z,32.60
2018-11-03T14:08:22.726Z,32.80
2018-11-03T14:10:50.312Z,32.90
2018-11-03T14:13:17.969Z,33.10
2018-11-03T14:15:45.559Z,31.80
2018-11-03T14:18:13.349Z,31.00
2018-11-03T14:20:40.974Z,31.60
2018-11-03T14:23:08.699Z,31.70
2018-11-03T14:25:36.283Z,31.10
2018-11-03T14:28:04.012Z,31.20
2018-11-03T14:30:31.647Z,31.30
2018-11-03T14:32:59.292Z,31.20
2018-11-03T14:35:27.044Z,31.20
2018-11-03T14:37:54.858Z,30.50
2018-11-03T14:40:22.568Z,30.30
2018-11-03T14:42:50.294Z,30.00
2018-11-03T14:45:17.991Z,30.10
2018-11-03T14:47:45.780Z,29.20
2018-11-03T14:50:13.502Z,29.20
2018-11-03T14:52:42.604Z,29.10
2018-11-03T14:55:11.208Z,29.10
2018-11-03T14:57:38.900Z,29.10
2018-11-03T15:00:10.405Z,29.90
2018-11-03T15:02:38.066Z,31.10
2018-11-03T15:05:07.250Z,30.80
2018-11-03T15:07:35.209Z,30.60
2018-11-03T15:10:02.964Z,31.10
2018-11-03T15:12:30.565Z,30.90
2018-11-03T15:14:58.287Z,31.20
2018-11-03T15:17:25.879Z,31.10
2018-11-03T15:19:53.479Z,31.10
2018-11-03T15:22:21.119Z,31.20
2018-11-03T15:24:48.761Z,31.40
2018-11-03T15:27:16.361Z,31.40
2018-11-03T15:29:44.192Z,31.80
2018-11-03T15:32:11.899Z,31.80
2018-11-03T15:34:39.703Z,31.90
2018-11-03T15:37:07.902Z,31.80
2018-11-03T15:39:35.575Z,31.70
2018-11-03T15:42:03.176Z,30.80
2018-11-03T15:44:30.914Z,29.90
2018-11-03T15:46:58.622Z,30.00
2018-11-03T15:49:26.269Z,29.90
2018-11-03T15:51:53.918Z,30.20
2018-11-03T15:54:21.607Z,30.00
2018-11-03T15:56:49.209Z,30.00
2018-11-03T15:59:16.892Z,29.80
2018-11-03T16:01:44.661Z,30.00
2018-11-03T16:04:12.306Z,30.00
2018-11-03T16:06:39.937Z,29.80
2018-11-03T16:09:08.623Z,30.00
2018-11-03T16:11:36.280Z,30.00
2018-11-03T16:14:04.350Z,30.00
2018-11-03T16:16:32.090Z,30.00
2018-11-03T16:18:59.666Z,29.90
2018-11-03T16:21:27.241Z,29.60
2018-11-03T16:23:54.849Z,30.00
2018-11-03T16:26:22.462Z,30.50
2018-11-03T16:28:50.130Z,30.60
2018-11-03T16:31:17.869Z,30.50
2018-11-03T16:33:45.540Z,31.30
2018-11-03T16:36:13.317Z,30.40
2018-11-03T16:38:41.031Z,31.00
2018-11-03T16:41:08.685Z,31.10
2018-11-03T16:43:36.759Z,31.40
2018-11-03T16:46:04.689Z,31.70
2018-11-03T16:48:32.386Z,31.10
2018-11-03T16:50:59.956Z,31.50
2018-11-03T16:53:27.681Z,32.10
2018-11-03T16:55:55.556Z,32.00
2018-11-03T16:58:23.112Z,32.30
2018-11-03T17:00:50.677Z,32.60
2018-11-03T17:03:18.423Z,34.80
2018-11-03T17:05:46.026Z,33.60
2018-11-03T17:08:13.631Z,33.60
2018-11-03T17:10:41.287Z,33.30
2018-11-03T17:13:08.874Z,33.10
2018-11-03T17:15:36.469Z,32.90
2018-11-03T17:18:04.108Z,32.70
2018-11-03T17:20:31.712Z,32.90
2018-11-03T17:22:59.378Z,32.70
2018-11-03T17:25:26.985Z,33.10
2018-11-03T17:27:54.567Z,33.00
2018-11-03T17:30:22.178Z,33.30
2018-11-03T17:32:49.816Z,33.00
2018-11-03T17:35:17.405Z,32.90
2018-11-03T17:37:44.970Z,32.50
2018-11-03T17:40:12.814Z,32.50
2018-11-03T17:42:40.449Z,32.30
2018-11-03T17:45:08.866Z,32.40
2018-11-03T17:47:36.480Z,32.40
2018-11-03T17:50:04.447Z,32.30
2018-11-03T17:52:32.047Z,32.40
2018-11-03T17:54:59.691Z,32.40
2018-11-03T17:57:27.273Z,32.10
2018-11-03T17:59:54.895Z,32.20
2018-11-03T18:02:22.482Z,32.30
2018-11-03T18:04:50.106Z,32.50
2018-11-03T18:07:17.623Z,32.30
2018-11-03T18:09:45.213Z,32.10
2018-11-03T18:12:12.860Z,31.80
2018-11-03T18:14:40.405Z,32.50
2018-11-03T18:17:07.993Z,32.20
2018-11-03T18:19:35.627Z,32.40
2018-11-03T18:22:03.301Z,32.00
2018-11-03T18:24:30.846Z,32.20
2018-11-03T18:26:58.497Z,32.00
2018-11-03T18:29:26.033Z,32.20
2018-11-03T18:31:53.629Z,32.10
2018-11-03T18:34:21.251Z,32.10
2018-11-03T18:36:48.835Z,32.20
2018-11-03T18:39:16.422Z,32.10
2018-11-03T18:41:44.173Z,32.00
2018-11-03T18:44:11.730Z,32.20
2018-11-03T18:46:39.393Z,32.30
2018-11-03T18:49:06.924Z,32.30
2018-11-03T18:51:34.588Z,32.30
2018-11-03T18:54:02.167Z,32.40
2018-11-03T18:56:29.765Z,32.20
2018-11-03T18:58:57.427Z,32.20
2018-11-03T19:01:25.136Z,32.20
2018-11-03T19:03:52.694Z,32.20
2018-11-03T19:06:20.306Z,32.10
2018-11-03T19:08:47.895Z,32.10
2018-11-03T19:11:15.444Z,32.30
2018-11-03T19:13:43.060Z,32.00
2018-11-03T19:16:10.724Z,31.80
2018-11-03T19:18:38.635Z,32.20
2018-11-03T19:21:06.705Z,31.80
2018-11-03T19:23:34.703Z,31.90
2018-11-03T19:26:02.644Z,31.60
2018-11-03T19:28:30.717Z,32.10
2018-11-03T19:30:58.892Z,31.90
2018-11-03T19:33:26.859Z,31.80
2018-11-03T19:35:54.934Z,32.00
2018-11-03T19:38:22.956Z,32.00
2018-11-03T19:40:51.077Z,31.80
2018-11-03T19:43:19.143Z,31.90
2018-11-03T19:45:47.218Z,31.90
2018-11-03T19:48:15.660Z,32.10
2018-11-03T19:50:43.665Z,32.00
2018-11-03T19:53:11.631Z,32.10
2018-11-03T19:55:39.791Z,32.30
2018-11-03T19:58:07.493Z,31.80
2018-11-03T20:00:35.139Z,32.10
2018-11-03T20:03:02.699Z,31.90
2018-11-03T20:05:30.273Z,32.00
2018-11-03T20:07:57.908Z,31.90
2018-11-03T20:10:25.459Z,32.00
2018-11-03T20:12:53.168Z,32.00
2018-11-03T20:15:20.722Z,31.90
2018-11-03T20:17:48.335Z,31.90
2018-11-03T20:20:15.924Z,31.80
2018-11-03T20:22:43.665Z,31.90
2018-11-03T20:25:11.956Z,31.90
2018-11-03T20:27:39.604Z,31.80
2018-11-03T20:30:08.258Z,31.80
2018-11-03T20:32:35.915Z,31.80
2018-11-03T20:35:03.542Z,32.00
2018-11-03T20:37:31.099Z,31.80
2018-11-03T20:39:58.684Z,31.60
2018-11-03T20:42:26.342Z,32.00
2018-11-03T20:44:53.923Z,32.00
2018-11-03T20:47:21.523Z,32.00
2018-11-03T20:49:49.167Z,32.30
2018-11-03T20:52:16.744Z,32.10
2018-11-03T20:54:44.378Z,32.10
2018-11-03T20:57:11.960Z,31.80
2018-11-03T20:59:39.555Z,32.10
2018-11-03T21:02:07.222Z,32.10
2018-11-03T21:04:34.820Z,32.10
2018-11-03T21:07:02.516Z,32.00
2018-11-03T21:09:30.137Z,31.90
2018-11-03T21:11:57.654Z,31.90
2018-11-03T21:14:25.462Z,31.90
2018-11-03T21:16:53.065Z,31.90
2018-11-03T21:19:20.660Z,31.90
2018-11-03T21:21:48.284Z,31.90
2018-11-03T21:24:15.944Z,32.00
2018-11-03T21:26:43.599Z,32.10
2018-11-03T21:29:11.188Z,31.90
2018-11-03T21:31:38.771Z,32.00
2018-11-03T21:34:06.384Z,32.00
2018-11-03T21:36:33.974Z,32.20
2018-11-03T21:39:01.544Z,32.00
2018-11-03T21:41:29.139Z,31.90
2018-11-03T21:43:56.787Z,31.80
2018-11-03T21:46:24.414Z,32.00
2018-11-03T21:48:51.995Z,31.70
2018-11-03T21:51:19.582Z,31.80
2018-11-03T21:53:47.161Z,32.00
2018-11-03T21:56:14.744Z,31.50
2018-11-03T21:58:42.384Z,31.90
2018-11-03T22:01:09.986Z,31.90
2018-11-03T22:03:37.510Z,31.90
2018-11-03T22:06:05.299Z,31.90
2018-11-03T22:08:32.878Z,32.10
2018-11-03T22:11:00.475Z,31.90
2018-11-03T22:13:28.046Z,31.90
2018-11-03T22:15:55.682Z,31.70
2018-11-03T22:18:23.234Z,31.90
2018-11-03T22:20:50.881Z,31.90
2018-11-03T22:23:18.488Z,31.80
2018-11-03T22:25:46.092Z,31.90
2018-11-03T22:28:13.874Z,31.80
2018-11-03T22:30:41.426Z,32.00
2018-11-03T22:33:08.999Z,32.00
2018-11-03T22:35:36.634Z,31.80
2018-11-03T22:38:04.238Z,31.90
2018-11-03T22:40:31.789Z,31.90
2018-11-03T22:42:59.414Z,32.00
2018-11-03T22:45:26.969Z,32.10
2018-11-03T22:47:54.582Z,31.70
2018-11-03T22:50:22.284Z,32.00
2018-11-03T22:52:49.907Z,31.80
2018-11-03T22:55:17.483Z,31.90
2018-11-03T22:57:45.132Z,31.80
2018-11-03T23:00:13.886Z,31.90
2018-11-03T23:02:42.056Z,31.80
2018-11-03T23:05:10.678Z,32.00
2018-11-03T23:07:38.280Z,31.90
2018-11-03T23:10:05.944Z,32.00
2018-11-03T23:12:33.732Z,31.80
2018-11-03T23:15:01.458Z,32.10
2018-11-03T23:17:29.077Z,31.70
2018-11-03T23:19:56.760Z,32.00
2018-11-03T23:22:24.467Z,32.00
2018-11-03T23:24:52.039Z,32.20
2018-11-03T23:27:19.753Z,32.00
2018-11-03T23:29:47.425Z,32.10
2018-11-03T23:32:15.018Z,32.20
2018-11-03T23:34:42.770Z,32.40
2018-11-03T23:37:10.440Z,32.40
2018-11-03T23:39:38.197Z,32.40
2018-11-03T23:42:05.753Z,32.60
2018-11-03T23:44:33.374Z,32.50
2018-11-03T23:47:00.979Z,32.50
2018-11-03T23:49:28.708Z,32.80
2018-11-03T23:51:56.276Z,32.70
2018-11-03T23:54:23.928Z,32.80
2018-11-03T23:56:51.638Z,32.90
2018-11-03T23:59:19.360Z,32.90
