createdAt,value
2023-03-31T00:01:44.923Z,52.72
2023-03-31T00:04:14.437Z,49.28
2023-03-31T00:06:44.686Z,40.97
2023-03-31T00:09:19.880Z,43.45
2023-03-31T00:11:50.701Z,41.80
2023-03-31T00:14:22.196Z,54.70
2023-03-31T00:16:52.035Z,48.78
2023-03-31T00:19:22.110Z,42.67
2023-03-31T00:21:52.661Z,43.35
2023-03-31T00:24:21.950Z,49.17
2023-03-31T00:26:51.586Z,48.75
2023-03-31T00:29:20.763Z,45.90
2023-03-31T00:31:50.006Z,53.72
2023-03-31T00:34:19.332Z,49.95
2023-03-31T00:36:48.518Z,58.35
2023-03-31T00:39:20.473Z,39.65
2023-03-31T00:41:50.026Z,36.72
2023-03-31T00:44:30.756Z,46.83
2023-03-31T00:47:16.884Z,40.38
2023-03-31T00:49:53.973Z,39.70
2023-03-31T00:52:36.855Z,37.05
2023-03-31T00:55:31.918Z,39.25
2023-03-31T00:58:03.065Z,48.42
2023-03-31T01:00:32.228Z,37.83
2023-03-31T01:03:11.013Z,47.45
2023-03-31T01:05:54.252Z,36.90
2023-03-31T01:08:28.902Z,38.67
2023-03-31T01:11:10.660Z,46.00
2023-03-31T01:13:43.377Z,39.00
2023-03-31T01:16:12.986Z,41.40
2023-03-31T01:18:47.351Z,38.15
2023-03-31T01:22:13.177Z,36.83
2023-03-31T01:25:34.893Z,36.95
2023-03-31T01:28:30.290Z,36.70
2023-03-31T01:31:08.016Z,43.47
2023-03-31T01:34:20.193Z,36.17
2023-03-31T01:38:02.302Z,36.22
2023-03-31T01:41:31.164Z,35.28
2023-03-31T01:45:16.194Z,35.28
2023-03-31T01:48:07.680Z,37.38
2023-03-31T01:50:59.698Z,36.70
2023-03-31T01:53:31.879Z,40.78
2023-03-31T01:56:12.573Z,36.75
2023-03-31T01:58:52.553Z,40.22
2023-03-31T02:01:39.119Z,36.25
2023-03-31T02:04:24.008Z,33.10
2023-03-31T02:07:05.727Z,35.13
2023-03-31T02:09:45.502Z,34.50
2023-03-31T02:12:16.264Z,34.67
2023-03-31T02:14:52.596Z,37.83
2023-03-31T02:17:36.085Z,35.33
2023-03-31T02:20:25.754Z,36.15
2023-03-31T02:22:59.655Z,33.30
2023-03-31T02:25:42.631Z,37.60
2023-03-31T02:28:19.325Z,35.50
2023-03-31T02:31:34.425Z,37.88
2023-03-31T02:34:03.991Z,35.58
2023-03-31T02:36:34.848Z,35.95
2023-03-31T02:39:15.252Z,32.97
2023-03-31T02:41:44.946Z,35.22
2023-03-31T02:44:14.682Z,34.15
2023-03-31T02:46:44.314Z,39.30
2023-03-31T02:49:15.248Z,44.03
2023-03-31T02:52:15.344Z,39.13
2023-03-31T02:55:18.065Z,41.78
2023-03-31T02:58:35.341Z,35.10
2023-03-31T03:01:41.537Z,33.38
2023-03-31T03:04:35.200Z,35.58
2023-03-31T03:07:27.705Z,34.08
2023-03-31T03:10:11.800Z,32.30
2023-03-31T03:13:12.759Z,32.10
2023-03-31T03:16:05.747Z,31.40
2023-03-31T03:18:35.561Z,36.10
2023-03-31T03:21:04.860Z,30.92
2023-03-31T03:23:35.083Z,29.33
2023-03-31T03:26:06.791Z,31.83
2023-03-31T03:28:36.155Z,26.30
2023-03-31T03:31:05.315Z,32.45
2023-03-31T03:33:34.531Z,29.23
2023-03-31T03:36:03.805Z,34.70
2023-03-31T03:38:33.030Z,27.75
2023-03-31T03:41:02.521Z,33.90
2023-03-31T03:43:31.667Z,30.23
2023-03-31T03:46:01.102Z,33.15
2023-03-31T03:48:30.665Z,28.80
2023-03-31T03:51:02.717Z,25.50
2023-03-31T03:53:31.984Z,32.75
2023-03-31T03:56:02.599Z,28.08
2023-03-31T03:58:31.887Z,28.13
2023-03-31T04:01:01.288Z,25.73
2023-03-31T04:03:30.486Z,33.13
2023-03-31T04:06:00.325Z,37.10
2023-03-31T04:08:29.561Z,24.55
2023-03-31T04:10:58.956Z,27.63
2023-03-31T04:13:28.204Z,28.88
2023-03-31T04:15:57.510Z,24.55
2023-03-31T04:18:26.762Z,25.70
2023-03-31T04:21:05.723Z,36.70
2023-03-31T04:23:47.284Z,27.73
2023-03-31T04:26:27.652Z,25.45
2023-03-31T04:28:59.924Z,24.38
2023-03-31T04:31:31.688Z,27.20
2023-03-31T04:34:07.768Z,23.48
2023-03-31T04:36:37.343Z,24.95
2023-03-31T04:39:06.631Z,26.30
2023-03-31T04:41:35.903Z,27.42
2023-03-31T04:44:05.463Z,21.77
2023-03-31T04:46:36.604Z,22.02
2023-03-31T04:49:06.771Z,25.00
2023-03-31T04:51:36.047Z,26.70
2023-03-31T04:54:05.479Z,25.98
2023-03-31T04:56:35.139Z,26.20
2023-03-31T04:59:04.993Z,28.05
2023-03-31T05:01:34.284Z,38.42
2023-03-31T05:04:05.086Z,36.20
2023-03-31T05:06:34.757Z,26.40
2023-03-31T05:09:04.260Z,31.75
2023-03-31T05:11:33.477Z,25.73
2023-03-31T05:14:02.792Z,24.75
2023-03-31T05:16:32.154Z,28.83
2023-03-31T05:19:01.912Z,22.85
2023-03-31T05:21:32.253Z,23.52
2023-03-31T05:24:01.866Z,23.20
2023-03-31T05:26:31.155Z,27.85
2023-03-31T05:29:00.369Z,27.00
2023-03-31T05:31:29.753Z,25.65
2023-03-31T05:33:58.922Z,24.83
2023-03-31T05:36:28.128Z,23.73
2023-03-31T05:38:57.546Z,28.30
2023-03-31T05:41:27.323Z,24.25
2023-03-31T05:43:56.604Z,29.38
2023-03-31T05:46:26.218Z,25.65
2023-03-31T05:48:55.440Z,23.95
2023-03-31T05:51:25.055Z,24.55
2023-03-31T05:53:54.312Z,25.02
2023-03-31T05:56:23.990Z,24.45
2023-03-31T05:58:53.506Z,23.17
2023-03-31T06:01:24.170Z,25.08
2023-03-31T06:03:53.646Z,27.10
2023-03-31T06:06:23.242Z,25.67
2023-03-31T06:08:52.815Z,28.45
2023-03-31T06:11:24.223Z,26.17
2023-03-31T06:13:53.428Z,28.52
2023-03-31T06:16:22.876Z,26.60
2023-03-31T06:18:54.441Z,24.80
2023-03-31T06:21:23.932Z,28.48
2023-03-31T06:23:56.962Z,29.25
2023-03-31T06:26:26.956Z,23.63
2023-03-31T06:28:56.691Z,23.40
2023-03-31T06:31:27.032Z,38.58
2023-03-31T06:33:56.438Z,24.48
2023-03-31T06:36:26.306Z,22.20
2023-03-31T06:38:56.350Z,23.05
2023-03-31T06:41:25.646Z,22.85
2023-03-31T06:43:55.008Z,24.10
2023-03-31T06:46:24.197Z,23.20
2023-03-31T06:48:53.400Z,21.63
2023-03-31T06:51:22.607Z,22.02
2023-03-31T06:53:52.424Z,22.77
2023-03-31T06:56:21.839Z,20.58
2023-03-31T06:58:51.010Z,20.92
2023-03-31T07:01:20.196Z,21.05
2023-03-31T07:03:49.586Z,19.73
2023-03-31T07:06:18.844Z,23.58
2023-03-31T07:08:47.958Z,20.42
2023-03-31T07:11:20.959Z,23.77
2023-03-31T07:13:50.443Z,18.90
2023-03-31T07:16:19.662Z,20.60
2023-03-31T07:18:48.887Z,28.08
2023-03-31T07:21:18.078Z,28.23
2023-03-31T07:23:47.265Z,18.90
2023-03-31T07:26:16.461Z,20.40
2023-03-31T07:28:45.618Z,20.63
2023-03-31T07:31:18.044Z,24.83
2023-03-31T07:33:47.284Z,21.45
2023-03-31T07:36:17.853Z,20.50
2023-03-31T07:38:50.211Z,18.40
2023-03-31T07:41:22.147Z,29.23
2023-03-31T07:43:52.279Z,19.92
2023-03-31T07:46:26.484Z,18.65
2023-03-31T07:48:59.256Z,20.90
2023-03-31T07:51:29.435Z,19.92
2023-03-31T07:53:58.592Z,20.33
2023-03-31T07:56:27.883Z,16.55
2023-03-31T07:58:57.908Z,18.35
2023-03-31T08:01:27.258Z,19.17
2023-03-31T08:03:56.815Z,16.30
2023-03-31T08:06:27.975Z,24.60
2023-03-31T08:08:57.347Z,25.92
2023-03-31T08:11:27.674Z,15.57
2023-03-31T08:13:56.885Z,16.83
2023-03-31T08:16:26.461Z,21.25
2023-03-31T08:18:55.565Z,18.25
2023-03-31T08:21:24.905Z,14.85
2023-03-31T08:23:59.298Z,18.67
2023-03-31T08:26:28.824Z,14.23
2023-03-31T08:29:00.159Z,15.55
2023-03-31T08:31:30.096Z,19.63
2023-03-31T08:33:59.375Z,16.23
2023-03-31T08:36:29.308Z,15.75
2023-03-31T08:38:59.157Z,20.40
2023-03-31T08:41:46.482Z,14.07
2023-03-31T08:44:43.224Z,13.40
2023-03-31T08:47:20.801Z,13.82
2023-03-31T08:50:02.230Z,15.73
2023-03-31T08:52:46.889Z,14.50
2023-03-31T08:55:42.536Z,13.38
2023-03-31T08:58:28.604Z,16.25
2023-03-31T09:01:29.115Z,14.85
2023-03-31T09:04:28.217Z,26.77
2023-03-31T09:07:24.011Z,19.23
2023-03-31T09:10:13.952Z,18.40
2023-03-31T09:13:12.980Z,17.15
2023-03-31T09:16:41.569Z,14.20
2023-03-31T09:19:38.033Z,20.98
2023-03-31T09:22:21.569Z,15.43
2023-03-31T09:25:22.052Z,17.33
2023-03-31T09:27:56.727Z,18.60
2023-03-31T09:30:38.156Z,15.95
2023-03-31T09:33:34.155Z,17.83
2023-03-31T09:36:16.147Z,16.45
2023-03-31T09:38:47.464Z,17.17
2023-03-31T09:41:19.929Z,19.73
2023-03-31T09:43:51.023Z,13.93
2023-03-31T09:46:36.903Z,19.75
2023-03-31T09:49:16.671Z,16.92
2023-03-31T09:51:57.753Z,18.70
2023-03-31T09:54:52.915Z,14.82
2023-03-31T09:57:41.344Z,18.35
2023-03-31T10:00:23.499Z,14.52
2023-03-31T10:03:08.333Z,16.77
2023-03-31T10:05:49.402Z,17.15
2023-03-31T10:08:40.636Z,14.32
2023-03-31T10:11:14.741Z,15.90
2023-03-31T10:13:51.261Z,15.52
2023-03-31T10:16:58.439Z,21.80
2023-03-31T10:19:34.800Z,15.73
2023-03-31T10:22:15.933Z,16.77
2023-03-31T10:24:47.750Z,27.77
2023-03-31T10:27:30.065Z,30.05
2023-03-31T10:30:06.550Z,22.25
2023-03-31T10:32:43.828Z,17.55
2023-03-31T10:35:43.303Z,17.25
2023-03-31T10:38:46.117Z,17.73
2023-03-31T10:41:31.392Z,18.15
2023-03-31T10:44:04.616Z,20.50
2023-03-31T10:46:54.263Z,17.67
2023-03-31T10:49:23.356Z,28.80
2023-03-31T10:52:00.054Z,16.80
2023-03-31T10:54:29.264Z,16.58
2023-03-31T10:57:06.586Z,23.65
2023-03-31T11:00:05.896Z,16.85
2023-03-31T11:03:09.107Z,16.30
2023-03-31T11:06:37.754Z,17.73
2023-03-31T11:09:38.167Z,15.70
2023-03-31T11:12:13.312Z,25.92
2023-03-31T11:15:44.268Z,20.40
2023-03-31T11:18:53.689Z,22.15
2023-03-31T11:21:48.426Z,20.05
2023-03-31T11:24:38.931Z,28.58
2023-03-31T11:27:39.407Z,29.85
2023-03-31T11:30:19.500Z,31.05
2023-03-31T11:32:54.455Z,24.15
2023-03-31T11:36:14.098Z,30.08
2023-03-31T11:39:21.440Z,25.10
2023-03-31T11:42:28.592Z,25.58
2023-03-31T11:45:14.770Z,34.70
2023-03-31T11:47:52.274Z,26.23
2023-03-31T11:50:33.966Z,28.92
2023-03-31T11:53:09.184Z,33.38
2023-03-31T11:55:41.454Z,37.80
2023-03-31T11:58:36.775Z,45.95
2023-03-31T12:01:41.555Z,33.75
2023-03-31T12:04:32.115Z,35.13
2023-03-31T12:07:32.493Z,34.92
2023-03-31T12:10:30.923Z,42.05
2023-03-31T12:13:16.661Z,36.72
2023-03-31T12:16:10.734Z,34.08
2023-03-31T12:19:04.202Z,38.55
2023-03-31T12:21:36.392Z,30.17
2023-03-31T12:24:07.172Z,25.55
2023-03-31T12:26:55.751Z,28.38
2023-03-31T12:29:27.648Z,24.17
2023-03-31T12:32:04.485Z,29.40
2023-03-31T12:34:35.709Z,32.22
2023-03-31T12:37:26.486Z,47.90
2023-03-31T12:40:37.029Z,32.25
2023-03-31T12:43:33.624Z,29.58
2023-03-31T12:46:56.571Z,26.50
2023-03-31T12:50:01.814Z,30.83
2023-03-31T12:52:41.356Z,39.47
2023-03-31T12:55:38.358Z,41.25
2023-03-31T12:58:33.266Z,28.77
2023-03-31T13:01:24.762Z,35.10
2023-03-31T13:04:09.985Z,35.75
2023-03-31T13:06:39.098Z,26.90
2023-03-31T13:09:16.995Z,38.65
2023-03-31T13:11:49.958Z,35.83
2023-03-31T13:14:39.606Z,34.60
2023-03-31T13:17:30.644Z,38.85
2023-03-31T13:20:36.975Z,35.92
2023-03-31T13:23:26.969Z,29.05
2023-03-31T13:25:57.792Z,27.95
2023-03-31T13:28:45.770Z,30.40
2023-03-31T13:33:59.380Z,28.73
2023-03-31T13:36:35.030Z,35.63
2023-03-31T13:39:15.650Z,23.00
2023-03-31T13:42:27.644Z,26.85
2023-03-31T13:45:25.211Z,30.15
2023-03-31T13:48:06.102Z,39.35
2023-03-31T13:51:10.636Z,28.42
2023-03-31T13:54:14.797Z,25.50
2023-03-31T13:56:55.616Z,30.90
2023-03-31T14:00:13.446Z,34.80
2023-03-31T14:03:10.194Z,20.60
2023-03-31T14:06:05.304Z,28.77
2023-03-31T14:09:03.381Z,24.05
2023-03-31T14:11:33.941Z,26.65
2023-03-31T14:14:17.739Z,22.98
2023-03-31T14:17:03.898Z,20.45
2023-03-31T14:19:49.071Z,25.05
2023-03-31T14:22:45.366Z,22.40
2023-03-31T14:25:31.249Z,20.40
2023-03-31T14:28:06.164Z,27.02
2023-03-31T14:31:11.930Z,23.70
2023-03-31T14:34:13.091Z,24.33
2023-03-31T14:37:01.138Z,26.02
2023-03-31T14:42:13.203Z,29.25
2023-03-31T14:44:47.773Z,24.42
2023-03-31T14:47:23.553Z,35.22
2023-03-31T14:50:18.111Z,27.77
2023-03-31T14:52:54.504Z,30.95
2023-03-31T14:55:39.474Z,35.72
2023-03-31T14:58:30.694Z,29.60
2023-03-31T15:01:00.678Z,28.02
2023-03-31T15:03:31.216Z,32.63
2023-03-31T15:06:03.406Z,27.23
2023-03-31T15:08:36.238Z,26.63
2023-03-31T15:11:17.163Z,26.60
2023-03-31T15:19:23.654Z,28.00
2023-03-31T15:22:11.876Z,23.42
2023-03-31T15:24:41.890Z,26.42
2023-03-31T15:27:20.525Z,27.70
2023-03-31T15:29:59.435Z,25.52
2023-03-31T15:32:37.303Z,27.65
2023-03-31T15:35:22.072Z,28.08
2023-03-31T15:37:55.448Z,24.92
2023-03-31T15:40:58.316Z,31.05
2023-03-31T15:43:48.479Z,28.23
2023-03-31T15:46:47.107Z,21.58
2023-03-31T15:49:31.386Z,21.63
2023-03-31T15:52:02.336Z,25.48
2023-03-31T15:54:41.267Z,25.35
2023-03-31T15:57:20.605Z,25.27
2023-03-31T15:59:57.238Z,23.17
2023-03-31T16:02:43.904Z,23.10
2023-03-31T16:05:58.066Z,25.13
2023-03-31T16:08:42.157Z,29.20
2023-03-31T16:11:20.227Z,24.17
2023-03-31T16:13:55.715Z,27.10
2023-03-31T16:16:28.182Z,25.10
2023-03-31T16:19:07.436Z,23.58
2023-03-31T16:21:45.652Z,24.90
2023-03-31T16:26:45.440Z,23.88
2023-03-31T16:29:24.669Z,22.90
2023-03-31T16:32:17.279Z,24.38
2023-03-31T16:35:02.593Z,34.15
2023-03-31T16:37:32.057Z,28.33
2023-03-31T16:40:01.937Z,25.88
2023-03-31T16:42:31.291Z,22.63
2023-03-31T16:45:13.836Z,23.33
2023-03-31T16:47:46.747Z,27.90
2023-03-31T16:50:16.635Z,24.15
2023-03-31T16:52:46.368Z,30.30
2023-03-31T16:55:15.585Z,23.35
2023-03-31T16:57:44.694Z,26.75
2023-03-31T17:00:15.009Z,26.90
2023-03-31T17:02:44.437Z,22.85
2023-03-31T17:05:14.149Z,25.27
2023-03-31T17:07:43.335Z,24.25
2023-03-31T17:10:13.824Z,23.00
2023-03-31T17:12:43.082Z,22.73
2023-03-31T17:15:13.206Z,29.85
2023-03-31T17:17:42.485Z,27.80
2023-03-31T17:20:13.094Z,22.25
2023-03-31T17:22:42.683Z,21.00
2023-03-31T17:25:12.304Z,36.92
2023-03-31T17:27:41.754Z,33.55
2023-03-31T17:30:11.719Z,29.17
2023-03-31T17:32:42.232Z,21.85
2023-03-31T17:35:12.428Z,31.63
2023-03-31T17:37:42.286Z,25.55
2023-03-31T17:40:12.007Z,23.17
2023-03-31T17:42:41.148Z,24.15
2023-03-31T17:45:11.576Z,31.27
2023-03-31T17:47:41.096Z,25.90
2023-03-31T17:50:11.606Z,25.30
2023-03-31T17:52:41.440Z,27.95
2023-03-31T17:55:11.229Z,23.27
2023-03-31T17:57:41.631Z,28.33
2023-03-31T18:00:11.894Z,25.00
2023-03-31T18:02:42.330Z,22.38
2023-03-31T18:05:12.633Z,24.58
2023-03-31T18:07:42.403Z,24.50
2023-03-31T18:10:12.923Z,25.88
2023-03-31T18:12:42.204Z,23.77
2023-03-31T18:15:12.651Z,22.20
2023-03-31T18:17:41.848Z,23.67
2023-03-31T18:20:11.943Z,25.42
2023-03-31T18:22:41.174Z,24.15
2023-03-31T18:25:11.774Z,22.65
2023-03-31T18:27:41.090Z,22.88
2023-03-31T18:30:11.580Z,24.27
2023-03-31T18:32:40.847Z,23.23
2023-03-31T18:35:11.012Z,22.30
2023-03-31T18:37:40.443Z,22.85
2023-03-31T18:40:10.650Z,22.85
2023-03-31T18:42:41.127Z,30.55
2023-03-31T18:45:11.766Z,23.60
2023-03-31T18:47:41.073Z,22.15
2023-03-31T18:50:10.857Z,22.70
2023-03-31T18:52:40.054Z,22.83
2023-03-31T18:55:09.823Z,21.30
2023-03-31T18:57:38.944Z,21.45
2023-03-31T19:00:09.362Z,22.42
2023-03-31T19:02:38.781Z,23.02
2023-03-31T19:05:08.657Z,25.05
2023-03-31T19:07:37.849Z,20.55
2023-03-31T19:10:08.198Z,24.73
2023-03-31T19:12:37.422Z,19.35
2023-03-31T19:15:08.085Z,20.60
2023-03-31T19:17:37.666Z,20.45
2023-03-31T19:20:07.643Z,18.88
2023-03-31T19:22:36.951Z,23.52
2023-03-31T19:25:06.642Z,20.17
2023-03-31T19:27:36.366Z,20.85
2023-03-31T19:30:07.795Z,18.50
2023-03-31T19:32:37.760Z,26.65
2023-03-31T19:35:07.724Z,22.77
2023-03-31T19:37:39.139Z,22.65
2023-03-31T19:40:09.670Z,22.48
2023-03-31T19:42:39.545Z,24.80
2023-03-31T19:45:09.799Z,23.83
2023-03-31T19:47:39.267Z,27.40
2023-03-31T19:50:09.597Z,19.60
2023-03-31T19:52:38.845Z,21.90
2023-03-31T19:55:08.830Z,22.52
2023-03-31T19:57:38.169Z,17.67
2023-03-31T20:00:09.087Z,20.02
2023-03-31T20:02:38.600Z,20.77
2023-03-31T20:05:08.700Z,20.83
2023-03-31T20:07:37.929Z,14.80
2023-03-31T20:10:08.765Z,13.85
2023-03-31T20:12:37.905Z,13.85
2023-03-31T20:15:08.034Z,13.65
2023-03-31T20:17:37.345Z,17.00
2023-03-31T20:20:07.132Z,13.40
2023-03-31T20:22:36.406Z,21.77
2023-03-31T20:25:05.970Z,15.25
2023-03-31T20:27:35.171Z,13.55
2023-03-31T20:30:04.907Z,12.60
2023-03-31T20:32:34.172Z,13.20
2023-03-31T20:35:03.651Z,13.45
2023-03-31T20:37:33.737Z,14.00
2023-03-31T20:40:03.196Z,14.07
2023-03-31T20:42:32.538Z,15.15
2023-03-31T20:45:01.820Z,13.43
2023-03-31T20:47:31.333Z,15.95
2023-03-31T20:50:00.497Z,13.73
2023-03-31T20:52:29.691Z,12.23
2023-03-31T20:54:58.936Z,12.80
2023-03-31T20:57:28.239Z,13.73
2023-03-31T20:59:58.192Z,15.85
2023-03-31T21:02:27.676Z,20.50
2023-03-31T21:04:57.005Z,18.40
2023-03-31T21:07:26.482Z,16.80
2023-03-31T21:09:55.660Z,18.67
2023-03-31T21:12:25.145Z,11.98
2023-03-31T21:14:54.700Z,15.07
2023-03-31T21:17:23.905Z,12.82
2023-03-31T21:19:53.015Z,15.23
2023-03-31T21:22:22.219Z,15.43
2023-03-31T21:24:51.462Z,13.30
2023-03-31T21:27:20.716Z,14.90
2023-03-31T21:29:49.858Z,16.05
2023-03-31T21:32:19.353Z,14.43
2023-03-31T21:34:48.603Z,14.38
2023-03-31T21:37:17.765Z,13.60
2023-03-31T21:39:47.806Z,14.60
2023-03-31T21:42:17.523Z,15.75
2023-03-31T21:44:46.645Z,15.98
2023-03-31T21:47:15.958Z,17.30
2023-03-31T21:49:45.153Z,17.27
2023-03-31T21:52:14.251Z,15.75
2023-03-31T21:54:43.580Z,15.55
2023-03-31T21:57:13.170Z,19.70
2023-03-31T21:59:42.455Z,15.43
2023-03-31T22:02:11.685Z,14.73
2023-03-31T22:04:40.974Z,14.85
2023-03-31T22:07:10.218Z,15.18
2023-03-31T22:09:39.482Z,16.70
2023-03-31T22:12:08.852Z,16.98
2023-03-31T22:14:39.468Z,15.30
2023-03-31T22:17:09.306Z,14.88
2023-03-31T22:19:38.581Z,16.13
2023-03-31T22:22:07.813Z,14.38
2023-03-31T22:24:37.441Z,15.45
2023-03-31T22:27:09.652Z,15.73
2023-03-31T22:29:44.793Z,13.80
2023-03-31T22:32:14.085Z,16.77
2023-03-31T22:34:43.199Z,15.95
2023-03-31T22:37:12.400Z,19.88
2023-03-31T22:39:42.730Z,14.13
2023-03-31T22:42:12.890Z,18.58
2023-03-31T22:44:42.321Z,14.98
2023-03-31T22:47:11.770Z,16.95
2023-03-31T22:49:40.958Z,20.80
2023-03-31T22:52:10.043Z,16.00
2023-03-31T22:54:41.119Z,17.77
2023-03-31T22:57:10.892Z,14.95
2023-03-31T22:59:40.313Z,19.38
2023-03-31T23:02:09.524Z,15.98
2023-03-31T23:04:38.825Z,17.08
2023-03-31T23:07:08.272Z,18.33
2023-03-31T23:09:37.751Z,17.40
2023-03-31T23:12:07.029Z,18.85
2023-03-31T23:14:36.349Z,15.95
2023-03-31T23:17:05.667Z,15.38
2023-03-31T23:19:34.928Z,15.13
2023-03-31T23:22:04.071Z,21.23
2023-03-31T23:24:33.271Z,15.63
2023-03-31T23:27:02.439Z,15.43
2023-03-31T23:29:32.103Z,14.27
2023-03-31T23:32:01.462Z,14.85
2023-03-31T23:34:30.654Z,18.05
2023-03-31T23:36:59.844Z,28.85
2023-03-31T23:39:29.402Z,21.40
2023-03-31T23:41:58.596Z,14.25
2023-03-31T23:44:28.075Z,17.85
2023-03-31T23:46:57.403Z,16.33
2023-03-31T23:49:29.126Z,23.15
2023-03-31T23:51:58.939Z,19.80
2023-03-31T23:54:31.235Z,24.02
2023-03-31T23:57:02.923Z,22.75
2023-03-31T23:59:35.470Z,20.60
