createdAt,value
2023-01-23T00:01:38.937Z,2.40
2023-01-23T00:04:07.281Z,2.40
2023-01-23T00:06:35.695Z,2.40
2023-01-23T00:09:04.872Z,2.40
2023-01-23T00:11:34.957Z,2.50
2023-01-23T00:14:03.717Z,2.30
2023-01-23T00:16:33.971Z,2.30
2023-01-23T00:19:02.634Z,2.30
2023-01-23T00:21:32.023Z,2.40
2023-01-23T00:24:02.792Z,2.40
2023-01-23T00:26:33.970Z,2.40
2023-01-23T00:29:05.071Z,2.50
2023-01-23T00:31:39.098Z,2.60
2023-01-23T00:34:11.799Z,2.40
2023-01-23T00:36:42.268Z,2.50
2023-01-23T00:39:16.686Z,2.50
2023-01-23T00:41:45.828Z,2.50
2023-01-23T00:44:15.836Z,2.50
2023-01-23T00:46:44.347Z,2.40
2023-01-23T00:49:12.634Z,2.50
2023-01-23T00:51:41.195Z,2.40
2023-01-23T00:54:09.589Z,2.40
2023-01-23T00:56:37.827Z,2.30
2023-01-23T00:59:06.178Z,2.40
2023-01-23T01:01:37.327Z,2.40
2023-01-23T01:04:05.929Z,2.50
2023-01-23T01:06:34.353Z,2.50
2023-01-23T01:09:02.834Z,2.60
2023-01-23T01:11:31.380Z,2.60
2023-01-23T01:14:00.412Z,2.60
2023-01-23T01:16:28.958Z,2.60
2023-01-23T01:18:58.705Z,2.40
2023-01-23T01:21:27.412Z,2.30
2023-01-23T01:23:55.703Z,2.30
2023-01-23T01:26:26.264Z,2.30
2023-01-23T01:28:54.855Z,2.30
2023-01-23T01:31:23.349Z,2.30
2023-01-23T01:33:51.627Z,2.40
2023-01-23T01:36:24.186Z,2.40
2023-01-23T01:38:52.608Z,2.30
2023-01-23T01:41:21.149Z,2.30
2023-01-23T01:43:49.547Z,2.40
2023-01-23T01:46:21.477Z,2.40
2023-01-23T01:48:56.462Z,2.50
2023-01-23T01:51:31.018Z,2.50
2023-01-23T01:54:05.499Z,2.50
2023-01-23T01:56:38.796Z,2.50
2023-01-23T01:59:08.258Z,2.50
2023-01-23T02:01:37.007Z,2.50
2023-01-23T02:04:06.385Z,2.40
2023-01-23T02:06:36.341Z,2.40
2023-01-23T02:09:08.809Z,2.40
2023-01-23T02:11:37.449Z,2.40
2023-01-23T02:14:05.633Z,2.30
2023-01-23T02:16:41.189Z,2.40
2023-01-23T02:19:19.706Z,2.40
2023-01-23T02:21:54.190Z,2.50
2023-01-23T02:24:29.084Z,2.40
2023-01-23T02:26:58.879Z,2.40
2023-01-23T02:29:27.799Z,2.50
2023-01-23T02:31:56.883Z,2.60
2023-01-23T02:34:26.229Z,2.50
2023-01-23T02:36:54.647Z,2.40
2023-01-23T02:39:22.951Z,2.50
2023-01-23T02:41:53.146Z,2.40
2023-01-23T02:44:26.637Z,2.30
2023-01-23T02:46:55.111Z,2.40
2023-01-23T02:49:24.420Z,2.30
2023-01-23T02:51:53.779Z,2.30
2023-01-23T02:54:22.731Z,2.50
2023-01-23T02:56:51.710Z,2.50
2023-01-23T02:59:37.905Z,2.50
2023-01-23T03:02:08.197Z,2.50
2023-01-23T03:04:36.692Z,2.30
2023-01-23T03:07:05.304Z,2.50
2023-01-23T03:09:33.677Z,2.40
2023-01-23T03:12:02.020Z,2.50
2023-01-23T03:14:32.578Z,2.40
2023-01-23T03:17:01.022Z,2.40
2023-01-23T03:19:31.300Z,2.30
2023-01-23T03:21:59.946Z,2.40
2023-01-23T03:24:28.609Z,2.30
2023-01-23T03:26:56.956Z,2.40
2023-01-23T03:29:44.240Z,2.50
2023-01-23T03:32:15.119Z,2.40
2023-01-23T03:34:45.809Z,2.50
2023-01-23T03:37:15.227Z,2.50
2023-01-23T03:40:00.934Z,2.60
2023-01-23T03:42:29.392Z,2.60
2023-01-23T03:44:57.696Z,2.70
2023-01-23T03:47:26.863Z,2.60
2023-01-23T03:49:56.585Z,2.50
2023-01-23T03:52:25.474Z,2.50
2023-01-23T03:54:54.150Z,2.60
2023-01-23T03:57:22.358Z,2.60
2023-01-23T03:59:50.553Z,2.60
2023-01-23T04:02:19.497Z,2.70
2023-01-23T04:04:48.061Z,2.60
2023-01-23T04:07:17.689Z,2.60
2023-01-23T04:09:46.390Z,2.60
2023-01-23T04:12:14.806Z,2.60
2023-01-23T04:14:43.139Z,2.60
2023-01-23T04:17:13.052Z,2.60
2023-01-23T04:19:41.279Z,2.60
2023-01-23T04:22:10.038Z,2.50
2023-01-23T04:24:39.935Z,2.40
2023-01-23T04:27:08.107Z,2.40
2023-01-23T04:29:36.301Z,2.50
2023-01-23T04:32:05.015Z,2.50
2023-01-23T04:34:33.418Z,2.50
2023-01-23T04:37:01.569Z,2.40
2023-01-23T04:39:29.970Z,2.50
2023-01-23T04:41:59.669Z,2.40
2023-01-23T04:44:27.965Z,2.40
2023-01-23T04:46:56.501Z,2.40
2023-01-23T04:49:25.560Z,2.50
2023-01-23T04:51:54.062Z,2.60
2023-01-23T04:54:23.500Z,2.60
2023-01-23T04:56:51.714Z,2.50
2023-01-23T04:59:21.687Z,2.40
2023-01-23T05:01:50.465Z,2.40
2023-01-23T05:04:18.721Z,2.40
2023-01-23T05:06:47.014Z,2.40
2023-01-23T05:09:15.599Z,2.40
2023-01-23T05:11:43.877Z,2.30
2023-01-23T05:14:12.310Z,2.20
2023-01-23T05:16:42.454Z,2.30
2023-01-23T05:19:10.711Z,2.20
2023-01-23T05:21:38.970Z,2.20
2023-01-23T05:24:07.978Z,2.30
2023-01-23T05:26:36.219Z,2.30
2023-01-23T05:29:04.606Z,2.30
2023-01-23T05:31:33.757Z,2.40
2023-01-23T05:34:03.710Z,2.40
2023-01-23T05:36:31.943Z,2.40
2023-01-23T05:39:00.367Z,2.50
2023-01-23T05:41:28.720Z,2.50
2023-01-23T05:43:57.057Z,2.50
2023-01-23T05:46:25.604Z,2.40
2023-01-23T05:48:54.063Z,2.40
2023-01-23T05:51:31.619Z,2.40
2023-01-23T05:54:00.141Z,2.40
2023-01-23T05:56:28.713Z,2.40
2023-01-23T05:58:57.073Z,2.40
2023-01-23T06:01:25.577Z,2.60
2023-01-23T06:03:53.932Z,2.70
2023-01-23T06:06:23.937Z,2.70
2023-01-23T06:08:52.418Z,2.70
2023-01-23T06:11:20.634Z,2.80
2023-01-23T06:13:49.095Z,2.80
2023-01-23T06:16:17.784Z,2.70
2023-01-23T06:18:46.063Z,2.70
2023-01-23T06:21:15.526Z,2.70
2023-01-23T06:23:45.855Z,2.80
2023-01-23T06:26:14.878Z,2.80
2023-01-23T06:28:43.183Z,2.80
2023-01-23T06:31:11.760Z,2.80
2023-01-23T06:33:40.071Z,2.80
2023-01-23T06:36:09.230Z,2.90
2023-01-23T06:38:37.702Z,2.80
2023-01-23T06:41:07.505Z,2.80
2023-01-23T06:43:36.164Z,2.70
2023-01-23T06:46:04.449Z,2.70
2023-01-23T06:48:32.583Z,2.80
2023-01-23T06:51:02.029Z,2.70
2023-01-23T06:53:30.796Z,2.60
2023-01-23T06:56:01.517Z,2.70
2023-01-23T06:58:31.414Z,2.70
2023-01-23T07:01:00.047Z,2.70
2023-01-23T07:03:28.348Z,2.80
2023-01-23T07:05:56.749Z,2.80
2023-01-23T07:08:24.934Z,2.90
2023-01-23T07:10:53.391Z,2.80
2023-01-23T07:13:22.093Z,2.80
2023-01-23T07:15:51.694Z,2.80
2023-01-23T07:18:19.876Z,2.70
2023-01-23T07:20:49.946Z,2.80
2023-01-23T07:23:18.452Z,2.80
2023-01-23T07:25:46.687Z,2.80
2023-01-23T07:28:15.653Z,2.80
2023-01-23T07:30:43.876Z,2.80
2023-01-23T07:33:13.724Z,2.60
2023-01-23T07:35:42.514Z,2.60
2023-01-23T07:38:11.451Z,2.60
2023-01-23T07:40:42.603Z,2.50
2023-01-23T07:43:11.871Z,2.50
2023-01-23T07:45:40.037Z,2.60
2023-01-23T07:48:08.260Z,2.50
2023-01-23T07:50:38.447Z,2.40
2023-01-23T07:53:07.247Z,2.30
2023-01-23T07:55:36.051Z,2.40
2023-01-23T07:58:04.830Z,2.40
2023-01-23T08:00:33.258Z,2.40
2023-01-23T08:03:01.753Z,2.50
2023-01-23T08:05:30.594Z,2.60
2023-01-23T08:08:12.536Z,2.60
2023-01-23T08:10:41.755Z,2.60
2023-01-23T08:13:10.040Z,2.70
2023-01-23T08:15:39.374Z,2.70
2023-01-23T08:18:08.243Z,2.70
2023-01-23T08:20:36.552Z,2.70
2023-01-23T08:23:06.440Z,2.70
2023-01-23T08:25:35.270Z,2.80
2023-01-23T08:28:03.532Z,2.90
2023-01-23T08:30:31.962Z,3.00
2023-01-23T08:33:01.467Z,2.90
2023-01-23T08:35:29.675Z,2.90
2023-01-23T08:37:58.192Z,3.00
2023-01-23T08:40:28.084Z,3.00
2023-01-23T08:42:57.449Z,3.00
2023-01-23T08:45:26.247Z,3.00
2023-01-23T08:47:54.726Z,2.90
2023-01-23T08:50:23.127Z,2.90
2023-01-23T08:52:51.516Z,3.00
2023-01-23T08:55:20.085Z,2.90
2023-01-23T08:57:49.704Z,2.90
2023-01-23T09:00:19.076Z,2.80
2023-01-23T09:02:48.222Z,2.90
2023-01-23T09:05:16.604Z,2.90
2023-01-23T09:07:44.872Z,2.90
2023-01-23T09:10:14.163Z,2.80
2023-01-23T09:12:43.306Z,2.80
2023-01-23T09:15:13.487Z,2.80
2023-01-23T09:17:41.950Z,2.90
2023-01-23T09:20:11.717Z,3.00
2023-01-23T09:22:39.890Z,3.00
2023-01-23T09:25:09.584Z,2.90
2023-01-23T09:27:38.042Z,2.80
2023-01-23T09:30:07.544Z,2.90
2023-01-23T09:32:37.415Z,2.80
2023-01-23T09:35:06.136Z,2.90
2023-01-23T09:38:02.133Z,3.00
2023-01-23T09:40:33.199Z,3.00
2023-01-23T09:43:10.099Z,3.10
2023-01-23T09:45:40.774Z,3.20
2023-01-23T09:48:21.324Z,3.20
2023-01-23T09:50:57.403Z,3.10
2023-01-23T09:53:36.952Z,3.20
2023-01-23T09:56:14.535Z,3.10
2023-01-23T09:58:48.828Z,3.10
2023-01-23T10:01:17.723Z,3.00
2023-01-23T10:03:47.325Z,3.10
2023-01-23T10:06:24.170Z,3.10
2023-01-23T10:09:29.089Z,3.20
2023-01-23T10:12:08.037Z,3.30
2023-01-23T10:15:06.484Z,3.30
2023-01-23T10:17:43.905Z,3.20
2023-01-23T10:20:39.442Z,3.30
2023-01-23T10:23:14.250Z,3.20
2023-01-23T10:25:43.030Z,3.20
2023-01-23T10:28:25.297Z,3.20
2023-01-23T10:30:59.104Z,3.20
2023-01-23T10:33:37.749Z,3.40
2023-01-23T10:36:23.679Z,3.30
2023-01-23T10:39:00.574Z,3.40
2023-01-23T10:41:29.034Z,3.50
2023-01-23T10:43:58.130Z,3.50
2023-01-23T10:46:33.051Z,3.40
2023-01-23T10:49:02.777Z,3.50
2023-01-23T10:51:36.014Z,3.60
2023-01-23T10:54:16.967Z,3.70
2023-01-23T10:56:58.454Z,3.80
2023-01-23T10:59:35.587Z,3.90
2023-01-23T11:02:22.705Z,4.00
2023-01-23T11:04:52.949Z,4.00
2023-01-23T11:07:24.695Z,4.00
2023-01-23T11:09:57.260Z,3.90
2023-01-23T11:12:27.327Z,3.80
2023-01-23T11:15:21.094Z,3.80
2023-01-23T11:17:50.675Z,3.80
2023-01-23T11:20:28.116Z,3.90
2023-01-23T11:23:06.731Z,4.00
2023-01-23T11:25:38.031Z,4.00
2023-01-23T11:28:23.710Z,4.10
2023-01-23T11:31:12.188Z,4.00
2023-01-23T11:33:48.024Z,4.10
2023-01-23T11:36:42.649Z,4.10
2023-01-23T11:39:22.167Z,4.10
2023-01-23T11:41:50.622Z,4.00
2023-01-23T11:44:23.009Z,3.90
2023-01-23T11:47:27.065Z,4.00
2023-01-23T11:50:12.711Z,4.10
2023-01-23T11:52:50.712Z,4.20
2023-01-23T11:55:53.525Z,4.20
2023-01-23T11:58:48.979Z,4.40
2023-01-23T12:01:24.896Z,4.40
2023-01-23T12:04:28.981Z,4.40
2023-01-23T12:07:22.887Z,4.40
2023-01-23T12:10:04.679Z,4.50
2023-01-23T12:13:07.700Z,4.60
2023-01-23T12:15:45.154Z,4.60
2023-01-23T12:18:24.256Z,4.70
2023-01-23T12:21:04.555Z,4.70
2023-01-23T12:23:48.915Z,4.80
2023-01-23T12:26:21.038Z,4.70
2023-01-23T12:29:22.448Z,4.70
2023-01-23T12:32:17.937Z,4.80
2023-01-23T12:35:13.423Z,4.90
2023-01-23T12:37:57.737Z,4.80
2023-01-23T12:40:32.987Z,4.70
2023-01-23T12:43:06.412Z,4.60
2023-01-23T12:45:38.996Z,4.60
2023-01-23T12:48:12.832Z,4.50
2023-01-23T12:50:46.741Z,4.50
2023-01-23T12:53:17.577Z,4.50
2023-01-23T12:55:58.671Z,4.50
2023-01-23T12:58:29.501Z,4.70
2023-01-23T13:01:19.521Z,4.70
2023-01-23T13:04:20.967Z,4.70
2023-01-23T13:07:02.314Z,4.70
2023-01-23T13:09:40.340Z,4.60
2023-01-23T13:12:22.180Z,4.50
2023-01-23T13:15:13.322Z,4.50
2023-01-23T13:17:48.806Z,4.40
2023-01-23T13:20:41.850Z,4.50
2023-01-23T13:23:24.728Z,4.40
2023-01-23T13:26:37.550Z,4.40
2023-01-23T13:29:07.634Z,4.40
2023-01-23T13:31:42.088Z,4.50
2023-01-23T13:34:39.640Z,4.50
2023-01-23T13:37:47.596Z,4.40
2023-01-23T13:40:20.433Z,4.40
2023-01-23T13:42:48.868Z,4.50
2023-01-23T13:45:31.473Z,4.60
2023-01-23T14:22:38.600Z,4.40
2023-01-23T14:25:17.598Z,4.40
2023-01-23T14:27:54.481Z,4.30
2023-01-23T14:30:26.926Z,4.30
2023-01-23T14:32:58.413Z,4.20
2023-01-23T14:35:28.637Z,4.30
2023-01-23T14:38:00.358Z,4.40
2023-01-23T14:40:37.292Z,4.30
2023-01-23T14:43:19.817Z,4.30
2023-01-23T14:45:50.588Z,4.30
2023-01-23T14:48:23.088Z,4.20
2023-01-23T14:50:51.388Z,4.10
2023-01-23T14:53:19.770Z,4.00
2023-01-23T14:55:50.904Z,4.10
2023-01-23T14:58:24.162Z,4.10
2023-01-23T15:00:54.321Z,4.00
2023-01-23T15:03:40.624Z,4.10
2023-01-23T15:06:13.472Z,4.00
2023-01-23T15:08:42.580Z,4.00
2023-01-23T15:11:13.413Z,4.10
2023-01-23T15:13:45.403Z,4.10
2023-01-23T15:16:19.040Z,4.00
2023-01-23T15:18:59.945Z,4.00
2023-01-23T15:21:32.147Z,4.00
2023-01-23T15:24:16.569Z,4.10
2023-01-23T15:26:46.251Z,4.10
2023-01-23T15:29:21.310Z,3.90
2023-01-23T15:31:51.351Z,4.00
2023-01-23T15:34:24.860Z,4.00
2023-01-23T15:36:56.033Z,3.90
2023-01-23T15:39:27.559Z,3.90
2023-01-23T15:41:58.794Z,3.80
2023-01-23T15:44:29.875Z,3.80
2023-01-23T15:47:01.148Z,3.80
2023-01-23T15:49:32.090Z,3.80
2023-01-23T15:52:03.026Z,3.80
2023-01-23T15:54:36.286Z,3.80
2023-01-23T15:57:08.209Z,3.70
2023-01-23T15:59:38.159Z,3.70
2023-01-23T16:02:08.224Z,3.70
2023-01-23T16:04:41.127Z,3.60
2023-01-23T16:07:16.755Z,3.60
2023-01-23T16:09:47.697Z,3.70
2023-01-23T16:12:18.665Z,3.70
2023-01-23T16:14:47.433Z,3.60
2023-01-23T16:17:17.265Z,3.60
2023-01-23T16:19:47.474Z,3.60
2023-01-23T16:22:19.300Z,3.60
2023-01-23T16:24:47.614Z,3.60
2023-01-23T16:27:19.087Z,3.60
2023-01-23T16:29:49.798Z,3.50
2023-01-23T16:32:18.295Z,3.50
2023-01-23T16:34:48.092Z,3.60
2023-01-23T16:37:19.474Z,3.60
2023-01-23T16:39:48.709Z,3.60
2023-01-23T16:42:23.149Z,3.60
2023-01-23T16:44:52.061Z,3.70
2023-01-23T16:47:20.317Z,3.70
2023-01-23T16:49:53.285Z,3.70
2023-01-23T16:52:26.329Z,3.70
2023-01-23T16:54:55.996Z,3.60
2023-01-23T16:57:25.082Z,3.50
2023-01-23T16:59:56.477Z,3.50
2023-01-23T17:02:29.621Z,3.50
2023-01-23T17:04:59.699Z,3.50
2023-01-23T17:07:27.929Z,3.50
2023-01-23T17:09:56.480Z,3.40
2023-01-23T17:12:29.569Z,3.40
2023-01-23T17:14:58.967Z,3.30
2023-01-23T17:17:32.472Z,3.30
2023-01-23T17:20:05.391Z,3.30
2023-01-23T17:22:39.840Z,3.40
2023-01-23T17:25:16.872Z,3.40
2023-01-23T17:27:50.120Z,3.30
2023-01-23T17:30:26.206Z,3.30
2023-01-23T17:32:57.957Z,3.40
2023-01-23T17:35:31.288Z,3.50
2023-01-23T17:38:00.081Z,3.50
2023-01-23T17:40:28.423Z,3.50
2023-01-23T17:42:56.772Z,3.40
2023-01-23T17:45:27.677Z,3.50
2023-01-23T17:47:56.892Z,3.50
2023-01-23T17:50:27.728Z,3.40
2023-01-23T17:52:56.406Z,3.40
2023-01-23T17:55:28.415Z,3.40
2023-01-23T17:57:56.633Z,3.30
2023-01-23T18:00:27.298Z,3.40
2023-01-23T18:02:59.199Z,3.20
2023-01-23T18:05:29.722Z,3.20
2023-01-23T18:07:57.917Z,3.20
2023-01-23T18:10:29.218Z,3.30
2023-01-23T18:13:09.890Z,3.30
2023-01-23T18:15:43.974Z,3.30
2023-01-23T18:18:22.782Z,3.30
2023-01-23T18:20:54.823Z,3.40
2023-01-23T18:23:24.417Z,3.30
2023-01-23T18:26:04.101Z,3.20
2023-01-23T18:28:43.126Z,3.20
2023-01-23T18:31:17.413Z,3.20
2023-01-23T18:34:01.940Z,3.10
2023-01-23T18:36:41.825Z,3.10
2023-01-23T18:39:41.016Z,3.10
2023-01-23T18:42:17.665Z,3.20
2023-01-23T18:44:53.958Z,3.20
2023-01-23T18:47:22.495Z,3.10
2023-01-23T18:49:51.190Z,3.20
2023-01-23T18:52:26.033Z,3.20
2023-01-23T18:54:59.737Z,3.20
2023-01-23T18:57:50.708Z,3.20
2023-01-23T19:00:24.849Z,3.20
2023-01-23T19:02:57.338Z,3.30
2023-01-23T19:05:30.877Z,3.20
2023-01-23T19:08:02.382Z,3.20
2023-01-23T19:10:46.725Z,3.30
2023-01-23T19:13:21.102Z,3.20
2023-01-23T19:15:59.857Z,3.20
2023-01-23T19:18:46.088Z,3.10
2023-01-23T19:21:18.060Z,3.20
2023-01-23T19:23:55.075Z,3.20
2023-01-23T19:26:25.401Z,3.30
2023-01-23T19:28:54.191Z,3.20
2023-01-23T19:31:25.547Z,3.20
2023-01-23T19:33:54.355Z,3.20
2023-01-23T19:36:23.586Z,3.10
2023-01-23T19:39:00.573Z,3.00
2023-01-23T19:41:35.963Z,3.00
2023-01-23T19:44:04.516Z,2.80
2023-01-23T19:46:34.584Z,2.90
2023-01-23T19:49:03.921Z,2.90
2023-01-23T19:51:33.943Z,2.80
2023-01-23T19:54:04.073Z,2.80
2023-01-23T19:56:32.224Z,2.80
2023-01-23T19:59:00.572Z,2.80
2023-01-23T20:01:37.148Z,2.70
2023-01-23T20:04:06.917Z,2.80
2023-01-23T20:06:38.842Z,2.80
2023-01-23T20:09:08.621Z,2.70
2023-01-23T20:11:37.274Z,2.80
2023-01-23T20:14:05.565Z,2.80
2023-01-23T20:16:34.040Z,2.90
2023-01-23T20:19:02.427Z,2.80
2023-01-23T20:21:30.752Z,2.80
2023-01-23T20:23:59.194Z,2.80
2023-01-23T20:26:29.069Z,2.90
2023-01-23T20:28:58.164Z,3.00
2023-01-23T20:31:26.983Z,3.00
2023-01-23T20:33:55.480Z,3.00
2023-01-23T20:36:23.911Z,3.00
2023-01-23T20:38:52.823Z,3.10
2023-01-23T20:41:21.816Z,3.00
2023-01-23T20:43:51.447Z,3.00
2023-01-23T20:46:20.294Z,3.00
2023-01-23T20:48:48.954Z,3.00
2023-01-23T20:51:18.514Z,3.00
2023-01-23T20:53:47.274Z,2.90
2023-01-23T20:56:17.840Z,2.90
2023-01-23T20:59:05.083Z,2.90
2023-01-23T21:01:51.198Z,3.00
2023-01-23T21:04:19.845Z,3.10
2023-01-23T21:06:48.402Z,3.10
2023-01-23T21:09:17.186Z,3.10
2023-01-23T21:11:45.694Z,3.00
2023-01-23T21:14:14.962Z,2.90
2023-01-23T21:16:44.964Z,2.90
2023-01-23T21:19:13.294Z,2.80
2023-01-23T21:21:42.155Z,2.80
2023-01-23T21:24:10.431Z,2.80
2023-01-23T21:26:39.038Z,2.80
2023-01-23T21:29:08.571Z,2.90
2023-01-23T21:31:39.363Z,2.90
2023-01-23T21:34:11.357Z,2.90
2023-01-23T21:36:40.329Z,2.90
2023-01-23T21:39:10.378Z,2.90
2023-01-23T21:41:38.991Z,2.90
2023-01-23T21:44:07.949Z,2.80
2023-01-23T21:46:36.301Z,2.90
2023-01-23T21:49:04.798Z,2.90
2023-01-23T21:51:34.833Z,3.00
2023-01-23T21:54:03.345Z,2.90
2023-01-23T21:56:32.251Z,2.90
2023-01-23T21:59:00.756Z,2.80
2023-01-23T22:01:36.217Z,2.90
2023-01-23T22:04:07.344Z,2.90
2023-01-23T22:06:38.501Z,2.90
2023-01-23T22:09:07.536Z,2.90
2023-01-23T22:11:36.148Z,2.90
2023-01-23T22:14:04.639Z,2.90
2023-01-23T22:16:47.434Z,3.00
2023-01-23T22:19:17.141Z,3.00
2023-01-23T22:21:47.129Z,3.00
2023-01-23T22:24:15.731Z,3.00
2023-01-23T22:26:44.328Z,3.00
2023-01-23T22:29:13.256Z,2.90
2023-01-23T22:31:41.880Z,2.90
2023-01-23T22:34:10.875Z,3.00
2023-01-23T22:36:39.203Z,3.00
2023-01-23T22:39:09.129Z,3.00
2023-01-23T22:41:37.764Z,3.00
2023-01-23T22:44:06.043Z,3.10
2023-01-23T22:46:36.791Z,3.10
2023-01-23T22:49:05.672Z,3.10
2023-01-23T22:51:34.120Z,3.10
2023-01-23T22:54:03.183Z,3.10
2023-01-23T22:56:33.449Z,3.10
2023-01-23T22:59:02.210Z,3.00
2023-01-23T23:01:30.935Z,2.90
2023-01-23T23:04:00.335Z,2.80
2023-01-23T23:06:30.388Z,2.90
2023-01-23T23:08:58.722Z,2.90
2023-01-23T23:11:28.662Z,3.00
2023-01-23T23:13:59.221Z,3.00
2023-01-23T23:16:31.146Z,3.00
2023-01-23T23:19:01.726Z,3.00
2023-01-23T23:21:33.089Z,3.00
2023-01-23T23:24:02.283Z,2.90
2023-01-23T23:26:31.801Z,2.90
2023-01-23T23:29:02.238Z,2.80
2023-01-23T23:31:31.226Z,2.80
2023-01-23T23:33:59.567Z,2.80
2023-01-23T23:36:28.288Z,2.80
2023-01-23T23:38:56.618Z,2.90
2023-01-23T23:41:25.147Z,2.90
2023-01-23T23:43:53.915Z,2.80
2023-01-23T23:46:23.608Z,2.90
2023-01-23T23:48:51.846Z,2.90
2023-01-23T23:51:22.965Z,2.90
2023-01-23T23:53:51.554Z,3.00
2023-01-23T23:56:23.756Z,3.00
2023-01-23T23:58:52.236Z,2.90
