createdAt,value
2018-09-21T00:01:04.380Z,15.90
2018-09-21T00:03:32.600Z,15.80
2018-09-21T00:06:00.864Z,15.80
2018-09-21T00:08:29.075Z,15.70
2018-09-21T00:10:57.324Z,15.70
2018-09-21T00:13:25.547Z,15.70
2018-09-21T00:15:53.772Z,15.60
2018-09-21T00:18:21.988Z,15.60
2018-09-21T00:20:50.257Z,15.60
2018-09-21T00:23:18.527Z,15.60
2018-09-21T00:25:46.776Z,15.60
2018-09-21T00:28:15.004Z,15.60
2018-09-21T00:30:43.292Z,15.60
2018-09-21T00:33:11.495Z,15.60
2018-09-21T00:35:39.747Z,15.50
2018-09-21T00:38:08.013Z,15.50
2018-09-21T00:40:36.262Z,15.50
2018-09-21T00:43:04.463Z,15.50
2018-09-21T00:45:32.696Z,15.40
2018-09-21T00:48:00.908Z,15.40
2018-09-21T00:50:29.147Z,15.40
2018-09-21T00:52:57.354Z,15.50
2018-09-21T00:55:25.597Z,15.50
2018-09-21T00:57:53.844Z,15.40
2018-09-21T01:00:22.084Z,15.40
2018-09-21T01:02:50.327Z,15.40
2018-09-21T01:05:18.568Z,15.40
2018-09-21T01:07:46.837Z,15.40
2018-09-21T01:10:15.069Z,15.40
2018-09-21T01:12:43.412Z,15.40
2018-09-21T01:15:11.647Z,15.40
2018-09-21T01:17:39.864Z,15.30
2018-09-21T01:20:08.116Z,15.40
2018-09-21T01:22:36.379Z,15.50
2018-09-21T01:25:04.625Z,15.50
2018-09-21T01:27:32.872Z,15.50
2018-09-21T01:30:01.128Z,15.50
2018-09-21T01:32:29.359Z,15.40
2018-09-21T01:34:57.585Z,15.40
2018-09-21T01:37:25.840Z,15.40
2018-09-21T01:39:54.074Z,15.40
2018-09-21T01:42:22.326Z,15.40
2018-09-21T01:44:50.529Z,15.50
2018-09-21T01:47:18.816Z,15.50
2018-09-21T01:49:47.157Z,15.40
2018-09-21T01:52:15.451Z,15.40
2018-09-21T01:54:43.681Z,15.40
2018-09-21T01:57:11.975Z,15.40
2018-09-21T01:59:40.191Z,15.40
2018-09-21T02:02:08.491Z,15.30
2018-09-21T02:04:39.636Z,15.40
2018-09-21T02:07:09.459Z,15.40
2018-09-21T02:09:37.940Z,15.50
2018-09-21T02:12:06.174Z,15.50
2018-09-21T02:14:34.683Z,15.60
2018-09-21T02:17:02.946Z,15.60
2018-09-21T02:19:31.199Z,15.50
2018-09-21T02:21:59.444Z,15.50
2018-09-21T02:24:27.685Z,15.60
2018-09-21T02:26:55.930Z,15.60
2018-09-21T02:29:24.136Z,15.60
2018-09-21T02:31:52.369Z,15.70
2018-09-21T02:34:20.584Z,15.70
2018-09-21T02:36:49.041Z,15.90
2018-09-21T02:39:17.287Z,16.00
2018-09-21T02:41:45.516Z,16.20
2018-09-21T02:44:13.730Z,16.20
2018-09-21T02:46:41.969Z,16.30
2018-09-21T02:49:10.191Z,16.30
2018-09-21T02:51:38.424Z,16.30
2018-09-21T02:54:06.661Z,16.30
2018-09-21T02:56:35.372Z,16.20
2018-09-21T02:59:03.616Z,16.10
2018-09-21T03:01:31.893Z,16.10
2018-09-21T03:04:00.131Z,16.00
2018-09-21T03:06:28.404Z,16.00
2018-09-21T03:08:56.619Z,15.90
2018-09-21T03:11:24.863Z,16.00
2018-09-21T03:13:53.088Z,16.00
2018-09-21T03:16:21.328Z,16.00
2018-09-21T03:18:49.553Z,16.00
2018-09-21T03:21:17.776Z,16.00
2018-09-21T03:23:46.021Z,16.10
2018-09-21T03:26:14.280Z,16.10
2018-09-21T03:28:42.501Z,16.20
2018-09-21T03:31:10.720Z,16.20
2018-09-21T03:33:38.980Z,16.20
2018-09-21T03:36:07.185Z,16.30
2018-09-21T03:38:35.433Z,16.30
2018-09-21T03:41:04.154Z,16.30
2018-09-21T03:43:32.494Z,16.30
2018-09-21T03:46:00.729Z,16.30
2018-09-21T03:48:29.107Z,16.40
2018-09-21T03:50:57.324Z,16.40
2018-09-21T03:53:25.564Z,16.50
2018-09-21T03:55:53.794Z,16.50
2018-09-21T03:58:22.035Z,16.50
2018-09-21T04:00:50.247Z,16.60
2018-09-21T04:03:18.468Z,16.60
2018-09-21T04:05:46.703Z,16.70
2018-09-21T04:08:14.968Z,16.60
2018-09-21T04:10:43.205Z,16.70
2018-09-21T04:13:11.449Z,16.80
2018-09-21T04:15:39.692Z,16.80
2018-09-21T04:18:07.932Z,16.90
2018-09-21T04:20:36.146Z,16.90
2018-09-21T04:23:04.442Z,17.00
2018-09-21T04:25:33.188Z,17.00
2018-09-21T04:28:01.459Z,16.90
2018-09-21T04:30:29.884Z,16.90
2018-09-21T04:32:58.612Z,16.90
2018-09-21T04:35:27.076Z,17.00
2018-09-21T04:37:55.346Z,17.10
2018-09-21T04:40:23.583Z,17.20
2018-09-21T04:42:51.893Z,17.20
2018-09-21T04:45:20.146Z,17.30
2018-09-21T04:47:48.408Z,17.40
2018-09-21T04:50:16.629Z,17.40
2018-09-21T04:52:44.902Z,17.50
2018-09-21T04:55:13.152Z,17.60
2018-09-21T04:57:41.389Z,17.60
2018-09-21T05:00:09.948Z,17.60
2018-09-21T05:02:38.193Z,17.60
2018-09-21T05:05:06.469Z,17.60
2018-09-21T05:07:34.808Z,17.70
2018-09-21T05:10:03.081Z,17.70
2018-09-21T05:12:31.329Z,17.80
2018-09-21T05:14:59.572Z,17.90
2018-09-21T05:17:27.809Z,17.90
2018-09-21T05:19:56.231Z,17.90
2018-09-21T05:22:24.961Z,17.90
2018-09-21T05:24:53.208Z,17.90
2018-09-21T05:27:21.441Z,17.90
2018-09-21T05:29:49.729Z,18.00
2018-09-21T05:32:17.955Z,18.10
2018-09-21T05:34:46.493Z,18.20
2018-09-21T05:37:14.449Z,18.30
2018-09-21T05:39:42.710Z,18.40
2018-09-21T05:42:10.946Z,18.50
2018-09-21T05:44:39.184Z,18.50
2018-09-21T05:47:07.415Z,18.60
2018-09-21T05:49:35.660Z,18.70
2018-09-21T05:52:04.073Z,18.80
2018-09-21T05:54:32.337Z,18.90
2018-09-21T05:57:00.561Z,18.90
2018-09-21T05:59:28.825Z,19.00
2018-09-21T06:01:57.076Z,19.00
2018-09-21T06:04:25.399Z,19.10
2018-09-21T06:06:53.592Z,19.10
2018-09-21T06:09:22.100Z,19.20
2018-09-21T06:11:50.365Z,19.30
2018-09-21T06:14:18.658Z,19.40
2018-09-21T06:16:46.897Z,19.40
2018-09-21T06:19:15.178Z,19.50
2018-09-21T06:21:43.374Z,19.60
2018-09-21T06:24:11.620Z,19.70
2018-09-21T06:26:39.896Z,19.80
2018-09-21T06:29:08.144Z,19.90
2018-09-21T06:31:36.624Z,20.00
2018-09-21T06:34:04.872Z,20.10
2018-09-21T06:36:33.084Z,20.20
2018-09-21T06:39:01.326Z,20.40
2018-09-21T06:41:29.548Z,20.50
2018-09-21T06:43:57.768Z,20.50
2018-09-21T06:46:25.996Z,20.70
2018-09-21T06:48:54.221Z,20.80
2018-09-21T06:51:22.421Z,20.90
2018-09-21T06:53:50.664Z,21.10
2018-09-21T06:56:18.914Z,21.30
2018-09-21T06:58:47.140Z,21.50
2018-09-21T07:01:15.393Z,21.60
2018-09-21T07:03:43.654Z,21.80
2018-09-21T07:06:11.879Z,22.10
2018-09-21T07:08:40.121Z,22.30
2018-09-21T07:11:08.424Z,22.60
2018-09-21T07:13:36.629Z,22.90
2018-09-21T07:16:04.865Z,23.30
2018-09-21T07:18:33.084Z,25.00
2018-09-21T07:21:01.430Z,27.90
2018-09-21T07:23:29.657Z,30.70
2018-09-21T07:26:00.109Z,32.30
2018-09-21T07:28:28.337Z,32.90
2018-09-21T07:30:56.575Z,32.90
2018-09-21T07:33:24.820Z,32.30
2018-09-21T07:35:53.065Z,31.80
2018-09-21T07:38:21.319Z,31.80
2018-09-21T07:40:49.553Z,31.40
2018-09-21T07:43:17.780Z,30.60
2018-09-21T07:45:46.002Z,30.60
2018-09-21T07:48:14.209Z,30.90
2018-09-21T07:50:42.443Z,31.60
2018-09-21T07:53:10.658Z,32.10
2018-09-21T07:55:38.905Z,32.30
2018-09-21T07:58:07.145Z,32.30
2018-09-21T08:00:35.398Z,32.50
2018-09-21T08:03:03.619Z,32.70
2018-09-21T08:05:34.560Z,33.00
2018-09-21T08:08:04.255Z,33.00
2018-09-21T08:10:32.482Z,33.40
2018-09-21T08:13:01.233Z,33.20
2018-09-21T08:15:29.985Z,33.40
2018-09-21T08:17:58.324Z,33.70
2018-09-21T08:20:27.032Z,34.00
2018-09-21T08:22:55.317Z,34.60
2018-09-21T08:25:23.678Z,34.60
2018-09-21T08:27:51.904Z,34.10
2018-09-21T08:30:20.125Z,33.00
2018-09-21T08:32:48.350Z,31.70
2018-09-21T08:35:16.574Z,30.40
2018-09-21T08:37:44.804Z,29.40
2018-09-21T08:40:13.041Z,28.80
2018-09-21T08:42:41.297Z,28.70
2018-09-21T08:45:09.561Z,29.00
2018-09-21T08:47:37.776Z,29.50
2018-09-21T08:50:06.786Z,30.60
2018-09-21T08:52:35.103Z,32.00
2018-09-21T08:55:03.391Z,33.00
2018-09-21T08:57:31.624Z,34.40
2018-09-21T09:00:00.055Z,35.60
2018-09-21T09:02:28.625Z,36.00
2018-09-21T09:04:57.673Z,36.30
2018-09-21T09:07:25.912Z,35.80
2018-09-21T09:09:54.167Z,34.60
2018-09-21T09:12:22.982Z,33.80
2018-09-21T09:14:51.193Z,33.60
2018-09-21T09:17:19.757Z,34.40
2018-09-21T09:19:47.999Z,35.40
2018-09-21T09:22:16.436Z,35.30
2018-09-21T09:27:12.102Z,35.50
2018-09-21T09:29:40.397Z,35.00
2018-09-21T09:32:08.656Z,34.00
2018-09-21T09:34:36.896Z,33.90
2018-09-21T09:37:05.140Z,33.90
2018-09-21T09:39:33.361Z,33.60
2018-09-21T09:42:01.589Z,33.20
2018-09-21T09:44:29.841Z,33.50
2018-09-21T09:46:58.108Z,34.00
2018-09-21T09:49:26.352Z,33.90
2018-09-21T09:51:54.591Z,33.70
2018-09-21T09:54:22.792Z,33.20
2018-09-21T09:56:51.020Z,32.70
2018-09-21T09:59:19.232Z,32.30
2018-09-21T10:01:47.485Z,32.10
2018-09-21T10:04:15.688Z,32.00
2018-09-21T10:06:43.933Z,31.70
2018-09-21T10:09:12.582Z,31.40
2018-09-21T10:11:41.200Z,31.30
2018-09-21T10:14:09.910Z,31.30
2018-09-21T10:16:38.219Z,31.20
2018-09-21T10:19:06.487Z,31.40
2018-09-21T10:21:34.720Z,31.40
2018-09-21T10:24:03.053Z,31.30
2018-09-21T10:26:31.247Z,31.30
2018-09-21T10:28:59.473Z,31.20
2018-09-21T10:31:27.697Z,31.30
2018-09-21T10:33:55.950Z,31.40
2018-09-21T10:36:24.212Z,31.60
2018-09-21T10:38:52.463Z,31.80
2018-09-21T10:41:20.700Z,31.90
2018-09-21T10:43:48.921Z,32.00
2018-09-21T10:46:17.183Z,31.80
2018-09-21T10:48:45.442Z,31.90
2018-09-21T10:51:13.700Z,32.30
2018-09-21T10:53:41.922Z,32.40
2018-09-21T10:56:10.136Z,32.50
2018-09-21T10:58:38.407Z,32.40
2018-09-21T11:01:06.792Z,32.20
2018-09-21T11:03:35.076Z,31.90
2018-09-21T11:06:03.295Z,31.60
2018-09-21T11:08:31.536Z,31.30
2018-09-21T11:10:59.801Z,31.10
2018-09-21T11:13:28.076Z,31.10
2018-09-21T11:15:56.289Z,31.10
2018-09-21T11:18:24.527Z,31.10
2018-09-21T11:20:52.761Z,31.30
2018-09-21T11:23:21.011Z,31.60
2018-09-21T11:25:49.236Z,31.90
2018-09-21T11:28:17.473Z,32.10
2018-09-21T11:30:45.729Z,32.30
2018-09-21T11:33:13.973Z,32.40
2018-09-21T11:35:42.249Z,32.50
2018-09-21T11:38:10.524Z,32.60
2018-09-21T11:40:38.765Z,32.60
2018-09-21T11:43:07.240Z,32.60
2018-09-21T11:45:35.486Z,32.60
2018-09-21T11:48:03.827Z,32.60
2018-09-21T11:50:32.068Z,32.50
2018-09-21T11:53:00.314Z,32.50
2018-09-21T11:55:28.561Z,32.80
2018-09-21T11:57:56.796Z,33.00
2018-09-21T12:00:25.024Z,32.80
2018-09-21T12:02:53.278Z,32.50
2018-09-21T12:05:21.489Z,32.10
2018-09-21T12:07:49.841Z,32.00
2018-09-21T12:10:18.092Z,32.00
2018-09-21T12:12:46.376Z,31.90
2018-09-21T12:15:14.600Z,31.70
2018-09-21T12:17:42.845Z,31.30
2018-09-21T12:20:11.112Z,31.10
2018-09-21T12:22:39.411Z,31.00
2018-09-21T12:25:07.619Z,31.10
2018-09-21T12:27:35.888Z,31.30
2018-09-21T12:30:04.141Z,31.40
2018-09-21T12:32:32.372Z,31.40
2018-09-21T12:35:00.899Z,31.30
2018-09-21T12:37:29.156Z,31.20
2018-09-21T12:39:57.380Z,31.10
2018-09-21T12:42:25.670Z,31.10
2018-09-21T12:44:53.958Z,31.10
2018-09-21T12:47:22.185Z,31.20
2018-09-21T12:49:50.432Z,31.00
2018-09-21T12:52:18.676Z,31.00
2018-09-21T12:54:46.932Z,30.90
2018-09-21T12:57:15.194Z,30.70
2018-09-21T12:59:43.485Z,30.60
2018-09-21T13:02:11.720Z,30.60
2018-09-21T13:04:39.999Z,30.40
2018-09-21T13:07:08.224Z,30.30
2018-09-21T13:09:36.473Z,30.20
2018-09-21T13:12:05.306Z,30.20
2018-09-21T13:14:33.619Z,30.10
2018-09-21T13:17:01.824Z,30.00
2018-09-21T13:19:30.064Z,29.90
2018-09-21T13:21:58.320Z,29.90
2018-09-21T13:24:26.592Z,29.80
2018-09-21T13:26:54.896Z,29.80
2018-09-21T13:29:23.069Z,29.70
2018-09-21T13:31:51.350Z,29.60
2018-09-21T13:34:19.646Z,29.40
2018-09-21T13:36:47.876Z,29.30
2018-09-21T13:39:16.125Z,29.20
2018-09-21T13:41:44.383Z,29.20
2018-09-21T13:44:12.769Z,29.00
2018-09-21T13:46:40.997Z,28.90
2018-09-21T13:49:09.286Z,28.80
2018-09-21T13:51:37.533Z,28.70
2018-09-21T13:54:05.789Z,28.60
2018-09-21T13:56:34.037Z,28.60
2018-09-21T13:59:02.308Z,28.50
2018-09-21T14:01:30.547Z,28.50
2018-09-21T14:03:59.244Z,28.50
2018-09-21T14:06:27.460Z,28.60
2018-09-21T14:08:55.696Z,28.50
2018-09-21T14:11:24.235Z,28.50
2018-09-21T14:13:52.496Z,28.40
2018-09-21T14:16:20.720Z,28.30
2018-09-21T14:18:49.224Z,28.20
2018-09-21T14:21:17.941Z,28.10
2018-09-21T14:23:47.045Z,28.00
2018-09-21T14:26:15.555Z,28.00
2018-09-21T14:28:43.825Z,27.90
2018-09-21T14:31:12.517Z,27.90
2018-09-21T14:33:40.775Z,27.80
2018-09-21T14:36:09.181Z,27.80
2018-09-21T14:38:38.144Z,27.70
2018-09-21T14:41:06.648Z,27.70
2018-09-21T14:43:35.060Z,27.70
2018-09-21T14:46:03.307Z,27.70
2018-09-21T14:48:31.528Z,27.70
2018-09-21T14:50:59.777Z,27.70
2018-09-21T14:53:28.535Z,27.70
2018-09-21T14:55:56.788Z,27.70
2018-09-21T14:58:25.049Z,27.70
2018-09-21T15:00:53.752Z,27.40
2018-09-21T15:03:21.968Z,26.20
2018-09-21T15:05:50.197Z,25.20
2018-09-21T15:08:18.479Z,24.30
2018-09-21T15:10:46.680Z,23.40
2018-09-21T15:13:14.936Z,22.30
2018-09-21T15:15:43.217Z,21.30
2018-09-21T15:18:11.428Z,20.40
2018-09-21T15:20:39.718Z,19.80
2018-09-21T15:23:07.964Z,19.40
2018-09-21T15:25:36.220Z,19.10
2018-09-21T15:28:04.762Z,18.80
2018-09-21T15:30:33.015Z,18.70
2018-09-21T15:33:01.232Z,18.60
2018-09-21T15:35:29.469Z,18.50
2018-09-21T15:37:57.736Z,18.40
2018-09-21T15:40:25.960Z,18.30
2018-09-21T15:42:54.202Z,18.20
2018-09-21T15:45:22.438Z,18.00
2018-09-21T15:47:50.661Z,17.90
2018-09-21T15:50:18.914Z,17.70
2018-09-21T15:52:47.176Z,17.50
2018-09-21T15:55:15.400Z,17.40
2018-09-21T15:57:43.612Z,17.30
2018-09-21T16:00:11.853Z,17.20
2018-09-21T16:02:40.095Z,17.20
2018-09-21T16:05:08.338Z,17.10
2018-09-21T16:07:36.563Z,16.90
2018-09-21T16:10:04.810Z,16.80
2018-09-21T16:12:33.076Z,16.70
2018-09-21T16:15:01.300Z,16.50
2018-09-21T16:17:29.730Z,16.40
2018-09-21T16:19:57.943Z,16.40
2018-09-21T16:22:26.169Z,16.20
2018-09-21T16:24:54.404Z,15.90
2018-09-21T16:27:22.620Z,15.80
2018-09-21T16:29:50.828Z,15.70
2018-09-21T16:32:19.097Z,15.50
2018-09-21T16:34:47.316Z,15.50
2018-09-21T16:37:15.532Z,15.50
2018-09-21T16:39:43.793Z,15.40
2018-09-21T16:42:12.050Z,15.40
2018-09-21T16:44:40.325Z,15.30
2018-09-21T16:47:08.517Z,15.20
2018-09-21T16:49:37.760Z,15.20
2018-09-21T16:52:05.982Z,15.10
2018-09-21T16:54:34.192Z,15.00
2018-09-21T16:57:02.475Z,15.00
2018-09-21T16:59:30.670Z,14.90
2018-09-21T17:01:58.904Z,14.90
2018-09-21T17:04:27.176Z,14.80
2018-09-21T17:06:55.378Z,14.80
2018-09-21T17:09:23.590Z,14.80
2018-09-21T17:11:51.826Z,14.80
2018-09-21T17:14:20.044Z,14.80
2018-09-21T17:16:48.320Z,14.80
2018-09-21T17:19:16.540Z,14.90
2018-09-21T17:21:44.769Z,14.90
2018-09-21T17:24:12.980Z,14.80
2018-09-21T17:26:41.352Z,14.80
2018-09-21T17:29:09.627Z,14.90
2018-09-21T17:31:38.024Z,14.80
2018-09-21T17:34:06.188Z,14.80
2018-09-21T17:36:34.412Z,14.80
2018-09-21T17:39:02.648Z,14.80
2018-09-21T17:41:30.896Z,14.80
2018-09-21T17:43:59.108Z,14.90
2018-09-21T17:46:27.320Z,14.90
2018-09-21T17:48:55.529Z,14.90
2018-09-21T17:51:23.820Z,14.80
2018-09-21T17:53:52.040Z,14.70
2018-09-21T17:56:20.263Z,14.70
2018-09-21T17:58:48.581Z,14.70
2018-09-21T18:01:16.839Z,14.60
2018-09-21T18:03:45.057Z,14.50
2018-09-21T18:06:13.303Z,14.50
2018-09-21T18:08:41.512Z,14.50
2018-09-21T18:11:09.757Z,14.50
2018-09-21T18:13:37.981Z,14.40
2018-09-21T18:16:06.195Z,14.40
2018-09-21T18:18:34.453Z,14.40
2018-09-21T18:21:02.685Z,14.40
2018-09-21T18:23:31.000Z,14.30
2018-09-21T18:25:59.279Z,14.30
2018-09-21T18:28:27.481Z,14.40
2018-09-21T18:30:55.792Z,14.40
2018-09-21T18:33:24.025Z,14.30
2018-09-21T18:35:52.234Z,14.40
2018-09-21T18:38:20.517Z,14.40
2018-09-21T18:40:48.729Z,14.40
2018-09-21T18:43:16.952Z,14.30
2018-09-21T18:45:45.167Z,14.30
2018-09-21T18:48:13.391Z,14.30
2018-09-21T18:50:41.699Z,14.30
2018-09-21T18:53:09.912Z,14.20
2018-09-21T18:55:38.148Z,14.20
2018-09-21T18:58:06.412Z,14.20
2018-09-21T19:00:34.612Z,14.20
2018-09-21T19:03:02.971Z,14.20
2018-09-21T19:05:31.405Z,14.20
2018-09-21T19:07:59.639Z,14.20
2018-09-21T19:10:27.839Z,14.20
2018-09-21T19:12:56.083Z,14.20
2018-09-21T19:15:24.313Z,14.10
2018-09-21T19:17:52.632Z,14.10
2018-09-21T19:20:20.845Z,14.10
2018-09-21T19:22:49.104Z,14.10
2018-09-21T19:25:17.348Z,14.10
2018-09-21T19:27:45.588Z,14.10
2018-09-21T19:30:13.809Z,14.10
2018-09-21T19:32:42.041Z,14.10
2018-09-21T19:35:10.299Z,14.10
2018-09-21T19:37:38.541Z,14.10
2018-09-21T19:40:06.800Z,14.00
2018-09-21T19:42:35.075Z,13.90
2018-09-21T19:45:03.308Z,13.90
2018-09-21T19:47:31.552Z,13.90
2018-09-21T19:49:59.748Z,13.90
2018-09-21T19:52:28.194Z,13.90
2018-09-21T19:54:56.802Z,13.90
2018-09-21T19:57:25.022Z,13.90
2018-09-21T19:59:53.246Z,13.90
2018-09-21T20:02:21.502Z,13.90
2018-09-21T20:04:49.925Z,13.90
2018-09-21T20:07:18.176Z,13.90
2018-09-21T20:09:46.394Z,13.80
2018-09-21T20:12:14.683Z,13.80
2018-09-21T20:14:42.920Z,13.70
2018-09-21T20:17:12.010Z,13.80
2018-09-21T20:19:40.265Z,13.80
2018-09-21T20:22:08.807Z,13.70
2018-09-21T20:24:37.061Z,13.70
2018-09-21T20:27:05.275Z,13.60
2018-09-21T20:29:33.601Z,13.70
2018-09-21T20:32:07.246Z,13.70
2018-09-21T20:34:35.637Z,13.60
2018-09-21T20:37:03.838Z,13.60
2018-09-21T20:39:32.080Z,13.50
2018-09-21T20:42:00.290Z,13.50
2018-09-21T20:44:28.544Z,13.50
2018-09-21T20:46:56.806Z,13.50
2018-09-21T20:49:25.213Z,13.50
2018-09-21T20:51:53.451Z,13.40
2018-09-21T20:54:21.785Z,13.40
2018-09-21T20:56:50.014Z,13.40
2018-09-21T20:59:18.309Z,13.50
2018-09-21T21:01:46.526Z,13.50
2018-09-21T21:04:14.761Z,13.50
2018-09-21T21:06:42.973Z,13.50
2018-09-21T21:09:11.596Z,13.40
2018-09-21T21:11:39.937Z,13.40
2018-09-21T21:14:08.152Z,13.40
2018-09-21T21:16:36.358Z,13.40
2018-09-21T21:19:04.580Z,13.30
2018-09-21T21:21:32.793Z,13.30
2018-09-21T21:24:01.024Z,13.20
2018-09-21T21:26:29.268Z,13.20
2018-09-21T21:28:57.496Z,13.10
2018-09-21T21:31:25.707Z,13.10
2018-09-21T21:33:53.924Z,13.10
2018-09-21T21:36:22.460Z,13.00
2018-09-21T21:38:51.037Z,12.90
2018-09-21T21:41:19.271Z,12.90
2018-09-21T21:43:47.544Z,12.80
2018-09-21T21:46:15.943Z,12.90
2018-09-21T21:48:44.204Z,12.80
2018-09-21T21:51:12.468Z,12.80
2018-09-21T21:53:40.740Z,12.80
2018-09-21T21:56:09.120Z,12.80
2018-09-21T21:58:37.386Z,12.70
2018-09-21T22:01:11.182Z,12.60
2018-09-21T22:03:39.523Z,12.60
2018-09-21T22:06:07.764Z,12.50
2018-09-21T22:08:36.047Z,12.50
2018-09-21T22:11:08.859Z,12.40
2018-09-21T22:13:45.872Z,12.40
2018-09-21T22:16:14.139Z,12.30
2018-09-21T22:18:42.373Z,12.30
2018-09-21T22:21:10.744Z,12.30
2018-09-21T22:23:39.389Z,12.30
2018-09-21T22:26:07.664Z,12.20
2018-09-21T22:28:35.908Z,12.20
2018-09-21T22:31:04.177Z,12.20
2018-09-21T22:33:32.416Z,12.10
2018-09-21T22:36:00.754Z,12.10
2018-09-21T22:38:29.105Z,12.00
2018-09-21T22:40:57.385Z,12.00
2018-09-21T22:43:25.621Z,12.00
2018-09-21T22:45:53.898Z,12.00
2018-09-21T22:48:22.157Z,11.90
2018-09-21T22:50:50.420Z,11.90
2018-09-21T22:53:18.689Z,11.80
2018-09-21T22:55:46.960Z,11.80
2018-09-21T22:58:15.207Z,11.80
2018-09-21T23:00:43.757Z,11.80
2018-09-21T23:03:12.159Z,11.70
2018-09-21T23:05:40.460Z,11.70
2018-09-21T23:08:08.751Z,11.70
2018-09-21T23:10:37.113Z,11.70
2018-09-21T23:13:05.387Z,11.70
2018-09-21T23:15:33.655Z,11.60
2018-09-21T23:18:02.001Z,11.70
2018-09-21T23:20:30.281Z,11.70
2018-09-21T23:22:58.664Z,11.70
2018-09-21T23:25:26.978Z,11.70
2018-09-21T23:27:55.225Z,11.70
2018-09-21T23:30:23.494Z,11.60
2018-09-21T23:32:51.749Z,11.60
2018-09-21T23:35:20.036Z,11.60
2018-09-21T23:37:48.264Z,11.40
2018-09-21T23:40:16.544Z,11.40
2018-09-21T23:42:44.780Z,11.30
2018-09-21T23:45:13.036Z,11.20
2018-09-21T23:47:41.306Z,11.20
2018-09-21T23:50:09.553Z,11.20
2018-09-21T23:52:37.825Z,11.10
2018-09-21T23:55:06.077Z,11.10
2018-09-21T23:57:34.357Z,11.00
