createdAt,value
2018-11-28T00:00:27.860Z,56.43
2018-11-28T00:02:56.689Z,55.67
2018-11-28T00:05:25.180Z,52.10
2018-11-28T00:07:53.536Z,52.03
2018-11-28T00:10:22.177Z,55.67
2018-11-28T00:12:50.529Z,56.27
2018-11-28T00:15:19.632Z,53.30
2018-11-28T00:17:48.013Z,53.70
2018-11-28T00:20:19.298Z,51.70
2018-11-28T00:22:47.773Z,49.97
2018-11-28T00:25:17.204Z,50.23
2018-11-28T00:27:45.495Z,47.33
2018-11-28T00:30:16.944Z,48.37
2018-11-28T00:32:45.480Z,43.23
2018-11-28T00:35:15.457Z,42.80
2018-11-28T00:37:44.024Z,41.20
2018-11-28T00:40:14.886Z,39.00
2018-11-28T00:42:43.311Z,37.43
2018-11-28T00:45:17.617Z,36.47
2018-11-28T00:47:46.067Z,36.30
2018-11-28T00:50:22.159Z,34.83
2018-11-28T00:52:51.257Z,33.27
2018-11-28T00:55:19.742Z,35.50
2018-11-28T00:57:48.732Z,33.17
2018-11-28T01:00:19.076Z,33.70
2018-11-28T01:02:48.354Z,34.27
2018-11-28T01:05:16.824Z,34.10
2018-11-28T01:07:46.648Z,36.43
2018-11-28T01:10:17.638Z,35.40
2018-11-28T01:12:46.554Z,33.30
2018-11-28T01:15:16.366Z,36.07
2018-11-28T01:17:44.921Z,34.63
2018-11-28T01:20:19.936Z,34.10
2018-11-28T01:22:48.696Z,35.80
2018-11-28T01:25:19.585Z,32.80
2018-11-28T01:27:48.583Z,35.90
2018-11-28T01:30:23.319Z,34.50
2018-11-28T01:32:51.709Z,33.13
2018-11-28T01:35:22.694Z,35.30
2018-11-28T01:37:51.059Z,33.73
2018-11-28T01:40:21.165Z,33.17
2018-11-28T01:42:49.718Z,34.73
2018-11-28T01:45:19.522Z,34.83
2018-11-28T01:47:47.993Z,34.77
2018-11-28T01:50:18.771Z,35.07
2018-11-28T01:52:47.235Z,35.73
2018-11-28T01:55:18.188Z,34.27
2018-11-28T01:57:47.366Z,35.23
2018-11-28T02:00:26.159Z,33.37
2018-11-28T02:02:58.233Z,34.20
2018-11-28T02:05:26.659Z,36.20
2018-11-28T02:07:55.083Z,33.40
2018-11-28T02:10:23.400Z,34.70
2018-11-28T02:12:51.692Z,35.43
2018-11-28T02:15:26.055Z,35.00
2018-11-28T02:17:55.666Z,35.20
2018-11-28T02:20:26.022Z,32.43
2018-11-28T02:22:54.462Z,34.67
2018-11-28T02:25:22.796Z,32.20
2018-11-28T02:27:51.146Z,33.40
2018-11-28T02:30:20.422Z,33.63
2018-11-28T02:32:49.737Z,34.73
2018-11-28T02:35:19.249Z,33.93
2018-11-28T02:37:49.193Z,33.13
2018-11-28T02:40:18.959Z,32.10
2018-11-28T02:42:48.843Z,32.50
2018-11-28T02:45:20.443Z,33.13
2018-11-28T02:47:50.023Z,33.03
2018-11-28T02:50:18.390Z,31.23
2018-11-28T02:52:46.825Z,30.43
2018-11-28T02:55:17.330Z,31.37
2018-11-28T02:57:47.441Z,29.90
2018-11-28T03:00:20.109Z,30.30
2018-11-28T03:02:48.800Z,30.00
2018-11-28T03:05:19.567Z,30.67
2018-11-28T03:07:48.391Z,29.87
2018-11-28T03:10:22.058Z,28.47
2018-11-28T03:12:50.937Z,32.57
2018-11-28T03:15:53.897Z,31.50
2018-11-28T03:18:23.496Z,30.57
2018-11-28T03:20:51.961Z,30.00
2018-11-28T03:23:20.783Z,31.00
2018-11-28T03:25:49.450Z,28.00
2018-11-28T03:28:18.535Z,30.97
2018-11-28T03:30:47.438Z,29.47
2018-11-28T03:33:16.128Z,29.33
2018-11-28T03:35:45.477Z,28.27
2018-11-28T03:38:14.297Z,28.63
2018-11-28T03:40:43.250Z,29.87
2018-11-28T03:43:12.091Z,29.20
2018-11-28T03:45:42.398Z,28.13
2018-11-28T03:48:11.090Z,27.03
2018-11-28T03:50:39.739Z,28.17
2018-11-28T03:53:08.390Z,30.90
2018-11-28T03:55:36.778Z,28.33
2018-11-28T03:58:05.277Z,28.53
2018-11-28T04:00:33.802Z,28.07
2018-11-28T04:03:02.253Z,27.70
2018-11-28T04:05:31.126Z,28.20
2018-11-28T04:07:59.695Z,30.60
2018-11-28T04:10:29.532Z,28.27
2018-11-28T04:13:00.426Z,29.00
2018-11-28T04:15:29.884Z,27.97
2018-11-28T04:17:59.174Z,28.67
2018-11-28T04:20:28.230Z,29.80
2018-11-28T04:22:57.020Z,28.40
2018-11-28T04:25:25.456Z,28.87
2018-11-28T04:27:54.460Z,31.23
2018-11-28T04:30:24.145Z,31.17
2018-11-28T04:32:54.160Z,29.27
2018-11-28T04:35:22.653Z,31.00
2018-11-28T04:37:50.977Z,32.20
2018-11-28T04:40:20.778Z,32.37
2018-11-28T04:42:49.503Z,33.57
2018-11-28T04:45:24.697Z,31.60
2018-11-28T04:47:54.476Z,32.33
2018-11-28T04:50:23.005Z,32.00
2018-11-28T04:52:51.293Z,31.27
2018-11-28T04:55:20.408Z,33.70
2018-11-28T04:57:48.784Z,34.43
2018-11-28T05:00:23.662Z,34.00
2018-11-28T05:02:53.501Z,33.43
2018-11-28T05:05:21.797Z,32.80
2018-11-28T05:07:51.240Z,35.30
2018-11-28T05:10:22.829Z,35.23
2018-11-28T05:12:52.403Z,33.50
2018-11-28T05:15:22.177Z,34.00
2018-11-28T05:17:53.671Z,34.73
2018-11-28T05:20:26.037Z,33.50
2018-11-28T05:22:55.525Z,34.20
2018-11-28T05:25:25.119Z,34.87
2018-11-28T05:27:55.886Z,33.50
2018-11-28T05:30:26.745Z,35.13
2018-11-28T05:32:55.959Z,36.03
2018-11-28T05:35:32.912Z,32.83
2018-11-28T05:38:02.516Z,33.40
2018-11-28T05:40:30.775Z,32.80
2018-11-28T05:43:01.166Z,33.00
2018-11-28T05:45:31.622Z,34.03
2018-11-28T05:47:59.897Z,33.87
2018-11-28T05:50:28.367Z,32.33
2018-11-28T05:52:57.547Z,35.90
2018-11-28T05:55:26.061Z,35.43
2018-11-28T05:57:54.498Z,36.87
2018-11-28T06:00:31.156Z,35.10
2018-11-28T06:03:00.537Z,35.60
2018-11-28T06:05:28.911Z,37.30
2018-11-28T06:07:57.252Z,39.80
2018-11-28T06:10:25.632Z,37.77
2018-11-28T06:12:53.981Z,37.43
2018-11-28T06:15:22.386Z,38.47
2018-11-28T06:17:50.795Z,37.00
2018-11-28T06:20:26.615Z,37.30
2018-11-28T06:22:54.872Z,35.80
2018-11-28T06:25:23.252Z,37.77
2018-11-28T06:27:51.466Z,38.13
2018-11-28T06:30:20.493Z,39.70
2018-11-28T06:32:51.460Z,39.83
2018-11-28T06:35:17.313Z,39.30
2018-11-28T06:37:45.593Z,39.70
2018-11-28T06:40:17.059Z,38.37
2018-11-28T06:42:47.217Z,40.47
2018-11-28T06:45:18.568Z,37.50
2018-11-28T06:47:46.931Z,40.17
2018-11-28T06:50:18.006Z,39.60
2018-11-28T06:52:50.715Z,39.00
2018-11-28T06:55:20.719Z,40.37
2018-11-28T06:57:48.973Z,38.67
2018-11-28T07:00:20.858Z,39.87
2018-11-28T07:02:50.762Z,39.43
2018-11-28T07:05:19.362Z,37.70
2018-11-28T07:07:47.739Z,39.10
2018-11-28T07:10:20.671Z,39.07
2018-11-28T07:12:48.974Z,37.90
2018-11-28T07:15:19.231Z,39.70
2018-11-28T07:17:47.686Z,37.50
2018-11-28T07:20:16.652Z,37.53
2018-11-28T07:22:45.056Z,39.10
2018-11-28T07:25:16.707Z,36.23
2018-11-28T07:27:46.263Z,38.57
2018-11-28T07:30:22.316Z,37.70
2018-11-28T07:32:52.789Z,36.30
2018-11-28T07:35:21.049Z,39.10
2018-11-28T07:37:49.458Z,35.50
2018-11-28T07:40:19.972Z,37.70
2018-11-28T07:43:22.838Z,34.67
2018-11-28T07:45:52.141Z,35.90
2018-11-28T07:48:20.412Z,38.50
2018-11-28T07:50:48.761Z,40.30
2018-11-28T07:53:17.040Z,49.50
2018-11-28T07:55:45.287Z,39.47
2018-11-28T07:58:13.852Z,37.50
2018-11-28T08:00:42.728Z,36.37
2018-11-28T08:03:12.208Z,35.90
2018-11-28T08:05:39.553Z,36.90
2018-11-28T08:08:10.591Z,36.77
2018-11-28T08:10:38.870Z,34.33
2018-11-28T08:13:07.927Z,34.50
2018-11-28T08:15:36.209Z,35.40
2018-11-28T08:18:04.580Z,34.90
2018-11-28T08:20:33.354Z,34.20
2018-11-28T08:23:01.568Z,33.60
2018-11-28T08:25:30.237Z,34.70
2018-11-28T08:27:58.629Z,35.10
2018-11-28T08:30:27.505Z,31.20
2018-11-28T08:32:57.038Z,32.37
2018-11-28T08:35:25.913Z,32.93
2018-11-28T08:37:54.585Z,32.23
2018-11-28T08:40:24.737Z,32.80
2018-11-28T08:42:54.510Z,28.50
2018-11-28T08:45:23.060Z,27.07
2018-11-28T08:47:54.211Z,29.60
2018-11-28T08:50:25.918Z,28.10
2018-11-28T08:52:54.344Z,29.87
2018-11-28T08:55:23.229Z,25.87
2018-11-28T08:57:51.706Z,28.37
2018-11-28T09:00:22.841Z,25.23
2018-11-28T09:02:53.768Z,24.63
2018-11-28T09:05:22.221Z,24.80
2018-11-28T09:07:50.656Z,23.23
2018-11-28T09:10:19.790Z,23.73
2018-11-28T09:12:48.987Z,24.47
2018-11-28T09:15:20.266Z,24.20
2018-11-28T09:17:48.557Z,22.50
2018-11-28T09:20:16.968Z,21.73
2018-11-28T09:22:45.384Z,21.67
2018-11-28T09:25:16.088Z,20.97
2018-11-28T09:27:46.315Z,21.60
2018-11-28T09:30:16.162Z,21.50
2018-11-28T09:32:44.709Z,20.83
2018-11-28T09:35:14.003Z,21.10
2018-11-28T09:37:45.557Z,21.87
2018-11-28T09:40:27.105Z,21.20
2018-11-28T09:42:57.240Z,19.17
2018-11-28T09:45:25.805Z,20.90
2018-11-28T09:47:54.052Z,20.40
2018-11-28T09:50:25.584Z,20.60
2018-11-28T09:52:54.029Z,19.67
2018-11-28T09:55:27.586Z,20.97
2018-11-28T09:57:56.856Z,21.40
2018-11-28T10:00:26.601Z,20.67
2018-11-28T10:02:56.895Z,20.60
2018-11-28T10:05:26.973Z,20.37
2018-11-28T10:07:55.249Z,20.90
2018-11-28T10:10:23.576Z,21.63
2018-11-28T10:12:51.872Z,21.57
2018-11-28T10:15:23.222Z,23.57
2018-11-28T10:17:51.687Z,23.37
2018-11-28T10:20:20.356Z,24.57
2018-11-28T10:22:50.376Z,24.17
2018-11-28T10:25:20.374Z,23.17
2018-11-28T10:28:00.721Z,24.13
2018-11-28T10:30:31.904Z,23.70
2018-11-28T10:33:00.270Z,24.27
2018-11-28T10:35:28.735Z,22.67
2018-11-28T10:37:57.169Z,25.07
2018-11-28T10:40:25.870Z,22.70
2018-11-28T10:42:56.021Z,22.73
2018-11-28T10:45:26.197Z,22.93
2018-11-28T10:47:54.672Z,22.47
2018-11-28T10:50:22.975Z,22.60
2018-11-28T10:52:51.470Z,22.60
2018-11-28T10:55:22.022Z,23.63
2018-11-28T10:57:50.780Z,22.50
2018-11-28T11:00:30.430Z,23.80
2018-11-28T11:03:04.257Z,23.10
2018-11-28T11:05:38.153Z,23.47
2018-11-28T11:08:12.559Z,23.47
2018-11-28T11:10:46.646Z,24.33
2018-11-28T11:13:20.513Z,22.00
2018-11-28T11:15:55.859Z,21.87
2018-11-28T11:18:24.773Z,23.20
2018-11-28T11:20:53.269Z,22.97
2018-11-28T11:23:21.616Z,22.97
2018-11-28T11:25:50.399Z,23.00
2018-11-28T11:28:19.082Z,23.13
2018-11-28T11:30:47.572Z,23.13
2018-11-28T11:33:15.889Z,23.37
2018-11-28T11:35:44.319Z,24.10
2018-11-28T11:38:12.699Z,23.00
2018-11-28T11:40:41.047Z,22.80
2018-11-28T11:43:09.891Z,20.40
2018-11-28T11:45:39.603Z,20.30
2018-11-28T11:48:06.678Z,19.50
2018-11-28T11:50:35.242Z,19.67
2018-11-28T11:53:03.684Z,20.33
2018-11-28T11:55:32.032Z,20.43
2018-11-28T11:58:00.364Z,19.70
2018-11-28T12:00:28.715Z,21.07
2018-11-28T12:03:07.929Z,20.37
2018-11-28T12:05:36.279Z,19.10
2018-11-28T12:08:09.950Z,18.03
2018-11-28T12:10:38.214Z,18.43
2018-11-28T12:13:06.566Z,16.90
2018-11-28T12:15:35.774Z,16.87
2018-11-28T12:18:03.745Z,16.67
2018-11-28T12:20:43.828Z,17.20
2018-11-28T12:23:12.117Z,15.50
2018-11-28T12:25:40.466Z,15.30
2018-11-28T12:28:08.896Z,15.70
2018-11-28T12:30:37.307Z,16.60
2018-11-28T12:33:12.570Z,15.47
2018-11-28T12:35:41.239Z,16.60
2018-11-28T12:38:09.517Z,14.93
2018-11-28T12:40:38.035Z,17.40
2018-11-28T12:43:08.661Z,17.60
2018-11-28T12:45:44.081Z,16.40
2018-11-28T12:48:12.548Z,16.23
2018-11-28T12:50:40.889Z,16.77
2018-11-28T12:53:11.889Z,18.40
2018-11-28T12:55:40.310Z,18.57
2018-11-28T12:58:13.542Z,16.90
2018-11-28T13:00:44.262Z,16.97
2018-11-28T13:03:14.735Z,17.60
2018-11-28T13:05:43.093Z,18.30
2018-11-28T13:08:11.732Z,18.23
2018-11-28T13:10:41.503Z,18.10
2018-11-28T13:13:11.087Z,18.20
2018-11-28T13:15:40.083Z,18.17
2018-11-28T13:18:10.410Z,18.50
2018-11-28T13:20:40.796Z,17.80
2018-11-28T13:23:11.545Z,19.00
2018-11-28T13:25:45.874Z,18.57
2018-11-28T13:28:14.102Z,20.20
2018-11-28T13:30:42.349Z,18.43
2018-11-28T13:33:10.753Z,19.17
2018-11-28T13:36:01.542Z,19.90
2018-11-28T13:38:29.900Z,20.43
2018-11-28T13:40:58.220Z,19.20
2018-11-28T13:43:28.070Z,21.07
2018-11-28T13:45:58.215Z,20.27
2018-11-28T13:48:27.381Z,20.37
2018-11-28T13:50:56.577Z,19.93
2018-11-28T13:53:28.225Z,21.50
2018-11-28T13:58:31.710Z,21.60
2018-11-28T14:01:02.870Z,22.10
2018-11-28T14:03:31.934Z,22.90
2018-11-28T14:06:01.996Z,22.03
2018-11-28T14:08:39.094Z,21.30
2018-11-28T14:11:10.195Z,22.10
2018-11-28T14:13:39.147Z,19.30
2018-11-28T14:16:08.323Z,20.77
2018-11-28T14:18:39.215Z,20.47
2018-11-28T14:21:08.734Z,21.00
2018-11-28T14:23:38.177Z,19.40
2018-11-28T14:26:07.157Z,18.60
2018-11-28T14:28:37.276Z,19.57
2018-11-28T14:31:07.336Z,18.50
2018-11-28T14:33:35.957Z,18.67
2018-11-28T14:36:10.770Z,16.73
2018-11-28T14:38:40.309Z,16.97
2018-11-28T14:41:11.085Z,15.50
2018-11-28T14:43:40.106Z,14.40
2018-11-28T14:46:13.160Z,15.20
2018-11-28T14:48:42.349Z,15.07
2018-11-28T14:51:11.272Z,14.40
2018-11-28T14:53:40.920Z,14.17
2018-11-28T14:56:10.773Z,14.50
2018-11-28T14:58:43.559Z,15.50
2018-11-28T15:01:13.943Z,14.67
2018-11-28T15:03:45.112Z,15.87
2018-11-28T15:06:26.646Z,15.60
2018-11-28T15:09:01.272Z,15.03
2018-11-28T15:11:32.405Z,16.10
2018-11-28T15:14:03.716Z,16.80
2018-11-28T15:16:34.895Z,16.43
2018-11-28T15:19:08.135Z,16.13
2018-11-28T15:21:36.871Z,21.52
2018-11-28T15:24:11.882Z,20.40
2018-11-28T15:26:40.291Z,19.50
2018-11-28T15:29:09.425Z,16.53
2018-11-28T15:31:42.402Z,15.80
2018-11-28T15:34:13.687Z,16.47
2018-11-28T15:36:45.277Z,15.30
2018-11-28T15:39:14.672Z,16.33
2018-11-28T15:41:43.169Z,17.13
2018-11-28T15:44:17.711Z,15.67
2018-11-28T15:46:48.199Z,16.97
2018-11-28T15:49:16.657Z,16.57
2018-11-28T15:51:45.638Z,17.57
2018-11-28T15:54:22.789Z,19.30
2018-11-28T15:56:51.269Z,18.30
2018-11-28T15:59:22.744Z,17.83
2018-11-28T16:01:51.126Z,17.40
2018-11-28T16:04:21.568Z,21.23
2018-11-28T16:06:53.187Z,18.80
2018-11-28T16:09:31.201Z,18.80
2018-11-28T16:12:03.367Z,18.83
2018-11-28T16:14:34.807Z,19.40
2018-11-28T16:17:05.128Z,19.30
2018-11-28T16:19:33.856Z,19.47
2018-11-28T16:22:02.905Z,19.20
2018-11-28T16:24:31.307Z,18.30
2018-11-28T16:27:03.842Z,18.50
2018-11-28T16:29:33.021Z,17.63
2018-11-28T16:32:03.947Z,18.50
2018-11-28T16:34:33.470Z,18.27
2018-11-28T16:37:01.863Z,18.53
2018-11-28T16:39:33.741Z,19.27
2018-11-28T16:42:03.535Z,18.03
2018-11-28T16:44:31.965Z,19.43
2018-11-28T16:47:02.124Z,18.33
2018-11-28T16:49:38.837Z,17.17
2018-11-28T16:52:07.311Z,16.50
2018-11-28T16:54:35.706Z,15.50
2018-11-28T16:57:04.006Z,15.87
2018-11-28T16:59:32.517Z,15.20
2018-11-28T17:02:00.853Z,16.77
2018-11-28T17:04:29.987Z,14.63
2018-11-28T17:06:59.284Z,15.00
2018-11-28T17:09:34.451Z,14.33
2018-11-28T17:12:02.787Z,13.80
2018-11-28T17:14:31.076Z,15.13
2018-11-28T17:16:59.390Z,14.57
2018-11-28T17:19:27.654Z,13.23
2018-11-28T17:21:56.001Z,13.30
2018-11-28T17:24:24.477Z,12.90
2018-11-28T17:26:52.725Z,14.13
2018-11-28T17:29:21.082Z,14.43
2018-11-28T17:31:49.412Z,13.60
2018-11-28T17:34:18.043Z,14.53
2018-11-28T17:36:46.293Z,14.23
2018-11-28T17:39:14.596Z,15.00
2018-11-28T17:41:56.197Z,14.43
2018-11-28T17:44:27.635Z,13.20
2018-11-28T17:46:56.940Z,12.53
2018-11-28T17:49:27.987Z,14.20
2018-11-28T17:51:53.982Z,13.90
2018-11-28T17:54:24.150Z,13.50
2018-11-28T17:56:52.501Z,14.23
2018-11-28T17:59:21.493Z,14.67
2018-11-28T18:01:49.854Z,13.70
2018-11-28T18:04:18.281Z,13.70
2018-11-28T18:06:46.703Z,13.10
2018-11-28T18:09:15.194Z,14.20
2018-11-28T18:11:43.586Z,14.37
2018-11-28T18:14:12.164Z,14.53
2018-11-28T18:16:47.516Z,15.13
2018-11-28T18:19:16.079Z,15.13
2018-11-28T18:21:45.183Z,14.23
2018-11-28T18:24:13.867Z,15.83
2018-11-28T18:26:42.451Z,16.83
2018-11-28T18:29:11.029Z,15.90
2018-11-28T18:31:39.513Z,16.80
2018-11-28T18:34:09.173Z,14.87
2018-11-28T18:36:37.799Z,15.40
2018-11-28T18:39:08.621Z,16.00
2018-11-28T18:41:37.261Z,15.83
2018-11-28T18:44:06.790Z,15.37
2018-11-28T18:46:35.202Z,17.83
2018-11-28T18:49:04.024Z,17.40
2018-11-28T18:51:32.435Z,17.90
2018-11-28T18:54:01.154Z,17.40
2018-11-28T18:56:29.781Z,18.10
2018-11-28T18:58:58.327Z,17.50
2018-11-28T19:01:26.713Z,18.10
2018-11-28T19:03:56.043Z,18.70
2018-11-28T19:06:25.414Z,18.10
2018-11-28T19:08:53.923Z,18.73
2018-11-28T19:11:22.281Z,18.13
2018-11-28T19:13:50.650Z,17.23
2018-11-28T19:16:19.194Z,17.27
2018-11-28T19:18:47.603Z,17.67
2018-11-28T19:21:16.182Z,16.77
2018-11-28T19:23:44.593Z,18.23
2018-11-28T19:26:12.964Z,18.10
2018-11-28T19:28:41.454Z,18.10
2018-11-28T19:31:11.774Z,18.97
2018-11-28T19:33:41.036Z,16.80
2018-11-28T19:36:09.644Z,18.43
2018-11-28T19:38:38.042Z,15.87
2018-11-28T19:41:10.625Z,16.73
2018-11-28T19:43:39.094Z,13.50
2018-11-28T19:46:07.673Z,15.33
2018-11-28T19:48:36.195Z,13.97
2018-11-28T19:51:05.033Z,13.60
2018-11-28T19:53:33.490Z,13.50
2018-11-28T19:56:01.883Z,14.60
2018-11-28T19:58:30.372Z,13.33
2018-11-28T20:00:59.052Z,13.97
2018-11-28T20:03:29.287Z,13.50
2018-11-28T20:05:57.899Z,12.50
2018-11-28T20:08:26.397Z,12.90
2018-11-28T20:10:55.625Z,13.40
2018-11-28T20:13:24.118Z,12.37
2018-11-28T20:15:53.409Z,13.63
2018-11-28T20:18:21.898Z,12.60
2018-11-28T20:20:50.974Z,12.57
2018-11-28T20:23:19.284Z,13.20
2018-11-28T20:25:47.994Z,11.60
2018-11-28T20:28:16.748Z,12.53
2018-11-28T20:30:45.765Z,10.70
2018-11-28T20:33:16.978Z,11.93
2018-11-28T20:35:48.452Z,12.70
2018-11-28T20:38:24.308Z,12.27
2018-11-28T20:40:53.002Z,12.47
2018-11-28T20:43:21.512Z,12.47
2018-11-28T20:45:51.732Z,13.30
2018-11-28T20:48:20.752Z,13.90
2018-11-28T20:50:50.217Z,12.57
2018-11-28T20:53:22.399Z,13.50
2018-11-28T20:55:51.160Z,12.70
2018-11-28T20:58:19.982Z,13.17
2018-11-28T21:00:48.586Z,12.70
2018-11-28T21:03:17.271Z,11.93
2018-11-28T21:05:45.870Z,12.40
2018-11-28T21:08:14.282Z,13.53
2018-11-28T21:10:42.893Z,12.80
2018-11-28T21:13:12.804Z,14.13
2018-11-28T21:15:42.886Z,14.20
2018-11-28T21:18:11.333Z,12.70
2018-11-28T21:20:41.873Z,13.60
2018-11-28T21:23:13.448Z,13.10
2018-11-28T21:25:42.004Z,14.63
2018-11-28T21:28:10.576Z,13.57
2018-11-28T21:30:39.162Z,13.70
2018-11-28T21:33:09.464Z,12.73
2018-11-28T21:35:41.559Z,14.07
2018-11-28T21:38:10.081Z,14.83
2018-11-28T21:40:38.830Z,13.30
2018-11-28T21:43:07.507Z,13.27
2018-11-28T21:45:36.963Z,14.70
2018-11-28T21:48:06.331Z,13.57
2018-11-28T21:50:35.415Z,13.80
2018-11-28T21:53:04.668Z,14.30
2018-11-28T21:55:34.587Z,14.47
2018-11-28T21:58:09.409Z,13.07
2018-11-28T22:00:39.400Z,14.17
2018-11-28T22:03:08.121Z,12.73
2018-11-28T22:05:37.494Z,13.87
2018-11-28T22:08:06.209Z,13.43
2018-11-28T22:10:34.822Z,12.63
2018-11-28T22:13:03.371Z,14.10
2018-11-28T22:15:31.912Z,13.53
2018-11-28T22:18:00.671Z,13.90
2018-11-28T22:20:29.779Z,13.70
2018-11-28T22:22:58.485Z,14.03
2018-11-28T22:25:27.643Z,12.87
2018-11-28T22:27:56.419Z,12.30
2018-11-28T22:30:28.754Z,13.50
2018-11-28T22:32:58.093Z,13.43
2018-11-28T22:35:26.736Z,13.23
2018-11-28T22:37:55.794Z,12.97
2018-11-28T22:40:29.053Z,13.53
2018-11-28T22:42:57.764Z,12.47
2018-11-28T22:45:29.385Z,11.73
2018-11-28T22:47:58.735Z,11.67
2018-11-28T22:50:27.711Z,12.43
2018-11-28T22:52:56.367Z,14.00
2018-11-28T22:55:26.771Z,11.53
2018-11-28T22:57:55.338Z,12.63
2018-11-28T23:00:31.443Z,12.20
2018-11-28T23:03:08.393Z,12.50
2018-11-28T23:05:42.793Z,13.23
2018-11-28T23:08:13.472Z,12.67
2018-11-28T23:10:42.051Z,13.47
2018-11-28T23:13:12.289Z,14.10
2018-11-28T23:15:40.825Z,13.33
2018-11-28T23:18:10.752Z,13.73
2018-11-28T23:20:40.480Z,14.77
2018-11-28T23:23:10.336Z,14.43
2018-11-28T23:25:41.927Z,15.00
2018-11-28T23:28:10.463Z,16.03
2018-11-28T23:30:39.290Z,16.87
2018-11-28T23:33:10.474Z,17.43
2018-11-28T23:35:39.364Z,16.40
2018-11-28T23:38:08.267Z,17.17
2018-11-28T23:40:37.029Z,16.20
2018-11-28T23:43:05.897Z,16.63
2018-11-28T23:45:34.661Z,16.30
2018-11-28T23:48:03.469Z,17.23
2018-11-28T23:50:32.952Z,18.87
2018-11-28T23:53:01.480Z,17.20
2018-11-28T23:55:31.019Z,17.13
2018-11-28T23:57:59.567Z,16.80
