createdAt,value
2023-01-22T00:00:01.309Z,0.00
2023-01-22T00:01:01.318Z,0.00
2023-01-22T00:02:01.279Z,0.00
2023-01-22T00:03:01.243Z,0.00
2023-01-22T00:04:01.319Z,0.00
2023-01-22T00:05:01.246Z,0.00
2023-01-22T00:06:01.226Z,0.00
2023-01-22T00:07:01.237Z,0.00
2023-01-22T00:08:01.195Z,0.00
2023-01-22T00:09:01.201Z,0.00
2023-01-22T00:10:01.182Z,0.00
2023-01-22T00:11:01.186Z,0.00
2023-01-22T00:12:01.186Z,0.00
2023-01-22T00:13:01.140Z,0.00
2023-01-22T00:14:01.241Z,0.00
2023-01-22T00:15:01.119Z,0.00
2023-01-22T00:16:01.237Z,0.00
2023-01-22T00:17:01.121Z,0.00
2023-01-22T00:18:01.085Z,0.00
2023-01-22T00:19:01.095Z,0.00
2023-01-22T00:20:01.095Z,0.00
2023-01-22T00:21:01.072Z,0.00
2023-01-22T00:22:01.058Z,0.00
2023-01-22T00:23:01.073Z,0.00
2023-01-22T00:24:01.026Z,0.00
2023-01-22T00:25:01.011Z,0.00
2023-01-22T00:26:01.030Z,0.00
2023-01-22T00:27:01.010Z,0.00
2023-01-22T00:28:00.985Z,0.00
2023-01-22T00:29:00.969Z,0.00
2023-01-22T00:30:00.993Z,0.00
2023-01-22T00:31:01.169Z,0.00
2023-01-22T00:32:01.044Z,0.00
2023-01-22T00:33:00.939Z,0.00
2023-01-22T00:34:00.916Z,0.00
2023-01-22T00:35:00.910Z,0.00
2023-01-22T00:36:00.901Z,0.00
2023-01-22T00:37:00.960Z,0.00
2023-01-22T00:38:00.889Z,0.00
2023-01-22T00:39:00.861Z,0.00
2023-01-22T00:40:00.848Z,0.00
2023-01-22T00:41:00.874Z,0.00
2023-01-22T00:42:00.831Z,0.00
2023-01-22T00:43:00.866Z,0.00
2023-01-22T00:44:00.812Z,0.00
2023-01-22T00:45:00.805Z,0.00
2023-01-22T00:46:00.820Z,0.00
2023-01-22T00:47:00.776Z,0.00
2023-01-22T00:48:00.807Z,0.00
2023-01-22T00:49:00.752Z,0.00
2023-01-22T00:50:00.764Z,0.00
2023-01-22T00:51:00.751Z,0.00
2023-01-22T00:52:00.750Z,0.00
2023-01-22T00:53:00.730Z,0.00
2023-01-22T00:54:00.696Z,0.00
2023-01-22T00:55:00.687Z,0.00
2023-01-22T00:56:00.739Z,0.00
2023-01-22T00:57:00.668Z,0.00
2023-01-22T00:58:00.688Z,0.00
2023-01-22T00:59:00.643Z,0.00
2023-01-22T01:00:00.651Z,0.00
2023-01-22T01:01:00.672Z,0.00
2023-01-22T01:02:00.664Z,0.00
2023-01-22T01:03:00.632Z,0.00
2023-01-22T01:04:00.597Z,0.00
2023-01-22T01:05:00.615Z,0.00
2023-01-22T01:06:00.591Z,0.00
2023-01-22T01:07:00.559Z,0.00
2023-01-22T01:08:00.573Z,0.00
2023-01-22T01:09:00.536Z,0.00
2023-01-22T01:10:00.527Z,0.00
2023-01-22T01:11:00.514Z,0.00
2023-01-22T01:12:00.581Z,0.00
2023-01-22T01:13:00.507Z,0.00
2023-01-22T01:14:00.495Z,0.00
2023-01-22T01:15:00.468Z,0.00
2023-01-22T01:16:00.507Z,0.00
2023-01-22T01:17:00.458Z,0.00
2023-01-22T01:18:00.453Z,0.00
2023-01-22T01:19:00.431Z,0.00
2023-01-22T01:20:00.415Z,0.00
2023-01-22T01:21:00.451Z,0.00
2023-01-22T01:22:00.409Z,0.00
2023-01-22T01:23:00.405Z,0.00
2023-01-22T01:24:00.387Z,0.00
2023-01-22T01:25:00.412Z,0.00
2023-01-22T01:26:00.356Z,0.00
2023-01-22T01:27:00.341Z,0.00
2023-01-22T01:28:00.346Z,0.00
2023-01-22T01:29:00.325Z,0.00
2023-01-22T01:30:00.325Z,0.00
2023-01-22T01:31:00.498Z,0.00
2023-01-22T01:32:00.355Z,0.00
2023-01-22T01:33:00.304Z,0.00
2023-01-22T01:34:00.292Z,0.00
2023-01-22T01:35:00.252Z,0.00
2023-01-22T01:36:00.268Z,0.00
2023-01-22T01:37:00.252Z,0.00
2023-01-22T01:38:00.243Z,0.00
2023-01-22T01:39:00.254Z,0.00
2023-01-22T01:40:00.212Z,0.00
2023-01-22T01:41:00.190Z,0.00
2023-01-22T01:42:00.190Z,0.00
2023-01-22T01:43:00.190Z,0.00
2023-01-22T01:44:00.160Z,0.00
2023-01-22T01:45:00.155Z,0.00
2023-01-22T01:46:00.165Z,0.00
2023-01-22T01:47:00.244Z,0.00
2023-01-22T01:48:00.136Z,0.00
2023-01-22T01:49:00.111Z,0.00
2023-01-22T01:50:00.147Z,0.00
2023-01-22T01:51:00.121Z,0.00
2023-01-22T01:52:00.126Z,0.00
2023-01-22T01:53:00.112Z,0.00
2023-01-22T01:54:00.092Z,0.00
2023-01-22T01:55:00.043Z,0.00
2023-01-22T01:56:00.030Z,0.00
2023-01-22T01:57:00.033Z,0.00
2023-01-22T01:58:00.027Z,0.00
2023-01-22T01:59:00.033Z,0.00
2023-01-22T02:00:00.036Z,0.00
2023-01-22T02:00:59.997Z,0.00
2023-01-22T02:02:00.029Z,0.00
2023-01-22T02:02:59.967Z,0.00
2023-01-22T02:03:59.946Z,0.00
2023-01-22T02:04:59.929Z,0.00
2023-01-22T02:05:59.937Z,0.00
2023-01-22T02:06:59.914Z,0.00
2023-01-22T02:07:59.913Z,0.00
2023-01-22T02:08:59.886Z,0.00
2023-01-22T02:09:59.908Z,0.00
2023-01-22T02:10:59.861Z,0.00
2023-01-22T02:11:59.866Z,0.00
2023-01-22T02:12:59.860Z,0.00
2023-01-22T02:13:59.840Z,0.00
2023-01-22T02:14:59.850Z,0.00
2023-01-22T02:15:59.851Z,0.00
2023-01-22T02:16:59.811Z,0.00
2023-01-22T02:17:59.806Z,0.00
2023-01-22T02:18:59.775Z,0.00
2023-01-22T02:19:59.818Z,0.00
2023-01-22T02:20:59.764Z,0.00
2023-01-22T02:21:59.746Z,0.00
2023-01-22T02:22:59.773Z,0.00
2023-01-22T02:23:59.736Z,0.00
2023-01-22T02:24:59.716Z,0.00
2023-01-22T02:25:59.706Z,0.00
2023-01-22T02:26:59.717Z,0.00
2023-01-22T02:27:59.702Z,0.00
2023-01-22T02:28:59.720Z,0.00
2023-01-22T02:29:58.665Z,0.00
2023-01-22T02:30:59.710Z,0.00
2023-01-22T02:31:59.670Z,0.00
2023-01-22T02:32:59.657Z,0.00
2023-01-22T02:33:59.619Z,0.00
2023-01-22T02:34:59.600Z,0.00
2023-01-22T02:35:59.594Z,0.00
2023-01-22T02:36:59.604Z,0.00
2023-01-22T02:37:59.596Z,0.00
2023-01-22T02:38:59.571Z,0.00
2023-01-22T02:39:59.571Z,0.00
2023-01-22T02:40:59.549Z,0.00
2023-01-22T02:41:59.543Z,0.00
2023-01-22T02:42:59.534Z,0.00
2023-01-22T02:43:59.514Z,0.00
2023-01-22T02:44:59.498Z,0.00
2023-01-22T02:45:59.583Z,0.00
2023-01-22T02:46:59.493Z,0.00
2023-01-22T02:47:59.486Z,0.00
2023-01-22T02:48:59.460Z,0.00
2023-01-22T02:49:59.470Z,0.00
2023-01-22T02:50:59.477Z,0.00
2023-01-22T02:51:59.422Z,0.00
2023-01-22T02:52:59.438Z,0.00
2023-01-22T02:53:59.418Z,0.00
2023-01-22T02:54:59.395Z,0.00
2023-01-22T02:55:59.405Z,0.00
2023-01-22T02:56:59.387Z,0.00
2023-01-22T02:57:59.440Z,0.00
2023-01-22T02:58:59.352Z,0.00
2023-01-22T02:59:59.337Z,0.00
2023-01-22T03:00:59.349Z,0.00
2023-01-22T03:01:59.354Z,0.00
2023-01-22T03:02:59.364Z,0.00
2023-01-22T03:03:59.286Z,0.00
2023-01-22T03:04:59.326Z,0.00
2023-01-22T03:05:59.279Z,0.00
2023-01-22T03:06:59.257Z,0.00
2023-01-22T03:07:59.315Z,0.00
2023-01-22T03:08:59.278Z,0.00
2023-01-22T03:09:59.234Z,0.00
2023-01-22T03:10:59.241Z,0.00
2023-01-22T03:11:59.209Z,0.00
2023-01-22T03:12:59.216Z,0.00
2023-01-22T03:13:59.235Z,0.00
2023-01-22T03:14:59.179Z,0.00
2023-01-22T03:15:59.168Z,0.00
2023-01-22T03:16:59.174Z,0.00
2023-01-22T03:17:59.168Z,0.00
2023-01-22T03:18:59.137Z,0.00
2023-01-22T03:19:59.130Z,0.00
2023-01-22T03:20:59.139Z,0.00
2023-01-22T03:21:59.124Z,0.00
2023-01-22T03:22:59.111Z,0.00
2023-01-22T03:23:59.074Z,0.00
2023-01-22T03:24:59.150Z,0.00
2023-01-22T03:25:59.066Z,0.00
2023-01-22T03:26:59.055Z,0.00
2023-01-22T03:27:59.047Z,0.00
2023-01-22T03:28:59.044Z,0.00
2023-01-22T03:29:59.073Z,0.00
2023-01-22T03:30:59.048Z,0.00
2023-01-22T03:31:59.058Z,0.00
2023-01-22T03:32:58.980Z,0.00
2023-01-22T03:33:58.988Z,0.00
2023-01-22T03:34:59.000Z,0.00
2023-01-22T03:35:58.959Z,0.00
2023-01-22T03:36:58.948Z,0.00
2023-01-22T03:37:58.935Z,0.00
2023-01-22T03:38:58.938Z,0.00
2023-01-22T03:39:58.952Z,0.00
2023-01-22T03:40:58.893Z,0.00
2023-01-22T03:41:58.889Z,0.00
2023-01-22T03:42:58.885Z,0.00
2023-01-22T03:43:58.883Z,0.00
2023-01-22T03:44:58.850Z,0.00
2023-01-22T03:45:58.907Z,0.00
2023-01-22T03:46:58.841Z,0.00
2023-01-22T03:47:58.815Z,0.00
2023-01-22T03:48:58.823Z,0.00
2023-01-22T03:49:58.821Z,0.00
2023-01-22T03:50:58.798Z,0.00
2023-01-22T03:51:58.777Z,0.00
2023-01-22T03:52:58.783Z,0.00
2023-01-22T03:53:58.767Z,0.00
2023-01-22T03:54:58.744Z,0.00
2023-01-22T03:55:58.737Z,0.00
2023-01-22T03:56:58.730Z,0.00
2023-01-22T03:57:58.714Z,0.00
2023-01-22T03:58:58.717Z,0.00
2023-01-22T03:59:58.703Z,0.00
2023-01-22T04:00:58.711Z,0.00
2023-01-22T04:01:58.737Z,0.00
2023-01-22T04:02:58.706Z,0.00
2023-01-22T04:03:58.667Z,0.00
2023-01-22T04:04:58.635Z,0.00
2023-01-22T04:05:58.620Z,0.00
2023-01-22T04:06:58.615Z,0.00
2023-01-22T04:07:58.603Z,0.00
2023-01-22T04:08:58.604Z,0.00
2023-01-22T04:09:58.587Z,0.00
2023-01-22T04:10:58.574Z,0.00
2023-01-22T04:11:58.605Z,0.00
2023-01-22T04:12:58.546Z,0.00
2023-01-22T04:13:58.572Z,0.00
2023-01-22T04:14:58.564Z,0.00
2023-01-22T04:15:58.513Z,0.00
2023-01-22T04:16:58.557Z,0.00
2023-01-22T04:17:58.554Z,0.00
2023-01-22T04:18:58.507Z,0.00
2023-01-22T04:19:58.508Z,0.00
2023-01-22T04:20:58.531Z,0.00
2023-01-22T04:21:58.500Z,0.00
2023-01-22T04:22:58.441Z,0.00
2023-01-22T04:23:58.446Z,0.00
2023-01-22T04:24:58.421Z,0.00
2023-01-22T04:25:58.410Z,0.00
2023-01-22T04:26:58.391Z,0.00
2023-01-22T04:27:58.396Z,0.00
2023-01-22T04:28:58.405Z,0.00
2023-01-22T04:29:58.361Z,0.00
2023-01-22T04:30:58.545Z,0.00
2023-01-22T04:31:58.346Z,0.00
2023-01-22T04:32:58.336Z,0.00
2023-01-22T04:33:58.341Z,0.00
2023-01-22T04:34:58.407Z,0.00
2023-01-22T04:35:58.315Z,0.00
2023-01-22T04:36:58.300Z,0.00
2023-01-22T04:37:58.285Z,0.00
2023-01-22T04:38:58.301Z,0.00
2023-01-22T04:39:58.253Z,0.00
2023-01-22T04:40:58.260Z,0.00
2023-01-22T04:41:58.235Z,0.00
2023-01-22T04:42:58.249Z,0.00
2023-01-22T04:43:58.258Z,0.00
2023-01-22T04:44:58.197Z,0.00
2023-01-22T04:45:58.283Z,0.00
2023-01-22T04:46:58.179Z,0.00
2023-01-22T04:47:58.185Z,0.00
2023-01-22T04:48:58.190Z,0.00
2023-01-22T04:49:58.153Z,0.00
2023-01-22T04:50:58.180Z,0.00
2023-01-22T04:51:58.132Z,0.00
2023-01-22T04:52:58.116Z,0.00
2023-01-22T04:53:58.166Z,0.00
2023-01-22T04:54:58.090Z,0.00
2023-01-22T04:55:58.092Z,0.00
2023-01-22T04:56:58.085Z,0.00
2023-01-22T04:57:58.095Z,0.00
2023-01-22T04:58:58.078Z,0.00
2023-01-22T04:59:58.044Z,0.00
2023-01-22T05:00:58.133Z,0.00
2023-01-22T05:01:58.030Z,0.00
2023-01-22T05:02:58.026Z,0.00
2023-01-22T05:03:58.020Z,0.00
2023-01-22T05:04:57.996Z,0.00
2023-01-22T05:05:57.974Z,0.00
2023-01-22T05:06:57.973Z,0.00
2023-01-22T05:07:57.981Z,0.00
2023-01-22T05:08:57.967Z,0.00
2023-01-22T05:09:57.949Z,0.00
2023-01-22T05:10:57.932Z,0.00
2023-01-22T05:11:57.913Z,0.00
2023-01-22T05:12:57.921Z,0.00
2023-01-22T05:13:57.900Z,0.00
2023-01-22T05:14:57.927Z,0.00
2023-01-22T05:15:57.905Z,0.00
2023-01-22T05:16:57.866Z,0.00
2023-01-22T05:17:57.883Z,0.00
2023-01-22T05:18:57.851Z,0.00
2023-01-22T05:19:57.831Z,0.00
2023-01-22T05:20:57.815Z,0.00
2023-01-22T05:21:57.837Z,0.00
2023-01-22T05:22:57.826Z,0.00
2023-01-22T05:23:57.803Z,0.00
2023-01-22T05:24:57.761Z,0.00
2023-01-22T05:25:57.775Z,0.00
2023-01-22T05:26:57.786Z,0.00
2023-01-22T05:27:57.756Z,0.00
2023-01-22T05:28:57.765Z,0.00
2023-01-22T05:29:57.732Z,0.00
2023-01-22T05:30:57.790Z,0.00
2023-01-22T05:31:57.738Z,0.00
2023-01-22T05:32:57.682Z,0.00
2023-01-22T05:33:57.688Z,0.00
2023-01-22T05:34:57.671Z,0.00
2023-01-22T05:35:57.674Z,0.00
2023-01-22T05:36:57.693Z,0.00
2023-01-22T05:37:57.629Z,0.00
2023-01-22T05:38:57.656Z,0.00
2023-01-22T05:39:57.610Z,0.00
2023-01-22T05:40:57.595Z,0.00
2023-01-22T05:41:57.591Z,0.00
2023-01-22T05:42:57.617Z,0.00
2023-01-22T05:43:57.581Z,0.00
2023-01-22T05:44:57.581Z,0.00
2023-01-22T05:45:57.572Z,0.00
2023-01-22T05:46:57.539Z,0.00
2023-01-22T05:47:57.528Z,0.00
2023-01-22T05:48:57.559Z,0.00
2023-01-22T05:49:57.507Z,0.00
2023-01-22T05:50:57.551Z,0.00
2023-01-22T05:51:57.496Z,0.00
2023-01-22T05:52:57.481Z,0.00
2023-01-22T05:53:57.533Z,0.00
2023-01-22T05:54:57.454Z,0.00
2023-01-22T05:55:57.446Z,0.00
2023-01-22T05:56:57.427Z,0.00
2023-01-22T05:57:57.456Z,0.00
2023-01-22T05:58:57.420Z,0.00
2023-01-22T05:59:57.388Z,0.00
2023-01-22T06:00:57.377Z,0.00
2023-01-22T06:01:57.377Z,0.00
2023-01-22T06:02:57.458Z,0.00
2023-01-22T06:03:57.408Z,0.00
2023-01-22T06:04:57.394Z,0.00
2023-01-22T06:05:57.327Z,0.00
2023-01-22T06:06:57.391Z,0.00
2023-01-22T06:07:57.312Z,0.00
2023-01-22T06:08:57.372Z,0.00
2023-01-22T06:09:57.289Z,0.00
2023-01-22T06:10:57.276Z,0.00
2023-01-22T06:11:57.274Z,0.00
2023-01-22T06:12:57.263Z,0.00
2023-01-22T06:13:57.254Z,0.00
2023-01-22T06:14:57.257Z,0.00
2023-01-22T06:15:57.273Z,0.00
2023-01-22T06:16:57.237Z,0.00
2023-01-22T06:17:57.193Z,0.00
2023-01-22T06:18:57.187Z,0.00
2023-01-22T06:19:57.198Z,0.00
2023-01-22T06:20:57.168Z,0.00
2023-01-22T06:21:57.160Z,0.00
2023-01-22T06:22:57.171Z,0.00
2023-01-22T06:23:57.138Z,0.00
2023-01-22T06:24:57.162Z,0.00
2023-01-22T06:25:57.104Z,0.00
2023-01-22T06:26:57.107Z,0.00
2023-01-22T06:27:57.088Z,0.00
2023-01-22T06:28:57.116Z,0.00
2023-01-22T06:29:57.086Z,0.00
2023-01-22T06:30:57.111Z,0.00
2023-01-22T06:31:57.106Z,0.00
2023-01-22T06:32:57.044Z,0.00
2023-01-22T06:33:57.053Z,0.00
2023-01-22T06:34:57.030Z,0.00
2023-01-22T06:35:57.015Z,0.00
2023-01-22T06:36:56.989Z,0.00
2023-01-22T06:37:57.069Z,0.00
2023-01-22T06:38:56.993Z,0.00
2023-01-22T06:39:56.998Z,0.00
2023-01-22T06:40:56.974Z,0.00
2023-01-22T06:41:56.939Z,0.00
2023-01-22T06:42:56.930Z,0.00
2023-01-22T06:43:56.959Z,0.00
2023-01-22T06:44:56.926Z,0.00
2023-01-22T06:45:56.898Z,0.00
2023-01-22T06:46:56.886Z,0.00
2023-01-22T06:47:56.915Z,0.00
2023-01-22T06:48:56.872Z,0.00
2023-01-22T06:49:56.867Z,0.00
2023-01-22T06:50:56.865Z,0.00
2023-01-22T06:51:56.849Z,0.00
2023-01-22T06:52:56.846Z,0.00
2023-01-22T06:53:56.806Z,0.00
2023-01-22T06:54:56.830Z,0.00
2023-01-22T06:55:56.797Z,0.00
2023-01-22T06:56:56.794Z,0.00
2023-01-22T06:57:56.812Z,4.00
2023-01-22T06:58:56.756Z,4.00
2023-01-22T06:59:56.777Z,4.00
2023-01-22T07:00:56.740Z,0.00
2023-01-22T07:01:56.791Z,4.00
2023-01-22T07:02:56.722Z,4.00
2023-01-22T07:03:56.788Z,4.00
2023-01-22T07:04:56.707Z,0.00
2023-01-22T07:05:56.676Z,4.00
2023-01-22T07:06:56.663Z,4.00
2023-01-22T07:07:56.679Z,4.00
2023-01-22T07:08:56.655Z,8.00
2023-01-22T07:09:56.660Z,8.00
2023-01-22T07:10:56.627Z,8.00
2023-01-22T07:11:56.675Z,8.00
2023-01-22T07:12:56.610Z,8.00
2023-01-22T07:13:56.604Z,8.00
2023-01-22T07:14:56.599Z,12.00
2023-01-22T07:15:56.623Z,12.00
2023-01-22T07:16:56.594Z,16.00
2023-01-22T07:17:56.559Z,16.00
2023-01-22T07:18:56.596Z,16.00
2023-01-22T07:19:56.546Z,16.00
2023-01-22T07:20:56.530Z,16.00
2023-01-22T07:21:56.506Z,20.00
2023-01-22T07:22:58.537Z,20.00
2023-01-22T07:23:56.505Z,24.00
2023-01-22T07:24:56.503Z,28.00
2023-01-22T07:25:56.513Z,28.00
2023-01-22T07:26:56.478Z,32.00
2023-01-22T07:27:56.436Z,32.00
2023-01-22T07:28:56.436Z,32.00
2023-01-22T07:29:56.459Z,32.00
2023-01-22T07:30:56.515Z,32.00
2023-01-22T07:31:56.471Z,32.00
2023-01-22T07:32:56.387Z,40.00
2023-01-22T07:33:56.380Z,40.00
2023-01-22T07:34:56.385Z,44.00
2023-01-22T07:35:56.355Z,48.00
2023-01-22T07:36:56.345Z,56.00
2023-01-22T07:37:56.338Z,52.00
2023-01-22T07:38:56.329Z,52.00
2023-01-22T07:39:56.335Z,48.00
2023-01-22T07:40:56.308Z,60.00
2023-01-22T07:41:56.317Z,64.00
2023-01-22T07:42:56.277Z,64.00
2023-01-22T07:43:56.312Z,68.00
2023-01-22T07:44:56.320Z,64.00
2023-01-22T07:45:56.254Z,72.00
2023-01-22T07:46:56.328Z,76.00
2023-01-22T07:47:56.224Z,84.00
2023-01-22T07:48:56.225Z,88.00
2023-01-22T07:49:56.244Z,88.00
2023-01-22T07:50:56.248Z,96.00
2023-01-22T07:51:56.191Z,92.00
2023-01-22T07:52:56.178Z,100.00
2023-01-22T07:53:56.173Z,112.00
2023-01-22T07:54:56.170Z,108.00
2023-01-22T07:55:56.149Z,112.00
2023-01-22T07:56:56.135Z,116.00
2023-01-22T07:57:56.114Z,128.00
2023-01-22T07:58:56.120Z,112.00
2023-01-22T07:59:56.121Z,108.00
2023-01-22T08:00:56.136Z,120.00
2023-01-22T08:01:56.136Z,124.00
2023-01-22T08:02:56.069Z,128.00
2023-01-22T08:03:56.087Z,132.00
2023-01-22T08:04:56.060Z,128.00
2023-01-22T08:05:56.034Z,116.00
2023-01-22T08:06:56.023Z,124.00
2023-01-22T08:07:56.024Z,132.00
2023-01-22T08:08:56.012Z,124.00
2023-01-22T08:09:56.017Z,124.00
2023-01-22T08:10:55.984Z,132.00
2023-01-22T08:11:56.017Z,136.00
2023-01-22T08:12:55.967Z,152.00
2023-01-22T08:13:55.949Z,132.00
2023-01-22T08:14:55.988Z,124.00
2023-01-22T08:15:56.151Z,128.00
2023-01-22T08:16:55.916Z,136.00
2023-01-22T08:17:55.937Z,144.00
2023-01-22T08:18:55.887Z,148.00
2023-01-22T08:19:55.916Z,144.00
2023-01-22T08:20:55.875Z,140.00
2023-01-22T08:21:55.861Z,136.00
2023-01-22T08:22:55.857Z,140.00
2023-01-22T08:23:55.841Z,140.00
2023-01-22T08:24:55.840Z,168.00
2023-01-22T08:25:55.814Z,168.00
2023-01-22T08:26:55.810Z,168.00
2023-01-22T08:27:55.805Z,176.00
2023-01-22T08:28:55.782Z,168.00
2023-01-22T08:29:55.801Z,172.00
2023-01-22T08:30:55.777Z,184.00
2023-01-22T08:31:55.899Z,176.00
2023-01-22T08:32:55.772Z,184.00
2023-01-22T08:33:55.750Z,204.00
2023-01-22T08:34:55.734Z,224.00
2023-01-22T08:35:55.741Z,236.00
2023-01-22T08:36:55.692Z,224.00
2023-01-22T08:37:55.695Z,224.00
2023-01-22T08:38:55.687Z,264.00
2023-01-22T08:39:55.686Z,268.00
2023-01-22T08:40:55.677Z,296.00
2023-01-22T08:41:55.660Z,336.00
2023-01-22T08:42:55.639Z,324.00
2023-01-22T08:43:55.627Z,348.00
2023-01-22T08:44:55.636Z,396.00
2023-01-22T08:45:55.718Z,384.00
2023-01-22T08:46:55.604Z,392.00
2023-01-22T08:47:55.584Z,412.00
2023-01-22T08:48:55.591Z,408.00
2023-01-22T08:49:55.584Z,444.00
2023-01-22T08:50:55.575Z,436.00
2023-01-22T08:51:55.541Z,416.00
2023-01-22T08:52:55.535Z,392.00
2023-01-22T08:53:55.513Z,332.00
2023-01-22T08:54:55.529Z,352.00
2023-01-22T08:55:55.519Z,360.00
2023-01-22T08:56:55.504Z,372.00
2023-01-22T08:57:55.485Z,428.00
2023-01-22T08:58:55.478Z,408.00
2023-01-22T09:00:01.148Z,340.00
2023-01-22T09:00:55.527Z,332.00
2023-01-22T09:01:55.467Z,332.00
2023-01-22T09:02:55.422Z,352.00
2023-01-22T09:03:55.433Z,344.00
2023-01-22T09:04:55.446Z,316.00
2023-01-22T09:05:55.414Z,348.00
2023-01-22T09:06:55.380Z,380.00
2023-01-22T09:07:55.377Z,328.00
2023-01-22T09:08:55.381Z,292.00
2023-01-22T09:09:55.361Z,320.00
2023-01-22T09:10:55.330Z,304.00
2023-01-22T09:11:55.321Z,320.00
2023-01-22T09:12:55.311Z,320.00
2023-01-22T09:13:55.302Z,344.00
2023-01-22T09:14:55.315Z,388.00
2023-01-22T09:15:56.692Z,364.00
2023-01-22T09:16:55.278Z,344.00
2023-01-22T09:17:55.317Z,404.00
2023-01-22T09:18:55.262Z,372.00
2023-01-22T09:19:55.279Z,392.00
2023-01-22T09:20:55.230Z,408.00
2023-01-22T09:21:55.230Z,428.00
2023-01-22T09:22:55.211Z,400.00
2023-01-22T09:23:55.246Z,416.00
2023-01-22T09:24:55.187Z,404.00
2023-01-22T09:25:55.184Z,420.00
2023-01-22T09:26:55.162Z,424.00
2023-01-22T09:27:55.179Z,424.00
2023-01-22T09:28:55.142Z,428.00
2023-01-22T09:29:55.122Z,448.00
2023-01-22T09:30:55.192Z,464.00
2023-01-22T09:31:55.184Z,480.00
2023-01-22T09:32:55.124Z,480.00
2023-01-22T09:33:55.079Z,492.00
2023-01-22T09:34:55.078Z,512.00
2023-01-22T09:35:55.136Z,528.00
2023-01-22T09:36:55.059Z,544.00
2023-01-22T09:37:55.058Z,556.00
2023-01-22T09:38:55.036Z,588.00
2023-01-22T09:39:55.033Z,608.00
2023-01-22T09:40:55.040Z,632.00
2023-01-22T09:41:55.031Z,664.00
2023-01-22T09:42:54.994Z,684.00
2023-01-22T09:43:55.018Z,688.00
2023-01-22T09:44:55.001Z,688.00
2023-01-22T09:45:55.051Z,728.00
2023-01-22T09:46:55.706Z,772.00
2023-01-22T09:47:54.925Z,816.00
2023-01-22T09:48:54.986Z,860.00
2023-01-22T09:49:54.907Z,868.00
2023-01-22T09:50:55.739Z,848.00
2023-01-22T09:51:54.898Z,828.00
2023-01-22T09:52:54.884Z,800.00
2023-01-22T09:53:54.869Z,780.00
2023-01-22T09:54:54.913Z,772.00
2023-01-22T09:55:54.866Z,816.00
2023-01-22T09:56:55.636Z,836.00
2023-01-22T09:57:54.821Z,872.00
2023-01-22T09:58:55.630Z,900.00
2023-01-22T09:59:54.802Z,888.00
2023-01-22T10:00:55.642Z,868.00
2023-01-22T10:01:54.798Z,900.00
2023-01-22T10:02:54.780Z,916.00
2023-01-22T10:03:54.765Z,880.00
2023-01-22T10:04:54.803Z,860.00
2023-01-22T10:05:54.791Z,784.00
2023-01-22T10:06:54.742Z,792.00
2023-01-22T10:07:54.712Z,764.00
2023-01-22T10:08:54.730Z,748.00
2023-01-22T10:09:54.706Z,764.00
2023-01-22T10:10:54.707Z,764.00
2023-01-22T10:11:54.705Z,768.00
2023-01-22T10:12:54.657Z,784.00
2023-01-22T10:13:54.657Z,772.00
2023-01-22T10:14:54.652Z,792.00
2023-01-22T10:15:54.648Z,776.00
2023-01-22T10:16:54.713Z,796.00
2023-01-22T10:17:54.611Z,756.00
2023-01-22T10:18:56.719Z,772.00
2023-01-22T10:19:54.628Z,952.00
2023-01-22T10:20:54.613Z,984.00
2023-01-22T10:21:54.568Z,988.00
2023-01-22T10:22:54.571Z,976.00
2023-01-22T10:23:54.571Z,1008.00
2023-01-22T10:24:54.574Z,1036.00
2023-01-22T10:25:54.568Z,1080.00
2023-01-22T10:26:54.661Z,1048.00
2023-01-22T10:27:54.526Z,1016.00
2023-01-22T10:28:54.573Z,1012.00
2023-01-22T10:29:54.485Z,1084.00
2023-01-22T10:30:54.581Z,1108.00
2023-01-22T10:31:54.632Z,1160.00
2023-01-22T10:32:54.444Z,1152.00
2023-01-22T10:33:54.427Z,1144.00
2023-01-22T10:34:54.490Z,1120.00
2023-01-22T10:35:54.438Z,1076.00
2023-01-22T10:36:54.420Z,1132.00
2023-01-22T10:37:54.395Z,1144.00
2023-01-22T10:38:54.373Z,1136.00
2023-01-22T10:39:54.389Z,1132.00
2023-01-22T10:40:54.382Z,1080.00
2023-01-22T10:41:54.426Z,1012.00
2023-01-22T10:42:54.390Z,976.00
2023-01-22T10:43:54.350Z,1028.00
2023-01-22T10:44:54.309Z,952.00
2023-01-22T10:45:54.409Z,916.00
2023-01-22T10:46:54.305Z,940.00
2023-01-22T10:47:54.331Z,844.00
2023-01-22T10:48:54.387Z,1000.00
2023-01-22T10:49:54.276Z,1060.00
2023-01-22T10:50:54.305Z,1040.00
2023-01-22T10:51:54.263Z,1044.00
2023-01-22T10:52:54.293Z,1044.00
2023-01-22T10:53:54.224Z,984.00
2023-01-22T10:54:54.229Z,1068.00
2023-01-22T10:55:54.282Z,1120.00
2023-01-22T10:56:54.247Z,1020.00
2023-01-22T10:57:54.182Z,948.00
2023-01-22T10:58:54.204Z,892.00
2023-01-22T10:59:54.198Z,856.00
2023-01-22T11:00:54.168Z,860.00
2023-01-22T11:01:54.173Z,812.00
2023-01-22T11:02:54.173Z,720.00
2023-01-22T11:03:54.130Z,800.00
2023-01-22T11:04:54.220Z,760.00
2023-01-22T11:05:54.148Z,704.00
2023-01-22T11:06:54.071Z,620.00
2023-01-22T11:07:54.068Z,620.00
2023-01-22T11:08:54.177Z,636.00
2023-01-22T11:09:54.127Z,664.00
2023-01-22T11:10:54.131Z,676.00
2023-01-22T11:11:54.038Z,736.00
2023-01-22T11:12:54.061Z,784.00
2023-01-22T11:13:54.077Z,732.00
2023-01-22T11:14:53.996Z,764.00
2023-01-22T11:15:54.066Z,816.00
2023-01-22T11:16:54.011Z,812.00
2023-01-22T11:17:54.010Z,852.00
2023-01-22T11:18:53.978Z,860.00
2023-01-22T11:19:53.979Z,836.00
2023-01-22T11:20:53.985Z,872.00
2023-01-22T11:21:53.935Z,932.00
2023-01-22T11:22:53.913Z,880.00
2023-01-22T11:23:53.955Z,812.00
2023-01-22T11:24:54.011Z,840.00
2023-01-22T11:25:53.907Z,892.00
2023-01-22T11:26:53.868Z,900.00
2023-01-22T11:27:53.867Z,888.00
2023-01-22T11:28:53.864Z,828.00
2023-01-22T11:29:53.879Z,760.00
2023-01-22T11:30:54.019Z,816.00
2023-01-22T11:31:53.979Z,772.00
2023-01-22T11:32:53.849Z,724.00
2023-01-22T11:33:53.821Z,736.00
2023-01-22T11:34:53.781Z,792.00
2023-01-22T11:35:53.814Z,780.00
2023-01-22T11:36:53.761Z,768.00
2023-01-22T11:37:53.759Z,808.00
2023-01-22T11:38:53.726Z,744.00
2023-01-22T11:39:53.745Z,724.00
2023-01-22T11:40:53.783Z,748.00
2023-01-22T11:41:53.703Z,720.00
2023-01-22T11:42:53.735Z,704.00
2023-01-22T11:43:53.718Z,664.00
2023-01-22T11:44:53.700Z,668.00
2023-01-22T11:45:53.772Z,668.00
2023-01-22T11:46:53.678Z,664.00
2023-01-22T11:47:53.677Z,676.00
2023-01-22T11:48:53.634Z,736.00
2023-01-22T11:49:53.663Z,820.00
2023-01-22T11:50:53.655Z,856.00
2023-01-22T11:51:53.618Z,832.00
2023-01-22T11:52:53.600Z,804.00
2023-01-22T11:53:53.574Z,844.00
2023-01-22T11:54:53.559Z,880.00
2023-01-22T11:55:53.566Z,896.00
2023-01-22T11:56:53.562Z,940.00
2023-01-22T11:57:53.538Z,972.00
2023-01-22T11:58:53.528Z,948.00
2023-01-22T11:59:53.536Z,936.00
2023-01-22T12:00:53.510Z,924.00
2023-01-22T12:01:53.502Z,908.00
2023-01-22T12:02:53.574Z,892.00
2023-01-22T12:03:53.571Z,952.00
2023-01-22T12:04:53.482Z,928.00
2023-01-22T12:05:53.451Z,884.00
2023-01-22T12:06:53.442Z,884.00
2023-01-22T12:07:53.424Z,932.00
2023-01-22T12:08:53.496Z,984.00
2023-01-22T12:09:53.413Z,1028.00
2023-01-22T12:10:54.951Z,1084.00
2023-01-22T12:11:53.375Z,1104.00
2023-01-22T12:12:53.372Z,1144.00
2023-01-22T12:13:53.368Z,1200.00
2023-01-22T12:14:53.342Z,1320.00
2023-01-22T12:15:53.375Z,1380.00
2023-01-22T12:16:53.324Z,1432.00
2023-01-22T12:17:53.343Z,1436.00
2023-01-22T12:18:53.306Z,1428.00
2023-01-22T12:19:53.277Z,1432.00
2023-01-22T12:20:53.333Z,1360.00
2023-01-22T12:21:53.294Z,1380.00
2023-01-22T12:22:53.298Z,1392.00
2023-01-22T12:23:53.243Z,1376.00
2023-01-22T12:24:53.308Z,1392.00
2023-01-22T12:25:53.245Z,1484.00
2023-01-22T12:26:53.267Z,1496.00
2023-01-22T12:27:53.213Z,1456.00
2023-01-22T12:28:53.228Z,1432.00
2023-01-22T12:29:53.194Z,1536.00
2023-01-22T12:30:53.318Z,1576.00
2023-01-22T12:31:53.260Z,1552.00
2023-01-22T12:32:53.256Z,1448.00
2023-01-22T12:33:53.162Z,1276.00
2023-01-22T12:34:53.175Z,1192.00
2023-01-22T12:35:53.264Z,1172.00
2023-01-22T12:36:53.264Z,1192.00
2023-01-22T12:37:53.125Z,1236.00
2023-01-22T12:38:53.137Z,1272.00
2023-01-22T12:39:53.084Z,1332.00
2023-01-22T12:40:53.148Z,1376.00
2023-01-22T12:41:53.059Z,1372.00
2023-01-22T12:42:53.061Z,1332.00
2023-01-22T12:43:53.020Z,1232.00
2023-01-22T12:44:53.022Z,1188.00
2023-01-22T12:45:53.048Z,1160.00
2023-01-22T12:46:53.019Z,1132.00
2023-01-22T12:47:53.026Z,1092.00
2023-01-22T12:48:52.966Z,996.00
2023-01-22T12:49:52.965Z,880.00
2023-01-22T12:50:52.993Z,848.00
2023-01-22T12:51:52.972Z,940.00
2023-01-22T12:52:52.926Z,948.00
2023-01-22T12:53:52.946Z,912.00