createdAt,value
2023-02-27T00:00:53.727Z,2.07
2023-02-27T00:03:21.784Z,2.05
2023-02-27T00:05:49.709Z,2.04
2023-02-27T00:08:19.190Z,2.00
2023-02-27T00:10:47.081Z,1.97
2023-02-27T00:13:15.073Z,1.93
2023-02-27T00:15:43.012Z,1.91
2023-02-27T00:18:11.134Z,1.92
2023-02-27T00:20:39.081Z,1.86
2023-02-27T00:23:07.762Z,1.85
2023-02-27T00:25:37.739Z,1.77
2023-02-27T00:28:05.929Z,1.83
2023-02-27T00:30:34.425Z,1.76
2023-02-27T00:33:02.335Z,1.75
2023-02-27T00:35:30.705Z,1.72
2023-02-27T00:37:58.667Z,1.70
2023-02-27T00:40:26.592Z,1.67
2023-02-27T00:42:56.254Z,1.62
2023-02-27T00:45:24.267Z,1.59
2023-02-27T00:47:52.167Z,1.57
2023-02-27T00:50:20.897Z,1.57
2023-02-27T00:52:48.880Z,1.53
2023-02-27T00:55:17.010Z,1.49
2023-02-27T00:57:44.948Z,1.46
2023-02-27T01:00:15.079Z,1.41
2023-02-27T01:02:43.111Z,1.35
2023-02-27T01:05:11.304Z,1.35
2023-02-27T01:07:39.636Z,1.32
2023-02-27T01:10:10.855Z,1.29
2023-02-27T01:12:40.005Z,1.28
2023-02-27T01:15:10.285Z,1.27
2023-02-27T01:17:40.044Z,1.24
2023-02-27T01:20:11.576Z,1.25
2023-02-27T01:22:39.784Z,1.27
2023-02-27T01:25:08.412Z,1.26
2023-02-27T01:27:36.460Z,1.24
2023-02-27T01:30:07.946Z,1.25
2023-02-27T01:32:36.114Z,1.25
2023-02-27T01:35:07.603Z,1.22
2023-02-27T01:37:35.581Z,1.21
2023-02-27T01:40:04.097Z,1.21
2023-02-27T01:42:32.164Z,1.19
2023-02-27T01:45:29.454Z,1.19
2023-02-27T01:48:03.805Z,1.17
2023-02-27T01:50:37.743Z,1.16
2023-02-27T01:53:07.169Z,1.19
2023-02-27T01:55:39.597Z,1.21
2023-02-27T01:58:10.920Z,1.21
2023-02-27T02:00:39.405Z,1.20
2023-02-27T02:03:16.518Z,1.18
2023-02-27T02:05:46.926Z,1.20
2023-02-27T02:08:18.202Z,1.17
2023-02-27T02:10:48.019Z,1.15
2023-02-27T02:13:19.288Z,1.15
2023-02-27T02:15:53.870Z,1.15
2023-02-27T02:18:30.784Z,1.15
2023-02-27T02:21:34.554Z,1.12
2023-02-27T02:24:36.030Z,1.07
2023-02-27T02:27:26.195Z,1.07
2023-02-27T02:30:35.026Z,1.04
2023-02-27T02:33:43.442Z,1.01
2023-02-27T02:36:39.606Z,0.97
2023-02-27T02:39:32.606Z,0.99
2023-02-27T02:42:05.747Z,0.99
2023-02-27T02:44:42.527Z,0.97
2023-02-27T02:47:19.648Z,0.98
2023-02-27T02:49:56.395Z,1.00
2023-02-27T02:52:34.168Z,0.96
2023-02-27T02:55:09.795Z,0.96
2023-02-27T02:57:43.166Z,0.95
2023-02-27T03:00:18.041Z,0.94
2023-02-27T03:02:50.617Z,0.92
2023-02-27T03:05:23.651Z,0.91
2023-02-27T03:07:58.401Z,0.87
2023-02-27T03:10:33.358Z,0.88
2023-02-27T03:13:06.850Z,0.87
2023-02-27T03:15:39.546Z,0.86
2023-02-27T03:18:18.822Z,0.90
2023-02-27T03:20:52.648Z,0.91
2023-02-27T03:23:28.112Z,0.91
2023-02-27T03:25:58.752Z,0.89
2023-02-27T03:28:32.352Z,0.91
2023-02-27T03:31:10.052Z,0.92
2023-02-27T03:33:44.745Z,0.94
2023-02-27T03:36:18.866Z,0.94
2023-02-27T03:38:52.992Z,0.95
2023-02-27T03:41:28.769Z,0.95
2023-02-27T03:44:13.601Z,0.94
2023-02-27T03:46:42.041Z,0.94
2023-02-27T03:49:10.141Z,0.93
2023-02-27T03:51:38.440Z,0.92
2023-02-27T03:54:11.036Z,0.92
2023-02-27T03:56:45.427Z,0.92
2023-02-27T03:59:15.105Z,0.91
2023-02-27T04:01:48.967Z,0.90
2023-02-27T04:04:19.101Z,0.91
2023-02-27T04:07:25.228Z,0.91
2023-02-27T04:10:22.894Z,0.89
2023-02-27T04:13:18.314Z,0.93
2023-02-27T04:16:03.096Z,0.93
2023-02-27T04:18:51.245Z,0.95
2023-02-27T04:21:29.546Z,0.97
2023-02-27T04:24:10.418Z,0.95
2023-02-27T04:26:44.511Z,0.94
2023-02-27T04:29:18.294Z,0.89
2023-02-27T04:31:52.462Z,0.91
2023-02-27T04:34:25.602Z,0.89
2023-02-27T04:37:01.404Z,0.89
2023-02-27T04:39:38.113Z,0.88
2023-02-27T04:42:11.392Z,0.86
2023-02-27T04:44:41.647Z,0.88
2023-02-27T04:47:12.223Z,0.87
2023-02-27T04:49:45.348Z,0.85
2023-02-27T04:52:18.720Z,0.86
2023-02-27T04:54:53.667Z,0.84
2023-02-27T04:57:26.741Z,0.84
2023-02-27T04:59:57.735Z,0.84
2023-02-27T05:02:29.143Z,0.84
2023-02-27T05:04:59.961Z,0.83
2023-02-27T05:07:32.301Z,0.80
2023-02-27T05:10:03.551Z,0.79
2023-02-27T05:12:36.959Z,0.81
2023-02-27T05:15:12.267Z,0.78
2023-02-27T05:17:47.606Z,0.78
2023-02-27T05:20:18.527Z,0.76
2023-02-27T05:22:50.410Z,0.77
2023-02-27T05:25:28.009Z,0.76
2023-02-27T05:28:03.664Z,0.74
2023-02-27T05:30:37.671Z,0.71
2023-02-27T05:33:14.002Z,0.73
2023-02-27T05:35:48.690Z,0.71
2023-02-27T05:38:22.972Z,0.69
2023-02-27T05:40:55.162Z,0.70
2023-02-27T05:43:28.777Z,0.70
2023-02-27T05:46:02.566Z,0.68
2023-02-27T05:48:33.621Z,0.66
2023-02-27T05:51:03.092Z,0.65
2023-02-27T05:53:36.392Z,0.61
2023-02-27T05:56:07.618Z,0.60
2023-02-27T05:58:40.636Z,0.60
2023-02-27T06:01:11.684Z,0.59
2023-02-27T06:03:41.373Z,0.57
2023-02-27T06:06:13.093Z,0.53
2023-02-27T06:08:42.218Z,0.54
2023-02-27T06:11:10.150Z,0.53
2023-02-27T06:13:40.185Z,0.51
2023-02-27T06:16:13.038Z,0.50
2023-02-27T06:18:41.108Z,0.47
2023-02-27T06:21:09.176Z,0.45
2023-02-27T06:23:37.301Z,0.43
2023-02-27T06:26:05.378Z,0.42
2023-02-27T06:28:33.552Z,0.40
2023-02-27T06:31:01.531Z,0.39
2023-02-27T06:33:30.847Z,0.39
2023-02-27T06:35:58.916Z,0.37
2023-02-27T06:38:26.902Z,0.37
2023-02-27T06:40:55.353Z,0.35
2023-02-27T06:43:23.364Z,0.36
2023-02-27T06:45:55.044Z,0.35
2023-02-27T06:48:23.318Z,0.33
2023-02-27T06:50:54.615Z,0.33
2023-02-27T06:53:23.243Z,0.32
2023-02-27T06:55:51.236Z,0.31
2023-02-27T06:58:19.807Z,0.32
2023-02-27T07:00:47.798Z,0.34
2023-02-27T07:03:15.730Z,0.34
2023-02-27T07:05:44.465Z,0.37
2023-02-27T07:08:17.623Z,0.36
2023-02-27T07:10:47.194Z,0.39
2023-02-27T07:13:17.861Z,0.41
2023-02-27T07:15:47.206Z,0.43
2023-02-27T07:18:15.187Z,0.47
2023-02-27T07:20:43.152Z,0.50
2023-02-27T07:23:11.729Z,0.53
2023-02-27T07:25:41.161Z,0.55
2023-02-27T07:28:09.095Z,0.61
2023-02-27T07:30:37.010Z,0.64
2023-02-27T07:33:05.094Z,0.74
2023-02-27T07:35:33.169Z,0.84
2023-02-27T07:38:01.605Z,0.93
2023-02-27T07:40:29.650Z,1.03
2023-02-27T07:42:58.973Z,1.16
2023-02-27T07:45:27.747Z,1.25
2023-02-27T07:47:55.682Z,1.35
2023-02-27T07:50:23.653Z,1.39
2023-02-27T07:52:53.387Z,1.43
2023-02-27T07:55:21.413Z,1.51
2023-02-27T07:57:49.298Z,1.57
2023-02-27T08:00:19.876Z,1.63
2023-02-27T08:02:47.814Z,1.71
2023-02-27T08:05:15.885Z,1.75
2023-02-27T08:07:44.126Z,1.83
2023-02-27T08:10:13.320Z,1.88
2023-02-27T08:12:41.238Z,1.96
2023-02-27T08:15:10.542Z,2.01
2023-02-27T08:17:39.937Z,2.07
2023-02-27T08:20:11.363Z,2.16
2023-02-27T08:22:39.419Z,2.25
2023-02-27T08:25:10.902Z,2.32
2023-02-27T08:27:39.637Z,2.41
2023-02-27T08:30:10.398Z,2.51
2023-02-27T08:32:40.078Z,2.63
2023-02-27T08:35:08.443Z,2.75
2023-02-27T08:37:36.585Z,2.85
2023-02-27T08:40:06.881Z,2.98
2023-02-27T08:42:34.920Z,3.05
2023-02-27T08:45:02.901Z,3.15
2023-02-27T08:47:30.975Z,3.25
2023-02-27T08:50:00.250Z,3.40
2023-02-27T08:52:28.254Z,3.46
2023-02-27T08:54:56.151Z,3.57
2023-02-27T08:57:24.082Z,3.65
2023-02-27T08:59:52.015Z,3.72
2023-02-27T09:02:23.626Z,3.83
2023-02-27T09:04:51.644Z,3.93
2023-02-27T09:07:21.159Z,4.06
2023-02-27T09:09:50.089Z,4.15
2023-02-27T09:12:18.086Z,4.25
2023-02-27T09:14:46.041Z,4.33
2023-02-27T09:17:14.024Z,4.45
2023-02-27T09:19:41.994Z,4.52
2023-02-27T09:22:09.961Z,4.61
2023-02-27T09:24:39.264Z,4.70
2023-02-27T09:27:07.342Z,4.76
2023-02-27T09:29:35.379Z,4.81
2023-02-27T09:32:03.554Z,4.87
2023-02-27T09:34:31.591Z,4.97
2023-02-27T09:37:00.364Z,5.08
2023-02-27T09:39:29.188Z,5.14
2023-02-27T09:42:04.192Z,5.23
2023-02-27T09:44:46.134Z,5.34
2023-02-27T09:47:22.103Z,5.32
2023-02-27T09:49:58.862Z,5.47
2023-02-27T09:52:27.279Z,5.59
2023-02-27T09:54:55.426Z,5.64
2023-02-27T09:57:39.240Z,5.77
2023-02-27T10:00:13.093Z,5.90
2023-02-27T10:02:55.792Z,6.08
2023-02-27T10:05:32.151Z,6.26
2023-02-27T10:08:06.775Z,6.27
2023-02-27T10:10:42.394Z,6.37
2023-02-27T10:17:48.489Z,6.69
2023-02-27T10:20:24.926Z,6.69
2023-02-27T10:22:53.790Z,6.75
2023-02-27T10:25:31.205Z,6.85
2023-02-27T10:28:10.943Z,6.92
2023-02-27T10:30:39.003Z,6.87
2023-02-27T10:33:13.710Z,6.92
2023-02-27T10:35:44.925Z,7.05
2023-02-27T10:38:16.237Z,6.96
2023-02-27T10:40:45.223Z,7.08
2023-02-27T10:43:18.333Z,7.23
2023-02-27T10:45:46.483Z,7.22
2023-02-27T10:48:16.601Z,7.26
2023-02-27T10:50:52.184Z,7.36
2023-02-27T10:53:22.684Z,7.46
2023-02-27T10:56:01.846Z,7.57
2023-02-27T10:58:34.787Z,7.68
2023-02-27T11:01:05.558Z,7.79
2023-02-27T11:03:40.563Z,8.02
2023-02-27T11:06:13.329Z,8.26
2023-02-27T11:08:41.345Z,8.32
2023-02-27T11:11:11.916Z,8.53
2023-02-27T11:13:42.151Z,8.63
2023-02-27T11:16:13.815Z,8.80
2023-02-27T11:18:44.999Z,8.62
2023-02-27T11:21:20.639Z,8.39
2023-02-27T11:23:54.752Z,8.49
2023-02-27T11:26:26.697Z,8.36
2023-02-27T11:29:16.898Z,8.32
2023-02-27T11:31:48.126Z,8.42
2023-02-27T11:34:29.742Z,8.54
2023-02-27T11:37:01.595Z,8.38
2023-02-27T11:39:38.618Z,8.40
2023-02-27T11:42:12.269Z,8.36
2023-02-27T11:44:51.498Z,8.34
2023-02-27T11:48:10.441Z,8.33
2023-02-27T11:50:56.860Z,8.23
2023-02-27T11:53:43.113Z,8.03
2023-02-27T11:56:14.467Z,8.19
2023-02-27T11:58:54.790Z,8.15
2023-02-27T12:01:27.446Z,7.95
2023-02-27T12:04:02.863Z,8.25
2023-02-27T12:06:38.898Z,8.67
2023-02-27T12:09:17.707Z,9.27
2023-02-27T12:11:48.153Z,9.77
2023-02-27T12:14:22.357Z,10.02
2023-02-27T12:16:55.127Z,9.81
2023-02-27T12:19:31.216Z,9.64
2023-02-27T12:22:05.466Z,9.45
2023-02-27T12:24:42.182Z,9.21
2023-02-27T12:27:21.150Z,9.15
2023-02-27T12:29:52.770Z,9.37
2023-02-27T12:32:25.835Z,9.71
2023-02-27T12:34:57.844Z,9.62
2023-02-27T12:37:29.575Z,9.69
2023-02-27T12:40:00.924Z,9.47
2023-02-27T12:42:57.522Z,9.36
2023-02-27T12:46:01.042Z,9.11
2023-02-27T12:48:56.085Z,9.17
2023-02-27T12:51:40.236Z,8.79
2023-02-27T12:54:26.696Z,8.82
2023-02-27T12:57:20.483Z,8.63
2023-02-27T12:59:54.406Z,8.77
2023-02-27T13:02:39.675Z,9.71
2023-02-27T13:05:18.559Z,9.76
2023-02-27T13:07:54.038Z,9.72
2023-02-27T13:10:28.446Z,9.94
2023-02-27T13:13:03.291Z,10.45
2023-02-27T13:15:37.785Z,10.35
2023-02-27T13:18:10.432Z,9.99
2023-02-27T13:20:44.446Z,9.77
2023-02-27T13:23:20.001Z,9.61
2023-02-27T13:25:53.696Z,9.40
2023-02-27T13:28:26.633Z,9.08
2023-02-27T13:31:05.701Z,8.93
2023-02-27T13:33:39.473Z,9.27
2023-02-27T13:36:14.032Z,9.81
2023-02-27T13:38:44.052Z,10.23
2023-02-27T13:41:40.089Z,10.67
2023-02-27T13:44:50.812Z,10.69
2023-02-27T13:47:50.113Z,10.53
2023-02-27T13:50:50.424Z,10.32
2023-02-27T13:53:20.714Z,10.30
2023-02-27T13:55:49.060Z,10.21
2023-02-27T13:58:23.297Z,9.99
2023-02-27T14:01:01.021Z,9.32
2023-02-27T14:03:32.405Z,9.35
2023-02-27T14:06:06.240Z,9.27
2023-02-27T14:08:47.751Z,9.29
2023-02-27T14:11:21.684Z,8.88
2023-02-27T14:14:05.856Z,8.84
2023-02-27T14:16:58.723Z,8.88
2023-02-27T14:19:44.079Z,8.88
2023-02-27T14:23:09.245Z,8.84
2023-02-27T14:25:42.616Z,8.94
2023-02-27T14:28:22.668Z,8.91
2023-02-27T14:30:59.634Z,8.91
2023-02-27T14:33:42.758Z,8.61
2023-02-27T14:36:17.204Z,8.48
2023-02-27T14:38:45.424Z,8.53
2023-02-27T14:41:27.799Z,8.54
2023-02-27T14:43:57.916Z,8.31
2023-02-27T14:46:30.666Z,8.85
2023-02-27T14:49:00.743Z,9.11
2023-02-27T14:51:30.926Z,9.32
2023-02-27T14:54:01.252Z,9.48
2023-02-27T14:56:29.913Z,9.51
2023-02-27T14:59:04.198Z,9.36
2023-02-27T15:01:37.527Z,9.13
2023-02-27T15:04:08.572Z,8.95
2023-02-27T15:06:44.382Z,9.08
2023-02-27T15:09:23.592Z,8.99
2023-02-27T15:12:03.427Z,8.77
2023-02-27T15:14:36.619Z,8.77
2023-02-27T15:17:17.324Z,8.67
2023-02-27T15:19:50.492Z,8.58
2023-02-27T15:22:36.163Z,8.69
2023-02-27T15:25:07.862Z,8.34
2023-02-27T15:27:37.560Z,8.48
2023-02-27T15:30:08.454Z,8.51
2023-02-27T15:32:40.863Z,8.64
2023-02-27T15:35:17.008Z,8.72
2023-02-27T15:37:50.797Z,8.98
2023-02-27T15:40:22.467Z,9.16
2023-02-27T15:42:50.915Z,8.86
2023-02-27T15:45:20.844Z,8.74
2023-02-27T15:47:50.520Z,8.66
2023-02-27T15:50:28.336Z,8.57
2023-02-27T15:53:01.410Z,8.65
2023-02-27T15:55:31.764Z,8.72
2023-02-27T15:58:03.404Z,8.68
2023-02-27T16:00:35.636Z,8.60
2023-02-27T16:03:08.031Z,8.64
2023-02-27T16:05:40.062Z,8.51
2023-02-27T16:08:08.645Z,8.38
2023-02-27T16:10:38.855Z,8.41
2023-02-27T16:13:35.022Z,8.17
2023-02-27T16:16:05.358Z,8.27
2023-02-27T16:18:37.407Z,8.21
2023-02-27T16:21:14.286Z,8.10
2023-02-27T16:23:43.213Z,8.07
2023-02-27T16:26:28.359Z,8.14
2023-02-27T16:28:59.911Z,7.89
2023-02-27T16:31:31.087Z,7.90
2023-02-27T16:34:03.808Z,8.05
2023-02-27T16:36:33.581Z,7.92
2023-02-27T16:39:01.921Z,7.87
2023-02-27T16:41:30.058Z,7.77
2023-02-27T16:43:58.313Z,7.75
2023-02-27T16:46:26.450Z,7.78
2023-02-27T16:48:56.332Z,7.60
2023-02-27T16:51:27.662Z,7.49
2023-02-27T16:53:57.442Z,7.57
2023-02-27T16:56:37.577Z,7.60
2023-02-27T16:59:06.922Z,7.53
2023-02-27T17:01:34.968Z,7.31
2023-02-27T17:04:04.019Z,7.35
2023-02-27T17:06:38.127Z,7.35
2023-02-27T17:09:06.241Z,7.25
2023-02-27T17:11:35.475Z,7.13
2023-02-27T17:14:06.749Z,7.21
2023-02-27T17:16:34.748Z,6.94
2023-02-27T17:19:02.761Z,6.80
2023-02-27T17:21:30.915Z,6.88
2023-02-27T17:24:00.537Z,6.74
2023-02-27T17:26:28.879Z,6.65
2023-02-27T17:28:57.799Z,6.70
2023-02-27T17:31:26.249Z,6.59
2023-02-27T17:33:54.869Z,6.57
2023-02-27T17:36:23.881Z,6.51
2023-02-27T17:38:55.809Z,6.45
2023-02-27T17:41:25.691Z,6.48
2023-02-27T17:43:55.463Z,6.39
2023-02-27T17:46:25.086Z,6.49
2023-02-27T17:48:54.537Z,6.52
2023-02-27T17:51:22.560Z,6.45
2023-02-27T17:53:50.749Z,6.37
2023-02-27T17:56:18.714Z,6.40
2023-02-27T17:58:48.216Z,6.27
2023-02-27T18:01:20.332Z,6.29
2023-02-27T18:03:49.391Z,6.11
2023-02-27T18:06:18.130Z,6.17
2023-02-27T18:08:46.626Z,6.10
2023-02-27T18:11:16.735Z,6.13
2023-02-27T18:13:44.964Z,6.02
2023-02-27T18:16:14.622Z,6.01
2023-02-27T18:18:43.772Z,6.04
2023-02-27T18:21:14.320Z,6.01
2023-02-27T18:23:43.193Z,5.94
2023-02-27T18:26:27.190Z,5.97
2023-02-27T18:29:00.204Z,5.99
2023-02-27T18:31:32.472Z,5.90
2023-02-27T18:34:00.797Z,5.95
2023-02-27T18:36:30.045Z,5.99
2023-02-27T18:38:58.590Z,5.94
2023-02-27T18:41:27.469Z,5.75
2023-02-27T18:43:55.484Z,5.76
2023-02-27T18:46:23.783Z,5.90
2023-02-27T18:48:53.362Z,5.81
2023-02-27T18:51:22.064Z,5.78
2023-02-27T18:53:51.228Z,5.68
2023-02-27T18:56:22.756Z,5.71
2023-02-27T18:58:51.661Z,5.71
2023-02-27T19:01:22.705Z,5.69
2023-02-27T19:03:51.057Z,5.70
2023-02-27T19:06:20.676Z,5.69
2023-02-27T19:08:48.740Z,5.67
2023-02-27T19:11:23.130Z,5.68
2023-02-27T19:13:51.093Z,5.65
2023-02-27T19:16:19.279Z,5.61
2023-02-27T19:18:47.316Z,5.63
2023-02-27T19:21:15.336Z,5.50
2023-02-27T19:23:44.671Z,5.53
2023-02-27T19:26:12.762Z,5.47
2023-02-27T19:28:40.718Z,5.41
2023-02-27T19:31:09.461Z,5.31
2023-02-27T19:33:37.720Z,5.28
2023-02-27T19:36:07.551Z,5.26
2023-02-27T19:38:35.685Z,5.22
2023-02-27T19:41:07.316Z,5.23
2023-02-27T19:43:36.020Z,5.20
2023-02-27T19:46:06.276Z,5.22
2023-02-27T19:48:34.292Z,5.19
2023-02-27T19:51:03.224Z,5.21
2023-02-27T19:53:31.856Z,5.24
2023-02-27T19:56:00.793Z,5.24
2023-02-27T19:58:30.707Z,5.27
2023-02-27T20:00:58.855Z,5.30
2023-02-27T20:03:27.383Z,5.32
2023-02-27T20:05:55.444Z,5.23
2023-02-27T20:08:23.866Z,5.25
2023-02-27T20:10:56.013Z,5.25
2023-02-27T20:13:24.062Z,5.24
2023-02-27T20:16:00.527Z,5.28
2023-02-27T20:18:29.952Z,5.18
2023-02-27T20:21:03.193Z,5.28
2023-02-27T20:23:31.768Z,5.29
2023-02-27T20:26:00.361Z,5.27
2023-02-27T20:28:29.082Z,5.19
2023-02-27T20:30:57.102Z,5.14
2023-02-27T20:33:26.618Z,5.17
2023-02-27T20:35:54.635Z,5.27
2023-02-27T20:38:22.927Z,5.25
2023-02-27T20:40:51.263Z,5.26
2023-02-27T20:43:19.167Z,5.21
2023-02-27T20:45:47.372Z,5.19
2023-02-27T20:48:15.642Z,5.26
2023-02-27T20:50:45.017Z,5.25
2023-02-27T20:53:12.972Z,5.27
2023-02-27T20:55:48.276Z,5.28
2023-02-27T20:58:16.460Z,5.24
2023-02-27T21:00:44.392Z,5.32
2023-02-27T21:03:12.416Z,5.30
2023-02-27T21:05:48.697Z,5.26
2023-02-27T21:08:16.702Z,5.29
2023-02-27T21:10:46.508Z,5.24
2023-02-27T21:13:14.450Z,5.28
2023-02-27T21:15:42.467Z,5.29
2023-02-27T21:18:10.487Z,5.21
2023-02-27T21:20:40.899Z,5.23
2023-02-27T21:23:10.926Z,5.26
2023-02-27T21:25:42.088Z,5.13
2023-02-27T21:28:10.134Z,5.14
2023-02-27T21:30:38.630Z,5.10
2023-02-27T21:33:06.669Z,5.15
2023-02-27T21:35:34.701Z,5.14
2023-02-27T21:38:02.703Z,5.17
2023-02-27T21:40:32.036Z,5.13
2023-02-27T21:43:00.001Z,5.17
2023-02-27T21:45:28.009Z,5.15
2023-02-27T21:47:55.967Z,5.15
2023-02-27T21:50:23.911Z,5.17
2023-02-27T21:52:51.841Z,5.11
2023-02-27T21:55:19.898Z,5.13
2023-02-27T21:57:49.205Z,5.10
2023-02-27T22:00:17.863Z,5.11
2023-02-27T22:02:45.768Z,5.03
2023-02-27T22:05:13.683Z,5.01
2023-02-27T22:07:41.647Z,4.94
2023-02-27T22:10:11.083Z,5.00
2023-02-27T22:12:39.098Z,5.04
2023-02-27T22:15:10.133Z,5.03
2023-02-27T22:17:37.934Z,5.03
2023-02-27T22:20:07.178Z,5.03
2023-02-27T22:22:35.144Z,5.05
2023-02-27T22:25:03.068Z,5.05
2023-02-27T22:27:31.013Z,4.95
2023-02-27T22:29:58.946Z,4.93
2023-02-27T22:32:28.693Z,4.92
2023-02-27T22:34:59.367Z,4.84
2023-02-27T22:37:27.315Z,4.77
2023-02-27T22:39:55.394Z,4.83
2023-02-27T22:42:23.699Z,4.77
2023-02-27T22:44:51.687Z,4.73
2023-02-27T22:47:19.680Z,4.72
2023-02-27T22:49:51.308Z,4.66
2023-02-27T22:52:19.393Z,4.53
2023-02-27T22:54:47.458Z,4.56
2023-02-27T22:57:15.364Z,4.56
2023-02-27T22:59:43.282Z,4.57
2023-02-27T23:02:11.980Z,4.52
2023-02-27T23:04:39.966Z,4.50
2023-02-27T23:07:09.341Z,4.45
2023-02-27T23:09:37.247Z,4.41
2023-02-27T23:12:05.649Z,4.42
2023-02-27T23:14:34.146Z,4.32
2023-02-27T23:17:02.062Z,4.34
2023-02-27T23:19:30.086Z,4.31
2023-02-27T23:21:58.023Z,4.28
2023-02-27T23:24:27.299Z,4.24
2023-02-27T23:26:56.096Z,4.23
2023-02-27T23:29:24.076Z,4.16
2023-02-27T23:31:52.141Z,4.21
2023-02-27T23:34:20.214Z,4.09
2023-02-27T23:36:48.175Z,4.13
2023-02-27T23:39:16.134Z,4.08
2023-02-27T23:41:45.408Z,4.04
2023-02-27T23:44:13.354Z,4.04
2023-02-27T23:46:41.357Z,3.97
2023-02-27T23:49:09.267Z,3.98
2023-02-27T23:51:37.435Z,3.94
2023-02-27T23:54:05.556Z,3.96
2023-02-27T23:56:33.665Z,3.93
2023-02-27T23:59:05.909Z,3.92
