createdAt,value
2024-01-03T00:20:42.433Z,3.44
2024-01-03T00:23:14.318Z,3.46
2024-01-03T00:25:41.935Z,3.52
2024-01-03T00:28:09.328Z,3.51
2024-01-03T00:30:36.689Z,3.61
2024-01-03T01:21:38.646Z,3.80
2024-01-03T09:15:15.212Z,6.84
2024-01-03T09:17:44.969Z,6.30
2024-01-03T09:20:12.798Z,6.22
2024-01-03T09:22:40.106Z,6.71
2024-01-03T09:25:07.567Z,6.70
2024-01-03T09:27:34.792Z,6.69
2024-01-03T09:30:02.538Z,6.65
2024-01-03T09:32:29.987Z,6.69
2024-01-03T09:34:57.489Z,6.15
2024-01-03T09:37:24.823Z,5.98
2024-01-03T09:39:54.859Z,5.20
2024-01-03T09:42:23.185Z,6.76
2024-01-03T09:44:51.730Z,6.62
2024-01-03T09:47:21.976Z,6.44
2024-01-03T09:49:49.425Z,6.43
2024-01-03T09:52:16.821Z,6.70
2024-01-03T09:54:44.149Z,6.75
2024-01-03T09:57:14.223Z,6.68
2024-01-03T09:59:41.537Z,6.74
2024-01-03T10:02:10.719Z,6.88
2024-01-03T10:04:37.957Z,6.49
2024-01-03T10:07:05.668Z,6.67
2024-01-03T10:09:44.793Z,6.82
2024-01-03T10:12:19.590Z,6.80
2024-01-03T10:14:47.586Z,6.34
2024-01-03T10:17:15.031Z,6.57
2024-01-03T10:19:42.396Z,6.56
2024-01-03T10:22:11.094Z,6.78
2024-01-03T10:24:49.699Z,6.53
2024-01-03T10:27:17.410Z,6.83
2024-01-03T10:29:44.689Z,6.81
2024-01-03T10:32:16.244Z,6.88
2024-01-03T10:34:43.812Z,6.60
2024-01-03T10:37:12.551Z,6.78
2024-01-03T10:39:44.303Z,6.92
2024-01-03T10:42:14.102Z,6.12
2024-01-03T10:44:42.765Z,6.91
2024-01-03T10:47:10.042Z,6.93
2024-01-03T10:49:37.458Z,6.77
2024-01-03T10:52:08.159Z,6.92
2024-01-03T10:54:44.430Z,6.70
2024-01-03T10:57:14.041Z,6.46
2024-01-03T10:59:52.896Z,6.85
2024-01-03T11:02:41.294Z,6.73
2024-01-03T11:05:27.751Z,6.81
2024-01-03T11:08:04.658Z,6.82
2024-01-03T11:10:50.776Z,6.99
2024-01-03T11:13:32.014Z,6.94
2024-01-03T11:16:01.302Z,6.92
2024-01-03T11:18:44.217Z,6.96
2024-01-03T11:21:36.475Z,6.98
2024-01-03T11:24:24.137Z,6.80
2024-01-03T11:27:01.460Z,6.58
2024-01-03T11:29:44.736Z,7.09
2024-01-03T11:32:40.376Z,6.99
2024-01-03T11:35:11.056Z,7.01
2024-01-03T11:37:40.246Z,6.65
2024-01-03T11:40:10.163Z,7.10
2024-01-03T11:42:40.777Z,6.30
2024-01-03T11:45:13.558Z,6.87
2024-01-03T11:47:51.807Z,7.07
2024-01-03T11:50:19.200Z,6.97
2024-01-03T11:52:49.219Z,7.10
2024-01-03T11:55:18.956Z,7.08
2024-01-03T11:57:48.767Z,6.87
2024-01-03T12:00:25.589Z,6.98
2024-01-03T12:02:56.968Z,7.14
2024-01-03T12:05:26.082Z,6.54
2024-01-03T12:07:54.851Z,6.89
2024-01-03T12:10:23.676Z,7.18
2024-01-03T12:12:55.376Z,7.23
2024-01-03T12:18:07.450Z,6.60
2024-01-03T12:20:35.270Z,6.77
2024-01-03T12:23:15.219Z,7.05
2024-01-03T12:25:44.620Z,6.64
2024-01-03T12:28:19.147Z,7.01
2024-01-03T12:30:46.467Z,7.01
2024-01-03T12:33:17.381Z,7.03
2024-01-03T12:35:53.281Z,6.94
2024-01-03T12:38:24.447Z,6.92
2024-01-03T12:40:51.679Z,6.86
2024-01-03T12:43:21.024Z,6.77
2024-01-03T12:45:50.005Z,6.84
2024-01-03T12:48:18.047Z,6.85
2024-01-03T12:53:22.550Z,6.74
2024-01-03T12:58:46.290Z,6.02
2024-01-03T13:01:14.122Z,6.21
2024-01-03T13:06:33.596Z,6.04
2024-01-03T13:09:03.535Z,6.61
2024-01-03T13:11:33.484Z,6.07
2024-01-03T13:14:00.809Z,6.56
2024-01-03T13:16:28.219Z,6.44
2024-01-03T13:18:55.649Z,6.32
2024-01-03T13:21:23.034Z,6.67
2024-01-03T13:23:50.584Z,6.59
2024-01-03T13:26:17.757Z,6.61
2024-01-03T13:28:45.082Z,6.70
2024-01-03T13:31:16.405Z,5.80
2024-01-03T13:33:46.547Z,6.75
2024-01-03T13:36:14.008Z,6.77
2024-01-03T13:38:41.326Z,6.55
2024-01-03T13:41:11.118Z,6.53
2024-01-03T13:43:39.194Z,6.66
2024-01-03T13:46:13.527Z,6.67
2024-01-03T13:48:41.751Z,6.31
2024-01-03T13:51:10.324Z,5.95
2024-01-03T13:53:37.590Z,6.82
2024-01-03T13:57:25.892Z,6.04
2024-01-03T13:59:54.174Z,6.77
2024-01-03T14:02:22.953Z,6.80
2024-01-03T14:04:51.228Z,6.70
2024-01-03T14:07:19.412Z,5.71
2024-01-03T14:09:47.325Z,5.71
2024-01-03T14:12:19.150Z,6.82
2024-01-03T14:14:48.141Z,6.04
2024-01-03T14:17:19.505Z,5.73
2024-01-03T14:19:48.799Z,5.83
2024-01-03T14:22:16.588Z,5.96
2024-01-03T14:24:44.548Z,5.63
2024-01-03T14:27:12.112Z,6.01
2024-01-03T14:29:39.935Z,6.86
2024-01-03T14:32:11.937Z,6.40
2024-01-03T14:34:45.930Z,6.45
2024-01-03T14:37:17.855Z,6.40
2024-01-03T14:39:49.030Z,5.52
2024-01-03T14:42:25.171Z,6.17
2024-01-03T14:44:52.590Z,6.37
2024-01-03T14:47:22.391Z,6.27
2024-01-03T14:49:49.960Z,6.10
2024-01-03T14:52:19.249Z,6.29
2024-01-03T14:54:47.985Z,5.56
2024-01-03T14:57:15.401Z,6.15
2024-01-03T14:59:42.958Z,6.05
2024-01-03T15:02:10.668Z,6.66
2024-01-03T15:04:41.212Z,6.26
2024-01-03T15:07:08.683Z,5.66
2024-01-03T15:09:39.953Z,5.34
2024-01-03T15:12:08.296Z,5.98
2024-01-03T15:14:38.854Z,5.49
2024-01-03T15:17:07.459Z,5.34
2024-01-03T15:19:35.204Z,5.72
2024-01-03T15:22:17.022Z,6.08
2024-01-03T15:24:46.069Z,6.38
2024-01-03T15:27:15.484Z,4.79
2024-01-03T15:29:43.830Z,5.50
2024-01-03T15:32:12.131Z,5.04
2024-01-03T15:34:42.247Z,5.44
2024-01-03T15:37:12.321Z,6.11
2024-01-03T15:39:40.559Z,5.20
2024-01-03T15:42:09.477Z,4.91
2024-01-03T15:44:40.316Z,5.86
2024-01-03T15:47:09.130Z,5.76
2024-01-03T15:49:37.193Z,5.20
2024-01-03T15:52:09.910Z,5.04
2024-01-03T15:54:46.127Z,6.12
2024-01-03T15:57:16.276Z,5.47
2024-01-03T15:59:45.431Z,5.37
2024-01-03T16:02:13.443Z,5.59
2024-01-03T16:04:49.222Z,5.00
2024-01-03T16:07:16.584Z,5.40
2024-01-03T16:09:43.932Z,5.54
2024-01-03T16:12:12.333Z,4.78
2024-01-03T16:14:41.498Z,5.10
2024-01-03T16:17:09.720Z,5.26
2024-01-03T16:19:37.220Z,5.75
2024-01-03T16:22:04.561Z,5.80
2024-01-03T16:24:32.047Z,5.58
2024-01-03T16:27:05.961Z,4.99
2024-01-03T16:29:34.782Z,4.57
2024-01-03T16:32:04.522Z,5.29
2024-01-03T16:34:32.018Z,4.48
2024-01-03T16:37:01.720Z,5.05
2024-01-03T16:39:33.317Z,5.08
2024-01-03T16:42:00.894Z,5.27
2024-01-03T16:44:28.787Z,4.97
2024-01-03T16:46:56.642Z,4.87
2024-01-03T16:49:24.578Z,5.57
2024-01-03T16:51:57.962Z,5.63
2024-01-03T16:54:25.797Z,4.61
2024-01-03T16:56:53.642Z,4.28
2024-01-03T16:59:21.281Z,4.41
2024-01-03T17:01:49.893Z,5.07
2024-01-03T17:04:18.426Z,4.40
2024-01-03T17:06:47.332Z,4.45
2024-01-03T17:09:17.286Z,5.03
2024-01-03T17:11:46.216Z,4.24
2024-01-03T17:14:16.872Z,4.09
2024-01-03T17:16:46.299Z,4.41
2024-01-03T17:19:14.479Z,4.44
2024-01-03T17:21:42.407Z,5.06
2024-01-03T17:24:10.009Z,4.62
2024-01-03T17:26:38.486Z,4.92
2024-01-03T17:29:08.181Z,4.89
2024-01-03T17:31:36.793Z,4.64
2024-01-03T17:34:05.566Z,5.29
2024-01-03T17:36:33.576Z,4.85
2024-01-03T17:39:01.196Z,4.97
2024-01-03T17:41:31.411Z,4.99
2024-01-03T17:44:00.238Z,4.56
2024-01-03T17:46:27.949Z,4.51
2024-01-03T17:48:56.673Z,4.38
2024-01-03T17:51:24.236Z,4.42
2024-01-03T17:53:57.793Z,5.21
2024-01-03T17:56:28.083Z,5.03
2024-01-03T17:58:56.876Z,5.08
2024-01-03T18:01:24.535Z,5.02
2024-01-03T18:03:55.048Z,5.33
2024-01-03T18:06:23.165Z,5.10
2024-01-03T18:08:50.663Z,5.22
2024-01-03T18:11:18.260Z,5.28
2024-01-03T18:13:45.605Z,4.97
2024-01-03T18:16:13.623Z,5.28
2024-01-03T18:18:41.329Z,4.86
2024-01-03T18:21:11.464Z,5.18
2024-01-03T18:23:39.012Z,4.91
2024-01-03T18:26:06.571Z,4.88
2024-01-03T18:28:33.960Z,4.51
2024-01-03T18:31:01.864Z,4.17
2024-01-03T18:33:29.637Z,4.83
2024-01-03T18:35:56.898Z,4.91
2024-01-03T18:38:24.328Z,4.81
2024-01-03T18:40:51.624Z,4.98
2024-01-03T18:43:20.236Z,4.87
2024-01-03T18:45:48.313Z,4.99
2024-01-03T18:48:16.323Z,4.70
2024-01-03T18:50:47.491Z,4.95
2024-01-03T18:53:15.672Z,4.78
2024-01-03T18:55:42.961Z,4.84
2024-01-03T18:58:10.540Z,4.88
2024-01-03T19:00:40.040Z,4.52
2024-01-03T19:03:07.762Z,4.43
2024-01-03T19:05:35.273Z,4.37
2024-01-03T19:08:06.064Z,4.58
2024-01-03T19:10:34.058Z,4.22
2024-01-03T19:13:26.243Z,4.73
2024-01-03T19:15:53.501Z,4.71
2024-01-03T19:18:20.903Z,4.57
2024-01-03T19:20:48.589Z,4.48
2024-01-03T19:23:15.878Z,3.86
2024-01-03T19:25:43.464Z,4.43
2024-01-03T19:28:14.717Z,4.15
2024-01-03T19:30:42.285Z,4.13
2024-01-03T19:33:10.243Z,4.18
2024-01-03T19:35:37.866Z,4.32
2024-01-03T19:38:05.582Z,4.16
2024-01-03T19:40:33.333Z,4.48
2024-01-03T19:43:00.550Z,3.88
2024-01-03T19:45:27.706Z,3.50
2024-01-03T19:47:55.036Z,4.42
2024-01-03T19:50:22.497Z,4.03
2024-01-03T19:52:49.886Z,3.48
2024-01-03T19:55:17.194Z,4.28
2024-01-03T19:57:44.445Z,3.63
2024-01-03T20:00:13.192Z,4.29
2024-01-03T20:02:41.404Z,4.28
2024-01-03T20:05:09.459Z,4.20
2024-01-03T20:07:36.880Z,3.47
2024-01-03T20:10:04.445Z,4.09
2024-01-03T20:12:31.876Z,4.40
2024-01-03T20:15:11.479Z,4.04
2024-01-03T20:17:39.622Z,3.76
2024-01-03T20:20:07.481Z,4.10
2024-01-03T20:22:35.093Z,4.20
2024-01-03T20:25:02.747Z,3.97
2024-01-03T20:27:30.004Z,4.03
2024-01-03T20:30:22.256Z,4.34
2024-01-03T20:32:49.778Z,3.85
2024-01-03T20:35:17.147Z,3.90
2024-01-03T20:37:44.422Z,4.01
2024-01-03T20:40:11.970Z,4.11
2024-01-03T20:42:41.290Z,4.27
2024-01-03T20:45:16.504Z,4.25
2024-01-03T20:47:44.021Z,4.08
2024-01-03T20:50:11.650Z,3.60
2024-01-03T20:52:41.389Z,4.11
2024-01-03T20:55:13.646Z,3.87
2024-01-03T20:57:43.155Z,3.94
2024-01-03T21:00:15.192Z,3.62
2024-01-03T21:02:42.988Z,4.11
2024-01-03T21:05:10.480Z,4.04
2024-01-03T21:07:37.775Z,3.87
2024-01-03T21:10:05.435Z,4.14
2024-01-03T21:12:34.308Z,4.23
2024-01-03T21:15:01.771Z,4.18
2024-01-03T21:17:31.741Z,4.00
2024-01-03T21:20:00.478Z,3.79
2024-01-03T21:22:27.946Z,3.73
2024-01-03T21:24:58.739Z,4.09
2024-01-03T21:27:45.715Z,3.75
2024-01-03T21:30:16.014Z,3.91
2024-01-03T21:32:43.522Z,3.92
2024-01-03T21:35:10.785Z,3.30
2024-01-03T21:37:38.119Z,3.85
2024-01-03T21:40:05.940Z,4.02
2024-01-03T21:42:33.315Z,3.60
2024-01-03T21:45:01.303Z,3.70
2024-01-03T21:47:28.751Z,4.04
2024-01-03T21:49:56.287Z,3.86
2024-01-03T21:52:23.734Z,3.93
2024-01-03T21:54:51.048Z,4.02
2024-01-03T21:57:18.434Z,3.90
2024-01-03T21:59:45.789Z,3.80
2024-01-03T22:02:13.131Z,3.31
2024-01-03T22:04:40.378Z,4.08
2024-01-03T22:07:07.680Z,3.81
2024-01-03T22:09:36.328Z,4.05
2024-01-03T22:12:07.876Z,3.58
2024-01-03T22:14:46.964Z,3.86
2024-01-03T22:17:14.682Z,3.77
2024-01-03T22:19:43.867Z,3.62
2024-01-03T22:22:11.438Z,3.55
2024-01-03T22:24:40.635Z,3.56
2024-01-03T22:27:08.024Z,3.80
2024-01-03T22:29:35.527Z,3.46
2024-01-03T22:32:02.918Z,3.78
2024-01-03T22:34:30.659Z,3.74
2024-01-03T22:36:57.995Z,3.79
2024-01-03T22:39:25.447Z,3.81
2024-01-03T22:41:52.639Z,4.29
2024-01-03T22:44:20.040Z,3.93
2024-01-03T22:46:49.265Z,4.04
2024-01-03T22:49:18.334Z,3.94
2024-01-03T22:51:46.515Z,3.99
2024-01-03T22:54:13.837Z,4.16
2024-01-03T22:56:41.306Z,4.29
2024-01-03T22:59:09.222Z,4.39
2024-01-03T23:01:39.220Z,4.41
2024-01-03T23:04:06.672Z,4.22
2024-01-03T23:06:35.510Z,4.21
2024-01-03T23:09:03.792Z,4.47
2024-01-03T23:11:31.362Z,4.51
2024-01-03T23:13:58.703Z,4.08
2024-01-03T23:16:26.149Z,4.24
2024-01-03T23:18:55.082Z,4.69
2024-01-03T23:21:23.049Z,4.58
2024-01-03T23:23:50.382Z,4.23
2024-01-03T23:26:18.706Z,4.29
2024-01-03T23:28:49.912Z,4.58
2024-01-03T23:31:18.025Z,4.71
2024-01-03T23:33:47.508Z,4.53
2024-01-03T23:36:16.327Z,4.61
2024-01-03T23:38:43.677Z,4.68
2024-01-03T23:41:16.940Z,4.91
2024-01-03T23:43:47.091Z,4.79
2024-01-03T23:46:15.910Z,4.86
2024-01-03T23:48:43.765Z,4.99
2024-01-03T23:51:17.247Z,4.73
2024-01-03T23:53:44.639Z,4.81
2024-01-03T23:56:22.181Z,4.92
2024-01-03T23:58:50.149Z,4.98
