createdAt,value
2019-03-13T00:01:52.218Z,98447.86
2019-03-13T00:04:25.519Z,98457.09
2019-03-13T00:06:59.006Z,98465.45
2019-03-13T00:09:32.094Z,98470.19
2019-03-13T00:12:05.102Z,98475.72
2019-03-13T00:14:39.432Z,98488.95
2019-03-13T00:17:12.978Z,98495.73
2019-03-13T00:19:46.924Z,98501.91
2019-03-13T00:22:20.025Z,98499.94
2019-03-13T00:24:56.106Z,98502.62
2019-03-13T00:27:28.935Z,98500.14
2019-03-13T00:30:04.414Z,98508.08
2019-03-13T00:32:39.023Z,98510.18
2019-03-13T00:35:14.595Z,98516.48
2019-03-13T00:37:47.389Z,98510.47
2019-03-13T00:40:20.900Z,98518.34
2019-03-13T00:42:54.755Z,98513.59
2019-03-13T00:45:29.231Z,98517.43
2019-03-13T00:48:03.991Z,98517.56
2019-03-13T00:50:37.839Z,98515.00
2019-03-13T00:53:10.934Z,98509.27
2019-03-13T00:55:45.262Z,98520.61
2019-03-13T00:58:19.032Z,98510.91
2019-03-13T01:01:17.958Z,98514.31
2019-03-13T01:04:28.938Z,98520.12
2019-03-13T01:07:08.270Z,98508.77
2019-03-13T01:09:44.113Z,98523.80
2019-03-13T01:12:17.719Z,98524.48
2019-03-13T01:14:50.965Z,98531.15
2019-03-13T01:17:25.647Z,98526.55
2019-03-13T01:19:59.887Z,98528.81
2019-03-13T01:22:32.892Z,98524.36
2019-03-13T01:25:06.129Z,98518.31
2019-03-13T01:27:39.956Z,98517.83
2019-03-13T01:30:13.885Z,98527.53
2019-03-13T01:32:55.337Z,98518.34
2019-03-13T01:35:34.991Z,98526.55
2019-03-13T01:38:07.875Z,98524.19
2019-03-13T01:40:42.321Z,98534.03
2019-03-13T01:43:15.840Z,98530.92
2019-03-13T01:45:48.375Z,98525.53
2019-03-13T01:48:22.182Z,98528.95
2019-03-13T01:50:55.377Z,98531.14
2019-03-13T01:53:28.942Z,98528.88
2019-03-13T01:56:02.479Z,98517.89
2019-03-13T01:58:35.932Z,98522.58
2019-03-13T02:01:08.963Z,98523.50
2019-03-13T02:03:42.358Z,98528.39
2019-03-13T02:06:15.338Z,98522.15
2019-03-13T02:08:48.403Z,98520.94
2019-03-13T02:11:21.871Z,98519.16
2019-03-13T02:13:54.822Z,98527.04
2019-03-13T02:16:27.398Z,98525.81
2019-03-13T02:19:01.209Z,98515.17
2019-03-13T02:21:34.701Z,98512.06
2019-03-13T02:24:08.215Z,98507.72
2019-03-13T02:26:40.769Z,98495.21
2019-03-13T02:29:14.313Z,98495.06
2019-03-13T02:31:47.689Z,98502.27
2019-03-13T02:34:21.026Z,98505.13
2019-03-13T02:36:54.469Z,98487.41
2019-03-13T02:39:27.761Z,98494.45
2019-03-13T02:42:01.227Z,98490.16
2019-03-13T02:44:34.344Z,98493.76
2019-03-13T02:47:06.928Z,98493.09
2019-03-13T02:49:41.341Z,98499.09
2019-03-13T02:52:14.637Z,98493.02
2019-03-13T02:54:48.549Z,98487.83
2019-03-13T02:57:21.597Z,98487.14
2019-03-13T02:59:55.309Z,98489.41
2019-03-13T03:02:47.813Z,98493.56
2019-03-13T03:05:20.766Z,98502.06
2019-03-13T03:07:55.426Z,98505.12
2019-03-13T03:10:29.374Z,98492.72
2019-03-13T03:13:04.383Z,98498.95
2019-03-13T03:15:38.087Z,98489.95
2019-03-13T03:18:11.318Z,98480.80
2019-03-13T03:20:45.812Z,98477.19
2019-03-13T03:23:19.508Z,98493.62
2019-03-13T03:25:52.894Z,98472.64
2019-03-13T03:28:26.266Z,98492.75
2019-03-13T03:30:58.953Z,98477.10
2019-03-13T03:33:31.679Z,98486.58
2019-03-13T03:36:04.612Z,98495.98
2019-03-13T03:38:37.614Z,98484.79
2019-03-13T03:41:10.884Z,98485.21
2019-03-13T03:43:44.648Z,98488.02
2019-03-13T03:46:17.485Z,98488.02
2019-03-13T03:48:50.223Z,98483.78
2019-03-13T03:51:23.204Z,98496.09
2019-03-13T03:53:57.016Z,98490.34
2019-03-13T03:56:30.059Z,98487.09
2019-03-13T03:59:03.130Z,98480.22
2019-03-13T04:01:36.700Z,98470.23
2019-03-13T04:04:09.747Z,98488.94
2019-03-13T04:06:42.806Z,98453.11
2019-03-13T04:09:16.283Z,98488.30
2019-03-13T04:11:49.725Z,98490.52
2019-03-13T04:14:24.332Z,98483.36
2019-03-13T04:16:58.014Z,98479.74
2019-03-13T04:19:32.205Z,98471.96
2019-03-13T04:22:05.497Z,98480.18
2019-03-13T04:24:39.091Z,98473.22
2019-03-13T04:27:12.771Z,98475.22
2019-03-13T04:29:45.804Z,98479.34
2019-03-13T04:32:19.254Z,98474.48
2019-03-13T04:34:52.552Z,98465.78
2019-03-13T04:37:25.848Z,98489.16
2019-03-13T04:39:58.533Z,98463.56
2019-03-13T04:42:32.432Z,98457.29
2019-03-13T04:45:05.184Z,98462.31
2019-03-13T04:47:38.417Z,98462.14
2019-03-13T04:50:12.538Z,98460.13
2019-03-13T04:52:45.878Z,98466.92
2019-03-13T04:55:19.334Z,98452.20
2019-03-13T04:57:52.935Z,98467.19
2019-03-13T05:00:26.750Z,98477.50
2019-03-13T05:03:00.588Z,98462.45
2019-03-13T05:05:44.070Z,98472.67
2019-03-13T05:08:23.498Z,98449.30
2019-03-13T05:10:57.325Z,98453.55
2019-03-13T05:13:31.541Z,98451.02
2019-03-13T05:16:04.100Z,98455.40
2019-03-13T05:18:37.395Z,98448.25
2019-03-13T05:21:11.137Z,98447.17
2019-03-13T05:23:43.873Z,98447.17
2019-03-13T05:26:17.286Z,98439.45
2019-03-13T05:28:50.871Z,98439.96
2019-03-13T05:31:24.508Z,98442.43
2019-03-13T05:33:57.587Z,98445.03
2019-03-13T05:36:31.307Z,98456.50
2019-03-13T05:39:06.068Z,98443.91
2019-03-13T05:41:39.503Z,98443.98
2019-03-13T05:44:12.909Z,98425.94
2019-03-13T05:46:46.720Z,98447.66
2019-03-13T05:49:21.193Z,98439.98
2019-03-13T05:51:53.795Z,98444.30
2019-03-13T05:54:27.411Z,98439.70
2019-03-13T05:57:00.735Z,98441.31
2019-03-13T05:59:34.100Z,98441.05
2019-03-13T06:02:07.751Z,98445.51
2019-03-13T06:04:41.591Z,98439.51
2019-03-13T06:07:15.026Z,98438.20
2019-03-13T06:09:48.020Z,98448.88
2019-03-13T06:12:21.092Z,98449.92
2019-03-13T06:14:54.212Z,98437.12
2019-03-13T06:17:27.518Z,98440.75
2019-03-13T06:20:02.140Z,98442.99
2019-03-13T06:22:35.617Z,98441.69
2019-03-13T06:25:08.633Z,98430.98
2019-03-13T06:27:41.359Z,98444.42
2019-03-13T06:30:14.468Z,98434.20
2019-03-13T06:32:47.940Z,98446.22
2019-03-13T06:35:23.834Z,98447.98
2019-03-13T06:37:56.204Z,98434.09
2019-03-13T06:40:29.351Z,98436.66
2019-03-13T06:43:04.523Z,98432.11
2019-03-13T06:45:38.060Z,98445.59
2019-03-13T06:48:11.951Z,98440.38
2019-03-13T06:50:45.387Z,98438.58
2019-03-13T06:53:18.405Z,98432.77
2019-03-13T06:55:51.701Z,98435.47
2019-03-13T06:59:02.859Z,98435.24
2019-03-13T07:01:57.190Z,98429.24
2019-03-13T07:04:49.451Z,98425.98
2019-03-13T07:07:51.172Z,98412.84
2019-03-13T07:10:44.992Z,98423.08
2019-03-13T07:13:47.162Z,98430.45
2019-03-13T07:16:52.156Z,98428.98
2019-03-13T07:20:02.318Z,98421.98
2019-03-13T07:22:55.777Z,98396.73
2019-03-13T07:25:54.368Z,98407.22
2019-03-13T07:28:56.039Z,98415.61
2019-03-13T07:31:50.119Z,98405.60
2019-03-13T07:34:45.221Z,98414.71
2019-03-13T07:37:25.998Z,98408.98
2019-03-13T07:40:21.769Z,98412.23
2019-03-13T07:43:05.049Z,98413.35
2019-03-13T07:46:01.721Z,98423.55
2019-03-13T07:48:54.853Z,98414.54
2019-03-13T07:51:56.921Z,98418.11
2019-03-13T07:54:59.926Z,98424.39
2019-03-13T07:57:57.771Z,98433.70
2019-03-13T08:01:05.963Z,98413.06
2019-03-13T08:03:57.558Z,98425.73
2019-03-13T08:06:58.662Z,98410.42
2019-03-13T08:10:00.416Z,98419.80
2019-03-13T08:13:00.045Z,98400.37
2019-03-13T08:15:40.705Z,98387.09
2019-03-13T08:18:27.928Z,98411.56
2019-03-13T08:21:39.119Z,98425.28
2019-03-13T08:24:38.992Z,98401.11
2019-03-13T08:27:29.851Z,98394.37
2019-03-13T08:30:14.701Z,98392.53
2019-03-13T08:33:16.274Z,98370.29
2019-03-13T08:36:15.076Z,98376.33
2019-03-13T08:38:57.353Z,98349.61
2019-03-13T08:41:52.672Z,98374.82
2019-03-13T08:44:42.461Z,98377.41
2019-03-13T08:47:37.676Z,98363.51
2019-03-13T08:50:48.190Z,98365.23
2019-03-13T08:53:39.742Z,98347.52
2019-03-13T08:56:41.542Z,98375.72
2019-03-13T08:59:32.862Z,98364.36
2019-03-13T09:02:23.024Z,98361.45
2019-03-13T09:05:16.467Z,98365.53
2019-03-13T09:08:09.547Z,98373.05
2019-03-13T09:10:53.599Z,98363.28
2019-03-13T09:13:32.006Z,98357.56
2019-03-13T09:16:23.527Z,98358.92
2019-03-13T09:19:12.908Z,98374.28
2019-03-13T09:22:05.642Z,98354.42
2019-03-13T09:24:54.814Z,98344.20
2019-03-13T09:27:45.440Z,98355.78
2019-03-13T09:30:44.106Z,98349.41
2019-03-13T09:33:38.307Z,98377.39
2019-03-13T09:36:48.863Z,98358.32
2019-03-13T09:39:41.722Z,98340.25
2019-03-13T09:42:21.349Z,98358.77
2019-03-13T09:45:12.582Z,98344.70
2019-03-13T09:47:52.498Z,98340.91
2019-03-13T09:50:30.542Z,98350.64
2019-03-13T09:53:23.125Z,98334.13
2019-03-13T09:56:15.852Z,98340.97
2019-03-13T09:59:07.362Z,98355.03
2019-03-13T10:02:00.143Z,98345.20
2019-03-13T10:04:56.236Z,98319.84
2019-03-13T10:07:55.092Z,98329.42
2019-03-13T10:10:37.953Z,98329.86
2019-03-13T10:13:32.326Z,98331.64
2019-03-13T10:16:30.503Z,98341.98
2019-03-13T10:19:22.241Z,98336.30
2019-03-13T10:22:09.585Z,98367.38
2019-03-13T10:25:14.634Z,98345.04
2019-03-13T10:28:19.438Z,98329.23
2019-03-13T10:31:17.014Z,98328.55
2019-03-13T10:34:15.346Z,98323.69
2019-03-13T10:36:56.250Z,98325.38
2019-03-13T10:39:47.380Z,98313.36
2019-03-13T10:42:36.254Z,98322.88
2019-03-13T10:45:29.276Z,98310.63
2019-03-13T10:48:09.453Z,98305.86
2019-03-13T10:51:06.329Z,98318.97
2019-03-13T10:53:47.207Z,98325.87
2019-03-13T10:56:55.054Z,98326.66
2019-03-13T10:59:41.061Z,98341.56
2019-03-13T11:02:24.285Z,98311.42
2019-03-13T11:05:15.393Z,98335.95
2019-03-13T11:08:06.645Z,98323.82
2019-03-13T11:11:10.820Z,98339.28
2019-03-13T11:14:16.165Z,98329.10
2019-03-13T11:17:09.249Z,98344.34
2019-03-13T11:20:04.120Z,98327.38
2019-03-13T11:22:59.329Z,98355.13
2019-03-13T11:25:47.885Z,98340.30
2019-03-13T11:28:40.039Z,98316.44
2019-03-13T11:31:38.116Z,98331.49
2019-03-13T11:34:32.768Z,98333.18
2019-03-13T11:37:28.107Z,98338.91
2019-03-13T11:40:15.645Z,98340.40
2019-03-13T11:43:14.328Z,98327.59
2019-03-13T11:46:07.248Z,98338.04
2019-03-13T11:49:03.109Z,98323.05
2019-03-13T11:52:04.281Z,98344.85
2019-03-13T11:55:06.240Z,98325.22
2019-03-13T11:57:59.279Z,98321.20
2019-03-13T12:00:56.455Z,98316.81
2019-03-13T12:03:54.852Z,98312.52
2019-03-13T12:06:35.591Z,98309.37
2019-03-13T12:09:46.076Z,98300.08
2019-03-13T12:12:40.576Z,98285.86
2019-03-13T12:15:39.147Z,98302.10
2019-03-13T12:18:37.125Z,98295.70
2019-03-13T12:21:35.708Z,98283.41
2019-03-13T12:24:17.828Z,98284.63
2019-03-13T12:27:16.803Z,98281.57
2019-03-13T12:30:15.428Z,98280.84
2019-03-13T12:33:11.086Z,98281.09
2019-03-13T12:35:54.957Z,98272.11
2019-03-13T12:38:49.672Z,98279.00
2019-03-13T12:41:54.663Z,98253.36
2019-03-13T12:45:05.679Z,98254.69
2019-03-13T12:47:49.794Z,98257.95
2019-03-13T12:50:47.817Z,98254.69
2019-03-13T12:53:32.683Z,98270.27
2019-03-13T12:56:24.902Z,98271.45
2019-03-13T12:59:23.800Z,98224.31
2019-03-13T13:02:07.534Z,98234.52
2019-03-13T13:04:58.722Z,98221.53
2019-03-13T13:07:57.851Z,98229.91
2019-03-13T13:10:45.787Z,98230.22
2019-03-13T13:13:44.771Z,98214.66
2019-03-13T13:16:36.132Z,98218.16
2019-03-13T13:19:09.157Z,98216.84
2019-03-13T13:21:42.920Z,98216.22
2019-03-13T13:24:16.902Z,98241.03
2019-03-13T13:26:50.426Z,98214.95
2019-03-13T13:29:24.163Z,98208.47
2019-03-13T13:31:57.546Z,98221.48
2019-03-13T13:34:31.102Z,98233.17
2019-03-13T13:37:04.628Z,98214.62
2019-03-13T13:39:37.947Z,98234.20
2019-03-13T13:42:11.914Z,98239.92
2019-03-13T13:44:45.305Z,98229.86
2019-03-13T13:47:18.604Z,98230.98
2019-03-13T13:49:59.537Z,98218.89
2019-03-13T13:52:26.224Z,98223.66
2019-03-13T13:55:00.180Z,98213.02
2019-03-13T13:57:33.292Z,98205.55
2019-03-13T14:00:07.213Z,98214.41
2019-03-13T14:02:40.339Z,98209.99
2019-03-13T14:05:13.946Z,98219.39
2019-03-13T14:07:47.095Z,98234.13
2019-03-13T14:10:19.689Z,98235.83
2019-03-13T14:12:53.136Z,98234.77
2019-03-13T14:15:26.256Z,98240.00
2019-03-13T14:18:00.476Z,98244.45
2019-03-13T14:20:33.981Z,98235.74
2019-03-13T14:23:07.903Z,98226.31
2019-03-13T14:25:40.989Z,98207.68
2019-03-13T14:28:14.482Z,98244.98
2019-03-13T14:30:47.419Z,98246.11
2019-03-13T14:33:20.866Z,98248.91
2019-03-13T14:35:54.622Z,98252.98
2019-03-13T14:38:28.035Z,98251.98
2019-03-13T14:41:02.345Z,98256.25
2019-03-13T14:43:35.092Z,98260.81
2019-03-13T14:46:09.539Z,98278.89
2019-03-13T14:48:42.372Z,98264.63
2019-03-13T14:51:15.375Z,98273.91
2019-03-13T14:53:49.920Z,98268.70
2019-03-13T14:56:22.911Z,98275.11
2019-03-13T14:58:55.676Z,98279.15
2019-03-13T15:01:31.743Z,98289.18
2019-03-13T15:04:05.010Z,98279.30
2019-03-13T15:06:38.984Z,98272.81
2019-03-13T15:09:12.494Z,98267.55
2019-03-13T15:11:46.459Z,98267.33
2019-03-13T15:14:19.623Z,98258.91
2019-03-13T15:16:53.439Z,98256.66
2019-03-13T15:19:27.019Z,98250.16
2019-03-13T15:22:00.343Z,98245.34
2019-03-13T15:24:33.825Z,98235.44
2019-03-13T15:27:08.845Z,98217.53
2019-03-13T15:29:41.773Z,98241.23
2019-03-13T15:32:14.910Z,98234.90
2019-03-13T15:34:47.945Z,98234.94
2019-03-13T15:37:21.343Z,98229.32
2019-03-13T15:39:54.424Z,98226.09
2019-03-13T15:42:27.804Z,98227.61
2019-03-13T15:45:01.302Z,98244.92
2019-03-13T15:47:34.839Z,98240.66
2019-03-13T15:50:08.516Z,98231.11
2019-03-13T15:52:41.584Z,98249.39
2019-03-13T15:55:14.745Z,98247.47
2019-03-13T15:57:47.796Z,98243.05
2019-03-13T16:00:22.585Z,98239.20
2019-03-13T16:02:56.328Z,98234.72
2019-03-13T16:05:29.488Z,98248.79
2019-03-13T16:08:02.743Z,98248.13
2019-03-13T16:10:36.195Z,98239.67
2019-03-13T16:13:09.294Z,98246.41
2019-03-13T16:15:45.865Z,98246.41
2019-03-13T16:18:18.007Z,98252.20
2019-03-13T16:20:50.610Z,98261.77
2019-03-13T16:23:24.224Z,98257.79
2019-03-13T16:25:57.339Z,98246.56
2019-03-13T16:28:30.559Z,98243.30
2019-03-13T16:31:02.970Z,98248.13
2019-03-13T16:33:36.368Z,98252.98
2019-03-13T16:36:09.366Z,98254.31
2019-03-13T16:38:43.031Z,98260.27
2019-03-13T16:41:15.630Z,98268.14
2019-03-13T16:43:49.521Z,98273.50
2019-03-13T16:46:23.052Z,98273.72
2019-03-13T16:48:56.334Z,98283.70
2019-03-13T16:51:29.029Z,98271.62
2019-03-13T16:54:02.560Z,98277.83
2019-03-13T16:56:36.473Z,98281.31
2019-03-13T16:59:09.443Z,98283.00
2019-03-13T17:01:42.006Z,98273.59
2019-03-13T17:04:15.081Z,98278.77
2019-03-13T17:06:48.582Z,98271.02
2019-03-13T17:09:22.401Z,98276.41
2019-03-13T17:11:55.528Z,98285.66
2019-03-13T17:14:28.674Z,98266.78
2019-03-13T17:17:02.200Z,98259.73
2019-03-13T17:19:35.379Z,98268.61
2019-03-13T17:22:09.006Z,98259.70
2019-03-13T17:24:43.625Z,98256.00
2019-03-13T17:27:17.005Z,98273.68
2019-03-13T17:29:51.509Z,98265.75
2019-03-13T17:32:24.908Z,98271.91
2019-03-13T17:34:58.913Z,98261.90
2019-03-13T17:37:32.276Z,98268.02
2019-03-13T17:40:06.291Z,98257.48
2019-03-13T17:42:39.431Z,98274.66
2019-03-13T17:45:14.346Z,98271.63
2019-03-13T17:47:47.750Z,98293.04
2019-03-13T17:50:20.689Z,98292.85
2019-03-13T17:52:54.762Z,98303.67
2019-03-13T17:55:28.688Z,98302.26
2019-03-13T17:58:01.463Z,98307.81
2019-03-13T18:00:40.249Z,98302.75
2019-03-13T18:03:12.964Z,98312.77
2019-03-13T18:05:46.091Z,98313.55
2019-03-13T18:08:19.925Z,98312.77
2019-03-13T18:10:53.359Z,98315.02
2019-03-13T18:13:26.749Z,98323.52
2019-03-13T18:16:00.255Z,98330.97
2019-03-13T18:18:32.850Z,98343.48
2019-03-13T18:21:06.339Z,98337.89
2019-03-13T18:23:39.716Z,98345.45
2019-03-13T18:26:12.599Z,98349.50
2019-03-13T18:28:45.606Z,98351.38
2019-03-13T18:31:19.103Z,98340.37
2019-03-13T18:33:52.254Z,98358.27
2019-03-13T18:36:25.793Z,98359.98
2019-03-13T18:38:58.776Z,98360.59
2019-03-13T18:41:32.256Z,98374.67
2019-03-13T18:44:06.051Z,98378.87
2019-03-13T18:46:39.038Z,98380.06
2019-03-13T18:49:12.557Z,98378.75
2019-03-13T18:51:46.074Z,98386.43
2019-03-13T18:54:18.703Z,98387.89
2019-03-13T18:56:52.268Z,98387.28
2019-03-13T18:59:25.759Z,98387.52
2019-03-13T19:01:59.580Z,98385.72
2019-03-13T19:04:32.586Z,98392.30
2019-03-13T19:07:06.373Z,98393.80
2019-03-13T19:09:39.861Z,98407.66
2019-03-13T19:12:13.130Z,98407.50
2019-03-13T19:14:46.258Z,98416.61
2019-03-13T19:17:19.865Z,98426.83
2019-03-13T19:19:53.095Z,98428.19
2019-03-13T19:22:26.530Z,98436.42
2019-03-13T19:25:00.035Z,98450.27
2019-03-13T19:27:33.599Z,98446.37
2019-03-13T19:30:13.256Z,98442.84
2019-03-13T19:32:46.413Z,98449.81
2019-03-13T19:35:19.190Z,98448.88
2019-03-13T19:37:52.677Z,98451.58
2019-03-13T19:40:26.438Z,98455.81
2019-03-13T19:42:59.686Z,98455.81
2019-03-13T19:45:35.360Z,98457.58
2019-03-13T19:48:08.992Z,98460.31
2019-03-13T19:50:42.372Z,98462.03
2019-03-13T19:53:15.774Z,98458.21
2019-03-13T19:55:48.864Z,98455.56
2019-03-13T19:58:22.820Z,98462.16
2019-03-13T20:00:57.714Z,98462.43
2019-03-13T20:03:30.313Z,98469.92
2019-03-13T20:06:03.490Z,98466.41
2019-03-13T20:08:36.777Z,98473.34
2019-03-13T20:11:10.395Z,98476.23
2019-03-13T20:13:44.260Z,98489.58
2019-03-13T20:16:18.139Z,98500.96
2019-03-13T20:18:51.630Z,98501.11
2019-03-13T20:21:24.285Z,98503.77
2019-03-13T20:23:57.376Z,98503.30
2019-03-13T20:26:30.860Z,98516.37
2019-03-13T20:29:03.596Z,98514.97
2019-03-13T20:31:37.977Z,98519.53
2019-03-13T20:34:11.884Z,98525.30
2019-03-13T20:36:45.380Z,98529.07
2019-03-13T20:39:18.360Z,98532.23
2019-03-13T20:41:50.806Z,98526.33
2019-03-13T20:44:25.349Z,98534.98
2019-03-13T20:46:58.445Z,98537.37
2019-03-13T20:49:33.035Z,98541.58
2019-03-13T20:52:06.179Z,98547.80
2019-03-13T20:54:39.069Z,98548.88
2019-03-13T20:57:12.606Z,98553.29
2019-03-13T20:59:46.451Z,98556.92
2019-03-13T21:02:19.464Z,98558.27
2019-03-13T21:04:53.269Z,98554.73
2019-03-13T21:07:26.910Z,98558.78
2019-03-13T21:10:00.774Z,98563.61
2019-03-13T21:12:34.591Z,98570.63
2019-03-13T21:15:09.879Z,98576.41
2019-03-13T21:17:43.838Z,98576.54
2019-03-13T21:20:17.436Z,98577.79
2019-03-13T21:22:51.656Z,98582.86
2019-03-13T21:25:25.152Z,98584.63
2019-03-13T21:27:58.745Z,98590.02
2019-03-13T21:30:31.971Z,98584.72
2019-03-13T21:33:05.466Z,98588.58
2019-03-13T21:35:39.046Z,98599.14
2019-03-13T21:38:13.297Z,98604.95
2019-03-13T21:40:46.580Z,98605.56
2019-03-13T21:43:19.324Z,98607.33
2019-03-13T21:45:52.628Z,98607.19
2019-03-13T21:48:26.661Z,98613.37
2019-03-13T21:51:00.155Z,98612.22
2019-03-13T21:53:33.246Z,98620.72
2019-03-13T21:56:07.000Z,98626.39
2019-03-13T21:58:41.499Z,98634.68
2019-03-13T22:01:19.691Z,98639.77
2019-03-13T22:03:49.717Z,98635.47
2019-03-13T22:06:28.603Z,98635.05
2019-03-13T22:08:58.805Z,98628.97
2019-03-13T22:11:32.006Z,98636.87
2019-03-13T22:14:05.928Z,98628.45
2019-03-13T22:16:40.357Z,98644.50
2019-03-13T22:19:13.852Z,98640.23
2019-03-13T22:21:47.406Z,98644.87
2019-03-13T22:24:20.778Z,98653.06
2019-03-13T22:26:54.934Z,98648.03
2019-03-13T22:29:27.972Z,98657.67
2019-03-13T22:32:01.455Z,98658.83
2019-03-13T22:34:35.038Z,98671.31
2019-03-13T22:37:07.674Z,98676.70
2019-03-13T22:39:40.482Z,98674.74
2019-03-13T22:42:13.612Z,98680.55
2019-03-13T22:44:46.974Z,98670.60
2019-03-13T22:47:20.771Z,98672.32
2019-03-13T22:49:54.090Z,98680.98
2019-03-13T22:52:27.110Z,98692.70
2019-03-13T22:55:00.601Z,98692.89
2019-03-13T22:57:33.329Z,98694.41
2019-03-13T23:00:22.930Z,98698.04
2019-03-13T23:02:57.362Z,98701.16
2019-03-13T23:05:30.906Z,98707.60
2019-03-13T23:08:04.903Z,98718.40
2019-03-13T23:10:39.670Z,98722.40
2019-03-13T23:13:13.210Z,98730.63
2019-03-13T23:15:46.306Z,98739.72
2019-03-13T23:18:19.902Z,98732.21
2019-03-13T23:20:52.763Z,98752.45
2019-03-13T23:23:26.378Z,98752.95
2019-03-13T23:25:59.537Z,98760.58
2019-03-13T23:28:32.963Z,98765.13
2019-03-13T23:31:05.649Z,98772.69
2019-03-13T23:33:39.080Z,98774.05
2019-03-13T23:36:12.571Z,98783.94
2019-03-13T23:38:46.440Z,98787.30
2019-03-13T23:41:19.879Z,98795.81
2019-03-13T23:43:53.080Z,98795.33
2019-03-13T23:46:26.862Z,98805.63
2019-03-13T23:48:59.939Z,98794.97
2019-03-13T23:51:33.096Z,98802.63
2019-03-13T23:54:06.428Z,98803.55
2019-03-13T23:56:40.141Z,98808.08
2019-03-13T23:59:13.630Z,98809.23
