createdAt,value
2018-04-15T00:01:59.290Z,36.40
2018-04-15T00:04:25.478Z,34.27
2018-04-15T00:06:51.700Z,36.43
2018-04-15T00:09:17.892Z,38.27
2018-04-15T00:11:44.851Z,35.07
2018-04-15T00:14:11.785Z,36.37
2018-04-15T00:16:38.739Z,32.47
2018-04-15T00:19:05.674Z,37.70
2018-04-15T00:21:32.723Z,34.73
2018-04-15T00:23:58.906Z,34.37
2018-04-15T00:26:25.140Z,35.37
2018-04-15T00:28:51.335Z,32.90
2018-04-15T00:31:17.527Z,35.13
2018-04-15T00:33:43.750Z,38.13
2018-04-15T00:36:10.053Z,35.97
2018-04-15T00:38:36.258Z,33.60
2018-04-15T00:41:02.866Z,40.53
2018-04-15T00:43:29.106Z,39.50
2018-04-15T00:45:56.022Z,37.20
2018-04-15T00:48:22.271Z,36.97
2018-04-15T00:50:49.267Z,38.50
2018-04-15T00:53:15.487Z,34.87
2018-04-15T00:55:41.674Z,32.13
2018-04-15T00:58:08.636Z,32.80
2018-04-15T01:00:35.567Z,34.60
2018-04-15T01:03:02.895Z,33.50
2018-04-15T01:05:29.431Z,35.27
2018-04-15T01:07:56.277Z,34.67
2018-04-15T01:10:23.610Z,35.53
2018-04-15T01:12:49.894Z,30.80
2018-04-15T01:15:17.478Z,35.33
2018-04-15T01:17:43.747Z,32.73
2018-04-15T01:20:09.933Z,31.80
2018-04-15T01:22:36.172Z,32.93
2018-04-15T01:25:02.431Z,35.67
2018-04-15T01:27:28.646Z,35.07
2018-04-15T01:29:54.844Z,35.50
2018-04-15T01:32:21.068Z,32.00
2018-04-15T01:34:47.999Z,33.00
2018-04-15T01:37:14.206Z,33.90
2018-04-15T01:39:41.165Z,31.90
2018-04-15T01:42:07.384Z,31.47
2018-04-15T01:44:33.572Z,34.20
2018-04-15T01:46:59.795Z,34.50
2018-04-15T01:49:25.983Z,32.40
2018-04-15T01:51:52.226Z,31.17
2018-04-15T01:54:19.234Z,32.20
2018-04-15T01:56:45.455Z,29.93
2018-04-15T01:59:11.715Z,32.00
2018-04-15T02:01:37.934Z,32.53
2018-04-15T02:04:04.131Z,33.73
2018-04-15T02:06:30.391Z,33.90
2018-04-15T02:08:56.605Z,31.03
2018-04-15T02:11:22.801Z,30.90
2018-04-15T02:13:49.026Z,31.67
2018-04-15T02:16:15.300Z,33.87
2018-04-15T02:18:41.514Z,34.60
2018-04-15T02:21:07.742Z,30.90
2018-04-15T02:23:34.267Z,32.87
2018-04-15T02:26:00.454Z,31.53
2018-04-15T02:28:27.491Z,31.73
2018-04-15T02:30:53.679Z,30.00
2018-04-15T02:33:19.891Z,30.90
2018-04-15T02:35:46.084Z,32.87
2018-04-15T02:38:13.043Z,31.40
2018-04-15T02:40:39.258Z,29.53
2018-04-15T02:43:06.220Z,33.27
2018-04-15T02:45:33.555Z,37.70
2018-04-15T02:47:59.752Z,35.80
2018-04-15T02:50:25.970Z,34.17
2018-04-15T02:52:52.172Z,35.43
2018-04-15T02:55:18.383Z,36.93
2018-04-15T02:57:45.307Z,34.17
2018-04-15T03:00:11.523Z,34.70
2018-04-15T03:02:37.736Z,32.73
2018-04-15T03:05:03.957Z,31.83
2018-04-15T03:07:30.169Z,33.97
2018-04-15T03:09:56.397Z,32.83
2018-04-15T03:12:22.595Z,30.97
2018-04-15T03:14:49.566Z,33.63
2018-04-15T03:17:15.758Z,35.13
2018-04-15T03:19:42.690Z,37.30
2018-04-15T03:22:08.931Z,34.87
2018-04-15T03:24:35.123Z,39.73
2018-04-15T03:27:01.348Z,35.60
2018-04-15T03:29:27.547Z,33.90
2018-04-15T03:31:53.775Z,30.80
2018-04-15T03:34:20.717Z,33.07
2018-04-15T03:36:47.675Z,35.03
2018-04-15T03:39:13.867Z,32.87
2018-04-15T03:41:40.079Z,33.93
2018-04-15T03:44:06.274Z,35.33
2018-04-15T03:46:32.503Z,35.60
2018-04-15T03:48:58.771Z,33.63
2018-04-15T03:51:24.987Z,30.97
2018-04-15T03:53:51.175Z,31.00
2018-04-15T03:56:17.390Z,31.70
2018-04-15T03:58:44.314Z,33.00
2018-04-15T04:01:10.531Z,32.47
2018-04-15T04:03:36.733Z,33.27
2018-04-15T04:06:02.983Z,37.47
2018-04-15T04:08:29.170Z,33.83
2018-04-15T04:10:55.387Z,31.80
2018-04-15T04:13:22.334Z,32.20
2018-04-15T04:15:48.575Z,30.37
2018-04-15T04:18:27.272Z,33.63
2018-04-15T04:21:06.770Z,32.30
2018-04-15T04:23:45.509Z,32.50
2018-04-15T04:26:11.782Z,29.30
2018-04-15T04:28:37.975Z,29.93
2018-04-15T04:31:04.222Z,31.67
2018-04-15T04:33:31.414Z,30.17
2018-04-15T04:35:57.631Z,31.93
2018-04-15T04:38:23.823Z,32.00
2018-04-15T04:40:50.101Z,32.20
2018-04-15T04:43:16.310Z,31.90
2018-04-15T04:45:42.770Z,33.73
2018-04-15T04:48:08.966Z,30.57
2018-04-15T04:50:35.928Z,29.77
2018-04-15T04:53:02.123Z,29.53
2018-04-15T04:55:29.075Z,31.60
2018-04-15T04:57:56.002Z,29.43
2018-04-15T05:00:22.223Z,29.50
2018-04-15T05:02:48.419Z,29.50
2018-04-15T05:05:14.648Z,31.47
2018-04-15T05:07:40.851Z,31.37
2018-04-15T05:10:07.091Z,31.40
2018-04-15T05:12:33.288Z,30.77
2018-04-15T05:15:00.327Z,28.53
2018-04-15T05:17:27.306Z,27.67
2018-04-15T05:19:53.518Z,27.00
2018-04-15T05:22:20.483Z,27.77
2018-04-15T05:24:46.671Z,26.03
2018-04-15T05:27:12.886Z,27.40
2018-04-15T05:29:39.112Z,27.10
2018-04-15T05:32:05.330Z,28.10
2018-04-15T05:34:31.514Z,26.60
2018-04-15T05:36:58.519Z,25.33
2018-04-15T05:39:24.711Z,27.27
2018-04-15T05:41:50.931Z,25.83
2018-04-15T05:44:17.115Z,24.77
2018-04-15T05:46:43.331Z,25.20
2018-04-15T05:49:09.518Z,24.43
2018-04-15T05:51:35.735Z,23.30
2018-04-15T05:54:02.669Z,25.43
2018-04-15T05:56:29.631Z,22.40
2018-04-15T05:58:55.826Z,21.80
2018-04-15T06:01:22.827Z,22.93
2018-04-15T06:03:49.266Z,20.60
2018-04-15T06:06:15.523Z,20.57
2018-04-15T06:08:41.721Z,22.57
2018-04-15T06:11:07.939Z,21.70
2018-04-15T06:13:34.122Z,21.13
2018-04-15T06:16:01.818Z,21.57
2018-04-15T06:18:28.050Z,22.17
2018-04-15T06:20:54.271Z,22.83
2018-04-15T06:23:21.230Z,20.50
2018-04-15T06:25:47.435Z,21.07
2018-04-15T06:28:14.391Z,23.30
2018-04-15T06:30:41.601Z,20.60
2018-04-15T06:33:07.806Z,23.83
2018-04-15T06:35:33.998Z,21.63
2018-04-15T06:38:00.959Z,20.13
2018-04-15T06:40:27.147Z,21.20
2018-04-15T06:42:53.359Z,20.93
2018-04-15T06:45:19.604Z,19.53
2018-04-15T06:47:45.803Z,20.20
2018-04-15T06:50:11.998Z,19.80
2018-04-15T06:52:38.216Z,18.30
2018-04-15T06:55:05.149Z,17.70
2018-04-15T06:57:31.358Z,17.00
2018-04-15T06:59:57.546Z,15.33
2018-04-15T07:02:23.758Z,15.10
2018-04-15T07:04:49.950Z,15.10
2018-04-15T07:07:16.166Z,14.37
2018-04-15T07:09:42.384Z,15.10
2018-04-15T07:12:08.615Z,13.57
2018-04-15T07:14:34.911Z,14.20
2018-04-15T07:17:01.126Z,13.83
2018-04-15T07:19:28.070Z,12.30
2018-04-15T07:21:55.084Z,12.53
2018-04-15T07:24:21.274Z,14.43
2018-04-15T07:26:50.489Z,12.57
2018-04-15T07:29:17.523Z,13.00
2018-04-15T07:31:45.938Z,14.00
2018-04-15T07:34:12.219Z,12.27
2018-04-15T07:36:38.490Z,11.80
2018-04-15T07:39:04.720Z,12.00
2018-04-15T07:41:31.129Z,11.20
2018-04-15T07:43:57.327Z,9.50
2018-04-15T07:46:23.614Z,9.90
2018-04-15T07:48:49.798Z,9.13
2018-04-15T07:51:16.009Z,9.70
2018-04-15T07:53:42.939Z,8.80
2018-04-15T07:56:09.154Z,8.70
2018-04-15T07:58:35.342Z,9.43
2018-04-15T08:01:02.326Z,8.00
2018-04-15T08:03:29.294Z,8.50
2018-04-15T08:05:56.354Z,9.07
2018-04-15T08:08:22.572Z,8.80
2018-04-15T08:10:49.515Z,7.93
2018-04-15T08:13:16.475Z,7.50
2018-04-15T08:15:43.419Z,9.53
2018-04-15T08:18:10.382Z,9.67
2018-04-15T08:20:36.595Z,8.40
2018-04-15T08:23:03.575Z,10.17
2018-04-15T08:25:29.762Z,8.33
2018-04-15T08:27:56.723Z,8.33
2018-04-15T08:30:22.942Z,7.07
2018-04-15T08:32:49.912Z,8.30
2018-04-15T08:35:16.106Z,8.23
2018-04-15T08:37:42.328Z,7.10
2018-04-15T08:40:08.520Z,7.60
2018-04-15T08:42:34.738Z,7.90
2018-04-15T08:45:00.931Z,9.40
2018-04-15T08:47:27.903Z,8.30
2018-04-15T08:49:54.103Z,7.67
2018-04-15T08:52:21.283Z,9.47
2018-04-15T08:54:47.675Z,7.83
2018-04-15T08:57:14.078Z,8.10
2018-04-15T08:59:40.407Z,7.90
2018-04-15T09:02:06.622Z,7.67
2018-04-15T09:04:32.814Z,10.77
2018-04-15T09:06:59.791Z,9.83
2018-04-15T09:09:25.981Z,10.00
2018-04-15T09:11:52.943Z,7.90
2018-04-15T09:14:19.871Z,10.47
2018-04-15T09:16:46.842Z,8.93
2018-04-15T09:19:13.026Z,8.93
2018-04-15T09:21:39.276Z,9.50
2018-04-15T09:24:06.206Z,10.20
2018-04-15T09:26:32.483Z,8.97
2018-04-15T09:28:58.688Z,8.63
2018-04-15T09:31:25.642Z,9.43
2018-04-15T09:33:52.579Z,8.70
2018-04-15T09:36:19.538Z,10.70
2018-04-15T09:38:45.726Z,8.77
2018-04-15T09:41:12.331Z,9.20
2018-04-15T09:43:38.523Z,10.93
2018-04-15T09:46:05.479Z,10.83
2018-04-15T09:48:31.675Z,11.65
2018-04-15T09:50:57.886Z,8.07
2018-04-15T09:53:24.079Z,11.60
2018-04-15T09:55:50.299Z,8.93
2018-04-15T09:58:23.435Z,10.60
2018-04-15T10:00:49.671Z,11.23
2018-04-15T10:03:15.875Z,10.93
2018-04-15T10:05:42.069Z,11.43
2018-04-15T10:08:08.295Z,11.65
2018-04-15T10:10:35.228Z,11.68
2018-04-15T10:13:02.183Z,12.85
2018-04-15T10:15:29.114Z,10.23
2018-04-15T10:17:56.067Z,12.65
2018-04-15T10:20:23.727Z,14.05
2018-04-15T10:22:50.690Z,12.30
2018-04-15T10:25:16.903Z,11.02
2018-04-15T10:27:44.121Z,11.50
2018-04-15T10:30:10.345Z,11.20
2018-04-15T10:32:36.571Z,12.10
2018-04-15T10:35:02.779Z,12.70
2018-04-15T10:37:29.006Z,11.73
2018-04-15T10:39:55.204Z,12.37
2018-04-15T10:42:22.160Z,14.90
2018-04-15T10:44:48.363Z,16.03
2018-04-15T10:47:14.578Z,16.77
2018-04-15T10:49:41.012Z,17.67
2018-04-15T10:52:08.018Z,17.80
2018-04-15T10:54:34.213Z,17.63
2018-04-15T10:57:00.475Z,17.77
2018-04-15T10:59:27.548Z,17.90
2018-04-15T11:01:53.767Z,18.23
2018-04-15T11:04:19.964Z,18.17
2018-04-15T11:06:46.324Z,18.27
2018-04-15T11:09:12.541Z,18.70
2018-04-15T11:11:39.098Z,18.80
2018-04-15T11:14:05.337Z,19.70
2018-04-15T11:16:31.535Z,18.53
2018-04-15T11:18:57.959Z,18.00
2018-04-15T11:21:24.227Z,17.80
2018-04-15T11:23:50.903Z,18.17
2018-04-15T11:26:17.871Z,17.13
2018-04-15T11:28:44.059Z,18.67
2018-04-15T11:31:10.278Z,17.00
2018-04-15T11:33:36.475Z,18.07
2018-04-15T11:36:02.684Z,16.70
2018-04-15T11:38:28.888Z,17.20
2018-04-15T11:40:55.867Z,14.80
2018-04-15T11:43:22.054Z,17.73
2018-04-15T11:45:48.267Z,17.07
2018-04-15T11:48:14.484Z,18.80
2018-04-15T11:50:40.700Z,17.60
2018-04-15T11:53:06.895Z,17.50
2018-04-15T11:55:33.851Z,17.97
2018-04-15T11:58:00.414Z,17.17
2018-04-15T12:00:26.668Z,16.17
2018-04-15T12:02:52.863Z,17.23
2018-04-15T12:05:19.406Z,17.33
2018-04-15T12:07:45.624Z,16.40
2018-04-15T12:10:11.858Z,15.30
2018-04-15T12:12:38.060Z,15.57
2018-04-15T12:15:04.994Z,16.33
2018-04-15T12:17:31.950Z,16.50
2018-04-15T12:19:58.883Z,16.27
2018-04-15T12:22:25.880Z,14.90
2018-04-15T12:24:52.075Z,16.27
2018-04-15T12:27:25.958Z,14.90
2018-04-15T12:29:52.174Z,14.10
2018-04-15T12:32:18.382Z,14.83
2018-04-15T12:34:44.589Z,14.60
2018-04-15T12:37:10.815Z,15.20
2018-04-15T12:39:37.012Z,16.43
2018-04-15T12:42:03.980Z,15.57
2018-04-15T12:44:30.170Z,15.13
2018-04-15T12:46:56.387Z,14.10
2018-04-15T12:49:22.583Z,17.83
2018-04-15T12:51:48.798Z,15.10
2018-04-15T12:54:14.995Z,14.43
2018-04-15T12:56:41.211Z,15.52
2018-04-15T12:59:07.402Z,16.27
2018-04-15T13:01:33.615Z,15.50
2018-04-15T13:04:06.867Z,14.80
2018-04-15T13:06:33.088Z,15.70
2018-04-15T13:08:59.647Z,16.07
2018-04-15T13:11:26.627Z,15.90
2018-04-15T13:13:52.815Z,17.50
2018-04-15T13:16:19.037Z,13.97
2018-04-15T13:18:46.002Z,13.90
2018-04-15T13:21:15.020Z,16.00
2018-04-15T13:23:41.959Z,13.10
2018-04-15T13:26:08.204Z,14.90
2018-04-15T13:28:34.404Z,14.90
2018-04-15T13:31:01.362Z,16.33
2018-04-15T13:33:27.564Z,15.00
2018-04-15T13:35:53.771Z,18.80
2018-04-15T13:38:20.279Z,17.17
2018-04-15T13:40:46.499Z,15.77
2018-04-15T13:43:12.694Z,15.07
2018-04-15T13:45:39.635Z,15.17
2018-04-15T13:48:06.620Z,17.17
2018-04-15T13:50:32.806Z,16.37
2018-04-15T13:52:59.022Z,15.23
2018-04-15T13:55:25.215Z,15.07
2018-04-15T13:57:51.432Z,16.73
2018-04-15T14:00:17.618Z,17.20
2018-04-15T14:02:43.835Z,16.00
2018-04-15T14:05:10.034Z,14.50
2018-04-15T14:07:36.260Z,16.10
2018-04-15T14:10:02.475Z,14.97
2018-04-15T14:12:28.692Z,14.90
2018-04-15T14:14:54.886Z,13.13
2018-04-15T14:17:21.530Z,15.23
2018-04-15T14:19:47.714Z,15.27
2018-04-15T14:22:13.990Z,15.60
2018-04-15T14:24:40.179Z,15.30
2018-04-15T14:27:06.436Z,15.33
2018-04-15T14:29:32.659Z,14.43
2018-04-15T14:31:58.860Z,15.43
2018-04-15T14:34:25.080Z,13.77
2018-04-15T14:36:51.282Z,14.90
2018-04-15T14:39:18.254Z,15.53
2018-04-15T14:41:44.471Z,14.57
2018-04-15T14:44:10.687Z,14.43
2018-04-15T14:46:37.620Z,14.60
2018-04-15T14:49:04.591Z,14.00
2018-04-15T14:51:30.800Z,14.37
2018-04-15T14:53:57.763Z,15.27
2018-04-15T14:56:23.964Z,15.37
2018-04-15T14:58:50.183Z,13.90
2018-04-15T15:01:16.387Z,14.73
2018-04-15T15:03:42.603Z,15.47
2018-04-15T15:06:08.819Z,15.30
2018-04-15T15:08:35.015Z,16.00
2018-04-15T15:11:01.970Z,17.10
2018-04-15T15:13:28.903Z,16.03
2018-04-15T15:15:55.864Z,16.90
2018-04-15T15:18:22.819Z,17.50
2018-04-15T15:20:49.039Z,17.57
2018-04-15T15:23:15.263Z,17.03
2018-04-15T15:25:42.190Z,15.90
2018-04-15T15:28:08.483Z,16.40
2018-04-15T15:30:34.634Z,17.00
2018-04-15T15:33:00.876Z,17.93
2018-04-15T15:35:27.062Z,17.80
2018-04-15T15:37:53.283Z,16.63
2018-04-15T15:40:19.479Z,18.00
2018-04-15T15:42:46.444Z,18.20
2018-04-15T15:45:12.648Z,17.07
2018-04-15T15:47:39.950Z,17.83
2018-04-15T15:50:06.151Z,16.67
2018-04-15T15:52:32.366Z,16.50
2018-04-15T15:54:59.299Z,17.40
2018-04-15T15:57:25.514Z,16.83
2018-04-15T15:59:51.711Z,16.50
2018-04-15T16:02:17.934Z,16.73
2018-04-15T16:04:44.132Z,16.50
2018-04-15T16:07:11.096Z,14.30
2018-04-15T16:09:37.284Z,17.20
2018-04-15T16:12:03.478Z,16.27
2018-04-15T16:14:29.699Z,17.10
2018-04-15T16:16:55.895Z,16.80
2018-04-15T16:19:22.143Z,16.73
2018-04-15T16:21:48.435Z,17.37
2018-04-15T16:24:14.663Z,16.00
2018-04-15T16:26:41.608Z,16.10
2018-04-15T16:29:09.315Z,16.43
2018-04-15T16:31:35.507Z,17.97
2018-04-15T16:34:02.467Z,18.47
2018-04-15T16:36:29.399Z,18.93
2018-04-15T16:38:56.354Z,18.10
2018-04-15T16:41:23.291Z,18.97
2018-04-15T16:43:50.243Z,19.00
2018-04-15T16:46:17.171Z,16.73
2018-04-15T16:48:43.387Z,17.47
2018-04-15T16:51:09.579Z,17.43
2018-04-15T16:53:35.799Z,17.73
2018-04-15T16:56:02.025Z,17.63
2018-04-15T16:58:28.242Z,18.00
2018-04-15T17:00:55.210Z,17.57
2018-04-15T17:03:21.410Z,16.70
2018-04-15T17:05:48.338Z,17.50
2018-04-15T17:08:14.555Z,16.50
2018-04-15T17:10:40.750Z,15.83
2018-04-15T17:13:06.966Z,16.37
2018-04-15T17:15:33.164Z,17.13
2018-04-15T17:18:00.558Z,18.00
2018-04-15T17:20:26.784Z,18.63
2018-04-15T17:22:52.975Z,16.80
2018-04-15T17:25:22.772Z,17.70
2018-04-15T17:27:48.958Z,18.00
2018-04-15T17:30:15.170Z,18.17
2018-04-15T17:32:41.359Z,16.30
2018-04-15T17:35:07.586Z,14.57
2018-04-15T17:37:33.783Z,16.87
2018-04-15T17:40:00.003Z,16.73
2018-04-15T17:42:26.198Z,16.20
2018-04-15T17:44:53.155Z,17.57
2018-04-15T17:47:19.352Z,17.37
2018-04-15T17:49:46.323Z,17.30
2018-04-15T17:52:12.520Z,17.50
2018-04-15T17:54:38.739Z,17.87
2018-04-15T17:57:04.933Z,15.63
2018-04-15T17:59:32.703Z,17.40
2018-04-15T18:01:58.909Z,17.53
2018-04-15T18:04:25.131Z,16.23
2018-04-15T18:06:52.535Z,17.40
2018-04-15T18:09:18.754Z,15.87
2018-04-15T18:11:44.943Z,17.20
2018-04-15T18:14:12.123Z,19.47
2018-04-15T18:16:38.560Z,16.50
2018-04-15T18:19:05.199Z,18.60
2018-04-15T18:21:31.436Z,18.53
2018-04-15T18:23:57.664Z,17.50
2018-04-15T18:26:23.882Z,17.00
2018-04-15T18:28:50.166Z,18.53
2018-04-15T18:31:17.114Z,16.80
2018-04-15T18:33:44.076Z,17.53
2018-04-15T18:36:10.272Z,17.60
2018-04-15T18:38:36.490Z,18.57
2018-04-15T18:41:02.693Z,17.67
2018-04-15T18:43:28.914Z,17.60
2018-04-15T18:45:55.107Z,16.70
2018-04-15T18:48:22.063Z,15.83
2018-04-15T18:50:49.013Z,17.47
2018-04-15T18:53:15.995Z,17.90
2018-04-15T18:55:42.426Z,17.30
2018-04-15T18:58:08.676Z,16.83
2018-04-15T19:00:34.904Z,15.60
2018-04-15T19:03:01.153Z,18.27
2018-04-15T19:05:28.110Z,18.00
2018-04-15T19:07:54.332Z,18.10
2018-04-15T19:10:21.260Z,16.60
2018-04-15T19:12:47.475Z,18.33
2018-04-15T19:15:13.667Z,16.37
2018-04-15T19:17:39.898Z,17.57
2018-04-15T19:20:06.139Z,17.17
2018-04-15T19:22:32.357Z,17.17
2018-04-15T19:24:58.547Z,17.67
2018-04-15T19:27:25.563Z,17.07
2018-04-15T19:29:51.754Z,19.17
2018-04-15T19:32:18.690Z,18.20
2018-04-15T19:34:45.735Z,18.33
2018-04-15T19:37:12.703Z,18.50
2018-04-15T19:39:38.887Z,18.20
2018-04-15T19:42:05.138Z,19.07
2018-04-15T19:44:31.327Z,19.83
2018-04-15T19:46:57.523Z,17.87
2018-04-15T19:49:23.783Z,17.90
2018-04-15T19:51:49.974Z,18.40
2018-04-15T19:54:16.235Z,18.33
2018-04-15T19:56:42.427Z,18.60
2018-04-15T19:59:08.647Z,18.63
2018-04-15T20:01:35.582Z,18.00
2018-04-15T20:04:01.795Z,19.23
2018-04-15T20:06:28.046Z,17.63
2018-04-15T20:08:55.002Z,17.80
2018-04-15T20:11:22.041Z,18.90
2018-04-15T20:13:49.014Z,17.90
2018-04-15T20:16:15.234Z,17.90
2018-04-15T20:18:41.471Z,17.00
2018-04-15T20:21:07.711Z,16.77
2018-04-15T20:23:33.956Z,16.63
2018-04-15T20:26:00.148Z,16.40
2018-04-15T20:28:26.383Z,17.07
2018-04-15T20:30:52.574Z,16.57
2018-04-15T20:33:19.543Z,17.63
2018-04-15T20:35:46.491Z,17.90
2018-04-15T20:38:13.475Z,15.17
2018-04-15T20:40:39.683Z,17.80
2018-04-15T20:43:05.865Z,17.83
2018-04-15T20:45:32.860Z,16.00
2018-04-15T20:47:59.050Z,18.43
2018-04-15T20:50:26.011Z,17.37
2018-04-15T20:52:52.944Z,16.70
2018-04-15T20:55:19.925Z,17.20
2018-04-15T20:57:46.129Z,16.27
2018-04-15T21:00:13.092Z,17.70
2018-04-15T21:02:39.290Z,17.10
2018-04-15T21:05:05.518Z,18.00
2018-04-15T21:07:32.523Z,18.30
2018-04-15T21:09:58.758Z,18.40
2018-04-15T21:12:24.952Z,19.30
2018-04-15T21:14:51.173Z,18.87
2018-04-15T21:17:18.107Z,18.47
2018-04-15T21:19:45.565Z,19.17
2018-04-15T21:22:11.785Z,19.03
2018-04-15T21:24:39.487Z,19.80
2018-04-15T21:27:05.683Z,20.37
2018-04-15T21:29:31.910Z,21.97
2018-04-15T21:31:58.095Z,19.77
2018-04-15T21:34:24.286Z,20.10
2018-04-15T21:36:51.289Z,20.20
2018-04-15T21:39:17.495Z,20.10
2018-04-15T21:41:43.735Z,19.63
2018-04-15T21:44:09.945Z,21.90
2018-04-15T21:46:36.155Z,22.40
2018-04-15T21:49:02.367Z,21.07
2018-04-15T21:51:29.355Z,22.30
2018-04-15T21:53:55.548Z,21.90
2018-04-15T21:56:21.791Z,21.90
2018-04-15T21:58:47.984Z,21.03
2018-04-15T22:01:14.222Z,22.60
2018-04-15T22:03:40.429Z,20.63
2018-04-15T22:06:06.642Z,21.80
2018-04-15T22:08:32.859Z,22.77
2018-04-15T22:10:59.043Z,23.77
2018-04-15T22:13:25.992Z,24.33
2018-04-15T22:15:52.919Z,21.90
2018-04-15T22:18:19.147Z,24.07
2018-04-15T22:20:46.847Z,23.73
2018-04-15T22:23:13.098Z,23.17
2018-04-15T22:25:39.288Z,22.00
2018-04-15T22:28:06.251Z,22.70
2018-04-15T22:30:32.452Z,23.03
2018-04-15T22:32:58.671Z,22.00
2018-04-15T22:35:24.922Z,23.13
2018-04-15T22:37:51.883Z,23.10
2018-04-15T22:40:18.071Z,21.97
2018-04-15T22:42:44.291Z,21.60
2018-04-15T22:45:10.482Z,23.60
2018-04-15T22:47:37.083Z,23.33
2018-04-15T22:50:17.077Z,22.60
2018-04-15T22:52:43.294Z,21.67
2018-04-15T22:55:09.487Z,23.40
2018-04-15T22:57:36.447Z,21.47
2018-04-15T23:00:03.415Z,22.53
2018-04-15T23:02:29.666Z,23.87
2018-04-15T23:04:55.863Z,22.37
2018-04-15T23:07:22.882Z,23.97
2018-04-15T23:09:50.595Z,23.87
2018-04-15T23:12:16.811Z,25.13
2018-04-15T23:14:43.024Z,24.87
2018-04-15T23:17:09.968Z,24.33
2018-04-15T23:19:36.954Z,22.60
2018-04-15T23:22:03.147Z,24.57
2018-04-15T23:24:30.103Z,23.07
2018-04-15T23:26:56.298Z,23.00
2018-04-15T23:29:22.511Z,24.23
2018-04-15T23:31:48.702Z,24.77
2018-04-15T23:34:14.915Z,25.30
2018-04-15T23:36:41.102Z,25.10
2018-04-15T23:39:07.320Z,23.63
2018-04-15T23:41:33.507Z,23.00
2018-04-15T23:43:59.776Z,25.47
2018-04-15T23:46:25.971Z,23.50
2018-04-15T23:48:52.171Z,23.37
2018-04-15T23:51:19.127Z,25.40
2018-04-15T23:53:46.058Z,25.73
2018-04-15T23:56:12.307Z,24.40
2018-04-15T23:58:38.505Z,27.00
