createdAt,value
2019-05-25T00:00:54.273Z,43.01
2019-05-25T00:03:22.702Z,43.68
2019-05-25T00:05:51.165Z,43.15
2019-05-25T00:08:19.687Z,43.21
2019-05-25T00:10:48.199Z,43.68
2019-05-25T00:13:16.639Z,44.51
2019-05-25T00:15:45.112Z,44.02
2019-05-25T00:18:13.550Z,44.82
2019-05-25T00:20:42.001Z,43.75
2019-05-25T00:23:10.466Z,44.06
2019-05-25T00:25:39.199Z,44.07
2019-05-25T00:28:07.684Z,43.50
2019-05-25T00:30:36.490Z,43.37
2019-05-25T00:33:04.950Z,43.17
2019-05-25T00:35:33.452Z,43.36
2019-05-25T00:38:03.515Z,43.93
2019-05-25T00:40:31.967Z,44.01
2019-05-25T00:43:00.405Z,44.20
2019-05-25T00:45:28.862Z,44.97
2019-05-25T00:47:57.305Z,45.08
2019-05-25T00:50:25.777Z,45.48
2019-05-25T00:52:55.309Z,46.24
2019-05-25T00:55:23.774Z,46.37
2019-05-25T00:57:52.594Z,46.54
2019-05-25T01:00:21.394Z,47.03
2019-05-25T01:02:49.900Z,47.13
2019-05-25T01:05:18.354Z,47.44
2019-05-25T01:07:46.788Z,47.89
2019-05-25T01:10:15.571Z,48.15
2019-05-25T01:12:44.046Z,48.27
2019-05-25T01:15:13.532Z,48.67
2019-05-25T01:17:41.964Z,49.67
2019-05-25T01:20:11.264Z,49.63
2019-05-25T01:22:39.990Z,50.04
2019-05-25T01:25:08.966Z,50.76
2019-05-25T01:27:37.560Z,51.02
2019-05-25T01:30:10.465Z,51.03
2019-05-25T01:32:38.916Z,51.20
2019-05-25T01:35:07.522Z,51.56
2019-05-25T01:37:35.986Z,51.97
2019-05-25T01:40:06.159Z,52.49
2019-05-25T01:42:34.592Z,52.91
2019-05-25T01:45:03.520Z,52.92
2019-05-25T01:47:31.982Z,53.25
2019-05-25T01:50:00.440Z,53.76
2019-05-25T01:52:28.890Z,53.87
2019-05-25T01:55:00.258Z,54.05
2019-05-25T01:57:27.514Z,54.19
2019-05-25T01:59:55.967Z,55.00
2019-05-25T02:02:24.415Z,55.75
2019-05-25T02:04:52.864Z,55.68
2019-05-25T02:07:21.313Z,56.74
2019-05-25T02:09:49.751Z,57.25
2019-05-25T02:12:18.271Z,57.51
2019-05-25T02:14:46.709Z,58.01
2019-05-25T02:17:15.142Z,58.73
2019-05-25T02:19:43.628Z,59.65
2019-05-25T02:22:12.101Z,60.09
2019-05-25T02:24:40.505Z,60.37
2019-05-25T02:27:08.959Z,60.98
2019-05-25T02:29:37.390Z,61.26
2019-05-25T02:32:05.920Z,61.29
2019-05-25T02:34:34.370Z,61.29
2019-05-25T02:37:02.820Z,61.78
2019-05-25T02:39:31.293Z,61.67
2019-05-25T02:41:59.719Z,61.77
2019-05-25T02:44:28.318Z,61.80
2019-05-25T02:46:56.789Z,62.20
2019-05-25T02:49:25.214Z,62.79
2019-05-25T02:51:53.645Z,62.89
2019-05-25T02:54:22.109Z,63.91
2019-05-25T02:56:50.595Z,63.91
2019-05-25T02:59:19.070Z,64.08
2019-05-25T03:01:47.533Z,65.44
2019-05-25T03:04:15.977Z,65.44
2019-05-25T03:06:44.428Z,65.81
2019-05-25T03:09:13.703Z,66.46
2019-05-25T03:11:42.679Z,66.98
2019-05-25T03:14:11.143Z,67.26
2019-05-25T03:16:39.619Z,67.26
2019-05-25T03:19:08.081Z,68.37
2019-05-25T03:21:36.542Z,68.90
2019-05-25T03:24:04.977Z,69.29
2019-05-25T03:26:33.439Z,68.87
2019-05-25T03:29:01.878Z,69.13
2019-05-25T03:31:30.343Z,69.22
2019-05-25T03:33:58.810Z,69.72
2019-05-25T03:36:27.260Z,69.71
2019-05-25T03:38:55.699Z,69.81
2019-05-25T03:41:24.156Z,69.44
2019-05-25T03:43:52.583Z,69.82
2019-05-25T03:46:21.023Z,70.27
2019-05-25T03:48:49.485Z,70.27
2019-05-25T03:51:17.925Z,70.74
2019-05-25T03:53:46.377Z,70.98
2019-05-25T03:56:14.817Z,71.51
2019-05-25T03:58:43.277Z,71.58
2019-05-25T04:01:11.735Z,71.71
2019-05-25T04:03:40.187Z,71.35
2019-05-25T04:06:08.627Z,71.72
2019-05-25T04:08:37.091Z,71.71
2019-05-25T04:11:05.656Z,71.16
2019-05-25T04:13:34.134Z,71.60
2019-05-25T04:16:02.572Z,71.57
2019-05-25T04:18:31.587Z,71.94
2019-05-25T04:21:00.086Z,71.59
2019-05-25T04:23:28.546Z,70.64
2019-05-25T04:25:57.016Z,70.35
2019-05-25T04:28:25.526Z,69.75
2019-05-25T04:30:53.990Z,69.69
2019-05-25T04:33:22.428Z,69.55
2019-05-25T04:35:50.949Z,69.12
2019-05-25T04:38:19.408Z,68.91
2019-05-25T04:40:47.886Z,69.22
2019-05-25T04:43:16.309Z,69.05
2019-05-25T04:45:44.760Z,69.10
2019-05-25T04:48:13.223Z,67.81
2019-05-25T04:50:41.680Z,68.11
2019-05-25T04:53:10.119Z,68.11
2019-05-25T04:55:38.594Z,68.47
2019-05-25T04:58:07.075Z,68.47
2019-05-25T05:00:35.558Z,68.48
2019-05-25T05:03:04.315Z,67.96
2019-05-25T05:05:32.729Z,66.96
2019-05-25T05:08:01.178Z,66.43
2019-05-25T05:10:29.640Z,66.45
2019-05-25T05:12:58.152Z,66.35
2019-05-25T05:15:26.611Z,67.17
2019-05-25T05:17:55.569Z,67.12
2019-05-25T05:20:23.993Z,67.12
2019-05-25T05:22:52.448Z,66.59
2019-05-25T05:25:20.882Z,66.36
2019-05-25T05:27:49.363Z,66.76
2019-05-25T05:30:20.860Z,66.64
2019-05-25T05:32:49.292Z,66.65
2019-05-25T05:35:17.798Z,66.91
2019-05-25T05:37:46.986Z,66.77
2019-05-25T05:40:15.683Z,66.77
2019-05-25T05:42:46.994Z,66.16
2019-05-25T05:45:15.697Z,66.08
2019-05-25T05:47:46.874Z,65.55
2019-05-25T05:50:15.766Z,65.74
2019-05-25T05:52:45.938Z,66.32
2019-05-25T05:55:17.411Z,66.65
2019-05-25T05:57:46.094Z,66.46
2019-05-25T06:00:14.764Z,65.39
2019-05-25T06:02:43.215Z,65.25
2019-05-25T06:05:11.823Z,64.60
2019-05-25T06:07:40.246Z,64.45
2019-05-25T06:10:10.498Z,65.01
2019-05-25T06:12:38.933Z,65.09
2019-05-25T06:15:07.786Z,64.99
2019-05-25T06:17:36.280Z,64.95
2019-05-25T06:20:06.665Z,64.01
2019-05-25T06:22:35.156Z,63.35
2019-05-25T06:25:04.250Z,63.23
2019-05-25T06:27:32.716Z,62.72
2019-05-25T06:30:01.179Z,62.89
2019-05-25T06:32:29.605Z,61.71
2019-05-25T06:34:58.056Z,61.02
2019-05-25T06:37:26.548Z,61.08
2019-05-25T06:39:55.006Z,61.29
2019-05-25T06:42:26.284Z,61.24
2019-05-25T06:44:54.745Z,60.40
2019-05-25T06:47:23.185Z,60.20
2019-05-25T06:49:51.671Z,60.39
2019-05-25T06:52:20.134Z,60.44
2019-05-25T06:54:48.607Z,60.54
2019-05-25T06:57:17.071Z,60.24
2019-05-25T06:59:45.526Z,60.49
2019-05-25T07:02:14.014Z,60.99
2019-05-25T07:04:42.464Z,60.94
2019-05-25T07:07:10.920Z,60.54
2019-05-25T07:09:39.384Z,61.17
2019-05-25T07:12:07.896Z,61.35
2019-05-25T07:14:36.328Z,60.97
2019-05-25T07:17:04.875Z,60.39
2019-05-25T07:19:33.315Z,59.94
2019-05-25T07:22:01.764Z,59.73
2019-05-25T07:24:30.226Z,59.10
2019-05-25T07:26:58.654Z,59.15
2019-05-25T07:29:27.093Z,59.20
2019-05-25T07:31:55.615Z,59.09
2019-05-25T07:34:24.097Z,59.73
2019-05-25T07:36:52.523Z,59.52
2019-05-25T07:39:20.988Z,59.11
2019-05-25T07:41:49.432Z,59.20
2019-05-25T07:44:17.887Z,59.19
2019-05-25T07:46:46.408Z,59.61
2019-05-25T07:49:14.859Z,60.64
2019-05-25T07:51:43.329Z,60.48
2019-05-25T07:54:11.816Z,59.45
2019-05-25T07:56:40.258Z,59.92
2019-05-25T07:59:08.713Z,60.61
2019-05-25T08:01:37.154Z,60.89
2019-05-25T08:04:05.611Z,60.57
2019-05-25T08:06:34.132Z,60.10
2019-05-25T08:09:02.718Z,59.88
2019-05-25T08:11:31.184Z,60.24
2019-05-25T08:13:59.652Z,60.01
2019-05-25T08:16:28.528Z,60.98
2019-05-25T08:18:56.989Z,61.43
2019-05-25T08:21:25.467Z,61.45
2019-05-25T08:23:54.246Z,62.85
2019-05-25T08:26:22.829Z,63.36
2019-05-25T08:28:51.263Z,63.45
2019-05-25T08:31:19.709Z,63.18
2019-05-25T08:33:48.197Z,62.74
2019-05-25T08:36:16.681Z,61.69
2019-05-25T08:38:45.138Z,60.46
2019-05-25T08:41:13.595Z,60.66
2019-05-25T08:43:42.081Z,61.44
2019-05-25T08:46:10.574Z,60.78
2019-05-25T08:48:39.103Z,60.58
2019-05-25T08:51:07.594Z,60.79
2019-05-25T08:53:41.107Z,61.58
2019-05-25T08:56:06.260Z,61.13
2019-05-25T08:58:47.465Z,60.92
2019-05-25T09:01:04.940Z,61.35
2019-05-25T09:03:33.375Z,61.30
2019-05-25T09:06:01.843Z,61.34
2019-05-25T09:08:30.295Z,62.29
2019-05-25T09:10:58.882Z,63.29
2019-05-25T09:13:27.410Z,64.15
2019-05-25T09:15:55.903Z,62.78
2019-05-25T09:18:24.368Z,62.21
2019-05-25T09:20:52.817Z,60.96
2019-05-25T09:23:21.280Z,60.44
2019-05-25T09:25:49.802Z,58.31
2019-05-25T09:28:18.310Z,56.81
2019-05-25T09:30:48.306Z,56.70
2019-05-25T09:33:16.757Z,57.11
2019-05-25T09:35:45.236Z,57.76
2019-05-25T09:38:13.690Z,58.27
2019-05-25T09:40:42.162Z,57.55
2019-05-25T09:43:10.589Z,56.71
2019-05-25T09:45:39.056Z,57.67
2019-05-25T09:48:07.526Z,57.66
2019-05-25T09:50:35.970Z,57.46
2019-05-25T09:53:04.522Z,57.73
2019-05-25T09:55:32.954Z,57.66
2019-05-25T09:58:01.416Z,57.43
2019-05-25T10:00:30.012Z,56.29
2019-05-25T10:02:58.460Z,54.88
2019-05-25T10:05:26.920Z,55.29
2019-05-25T10:07:55.386Z,55.05
2019-05-25T10:10:24.063Z,55.28
2019-05-25T10:12:52.539Z,54.92
2019-05-25T10:15:21.012Z,55.03
2019-05-25T10:17:49.486Z,54.78
2019-05-25T10:20:18.248Z,54.70
2019-05-25T10:22:46.679Z,53.63
2019-05-25T10:25:15.988Z,54.27
2019-05-25T10:27:44.442Z,55.69
2019-05-25T10:30:13.105Z,55.84
2019-05-25T10:32:41.626Z,54.68
2019-05-25T10:35:10.260Z,55.43
2019-05-25T10:37:38.765Z,54.73
2019-05-25T10:40:09.197Z,55.06
2019-05-25T10:42:37.626Z,55.17
2019-05-25T10:45:07.934Z,54.51
2019-05-25T10:47:36.402Z,54.71
2019-05-25T10:50:08.903Z,54.37
2019-05-25T10:52:37.375Z,54.27
2019-05-25T10:55:10.302Z,53.19
2019-05-25T10:57:39.322Z,51.47
2019-05-25T11:00:09.414Z,51.36
2019-05-25T11:02:37.927Z,51.48
2019-05-25T11:05:10.001Z,52.15
2019-05-25T11:07:38.523Z,53.38
2019-05-25T11:10:10.274Z,52.25
2019-05-25T11:12:38.717Z,52.30
2019-05-25T11:15:08.739Z,51.12
2019-05-25T11:17:37.249Z,51.11
2019-05-25T11:20:10.769Z,48.95
2019-05-25T11:22:39.233Z,50.14
2019-05-25T11:25:08.986Z,49.17
2019-05-25T11:27:37.440Z,49.71
2019-05-25T11:30:09.574Z,50.01
2019-05-25T11:32:37.136Z,50.89
2019-05-25T11:35:07.260Z,51.69
2019-05-25T11:37:35.782Z,50.36
2019-05-25T11:40:06.820Z,51.77
2019-05-25T11:42:35.276Z,49.95
2019-05-25T11:45:05.114Z,48.66
2019-05-25T11:47:33.590Z,48.81
2019-05-25T11:50:02.076Z,48.91
2019-05-25T11:52:30.610Z,48.55
2019-05-25T11:54:59.061Z,48.29
2019-05-25T11:57:27.539Z,49.34
2019-05-25T11:59:56.008Z,49.08
2019-05-25T12:02:24.458Z,48.48
2019-05-25T12:04:52.941Z,48.60
2019-05-25T12:07:21.411Z,49.25
2019-05-25T12:09:49.900Z,48.98
2019-05-25T12:12:18.380Z,48.77
2019-05-25T12:14:46.872Z,49.00
2019-05-25T12:17:15.323Z,49.38
2019-05-25T12:19:43.785Z,49.17
2019-05-25T12:22:12.226Z,48.77
2019-05-25T12:24:40.697Z,48.18
2019-05-25T12:27:09.165Z,48.72
2019-05-25T12:29:37.642Z,50.11
2019-05-25T12:32:06.092Z,50.79
2019-05-25T12:34:34.547Z,51.83
2019-05-25T12:37:02.989Z,50.81
2019-05-25T12:39:31.460Z,49.97
2019-05-25T12:41:59.921Z,49.08
2019-05-25T12:44:28.408Z,48.31
2019-05-25T12:46:56.840Z,49.95
2019-05-25T12:49:25.322Z,49.82
2019-05-25T12:51:53.776Z,49.34
2019-05-25T12:54:22.214Z,49.38
2019-05-25T12:56:50.728Z,49.39
2019-05-25T12:59:22.103Z,49.55
2019-05-25T13:01:50.577Z,50.57
2019-05-25T13:04:19.944Z,51.37
2019-05-25T13:06:48.363Z,51.39
2019-05-25T13:09:16.836Z,52.38
2019-05-25T13:11:45.303Z,54.11
2019-05-25T13:14:14.996Z,54.05
2019-05-25T13:16:43.684Z,54.34
2019-05-25T13:19:12.168Z,54.35
2019-05-25T13:21:41.412Z,53.94
2019-05-25T13:24:09.948Z,53.34
2019-05-25T13:26:38.421Z,53.13
2019-05-25T13:29:06.853Z,52.63
2019-05-25T13:31:35.317Z,53.11
2019-05-25T13:34:03.930Z,53.02
2019-05-25T13:36:32.388Z,52.77
2019-05-25T13:39:00.862Z,51.65
2019-05-25T13:41:29.303Z,51.43
2019-05-25T13:43:57.767Z,51.62
2019-05-25T13:46:26.268Z,51.75
2019-05-25T13:48:54.732Z,51.12
2019-05-25T13:51:23.205Z,50.70
2019-05-25T13:53:51.670Z,51.73
2019-05-25T13:56:20.115Z,52.00
2019-05-25T13:58:48.646Z,51.48
2019-05-25T14:01:27.899Z,51.46
2019-05-25T14:03:47.285Z,52.20
2019-05-25T14:06:15.774Z,53.03
2019-05-25T14:08:44.238Z,53.20
2019-05-25T14:11:12.697Z,54.07
2019-05-25T14:13:41.176Z,54.14
2019-05-25T14:16:09.666Z,53.62
2019-05-25T14:18:38.124Z,52.30
2019-05-25T14:21:06.588Z,51.46
2019-05-25T14:23:35.415Z,51.25
2019-05-25T14:26:05.091Z,52.83
2019-05-25T14:28:33.583Z,52.77
2019-05-25T14:31:02.037Z,52.49
2019-05-25T14:33:30.488Z,52.73
2019-05-25T14:35:58.920Z,51.54
2019-05-25T14:38:27.381Z,50.85
2019-05-25T14:40:55.859Z,51.60
2019-05-25T14:43:24.333Z,50.23
2019-05-25T14:45:53.509Z,50.87
2019-05-25T14:48:22.123Z,51.87
2019-05-25T14:50:50.552Z,51.62
2019-05-25T14:53:19.012Z,52.07
2019-05-25T14:55:47.457Z,51.22
2019-05-25T14:58:15.923Z,51.34
2019-05-25T15:00:44.552Z,51.46
2019-05-25T15:03:13.023Z,50.99
2019-05-25T15:05:41.470Z,51.67
2019-05-25T15:08:09.971Z,51.98
2019-05-25T15:10:38.430Z,52.07
2019-05-25T15:13:06.889Z,52.85
2019-05-25T15:15:35.323Z,51.67
2019-05-25T15:18:03.766Z,51.17
2019-05-25T15:20:32.225Z,51.07
2019-05-25T15:23:00.711Z,51.71
2019-05-25T15:25:29.163Z,52.07
2019-05-25T15:27:57.618Z,51.77
2019-05-25T15:30:26.061Z,51.00
2019-05-25T15:32:54.504Z,50.28
2019-05-25T15:35:23.037Z,49.35
2019-05-25T15:37:51.494Z,49.71
2019-05-25T15:40:20.040Z,50.11
2019-05-25T15:42:48.582Z,49.95
2019-05-25T15:45:17.268Z,49.32
2019-05-25T15:47:45.718Z,48.73
2019-05-25T15:50:15.107Z,48.47
2019-05-25T15:52:43.646Z,49.36
2019-05-25T15:55:12.565Z,49.63
2019-05-25T15:57:40.998Z,50.89
2019-05-25T16:00:14.417Z,51.15
2019-05-25T16:02:42.904Z,51.02
2019-05-25T16:05:12.621Z,51.22
2019-05-25T16:07:44.105Z,52.08
2019-05-25T16:10:12.972Z,51.93
2019-05-25T16:12:41.426Z,51.65
2019-05-25T16:15:10.233Z,51.94
2019-05-25T16:17:39.349Z,51.29
2019-05-25T16:20:08.131Z,51.47
2019-05-25T16:22:36.599Z,51.62
2019-05-25T16:25:07.703Z,50.43
2019-05-25T16:27:36.195Z,50.39
2019-05-25T16:30:07.504Z,50.93
2019-05-25T16:33:07.185Z,51.58
2019-05-25T16:35:07.314Z,52.05
2019-05-25T16:37:36.125Z,52.67
2019-05-25T16:40:06.752Z,52.89
2019-05-25T16:42:35.224Z,53.03
2019-05-25T16:45:06.096Z,52.75
2019-05-25T16:47:34.628Z,52.12
2019-05-25T16:50:03.748Z,51.59
2019-05-25T16:52:32.198Z,51.63
2019-05-25T16:55:00.635Z,51.58
2019-05-25T16:57:29.096Z,51.41
2019-05-25T16:59:57.533Z,51.59
2019-05-25T17:02:25.992Z,51.55
2019-05-25T17:04:54.443Z,52.03
2019-05-25T17:07:22.898Z,52.08
2019-05-25T17:09:51.359Z,52.60
2019-05-25T17:12:19.922Z,53.18
2019-05-25T17:14:48.399Z,53.35
2019-05-25T17:17:17.606Z,53.67
2019-05-25T17:19:46.058Z,53.78
2019-05-25T17:22:14.534Z,54.14
2019-05-25T17:24:42.997Z,54.38
2019-05-25T17:27:11.422Z,54.04
2019-05-25T17:29:39.889Z,53.98
2019-05-25T17:32:08.342Z,54.15
2019-05-25T17:34:36.779Z,53.70
2019-05-25T17:37:05.243Z,52.91
2019-05-25T17:39:33.714Z,53.00
2019-05-25T17:42:02.241Z,52.02
2019-05-25T17:44:30.673Z,51.98
2019-05-25T17:46:59.114Z,52.08
2019-05-25T17:49:27.604Z,51.65
2019-05-25T17:51:56.031Z,52.93
2019-05-25T17:54:24.519Z,52.89
2019-05-25T17:56:52.969Z,52.94
2019-05-25T17:59:21.398Z,53.31
2019-05-25T18:01:49.859Z,53.64
2019-05-25T18:04:18.310Z,53.53
2019-05-25T18:06:46.747Z,53.77
2019-05-25T18:09:15.203Z,52.96
2019-05-25T18:11:43.630Z,52.66
2019-05-25T18:14:12.111Z,52.56
2019-05-25T18:16:40.581Z,52.46
2019-05-25T18:19:09.018Z,53.03
2019-05-25T18:21:37.481Z,52.89
2019-05-25T18:24:06.000Z,52.80
2019-05-25T18:26:34.493Z,52.94
2019-05-25T18:29:02.951Z,52.94
2019-05-25T18:31:31.438Z,52.20
2019-05-25T18:33:59.884Z,52.20
2019-05-25T18:36:28.349Z,52.12
2019-05-25T18:38:56.814Z,51.90
2019-05-25T18:41:25.247Z,51.93
2019-05-25T18:43:53.715Z,51.93
2019-05-25T18:46:22.181Z,51.81
2019-05-25T18:48:50.632Z,52.14
2019-05-25T18:51:19.101Z,52.54
2019-05-25T18:53:47.544Z,52.88
2019-05-25T18:56:16.312Z,53.17
2019-05-25T18:58:44.811Z,53.02
2019-05-25T19:01:13.338Z,52.75
2019-05-25T19:03:41.806Z,52.67
2019-05-25T19:06:10.250Z,52.82
2019-05-25T19:08:38.733Z,52.79
2019-05-25T19:11:07.193Z,53.24
2019-05-25T19:13:35.694Z,53.91
2019-05-25T19:16:04.348Z,54.05
2019-05-25T19:18:32.788Z,54.65
2019-05-25T19:21:01.228Z,54.82
2019-05-25T19:23:29.701Z,54.43
2019-05-25T19:25:58.136Z,54.08
2019-05-25T19:28:26.578Z,54.05
2019-05-25T19:30:55.060Z,54.70
2019-05-25T19:33:23.504Z,55.33
2019-05-25T19:35:54.246Z,55.71
2019-05-25T19:38:22.152Z,55.79
2019-05-25T19:40:50.605Z,55.92
2019-05-25T19:43:19.088Z,56.38
2019-05-25T19:45:47.600Z,56.55
2019-05-25T19:48:15.993Z,56.95
2019-05-25T19:50:44.460Z,57.07
2019-05-25T19:53:12.929Z,56.90
2019-05-25T19:55:41.434Z,56.81
2019-05-25T19:58:09.921Z,56.92
2019-05-25T20:00:38.389Z,57.19
2019-05-25T20:03:06.927Z,57.63
2019-05-25T20:05:35.366Z,58.13
2019-05-25T20:08:03.936Z,57.51
2019-05-25T20:10:32.418Z,58.20
2019-05-25T20:13:00.906Z,58.47
2019-05-25T20:15:29.365Z,58.70
2019-05-25T20:17:57.854Z,59.14
2019-05-25T20:20:26.308Z,59.26
2019-05-25T20:22:54.750Z,59.43
2019-05-25T20:25:23.298Z,59.62
2019-05-25T20:27:51.785Z,59.88
2019-05-25T20:30:20.265Z,60.56
2019-05-25T20:32:48.734Z,60.28
2019-05-25T20:35:31.702Z,60.74
2019-05-25T20:37:47.390Z,60.75
2019-05-25T20:40:16.466Z,61.11
2019-05-25T20:42:45.167Z,61.25
2019-05-25T20:45:14.188Z,61.27
2019-05-25T20:47:42.661Z,61.51
2019-05-25T20:50:13.287Z,61.63
2019-05-25T20:52:41.709Z,61.87
2019-05-25T20:55:11.305Z,62.13
2019-05-25T20:57:39.794Z,62.06
2019-05-25T21:00:08.627Z,62.53
2019-05-25T21:02:37.108Z,62.61
2019-05-25T21:05:08.225Z,62.37
2019-05-25T21:07:36.683Z,62.50
2019-05-25T21:10:07.005Z,62.52
2019-05-25T21:12:35.465Z,62.73
2019-05-25T21:15:07.506Z,63.06
2019-05-25T21:17:35.972Z,63.53
2019-05-25T21:20:06.181Z,63.53
2019-05-25T21:22:34.644Z,63.06
2019-05-25T21:25:05.878Z,63.27
2019-05-25T21:27:34.058Z,63.68
2019-05-25T21:30:02.518Z,63.59
2019-05-25T21:32:30.970Z,64.08
2019-05-25T21:34:59.445Z,64.19
2019-05-25T21:37:27.871Z,63.96
2019-05-25T21:39:56.336Z,63.83
2019-05-25T21:42:24.780Z,63.68
2019-05-25T21:44:53.226Z,63.91
2019-05-25T21:47:21.716Z,64.05
2019-05-25T21:49:50.164Z,64.13
2019-05-25T21:52:18.644Z,63.74
2019-05-25T21:54:47.129Z,64.36
2019-05-25T21:57:15.577Z,64.66
2019-05-25T21:59:44.032Z,65.19
2019-05-25T22:02:12.504Z,64.61
2019-05-25T22:04:40.988Z,64.96
2019-05-25T22:07:09.436Z,64.78
2019-05-25T22:09:37.895Z,65.70
2019-05-25T22:12:06.403Z,66.11
2019-05-25T22:14:34.845Z,66.23
2019-05-25T22:17:03.331Z,66.61
2019-05-25T22:19:31.796Z,66.72
2019-05-25T22:22:00.240Z,66.73
2019-05-25T22:24:28.682Z,66.80
2019-05-25T22:26:57.152Z,66.90
2019-05-25T22:29:25.601Z,66.90
2019-05-25T22:31:54.102Z,66.79
2019-05-25T22:34:22.547Z,66.63
2019-05-25T22:36:50.983Z,66.86
2019-05-25T22:39:19.464Z,66.89
2019-05-25T22:41:47.923Z,66.84
2019-05-25T22:44:16.415Z,66.52
2019-05-25T22:46:44.855Z,66.86
2019-05-25T22:49:13.288Z,67.32
2019-05-25T22:51:41.741Z,67.28
2019-05-25T22:54:10.179Z,67.82
2019-05-25T22:56:38.652Z,68.10
2019-05-25T22:59:07.085Z,67.43
2019-05-25T23:01:35.520Z,68.05
2019-05-25T23:04:04.135Z,67.59
2019-05-25T23:06:32.549Z,68.32
2019-05-25T23:09:01.013Z,69.00
2019-05-25T23:11:29.478Z,68.85
2019-05-25T23:13:57.927Z,68.94
2019-05-25T23:16:26.381Z,69.50
2019-05-25T23:18:54.835Z,69.13
2019-05-25T23:21:23.347Z,69.17
2019-05-25T23:23:51.815Z,69.08
2019-05-25T23:26:20.275Z,69.08
2019-05-25T23:28:48.752Z,69.92
2019-05-25T23:31:17.222Z,69.92
2019-05-25T23:33:45.639Z,69.84
2019-05-25T23:36:14.117Z,69.67
2019-05-25T23:38:42.563Z,69.49
2019-05-25T23:41:11.004Z,69.49
2019-05-25T23:43:39.484Z,69.79
2019-05-25T23:46:07.945Z,69.05
2019-05-25T23:48:36.397Z,69.05
2019-05-25T23:51:04.853Z,68.47
2019-05-25T23:53:33.313Z,68.58
2019-05-25T23:56:01.781Z,68.42
2019-05-25T23:58:30.230Z,67.87
