createdAt,value
2023-01-21T06:40:10.530Z,29.70
2023-01-21T06:45:12.679Z,29.87
2023-01-21T06:50:17.407Z,29.50
2023-01-21T06:55:19.478Z,31.60
2023-01-21T07:00:21.693Z,31.47
2023-01-21T07:05:23.369Z,30.13
2023-01-21T07:10:25.450Z,29.93
2023-01-21T07:15:30.938Z,29.70
2023-01-21T07:20:32.757Z,29.90
2023-01-21T07:25:36.234Z,29.33
2023-01-21T07:30:38.140Z,31.63
2023-01-21T07:35:40.233Z,31.97
2023-01-21T07:40:42.090Z,30.47
2023-01-21T07:45:44.271Z,28.63
2023-01-21T07:50:46.038Z,28.10
2023-01-21T07:55:47.749Z,27.73
2023-01-21T08:00:50.490Z,28.47
2023-01-21T08:05:52.409Z,27.37
2023-01-21T08:10:55.469Z,27.40
2023-01-21T08:15:57.300Z,26.17
2023-01-21T08:21:00.181Z,26.80
2023-01-21T08:26:03.834Z,26.93
2023-01-21T08:31:11.328Z,28.40
2023-01-21T08:36:13.265Z,27.57
2023-01-21T08:41:14.910Z,28.03
2023-01-21T08:46:17.687Z,28.10
2023-01-21T08:51:19.497Z,28.83
2023-01-21T08:56:22.214Z,27.97
2023-01-21T09:01:25.958Z,26.30
2023-01-21T09:06:30.081Z,27.83
2023-01-21T09:11:32.423Z,27.93
2023-01-21T09:16:35.446Z,29.63
2023-01-21T09:21:37.978Z,27.13
2023-01-21T09:26:44.180Z,27.67
2023-01-21T09:31:47.187Z,27.60
2023-01-21T09:36:48.860Z,27.33
2023-01-21T09:41:55.406Z,28.70
2023-01-21T09:47:16.821Z,28.47
2023-01-21T09:52:30.612Z,28.00
2023-01-21T09:57:59.271Z,29.17
2023-01-21T10:03:17.979Z,28.23
2023-01-21T10:08:31.123Z,29.73
2023-01-21T10:14:23.319Z,28.37
2023-01-21T10:19:33.352Z,27.83
2023-01-21T10:24:49.063Z,28.30
2023-01-21T10:29:55.559Z,25.27
2023-01-21T10:34:58.130Z,26.03
2023-01-21T10:40:17.847Z,26.37
2023-01-21T10:45:42.297Z,26.70
2023-01-21T10:50:56.571Z,26.47
2023-01-21T10:56:20.197Z,26.97
2023-01-21T11:01:28.218Z,27.60
2023-01-21T11:06:32.586Z,28.47
2023-01-21T11:11:35.696Z,26.97
2023-01-21T11:16:47.193Z,27.97
2023-01-21T11:22:02.898Z,27.87
2023-01-21T11:27:04.512Z,26.70
2023-01-21T11:32:19.672Z,27.77
2023-01-21T11:37:25.262Z,26.20
2023-01-21T11:42:27.197Z,25.70
2023-01-21T11:47:50.105Z,27.10
2023-01-21T11:53:08.055Z,26.53
2023-01-21T11:58:31.601Z,27.20
2023-01-21T12:03:46.292Z,27.33
2023-01-21T12:08:54.479Z,26.60
2023-01-21T12:14:40.522Z,26.57
2023-01-21T12:20:02.517Z,27.23
2023-01-21T12:25:31.897Z,27.90
2023-01-21T12:30:42.651Z,27.03
2023-01-21T12:36:17.632Z,26.50
2023-01-21T12:41:28.675Z,26.70
2023-01-21T12:46:41.056Z,25.93
2023-01-21T12:51:46.375Z,26.27
2023-01-21T12:57:17.049Z,26.33
2023-01-21T13:02:35.894Z,27.37
2023-01-21T13:07:48.013Z,26.93
2023-01-21T13:12:56.271Z,26.53
2023-01-21T13:18:02.008Z,27.57
2023-01-21T13:23:23.631Z,26.63
2023-01-21T13:28:35.718Z,26.90
2023-01-21T13:33:52.776Z,27.23
2023-01-21T13:38:59.331Z,26.10
2023-01-21T13:44:10.037Z,27.17
2023-01-21T13:49:30.167Z,25.63
2023-01-21T13:54:46.354Z,25.73
2023-01-21T14:00:17.434Z,25.53
2023-01-21T14:05:40.985Z,25.60
2023-01-21T14:10:53.707Z,26.13
2023-01-21T14:15:58.078Z,26.20
2023-01-21T14:21:12.312Z,25.40
2023-01-21T14:26:32.493Z,27.30
2023-01-21T14:31:41.620Z,26.70
2023-01-21T14:37:02.003Z,25.93
2023-01-21T14:42:10.916Z,27.10
2023-01-21T14:47:40.313Z,27.80
2023-01-21T14:52:46.669Z,27.13
2023-01-21T14:57:52.895Z,25.30
2023-01-21T15:03:15.691Z,26.33
2023-01-21T15:08:45.645Z,26.07
2023-01-21T15:14:07.367Z,25.53
2023-01-21T15:19:16.638Z,26.03
2023-01-21T15:24:32.401Z,25.43
2023-01-21T15:29:36.965Z,24.83
2023-01-21T15:34:39.032Z,24.90
2023-01-21T15:39:40.698Z,25.70
2023-01-21T15:45:21.504Z,25.73
2023-01-21T15:51:03.104Z,24.83
2023-01-21T15:56:29.896Z,24.57
2023-01-21T16:01:40.242Z,24.70
2023-01-21T16:06:59.174Z,26.13
2023-01-21T16:12:26.949Z,29.43
2023-01-21T16:18:01.010Z,25.73
2023-01-21T16:23:07.293Z,25.33
2023-01-21T16:28:08.930Z,23.70
2023-01-21T16:33:15.791Z,23.70
2023-01-21T16:38:23.797Z,26.90
2023-01-21T16:43:27.693Z,26.20
2023-01-21T16:48:32.407Z,25.83
2023-01-21T16:53:34.066Z,25.37
2023-01-21T16:58:36.229Z,24.37
2023-01-21T17:03:38.498Z,24.10
2023-01-21T17:08:40.704Z,23.97
2023-01-21T17:13:43.684Z,25.27
2023-01-21T17:19:01.584Z,26.00
2023-01-21T17:24:07.757Z,26.20
2023-01-21T17:29:25.659Z,26.23
2023-01-21T17:34:29.964Z,29.23
2023-01-21T17:40:01.086Z,27.70
2023-01-21T17:45:05.134Z,27.43
2023-01-21T17:50:23.284Z,26.73
2023-01-21T17:55:28.617Z,27.83
2023-01-21T18:00:46.118Z,27.33
2023-01-21T18:05:49.141Z,26.00
2023-01-21T18:10:50.918Z,28.10
2023-01-21T18:15:54.244Z,32.10
2023-01-21T18:20:56.490Z,30.70
2023-01-21T18:25:58.808Z,32.50
2023-01-21T18:31:02.153Z,29.67
2023-01-21T18:36:04.036Z,26.93
2023-01-21T18:41:06.231Z,26.83
2023-01-21T18:46:13.715Z,27.90
2023-01-21T18:51:15.473Z,28.70
2023-01-21T18:56:17.236Z,27.27
2023-01-21T19:01:23.511Z,27.93
2023-01-21T19:06:25.743Z,27.27
2023-01-21T19:11:27.448Z,27.67
2023-01-21T19:16:29.315Z,27.93
2023-01-21T19:21:30.930Z,25.90
2023-01-21T19:26:32.945Z,25.70
2023-01-21T19:31:34.766Z,27.73
2023-01-21T19:36:36.538Z,26.13
2023-01-21T19:41:38.153Z,29.03
2023-01-21T19:46:39.983Z,30.73
2023-01-21T19:51:42.430Z,29.03
2023-01-21T19:56:44.236Z,28.30
2023-01-21T20:01:46.349Z,25.87
2023-01-21T20:06:48.200Z,25.57
2023-01-21T20:11:49.828Z,26.50
2023-01-21T20:16:54.200Z,26.07
2023-01-21T20:22:02.175Z,26.40
2023-01-21T20:27:07.726Z,27.97
2023-01-21T20:32:11.315Z,26.67
2023-01-21T20:37:15.071Z,26.63
2023-01-21T20:42:16.684Z,27.07
2023-01-21T20:47:27.627Z,26.60
2023-01-21T20:52:39.899Z,26.63
2023-01-21T20:57:41.959Z,25.83
2023-01-21T21:02:43.967Z,25.80
2023-01-21T21:07:45.634Z,26.77
2023-01-21T21:12:48.835Z,26.03
2023-01-21T21:17:50.487Z,25.13
2023-01-21T21:22:52.528Z,35.33
2023-01-21T21:27:54.785Z,30.57
2023-01-21T21:32:58.288Z,27.57
2023-01-21T21:38:05.539Z,26.37
2023-01-21T21:43:25.769Z,26.47
2023-01-21T21:48:54.704Z,24.93
2023-01-21T21:53:56.400Z,25.90
2023-01-21T21:58:58.091Z,26.50
