createdAt,value
2019-01-27T00:01:36.872Z,86.26
2019-01-27T00:04:07.069Z,86.14
2019-01-27T00:06:37.056Z,86.03
2019-01-27T00:09:10.654Z,85.95
2019-01-27T00:11:41.003Z,85.78
2019-01-27T00:14:10.919Z,85.75
2019-01-27T00:16:40.973Z,85.50
2019-01-27T00:19:10.825Z,85.32
2019-01-27T00:21:40.897Z,85.54
2019-01-27T00:24:11.473Z,85.30
2019-01-27T00:26:41.316Z,85.20
2019-01-27T00:29:11.301Z,85.18
2019-01-27T00:31:41.233Z,85.06
2019-01-27T00:34:11.132Z,85.12
2019-01-27T00:36:41.495Z,84.98
2019-01-27T00:39:11.471Z,84.89
2019-01-27T00:41:41.783Z,84.97
2019-01-27T00:44:11.768Z,85.03
2019-01-27T00:46:41.786Z,85.10
2019-01-27T00:49:11.740Z,85.24
2019-01-27T00:51:41.715Z,85.15
2019-01-27T00:54:11.685Z,85.21
2019-01-27T00:56:41.926Z,85.27
2019-01-27T00:59:11.879Z,85.38
2019-01-27T01:01:41.758Z,85.52
2019-01-27T01:04:11.696Z,85.85
2019-01-27T01:06:42.185Z,86.00
2019-01-27T01:09:12.594Z,86.22
2019-01-27T01:11:42.911Z,86.47
2019-01-27T01:14:12.883Z,86.80
2019-01-27T01:16:42.882Z,87.28
2019-01-27T01:19:12.909Z,87.68
2019-01-27T01:21:42.815Z,87.91
2019-01-27T01:24:12.900Z,88.30
2019-01-27T01:26:42.881Z,88.51
2019-01-27T01:29:12.935Z,88.68
2019-01-27T01:31:42.875Z,88.87
2019-01-27T01:34:14.238Z,89.12
2019-01-27T01:36:44.442Z,89.42
2019-01-27T01:39:14.351Z,89.69
2019-01-27T01:41:44.327Z,89.82
2019-01-27T01:44:14.258Z,89.92
2019-01-27T01:46:44.200Z,90.07
2019-01-27T01:49:14.187Z,90.13
2019-01-27T01:51:44.156Z,90.27
2019-01-27T01:54:14.132Z,90.49
2019-01-27T01:56:44.081Z,90.67
2019-01-27T01:59:14.032Z,90.77
2019-01-27T02:01:43.967Z,90.85
2019-01-27T02:04:14.087Z,90.92
2019-01-27T02:06:45.428Z,91.01
2019-01-27T02:09:15.369Z,91.16
2019-01-27T02:11:45.342Z,91.19
2019-01-27T02:14:15.584Z,91.24
2019-01-27T02:16:45.581Z,91.29
2019-01-27T02:19:15.853Z,91.40
2019-01-27T02:21:47.070Z,91.48
2019-01-27T02:24:17.320Z,91.53
2019-01-27T02:26:47.511Z,91.51
2019-01-27T02:29:18.851Z,91.45
2019-01-27T02:31:48.804Z,91.43
2019-01-27T02:34:18.762Z,91.40
2019-01-27T02:36:48.717Z,91.34
2019-01-27T02:39:18.478Z,91.31
2019-01-27T02:41:48.432Z,91.26
2019-01-27T02:44:18.377Z,91.34
2019-01-27T02:46:48.337Z,91.46
2019-01-27T02:49:18.284Z,91.45
2019-01-27T02:51:48.243Z,91.43
2019-01-27T02:54:18.508Z,91.39
2019-01-27T02:56:48.763Z,91.26
2019-01-27T02:59:18.975Z,91.29
2019-01-27T03:01:49.200Z,91.25
2019-01-27T03:04:19.471Z,91.27
2019-01-27T03:06:54.649Z,91.20
2019-01-27T03:09:34.499Z,91.14
2019-01-27T03:12:05.029Z,91.05
2019-01-27T03:14:35.305Z,91.01
2019-01-27T03:17:07.214Z,91.04
2019-01-27T03:19:37.148Z,90.95
2019-01-27T03:22:07.328Z,90.85
2019-01-27T03:24:37.254Z,90.87
2019-01-27T03:27:07.227Z,90.88
2019-01-27T03:29:37.170Z,90.79
2019-01-27T03:32:08.317Z,90.80
2019-01-27T03:34:38.261Z,90.71
2019-01-27T03:37:08.470Z,90.58
2019-01-27T03:39:38.442Z,90.38
2019-01-27T03:42:09.834Z,90.24
2019-01-27T03:44:39.821Z,90.17
2019-01-27T03:47:09.793Z,89.84
2019-01-27T03:49:39.732Z,89.35
2019-01-27T03:52:09.781Z,89.08
2019-01-27T03:54:39.709Z,88.96
2019-01-27T03:57:09.726Z,88.89
2019-01-27T03:59:39.711Z,88.90
2019-01-27T04:02:08.916Z,88.90
2019-01-27T04:04:38.835Z,88.86
2019-01-27T04:07:08.936Z,88.74
2019-01-27T04:09:38.872Z,88.77
2019-01-27T04:12:09.956Z,88.63
2019-01-27T04:14:39.891Z,88.52
2019-01-27T04:17:09.778Z,88.54
2019-01-27T04:19:39.727Z,88.45
2019-01-27T04:22:09.685Z,88.55
2019-01-27T04:24:39.577Z,88.64
2019-01-27T04:27:09.545Z,88.56
2019-01-27T04:29:39.564Z,88.44
2019-01-27T04:32:09.524Z,88.63
2019-01-27T04:34:39.467Z,88.84
2019-01-27T04:37:09.415Z,88.92
2019-01-27T04:39:39.344Z,88.88
2019-01-27T04:42:09.346Z,88.69
2019-01-27T04:44:39.332Z,88.53
2019-01-27T04:47:09.849Z,88.44
2019-01-27T04:49:39.734Z,88.24
2019-01-27T04:52:09.709Z,88.05
2019-01-27T04:54:39.646Z,87.92
2019-01-27T04:57:09.621Z,87.79
2019-01-27T04:59:39.564Z,87.86
2019-01-27T05:02:09.524Z,88.01
2019-01-27T05:04:40.766Z,88.10
2019-01-27T05:07:11.313Z,88.00
2019-01-27T05:09:41.440Z,88.06
2019-01-27T05:12:11.399Z,88.13
2019-01-27T05:14:41.396Z,88.46
2019-01-27T05:17:11.380Z,88.52
2019-01-27T05:19:42.335Z,88.47
2019-01-27T05:22:12.291Z,88.42
2019-01-27T05:24:42.262Z,88.35
2019-01-27T05:27:13.341Z,88.43
2019-01-27T05:29:43.257Z,88.60
2019-01-27T05:32:13.542Z,88.32
2019-01-27T05:34:43.570Z,88.12
2019-01-27T05:37:13.746Z,88.02
2019-01-27T05:39:43.591Z,87.90
2019-01-27T05:42:13.549Z,87.95
2019-01-27T05:44:43.557Z,88.11
2019-01-27T05:47:13.466Z,88.48
2019-01-27T05:49:43.942Z,88.97
2019-01-27T05:52:14.314Z,89.50
2019-01-27T05:54:44.268Z,89.93
2019-01-27T05:57:14.928Z,90.28
2019-01-27T05:59:45.104Z,90.59
2019-01-27T06:02:15.113Z,90.83
2019-01-27T06:04:45.094Z,90.90
2019-01-27T06:07:15.068Z,90.87
2019-01-27T06:09:45.036Z,90.75
2019-01-27T06:12:15.713Z,90.60
2019-01-27T06:14:45.577Z,90.65
2019-01-27T06:17:15.544Z,90.64
2019-01-27T06:19:45.537Z,90.67
2019-01-27T06:22:15.456Z,90.72
2019-01-27T06:24:45.827Z,90.91
2019-01-27T06:27:15.840Z,90.88
2019-01-27T06:29:45.769Z,90.93
2019-01-27T06:32:32.272Z,91.10
2019-01-27T06:35:02.501Z,91.26
2019-01-27T06:37:32.511Z,91.17
2019-01-27T06:40:02.594Z,91.08
2019-01-27T06:42:33.227Z,90.90
2019-01-27T06:45:03.188Z,90.74
2019-01-27T06:47:33.133Z,90.70
2019-01-27T06:50:03.106Z,90.55
2019-01-27T06:52:33.952Z,90.38
2019-01-27T06:55:04.844Z,90.36
2019-01-27T06:57:35.958Z,90.21
2019-01-27T07:00:27.680Z,90.11
2019-01-27T07:03:16.597Z,90.03
2019-01-27T07:05:52.935Z,89.79
2019-01-27T07:08:34.716Z,89.86
2019-01-27T07:11:14.942Z,89.68
2019-01-27T07:14:02.925Z,89.71
2019-01-27T07:16:45.478Z,90.25
2019-01-27T07:19:27.591Z,90.91
2019-01-27T07:22:22.674Z,91.34
2019-01-27T07:25:14.388Z,91.57
2019-01-27T07:28:02.212Z,91.79
2019-01-27T07:30:52.511Z,92.00
2019-01-27T07:33:53.861Z,92.14
2019-01-27T07:36:50.289Z,92.22
2019-01-27T07:39:38.655Z,92.20
2019-01-27T07:42:26.587Z,92.25
2019-01-27T07:45:10.576Z,92.27
2019-01-27T07:47:55.657Z,92.31
2019-01-27T07:50:49.167Z,92.49
2019-01-27T07:53:44.482Z,92.63
2019-01-27T07:56:39.469Z,92.63
2019-01-27T07:59:24.225Z,92.33
2019-01-27T08:02:16.252Z,91.91
2019-01-27T08:04:54.873Z,91.77
2019-01-27T08:07:38.624Z,91.70
2019-01-27T08:10:32.289Z,91.62
2019-01-27T08:13:20.228Z,91.49
2019-01-27T08:16:09.856Z,91.40
2019-01-27T08:18:56.365Z,91.32
2019-01-27T08:21:44.487Z,91.28
2019-01-27T08:24:33.719Z,91.15
2019-01-27T08:27:28.704Z,91.08
2019-01-27T08:30:23.584Z,91.01
2019-01-27T08:33:05.892Z,90.84
2019-01-27T08:35:46.320Z,90.66
2019-01-27T08:38:33.989Z,90.57
2019-01-27T08:41:16.460Z,90.41
2019-01-27T08:44:08.259Z,90.35
2019-01-27T08:46:42.124Z,90.28
2019-01-27T08:49:12.393Z,89.99
2019-01-27T08:51:43.424Z,89.82
2019-01-27T08:54:13.367Z,89.63
2019-01-27T08:56:43.576Z,89.62
2019-01-27T08:59:13.436Z,89.40
2019-01-27T09:02:11.771Z,88.57
2019-01-27T09:05:01.733Z,88.00
2019-01-27T09:08:06.981Z,87.72
2019-01-27T09:10:51.912Z,87.28
2019-01-27T09:13:43.568Z,86.73
2019-01-27T09:16:33.251Z,86.69
2019-01-27T09:19:22.117Z,86.57
2019-01-27T09:22:11.054Z,86.43
2019-01-27T09:24:51.702Z,86.44
2019-01-27T09:27:40.636Z,86.13
2019-01-27T09:30:36.594Z,85.90
2019-01-27T09:33:24.890Z,85.86
2019-01-27T09:36:13.219Z,85.77
2019-01-27T09:38:56.414Z,85.58
2019-01-27T09:41:51.153Z,85.14
2019-01-27T09:44:36.467Z,84.81
2019-01-27T09:47:29.034Z,84.76
2019-01-27T09:50:07.979Z,84.58
2019-01-27T09:52:55.566Z,84.57
2019-01-27T09:55:48.754Z,84.76
2019-01-27T09:58:43.835Z,84.56
2019-01-27T10:01:22.704Z,84.17
2019-01-27T10:04:11.425Z,84.39
2019-01-27T10:06:55.696Z,84.33
2019-01-27T10:09:43.508Z,84.09
2019-01-27T10:12:31.078Z,83.85
2019-01-27T10:15:12.777Z,83.62
2019-01-27T10:18:17.182Z,83.55
2019-01-27T10:21:25.108Z,83.21
2019-01-27T10:24:20.522Z,83.23
2019-01-27T10:26:58.878Z,82.99
2019-01-27T10:29:41.810Z,82.97
2019-01-27T10:32:24.302Z,83.04
2019-01-27T10:35:08.963Z,82.46
2019-01-27T10:37:58.083Z,82.31
2019-01-27T10:40:50.133Z,82.27
2019-01-27T10:43:42.414Z,82.44
2019-01-27T10:46:33.807Z,82.58
2019-01-27T10:49:34.932Z,82.35
2019-01-27T10:52:17.893Z,82.35
2019-01-27T10:55:22.396Z,81.99
2019-01-27T10:58:00.762Z,82.48
2019-01-27T11:00:42.713Z,82.48
2019-01-27T11:03:35.392Z,82.51
2019-01-27T11:06:27.180Z,82.70
2019-01-27T11:09:18.107Z,82.83
2019-01-27T11:12:13.359Z,82.81
2019-01-27T11:15:03.978Z,82.62
2019-01-27T11:18:00.651Z,82.79
2019-01-27T11:20:41.934Z,82.76
2019-01-27T11:23:27.512Z,82.75
2019-01-27T11:26:12.268Z,82.13
2019-01-27T11:29:10.109Z,81.41
2019-01-27T11:31:51.480Z,81.53
2019-01-27T11:34:35.681Z,81.00
2019-01-27T11:37:20.171Z,81.03
2019-01-27T11:40:12.977Z,83.10
2019-01-27T11:42:53.655Z,83.92
2019-01-27T11:45:45.618Z,84.34
2019-01-27T11:48:28.741Z,84.68
2019-01-27T11:51:07.865Z,84.58
2019-01-27T11:53:37.870Z,85.24
2019-01-27T11:56:07.862Z,85.97
2019-01-27T11:58:37.794Z,86.76
2019-01-27T12:01:07.796Z,87.54
2019-01-27T12:03:37.731Z,88.21
2019-01-27T12:06:07.706Z,88.65
2019-01-27T12:08:37.618Z,89.81
2019-01-27T12:11:07.595Z,90.24
2019-01-27T12:13:37.566Z,90.44
2019-01-27T12:16:07.830Z,90.76
2019-01-27T12:18:37.800Z,91.09
2019-01-27T12:21:07.803Z,91.43
2019-01-27T12:23:39.847Z,91.57
2019-01-27T12:26:09.800Z,91.96
2019-01-27T12:28:39.736Z,92.10
2019-01-27T12:31:09.673Z,92.18
2019-01-27T12:33:40.568Z,92.48
2019-01-27T12:36:10.850Z,92.28
2019-01-27T12:38:40.789Z,92.36
2019-01-27T12:41:10.665Z,92.60
2019-01-27T12:43:40.604Z,92.53
2019-01-27T12:46:10.868Z,92.33
2019-01-27T12:48:42.007Z,92.51
2019-01-27T12:51:11.928Z,92.55
2019-01-27T12:53:41.961Z,92.44
2019-01-27T12:56:11.928Z,92.36
2019-01-27T12:58:41.873Z,92.61
2019-01-27T13:01:13.181Z,92.86
2019-01-27T13:03:43.678Z,92.85
2019-01-27T13:06:13.626Z,92.63
2019-01-27T13:08:43.491Z,92.40
2019-01-27T13:11:13.456Z,91.96
2019-01-27T13:13:43.465Z,91.86
2019-01-27T13:16:13.398Z,91.90
2019-01-27T13:18:43.359Z,91.53
2019-01-27T13:21:13.561Z,91.53
2019-01-27T13:23:43.491Z,91.44
2019-01-27T13:26:13.439Z,91.35
2019-01-27T13:28:43.721Z,91.23
2019-01-27T13:31:13.675Z,91.28
2019-01-27T13:33:43.620Z,91.22
2019-01-27T13:36:13.739Z,91.00
2019-01-27T13:38:50.819Z,90.97
2019-01-27T13:41:15.850Z,91.02
2019-01-27T13:43:45.844Z,90.65
2019-01-27T13:46:15.801Z,90.45
2019-01-27T13:48:45.683Z,90.50
2019-01-27T13:51:15.923Z,90.54
2019-01-27T13:53:45.825Z,90.39
2019-01-27T13:56:16.896Z,90.76
2019-01-27T13:58:46.797Z,90.81
2019-01-27T14:01:16.678Z,90.75
2019-01-27T14:03:48.432Z,90.82
2019-01-27T14:06:18.278Z,90.99
2019-01-27T14:08:48.175Z,91.43
2019-01-27T14:11:18.107Z,91.47
2019-01-27T14:13:48.092Z,91.46
2019-01-27T14:16:18.120Z,91.87
2019-01-27T14:18:48.048Z,92.07
2019-01-27T14:21:18.084Z,92.43
2019-01-27T14:23:48.144Z,92.73
2019-01-27T14:26:18.406Z,93.21
2019-01-27T14:28:48.498Z,93.83
2019-01-27T14:31:18.667Z,93.75
2019-01-27T14:33:51.573Z,94.03
2019-01-27T14:36:21.530Z,94.26
2019-01-27T14:38:51.332Z,94.64
2019-01-27T14:41:21.349Z,94.83
2019-01-27T14:43:51.670Z,94.58
2019-01-27T14:46:21.789Z,94.62
2019-01-27T14:48:51.810Z,94.50
2019-01-27T14:51:21.782Z,94.40
2019-01-27T14:53:51.723Z,93.91
2019-01-27T14:56:21.601Z,93.87
2019-01-27T14:58:51.510Z,93.86
2019-01-27T15:01:21.486Z,94.15
2019-01-27T15:03:52.003Z,94.15
2019-01-27T15:06:21.932Z,94.41
2019-01-27T15:08:52.013Z,94.65
2019-01-27T15:11:21.984Z,94.86
2019-01-27T15:13:52.028Z,94.74
2019-01-27T15:16:22.333Z,94.77
2019-01-27T15:18:52.345Z,94.58
2019-01-27T15:21:27.356Z,94.40
2019-01-27T15:23:58.394Z,94.58
2019-01-27T15:26:28.354Z,94.66
2019-01-27T15:28:58.311Z,95.06
2019-01-27T15:31:28.374Z,95.03
2019-01-27T15:33:58.541Z,95.03
2019-01-27T15:36:28.899Z,95.22
2019-01-27T15:38:58.891Z,95.20
2019-01-27T15:41:30.051Z,95.35
2019-01-27T15:44:01.780Z,95.64
2019-01-27T15:46:31.766Z,95.63
2019-01-27T15:49:01.749Z,95.61
2019-01-27T15:51:33.672Z,95.59
2019-01-27T15:54:03.656Z,95.63
2019-01-27T15:56:33.725Z,94.77
2019-01-27T15:59:04.112Z,94.37
2019-01-27T16:01:34.522Z,95.06
2019-01-27T16:04:04.814Z,94.80
2019-01-27T16:06:34.899Z,95.14
2019-01-27T16:09:07.694Z,95.51
2019-01-27T16:11:40.110Z,95.19
2019-01-27T16:14:10.309Z,95.15
2019-01-27T16:16:40.273Z,95.45
2019-01-27T16:19:10.184Z,95.74
2019-01-27T16:21:40.166Z,95.91
2019-01-27T16:24:20.624Z,95.98
2019-01-27T16:26:50.599Z,95.93
2019-01-27T16:29:31.077Z,96.10
2019-01-27T16:32:08.815Z,95.80
2019-01-27T16:34:44.336Z,96.07
2019-01-27T16:37:14.378Z,96.15
2019-01-27T16:39:44.433Z,96.22
2019-01-27T16:42:14.330Z,96.36
2019-01-27T16:44:44.528Z,96.21
2019-01-27T16:47:18.828Z,96.18
2019-01-27T16:49:46.280Z,96.05
2019-01-27T16:52:16.273Z,96.11
2019-01-27T16:54:46.302Z,96.25
2019-01-27T16:57:16.319Z,96.28
2019-01-27T16:59:46.316Z,96.33
2019-01-27T17:02:16.382Z,96.47
2019-01-27T17:04:46.422Z,96.48
2019-01-27T17:07:16.661Z,96.53
2019-01-27T17:09:46.742Z,96.14
2019-01-27T17:12:18.526Z,96.07
2019-01-27T17:14:48.811Z,96.41
2019-01-27T17:17:18.753Z,96.60
2019-01-27T17:19:48.606Z,96.60
2019-01-27T17:22:18.603Z,96.30
2019-01-27T17:24:48.603Z,95.82
2019-01-27T17:27:18.810Z,95.26
2019-01-27T17:29:48.737Z,95.07
2019-01-27T17:32:18.877Z,95.15
2019-01-27T17:34:48.882Z,94.83
2019-01-27T17:37:18.893Z,94.85
2019-01-27T17:39:48.903Z,94.91
2019-01-27T17:42:20.052Z,94.36
2019-01-27T17:44:52.679Z,94.09
2019-01-27T17:47:22.828Z,94.11
2019-01-27T17:49:53.141Z,94.46
2019-01-27T17:52:23.046Z,94.61
2019-01-27T17:54:52.971Z,94.84
2019-01-27T17:57:57.224Z,94.93
2019-01-27T18:00:50.375Z,95.08
2019-01-27T18:03:30.587Z,94.07
2019-01-27T18:06:09.725Z,93.70
2019-01-27T18:08:52.730Z,92.95
2019-01-27T18:11:30.951Z,92.52
2019-01-27T18:14:05.496Z,92.54
2019-01-27T18:16:35.466Z,92.58
2019-01-27T18:19:06.499Z,92.73
2019-01-27T18:21:36.587Z,92.64
2019-01-27T18:24:06.518Z,92.60
2019-01-27T18:26:36.571Z,92.46
2019-01-27T18:29:06.985Z,92.38
2019-01-27T18:31:38.428Z,92.04
2019-01-27T18:34:08.502Z,91.84
2019-01-27T18:36:39.803Z,91.81
2019-01-27T18:39:12.135Z,91.84
2019-01-27T18:41:44.171Z,92.07
2019-01-27T18:44:14.467Z,91.34
2019-01-27T18:46:44.363Z,91.24
2019-01-27T18:49:14.396Z,90.68
2019-01-27T18:51:44.356Z,90.80
2019-01-27T18:54:36.194Z,90.74
2019-01-27T18:57:12.401Z,90.26
2019-01-27T19:00:05.334Z,90.53
2019-01-27T19:02:57.490Z,90.32
2019-01-27T19:05:43.992Z,89.80
2019-01-27T19:08:35.823Z,90.25
2019-01-27T19:11:28.906Z,89.87
2019-01-27T19:14:21.058Z,89.93
2019-01-27T19:17:10.312Z,90.13
2019-01-27T19:20:02.315Z,90.01
2019-01-27T19:22:46.314Z,89.97
2019-01-27T19:25:35.448Z,90.02
2019-01-27T19:28:16.895Z,89.74
2019-01-27T19:31:06.883Z,89.79
2019-01-27T19:33:47.008Z,89.73
2019-01-27T19:36:34.499Z,89.67
2019-01-27T19:39:17.522Z,89.75
2019-01-27T19:42:12.613Z,89.81
2019-01-27T19:44:49.301Z,89.66
2019-01-27T19:47:43.650Z,89.69
2019-01-27T19:50:34.222Z,89.88
2019-01-27T19:53:22.525Z,89.75
2019-01-27T19:56:11.511Z,89.58
2019-01-27T19:58:49.553Z,88.87
2019-01-27T20:01:41.915Z,88.92
2019-01-27T20:04:29.652Z,88.37
2019-01-27T20:07:18.825Z,88.82
2019-01-27T20:10:20.123Z,89.14
2019-01-27T20:13:12.530Z,89.53
2019-01-27T20:16:19.843Z,89.21
2019-01-27T20:19:16.234Z,89.14
2019-01-27T20:21:53.632Z,88.86
2019-01-27T20:24:38.886Z,88.74
2019-01-27T20:27:46.418Z,88.81
2019-01-27T20:30:24.456Z,88.30
2019-01-27T20:33:12.240Z,88.12
2019-01-27T20:35:48.487Z,88.11
2019-01-27T20:38:55.582Z,88.07
2019-01-27T20:41:35.709Z,87.96
2019-01-27T20:44:40.435Z,87.93
2019-01-27T20:47:17.377Z,88.18
2019-01-27T20:49:52.975Z,88.02
2019-01-27T20:52:41.914Z,88.11
2019-01-27T20:55:38.872Z,87.88
2019-01-27T20:58:17.476Z,87.85
2019-01-27T21:01:09.762Z,87.94
2019-01-27T21:03:51.186Z,87.96
2019-01-27T21:06:40.354Z,87.92
2019-01-27T21:09:16.980Z,88.06
2019-01-27T21:12:04.499Z,87.96
2019-01-27T21:15:06.155Z,87.76
2019-01-27T21:18:01.363Z,87.44
2019-01-27T21:20:31.828Z,87.72
2019-01-27T21:23:01.880Z,87.68
2019-01-27T21:25:31.802Z,87.64
2019-01-27T21:28:02.281Z,87.50
2019-01-27T21:30:32.241Z,87.37
2019-01-27T21:33:02.565Z,87.51
2019-01-27T21:35:32.496Z,87.81
2019-01-27T21:38:03.002Z,87.82
2019-01-27T21:40:32.967Z,87.81
2019-01-27T21:43:02.993Z,87.79
2019-01-27T21:45:32.965Z,88.02
2019-01-27T21:48:03.099Z,88.26
2019-01-27T21:50:33.175Z,88.13
2019-01-27T21:53:03.163Z,87.99
2019-01-27T21:55:33.206Z,87.54
2019-01-27T21:58:03.410Z,87.64
2019-01-27T22:00:33.619Z,87.60
2019-01-27T22:03:03.582Z,87.33
2019-01-27T22:05:35.973Z,87.85
2019-01-27T22:08:05.969Z,88.06
2019-01-27T22:10:36.267Z,88.40
2019-01-27T22:13:06.401Z,88.71
2019-01-27T22:15:36.366Z,89.21
2019-01-27T22:18:06.342Z,89.35
2019-01-27T22:20:36.233Z,89.71
2019-01-27T22:23:06.231Z,89.68
2019-01-27T22:25:36.179Z,89.80
2019-01-27T22:28:08.728Z,89.86
2019-01-27T22:30:40.074Z,89.48
2019-01-27T22:33:10.115Z,89.72
2019-01-27T22:35:40.005Z,89.29
2019-01-27T22:38:10.029Z,89.42
2019-01-27T22:40:40.116Z,89.26
2019-01-27T22:43:10.006Z,89.36
2019-01-27T22:45:40.021Z,89.26
2019-01-27T22:48:09.947Z,89.35
2019-01-27T22:50:40.170Z,89.67
2019-01-27T22:53:10.119Z,89.43
2019-01-27T22:55:41.217Z,89.45
2019-01-27T22:58:11.119Z,89.39
2019-01-27T23:00:59.452Z,89.33
2019-01-27T23:03:32.549Z,89.34
2019-01-27T23:06:02.605Z,89.30
2019-01-27T23:08:32.579Z,89.50
2019-01-27T23:11:04.255Z,88.99
2019-01-27T23:13:34.273Z,88.84
2019-01-27T23:16:04.748Z,88.45
2019-01-27T23:18:34.711Z,88.58
2019-01-27T23:21:05.458Z,88.72
2019-01-27T23:23:35.396Z,88.54
2019-01-27T23:26:05.441Z,88.44
2019-01-27T23:28:35.386Z,88.35
2019-01-27T23:31:05.863Z,87.85
2019-01-27T23:33:36.034Z,88.30
2019-01-27T23:36:06.141Z,87.86
2019-01-27T23:38:36.168Z,87.92
2019-01-27T23:41:07.632Z,87.69
2019-01-27T23:43:37.564Z,87.78
2019-01-27T23:46:07.524Z,87.66
2019-01-27T23:48:37.465Z,87.29
2019-01-27T23:51:07.403Z,87.15
2019-01-27T23:53:37.731Z,87.24
2019-01-27T23:56:07.687Z,87.16
2019-01-27T23:58:37.740Z,86.83
