createdAt,value
2024-02-29T00:00:14.822Z,69
2024-02-29T00:30:18.356Z,72
2024-02-29T01:00:09.486Z,70
2024-02-29T01:30:03.311Z,73
2024-02-29T02:00:04.265Z,73
2024-02-29T02:30:05.608Z,74
2024-02-29T03:00:20.962Z,71
2024-02-29T03:30:21.621Z,71
2024-02-29T04:00:10.149Z,72
2024-02-29T04:30:12.242Z,72
2024-02-29T05:00:04.776Z,75
2024-02-29T05:30:17.359Z,73
2024-02-29T06:00:28.373Z,75
2024-02-29T06:30:12.679Z,74
2024-02-29T07:00:03.602Z,72
2024-02-29T07:30:25.101Z,74
2024-02-29T08:00:07.653Z,75
2024-02-29T09:00:07.324Z,74
2024-02-29T09:30:30.155Z,72
2024-02-29T10:00:21.413Z,68
2024-02-29T10:30:13.085Z,63
2024-02-29T11:00:16.554Z,59
2024-02-29T11:30:19.531Z,57
2024-02-29T12:00:12.185Z,55
2024-02-29T12:30:14.012Z,43
2024-02-29T13:00:05.587Z,36
2024-02-29T13:30:03.018Z,33
2024-02-29T14:00:05.823Z,32
2024-02-29T14:30:16.760Z,34
2024-02-29T15:00:20.477Z,35
2024-02-29T15:30:01.757Z,37
2024-02-29T16:00:03.939Z,42
2024-02-29T16:30:08.418Z,47
2024-02-29T17:00:01.685Z,53
2024-02-29T17:30:23.748Z,57
2024-02-29T18:30:04.413Z,61
2024-02-29T19:00:25.329Z,62
2024-02-29T19:30:26.862Z,66
2024-02-29T20:00:18.352Z,67
2024-02-29T20:30:01.904Z,71
2024-02-29T21:00:23.663Z,70
2024-02-29T21:30:26.019Z,69
2024-02-29T22:00:17.301Z,69
2024-02-29T23:00:18.378Z,70
2024-02-29T23:30:20.010Z,71
