createdAt,value
2019-06-01T00:02:11.323Z,99.90
2019-06-01T00:04:40.907Z,99.90
2019-06-01T00:07:09.613Z,99.90
2019-06-01T00:09:39.007Z,99.90
2019-06-01T00:12:07.694Z,99.90
2019-06-01T00:14:36.298Z,99.90
2019-06-01T00:17:04.968Z,99.90
2019-06-01T00:19:33.597Z,99.90
2019-06-01T00:22:02.182Z,99.90
2019-06-01T00:24:30.893Z,99.90
2019-06-01T00:26:59.511Z,99.90
2019-06-01T00:29:28.096Z,99.90
2019-06-01T00:31:56.745Z,99.90
2019-06-01T00:34:25.325Z,99.90
2019-06-01T00:36:53.915Z,99.90
2019-06-01T00:39:22.528Z,99.90
2019-06-01T00:41:52.437Z,99.90
2019-06-01T00:44:21.221Z,99.90
2019-06-01T00:46:50.769Z,99.90
2019-06-01T00:49:19.798Z,99.90
2019-06-01T00:51:49.114Z,99.90
2019-06-01T00:54:17.702Z,99.90
2019-06-01T00:56:47.408Z,99.90
2019-06-01T00:59:16.028Z,99.90
2019-06-01T01:01:45.802Z,99.90
2019-06-01T01:04:14.811Z,99.90
2019-06-01T01:06:44.446Z,99.90
2019-06-01T01:09:13.186Z,99.90
2019-06-01T01:11:42.085Z,99.90
2019-06-01T01:14:10.772Z,99.90
2019-06-01T01:16:39.365Z,99.90
2019-06-01T01:19:07.953Z,99.90
2019-06-01T01:21:36.576Z,99.90
2019-06-01T01:24:05.298Z,99.90
2019-06-01T01:26:33.912Z,99.90
2019-06-01T01:29:02.563Z,99.90
2019-06-01T01:31:31.181Z,99.90
2019-06-01T01:33:59.869Z,99.90
2019-06-01T01:36:28.492Z,99.90
2019-06-01T01:38:58.271Z,99.90
2019-06-01T01:41:27.326Z,99.90
2019-06-01T01:43:56.584Z,99.90
2019-06-01T01:46:25.201Z,99.90
2019-06-01T01:48:54.184Z,99.90
2019-06-01T01:51:23.016Z,99.90
2019-06-01T01:53:53.003Z,99.90
2019-06-01T01:56:21.620Z,99.90
2019-06-01T01:58:50.363Z,99.90
2019-06-01T02:01:22.667Z,99.90
2019-06-01T02:03:50.995Z,99.90
2019-06-01T02:06:19.576Z,99.90
2019-06-01T02:08:48.164Z,99.90
2019-06-01T02:11:16.797Z,99.90
2019-06-01T02:13:45.416Z,99.90
2019-06-01T02:16:14.004Z,99.90
2019-06-01T02:18:43.562Z,99.90
2019-06-01T02:21:12.424Z,99.90
2019-06-01T02:23:41.042Z,99.90
2019-06-01T02:26:09.666Z,99.90
2019-06-01T02:28:38.253Z,99.90
2019-06-01T02:31:06.873Z,99.90
2019-06-01T02:33:35.519Z,99.90
2019-06-01T02:36:05.317Z,99.90
2019-06-01T02:38:34.140Z,99.90
2019-06-01T02:41:03.225Z,99.90
2019-06-01T02:43:32.550Z,99.90
2019-06-01T02:46:02.753Z,99.90
2019-06-01T02:48:31.411Z,99.90
2019-06-01T02:51:01.659Z,99.90
2019-06-01T02:53:30.482Z,99.90
2019-06-01T02:55:59.945Z,99.90
2019-06-01T02:58:28.592Z,99.90
2019-06-01T03:01:07.028Z,99.90
2019-06-01T03:03:35.792Z,99.90
2019-06-01T03:06:05.568Z,99.90
2019-06-01T03:08:36.501Z,99.90
2019-06-01T03:11:07.986Z,99.90
2019-06-01T03:13:40.156Z,99.90
2019-06-01T03:16:11.119Z,99.90
2019-06-01T03:18:42.979Z,99.90
2019-06-01T03:21:14.681Z,99.90
2019-06-01T03:23:46.183Z,99.90
2019-06-01T03:26:17.481Z,99.90
2019-06-01T03:28:48.470Z,99.90
2019-06-01T03:31:17.157Z,99.90
2019-06-01T03:33:45.814Z,99.90
2019-06-01T03:36:14.697Z,99.90
2019-06-01T03:38:43.317Z,99.90
2019-06-01T03:41:12.389Z,99.90
2019-06-01T03:43:41.042Z,99.90
2019-06-01T03:46:09.616Z,99.90
2019-06-01T03:48:38.593Z,99.90
2019-06-01T03:51:08.274Z,99.90
2019-06-01T03:53:36.896Z,99.90
2019-06-01T03:56:05.552Z,99.90
2019-06-01T03:58:34.457Z,99.90
2019-06-01T04:01:03.185Z,99.90
2019-06-01T04:03:31.750Z,99.90
2019-06-01T04:06:01.201Z,99.90
2019-06-01T04:08:29.859Z,99.90
2019-06-01T04:10:58.446Z,99.90
2019-06-01T04:13:27.074Z,99.90
2019-06-01T04:15:55.932Z,99.90
2019-06-01T04:18:24.865Z,99.90
2019-06-01T04:20:53.765Z,99.90
2019-06-01T04:23:22.357Z,99.90
2019-06-01T04:25:50.973Z,99.90
2019-06-01T04:28:20.023Z,99.90
2019-06-01T04:30:48.653Z,99.90
2019-06-01T04:33:17.248Z,99.90
2019-06-01T04:35:45.833Z,99.90
2019-06-01T04:38:14.734Z,99.90
2019-06-01T04:40:43.334Z,99.90
2019-06-01T04:43:12.373Z,99.90
2019-06-01T04:45:41.270Z,99.90
2019-06-01T04:48:10.607Z,99.90
2019-06-01T04:50:39.593Z,99.90
2019-06-01T04:53:08.826Z,99.90
2019-06-01T04:55:37.574Z,99.90
2019-06-01T04:58:06.778Z,99.90
2019-06-01T05:00:35.520Z,99.90
2019-06-01T05:03:06.793Z,99.90
2019-06-01T05:05:35.115Z,99.90
2019-06-01T05:08:05.056Z,99.90
2019-06-01T05:10:33.920Z,99.90
2019-06-01T05:13:02.546Z,99.90
2019-06-01T05:15:31.146Z,99.90
2019-06-01T05:17:59.880Z,99.90
2019-06-01T05:20:28.792Z,99.90
2019-06-01T05:22:57.373Z,99.90
2019-06-01T05:25:26.234Z,99.90
2019-06-01T05:27:54.854Z,99.90
2019-06-01T05:30:23.513Z,99.90
2019-06-01T05:32:52.465Z,99.90
2019-06-01T05:35:21.126Z,99.90
2019-06-01T05:37:49.780Z,99.90
2019-06-01T05:40:19.741Z,99.90
2019-06-01T05:42:48.451Z,99.90
2019-06-01T05:45:17.560Z,99.90
2019-06-01T05:47:46.432Z,99.90
2019-06-01T05:50:16.364Z,99.90
2019-06-01T05:52:45.040Z,99.90
2019-06-01T05:55:14.642Z,99.90
2019-06-01T05:57:43.296Z,99.90
2019-06-01T06:00:15.064Z,99.90
2019-06-01T06:02:43.721Z,99.90
2019-06-01T06:05:12.820Z,99.90
2019-06-01T06:07:41.410Z,99.90
2019-06-01T06:10:10.369Z,99.90
2019-06-01T06:12:39.261Z,99.90
2019-06-01T06:15:08.325Z,99.90
2019-06-01T06:17:36.909Z,99.90
2019-06-01T06:20:08.429Z,99.90
2019-06-01T06:22:37.303Z,99.90
2019-06-01T06:25:06.652Z,99.90
2019-06-01T06:27:35.337Z,99.90
2019-06-01T06:30:07.032Z,99.90
2019-06-01T06:32:35.892Z,99.90
2019-06-01T06:35:05.599Z,99.90
2019-06-01T06:37:34.223Z,99.90
2019-06-01T06:40:02.809Z,99.90
2019-06-01T06:42:31.416Z,99.90
2019-06-01T06:45:03.327Z,99.90
2019-06-01T06:47:30.303Z,99.90
2019-06-01T06:50:00.025Z,99.90
2019-06-01T06:52:28.964Z,99.90
2019-06-01T06:55:00.849Z,99.90
2019-06-01T06:57:59.082Z,99.90
2019-06-01T07:00:27.038Z,99.90
2019-06-01T07:03:09.171Z,99.90
2019-06-01T07:05:47.166Z,99.90
2019-06-01T07:08:17.676Z,99.90
2019-06-01T07:10:48.753Z,99.90
2019-06-01T07:13:17.501Z,99.90
2019-06-01T07:15:47.385Z,99.90
2019-06-01T07:18:16.036Z,99.90
2019-06-01T07:20:44.810Z,99.90
2019-06-01T07:23:20.075Z,99.90
2019-06-01T07:25:48.636Z,99.90
2019-06-01T07:28:17.471Z,99.90
2019-06-01T07:30:50.584Z,99.90
2019-06-01T07:33:20.364Z,99.90
2019-06-01T07:35:49.144Z,99.90
2019-06-01T07:38:18.334Z,99.90
2019-06-01T07:40:47.043Z,99.90
2019-06-01T07:43:15.729Z,99.90
2019-06-01T07:45:44.319Z,99.90
2019-06-01T07:48:13.386Z,99.90
2019-06-01T07:50:42.412Z,99.90
2019-06-01T07:53:11.099Z,99.90
2019-06-01T07:55:49.806Z,99.90
2019-06-01T07:58:24.725Z,99.90
2019-06-01T08:00:53.562Z,99.90
2019-06-01T08:03:23.313Z,99.90
2019-06-01T08:05:52.718Z,99.90
2019-06-01T08:08:22.126Z,99.90
2019-06-01T08:10:51.849Z,99.90
2019-06-01T08:13:21.449Z,99.90
2019-06-01T08:15:50.071Z,99.90
2019-06-01T08:18:18.657Z,99.90
2019-06-01T08:20:47.269Z,99.90
2019-06-01T08:23:15.976Z,99.90
2019-06-01T08:25:44.680Z,99.90
2019-06-01T08:28:13.363Z,99.90
2019-06-01T08:30:42.050Z,99.90
2019-06-01T08:33:14.836Z,99.90
2019-06-01T08:35:43.734Z,99.90
2019-06-01T08:38:12.326Z,99.90
2019-06-01T08:40:40.961Z,99.90
2019-06-01T08:43:09.893Z,99.90
2019-06-01T08:45:38.544Z,99.90
2019-06-01T08:48:07.409Z,99.90
2019-06-01T08:50:36.181Z,99.90
2019-06-01T08:53:04.838Z,99.90
2019-06-01T08:55:34.465Z,99.90
2019-06-01T08:58:03.249Z,99.90
2019-06-01T09:00:32.614Z,99.90
2019-06-01T09:03:01.519Z,99.90
2019-06-01T09:05:31.435Z,99.90
2019-06-01T09:08:00.466Z,99.90
2019-06-01T09:10:29.424Z,99.90
2019-06-01T09:12:58.645Z,99.70
2019-06-01T09:15:27.569Z,99.60
2019-06-01T09:17:56.393Z,99.90
2019-06-01T09:20:25.511Z,99.90
2019-06-01T09:22:54.099Z,99.90
2019-06-01T09:25:22.682Z,99.10
2019-06-01T09:27:52.833Z,99.00
2019-06-01T09:30:21.930Z,99.50
2019-06-01T09:32:51.023Z,98.70
2019-06-01T09:35:19.769Z,99.20
2019-06-01T09:37:48.424Z,99.30
2019-06-01T09:40:17.706Z,99.30
2019-06-01T09:42:46.362Z,99.50
2019-06-01T09:45:15.415Z,99.70
2019-06-01T09:47:44.100Z,99.90
2019-06-01T09:50:13.322Z,99.60
2019-06-01T09:52:41.941Z,99.90
2019-06-01T09:55:11.308Z,99.90
2019-06-01T09:57:40.308Z,99.90
2019-06-01T10:00:10.601Z,99.90
2019-06-01T10:02:39.275Z,99.90
2019-06-01T10:05:10.824Z,99.90
2019-06-01T10:07:43.207Z,99.90
2019-06-01T10:10:12.192Z,99.90
2019-06-01T10:12:43.529Z,99.90
2019-06-01T10:15:15.472Z,99.90
2019-06-01T10:17:44.165Z,99.90
2019-06-01T10:20:13.169Z,99.90
2019-06-01T10:22:43.818Z,99.90
2019-06-01T10:25:12.828Z,99.90
2019-06-01T10:27:42.847Z,99.90
2019-06-01T10:30:17.371Z,99.50
2019-06-01T10:32:46.129Z,99.80
2019-06-01T10:35:21.184Z,99.40
2019-06-01T10:38:16.776Z,99.20
2019-06-01T10:40:33.377Z,98.70
2019-06-01T10:43:02.034Z,99.80
2019-06-01T10:45:31.791Z,99.70
2019-06-01T10:48:07.621Z,98.30
2019-06-01T10:50:49.533Z,99.00
2019-06-01T10:53:18.121Z,99.00
2019-06-01T10:55:46.876Z,99.30
2019-06-01T10:58:15.546Z,98.80
2019-06-01T11:00:50.626Z,98.60
2019-06-01T11:03:14.652Z,98.70
2019-06-01T11:05:45.108Z,99.10
2019-06-01T11:08:16.759Z,99.00
2019-06-01T11:10:47.174Z,98.90
2019-06-01T11:13:15.807Z,98.60
2019-06-01T11:15:44.481Z,98.90
2019-06-01T11:18:13.385Z,99.30
2019-06-01T11:20:42.169Z,98.70
2019-06-01T11:23:12.243Z,99.10
2019-06-01T11:25:41.672Z,99.00
2019-06-01T11:28:10.657Z,98.70
2019-06-01T11:30:39.991Z,98.70
2019-06-01T11:33:08.562Z,98.70
2019-06-01T11:35:37.256Z,99.50
2019-06-01T11:38:06.315Z,98.20
2019-06-01T11:40:34.896Z,98.50
2019-06-01T11:43:03.510Z,98.40
2019-06-01T11:45:32.253Z,98.30
2019-06-01T11:48:01.148Z,99.90
2019-06-01T11:50:29.724Z,99.60
2019-06-01T11:52:58.372Z,98.30
2019-06-01T11:55:26.951Z,98.30
2019-06-01T11:57:55.565Z,98.40
2019-06-01T12:00:24.726Z,97.90
2019-06-01T12:02:53.349Z,99.10
2019-06-01T12:05:22.281Z,98.80
2019-06-01T12:07:51.182Z,98.60
2019-06-01T12:10:20.822Z,98.90
2019-06-01T12:12:49.397Z,99.40
2019-06-01T12:15:18.565Z,99.90
2019-06-01T12:17:47.408Z,98.80
2019-06-01T12:20:16.769Z,98.30
2019-06-01T12:22:45.352Z,98.70
2019-06-01T12:25:14.609Z,98.90
2019-06-01T12:27:43.620Z,99.90
2019-06-01T12:30:12.562Z,99.10
2019-06-01T12:32:41.953Z,99.90
2019-06-01T12:35:11.250Z,99.70
2019-06-01T12:37:57.009Z,99.20
2019-06-01T12:40:10.450Z,98.30
2019-06-01T12:42:39.757Z,98.70
2019-06-01T12:45:10.242Z,98.70
2019-06-01T12:47:39.925Z,98.70
2019-06-01T12:50:09.169Z,98.80
2019-06-01T12:52:37.734Z,99.70
2019-06-01T12:55:06.720Z,99.20
2019-06-01T12:57:35.365Z,99.10
2019-06-01T13:00:05.958Z,98.40
2019-06-01T13:02:34.845Z,98.70
2019-06-01T13:05:05.602Z,98.60
2019-06-01T13:07:34.217Z,98.40
2019-06-01T13:10:02.833Z,98.40
2019-06-01T13:12:31.727Z,98.10
2019-06-01T13:15:00.687Z,98.20
2019-06-01T13:17:29.663Z,98.30
2019-06-01T13:19:58.197Z,98.70
2019-06-01T13:22:27.166Z,98.60
2019-06-01T13:24:55.898Z,98.30
2019-06-01T13:27:24.513Z,96.80
2019-06-01T13:29:53.756Z,97.40
2019-06-01T13:32:22.365Z,97.50
2019-06-01T13:34:51.399Z,96.90
2019-06-01T13:37:20.386Z,97.60
2019-06-01T13:39:54.567Z,98.30
2019-06-01T13:42:19.450Z,97.90
2019-06-01T13:44:49.508Z,97.40
2019-06-01T13:47:18.405Z,97.30
2019-06-01T13:49:48.411Z,97.70
2019-06-01T13:52:17.277Z,97.40
2019-06-01T13:54:46.408Z,97.40
2019-06-01T13:57:15.733Z,97.50
2019-06-01T13:59:44.832Z,97.20
2019-06-01T14:02:13.694Z,97.40
2019-06-01T14:04:42.337Z,98.00
2019-06-01T14:07:11.229Z,98.40
2019-06-01T14:09:39.881Z,99.40
2019-06-01T14:12:08.538Z,99.80
2019-06-01T14:14:37.159Z,99.90
2019-06-01T14:17:05.750Z,99.90
2019-06-01T14:19:34.493Z,99.90
2019-06-01T14:22:03.146Z,99.90
2019-06-01T14:24:32.081Z,99.90
2019-06-01T14:27:00.671Z,99.90
2019-06-01T14:29:29.568Z,99.90
2019-06-01T14:31:58.154Z,99.90
2019-06-01T14:34:26.900Z,99.90
2019-06-01T14:36:56.679Z,99.90
2019-06-01T14:39:26.404Z,99.90
2019-06-01T14:41:56.203Z,99.90
2019-06-01T14:44:24.823Z,99.90
2019-06-01T14:47:02.317Z,99.90
2019-06-01T14:49:24.234Z,99.90
2019-06-01T14:51:53.676Z,99.90
2019-06-01T14:54:22.337Z,99.90
2019-06-01T14:56:51.785Z,99.90
2019-06-01T14:59:20.722Z,99.90
2019-06-01T15:01:50.006Z,99.90
2019-06-01T15:04:19.044Z,99.90
2019-06-01T15:06:48.202Z,99.90
2019-06-01T15:09:19.415Z,99.90
2019-06-01T15:11:48.943Z,99.90
2019-06-01T15:14:17.562Z,99.90
2019-06-01T15:16:46.336Z,99.90
2019-06-01T15:19:14.900Z,99.90
2019-06-01T15:21:43.481Z,99.90
2019-06-01T15:24:12.410Z,99.90
2019-06-01T15:26:40.989Z,99.90
2019-06-01T15:29:09.885Z,99.90
2019-06-01T15:31:38.525Z,99.90
2019-06-01T15:34:07.229Z,99.90
2019-06-01T15:36:35.817Z,99.90
2019-06-01T15:39:21.034Z,99.90
2019-06-01T15:41:37.197Z,99.90
2019-06-01T15:44:06.106Z,99.90
2019-06-01T15:46:34.780Z,99.90
2019-06-01T15:49:03.368Z,99.90
2019-06-01T15:51:32.130Z,99.90
2019-06-01T15:54:01.099Z,99.90
2019-06-01T15:56:30.085Z,99.90
2019-06-01T15:59:00.187Z,99.90
2019-06-01T16:01:29.023Z,99.90
2019-06-01T16:03:59.126Z,99.90
2019-06-01T16:06:28.221Z,99.90
2019-06-01T16:08:57.561Z,99.90
2019-06-01T16:11:26.397Z,99.90
2019-06-01T16:13:55.682Z,99.90
2019-06-01T16:16:24.312Z,99.90
2019-06-01T16:18:58.583Z,99.90
2019-06-01T16:21:23.435Z,99.90
2019-06-01T16:23:52.030Z,99.90
2019-06-01T16:26:20.656Z,99.90
2019-06-01T16:28:49.237Z,99.90
2019-06-01T16:31:17.837Z,99.90
2019-06-01T16:33:46.526Z,99.90
2019-06-01T16:36:15.250Z,99.90
2019-06-01T16:38:43.946Z,99.90
2019-06-01T16:41:12.560Z,99.90
2019-06-01T16:43:41.321Z,99.90
2019-06-01T16:46:10.153Z,99.90
2019-06-01T16:48:39.221Z,99.90
2019-06-01T16:51:08.205Z,99.90
2019-06-01T16:53:36.791Z,99.90
2019-06-01T16:56:06.372Z,99.90
2019-06-01T16:58:35.072Z,99.90
2019-06-01T17:01:05.019Z,99.90
2019-06-01T17:03:33.670Z,99.90
2019-06-01T17:06:04.700Z,99.90
2019-06-01T17:08:33.429Z,99.90
2019-06-01T17:11:02.933Z,99.90
2019-06-01T17:13:31.548Z,99.90
2019-06-01T17:16:00.995Z,99.90
2019-06-01T17:18:29.945Z,99.90
2019-06-01T17:20:59.206Z,99.90
2019-06-01T17:23:32.112Z,99.90
2019-06-01T17:25:59.780Z,99.90
2019-06-01T17:28:29.223Z,99.90
2019-06-01T17:30:58.415Z,99.90
2019-06-01T17:33:27.023Z,99.90
2019-06-01T17:35:58.628Z,99.90
2019-06-01T17:38:27.665Z,99.90
2019-06-01T17:40:56.665Z,99.90
2019-06-01T17:43:25.673Z,99.90
2019-06-01T17:45:54.250Z,99.90
2019-06-01T17:48:26.825Z,99.90
2019-06-01T17:50:53.842Z,99.90
2019-06-01T17:53:22.841Z,99.90
2019-06-01T17:55:51.953Z,99.90
2019-06-01T17:58:20.816Z,99.90
2019-06-01T18:00:49.933Z,99.90
2019-06-01T18:03:18.957Z,99.90
2019-06-01T18:05:48.072Z,99.90
2019-06-01T18:08:17.026Z,99.90
2019-06-01T18:10:54.004Z,99.90
2019-06-01T18:13:16.128Z,99.90
2019-06-01T18:15:44.728Z,99.90
2019-06-01T18:18:13.528Z,99.90
2019-06-01T18:20:42.625Z,99.90
2019-06-01T18:23:11.904Z,99.90
2019-06-01T18:25:42.100Z,99.90
2019-06-01T18:28:16.182Z,99.90
2019-06-01T18:30:41.514Z,99.90
2019-06-01T18:33:11.210Z,99.90
2019-06-01T18:35:39.845Z,99.90
2019-06-01T18:38:09.718Z,99.90
2019-06-01T18:40:39.040Z,99.90
2019-06-01T18:43:12.083Z,99.90
2019-06-01T18:45:41.072Z,99.90
2019-06-01T18:48:10.151Z,99.90
2019-06-01T18:50:39.041Z,99.90
2019-06-01T18:53:07.988Z,99.90
2019-06-01T18:55:36.709Z,99.90
2019-06-01T18:58:06.372Z,99.90
2019-06-01T19:00:39.287Z,99.90
2019-06-01T19:03:07.067Z,99.90
2019-06-01T19:05:36.002Z,99.90
2019-06-01T19:08:05.135Z,99.90
2019-06-01T19:10:34.850Z,99.90
2019-06-01T19:13:05.645Z,99.90
2019-06-01T19:15:35.176Z,99.90
2019-06-01T19:18:06.233Z,99.90
2019-06-01T19:20:35.219Z,99.90
2019-06-01T19:23:04.846Z,99.90
2019-06-01T19:25:33.509Z,99.90
2019-06-01T19:28:02.153Z,99.90
2019-06-01T19:30:36.508Z,99.90
2019-06-01T19:33:06.925Z,99.90
2019-06-01T19:35:35.626Z,99.90
2019-06-01T19:38:06.817Z,99.90
2019-06-01T19:40:37.309Z,99.90
2019-06-01T19:43:07.431Z,99.90
2019-06-01T19:45:36.428Z,99.90
2019-06-01T19:48:08.256Z,99.90
2019-06-01T19:50:37.181Z,99.90
2019-06-01T19:53:06.525Z,99.90
2019-06-01T19:55:36.073Z,99.90
2019-06-01T19:58:04.790Z,99.90
2019-06-01T20:00:33.396Z,99.90
2019-06-01T20:03:02.290Z,99.90
2019-06-01T20:05:31.354Z,99.90
2019-06-01T20:07:59.982Z,99.90
2019-06-01T20:10:28.990Z,99.90
2019-06-01T20:12:57.627Z,99.90
2019-06-01T20:15:26.302Z,99.90
2019-06-01T20:17:54.917Z,99.90
2019-06-01T20:20:23.565Z,99.90
2019-06-01T20:22:52.448Z,99.90
2019-06-01T20:25:21.773Z,99.90
2019-06-01T20:27:50.397Z,99.90
2019-06-01T20:30:19.884Z,99.90
2019-06-01T20:32:48.541Z,99.90
2019-06-01T20:35:18.065Z,99.90
2019-06-01T20:37:46.630Z,99.90
2019-06-01T20:40:16.223Z,99.90
2019-06-01T20:42:45.179Z,99.90
2019-06-01T20:45:14.583Z,99.90
2019-06-01T20:47:43.305Z,99.90
2019-06-01T20:50:12.665Z,99.90
2019-06-01T20:52:41.444Z,99.90
2019-06-01T20:55:10.244Z,99.90
2019-06-01T20:57:38.830Z,99.90
2019-06-01T21:00:08.889Z,99.90
2019-06-01T21:02:37.462Z,99.90
2019-06-01T21:05:07.820Z,99.90
2019-06-01T21:07:36.997Z,99.90
2019-06-01T21:10:06.853Z,99.90
2019-06-01T21:12:44.939Z,99.90
2019-06-01T21:15:07.489Z,99.90
2019-06-01T21:17:36.990Z,99.90
2019-06-01T21:20:07.950Z,99.90
2019-06-01T21:22:37.173Z,99.90
2019-06-01T21:25:07.189Z,99.90
2019-06-01T21:27:36.201Z,99.90
2019-06-01T21:30:09.562Z,99.90
2019-06-01T21:32:38.142Z,99.90
2019-06-01T21:35:07.446Z,99.90
2019-06-01T21:37:36.132Z,99.90
2019-06-01T21:40:10.818Z,99.90
2019-06-01T21:42:40.147Z,99.90
2019-06-01T21:45:09.901Z,99.90
2019-06-01T21:47:38.512Z,99.90
2019-06-01T21:50:08.049Z,99.90
2019-06-01T21:52:37.551Z,99.90
2019-06-01T21:55:07.765Z,99.90
2019-06-01T21:57:36.389Z,99.90
2019-06-01T22:00:11.715Z,99.90
2019-06-01T22:02:40.370Z,99.90
2019-06-01T22:05:09.896Z,99.90
2019-06-01T22:07:38.480Z,99.90
2019-06-01T22:10:07.799Z,99.90
2019-06-01T22:12:36.962Z,99.90
2019-06-01T22:15:06.801Z,99.90
2019-06-01T22:17:35.446Z,99.90
2019-06-01T22:20:05.667Z,99.90
2019-06-01T22:22:34.238Z,99.90
2019-06-01T22:25:03.294Z,99.90
2019-06-01T22:27:31.875Z,99.90
2019-06-01T22:30:00.792Z,99.90
2019-06-01T22:32:31.666Z,99.90
2019-06-01T22:34:59.900Z,99.90
2019-06-01T22:37:28.837Z,99.90
2019-06-01T22:39:57.473Z,99.90
2019-06-01T22:42:26.366Z,99.90
2019-06-01T22:44:55.044Z,99.90
2019-06-01T22:47:24.536Z,99.90
2019-06-01T22:49:53.429Z,99.90
2019-06-01T22:52:22.983Z,99.90
2019-06-01T22:54:51.913Z,99.90
2019-06-01T22:57:20.529Z,99.90
2019-06-01T22:59:49.403Z,99.90
2019-06-01T23:02:18.006Z,99.90
2019-06-01T23:04:46.881Z,99.90
2019-06-01T23:07:15.501Z,99.90
2019-06-01T23:09:44.112Z,99.90
2019-06-01T23:12:12.696Z,99.90
2019-06-01T23:14:41.477Z,99.90
2019-06-01T23:17:10.088Z,99.90
2019-06-01T23:19:38.670Z,99.90
2019-06-01T23:22:07.564Z,99.90
2019-06-01T23:24:36.157Z,99.90
2019-06-01T23:27:04.865Z,99.90
2019-06-01T23:29:33.425Z,99.90
2019-06-01T23:32:02.049Z,99.90
2019-06-01T23:34:30.761Z,99.90
2019-06-01T23:36:59.388Z,99.90
2019-06-01T23:39:28.770Z,99.90
2019-06-01T23:41:57.417Z,99.90
2019-06-01T23:44:29.479Z,99.90
2019-06-01T23:46:56.551Z,99.90
2019-06-01T23:49:25.190Z,99.90
2019-06-01T23:51:53.742Z,99.90
2019-06-01T23:54:23.392Z,99.90
2019-06-01T23:56:52.446Z,99.90
2019-06-01T23:59:21.300Z,99.90
