createdAt,value
2022-08-26T00:00:08.261Z,135
2022-08-26T00:00:28.337Z,135
2022-08-26T00:00:48.366Z,112.5
2022-08-26T00:01:08.421Z,112.5
2022-08-26T00:01:29.124Z,112.5
2022-08-26T00:01:48.616Z,112.5
2022-08-26T00:02:08.669Z,112.5
2022-08-26T00:02:28.714Z,112.5
2022-08-26T00:02:48.740Z,112.5
2022-08-26T00:03:08.816Z,112.5
2022-08-26T00:03:28.871Z,135
2022-08-26T00:03:48.971Z,135
2022-08-26T00:04:09.001Z,135
2022-08-26T00:04:29.058Z,157.5
2022-08-26T00:04:49.071Z,157.5
2022-08-26T00:05:09.125Z,157.5
2022-08-26T00:05:29.154Z,157.5
2022-08-26T00:05:49.227Z,135
2022-08-26T00:06:09.279Z,135
2022-08-26T00:06:29.353Z,135
2022-08-26T00:06:49.413Z,112.5
2022-08-26T00:07:09.474Z,112.5
2022-08-26T00:07:29.525Z,112.5
2022-08-26T00:07:49.601Z,135
2022-08-26T00:08:09.637Z,135
2022-08-26T00:08:29.683Z,135
2022-08-26T00:08:49.743Z,135
2022-08-26T00:09:09.789Z,157.5
2022-08-26T00:09:29.888Z,157.5
2022-08-26T00:09:50.001Z,157.5
2022-08-26T00:10:10.016Z,157.5
2022-08-26T00:10:30.112Z,135
2022-08-26T00:10:50.151Z,112.5
2022-08-26T00:11:10.207Z,90
2022-08-26T00:11:30.289Z,67.5
2022-08-26T00:11:50.323Z,22.5
2022-08-26T00:12:12.292Z,22.5
2022-08-26T00:12:31.560Z,22.5
2022-08-26T00:12:50.495Z,22.5
2022-08-26T00:13:10.554Z,22.5
2022-08-26T00:13:30.607Z,22.5
2022-08-26T00:13:50.674Z,22.5
2022-08-26T00:14:10.711Z,22.5
2022-08-26T00:14:31.660Z,22.5
2022-08-26T00:14:50.848Z,22.5
2022-08-26T00:15:10.894Z,45
2022-08-26T00:15:30.950Z,90
2022-08-26T00:15:51.026Z,135
2022-08-26T00:16:11.106Z,135
2022-08-26T00:16:31.255Z,135
2022-08-26T00:16:51.250Z,135
2022-08-26T00:17:11.274Z,135
2022-08-26T00:17:31.276Z,135
2022-08-26T00:17:51.324Z,135
2022-08-26T00:18:12.418Z,135
2022-08-26T00:18:31.482Z,135
2022-08-26T00:18:51.544Z,135
2022-08-26T00:19:11.598Z,112.5
2022-08-26T00:19:31.665Z,112.5
2022-08-26T00:19:51.717Z,112.5
2022-08-26T00:20:11.777Z,112.5
2022-08-26T00:20:31.825Z,112.5
2022-08-26T00:20:51.898Z,112.5
2022-08-26T00:21:11.938Z,135
2022-08-26T00:21:31.990Z,157.5
2022-08-26T00:21:52.040Z,180
2022-08-26T00:22:12.078Z,157.5
2022-08-26T00:22:32.153Z,157.5
2022-08-26T00:22:52.243Z,180
2022-08-26T00:23:12.312Z,180
2022-08-26T00:23:32.355Z,180
2022-08-26T00:23:52.425Z,180
2022-08-26T00:24:12.493Z,180
2022-08-26T00:24:32.548Z,157.5
2022-08-26T00:24:52.608Z,157.5
2022-08-26T00:25:12.636Z,157.5
2022-08-26T00:25:32.690Z,135
2022-08-26T00:25:52.736Z,112.5
2022-08-26T00:26:12.823Z,112.5
2022-08-26T00:26:32.889Z,112.5
2022-08-26T00:26:52.916Z,112.5
2022-08-26T00:27:13.008Z,112.5
2022-08-26T00:27:33.088Z,112.5
2022-08-26T00:27:53.139Z,135
2022-08-26T00:28:13.195Z,135
2022-08-26T00:28:33.264Z,135
2022-08-26T00:28:53.341Z,135
2022-08-26T00:29:13.374Z,135
2022-08-26T00:29:37.683Z,135
2022-08-26T00:29:53.456Z,135
2022-08-26T00:30:13.512Z,135
2022-08-26T00:30:33.582Z,112.5
2022-08-26T00:30:53.642Z,112.5
2022-08-26T00:31:13.699Z,112.5
2022-08-26T00:31:33.809Z,112.5
2022-08-26T00:31:53.914Z,112.5
2022-08-26T00:32:13.911Z,112.5
2022-08-26T00:32:33.960Z,112.5
2022-08-26T00:32:54.062Z,112.5
2022-08-26T00:33:14.093Z,112.5
2022-08-26T00:33:34.139Z,112.5
2022-08-26T00:33:54.209Z,112.5
2022-08-26T00:34:14.297Z,112.5
2022-08-26T00:34:34.334Z,112.5
2022-08-26T00:34:54.352Z,112.5
2022-08-26T00:35:14.414Z,112.5
2022-08-26T00:35:34.489Z,112.5
2022-08-26T00:35:54.569Z,112.5
2022-08-26T00:36:20.093Z,112.5
2022-08-26T00:36:34.661Z,112.5
2022-08-26T00:36:54.717Z,112.5
2022-08-26T00:37:16.275Z,112.5
2022-08-26T00:37:34.809Z,112.5
2022-08-26T00:37:54.859Z,112.5
2022-08-26T00:38:14.914Z,112.5
2022-08-26T00:38:34.977Z,112.5
2022-08-26T00:38:55.056Z,135
2022-08-26T00:39:15.097Z,135
2022-08-26T00:39:35.174Z,157.5
2022-08-26T00:39:55.266Z,157.5
2022-08-26T00:40:15.321Z,135
2022-08-26T00:40:35.453Z,135
2022-08-26T00:40:55.401Z,112.5
2022-08-26T00:41:15.471Z,112.5
2022-08-26T00:41:35.520Z,112.5
2022-08-26T00:41:55.588Z,112.5
2022-08-26T00:42:15.664Z,112.5
2022-08-26T00:42:35.704Z,112.5
2022-08-26T00:42:55.765Z,112.5
2022-08-26T00:43:15.846Z,112.5
2022-08-26T00:43:47.205Z,135
2022-08-26T00:43:55.961Z,112.5
2022-08-26T00:44:16.000Z,112.5
2022-08-26T00:44:36.089Z,112.5
2022-08-26T00:44:56.121Z,112.5
2022-08-26T00:45:16.225Z,135
2022-08-26T00:45:36.342Z,135
2022-08-26T00:45:56.333Z,135
2022-08-26T00:46:16.497Z,135
2022-08-26T00:46:36.429Z,135
2022-08-26T00:46:56.496Z,135
2022-08-26T00:47:16.548Z,135
2022-08-26T00:47:36.595Z,135
2022-08-26T00:47:56.622Z,135
2022-08-26T00:48:16.692Z,135
2022-08-26T00:48:36.770Z,157.5
2022-08-26T00:48:56.837Z,157.5
2022-08-26T00:49:16.906Z,157.5
2022-08-26T00:49:36.965Z,157.5
2022-08-26T00:49:57.011Z,135
2022-08-26T00:50:17.047Z,135
2022-08-26T00:50:37.086Z,135
2022-08-26T00:50:57.145Z,112.5
2022-08-26T00:51:17.214Z,112.5
2022-08-26T00:51:37.298Z,112.5
2022-08-26T00:51:57.341Z,112.5
2022-08-26T00:52:17.424Z,112.5
2022-08-26T00:52:37.471Z,112.5
2022-08-26T00:52:57.534Z,112.5
2022-08-26T00:53:17.561Z,112.5
2022-08-26T00:53:37.637Z,112.5
2022-08-26T00:53:57.695Z,135
2022-08-26T00:54:17.746Z,135
2022-08-26T00:54:37.836Z,135
2022-08-26T00:54:57.878Z,135
2022-08-26T00:55:20.397Z,135
2022-08-26T00:55:38.390Z,112.5
2022-08-26T00:55:58.072Z,112.5
2022-08-26T00:56:18.121Z,112.5
2022-08-26T00:56:38.199Z,112.5
2022-08-26T00:56:59.865Z,135
2022-08-26T00:57:18.313Z,135
2022-08-26T00:57:38.342Z,135
2022-08-26T00:57:58.407Z,135
2022-08-26T00:58:18.441Z,112.5
2022-08-26T00:58:38.518Z,112.5
2022-08-26T00:58:58.575Z,112.5
2022-08-26T00:59:18.641Z,112.5
2022-08-26T00:59:38.934Z,112.5
2022-08-26T00:59:58.766Z,112.5
2022-08-26T01:00:18.828Z,112.5
2022-08-26T01:00:38.948Z,112.5
2022-08-26T01:00:58.992Z,135
2022-08-26T01:01:19.031Z,157.5
2022-08-26T01:01:39.038Z,157.5
2022-08-26T01:01:59.093Z,157.5
2022-08-26T01:02:20.900Z,157.5
2022-08-26T01:02:39.257Z,157.5
2022-08-26T01:02:59.296Z,135
2022-08-26T01:03:19.326Z,135
2022-08-26T01:03:39.385Z,135
2022-08-26T01:03:59.471Z,135
2022-08-26T01:04:19.527Z,135
2022-08-26T01:04:39.552Z,135
2022-08-26T01:04:59.603Z,135
2022-08-26T01:05:19.679Z,157.5
2022-08-26T01:05:39.734Z,157.5
2022-08-26T01:05:59.754Z,157.5
2022-08-26T01:06:19.794Z,157.5
2022-08-26T01:06:39.858Z,157.5
2022-08-26T01:06:59.929Z,157.5
2022-08-26T01:07:19.984Z,157.5
2022-08-26T01:07:40.061Z,157.5
2022-08-26T01:08:00.095Z,157.5
2022-08-26T01:08:20.150Z,135
2022-08-26T01:08:40.188Z,135
2022-08-26T01:09:00.286Z,135
2022-08-26T01:09:20.332Z,135
2022-08-26T01:09:40.402Z,135
2022-08-26T01:10:00.467Z,135
2022-08-26T01:10:20.530Z,135
2022-08-26T01:10:40.603Z,112.5
2022-08-26T01:11:00.678Z,112.5
2022-08-26T01:11:20.704Z,112.5
2022-08-26T01:11:40.769Z,112.5
2022-08-26T01:12:00.834Z,112.5
2022-08-26T01:12:22.241Z,112.5
2022-08-26T01:12:40.941Z,112.5
2022-08-26T01:13:01.044Z,112.5
2022-08-26T01:13:21.081Z,112.5
2022-08-26T01:13:41.148Z,112.5
2022-08-26T01:14:01.191Z,112.5
2022-08-26T01:14:21.263Z,112.5
2022-08-26T01:14:41.320Z,112.5
2022-08-26T01:15:01.381Z,112.5
2022-08-26T01:15:21.416Z,112.5
2022-08-26T01:15:41.502Z,112.5
2022-08-26T01:16:01.632Z,112.5
2022-08-26T01:16:21.661Z,112.5
2022-08-26T01:16:42.351Z,112.5
2022-08-26T01:17:01.738Z,112.5
2022-08-26T01:17:21.805Z,112.5
2022-08-26T01:17:41.851Z,112.5
2022-08-26T01:18:01.910Z,112.5
2022-08-26T01:18:21.985Z,112.5
2022-08-26T01:18:42.046Z,112.5
2022-08-26T01:19:02.077Z,112.5
2022-08-26T01:19:22.133Z,112.5
2022-08-26T01:19:42.199Z,112.5
2022-08-26T01:20:02.335Z,112.5
2022-08-26T01:20:22.303Z,135
2022-08-26T01:20:42.389Z,135
2022-08-26T01:21:02.444Z,135
2022-08-26T01:21:22.522Z,135
2022-08-26T01:21:42.584Z,135
2022-08-26T01:22:02.642Z,135
2022-08-26T01:22:22.700Z,135
2022-08-26T01:22:42.772Z,135
2022-08-26T01:23:03.353Z,135
2022-08-26T01:23:22.866Z,135
2022-08-26T01:23:42.926Z,135
2022-08-26T01:24:03.019Z,135
2022-08-26T01:24:23.087Z,135
2022-08-26T01:24:43.108Z,135
2022-08-26T01:25:03.540Z,135
2022-08-26T01:25:23.236Z,135
2022-08-26T01:25:43.284Z,135
2022-08-26T01:26:03.340Z,112.5
2022-08-26T01:26:23.398Z,112.5
2022-08-26T01:26:43.446Z,112.5
2022-08-26T01:27:03.492Z,112.5
2022-08-26T01:27:23.563Z,112.5
2022-08-26T01:27:43.639Z,112.5
2022-08-26T01:28:03.713Z,112.5
2022-08-26T01:28:23.758Z,112.5
2022-08-26T01:28:43.842Z,112.5
2022-08-26T01:29:03.898Z,112.5
2022-08-26T01:29:23.959Z,112.5
2022-08-26T01:29:44.012Z,112.5
2022-08-26T01:30:04.081Z,112.5
2022-08-26T01:30:24.150Z,112.5
2022-08-26T01:30:44.236Z,112.5
2022-08-26T01:31:04.288Z,112.5
2022-08-26T01:31:24.402Z,112.5
2022-08-26T01:31:44.462Z,112.5
2022-08-26T01:32:05.115Z,135
2022-08-26T01:32:24.460Z,135
2022-08-26T01:32:44.511Z,135
2022-08-26T01:33:04.622Z,135
2022-08-26T01:33:24.604Z,135
2022-08-26T01:33:44.677Z,135
2022-08-26T01:34:04.761Z,135
2022-08-26T01:34:24.881Z,135
2022-08-26T01:34:44.870Z,135
2022-08-26T01:35:04.931Z,135
2022-08-26T01:35:24.985Z,135
2022-08-26T01:35:45.039Z,135
2022-08-26T01:36:05.067Z,135
2022-08-26T01:36:25.103Z,135
2022-08-26T01:36:50.611Z,135
2022-08-26T01:37:05.379Z,135
2022-08-26T01:37:25.382Z,135
2022-08-26T01:37:45.448Z,135
2022-08-26T01:38:05.503Z,135
2022-08-26T01:38:25.549Z,135
2022-08-26T01:38:45.603Z,135
2022-08-26T01:39:05.893Z,135
2022-08-26T01:39:25.765Z,135
2022-08-26T01:39:45.815Z,135
2022-08-26T01:40:05.935Z,135
2022-08-26T01:40:25.954Z,135
2022-08-26T01:40:45.973Z,135
2022-08-26T01:41:16.002Z,135
2022-08-26T01:41:27.506Z,135
2022-08-26T01:41:46.163Z,135
2022-08-26T01:42:06.223Z,135
2022-08-26T01:42:26.261Z,135
2022-08-26T01:42:46.311Z,157.5
2022-08-26T01:43:06.576Z,157.5
2022-08-26T01:43:26.402Z,157.5
2022-08-26T01:43:46.455Z,157.5
2022-08-26T01:44:06.518Z,157.5
2022-08-26T01:44:26.580Z,157.5
2022-08-26T01:44:46.659Z,157.5
2022-08-26T01:45:06.728Z,157.5
2022-08-26T01:45:26.827Z,157.5
2022-08-26T01:45:46.869Z,157.5
2022-08-26T01:46:06.975Z,157.5
2022-08-26T01:46:26.957Z,135
2022-08-26T01:46:46.974Z,135
2022-08-26T01:47:07.045Z,112.5
2022-08-26T01:47:27.131Z,112.5
2022-08-26T01:47:47.191Z,112.5
2022-08-26T01:48:07.241Z,112.5
2022-08-26T01:48:27.310Z,112.5
2022-08-26T01:48:47.362Z,112.5
2022-08-26T01:49:07.704Z,112.5
2022-08-26T01:49:27.466Z,112.5
2022-08-26T01:49:47.539Z,112.5
2022-08-26T01:50:07.602Z,90
2022-08-26T01:50:30.149Z,90
2022-08-26T01:50:47.704Z,90
2022-08-26T01:51:07.763Z,112.5
2022-08-26T01:51:27.827Z,112.5
2022-08-26T01:51:47.910Z,135
2022-08-26T01:52:07.936Z,135
2022-08-26T01:52:28.399Z,112.5
2022-08-26T01:52:49.999Z,112.5
2022-08-26T01:53:08.526Z,112.5
2022-08-26T01:53:28.168Z,112.5
2022-08-26T01:53:48.232Z,112.5
2022-08-26T01:54:08.301Z,112.5
2022-08-26T01:54:28.354Z,112.5
2022-08-26T01:54:50.500Z,112.5
2022-08-26T01:55:08.479Z,112.5
2022-08-26T01:55:32.784Z,112.5
2022-08-26T01:55:49.124Z,112.5
2022-08-26T01:56:08.639Z,112.5
2022-08-26T01:56:33.126Z,112.5
2022-08-26T01:56:48.745Z,112.5
2022-08-26T01:57:08.804Z,112.5
2022-08-26T01:57:28.844Z,112.5
2022-08-26T01:57:48.896Z,112.5
2022-08-26T01:58:08.945Z,112.5
2022-08-26T01:58:28.997Z,112.5
2022-08-26T01:58:49.051Z,135
2022-08-26T01:59:09.448Z,135
2022-08-26T01:59:29.248Z,135
2022-08-26T01:59:49.289Z,135
2022-08-26T02:00:09.348Z,135
2022-08-26T02:00:29.403Z,135
2022-08-26T02:00:49.497Z,135
2022-08-26T02:01:09.607Z,135
2022-08-26T02:01:29.573Z,135
2022-08-26T02:01:49.630Z,135
2022-08-26T02:02:09.687Z,112.5
2022-08-26T02:02:29.741Z,112.5
2022-08-26T02:02:49.802Z,112.5
2022-08-26T02:03:09.843Z,90
2022-08-26T02:03:29.981Z,90
2022-08-26T02:03:49.981Z,90
2022-08-26T02:04:10.104Z,112.5
2022-08-26T02:04:30.154Z,112.5
2022-08-26T02:04:50.202Z,112.5
2022-08-26T02:05:10.205Z,112.5
2022-08-26T02:05:30.243Z,90
2022-08-26T02:05:51.538Z,67.5
2022-08-26T02:06:10.409Z,45
2022-08-26T02:06:30.416Z,22.5
2022-08-26T02:06:50.475Z,22.5
2022-08-26T02:07:10.541Z,45
2022-08-26T02:07:30.625Z,90
2022-08-26T02:07:50.679Z,112.5
2022-08-26T02:08:10.728Z,112.5
2022-08-26T02:08:30.768Z,112.5
2022-08-26T02:08:50.809Z,112.5
2022-08-26T02:09:10.899Z,135
2022-08-26T02:09:30.966Z,135
2022-08-26T02:09:51.007Z,135
2022-08-26T02:10:11.086Z,157.5
2022-08-26T02:10:31.138Z,157.5
2022-08-26T02:10:51.174Z,135
2022-08-26T02:11:11.251Z,135
2022-08-26T02:11:31.301Z,135
2022-08-26T02:11:51.342Z,112.5
2022-08-26T02:12:11.400Z,112.5
2022-08-26T02:12:31.494Z,135
2022-08-26T02:12:51.553Z,135
2022-08-26T02:13:11.595Z,157.5
2022-08-26T02:13:31.669Z,157.5
2022-08-26T02:13:51.719Z,157.5
2022-08-26T02:14:11.757Z,157.5
2022-08-26T02:14:31.839Z,157.5
2022-08-26T02:14:51.891Z,157.5
2022-08-26T02:15:11.947Z,135
2022-08-26T02:15:32.011Z,135
2022-08-26T02:15:52.189Z,135
2022-08-26T02:16:12.177Z,135
2022-08-26T02:16:32.236Z,135
2022-08-26T02:16:52.249Z,112.5
2022-08-26T02:17:12.281Z,90
2022-08-26T02:17:32.365Z,90
2022-08-26T02:17:52.662Z,90
2022-08-26T02:18:14.024Z,112.5
2022-08-26T02:18:32.519Z,112.5
2022-08-26T02:18:52.826Z,112.5
2022-08-26T02:19:16.949Z,135
2022-08-26T02:19:32.678Z,135
2022-08-26T02:19:52.750Z,135
2022-08-26T02:20:13.433Z,135
2022-08-26T02:20:32.874Z,135
2022-08-26T02:20:52.920Z,135
2022-08-26T02:21:12.966Z,135
2022-08-26T02:21:33.048Z,135
2022-08-26T02:21:53.121Z,135
2022-08-26T02:22:13.168Z,135
2022-08-26T02:22:33.238Z,135
2022-08-26T02:22:53.302Z,135
2022-08-26T02:23:13.365Z,112.5
2022-08-26T02:23:33.383Z,112.5
2022-08-26T02:23:53.433Z,112.5
2022-08-26T02:24:13.469Z,112.5
2022-08-26T02:24:33.516Z,112.5
2022-08-26T02:24:53.586Z,112.5
2022-08-26T02:25:13.622Z,112.5
2022-08-26T02:25:33.715Z,112.5
2022-08-26T02:25:53.773Z,112.5
2022-08-26T02:26:14.392Z,112.5
2022-08-26T02:26:33.918Z,112.5
2022-08-26T02:26:53.958Z,135
2022-08-26T02:27:14.021Z,135
2022-08-26T02:27:34.114Z,112.5
2022-08-26T02:27:54.177Z,112.5
2022-08-26T02:28:14.227Z,112.5
2022-08-26T02:28:34.287Z,112.5
2022-08-26T02:28:54.343Z,112.5
2022-08-26T02:29:14.396Z,112.5
2022-08-26T02:29:34.455Z,112.5
2022-08-26T02:29:54.524Z,112.5
2022-08-26T02:30:14.592Z,112.5
2022-08-26T02:30:34.651Z,112.5
2022-08-26T02:30:55.674Z,135
2022-08-26T02:31:14.853Z,135
2022-08-26T02:31:34.876Z,135
2022-08-26T02:31:55.070Z,135
2022-08-26T02:32:14.939Z,135
2022-08-26T02:32:35.004Z,135
2022-08-26T02:32:55.060Z,135
2022-08-26T02:33:15.156Z,135
2022-08-26T02:33:35.175Z,135
2022-08-26T02:33:55.237Z,112.5
2022-08-26T02:34:15.292Z,112.5
2022-08-26T02:34:35.368Z,112.5
2022-08-26T02:34:55.418Z,112.5
2022-08-26T02:35:20.113Z,112.5
2022-08-26T02:35:35.548Z,112.5
2022-08-26T02:35:55.588Z,112.5
2022-08-26T02:36:15.646Z,112.5
2022-08-26T02:36:35.710Z,112.5
2022-08-26T02:36:55.775Z,112.5
2022-08-26T02:37:15.821Z,112.5
2022-08-26T02:37:35.894Z,135
2022-08-26T02:37:55.946Z,135
2022-08-26T02:38:15.993Z,135
2022-08-26T02:38:36.064Z,135
2022-08-26T02:38:56.091Z,135
2022-08-26T02:39:22.149Z,135
2022-08-26T02:39:36.217Z,112.5
2022-08-26T02:39:56.354Z,112.5
2022-08-26T02:40:16.426Z,112.5
2022-08-26T02:40:36.493Z,135
2022-08-26T02:40:56.443Z,157.5
2022-08-26T02:41:16.488Z,157.5
2022-08-26T02:41:44.095Z,157.5
2022-08-26T02:41:56.628Z,157.5
2022-08-26T02:42:16.655Z,157.5
2022-08-26T02:42:36.717Z,157.5
2022-08-26T02:42:57.073Z,157.5
2022-08-26T02:43:16.886Z,180
2022-08-26T02:43:36.921Z,180
2022-08-26T02:43:56.979Z,180
2022-08-26T02:44:17.045Z,180
2022-08-26T02:44:37.088Z,180
2022-08-26T02:44:57.151Z,202.5
2022-08-26T02:45:17.764Z,202.5
2022-08-26T02:45:37.269Z,202.5
2022-08-26T02:45:57.307Z,202.5
2022-08-26T02:46:27.818Z,202.5
2022-08-26T02:46:37.477Z,225
2022-08-26T02:46:57.559Z,247.5
2022-08-26T02:47:17.698Z,315
2022-08-26T02:47:37.626Z,337.5
2022-08-26T02:47:57.696Z,0
2022-08-26T02:48:18.841Z,0
2022-08-26T02:48:37.808Z,0
2022-08-26T02:49:02.363Z,0
2022-08-26T02:49:17.920Z,0
2022-08-26T02:49:38.009Z,0
2022-08-26T02:49:58.070Z,315
2022-08-26T02:50:18.109Z,157.5
2022-08-26T02:50:38.166Z,67.5
2022-08-26T02:50:58.248Z,22.5
2022-08-26T02:51:18.297Z,22.5
2022-08-26T02:51:38.367Z,22.5
2022-08-26T02:51:58.426Z,45
2022-08-26T02:52:18.467Z,45
2022-08-26T02:52:38.559Z,67.5
2022-08-26T02:52:58.602Z,67.5
2022-08-26T02:53:24.504Z,45
2022-08-26T02:53:38.693Z,45
2022-08-26T02:53:58.724Z,67.5
2022-08-26T02:54:18.791Z,67.5
2022-08-26T02:54:38.884Z,90
2022-08-26T02:54:58.947Z,90
2022-08-26T02:55:18.986Z,90
2022-08-26T02:55:39.052Z,90
2022-08-26T02:55:59.118Z,90
2022-08-26T02:56:19.155Z,90
2022-08-26T02:56:39.242Z,90
2022-08-26T02:56:59.274Z,90
2022-08-26T02:57:19.336Z,67.5
2022-08-26T02:57:39.411Z,67.5
2022-08-26T02:57:59.472Z,67.5
2022-08-26T02:58:19.538Z,90
2022-08-26T02:58:39.589Z,112.5
2022-08-26T02:58:59.663Z,112.5
2022-08-26T02:59:19.715Z,90
2022-08-26T02:59:39.778Z,90
2022-08-26T02:59:59.844Z,67.5
2022-08-26T03:00:19.903Z,67.5
2022-08-26T03:00:52.512Z,67.5
2022-08-26T03:01:00.178Z,67.5
2022-08-26T03:01:20.129Z,67.5
2022-08-26T03:01:40.173Z,67.5
2022-08-26T03:02:00.309Z,67.5
2022-08-26T03:02:20.313Z,90
2022-08-26T03:02:40.365Z,90
2022-08-26T03:03:00.424Z,90
2022-08-26T03:03:20.482Z,90
2022-08-26T03:03:40.549Z,112.5
2022-08-26T03:04:00.605Z,112.5
2022-08-26T03:04:20.704Z,112.5
2022-08-26T03:04:40.750Z,112.5
2022-08-26T03:05:02.285Z,112.5
2022-08-26T03:05:20.879Z,112.5
2022-08-26T03:05:40.951Z,90
2022-08-26T03:06:01.000Z,45
2022-08-26T03:06:21.058Z,45
2022-08-26T03:06:41.525Z,45
2022-08-26T03:07:01.135Z,22.5
2022-08-26T03:07:21.211Z,22.5
2022-08-26T03:07:41.247Z,22.5
2022-08-26T03:08:01.316Z,45
2022-08-26T03:08:21.381Z,45
2022-08-26T03:08:41.432Z,45
2022-08-26T03:09:01.497Z,67.5
2022-08-26T03:09:21.580Z,67.5
2022-08-26T03:09:41.645Z,67.5
2022-08-26T03:10:01.688Z,67.5
2022-08-26T03:10:21.811Z,67.5
2022-08-26T03:10:41.824Z,67.5
2022-08-26T03:11:01.910Z,67.5
2022-08-26T03:11:21.952Z,67.5
2022-08-26T03:11:41.989Z,67.5
2022-08-26T03:12:02.055Z,67.5
2022-08-26T03:12:22.113Z,67.5
2022-08-26T03:12:42.172Z,67.5
2022-08-26T03:13:05.146Z,45
2022-08-26T03:13:22.303Z,45
2022-08-26T03:13:42.387Z,45
2022-08-26T03:14:03.488Z,45
2022-08-26T03:14:22.541Z,45
2022-08-26T03:14:42.625Z,45
2022-08-26T03:15:02.674Z,45
2022-08-26T03:15:22.754Z,67.5
2022-08-26T03:15:42.889Z,67.5
2022-08-26T03:16:02.923Z,67.5
2022-08-26T03:16:23.014Z,45
2022-08-26T03:16:43.021Z,45
2022-08-26T03:17:03.082Z,45
2022-08-26T03:17:23.138Z,45
2022-08-26T03:17:43.160Z,45
2022-08-26T03:18:03.214Z,45
2022-08-26T03:18:23.267Z,45
2022-08-26T03:18:43.306Z,45
2022-08-26T03:19:03.382Z,45
2022-08-26T03:19:23.444Z,67.5
2022-08-26T03:19:43.513Z,67.5
2022-08-26T03:20:03.589Z,67.5
2022-08-26T03:20:23.668Z,90
2022-08-26T03:20:43.982Z,135
2022-08-26T03:21:03.793Z,135
2022-08-26T03:21:23.867Z,135
2022-08-26T03:21:43.878Z,135
2022-08-26T03:22:03.943Z,135
2022-08-26T03:22:23.995Z,135
2022-08-26T03:22:44.083Z,135
2022-08-26T03:23:04.427Z,135
2022-08-26T03:23:24.219Z,135
2022-08-26T03:23:44.281Z,135
2022-08-26T03:24:04.352Z,135
2022-08-26T03:24:24.427Z,135
2022-08-26T03:24:46.630Z,135
2022-08-26T03:25:04.560Z,112.5
2022-08-26T03:25:24.710Z,112.5
2022-08-26T03:25:44.733Z,112.5
2022-08-26T03:26:04.782Z,135
2022-08-26T03:26:24.813Z,135
2022-08-26T03:26:52.095Z,135
2022-08-26T03:27:07.259Z,135
2022-08-26T03:27:25.028Z,135
2022-08-26T03:27:45.071Z,112.5
2022-08-26T03:28:05.130Z,112.5
2022-08-26T03:28:27.134Z,112.5
2022-08-26T03:28:45.261Z,112.5
2022-08-26T03:29:05.327Z,112.5
2022-08-26T03:29:25.399Z,112.5
2022-08-26T03:29:45.456Z,112.5
2022-08-26T03:30:05.524Z,112.5
2022-08-26T03:30:25.589Z,112.5
2022-08-26T03:30:45.865Z,112.5
2022-08-26T03:31:05.773Z,112.5
2022-08-26T03:31:25.835Z,112.5
2022-08-26T03:31:46.931Z,112.5
2022-08-26T03:32:05.901Z,112.5
2022-08-26T03:32:27.070Z,112.5
2022-08-26T03:32:45.995Z,112.5
2022-08-26T03:33:06.055Z,112.5
2022-08-26T03:33:26.121Z,112.5
2022-08-26T03:33:46.167Z,112.5
2022-08-26T03:34:06.223Z,112.5
2022-08-26T03:34:26.259Z,112.5
2022-08-26T03:34:46.315Z,112.5
2022-08-26T03:35:06.394Z,112.5
2022-08-26T03:35:26.453Z,112.5
2022-08-26T03:35:46.506Z,112.5
2022-08-26T03:36:06.576Z,112.5
2022-08-26T03:36:26.646Z,112.5
2022-08-26T03:36:46.725Z,112.5
2022-08-26T03:37:06.786Z,112.5
2022-08-26T03:37:26.868Z,112.5
2022-08-26T03:37:46.944Z,112.5
2022-08-26T03:38:06.999Z,112.5
2022-08-26T03:38:27.065Z,112.5
2022-08-26T03:38:47.109Z,112.5
2022-08-26T03:39:07.182Z,112.5
2022-08-26T03:39:27.229Z,112.5
2022-08-26T03:39:47.339Z,112.5
2022-08-26T03:40:07.488Z,112.5
2022-08-26T03:40:29.029Z,112.5
2022-08-26T03:40:47.463Z,112.5
2022-08-26T03:41:07.518Z,112.5
2022-08-26T03:41:27.584Z,112.5
2022-08-26T03:41:47.690Z,112.5
2022-08-26T03:42:07.716Z,112.5
2022-08-26T03:42:27.867Z,112.5
2022-08-26T03:42:47.851Z,112.5
2022-08-26T03:43:09.806Z,112.5
2022-08-26T03:43:27.987Z,112.5
2022-08-26T03:43:48.054Z,112.5
2022-08-26T03:44:08.104Z,112.5
2022-08-26T03:44:28.203Z,112.5
2022-08-26T03:44:48.235Z,112.5
2022-08-26T03:45:08.294Z,90
2022-08-26T03:45:28.401Z,90
2022-08-26T03:45:48.452Z,90
2022-08-26T03:46:08.580Z,112.5
2022-08-26T03:46:28.681Z,90
2022-08-26T03:46:48.687Z,90
2022-08-26T03:47:08.699Z,90
2022-08-26T03:47:28.791Z,90
2022-08-26T03:47:48.854Z,90
2022-08-26T03:48:08.928Z,90
2022-08-26T03:48:28.961Z,90
2022-08-26T03:48:49.336Z,90
2022-08-26T03:49:09.160Z,90
2022-08-26T03:49:29.265Z,112.5
2022-08-26T03:49:49.355Z,112.5
2022-08-26T03:50:09.411Z,112.5
2022-08-26T03:50:29.507Z,112.5
2022-08-26T03:50:49.591Z,135
2022-08-26T03:51:09.657Z,135
2022-08-26T03:51:29.714Z,135
2022-08-26T03:51:50.072Z,135
2022-08-26T03:52:09.847Z,135
2022-08-26T03:52:29.910Z,112.5
2022-08-26T03:52:49.986Z,112.5
2022-08-26T03:53:13.036Z,112.5
2022-08-26T03:53:30.141Z,112.5
2022-08-26T03:53:50.205Z,112.5
2022-08-26T03:54:10.293Z,112.5
2022-08-26T03:54:30.368Z,112.5
2022-08-26T03:54:50.409Z,135
2022-08-26T03:55:10.467Z,135
2022-08-26T03:55:30.534Z,135
2022-08-26T03:55:51.786Z,135
2022-08-26T03:56:10.662Z,135
2022-08-26T03:56:30.710Z,135
2022-08-26T03:56:50.762Z,112.5
2022-08-26T03:57:10.832Z,112.5
2022-08-26T03:57:30.905Z,112.5
2022-08-26T03:57:50.990Z,135
2022-08-26T03:58:11.007Z,135
2022-08-26T03:58:31.052Z,135
2022-08-26T03:58:51.123Z,135
2022-08-26T03:59:11.157Z,135
2022-08-26T03:59:31.223Z,135
2022-08-26T03:59:51.271Z,135
2022-08-26T04:00:11.333Z,135
2022-08-26T04:00:31.370Z,135
2022-08-26T04:00:55.619Z,135
2022-08-26T04:01:11.498Z,135
2022-08-26T04:01:31.614Z,135
2022-08-26T04:01:51.601Z,135
2022-08-26T04:02:11.936Z,135
2022-08-26T04:02:31.824Z,135
2022-08-26T04:02:53.396Z,135
2022-08-26T04:03:15.832Z,135
2022-08-26T04:03:31.933Z,135
2022-08-26T04:03:51.987Z,135
2022-08-26T04:04:15.436Z,135
2022-08-26T04:04:32.096Z,135
2022-08-26T04:04:52.163Z,135
2022-08-26T04:05:12.256Z,135
2022-08-26T04:05:32.329Z,135
2022-08-26T04:05:52.399Z,135
2022-08-26T04:06:12.456Z,157.5
2022-08-26T04:06:32.495Z,180
2022-08-26T04:06:52.577Z,180
2022-08-26T04:07:12.617Z,157.5
2022-08-26T04:07:32.704Z,157.5
2022-08-26T04:07:52.762Z,180
2022-08-26T04:08:12.829Z,157.5
2022-08-26T04:08:32.904Z,67.5
2022-08-26T04:08:52.984Z,22.5
2022-08-26T04:09:13.015Z,22.5
2022-08-26T04:09:33.086Z,0
2022-08-26T04:09:53.158Z,22.5
2022-08-26T04:10:13.237Z,22.5
2022-08-26T04:10:33.300Z,22.5
2022-08-26T04:10:53.353Z,22.5
2022-08-26T04:11:13.419Z,22.5
2022-08-26T04:11:34.313Z,22.5
2022-08-26T04:11:53.516Z,22.5
2022-08-26T04:12:13.619Z,22.5
2022-08-26T04:12:33.647Z,22.5
2022-08-26T04:12:53.699Z,67.5
2022-08-26T04:13:13.768Z,90
2022-08-26T04:13:33.941Z,90
2022-08-26T04:13:53.872Z,90
2022-08-26T04:14:13.949Z,90
2022-08-26T04:14:34.044Z,90
2022-08-26T04:14:54.125Z,67.5
2022-08-26T04:15:14.189Z,67.5
2022-08-26T04:15:34.276Z,45
2022-08-26T04:15:54.357Z,45
2022-08-26T04:16:14.441Z,22.5
2022-08-26T04:16:34.505Z,45
2022-08-26T04:16:55.368Z,67.5
2022-08-26T04:17:14.571Z,90
2022-08-26T04:17:34.612Z,90
2022-08-26T04:17:55.821Z,90
2022-08-26T04:18:14.750Z,90
2022-08-26T04:18:36.967Z,90
2022-08-26T04:18:54.859Z,90
2022-08-26T04:19:14.934Z,90
2022-08-26T04:19:34.980Z,90
2022-08-26T04:19:55.085Z,90
2022-08-26T04:20:16.220Z,90
2022-08-26T04:20:35.254Z,90
2022-08-26T04:20:55.350Z,90
2022-08-26T04:21:15.561Z,112.5
2022-08-26T04:21:35.529Z,112.5
2022-08-26T04:21:55.615Z,135
2022-08-26T04:22:15.668Z,135
2022-08-26T04:22:35.701Z,135
2022-08-26T04:22:55.737Z,135
2022-08-26T04:23:15.801Z,135
2022-08-26T04:23:47.032Z,135
2022-08-26T04:23:55.917Z,135
2022-08-26T04:24:15.990Z,135
2022-08-26T04:24:36.052Z,135
2022-08-26T04:24:56.085Z,157.5
2022-08-26T04:25:16.193Z,157.5
2022-08-26T04:25:36.275Z,157.5
2022-08-26T04:25:56.311Z,157.5
2022-08-26T04:26:16.365Z,157.5
2022-08-26T04:26:36.414Z,157.5
2022-08-26T04:26:56.553Z,157.5
2022-08-26T04:27:16.561Z,157.5
2022-08-26T04:27:36.635Z,112.5
2022-08-26T04:27:56.671Z,180