createdAt,value
2017-07-17T00:00:52.077Z,99.99
2017-07-17T00:01:52.393Z,99.99
2017-07-17T00:02:52.374Z,99.99
2017-07-17T00:03:52.067Z,99.99
2017-07-17T00:04:52.381Z,99.99
2017-07-17T00:05:52.384Z,99.99
2017-07-17T00:06:52.375Z,99.99
2017-07-17T00:07:52.371Z,99.99
2017-07-17T00:08:52.373Z,99.99
2017-07-17T00:09:52.053Z,99.99
2017-07-17T00:10:52.341Z,99.99
2017-07-17T00:11:52.360Z,99.99
2017-07-17T00:12:52.354Z,99.99
2017-07-17T00:13:52.361Z,99.99
2017-07-17T00:14:52.358Z,99.99
2017-07-17T00:15:52.328Z,99.99
2017-07-17T00:16:52.343Z,99.99
2017-07-17T00:17:52.344Z,99.99
2017-07-17T00:18:52.340Z,99.99
2017-07-17T00:19:52.329Z,99.99
2017-07-17T00:20:52.590Z,99.99
2017-07-17T00:21:52.320Z,99.99
2017-07-17T00:22:52.013Z,99.99
2017-07-17T00:23:52.321Z,99.99
2017-07-17T00:24:52.313Z,99.99
2017-07-17T00:25:52.629Z,99.99
2017-07-17T00:26:52.004Z,99.99
2017-07-17T00:27:52.306Z,99.99
2017-07-17T00:28:52.302Z,99.99
2017-07-17T00:29:52.310Z,99.99
2017-07-17T00:30:52.559Z,99.99
2017-07-17T00:31:52.297Z,99.99
2017-07-17T00:32:52.289Z,99.99
2017-07-17T00:33:52.295Z,99.99
2017-07-17T00:34:52.295Z,99.99
2017-07-17T00:35:52.542Z,99.99
2017-07-17T00:36:52.297Z,99.99
2017-07-17T00:37:52.279Z,99.99
2017-07-17T00:38:52.296Z,99.99
2017-07-17T00:39:52.273Z,99.99
2017-07-17T00:40:51.960Z,99.99
2017-07-17T00:41:52.263Z,99.99
2017-07-17T00:42:52.271Z,99.99
2017-07-17T00:43:52.265Z,99.99
2017-07-17T00:44:51.954Z,99.99
2017-07-17T00:45:52.259Z,99.99
2017-07-17T00:46:52.252Z,99.99
2017-07-17T00:47:52.251Z,99.99
2017-07-17T00:48:51.940Z,99.99
2017-07-17T00:49:52.243Z,99.99
2017-07-17T00:50:52.245Z,99.99
2017-07-17T00:51:52.245Z,99.99
2017-07-17T00:52:52.241Z,99.99
2017-07-17T00:53:51.923Z,99.99
2017-07-17T00:54:52.238Z,99.99
2017-07-17T00:55:51.911Z,99.99
2017-07-17T00:56:51.918Z,99.99
2017-07-17T00:57:51.901Z,99.99
2017-07-17T00:58:52.228Z,99.99
2017-07-17T00:59:51.903Z,99.99
2017-07-17T01:00:52.221Z,99.99
2017-07-17T01:01:51.891Z,99.99
2017-07-17T01:02:52.206Z,99.99
2017-07-17T01:03:52.215Z,99.99
2017-07-17T01:04:52.221Z,99.99
2017-07-17T01:05:52.201Z,99.99
2017-07-17T01:06:52.194Z,99.99
2017-07-17T01:07:52.199Z,99.99
2017-07-17T01:08:52.182Z,99.99
2017-07-17T01:09:52.200Z,99.99
2017-07-17T01:10:51.881Z,99.99
2017-07-17T01:11:52.190Z,99.99
2017-07-17T01:12:52.167Z,99.99
2017-07-17T01:13:52.176Z,99.99
2017-07-17T01:14:52.168Z,99.99
2017-07-17T01:15:51.853Z,99.99
2017-07-17T01:16:52.170Z,99.99
2017-07-17T01:17:51.846Z,99.99
2017-07-17T01:18:51.841Z,99.99
2017-07-17T01:19:52.157Z,99.99
2017-07-17T01:20:52.161Z,99.99
2017-07-17T01:21:52.153Z,99.99
2017-07-17T01:22:51.828Z,99.99
2017-07-17T01:23:52.146Z,99.99
2017-07-17T01:24:52.132Z,99.99
2017-07-17T01:25:52.141Z,99.99
2017-07-17T01:26:52.137Z,99.99
2017-07-17T01:27:51.818Z,99.99
2017-07-17T01:28:52.130Z,99.99
2017-07-17T01:29:52.123Z,99.99
2017-07-17T01:30:52.125Z,99.99
2017-07-17T01:31:52.124Z,99.99
2017-07-17T01:32:52.125Z,99.99
2017-07-17T01:33:52.110Z,99.99
2017-07-17T01:34:52.100Z,99.99
2017-07-17T01:35:51.788Z,99.99
2017-07-17T01:36:52.367Z,99.99
2017-07-17T01:37:51.789Z,99.99
2017-07-17T01:38:51.776Z,99.99
2017-07-17T01:39:51.777Z,99.99
2017-07-17T01:40:52.100Z,99.99
2017-07-17T01:41:52.016Z,99.99
2017-07-17T01:42:52.085Z,99.99
2017-07-17T01:43:52.080Z,99.99
2017-07-17T01:44:51.769Z,99.99
2017-07-17T01:45:51.800Z,99.99
2017-07-17T01:46:52.326Z,99.99
2017-07-17T01:47:52.074Z,99.99
2017-07-17T01:48:52.076Z,99.99
2017-07-17T01:49:51.741Z,99.99
2017-07-17T01:50:52.085Z,99.99
2017-07-17T01:51:52.310Z,99.99
2017-07-17T01:52:51.745Z,99.99
2017-07-17T01:53:52.061Z,99.99
2017-07-17T01:54:52.044Z,99.99
2017-07-17T01:55:52.044Z,99.99
2017-07-17T01:56:52.340Z,99.99
2017-07-17T01:57:51.722Z,99.99
2017-07-17T01:58:51.720Z,99.99
2017-07-17T01:59:52.037Z,99.99
2017-07-17T02:00:51.714Z,99.99
2017-07-17T02:01:52.344Z,99.99
2017-07-17T02:02:52.027Z,99.99
2017-07-17T02:03:52.019Z,99.99
2017-07-17T02:04:52.011Z,99.99
2017-07-17T02:05:52.018Z,99.99
2017-07-17T02:06:52.314Z,99.99
2017-07-17T02:07:52.017Z,99.99
2017-07-17T02:08:52.021Z,99.99
2017-07-17T02:09:52.016Z,99.99
2017-07-17T02:10:51.987Z,99.99
2017-07-17T02:11:52.250Z,99.99
2017-07-17T02:12:51.680Z,99.99
2017-07-17T02:13:51.997Z,99.99
2017-07-17T02:14:51.987Z,99.99
2017-07-17T02:15:51.989Z,99.99
2017-07-17T02:16:52.224Z,99.99
2017-07-17T02:17:51.991Z,99.99
2017-07-17T02:18:51.978Z,99.99
2017-07-17T02:19:51.971Z,99.99
2017-07-17T02:20:51.960Z,99.99
2017-07-17T02:21:52.274Z,99.99
2017-07-17T02:22:51.966Z,99.99
2017-07-17T02:23:51.964Z,99.99
2017-07-17T02:24:51.951Z,99.99
2017-07-17T02:25:51.945Z,99.99
2017-07-17T02:26:52.213Z,99.99
2017-07-17T02:27:51.950Z,99.99
2017-07-17T02:28:51.958Z,99.99
2017-07-17T02:29:51.936Z,99.99
2017-07-17T02:30:51.627Z,99.99
2017-07-17T02:31:51.892Z,99.99
2017-07-17T02:32:51.930Z,99.99
2017-07-17T02:33:51.936Z,99.99
2017-07-17T02:34:51.920Z,99.99
2017-07-17T02:35:51.922Z,99.99
2017-07-17T02:36:52.271Z,99.99
2017-07-17T02:37:51.925Z,99.99
2017-07-17T02:38:51.953Z,99.99
2017-07-17T02:39:51.909Z,99.99
2017-07-17T02:40:51.912Z,99.99
2017-07-17T02:41:52.150Z,99.99
2017-07-17T02:42:51.917Z,99.99
2017-07-17T02:43:51.903Z,99.99
2017-07-17T02:44:51.901Z,99.99
2017-07-17T02:45:51.898Z,99.99
2017-07-17T02:46:51.833Z,99.99
2017-07-17T02:47:51.887Z,99.99
2017-07-17T02:48:51.899Z,99.99
2017-07-17T02:49:51.570Z,99.99
2017-07-17T02:50:51.893Z,99.99
2017-07-17T02:51:52.187Z,99.99
2017-07-17T02:52:51.879Z,99.99
2017-07-17T02:53:51.873Z,99.99
2017-07-17T02:54:51.873Z,99.99
2017-07-17T02:55:51.875Z,99.99
2017-07-17T02:56:52.123Z,99.99
2017-07-17T02:57:51.853Z,99.99
2017-07-17T02:58:51.871Z,99.99
2017-07-17T02:59:51.858Z,99.99
2017-07-17T03:00:51.862Z,99.99
2017-07-17T03:01:51.779Z,99.99
2017-07-17T03:02:51.849Z,99.99
2017-07-17T03:03:51.849Z,99.99
2017-07-17T03:04:51.849Z,99.99
2017-07-17T03:05:51.521Z,99.99
2017-07-17T03:06:52.141Z,99.99
2017-07-17T03:07:51.836Z,99.99
2017-07-17T03:08:51.831Z,99.99
2017-07-17T03:09:51.505Z,99.99
2017-07-17T03:10:51.500Z,99.99
2017-07-17T03:11:52.070Z,99.99
2017-07-17T03:12:51.822Z,99.99
2017-07-17T03:13:51.832Z,99.99
2017-07-17T03:14:51.812Z,99.99
2017-07-17T03:15:51.813Z,99.99
2017-07-17T03:16:52.154Z,99.99
2017-07-17T03:17:51.805Z,99.99
2017-07-17T03:18:51.795Z,99.99
2017-07-17T03:19:51.800Z,99.99
2017-07-17T03:20:51.786Z,99.99
2017-07-17T03:21:52.049Z,99.99
2017-07-17T03:22:51.784Z,99.99
2017-07-17T03:23:51.785Z,99.99
2017-07-17T03:24:51.783Z,99.99
2017-07-17T03:25:51.462Z,99.99
2017-07-17T03:26:52.021Z,99.99
2017-07-17T03:27:51.775Z,99.99
2017-07-17T03:28:51.773Z,99.99
2017-07-17T03:29:51.456Z,99.99
2017-07-17T03:30:51.756Z,99.99
2017-07-17T03:31:52.014Z,99.99
2017-07-17T03:32:51.444Z,99.99
2017-07-17T03:33:51.761Z,99.99
2017-07-17T03:34:51.436Z,99.99
2017-07-17T03:35:51.754Z,99.99
2017-07-17T03:36:52.052Z,99.99
2017-07-17T03:37:51.746Z,99.99
2017-07-17T03:38:51.733Z,99.99
2017-07-17T03:39:51.741Z,99.99
2017-07-17T03:40:51.726Z,99.99
2017-07-17T03:41:51.987Z,99.99
2017-07-17T03:42:51.731Z,99.99
2017-07-17T03:43:51.718Z,99.99
2017-07-17T03:44:51.406Z,99.99
2017-07-17T03:45:51.718Z,99.99
2017-07-17T03:46:51.978Z,99.99
2017-07-17T03:47:51.717Z,99.99
2017-07-17T03:48:51.702Z,99.99
2017-07-17T03:49:51.718Z,99.99
2017-07-17T03:50:51.391Z,99.99
2017-07-17T03:51:52.062Z,99.99
2017-07-17T03:52:51.703Z,99.99
2017-07-17T03:53:51.701Z,99.99
2017-07-17T03:54:51.377Z,99.99
2017-07-17T03:55:51.699Z,99.99
2017-07-17T03:56:51.930Z,99.99
2017-07-17T03:57:51.691Z,99.99
2017-07-17T03:58:51.684Z,99.99
2017-07-17T03:59:51.680Z,99.99
2017-07-17T04:00:51.353Z,99.99
2017-07-17T04:01:51.975Z,99.99
2017-07-17T04:02:51.684Z,99.99
2017-07-17T04:03:51.668Z,99.99
2017-07-17T04:04:51.663Z,99.99
2017-07-17T04:05:51.660Z,99.99
2017-07-17T04:06:51.648Z,99.99
2017-07-17T04:07:51.661Z,99.99
2017-07-17T04:08:51.665Z,99.99
2017-07-17T04:09:51.647Z,99.99
2017-07-17T04:10:51.649Z,99.99
2017-07-17T04:11:51.895Z,99.99
2017-07-17T04:12:51.645Z,99.99
2017-07-17T04:13:51.634Z,99.99
2017-07-17T04:14:51.642Z,99.99
2017-07-17T04:15:51.318Z,99.99
2017-07-17T04:16:51.878Z,99.99
2017-07-17T04:17:51.627Z,99.99
2017-07-17T04:18:51.626Z,99.99
2017-07-17T04:19:51.624Z,99.99
2017-07-17T04:20:51.622Z,99.99
2017-07-17T04:21:51.860Z,99.99
2017-07-17T04:22:51.298Z,99.99
2017-07-17T04:23:51.609Z,99.99
2017-07-17T04:24:51.615Z,99.99
2017-07-17T04:25:51.599Z,99.99
2017-07-17T04:26:51.909Z,99.99
2017-07-17T04:27:51.604Z,99.99
2017-07-17T04:28:51.600Z,99.99
2017-07-17T04:29:51.589Z,99.99
2017-07-17T04:30:51.583Z,99.99
2017-07-17T04:31:51.896Z,99.99
2017-07-17T04:32:51.590Z,99.99
2017-07-17T04:33:51.586Z,99.99
2017-07-17T04:34:51.576Z,99.99
2017-07-17T04:35:51.589Z,99.99
2017-07-17T04:36:51.830Z,99.99
2017-07-17T04:37:51.268Z,99.99
2017-07-17T04:38:51.570Z,99.99
2017-07-17T04:39:51.584Z,99.99
2017-07-17T04:40:51.588Z,99.99
2017-07-17T04:41:51.818Z,99.99
2017-07-17T04:42:51.272Z,99.99
2017-07-17T04:43:51.589Z,99.4
2017-07-17T04:44:51.266Z,96.26
2017-07-17T04:45:51.263Z,97.14
2017-07-17T04:46:51.842Z,98.25
2017-07-17T04:47:51.599Z,97.52
2017-07-17T04:48:51.279Z,97.42
2017-07-17T04:49:51.598Z,95.44
2017-07-17T04:50:51.597Z,92.68
2017-07-17T04:51:51.853Z,92.78
2017-07-17T04:52:51.293Z,92.78
2017-07-17T04:53:51.596Z,90.56
2017-07-17T04:54:51.619Z,89.83
2017-07-17T04:55:51.609Z,87.21
2017-07-17T04:56:51.978Z,87.02
2017-07-17T04:57:51.616Z,87.41
2017-07-17T04:58:51.631Z,86.92
2017-07-17T04:59:51.630Z,87.99
2017-07-17T05:00:51.634Z,87.99
2017-07-17T05:01:51.924Z,87.07
2017-07-17T05:02:51.638Z,85.37
2017-07-17T05:03:51.651Z,85.76
2017-07-17T05:04:51.339Z,86.05
2017-07-17T05:05:51.340Z,86.44
2017-07-17T05:06:51.909Z,87.35
2017-07-17T05:07:51.339Z,85.36
2017-07-17T05:08:51.665Z,81.97
2017-07-17T05:09:51.661Z,82.78
2017-07-17T05:10:51.678Z,82.53
2017-07-17T05:11:51.922Z,82.77
2017-07-17T05:12:51.724Z,82.13
2017-07-17T05:13:51.692Z,82.62
2017-07-17T05:14:51.709Z,82.5
2017-07-17T05:15:51.705Z,80.66
2017-07-17T05:16:52.028Z,79.04
2017-07-17T05:17:51.714Z,78.3
2017-07-17T05:18:51.714Z,78.05
2017-07-17T05:19:51.730Z,69.32
2017-07-17T05:20:51.426Z,71.27
2017-07-17T05:21:51.999Z,72.38
2017-07-17T05:22:51.428Z,69.56
2017-07-17T05:23:51.446Z,70.27
2017-07-17T05:24:51.827Z,67.64
2017-07-17T05:25:51.782Z,67.38
2017-07-17T05:26:52.085Z,66.79
2017-07-17T05:27:51.808Z,68.39
2017-07-17T05:28:51.793Z,69.36
2017-07-17T05:29:51.817Z,68.42
2017-07-17T05:30:51.501Z,68.65
2017-07-17T05:31:51.770Z,67.48
2017-07-17T05:32:51.844Z,65.75
2017-07-17T05:33:51.852Z,64.9
2017-07-17T05:34:51.853Z,65.2
2017-07-17T05:35:51.874Z,65.72
2017-07-17T05:36:52.129Z,61.32
2017-07-17T05:37:51.889Z,57.53
2017-07-17T05:38:51.898Z,60.27
2017-07-17T05:39:51.912Z,59.78
2017-07-17T05:40:51.908Z,58.31
2017-07-17T05:41:52.191Z,57.07
2017-07-17T05:42:51.932Z,60.37
2017-07-17T05:43:51.953Z,57.73
2017-07-17T05:44:51.961Z,55.28
2017-07-17T05:45:51.978Z,58.9
2017-07-17T05:46:52.322Z,60.86
2017-07-17T05:47:51.667Z,61.15
2017-07-17T05:48:51.997Z,55.9
2017-07-17T05:49:51.695Z,57.07
2017-07-17T05:50:52.026Z,55.38
2017-07-17T05:51:52.282Z,53.55
2017-07-17T05:52:52.032Z,55.18
2017-07-17T05:53:52.044Z,53.72
2017-07-17T05:54:52.067Z,52.34
2017-07-17T05:55:52.107Z,54.38
2017-07-17T05:56:52.385Z,55.35
2017-07-17T05:57:52.094Z,57.01
2017-07-17T05:58:52.101Z,55.45
2017-07-17T05:59:52.126Z,56.16
2017-07-17T06:00:52.110Z,53.03
2017-07-17T06:01:52.391Z,55.57
2017-07-17T06:02:52.137Z,55.41
2017-07-17T06:03:52.142Z,53.64
2017-07-17T06:04:51.842Z,52.86
2017-07-17T06:05:52.173Z,52.05
2017-07-17T06:06:52.484Z,53.69
2017-07-17T06:07:52.199Z,55.26
2017-07-17T06:08:52.220Z,54.93
2017-07-17T06:09:52.203Z,52.39
2017-07-17T06:10:52.222Z,52.69
2017-07-17T06:11:52.158Z,55.62
2017-07-17T06:12:52.248Z,55.71
2017-07-17T06:13:52.252Z,53.37
2017-07-17T06:14:52.257Z,52.78
2017-07-17T06:15:51.948Z,52
2017-07-17T06:16:52.525Z,52.69
2017-07-17T06:17:52.286Z,56.18
2017-07-17T06:18:51.981Z,56.08
2017-07-17T06:19:52.306Z,55.69
2017-07-17T06:20:52.006Z,54.32
2017-07-17T06:21:52.618Z,54.52
2017-07-17T06:22:52.021Z,55.32
2017-07-17T06:23:52.345Z,51.81
2017-07-17T06:24:52.350Z,53.47
2017-07-17T06:25:52.357Z,53.78
2017-07-17T06:26:52.628Z,53.98
2017-07-17T06:27:52.379Z,50.68
2017-07-17T06:28:52.401Z,51.1
2017-07-17T06:29:52.406Z,50.61
2017-07-17T06:30:52.419Z,50.63
2017-07-17T06:31:52.679Z,50.76
2017-07-17T06:32:52.137Z,50.88
2017-07-17T06:33:52.136Z,49.33
2017-07-17T06:34:52.477Z,45.04
2017-07-17T06:35:52.471Z,43.08
2017-07-17T06:36:52.739Z,42.9
2017-07-17T06:37:52.192Z,43.22
2017-07-17T06:38:52.208Z,43.32
2017-07-17T06:39:52.535Z,43.02
2017-07-17T06:40:52.229Z,41.25
2017-07-17T06:41:52.855Z,35.36
2017-07-17T06:42:52.582Z,37.21
2017-07-17T06:43:52.587Z,37.7
2017-07-17T06:44:52.288Z,38.46
2017-07-17T06:45:52.610Z,38.06
2017-07-17T06:46:52.662Z,39.31
2017-07-17T06:47:52.319Z,40.17
2017-07-17T06:48:52.652Z,39.39
2017-07-17T06:49:52.676Z,39.69
2017-07-17T06:50:52.678Z,38.6
2017-07-17T06:51:52.932Z,39.01
2017-07-17T06:52:52.703Z,39.41
2017-07-17T06:53:52.718Z,37.37
2017-07-17T06:54:52.415Z,35.34
2017-07-17T06:55:52.424Z,36.72
2017-07-17T06:56:52.997Z,37.8
2017-07-17T06:57:52.762Z,37.3
2017-07-17T06:58:52.786Z,37.01
2017-07-17T06:59:52.515Z,37.29
2017-07-17T07:00:52.816Z,37.58
2017-07-17T07:01:53.176Z,37.76
2017-07-17T07:02:52.517Z,37.37
2017-07-17T07:03:52.529Z,37.54
2017-07-17T07:04:52.859Z,37.65
2017-07-17T07:05:52.854Z,38.12
2017-07-17T07:06:52.889Z,38.1
2017-07-17T07:07:52.890Z,38.29
2017-07-17T07:08:52.917Z,38.12
2017-07-17T07:09:52.909Z,37.25
2017-07-17T07:10:52.604Z,36.98
2017-07-17T07:11:52.942Z,35.42
2017-07-17T07:12:52.639Z,34.58
2017-07-17T07:13:52.643Z,33.02
2017-07-17T07:14:52.662Z,33.12
2017-07-17T07:15:52.673Z,33.23
2017-07-17T07:16:53.014Z,33.23
2017-07-17T07:17:53.020Z,32.74
2017-07-17T07:18:53.036Z,31.85
2017-07-17T07:19:53.044Z,32.53
2017-07-17T07:20:53.065Z,33.2
2017-07-17T07:21:52.745Z,33.58
2017-07-17T07:22:52.771Z,34.34
2017-07-17T07:23:53.094Z,33.85
2017-07-17T07:24:53.109Z,33.75
2017-07-17T07:25:52.800Z,33.75
2017-07-17T07:26:52.816Z,33.18
2017-07-17T07:27:53.449Z,32.98
2017-07-17T07:28:52.849Z,33.1
2017-07-17T07:29:53.178Z,33.12
2017-07-17T07:30:53.185Z,32.05
2017-07-17T07:31:53.203Z,30.98
2017-07-17T07:32:53.555Z,30.51
2017-07-17T07:33:52.913Z,30.41
2017-07-17T07:34:53.243Z,30.49
2017-07-17T07:35:53.266Z,30.68
2017-07-17T07:36:52.948Z,31.35
2017-07-17T07:37:53.592Z,31.73
2017-07-17T07:38:53.296Z,32.5
2017-07-17T07:39:53.302Z,33.07
2017-07-17T07:40:53.325Z,33.84
2017-07-17T07:41:53.330Z,33.92
2017-07-17T07:42:53.604Z,34.8
2017-07-17T07:43:53.355Z,34.2
2017-07-17T07:44:53.369Z,34
2017-07-17T07:45:53.389Z,33.41
2017-07-17T07:46:53.383Z,33.82
2017-07-17T07:47:53.654Z,33.72
2017-07-17T07:48:53.415Z,33.25
2017-07-17T07:49:53.439Z,32.48
2017-07-17T07:50:53.117Z,31.89
2017-07-17T07:51:53.458Z,31.79
2017-07-17T07:52:53.494Z,31.9
2017-07-17T07:53:53.165Z,31.32
2017-07-17T07:54:53.491Z,31.3
2017-07-17T07:55:53.183Z,31.97
2017-07-17T07:56:53.518Z,32.45
2017-07-17T07:57:53.518Z,32.63
2017-07-17T07:58:53.224Z,33.1
2017-07-17T07:59:53.544Z,34.26
2017-07-17T08:00:53.549Z,34.55
2017-07-17T08:01:53.565Z,34.36
2017-07-17T08:02:53.841Z,34.38
2017-07-17T08:03:53.600Z,33.41
2017-07-17T08:04:53.609Z,33.23
2017-07-17T08:05:53.637Z,32.66
2017-07-17T08:06:53.622Z,31.48
2017-07-17T08:07:54.002Z,31.58
2017-07-17T08:08:53.342Z,32.74
2017-07-17T08:09:53.680Z,33.14
2017-07-17T08:10:53.679Z,32.92
2017-07-17T08:11:53.693Z,33.7
2017-07-17T08:12:53.630Z,33.7
2017-07-17T08:13:53.718Z,33.51
2017-07-17T08:14:53.737Z,33.7
2017-07-17T08:15:53.426Z,33.43
2017-07-17T08:16:53.754Z,33.53
2017-07-17T08:17:54.017Z,31.86
2017-07-17T08:18:53.767Z,32.35
2017-07-17T08:19:53.797Z,32.92
2017-07-17T08:20:53.795Z,33.69
2017-07-17T08:21:53.822Z,33.77
2017-07-17T08:22:53.811Z,33.67
2017-07-17T08:23:53.530Z,33.87
2017-07-17T08:24:53.844Z,33.79
2017-07-17T08:25:53.873Z,33.41
2017-07-17T08:26:53.885Z,32.94
2017-07-17T08:27:54.135Z,32.48
2017-07-17T08:28:53.898Z,31.41
2017-07-17T08:29:53.929Z,30.56
2017-07-17T08:30:53.930Z,29.39
2017-07-17T08:31:53.949Z,28.81
2017-07-17T08:32:53.652Z,28.81
2017-07-17T08:33:53.980Z,29.48
2017-07-17T08:34:53.673Z,29.38
2017-07-17T08:35:54.011Z,28.79
2017-07-17T08:36:53.696Z,29
2017-07-17T08:37:53.722Z,28.99
2017-07-17T08:38:54.041Z,28.11
2017-07-17T08:39:54.068Z,27.12
2017-07-17T08:40:54.065Z,28.49
2017-07-17T08:41:54.099Z,29.34
2017-07-17T08:42:54.107Z,29.62
2017-07-17T08:43:54.121Z,29.5
2017-07-17T08:44:53.818Z,30.67
2017-07-17T08:45:54.160Z,32.3
2017-07-17T08:46:54.173Z,33.34
2017-07-17T08:47:53.862Z,34.39
2017-07-17T08:48:54.191Z,35.25
2017-07-17T08:49:54.198Z,34.75
2017-07-17T08:50:53.909Z,35.14
2017-07-17T08:51:54.235Z,35.92
2017-07-17T08:52:54.248Z,36.52
2017-07-17T08:53:54.255Z,35.64
2017-07-17T08:54:53.964Z,35.35
2017-07-17T08:55:54.287Z,35.27
2017-07-17T08:56:53.974Z,35.28
2017-07-17T08:57:53.993Z,34.99
2017-07-17T08:58:54.000Z,34.78
2017-07-17T08:59:54.339Z,33.41
2017-07-17T09:00:54.346Z,33.7
2017-07-17T09:01:54.365Z,35.06
2017-07-17T09:02:54.374Z,35.82
2017-07-17T09:03:54.378Z,36.31
2017-07-17T09:04:54.394Z,37.07
2017-07-17T09:05:54.402Z,36.98
2017-07-17T09:06:54.418Z,36.88
2017-07-17T09:07:54.424Z,37.17
2017-07-17T09:08:54.121Z,37.45
2017-07-17T09:09:54.443Z,37.54
2017-07-17T09:10:54.467Z,37.23
2017-07-17T09:11:54.468Z,37.33
2017-07-17T09:12:54.168Z,37.62
2017-07-17T09:13:54.480Z,37.43
2017-07-17T09:14:54.502Z,38.01
2017-07-17T09:15:54.500Z,38.48
2017-07-17T09:16:54.579Z,38.75
2017-07-17T09:17:54.202Z,39.22
2017-07-17T09:18:54.823Z,39.72
2017-07-17T09:19:54.546Z,40.78
2017-07-17T09:20:54.553Z,39.59
2017-07-17T09:21:54.552Z,40.08
2017-07-17T09:22:54.243Z,40.64
2017-07-17T09:23:54.914Z,42.08
2017-07-17T09:24:54.264Z,42.15
2017-07-17T09:25:54.570Z,42.35
2017-07-17T09:26:54.270Z,42.93
2017-07-17T09:27:54.588Z,43.59
2017-07-17T09:28:54.910Z,43.95
2017-07-17T09:29:54.283Z,44.54
2017-07-17T09:30:54.301Z,43.57
2017-07-17T09:31:54.620Z,44.03
2017-07-17T09:32:54.623Z,43.93
2017-07-17T09:33:54.877Z,44.32
2017-07-17T09:34:54.317Z,44.68
2017-07-17T09:35:54.645Z,45.65
2017-07-17T09:36:54.652Z,45.75
2017-07-17T09:37:54.653Z,46.53
2017-07-17T09:38:54.909Z,46.62
2017-07-17T09:39:54.660Z,46.24
2017-07-17T09:40:54.659Z,46.82
2017-07-17T09:41:54.681Z,46.82
2017-07-17T09:42:54.667Z,47.79
2017-07-17T09:43:54.935Z,46.72
2017-07-17T09:44:54.679Z,47.98
2017-07-17T09:45:54.693Z,47.89
2017-07-17T09:46:54.685Z,47.6
2017-07-17T09:47:54.383Z,47.89
2017-07-17T09:48:54.638Z,47.5
2017-07-17T09:49:54.708Z,47.6
2017-07-17T09:50:54.714Z,47.02
2017-07-17T09:51:54.722Z,46.72
2017-07-17T09:52:54.725Z,46.62
2017-07-17T09:53:55.080Z,46.72
2017-07-17T09:54:54.731Z,47.11
2017-07-17T09:55:54.416Z,46.8
2017-07-17T09:56:54.725Z,47.96
2017-07-17T09:57:54.751Z,47.09
2017-07-17T09:58:54.985Z,48.15
2017-07-17T09:59:54.437Z,48.44
2017-07-17T10:00:54.433Z,48.74
2017-07-17T10:01:54.753Z,49.39
2017-07-17T10:02:54.748Z,49.77
2017-07-17T10:03:55.012Z,48.32
2017-07-17T10:04:54.755Z,48.81
2017-07-17T10:05:54.771Z,48.71
2017-07-17T10:06:54.455Z,48.13
2017-07-17T10:07:54.770Z,48.97
2017-07-17T10:08:55.080Z,49.46
2017-07-17T10:09:54.463Z,49.46
2017-07-17T10:10:54.792Z,50.12
2017-07-17T10:11:54.783Z,50.12
2017-07-17T10:12:54.792Z,50.02
2017-07-17T10:13:55.054Z,50.31
2017-07-17T10:14:54.790Z,51.18
2017-07-17T10:15:54.805Z,51.86
2017-07-17T10:16:54.484Z,51.47
2017-07-17T10:17:54.812Z,51.47
2017-07-17T10:18:55.166Z,50.79
2017-07-17T10:19:54.803Z,51.28
2017-07-17T10:20:54.813Z,51.37
2017-07-17T10:21:54.822Z,51.28
2017-07-17T10:22:54.822Z,50.79
2017-07-17T10:23:55.064Z,51.66
2017-07-17T10:24:54.497Z,51.37
2017-07-17T10:25:54.504Z,50.7
2017-07-17T10:26:54.828Z,50.31
2017-07-17T10:27:54.829Z,50.31
2017-07-17T10:28:55.087Z,50.89
2017-07-17T10:29:54.823Z,51.18
2017-07-17T10:30:54.847Z,51.28
2017-07-17T10:31:54.840Z,51.37
2017-07-17T10:32:54.531Z,51.37
2017-07-17T10:33:55.087Z,49.44
2017-07-17T10:34:54.859Z,49.44
2017-07-17T10:35:54.855Z,49.73
2017-07-17T10:36:54.539Z,49.82
2017-07-17T10:37:54.844Z,49.73
2017-07-17T10:38:55.108Z,49.99
2017-07-17T10:39:54.852Z,50.28
2017-07-17T10:40:54.543Z,50.02
2017-07-17T10:41:54.863Z,49.51
2017-07-17T10:42:54.868Z,49.9
2017-07-17T10:43:55.109Z,49.51
2017-07-17T10:44:54.872Z,49.51
2017-07-17T10:45:54.869Z,49.9
2017-07-17T10:46:54.881Z,49.41
2017-07-17T10:47:54.560Z,48.74
2017-07-17T10:48:54.819Z,49.02
2017-07-17T10:49:54.563Z,49.32
2017-07-17T10:50:54.883Z,49.41
2017-07-17T10:51:54.886Z,49.99
2017-07-17T10:52:54.894Z,49.8
2017-07-17T10:53:54.868Z,49.63
2017-07-17T10:54:54.568Z,49.54
2017-07-17T10:55:54.896Z,48.86
2017-07-17T10:56:54.901Z,48.57
2017-07-17T10:57:54.895Z,49.05
2017-07-17T10:58:55.248Z,49.07
2017-07-17T10:59:54.590Z,49.75
2017-07-17T11:00:54.902Z,48.71
2017-07-17T11:01:54.912Z,47.64
2017-07-17T11:02:54.901Z,47.45
2017-07-17T11:03:55.168Z,46.97
2017-07-17T11:04:54.920Z,47.45
2017-07-17T11:05:54.912Z,46.97
2017-07-17T11:06:54.924Z,47.84
2017-07-17T11:07:54.924Z,48.01
2017-07-17T11:08:55.180Z,49.07
2017-07-17T11:09:54.928Z,49.56
2017-07-17T11:10:54.922Z,47.91
2017-07-17T11:11:54.943Z,49.46
2017-07-17T11:12:54.948Z,48.39
2017-07-17T11:13:55.295Z,48.2
2017-07-17T11:14:54.934Z,48.57
2017-07-17T11:15:54.627Z,49.37
2017-07-17T11:16:54.949Z,48.79
2017-07-17T11:17:54.954Z,49.46
2017-07-17T11:18:55.251Z,49.46
2017-07-17T11:19:54.639Z,49.46
2017-07-17T11:20:54.954Z,49.56
2017-07-17T11:21:54.650Z,49.95
2017-07-17T11:22:54.646Z,48.69
2017-07-17T11:23:55.213Z,48.42
2017-07-17T11:24:54.652Z,48.81
2017-07-17T11:25:54.975Z,47.16
2017-07-17T11:26:54.977Z,47.06
2017-07-17T11:27:54.967Z,46.8
2017-07-17T11:28:55.269Z,46.8
2017-07-17T11:29:54.991Z,46.99
2017-07-17T11:30:54.664Z,47.28
2017-07-17T11:31:54.670Z,46.89
2017-07-17T11:32:54.983Z,46.8
2017-07-17T11:33:55.299Z,46.7
2017-07-17T11:34:54.996Z,47.09
2017-07-17T11:35:54.999Z,47.2
2017-07-17T11:36:54.995Z,46.62
2017-07-17T11:37:55.014Z,46.62
2017-07-17T11:38:55.270Z,46.16
2017-07-17T11:39:55.014Z,46.07
2017-07-17T11:40:54.702Z,45.68
2017-07-17T11:41:55.027Z,44.34
2017-07-17T11:42:55.016Z,43.86
2017-07-17T11:43:55.326Z,44.37
2017-07-17T11:44:55.035Z,43.88
2017-07-17T11:45:55.035Z,42.83
2017-07-17T11:56:06.850Z,40.08
2017-07-17T11:57:07.196Z,39.12
2017-07-17T11:59:07.208Z,40.19
2017-07-17T12:00:07.195Z,39.8
2017-07-17T12:01:07.225Z,39.03
2017-07-17T12:02:07.231Z,39.8
2017-07-17T12:03:07.228Z,39.82
2017-07-17T12:04:07.229Z,40.29
2017-07-17T12:06:07.257Z,40.39
2017-07-17T12:07:06.956Z,40.27
2017-07-17T12:08:07.263Z,40.75
2017-07-17T12:09:06.956Z,39.9
2017-07-17T12:10:07.592Z,39.61
2017-07-17T12:11:07.289Z,40.17
2017-07-17T12:12:07.282Z,39.22
2017-07-17T12:13:06.976Z,39.8
2017-07-17T12:14:07.293Z,40.29
2017-07-17T12:15:07.609Z,39.7
2017-07-17T12:16:07.313Z,39.31
2017-07-17T12:17:06.992Z,38.64
2017-07-17T12:18:07.323Z,38.95
2017-07-17T12:19:07.323Z,38.93
2017-07-17T12:20:07.639Z,38.95
2017-07-17T12:21:07.022Z,38.75
2017-07-17T12:22:07.339Z,38.46
2017-07-17T12:23:07.353Z,38.36
2017-07-17T12:24:07.356Z,38.46
2017-07-17T12:25:07.614Z,38.65
2017-07-17T12:26:07.379Z,37.99
2017-07-17T12:27:07.374Z,37.7
2017-07-17T12:28:07.378Z,37.6
2017-07-17T12:29:07.384Z,38.26
2017-07-17T12:30:07.637Z,38.57
2017-07-17T12:31:07.078Z,37.99
2017-07-17T12:32:07.399Z,37.79
2017-07-17T12:33:07.417Z,37.23
2017-07-17T12:34:07.415Z,37.13
2017-07-17T12:35:07.675Z,37.23
2017-07-17T12:36:07.437Z,37.52
2017-07-17T12:37:07.427Z,36.84
2017-07-17T12:38:07.443Z,37.33
2017-07-17T12:39:07.446Z,36.94
2017-07-17T12:40:07.743Z,37.43
2017-07-17T12:41:07.452Z,37.62
2017-07-17T12:42:07.471Z,37.33
2017-07-17T12:43:07.465Z,37.33
2017-07-17T12:44:07.491Z,37.41
2017-07-17T12:45:07.459Z,37.5
2017-07-17T12:46:07.494Z,37.33
2017-07-17T12:47:07.514Z,37.23
2017-07-17T12:48:07.514Z,36.94
2017-07-17T12:49:07.516Z,37.23
2017-07-17T12:50:07.885Z,36.16
2017-07-17T12:51:07.519Z,36.94
2017-07-17T12:52:07.538Z,36.65
2017-07-17T12:53:07.540Z,37.33
2017-07-17T12:54:07.221Z,37.41
2017-07-17T12:55:07.797Z,37.6
2017-07-17T12:56:07.568Z,37.41
2017-07-17T12:57:07.568Z,37.41
2017-07-17T12:58:07.587Z,37.31
2017-07-17T12:59:07.582Z,37.5
2017-07-17T13:00:07.842Z,37.7
2017-07-17T13:01:07.592Z,37.5
2017-07-17T13:02:07.596Z,37.21
2017-07-17T13:03:07.603Z,37
2017-07-17T13:04:07.619Z,37.39
2017-07-17T13:05:07.924Z,37.58
2017-07-17T13:06:07.633Z,37.76