createdAt,value
2022-10-31T00:02:11.228Z,1.08
2022-10-31T00:04:41.510Z,1.23
2022-10-31T00:07:11.425Z,0.60
2022-10-31T00:09:41.405Z,0.40
2022-10-31T00:12:11.344Z,0.68
2022-10-31T00:14:41.476Z,0.77
2022-10-31T00:17:11.599Z,0.80
2022-10-31T00:19:41.551Z,0.60
2022-10-31T00:22:11.637Z,1.10
2022-10-31T00:24:41.632Z,1.33
2022-10-31T00:27:11.793Z,1.15
2022-10-31T00:29:41.820Z,0.73
2022-10-31T00:32:12.424Z,1.25
2022-10-31T00:34:42.385Z,1.42
2022-10-31T00:37:13.194Z,1.40
2022-10-31T00:39:47.294Z,1.70
2022-10-31T00:42:17.819Z,1.83
2022-10-31T00:44:48.279Z,1.73
2022-10-31T00:47:19.330Z,1.92
2022-10-31T00:49:52.783Z,1.92
2022-10-31T00:52:23.509Z,2.00
2022-10-31T00:54:53.469Z,1.42
2022-10-31T00:57:23.543Z,2.20
2022-10-31T00:59:53.438Z,1.80
2022-10-31T01:02:23.587Z,1.23
2022-10-31T01:04:53.593Z,1.20
2022-10-31T01:07:24.300Z,1.30
2022-10-31T01:09:54.702Z,2.40
2022-10-31T01:12:25.616Z,2.20
2022-10-31T01:14:59.787Z,2.83
2022-10-31T01:17:29.986Z,2.15
2022-10-31T01:20:00.232Z,2.42
2022-10-31T01:22:31.419Z,2.70
2022-10-31T01:25:04.140Z,2.65
2022-10-31T01:27:34.997Z,2.22
2022-10-31T01:30:05.824Z,2.25
2022-10-31T01:32:36.380Z,4.88
2022-10-31T01:35:06.565Z,2.80
2022-10-31T01:37:36.479Z,2.30
2022-10-31T01:40:06.950Z,2.97
2022-10-31T01:42:37.649Z,2.00
2022-10-31T01:45:08.850Z,2.60
2022-10-31T01:47:47.429Z,1.77
2022-10-31T01:50:43.896Z,2.17
2022-10-31T01:53:13.852Z,2.20
2022-10-31T01:55:45.495Z,2.47
2022-10-31T01:58:24.984Z,2.10
2022-10-31T02:00:56.837Z,2.90
2022-10-31T02:03:26.912Z,3.10
2022-10-31T02:05:57.826Z,2.75
2022-10-31T02:08:35.102Z,2.53
2022-10-31T02:11:05.084Z,2.67
2022-10-31T02:13:35.050Z,2.45
2022-10-31T02:16:11.544Z,2.20
2022-10-31T02:18:41.616Z,2.28
2022-10-31T02:21:23.083Z,2.55
2022-10-31T02:24:19.751Z,2.10
2022-10-31T02:27:00.817Z,1.73
2022-10-31T02:30:06.490Z,1.75
2022-10-31T02:35:27.739Z,2.20
2022-10-31T02:38:11.375Z,2.20
2022-10-31T02:40:51.697Z,1.95
2022-10-31T02:43:57.930Z,2.00
2022-10-31T02:46:47.120Z,2.00
2022-10-31T02:49:35.723Z,1.77
2022-10-31T02:52:23.007Z,1.52
2022-10-31T02:54:53.441Z,1.38
2022-10-31T02:57:33.737Z,1.50
2022-10-31T03:00:07.357Z,1.10
2022-10-31T03:03:06.635Z,1.80
2022-10-31T03:05:58.800Z,1.77
2022-10-31T03:08:51.317Z,1.70
2022-10-31T03:11:22.062Z,1.40
2022-10-31T03:13:53.342Z,1.50
2022-10-31T03:16:37.785Z,1.63
2022-10-31T03:19:08.980Z,1.63
2022-10-31T03:21:49.724Z,1.83
2022-10-31T03:24:19.651Z,1.40
2022-10-31T03:26:55.297Z,1.70
2022-10-31T03:29:26.696Z,1.40
2022-10-31T03:32:20.019Z,1.27
2022-10-31T03:34:52.807Z,0.70
2022-10-31T03:37:23.045Z,1.05
2022-10-31T03:39:53.127Z,1.42
2022-10-31T03:42:31.335Z,1.35
2022-10-31T03:45:23.204Z,0.68
2022-10-31T03:47:53.264Z,0.68
2022-10-31T03:50:24.003Z,1.05
2022-10-31T03:53:12.785Z,0.50
2022-10-31T03:55:45.424Z,0.57
2022-10-31T03:58:27.016Z,0.63
2022-10-31T04:00:57.741Z,0.70
2022-10-31T04:03:33.212Z,0.43
2022-10-31T04:06:08.919Z,0.40
2022-10-31T04:08:53.406Z,0.65
2022-10-31T04:11:26.222Z,0.30
2022-10-31T04:14:19.225Z,0.50
2022-10-31T04:16:49.445Z,0.30
2022-10-31T04:19:20.171Z,0.40
2022-10-31T04:21:50.418Z,0.20
2022-10-31T04:24:20.439Z,0.30
2022-10-31T04:26:51.303Z,0.30
2022-10-31T04:29:23.921Z,0.55
2022-10-31T04:31:54.182Z,0.45
2022-10-31T04:34:24.478Z,0.50
2022-10-31T04:36:54.626Z,0.30
2022-10-31T04:39:26.698Z,0.30
2022-10-31T04:42:14.873Z,0.32
2022-10-31T04:44:44.964Z,1.17
2022-10-31T04:47:15.090Z,2.70
2022-10-31T04:49:46.392Z,3.85
2022-10-31T04:52:17.138Z,4.43
2022-10-31T04:54:47.316Z,5.80
2022-10-31T04:57:55.106Z,6.40
2022-10-31T05:00:27.232Z,6.43
2022-10-31T05:02:59.360Z,7.13
2022-10-31T05:05:33.888Z,5.88
2022-10-31T05:08:06.641Z,5.70
2022-10-31T05:10:36.562Z,5.30
2022-10-31T05:13:07.077Z,4.95
2022-10-31T05:15:37.085Z,5.50
2022-10-31T05:18:25.243Z,4.45
2022-10-31T05:21:13.605Z,4.90
2022-10-31T05:23:58.509Z,4.85
2022-10-31T05:26:28.622Z,4.43
2022-10-31T05:28:59.167Z,4.18
2022-10-31T05:31:29.121Z,3.78
2022-10-31T05:33:59.543Z,3.42
2022-10-31T05:36:49.636Z,4.00
2022-10-31T05:39:21.348Z,2.97
2022-10-31T05:41:56.921Z,3.40
2022-10-31T05:44:30.137Z,2.63
2022-10-31T05:47:26.326Z,2.92
2022-10-31T05:50:16.664Z,2.22
2022-10-31T05:52:57.724Z,2.90
2022-10-31T05:55:37.032Z,2.55
2022-10-31T05:58:12.847Z,2.15
2022-10-31T06:00:48.358Z,1.98
2022-10-31T06:03:19.249Z,1.83
2022-10-31T06:08:29.600Z,2.25
2022-10-31T06:11:03.742Z,1.73
2022-10-31T06:13:54.346Z,1.20
2022-10-31T06:16:34.908Z,1.33
2022-10-31T06:19:28.872Z,1.23
2022-10-31T06:22:06.209Z,1.25
2022-10-31T06:24:36.478Z,1.73
2022-10-31T06:27:12.318Z,0.95
2022-10-31T06:29:42.421Z,1.33
2022-10-31T06:32:21.899Z,1.15
2022-10-31T06:34:52.530Z,0.95
2022-10-31T06:37:22.763Z,0.82
2022-10-31T06:39:53.817Z,1.10
2022-10-31T06:42:24.597Z,0.95
2022-10-31T06:44:54.912Z,0.43
2022-10-31T06:48:03.819Z,0.90
2022-10-31T06:50:38.867Z,0.40
2022-10-31T06:55:45.443Z,1.00
2022-10-31T06:58:16.375Z,0.75
2022-10-31T07:03:18.799Z,0.77
2022-10-31T07:05:48.950Z,0.65
2022-10-31T07:08:18.904Z,0.40
2022-10-31T07:10:54.491Z,0.30
2022-10-31T07:13:27.797Z,0.50
2022-10-31T07:16:08.688Z,0.38
2022-10-31T07:18:39.639Z,0.10
2022-10-31T07:21:09.976Z,0.52
2022-10-31T07:23:39.991Z,0.30
2022-10-31T07:26:44.462Z,0.35
2022-10-31T07:29:14.839Z,0.30
2022-10-31T07:31:48.025Z,0.20
2022-10-31T07:34:24.692Z,0.30
2022-10-31T07:37:17.325Z,0.20
2022-10-31T07:39:47.975Z,0.28
2022-10-31T07:42:18.987Z,0.40
2022-10-31T07:44:51.475Z,0.75
2022-10-31T07:47:54.545Z,0.30
2022-10-31T07:50:43.026Z,0.30
2022-10-31T07:53:42.153Z,0.30
2022-10-31T07:56:25.517Z,0.20
2022-10-31T07:58:56.495Z,0.10
2022-10-31T08:01:27.036Z,0.10
2022-10-31T08:04:16.812Z,0.10
2022-10-31T08:07:16.295Z,0.10
2022-10-31T08:09:53.092Z,0.10
2022-10-31T08:12:27.730Z,0.10
2022-10-31T08:14:58.029Z,0.10
2022-10-31T08:17:28.291Z,0.10
2022-10-31T08:20:00.650Z,0.00
2022-10-31T08:22:37.616Z,0.10
2022-10-31T08:25:12.531Z,0.10
2022-10-31T08:27:43.587Z,0.00
2022-10-31T08:30:21.913Z,0.10
2022-10-31T08:33:14.265Z,0.35
2022-10-31T08:36:04.570Z,0.10
2022-10-31T08:39:07.125Z,0.30
2022-10-31T08:41:40.466Z,0.20
2022-10-31T08:44:15.123Z,0.00
2022-10-31T08:46:46.649Z,0.05
2022-10-31T08:49:17.932Z,0.10
2022-10-31T08:51:51.948Z,0.10
2022-10-31T08:54:24.264Z,0.08
2022-10-31T08:57:00.421Z,0.10
2022-10-31T08:59:43.267Z,0.10
2022-10-31T09:02:35.591Z,0.10
2022-10-31T09:05:06.253Z,0.20
2022-10-31T09:07:37.510Z,0.20
2022-10-31T09:10:08.397Z,0.10
2022-10-31T09:12:40.322Z,0.10
2022-10-31T09:15:43.337Z,0.80
2022-10-31T09:18:30.047Z,0.20
2022-10-31T09:21:03.030Z,0.20
2022-10-31T09:23:34.285Z,0.10
2022-10-31T09:26:05.943Z,0.10
2022-10-31T09:28:47.044Z,0.10
2022-10-31T09:31:20.681Z,0.20
2022-10-31T09:34:15.437Z,0.63
2022-10-31T09:36:49.796Z,0.10
2022-10-31T09:39:26.157Z,0.40
2022-10-31T09:42:19.371Z,0.65
2022-10-31T09:44:54.679Z,0.10
2022-10-31T09:47:49.335Z,0.75
2022-10-31T09:51:02.158Z,0.32
2022-10-31T09:54:02.999Z,0.28
2022-10-31T09:56:33.756Z,0.10
2022-10-31T09:59:04.785Z,0.32
2022-10-31T10:01:49.858Z,0.30
2022-10-31T10:04:28.484Z,0.20
2022-10-31T10:07:12.338Z,0.20
2022-10-31T10:10:15.969Z,0.73
2022-10-31T10:13:20.033Z,0.20
2022-10-31T10:16:05.990Z,0.22
2022-10-31T10:19:21.816Z,0.15
2022-10-31T10:22:01.384Z,0.20
2022-10-31T10:24:43.426Z,0.20
2022-10-31T10:27:40.153Z,0.30
2022-10-31T10:30:21.050Z,0.20
2022-10-31T10:32:55.379Z,0.17
2022-10-31T10:35:54.501Z,0.30
2022-10-31T10:38:47.755Z,0.30
2022-10-31T10:41:20.616Z,0.30
2022-10-31T10:43:52.780Z,0.40
2022-10-31T10:47:03.044Z,0.20
2022-10-31T10:49:39.141Z,0.20
2022-10-31T10:52:35.372Z,0.30
2022-10-31T10:55:21.092Z,0.20
2022-10-31T10:58:09.504Z,0.20
2022-10-31T11:00:42.880Z,0.60
2022-10-31T11:03:13.118Z,0.30
2022-10-31T11:05:57.232Z,0.38
2022-10-31T11:08:32.876Z,0.30
2022-10-31T11:11:35.362Z,0.30
2022-10-31T11:14:14.355Z,0.22
2022-10-31T11:16:47.518Z,0.60
2022-10-31T11:19:26.277Z,0.55
2022-10-31T11:21:56.534Z,0.32
2022-10-31T11:24:30.437Z,0.40
2022-10-31T11:27:31.823Z,0.30
2022-10-31T11:30:09.046Z,0.47
2022-10-31T11:32:40.057Z,4.00
2022-10-31T11:35:13.233Z,2.25
2022-10-31T11:37:47.044Z,1.52
2022-10-31T11:40:24.861Z,1.05
2022-10-31T11:42:56.321Z,1.23
2022-10-31T11:45:26.384Z,1.40
2022-10-31T11:47:59.901Z,1.30
2022-10-31T11:50:42.837Z,0.98
2022-10-31T11:53:44.074Z,1.05
2022-10-31T11:56:16.683Z,2.03
2022-10-31T11:58:56.736Z,2.75
2022-10-31T12:01:31.613Z,3.03
2022-10-31T12:04:16.187Z,3.25
2022-10-31T12:06:50.082Z,2.72
2022-10-31T12:09:30.099Z,2.80
2022-10-31T12:12:24.546Z,3.05
2022-10-31T12:15:18.572Z,2.63
2022-10-31T12:20:57.413Z,2.50
2022-10-31T12:24:15.612Z,3.08
2022-10-31T12:26:55.611Z,2.30
2022-10-31T12:29:28.412Z,2.70
2022-10-31T12:32:11.085Z,3.25
2022-10-31T12:35:00.497Z,3.50
2022-10-31T12:37:33.353Z,3.88
2022-10-31T12:40:10.828Z,4.40
2022-10-31T12:43:03.202Z,4.03
2022-10-31T12:45:45.688Z,4.40
2022-10-31T12:48:19.301Z,4.77
2022-10-31T12:51:12.465Z,5.40
2022-10-31T12:54:08.327Z,5.93
2022-10-31T12:56:58.373Z,5.40
2022-10-31T12:59:57.182Z,5.07
2022-10-31T13:02:34.353Z,4.95
2022-10-31T13:05:29.089Z,4.75
2022-10-31T13:07:59.641Z,4.78
2022-10-31T13:10:51.891Z,4.57
2022-10-31T13:13:42.360Z,4.30
2022-10-31T13:16:30.692Z,5.43
2022-10-31T13:19:15.574Z,4.35
2022-10-31T13:22:06.806Z,4.13
2022-10-31T13:24:43.239Z,4.00
2022-10-31T13:27:36.204Z,4.25
2022-10-31T13:30:28.676Z,4.65
2022-10-31T13:33:01.795Z,4.50
2022-10-31T13:35:53.723Z,3.97
2022-10-31T13:38:39.814Z,4.47
2022-10-31T13:41:29.753Z,4.22
2022-10-31T13:44:05.644Z,4.28
2022-10-31T13:46:35.572Z,3.40
2022-10-31T13:49:06.927Z,3.92
2022-10-31T13:51:37.320Z,4.00
2022-10-31T13:54:41.247Z,3.85
2022-10-31T13:57:35.922Z,3.78
2022-10-31T14:00:09.924Z,3.55
2022-10-31T14:02:47.833Z,4.15
2022-10-31T14:05:32.083Z,3.15
2022-10-31T14:08:06.230Z,4.18
2022-10-31T14:10:40.010Z,3.55
2022-10-31T14:13:31.675Z,3.65
2022-10-31T14:16:09.650Z,3.40
2022-10-31T14:18:40.685Z,2.50
2022-10-31T14:21:42.833Z,3.03
2022-10-31T14:24:27.646Z,3.15
2022-10-31T14:27:28.400Z,2.80
2022-10-31T14:29:58.388Z,3.25
2022-10-31T14:32:28.840Z,3.50
2022-10-31T14:35:02.068Z,3.55
2022-10-31T14:38:02.550Z,3.85
2022-10-31T14:40:55.796Z,2.95
2022-10-31T14:43:30.235Z,3.63
2022-10-31T14:46:02.977Z,3.42
2022-10-31T14:48:55.258Z,3.10
2022-10-31T14:51:26.989Z,3.13
2022-10-31T14:53:57.851Z,3.33
2022-10-31T14:56:33.005Z,2.92
2022-10-31T14:59:10.772Z,3.30
2022-10-31T15:01:41.911Z,3.25
2022-10-31T15:04:24.570Z,3.40
2022-10-31T15:07:14.598Z,3.05
2022-10-31T15:09:48.663Z,3.22
2022-10-31T15:12:29.921Z,3.35
2022-10-31T15:15:03.365Z,4.40
2022-10-31T15:17:33.587Z,4.25
2022-10-31T15:20:04.027Z,4.13
2022-10-31T15:22:34.352Z,4.20
2022-10-31T15:25:04.729Z,4.38
2022-10-31T15:27:39.830Z,3.92
2022-10-31T15:30:30.777Z,3.88
2022-10-31T15:33:01.327Z,4.15
2022-10-31T15:35:33.049Z,4.40
2022-10-31T15:38:04.081Z,4.43
2022-10-31T15:40:34.642Z,4.28
2022-10-31T15:43:07.113Z,4.53
2022-10-31T15:45:37.810Z,4.05
2022-10-31T15:48:20.432Z,4.38
2022-10-31T15:50:56.043Z,4.97
2022-10-31T15:53:28.677Z,4.00
2022-10-31T15:56:02.993Z,5.40
2022-10-31T15:58:33.024Z,4.22
2022-10-31T16:01:07.728Z,5.20
2022-10-31T16:03:37.837Z,5.35
2022-10-31T16:06:08.080Z,4.28
2022-10-31T16:08:38.567Z,5.32
2022-10-31T16:11:16.118Z,4.72
2022-10-31T16:14:07.581Z,4.95
2022-10-31T16:16:45.409Z,4.85
2022-10-31T16:19:33.160Z,3.83
2022-10-31T16:22:14.306Z,3.83
2022-10-31T16:25:01.140Z,3.90
2022-10-31T16:27:35.368Z,3.67
2022-10-31T16:30:06.905Z,3.50
2022-10-31T16:32:54.511Z,3.25
2022-10-31T16:35:35.515Z,3.55
2022-10-31T16:38:06.526Z,3.17
2022-10-31T16:40:36.430Z,3.33
2022-10-31T16:43:06.461Z,3.00
2022-10-31T16:45:36.447Z,2.80
2022-10-31T16:48:13.521Z,3.47
2022-10-31T16:50:44.344Z,2.35
2022-10-31T16:53:16.775Z,2.72
2022-10-31T16:55:56.372Z,2.42
2022-10-31T16:58:36.151Z,2.55
2022-10-31T17:01:07.964Z,2.58
2022-10-31T17:03:38.320Z,2.25
2022-10-31T17:06:08.293Z,2.80
2022-10-31T17:08:38.222Z,2.95
2022-10-31T17:11:08.349Z,1.95
2022-10-31T17:13:38.578Z,2.13
2022-10-31T17:16:08.849Z,1.70
2022-10-31T17:18:38.935Z,1.70
2022-10-31T17:21:09.025Z,1.90
2022-10-31T17:23:39.787Z,1.80
2022-10-31T17:26:12.120Z,2.00
2022-10-31T17:28:43.340Z,1.77
2022-10-31T17:31:25.412Z,1.60
2022-10-31T17:34:02.277Z,1.45
2022-10-31T17:36:35.070Z,1.45
2022-10-31T17:39:06.729Z,1.38
2022-10-31T17:41:36.642Z,1.25
2022-10-31T17:44:06.774Z,0.98
2022-10-31T17:46:36.766Z,0.70
2022-10-31T17:49:08.644Z,1.10
2022-10-31T17:51:38.604Z,1.02
2022-10-31T17:54:10.010Z,1.15
2022-10-31T17:56:39.949Z,0.98
2022-10-31T17:59:09.909Z,0.95
2022-10-31T18:01:40.543Z,1.35
2022-10-31T18:04:10.582Z,1.02
2022-10-31T18:06:40.479Z,1.10
2022-10-31T18:09:10.497Z,1.67
2022-10-31T18:11:40.374Z,1.10
2022-10-31T18:14:11.118Z,1.40
2022-10-31T18:16:41.081Z,1.42
2022-10-31T18:19:17.360Z,1.70
2022-10-31T18:21:48.004Z,1.50
2022-10-31T18:24:17.907Z,1.30
2022-10-31T18:26:48.142Z,1.30
2022-10-31T18:29:18.475Z,1.30
2022-10-31T18:31:51.441Z,1.83
2022-10-31T18:34:21.798Z,1.42
2022-10-31T18:36:51.869Z,1.10
2022-10-31T18:39:21.789Z,1.33
2022-10-31T18:41:51.759Z,1.25
2022-10-31T18:44:21.944Z,1.13
2022-10-31T18:46:51.955Z,1.23
2022-10-31T18:49:25.118Z,1.27
2022-10-31T18:54:25.860Z,1.10
2022-10-31T18:56:57.052Z,1.08
2022-10-31T18:59:27.059Z,0.95
2022-10-31T19:01:57.135Z,1.10
2022-10-31T19:04:27.383Z,1.05
2022-10-31T19:06:57.502Z,1.10
2022-10-31T19:09:27.741Z,1.00
2022-10-31T19:11:57.759Z,1.15
2022-10-31T19:14:27.913Z,0.90
2022-10-31T19:17:02.147Z,0.73
2022-10-31T19:19:32.511Z,1.10
2022-10-31T19:22:03.425Z,0.88
2022-10-31T19:24:34.646Z,0.80
2022-10-31T19:27:05.337Z,0.70
2022-10-31T19:29:35.350Z,0.90
2022-10-31T19:32:10.502Z,0.95
2022-10-31T19:34:40.480Z,0.60
2022-10-31T19:37:10.408Z,0.90
2022-10-31T19:39:44.117Z,0.90
2022-10-31T19:42:14.450Z,0.73
2022-10-31T19:44:44.596Z,0.75
2022-10-31T19:47:14.655Z,0.90
2022-10-31T19:49:44.589Z,1.00
2022-10-31T19:52:14.760Z,1.20
2022-10-31T19:54:44.725Z,1.08
2022-10-31T19:57:14.751Z,0.65
2022-10-31T19:59:44.722Z,0.80
2022-10-31T20:02:21.061Z,0.80
2022-10-31T20:04:51.127Z,0.80
2022-10-31T20:07:21.006Z,0.98
2022-10-31T20:09:51.220Z,0.90
2022-10-31T20:12:21.447Z,1.05
2022-10-31T20:14:51.700Z,1.40
2022-10-31T20:17:21.736Z,0.73
2022-10-31T20:19:53.291Z,0.77
2022-10-31T20:22:23.454Z,1.52
2022-10-31T20:24:56.591Z,1.08
2022-10-31T20:29:56.009Z,1.00
2022-10-31T20:32:26.003Z,0.80
2022-10-31T20:34:56.092Z,1.20
2022-10-31T20:37:26.774Z,1.23
2022-10-31T20:39:56.829Z,1.33
2022-10-31T20:42:26.768Z,1.02
2022-10-31T20:44:56.969Z,0.93
2022-10-31T20:47:27.021Z,1.20
2022-10-31T20:49:57.057Z,0.60
2022-10-31T20:52:27.111Z,0.95
2022-10-31T20:54:57.203Z,1.05
2022-10-31T20:57:27.437Z,0.77
2022-10-31T20:59:57.446Z,0.75
2022-10-31T21:02:27.703Z,1.20
2022-10-31T21:04:57.753Z,1.02
2022-10-31T21:07:27.649Z,1.40
2022-10-31T21:09:57.543Z,0.85
2022-10-31T21:12:27.857Z,0.80
2022-10-31T21:14:57.857Z,0.73
2022-10-31T21:17:27.843Z,0.93
2022-10-31T21:19:57.830Z,1.10
2022-10-31T21:22:28.046Z,0.75
2022-10-31T21:24:58.083Z,0.98
2022-10-31T21:27:28.234Z,1.10
2022-10-31T21:29:58.233Z,1.23
2022-10-31T21:32:28.359Z,1.10
2022-10-31T21:34:58.337Z,0.85
2022-10-31T21:37:28.331Z,0.70
2022-10-31T21:39:58.516Z,0.75
2022-10-31T21:42:29.858Z,0.73
2022-10-31T21:44:59.809Z,0.60
2022-10-31T21:47:29.838Z,0.57
2022-10-31T21:49:59.865Z,0.75
2022-10-31T21:52:30.269Z,1.00
2022-10-31T21:55:00.469Z,0.45
2022-10-31T21:57:30.549Z,0.70
2022-10-31T22:00:00.791Z,0.50
2022-10-31T22:02:30.939Z,1.08
2022-10-31T22:05:01.056Z,1.13
2022-10-31T22:07:31.090Z,0.95
2022-10-31T22:10:01.029Z,0.65
2022-10-31T22:12:30.941Z,0.70
2022-10-31T22:15:00.866Z,0.80
2022-10-31T22:17:30.799Z,0.55
2022-10-31T22:20:00.868Z,0.60
2022-10-31T22:22:31.779Z,0.60
2022-10-31T22:25:01.901Z,0.80
2022-10-31T22:27:31.899Z,0.50
2022-10-31T22:30:01.833Z,0.47
2022-10-31T22:32:32.007Z,0.80
2022-10-31T22:35:02.526Z,0.52
2022-10-31T22:37:32.566Z,0.85
2022-10-31T22:40:02.575Z,0.70
2022-10-31T22:42:32.530Z,0.70
2022-10-31T22:45:04.083Z,0.75
2022-10-31T22:47:34.318Z,1.08
2022-10-31T22:50:04.900Z,0.70
2022-10-31T22:52:35.340Z,0.88
2022-10-31T22:55:05.669Z,0.95
2022-10-31T22:57:35.711Z,0.88
2022-10-31T23:00:07.175Z,1.27
2022-10-31T23:02:38.210Z,0.85
2022-10-31T23:05:09.028Z,1.17
2022-10-31T23:07:42.371Z,1.17
2022-10-31T23:10:12.437Z,1.00
2022-10-31T23:13:01.391Z,1.25
2022-10-31T23:15:31.363Z,0.70
2022-10-31T23:18:01.546Z,0.82
2022-10-31T23:20:32.099Z,1.10
2022-10-31T23:23:02.956Z,1.00
2022-10-31T23:25:51.418Z,1.00
2022-10-31T23:28:21.630Z,0.98
2022-10-31T23:30:51.579Z,1.05
2022-10-31T23:33:22.295Z,1.35
2022-10-31T23:35:52.746Z,1.30
2022-10-31T23:38:22.635Z,1.50
2022-10-31T23:40:52.625Z,1.58
2022-10-31T23:43:22.520Z,1.08
2022-10-31T23:45:52.475Z,1.40
2022-10-31T23:48:22.443Z,2.13
2022-10-31T23:50:52.390Z,1.30
2022-10-31T23:53:23.295Z,1.63
2022-10-31T23:55:56.862Z,1.42
2022-10-31T23:58:26.974Z,1.38
