createdAt,value
2022-10-12T00:01:19.784Z,21.90
2022-10-12T00:03:22.548Z,21.90
2022-10-12T00:05:24.149Z,21.90
2022-10-12T00:07:25.742Z,21.90
2022-10-12T00:09:27.369Z,21.90
2022-10-12T00:11:29.991Z,21.90
2022-10-12T00:13:31.901Z,21.90
2022-10-12T00:15:39.812Z,21.90
2022-10-12T00:17:41.411Z,21.90
2022-10-12T00:19:43.258Z,22.00
2022-10-12T00:21:44.899Z,21.90
2022-10-12T00:23:47.512Z,22.00
2022-10-12T00:25:49.097Z,21.90
2022-10-12T00:27:50.729Z,22.00
2022-10-12T00:29:52.339Z,21.90
2022-10-12T00:31:53.956Z,21.90
2022-10-12T00:33:55.637Z,21.90
2022-10-12T00:35:57.321Z,21.90
2022-10-12T00:37:58.908Z,21.90
2022-10-12T00:40:00.515Z,21.90
2022-10-12T00:42:02.111Z,21.90
2022-10-12T00:44:03.897Z,21.90
2022-10-12T00:46:13.032Z,21.90
2022-10-12T00:48:14.695Z,21.90
2022-10-12T00:50:21.064Z,21.90
2022-10-12T00:52:27.968Z,21.90
2022-10-12T00:54:33.555Z,21.90
2022-10-12T00:56:38.287Z,21.90
2022-10-12T00:58:39.971Z,21.90
2022-10-12T01:00:42.915Z,21.90
2022-10-12T01:02:48.515Z,21.90
2022-10-12T01:04:50.176Z,21.90
2022-10-12T01:06:52.692Z,21.90
2022-10-12T01:08:55.742Z,21.90
2022-10-12T01:10:57.422Z,21.90
2022-10-12T01:13:00.115Z,21.90
2022-10-12T01:15:02.317Z,21.90
2022-10-12T01:17:13.255Z,21.90
2022-10-12T01:19:44.915Z,21.90
2022-10-12T01:21:56.904Z,21.90
2022-10-12T01:24:13.687Z,21.90
2022-10-12T01:26:33.709Z,21.90
2022-10-12T01:28:58.629Z,21.90
2022-10-12T01:31:09.608Z,21.90
2022-10-12T01:33:31.404Z,21.90
2022-10-12T01:35:51.738Z,21.90
2022-10-12T01:38:10.804Z,21.90
2022-10-12T01:40:19.907Z,21.80
2022-10-12T01:42:37.001Z,21.80
2022-10-12T01:44:42.673Z,21.80
2022-10-12T01:46:45.056Z,21.80
2022-10-12T01:48:53.201Z,21.80
2022-10-12T01:51:00.984Z,21.90
2022-10-12T01:53:27.723Z,21.80
2022-10-12T01:55:38.854Z,21.90
2022-10-12T01:57:52.465Z,21.80
2022-10-12T02:00:03.003Z,21.80
2022-10-12T02:02:41.769Z,21.80
2022-10-12T02:04:58.544Z,21.80
2022-10-12T02:07:05.571Z,21.80
2022-10-12T02:09:29.478Z,21.80
2022-10-12T02:11:34.043Z,21.80
2022-10-12T02:13:49.590Z,21.80
2022-10-12T02:15:53.137Z,21.80
2022-10-12T02:17:55.750Z,21.90
2022-10-12T02:19:59.620Z,21.80
2022-10-12T02:22:04.975Z,21.80
2022-10-12T02:24:09.648Z,21.80
2022-10-12T02:26:13.368Z,21.80
2022-10-12T02:28:18.351Z,21.80
2022-10-12T02:30:21.353Z,21.80
2022-10-12T02:32:37.355Z,21.80
2022-10-12T02:35:05.973Z,21.80
2022-10-12T02:37:53.843Z,21.80
2022-10-12T02:40:01.943Z,21.80
2022-10-12T02:42:08.738Z,21.80
2022-10-12T02:44:14.188Z,21.80
2022-10-12T02:46:18.772Z,21.80
2022-10-12T02:48:23.658Z,21.80
2022-10-12T02:50:26.595Z,21.80
2022-10-12T02:52:29.511Z,21.80
2022-10-12T02:54:31.419Z,21.80
2022-10-12T02:56:33.016Z,21.80
2022-10-12T02:58:34.613Z,21.80
2022-10-12T03:00:36.199Z,21.80
2022-10-12T03:02:38.237Z,21.80
2022-10-12T03:04:39.879Z,21.80
2022-10-12T03:06:42.686Z,21.80
2022-10-12T03:08:44.340Z,21.80
2022-10-12T03:10:46.188Z,21.80
2022-10-12T03:12:50.219Z,21.70
2022-10-12T03:14:52.070Z,21.70
2022-10-12T03:16:54.055Z,21.80
2022-10-12T03:18:55.650Z,21.80
2022-10-12T03:20:57.456Z,21.80
2022-10-12T03:22:59.048Z,21.70
2022-10-12T03:25:00.651Z,21.70
2022-10-12T03:27:02.233Z,21.70
2022-10-12T03:29:04.184Z,21.70
2022-10-12T03:31:05.908Z,21.70
2022-10-12T03:33:07.556Z,21.70
2022-10-12T03:35:09.591Z,21.70
2022-10-12T03:37:11.218Z,21.70
2022-10-12T03:39:12.851Z,21.70
2022-10-12T03:41:14.471Z,21.70
2022-10-12T03:43:17.128Z,21.70
2022-10-12T03:45:18.715Z,21.70
2022-10-12T03:47:20.336Z,21.70
2022-10-12T03:49:21.952Z,21.70
2022-10-12T03:51:23.559Z,21.70
2022-10-12T03:53:25.267Z,21.70
2022-10-12T03:55:27.010Z,21.70
2022-10-12T03:57:28.605Z,21.70
2022-10-12T03:59:30.214Z,21.70
2022-10-12T04:01:32.234Z,21.70
2022-10-12T04:03:33.940Z,21.70
2022-10-12T04:05:35.550Z,21.70
2022-10-12T04:07:37.469Z,21.70
2022-10-12T04:09:39.613Z,21.70
2022-10-12T04:11:41.219Z,21.70
2022-10-12T04:13:43.719Z,21.70
2022-10-12T04:15:45.501Z,21.70
2022-10-12T04:17:47.155Z,21.70
2022-10-12T04:19:48.775Z,21.70
2022-10-12T04:21:50.387Z,21.70
2022-10-12T04:23:52.025Z,21.70
2022-10-12T04:25:53.757Z,21.70
2022-10-12T04:27:55.343Z,21.70
2022-10-12T04:29:56.967Z,21.70
2022-10-12T04:31:58.610Z,21.90
2022-10-12T04:34:00.673Z,21.90
2022-10-12T04:36:02.285Z,21.80
2022-10-12T04:38:04.041Z,21.80
2022-10-12T04:40:06.338Z,21.80
2022-10-12T04:42:08.781Z,21.80
2022-10-12T04:44:10.538Z,21.80
2022-10-12T04:46:12.170Z,21.80
2022-10-12T04:48:13.779Z,21.80
2022-10-12T04:50:15.910Z,21.80
2022-10-12T04:52:17.515Z,21.80
2022-10-12T04:54:19.098Z,21.80
2022-10-12T04:56:20.709Z,21.80
2022-10-12T04:58:22.328Z,21.80
2022-10-12T05:00:23.920Z,21.80
2022-10-12T05:02:25.553Z,21.80
2022-10-12T05:04:27.196Z,21.70
2022-10-12T05:06:28.876Z,21.70
2022-10-12T05:08:30.546Z,21.70
2022-10-12T05:10:32.472Z,21.70
2022-10-12T05:12:34.054Z,21.70
2022-10-12T05:14:36.310Z,21.70
2022-10-12T05:16:38.026Z,21.70
2022-10-12T05:18:39.651Z,21.70
2022-10-12T05:20:41.400Z,21.70
2022-10-12T05:22:43.105Z,21.70
2022-10-12T05:24:44.811Z,21.70
2022-10-12T05:26:46.426Z,21.70
2022-10-12T05:28:48.062Z,21.70
2022-10-12T05:30:53.164Z,21.60
2022-10-12T05:32:54.747Z,21.70
2022-10-12T05:34:56.379Z,21.60
2022-10-12T05:36:58.298Z,21.60
2022-10-12T05:38:59.898Z,21.60
2022-10-12T05:41:01.600Z,21.70
2022-10-12T05:43:03.234Z,21.70
2022-10-12T05:45:05.498Z,21.70
2022-10-12T05:47:07.256Z,21.60
2022-10-12T05:49:08.893Z,21.60
2022-10-12T05:51:10.586Z,21.60
2022-10-12T05:53:12.171Z,21.60
2022-10-12T05:55:13.980Z,21.60
2022-10-12T05:57:15.732Z,21.60
2022-10-12T05:59:17.368Z,21.60
2022-10-12T06:01:19.039Z,21.60
2022-10-12T06:03:25.754Z,21.60
2022-10-12T06:05:27.930Z,21.60
2022-10-12T06:07:29.577Z,21.60
2022-10-12T06:09:31.237Z,21.60
2022-10-12T06:11:36.288Z,21.60
2022-10-12T06:13:38.339Z,21.60
2022-10-12T06:15:39.950Z,21.50
2022-10-12T06:17:41.612Z,21.50
2022-10-12T06:19:43.212Z,21.50
2022-10-12T06:21:44.833Z,21.50
2022-10-12T06:23:46.489Z,21.60
2022-10-12T06:25:49.517Z,21.60
2022-10-12T06:27:51.126Z,21.60
2022-10-12T06:29:52.737Z,21.60
2022-10-12T06:31:54.383Z,21.60
2022-10-12T06:33:55.974Z,21.60
2022-10-12T06:35:57.600Z,21.60
2022-10-12T06:37:59.260Z,21.60
2022-10-12T06:40:00.883Z,21.50
2022-10-12T06:42:02.551Z,21.60
2022-10-12T06:44:04.473Z,21.50
2022-10-12T06:46:06.244Z,21.50
2022-10-12T06:48:08.376Z,21.50
2022-10-12T06:50:10.505Z,21.50
2022-10-12T06:52:12.113Z,21.50
2022-10-12T06:54:13.756Z,21.50
2022-10-12T06:56:15.875Z,21.60
2022-10-12T06:58:17.521Z,21.60
2022-10-12T07:00:19.174Z,21.60
2022-10-12T07:02:20.900Z,21.60
2022-10-12T07:04:22.527Z,21.60
2022-10-12T07:06:24.139Z,21.60
2022-10-12T07:08:25.745Z,21.80
2022-10-12T07:10:28.106Z,21.70
2022-10-12T07:12:29.711Z,21.60
2022-10-12T07:14:31.305Z,21.60
2022-10-12T07:16:32.938Z,21.50
2022-10-12T07:18:34.653Z,21.60
2022-10-12T07:20:36.260Z,21.60
2022-10-12T07:22:37.920Z,21.70
2022-10-12T07:24:39.508Z,21.60
2022-10-12T07:26:41.120Z,21.60
2022-10-12T07:28:43.056Z,21.60
2022-10-12T07:30:45.878Z,21.60
2022-10-12T07:32:47.497Z,21.70
2022-10-12T07:34:49.100Z,21.70
2022-10-12T07:36:59.092Z,21.60
2022-10-12T07:39:01.464Z,21.60
2022-10-12T07:41:04.536Z,21.60
2022-10-12T07:43:15.610Z,21.60
2022-10-12T07:45:18.069Z,21.60
2022-10-12T07:47:19.776Z,21.60
2022-10-12T07:49:21.622Z,21.60
2022-10-12T07:51:23.490Z,21.60
2022-10-12T07:53:25.102Z,21.60
2022-10-12T07:55:26.815Z,21.60
2022-10-12T07:57:28.505Z,21.60
2022-10-12T07:59:30.103Z,21.60
2022-10-12T08:01:32.421Z,21.60
2022-10-12T08:03:34.115Z,21.60
2022-10-12T08:05:38.004Z,21.60
2022-10-12T08:07:39.933Z,21.60
2022-10-12T08:09:42.052Z,21.60
2022-10-12T08:11:43.785Z,21.60
2022-10-12T08:13:46.031Z,21.60
2022-10-12T08:15:51.023Z,21.60
2022-10-12T08:17:52.616Z,21.60
2022-10-12T08:19:54.225Z,21.60
2022-10-12T08:21:55.920Z,21.60
2022-10-12T08:23:57.571Z,21.60
2022-10-12T08:25:59.175Z,21.60
2022-10-12T08:28:00.833Z,21.60
2022-10-12T08:30:02.488Z,21.60
2022-10-12T08:32:06.624Z,21.60
2022-10-12T08:34:08.378Z,21.60
2022-10-12T08:36:11.963Z,21.60
2022-10-12T08:38:14.687Z,21.60
2022-10-12T08:40:26.808Z,21.70
2022-10-12T08:42:42.603Z,21.70
2022-10-12T08:44:59.594Z,21.70
2022-10-12T08:47:15.338Z,21.90
2022-10-12T08:49:25.306Z,22.00
2022-10-12T08:51:30.428Z,22.10
2022-10-12T08:54:06.788Z,22.10
2022-10-12T08:56:09.239Z,22.10
2022-10-12T08:58:23.273Z,22.20
2022-10-12T09:00:25.014Z,22.20
2022-10-12T09:02:49.568Z,22.30
2022-10-12T09:04:58.163Z,22.50
2022-10-12T09:07:29.581Z,22.40
2022-10-12T09:09:34.160Z,22.40
2022-10-12T09:12:08.527Z,22.20
2022-10-12T09:14:35.735Z,22.20
2022-10-12T09:16:47.304Z,22.20
2022-10-12T09:18:55.038Z,22.00
2022-10-12T09:20:57.788Z,22.00
2022-10-12T09:23:12.200Z,21.90
2022-10-12T09:25:16.391Z,21.90
2022-10-12T09:27:19.893Z,21.90
2022-10-12T09:29:31.053Z,21.90
2022-10-12T09:31:32.565Z,21.80
2022-10-12T09:33:45.959Z,21.80
2022-10-12T09:35:50.153Z,21.80
2022-10-12T09:37:53.544Z,21.80
2022-10-12T09:39:57.063Z,21.80
2022-10-12T09:41:58.680Z,21.80
2022-10-12T09:44:03.503Z,21.80
2022-10-12T09:46:08.008Z,21.80
2022-10-12T09:48:20.893Z,21.70
2022-10-12T09:50:41.587Z,21.70
2022-10-12T09:52:45.625Z,21.70
2022-10-12T09:55:05.263Z,21.70
2022-10-12T09:57:07.929Z,21.70
2022-10-12T09:59:21.190Z,21.70
2022-10-12T10:01:33.937Z,21.80
2022-10-12T10:03:35.576Z,21.80
2022-10-12T10:05:38.442Z,21.70
2022-10-12T10:07:40.073Z,21.70
2022-10-12T10:09:41.720Z,21.80
2022-10-12T10:11:43.448Z,21.80
2022-10-12T10:13:52.001Z,21.80
2022-10-12T10:16:11.370Z,21.70
2022-10-12T10:18:38.028Z,21.70
2022-10-12T10:20:54.429Z,21.70
2022-10-12T10:22:56.967Z,21.90
2022-10-12T10:25:01.080Z,22.20
2022-10-12T10:27:05.203Z,22.40
2022-10-12T10:29:21.925Z,22.50
2022-10-12T10:31:27.852Z,22.50
2022-10-12T10:33:31.349Z,22.30
2022-10-12T10:35:33.127Z,22.10
2022-10-12T10:37:35.651Z,22.00
2022-10-12T10:39:49.644Z,21.90
2022-10-12T10:41:53.219Z,21.90
2022-10-12T10:43:55.595Z,21.90
2022-10-12T10:46:00.701Z,21.90
2022-10-12T10:48:10.584Z,21.90
2022-10-12T10:50:32.404Z,21.90
2022-10-12T10:52:36.720Z,21.90
2022-10-12T10:54:38.697Z,21.90
2022-10-12T10:56:41.110Z,21.80
2022-10-12T10:58:53.637Z,21.80
2022-10-12T11:01:00.673Z,21.80
2022-10-12T11:03:11.727Z,21.80
2022-10-12T11:05:29.668Z,21.80
2022-10-12T11:08:09.955Z,21.80
2022-10-12T11:10:23.547Z,21.80
2022-10-12T11:12:34.490Z,21.80
2022-10-12T11:14:46.259Z,21.80
2022-10-12T11:16:57.741Z,21.80
2022-10-12T11:19:05.748Z,21.80
2022-10-12T11:21:20.467Z,21.80
2022-10-12T11:23:35.035Z,21.80
2022-10-12T11:25:44.428Z,21.80
2022-10-12T11:27:53.870Z,21.80
2022-10-12T11:30:09.039Z,21.80
2022-10-12T11:32:15.085Z,21.70
2022-10-12T11:34:19.584Z,21.80
2022-10-12T11:36:24.408Z,21.70
2022-10-12T11:38:46.832Z,21.70
2022-10-12T11:41:30.972Z,21.70
2022-10-12T11:43:34.138Z,21.70
2022-10-12T11:45:43.143Z,21.70
2022-10-12T11:47:47.259Z,21.70
2022-10-12T11:50:00.265Z,21.70
2022-10-12T11:52:10.478Z,21.70
2022-10-12T11:54:27.494Z,21.70
2022-10-12T11:56:32.979Z,21.80
2022-10-12T11:58:59.808Z,21.70
2022-10-12T12:01:38.828Z,21.80
2022-10-12T12:04:17.193Z,21.80
2022-10-12T12:06:30.118Z,21.80
2022-10-12T12:08:40.798Z,21.80
2022-10-12T12:10:42.394Z,21.80
2022-10-12T12:13:08.124Z,21.70
2022-10-12T12:15:22.100Z,21.70
2022-10-12T12:17:32.538Z,21.80
2022-10-12T12:19:42.679Z,21.80
2022-10-12T12:22:12.935Z,21.80
2022-10-12T12:24:17.110Z,21.80
2022-10-12T12:26:20.881Z,21.80
2022-10-12T12:28:24.568Z,21.80
2022-10-12T12:30:31.543Z,21.80
2022-10-12T12:32:48.088Z,21.80
2022-10-12T12:35:00.713Z,21.80
2022-10-12T12:37:12.197Z,21.80
2022-10-12T12:39:22.854Z,21.80
2022-10-12T12:41:54.086Z,21.90
2022-10-12T12:44:01.562Z,21.80
2022-10-12T12:46:05.357Z,21.90
2022-10-12T12:48:10.844Z,21.90
2022-10-12T12:50:35.944Z,21.80
2022-10-12T12:52:41.135Z,21.80
2022-10-12T12:54:57.656Z,21.80
2022-10-12T12:57:16.251Z,21.90
2022-10-12T12:59:52.487Z,21.80
2022-10-12T13:02:02.453Z,21.80
2022-10-12T13:04:24.387Z,21.80
2022-10-12T13:06:46.239Z,21.80
2022-10-12T13:09:05.920Z,21.80
2022-10-12T13:11:44.579Z,21.80
2022-10-12T13:13:49.894Z,21.80
2022-10-12T13:16:57.113Z,21.80
2022-10-12T13:18:57.822Z,21.80
2022-10-12T13:20:59.957Z,21.80
2022-10-12T13:23:05.494Z,21.80
2022-10-12T13:25:12.918Z,21.80
2022-10-12T13:27:37.905Z,21.80
2022-10-12T13:29:46.160Z,21.80
2022-10-12T13:31:51.596Z,21.80
2022-10-12T13:34:22.348Z,21.90
2022-10-12T13:36:30.377Z,21.90
2022-10-12T13:38:34.573Z,21.90
2022-10-12T13:40:38.760Z,21.90
2022-10-12T13:42:40.400Z,21.90
2022-10-12T13:44:42.539Z,21.90
2022-10-12T13:46:47.572Z,21.90
2022-10-12T13:48:59.884Z,21.90
2022-10-12T13:51:04.035Z,21.90
2022-10-12T13:53:14.872Z,21.90
2022-10-12T13:55:16.618Z,21.90
2022-10-12T13:57:49.946Z,21.90
2022-10-12T14:00:13.507Z,21.90
2022-10-12T14:02:23.260Z,21.90
2022-10-12T14:04:28.980Z,21.90
2022-10-12T14:06:37.902Z,21.90
2022-10-12T14:08:39.628Z,21.90
2022-10-12T14:10:42.118Z,21.90
2022-10-12T14:12:46.763Z,22.00
2022-10-12T14:14:48.928Z,22.00
2022-10-12T14:16:51.579Z,22.00
2022-10-12T14:18:53.248Z,22.00
2022-10-12T14:21:26.650Z,22.00
2022-10-12T14:23:28.307Z,22.10
2022-10-12T14:25:32.127Z,22.10
2022-10-12T14:27:36.314Z,22.10
2022-10-12T14:29:44.784Z,22.10
2022-10-12T14:31:52.962Z,22.10
2022-10-12T14:33:54.771Z,22.10
2022-10-12T14:36:23.131Z,22.20
2022-10-12T14:38:45.971Z,22.20
2022-10-12T14:40:47.726Z,22.20
2022-10-12T14:43:07.709Z,22.20
2022-10-12T14:45:23.823Z,22.20
2022-10-12T14:47:38.094Z,22.20
2022-10-12T14:49:42.549Z,22.20
2022-10-12T14:51:44.873Z,22.20
2022-10-12T14:53:47.001Z,22.20
2022-10-12T14:55:50.905Z,22.30
2022-10-12T14:57:55.987Z,22.30
2022-10-12T14:59:58.280Z,22.20
2022-10-12T15:02:00.234Z,22.30
2022-10-12T15:04:02.120Z,22.30
2022-10-12T15:06:03.806Z,22.30
2022-10-12T15:08:08.797Z,22.30
2022-10-12T15:10:10.477Z,22.30
2022-10-12T15:12:18.161Z,22.30
2022-10-12T15:14:19.760Z,22.30
2022-10-12T15:16:25.812Z,22.30
2022-10-12T15:18:27.846Z,22.30
2022-10-12T15:20:31.384Z,22.30
2022-10-12T15:22:32.976Z,22.30
2022-10-12T15:24:35.668Z,22.30
2022-10-12T15:26:42.105Z,22.30
2022-10-12T15:28:44.237Z,22.30
2022-10-12T15:31:15.279Z,22.30
2022-10-12T15:33:11.269Z,22.30
2022-10-12T15:35:25.098Z,22.30
2022-10-12T15:37:30.246Z,22.30
2022-10-12T15:39:31.888Z,22.20
2022-10-12T15:41:33.801Z,22.10
2022-10-12T15:43:38.066Z,22.00
2022-10-12T15:45:42.970Z,21.80
2022-10-12T15:47:47.955Z,21.70
2022-10-12T15:49:49.549Z,21.70
2022-10-12T15:51:53.499Z,21.70
2022-10-12T15:53:55.792Z,21.80
2022-10-12T15:55:57.433Z,21.80
2022-10-12T15:57:59.876Z,21.70
2022-10-12T16:00:01.505Z,21.70
2022-10-12T16:02:03.249Z,21.70
2022-10-12T16:04:06.252Z,21.70
2022-10-12T16:06:08.605Z,21.70
2022-10-12T16:08:10.220Z,21.70
2022-10-12T16:10:15.167Z,21.70
2022-10-12T16:12:16.858Z,21.70
2022-10-12T16:14:18.505Z,21.60
2022-10-12T16:16:20.530Z,21.60
2022-10-12T16:18:22.171Z,21.60
2022-10-12T16:20:24.282Z,21.60
2022-10-12T16:22:25.940Z,21.60
2022-10-12T16:24:27.535Z,21.60
2022-10-12T16:26:29.215Z,21.50
2022-10-12T16:28:30.912Z,21.50
2022-10-12T16:30:32.625Z,21.50
2022-10-12T16:32:34.328Z,21.50
2022-10-12T16:34:37.195Z,21.40
2022-10-12T16:36:38.959Z,21.50
2022-10-12T16:38:41.189Z,21.40
2022-10-12T16:40:43.182Z,21.40
2022-10-12T16:42:44.824Z,21.40
2022-10-12T16:44:46.417Z,21.40
2022-10-12T16:46:48.140Z,21.40
2022-10-12T16:48:49.760Z,21.40
2022-10-12T16:50:51.432Z,21.50
2022-10-12T16:52:53.077Z,21.50
2022-10-12T16:54:55.860Z,21.50
2022-10-12T16:56:58.072Z,21.60
2022-10-12T16:58:59.791Z,21.60
2022-10-12T17:01:12.279Z,21.60
2022-10-12T17:03:14.220Z,21.60
2022-10-12T17:05:16.006Z,21.60
2022-10-12T17:07:17.971Z,21.60
2022-10-12T17:09:19.784Z,21.60
2022-10-12T17:11:21.516Z,21.60
2022-10-12T17:13:23.149Z,21.60
2022-10-12T17:15:24.905Z,21.60
2022-10-12T17:17:26.764Z,21.60
2022-10-12T17:19:33.703Z,21.60
2022-10-12T17:21:37.565Z,21.60
2022-10-12T17:23:39.168Z,21.60
2022-10-12T17:25:40.784Z,21.70
2022-10-12T17:27:42.389Z,21.70
2022-10-12T17:29:44.109Z,21.70
2022-10-12T17:31:46.887Z,21.80
2022-10-12T17:33:49.213Z,21.80
2022-10-12T17:35:50.897Z,21.80
2022-10-12T17:37:52.492Z,21.80
2022-10-12T17:39:54.248Z,21.70
2022-10-12T17:41:55.860Z,21.70
2022-10-12T17:43:57.847Z,21.70
2022-10-12T17:45:59.703Z,21.60
2022-10-12T17:48:01.592Z,21.70
2022-10-12T17:50:03.397Z,21.60
2022-10-12T17:52:05.183Z,21.60
2022-10-12T17:54:06.873Z,21.60
2022-10-12T17:56:11.723Z,21.60
2022-10-12T17:58:13.354Z,21.60
2022-10-12T18:00:15.551Z,21.60
2022-10-12T18:02:17.280Z,21.60
2022-10-12T18:04:19.089Z,21.70
2022-10-12T18:06:22.004Z,21.70
2022-10-12T18:08:23.612Z,21.60
2022-10-12T18:10:27.772Z,21.60
2022-10-12T18:12:30.264Z,21.60
2022-10-12T18:14:31.888Z,21.60
2022-10-12T18:16:34.058Z,21.60
2022-10-12T18:18:35.815Z,21.70
2022-10-12T18:20:41.935Z,21.70
2022-10-12T18:22:43.632Z,21.70
2022-10-12T18:24:45.303Z,21.70
2022-10-12T18:26:47.731Z,21.70
2022-10-12T18:28:51.497Z,21.70
2022-10-12T18:30:53.126Z,21.70
2022-10-12T18:32:54.796Z,21.70
2022-10-12T18:34:56.409Z,21.70
2022-10-12T18:36:58.069Z,21.70
2022-10-12T18:39:01.553Z,21.70
2022-10-12T18:41:08.307Z,21.70
2022-10-12T18:43:10.457Z,21.70
2022-10-12T18:45:12.232Z,21.80
2022-10-12T18:47:13.829Z,21.80
2022-10-12T18:49:15.743Z,21.80
2022-10-12T18:51:20.319Z,21.80
2022-10-12T18:53:27.028Z,21.80
2022-10-12T18:55:28.738Z,21.80
2022-10-12T18:57:31.654Z,21.70
2022-10-12T18:59:36.114Z,21.70
2022-10-12T19:01:37.709Z,21.60
2022-10-12T19:03:39.550Z,21.60
2022-10-12T19:05:41.204Z,21.60
2022-10-12T19:07:42.828Z,21.50
2022-10-12T19:09:44.735Z,21.50
2022-10-12T19:11:46.373Z,21.60
2022-10-12T19:14:13.569Z,21.60
2022-10-12T19:16:17.056Z,21.60
2022-10-12T19:18:18.744Z,21.70
2022-10-12T19:20:20.360Z,21.70
2022-10-12T19:22:21.992Z,21.70
2022-10-12T19:24:23.732Z,21.70
2022-10-12T19:26:27.681Z,21.70
2022-10-12T19:28:29.325Z,21.70
2022-10-12T19:30:31.394Z,21.70
2022-10-12T19:32:33.348Z,21.70
2022-10-12T19:34:34.943Z,21.70
2022-10-12T19:36:37.919Z,21.70
2022-10-12T19:38:40.144Z,21.70
2022-10-12T19:40:43.002Z,21.70
2022-10-12T19:42:46.610Z,21.70
2022-10-12T19:44:48.344Z,21.70
2022-10-12T19:46:51.415Z,21.60
2022-10-12T19:48:54.687Z,21.60
2022-10-12T19:51:01.325Z,21.60
2022-10-12T19:53:03.098Z,21.60
2022-10-12T19:55:05.126Z,21.60
2022-10-12T19:57:06.781Z,21.60
2022-10-12T19:59:08.431Z,21.60
2022-10-12T20:01:22.030Z,21.60
2022-10-12T20:03:23.610Z,21.70
2022-10-12T20:05:25.447Z,21.60
2022-10-12T20:07:27.070Z,21.60
2022-10-12T20:09:30.502Z,21.60
2022-10-12T20:11:32.224Z,21.60
2022-10-12T20:13:34.892Z,21.60
2022-10-12T20:15:37.400Z,21.60
2022-10-12T20:17:39.236Z,21.60
2022-10-12T20:19:40.917Z,21.60
2022-10-12T20:21:42.547Z,21.60
2022-10-12T20:23:45.058Z,21.60
2022-10-12T20:25:49.824Z,21.60
2022-10-12T20:27:51.437Z,21.60
2022-10-12T20:29:53.108Z,21.60
2022-10-12T20:31:54.722Z,21.60
2022-10-12T20:33:57.746Z,21.50
2022-10-12T20:35:59.946Z,21.60
2022-10-12T20:38:02.052Z,21.50
2022-10-12T20:40:04.064Z,21.50
2022-10-12T20:42:05.691Z,21.60
2022-10-12T20:44:09.166Z,21.70
2022-10-12T20:46:13.874Z,21.70
2022-10-12T20:48:15.486Z,21.60
2022-10-12T20:50:17.203Z,21.60
2022-10-12T20:52:19.140Z,21.60
2022-10-12T20:54:22.787Z,21.60
2022-10-12T20:56:24.756Z,21.70
2022-10-12T20:58:28.141Z,21.60
2022-10-12T21:00:30.532Z,21.60
2022-10-12T21:02:33.487Z,21.60
2022-10-12T21:04:38.407Z,21.60
2022-10-12T21:06:42.472Z,21.60
2022-10-12T21:08:44.362Z,21.60
2022-10-12T21:10:49.051Z,21.50
2022-10-12T21:12:50.813Z,21.50
2022-10-12T21:14:52.451Z,21.50
2022-10-12T21:16:54.063Z,21.50
2022-10-12T21:18:56.304Z,21.50
2022-10-12T21:21:03.755Z,21.50
2022-10-12T21:23:05.360Z,21.50
2022-10-12T21:25:07.414Z,21.50
2022-10-12T21:27:09.057Z,21.50
2022-10-12T21:29:11.431Z,21.50
2022-10-12T21:31:14.282Z,21.50
2022-10-12T21:33:17.450Z,21.50
2022-10-12T21:35:19.121Z,21.50
2022-10-12T21:37:20.723Z,21.50
2022-10-12T21:39:22.509Z,21.50
2022-10-12T21:41:27.135Z,21.50
2022-10-12T21:43:28.749Z,21.40
2022-10-12T21:45:30.360Z,21.50
2022-10-12T21:47:32.268Z,21.50
2022-10-12T21:49:33.858Z,21.40
2022-10-12T21:51:36.654Z,21.40
2022-10-12T21:53:39.979Z,21.40
2022-10-12T21:55:41.605Z,21.40
2022-10-12T21:57:43.344Z,21.40
2022-10-12T21:59:44.945Z,21.40
2022-10-12T22:01:46.543Z,21.40
2022-10-12T22:03:52.024Z,21.40
2022-10-12T22:05:53.621Z,21.40
2022-10-12T22:07:55.185Z,21.40
2022-10-12T22:09:57.070Z,21.40
2022-10-12T22:11:58.698Z,21.40
2022-10-12T22:14:06.211Z,21.40
2022-10-12T22:16:11.232Z,21.40
2022-10-12T22:18:13.084Z,21.40
2022-10-12T22:20:14.767Z,21.40
2022-10-12T22:22:16.691Z,21.40
2022-10-12T22:24:19.542Z,21.40
2022-10-12T22:26:23.315Z,21.40
2022-10-12T22:28:24.961Z,21.40
2022-10-12T22:30:26.649Z,21.40
2022-10-12T22:32:28.273Z,21.40
2022-10-12T22:34:29.939Z,21.30
2022-10-12T22:36:32.872Z,21.30
2022-10-12T22:38:35.247Z,21.30
2022-10-12T22:40:36.878Z,21.30
2022-10-12T22:42:38.508Z,21.30
2022-10-12T22:44:40.132Z,21.30
2022-10-12T22:46:41.774Z,21.30
2022-10-12T22:48:43.721Z,21.30
2022-10-12T22:50:46.419Z,21.30
2022-10-12T22:52:48.004Z,21.30
2022-10-12T22:54:49.914Z,21.30
2022-10-12T22:56:51.612Z,21.30
2022-10-12T22:58:54.981Z,21.30
2022-10-12T23:01:08.528Z,21.30
2022-10-12T23:03:10.149Z,21.30
2022-10-12T23:05:11.779Z,21.30
2022-10-12T23:07:13.392Z,21.30
2022-10-12T23:09:14.976Z,21.30
2022-10-12T23:11:19.311Z,21.30
2022-10-12T23:13:20.931Z,21.30
2022-10-12T23:15:22.780Z,21.30
2022-10-12T23:17:24.392Z,21.30
2022-10-12T23:19:25.967Z,21.30
2022-10-12T23:21:29.171Z,21.30
2022-10-12T23:23:30.817Z,21.30
2022-10-12T23:25:32.408Z,21.30
2022-10-12T23:27:34.028Z,21.30
2022-10-12T23:29:35.625Z,21.30
2022-10-12T23:31:37.293Z,21.30
2022-10-12T23:33:39.042Z,21.30
2022-10-12T23:35:40.610Z,21.30
2022-10-12T23:37:44.305Z,21.30
2022-10-12T23:39:47.721Z,21.30
2022-10-12T23:41:49.849Z,21.30
2022-10-12T23:43:51.443Z,21.30
2022-10-12T23:45:54.151Z,21.30
2022-10-12T23:47:55.780Z,21.20
2022-10-12T23:49:57.347Z,21.30
2022-10-12T23:51:59.004Z,21.30
2022-10-12T23:54:00.969Z,21.30
2022-10-12T23:56:02.853Z,21.30
2022-10-12T23:58:05.172Z,21.30
