createdAt,value
2023-04-15T00:00:12.127Z,29.40
2023-04-15T00:02:41.588Z,29.40
2023-04-15T00:05:11.924Z,29.40
2023-04-15T00:07:41.501Z,29.40
2023-04-15T00:10:11.171Z,29.40
2023-04-15T00:12:40.580Z,29.40
2023-04-15T00:15:11.454Z,29.40
2023-04-15T00:17:40.987Z,29.50
2023-04-15T00:20:11.364Z,29.50
2023-04-15T00:22:40.748Z,29.50
2023-04-15T00:25:10.630Z,29.60
2023-04-15T00:27:40.701Z,29.60
2023-04-15T00:30:10.491Z,29.70
2023-04-15T00:32:39.826Z,29.70
2023-04-15T00:35:12.006Z,29.80
2023-04-15T00:37:41.414Z,29.80
2023-04-15T00:40:15.358Z,29.90
2023-04-15T00:42:44.565Z,29.90
2023-04-15T00:45:14.292Z,30.00
2023-04-15T00:47:47.324Z,30.00
2023-04-15T00:50:16.800Z,30.10
2023-04-15T00:52:46.096Z,30.10
2023-04-15T00:55:15.569Z,30.20
2023-04-15T00:57:46.063Z,30.30
2023-04-15T01:00:15.814Z,30.40
2023-04-15T01:02:45.124Z,30.50
2023-04-15T01:05:14.810Z,30.60
2023-04-15T01:07:44.502Z,30.70
2023-04-15T01:10:14.166Z,30.80
2023-04-15T01:12:43.552Z,30.80
2023-04-15T01:15:13.244Z,30.90
2023-04-15T01:17:44.763Z,31.00
2023-04-15T01:20:14.606Z,31.00
2023-04-15T01:22:43.993Z,31.10
2023-04-15T01:25:20.589Z,31.20
2023-04-15T01:27:50.036Z,31.20
2023-04-15T01:30:19.590Z,31.30
2023-04-15T01:32:48.975Z,31.30
2023-04-15T01:35:18.498Z,31.30
2023-04-15T01:37:48.371Z,31.40
2023-04-15T01:40:17.753Z,31.50
2023-04-15T01:42:47.888Z,31.50
2023-04-15T01:45:17.645Z,31.60
2023-04-15T01:47:47.136Z,31.70
2023-04-15T01:50:16.578Z,31.70
2023-04-15T01:52:49.383Z,31.80
2023-04-15T01:55:18.683Z,31.80
2023-04-15T01:57:48.351Z,31.80
2023-04-15T02:00:18.611Z,31.90
2023-04-15T02:02:51.364Z,32.00
2023-04-15T02:05:20.697Z,32.10
2023-04-15T02:07:50.589Z,32.10
2023-04-15T02:10:19.960Z,32.20
2023-04-15T02:12:49.267Z,32.20
2023-04-15T02:15:18.579Z,32.30
2023-04-15T02:20:24.280Z,32.50
2023-04-15T02:22:53.758Z,32.60
2023-04-15T02:25:23.041Z,32.60
2023-04-15T02:27:52.712Z,32.70
2023-04-15T02:30:39.366Z,32.80
2023-04-15T02:33:08.992Z,32.90
2023-04-15T02:35:40.292Z,33.00
2023-04-15T02:38:10.508Z,33.00
2023-04-15T02:40:39.880Z,33.20
2023-04-15T02:43:09.266Z,33.20
2023-04-15T02:45:38.592Z,33.30
2023-04-15T02:48:08.027Z,33.40
2023-04-15T02:50:38.838Z,33.50
2023-04-15T02:53:08.694Z,33.60
2023-04-15T02:55:37.969Z,33.60
2023-04-15T02:58:07.409Z,33.80
2023-04-15T03:00:37.154Z,33.90
2023-04-15T03:03:07.889Z,33.90
2023-04-15T03:05:39.946Z,34.00
2023-04-15T03:08:09.273Z,34.10
2023-04-15T03:10:38.490Z,34.20
2023-04-15T03:13:07.692Z,34.20
2023-04-15T03:15:37.453Z,34.30
2023-04-15T03:18:06.928Z,34.40
2023-04-15T03:20:38.107Z,34.50
2023-04-15T03:23:07.479Z,34.60
2023-04-15T03:25:38.346Z,34.60
2023-04-15T03:28:08.133Z,34.70
2023-04-15T03:30:37.316Z,34.70
2023-04-15T03:33:06.506Z,34.80
2023-04-15T03:35:36.488Z,34.80
2023-04-15T03:38:05.805Z,34.80
2023-04-15T03:40:35.322Z,34.80
2023-04-15T03:43:04.575Z,35.00
2023-04-15T03:45:33.852Z,35.00
2023-04-15T03:48:16.628Z,35.10
2023-04-15T03:50:47.351Z,35.20
2023-04-15T03:53:17.436Z,35.30
2023-04-15T03:55:46.722Z,35.40
2023-04-15T03:58:15.908Z,35.40
2023-04-15T04:00:45.099Z,35.50
2023-04-15T04:03:14.638Z,35.60
2023-04-15T04:05:45.391Z,35.70
2023-04-15T04:08:17.691Z,35.80
2023-04-15T04:10:46.981Z,35.90
2023-04-15T04:13:16.508Z,36.00
2023-04-15T04:15:45.977Z,36.10
2023-04-15T04:18:15.493Z,36.20
2023-04-15T04:20:45.356Z,36.30
2023-04-15T04:23:14.794Z,36.40
2023-04-15T04:25:44.557Z,36.60
2023-04-15T04:28:13.896Z,36.70
2023-04-15T04:30:43.265Z,36.90
2023-04-15T04:33:12.723Z,37.00
2023-04-15T04:35:42.431Z,37.10
2023-04-15T04:38:12.000Z,37.30
2023-04-15T04:40:41.330Z,37.30
2023-04-15T04:43:11.056Z,37.40
2023-04-15T04:45:40.461Z,37.40
2023-04-15T04:48:11.543Z,37.60
2023-04-15T04:50:40.962Z,37.70
2023-04-15T04:53:10.299Z,37.80
2023-04-15T04:55:39.657Z,37.80
2023-04-15T04:58:08.977Z,37.90
2023-04-15T05:00:39.464Z,38.00
2023-04-15T05:03:09.064Z,38.00
2023-04-15T05:05:40.418Z,38.00
2023-04-15T05:08:10.295Z,38.10
2023-04-15T05:10:39.649Z,38.20
2023-04-15T05:13:08.985Z,38.30
2023-04-15T05:15:40.725Z,38.50
2023-04-15T05:18:10.057Z,38.60
2023-04-15T05:20:39.906Z,38.70
2023-04-15T05:23:09.679Z,38.80
2023-04-15T05:25:39.018Z,38.80
2023-04-15T05:28:08.432Z,38.80
2023-04-15T05:30:37.704Z,38.90
2023-04-15T05:33:07.162Z,38.90
2023-04-15T05:35:36.635Z,39.00
2023-04-15T05:38:05.916Z,39.10
2023-04-15T05:40:35.295Z,39.10
2023-04-15T05:43:04.644Z,39.20
2023-04-15T05:45:34.188Z,39.20
2023-04-15T05:48:03.498Z,39.30
2023-04-15T05:50:32.829Z,39.30
2023-04-15T05:53:03.008Z,39.40
2023-04-15T05:55:32.518Z,39.50
2023-04-15T05:58:01.842Z,39.50
2023-04-15T06:00:32.163Z,39.60
2023-04-15T06:03:01.967Z,39.60
2023-04-15T06:05:31.283Z,39.60
2023-04-15T06:08:00.504Z,39.60
2023-04-15T06:10:30.180Z,39.70
2023-04-15T06:12:59.490Z,39.70
2023-04-15T06:15:28.840Z,39.70
2023-04-15T06:17:58.271Z,39.70
2023-04-15T06:20:28.926Z,39.80
2023-04-15T06:22:59.067Z,39.80
2023-04-15T06:25:28.492Z,39.80
2023-04-15T06:27:57.688Z,39.80
2023-04-15T06:30:26.827Z,39.80
2023-04-15T06:32:57.474Z,39.80
2023-04-15T06:35:26.963Z,39.80
2023-04-15T06:37:56.170Z,39.80
2023-04-15T06:40:26.238Z,39.90
2023-04-15T06:42:55.497Z,39.90
2023-04-15T06:45:24.743Z,40.00
2023-04-15T06:47:53.985Z,40.00
2023-04-15T06:50:23.219Z,40.00
2023-04-15T06:52:52.386Z,40.10
2023-04-15T06:55:21.809Z,40.10
2023-04-15T06:57:51.036Z,40.00
2023-04-15T07:00:21.253Z,40.00
2023-04-15T07:02:50.559Z,40.00
2023-04-15T07:05:19.996Z,40.00
2023-04-15T07:07:49.288Z,40.00
2023-04-15T07:10:18.553Z,40.00
2023-04-15T07:12:47.685Z,40.00
2023-04-15T07:15:16.889Z,40.10
2023-04-15T07:17:46.178Z,40.20
2023-04-15T07:20:16.064Z,40.30
2023-04-15T07:22:46.007Z,40.40
2023-04-15T07:25:15.340Z,40.50
2023-04-15T07:27:44.578Z,40.50
2023-04-15T07:30:14.534Z,40.50
2023-04-15T07:32:44.648Z,40.50
2023-04-15T07:35:14.491Z,40.60
2023-04-15T07:37:44.411Z,40.60
2023-04-15T07:40:15.598Z,40.70
2023-04-15T07:54:34.172Z,40.70
2023-04-15T07:57:04.128Z,40.90
2023-04-15T07:59:34.501Z,40.90
2023-04-15T08:02:04.354Z,40.90
2023-04-15T08:04:34.982Z,40.90
2023-04-15T08:07:06.016Z,40.90
2023-04-15T08:09:35.278Z,40.90
2023-04-15T08:12:05.362Z,40.90
2023-04-15T08:14:34.549Z,40.90
2023-04-15T08:17:03.656Z,40.80
2023-04-15T08:19:33.163Z,40.70
2023-04-15T08:22:02.463Z,40.70
2023-04-15T08:24:33.492Z,40.60
2023-04-15T08:27:05.437Z,40.50
2023-04-15T08:29:35.892Z,40.40
2023-04-15T08:32:05.318Z,40.40
2023-04-15T08:34:34.669Z,40.30
2023-04-15T08:37:03.848Z,40.30
2023-04-15T08:39:33.007Z,40.20
2023-04-15T08:42:10.018Z,40.20
2023-04-15T08:44:39.922Z,40.10
2023-04-15T08:47:14.407Z,40.00
2023-04-15T08:49:45.925Z,39.90
2023-04-15T08:52:15.339Z,39.80
2023-04-15T08:54:44.849Z,39.60
2023-04-15T08:57:15.205Z,39.50
2023-04-15T08:59:45.567Z,39.40
2023-04-15T09:02:15.181Z,39.40
2023-04-15T09:04:44.412Z,39.30
2023-04-15T09:07:13.571Z,39.20
2023-04-15T09:09:43.225Z,39.20
2023-04-15T09:12:13.617Z,39.20
2023-04-15T09:14:49.236Z,39.10
2023-04-15T09:17:27.531Z,39.10
2023-04-15T09:20:23.052Z,39.10
2023-04-15T09:22:53.651Z,39.10
2023-04-15T09:25:25.905Z,39.20
2023-04-15T09:28:02.147Z,39.30
2023-04-15T09:30:32.311Z,39.30
2023-04-15T09:33:05.825Z,39.20
2023-04-15T09:35:38.760Z,39.20
2023-04-15T09:38:12.262Z,39.10
2023-04-15T09:40:43.199Z,39.00
2023-04-15T09:43:15.636Z,39.00
2023-04-15T09:45:53.024Z,38.90
2023-04-15T09:48:32.157Z,38.80
2023-04-15T09:51:02.708Z,38.80
2023-04-15T09:53:36.071Z,38.80
2023-04-15T09:56:08.768Z,38.70
2023-04-15T09:58:39.833Z,38.60
2023-04-15T10:01:10.074Z,38.60
2023-04-15T10:03:43.285Z,38.60
2023-04-15T10:06:13.006Z,38.50
2023-04-15T10:08:43.738Z,38.50
2023-04-15T10:11:13.905Z,38.50
2023-04-15T10:13:43.660Z,38.40
2023-04-15T10:16:23.016Z,38.30
2023-04-15T10:18:59.622Z,38.20
2023-04-15T10:21:31.786Z,38.10
2023-04-15T10:24:03.461Z,38.00
2023-04-15T10:26:33.290Z,38.00
2023-04-15T10:29:03.554Z,37.90
2023-04-15T10:31:33.476Z,37.80
2023-04-15T10:34:06.202Z,37.70
2023-04-15T10:36:36.095Z,37.60
2023-04-15T10:39:38.427Z,37.50
2023-04-15T10:42:36.865Z,37.50
2023-04-15T10:45:19.011Z,37.40
2023-04-15T10:47:52.855Z,37.30
2023-04-15T10:50:23.320Z,37.20
2023-04-15T10:52:54.561Z,37.20
2023-04-15T10:55:32.917Z,37.10
2023-04-15T10:58:04.167Z,37.00
2023-04-15T11:00:38.591Z,37.00
2023-04-15T11:03:11.246Z,36.90
2023-04-15T11:05:55.109Z,36.80
2023-04-15T11:08:59.791Z,36.80
2023-04-15T11:12:11.440Z,36.70
2023-04-15T11:14:44.459Z,36.60
2023-04-15T11:17:13.977Z,36.60
2023-04-15T11:19:43.279Z,36.60
2023-04-15T11:22:13.530Z,36.50
2023-04-15T11:24:51.781Z,36.50
2023-04-15T11:27:25.587Z,36.50
2023-04-15T11:29:54.920Z,36.40
2023-04-15T11:32:24.544Z,36.30
2023-04-15T11:34:54.515Z,36.20
2023-04-15T11:37:31.724Z,36.10
2023-04-15T11:40:00.990Z,36.10
2023-04-15T11:42:42.811Z,36.10
2023-04-15T11:45:18.354Z,36.00
2023-04-15T11:47:47.712Z,35.90
2023-04-15T11:50:23.364Z,35.80
2023-04-15T11:53:02.395Z,35.80
2023-04-15T11:55:33.147Z,35.70
2023-04-15T11:58:23.576Z,35.70
2023-04-15T12:01:03.042Z,35.70
2023-04-15T12:03:44.948Z,35.70
2023-04-15T12:06:28.775Z,35.70
2023-04-15T12:09:03.638Z,35.70
2023-04-15T12:11:37.564Z,35.70
2023-04-15T12:14:23.731Z,35.70
2023-04-15T12:16:59.421Z,35.70
2023-04-15T12:19:40.129Z,35.70
2023-04-15T12:22:17.274Z,35.60
2023-04-15T12:24:49.216Z,35.60
2023-04-15T12:27:19.006Z,35.60
2023-04-15T12:29:48.294Z,35.50
2023-04-15T12:32:21.824Z,35.50
2023-04-15T12:34:56.252Z,35.40
2023-04-15T12:37:25.600Z,35.30
2023-04-15T12:39:55.396Z,35.20
2023-04-15T12:42:24.681Z,35.10
2023-04-15T12:44:53.996Z,35.10
2023-04-15T12:47:23.355Z,35.00
2023-04-15T12:49:52.657Z,34.90
2023-04-15T12:52:23.084Z,34.90
2023-04-15T12:54:52.486Z,34.90
2023-04-15T12:57:21.734Z,34.90
2023-04-15T12:59:51.062Z,34.80
2023-04-15T13:02:22.292Z,34.80
2023-04-15T13:04:51.798Z,34.80
2023-04-15T13:07:21.392Z,34.70
2023-04-15T13:09:50.793Z,34.70
2023-04-15T13:12:20.139Z,34.70
2023-04-15T13:14:49.402Z,34.70
2023-04-15T13:17:21.373Z,34.60
2023-04-15T13:19:50.853Z,34.60
2023-04-15T13:22:20.532Z,34.50
2023-04-15T13:24:50.594Z,34.50
2023-04-15T13:27:19.844Z,34.50
2023-04-15T13:29:49.107Z,34.40
2023-04-15T13:32:18.399Z,34.40
2023-04-15T13:34:47.655Z,34.30
2023-04-15T13:37:17.350Z,34.30
2023-04-15T13:39:46.796Z,34.20
2023-04-15T13:42:16.338Z,34.20
2023-04-15T13:44:45.606Z,34.10
2023-04-15T13:47:17.056Z,34.10
2023-04-15T13:49:46.416Z,34.00
2023-04-15T13:52:15.784Z,34.00
2023-04-15T13:54:45.101Z,33.90
2023-04-15T13:57:15.439Z,33.80
2023-04-15T13:59:45.237Z,33.80
2023-04-15T14:02:14.606Z,33.70
2023-04-15T14:04:43.970Z,33.60
2023-04-15T14:07:13.263Z,33.50
2023-04-15T14:09:43.346Z,33.40
2023-04-15T14:12:13.136Z,33.30
2023-04-15T14:14:42.714Z,33.30
2023-04-15T14:17:12.142Z,33.20
2023-04-15T14:19:41.676Z,33.20
2023-04-15T14:22:11.090Z,33.10
2023-04-15T14:24:40.463Z,33.10
2023-04-15T14:27:09.810Z,33.10
2023-04-15T14:29:39.344Z,33.00
2023-04-15T14:32:11.372Z,33.00
2023-04-15T14:34:42.845Z,33.00
2023-04-15T14:37:12.339Z,32.90
2023-04-15T14:39:41.985Z,32.90
2023-04-15T14:42:11.444Z,32.90
2023-04-15T14:44:40.808Z,32.80
2023-04-15T14:47:10.061Z,32.80
2023-04-15T14:49:39.856Z,32.80
2023-04-15T14:52:09.164Z,32.80
2023-04-15T14:54:38.429Z,32.80
2023-04-15T14:57:08.691Z,32.70
2023-04-15T14:59:37.929Z,32.70
2023-04-15T15:02:07.523Z,32.70
2023-04-15T15:04:37.577Z,32.60
2023-04-15T15:07:07.071Z,32.60
2023-04-15T15:09:36.506Z,32.50
2023-04-15T15:12:05.987Z,32.50
2023-04-15T15:14:35.378Z,32.50
2023-04-15T15:17:04.768Z,32.50
2023-04-15T15:19:34.312Z,32.40
2023-04-15T15:22:04.673Z,32.40
2023-04-15T15:24:34.019Z,32.40
2023-04-15T15:27:04.040Z,32.40
2023-04-15T15:29:33.309Z,32.30
2023-04-15T15:32:02.735Z,32.20
2023-04-15T15:34:32.047Z,32.20
2023-04-15T15:37:02.402Z,32.20
2023-04-15T15:39:31.872Z,32.20
2023-04-15T15:42:01.191Z,32.10
2023-04-15T15:44:31.223Z,32.10
2023-04-15T15:47:01.647Z,32.10
2023-04-15T15:49:31.119Z,32.10
2023-04-15T15:52:00.868Z,32.10
2023-04-15T15:54:30.768Z,32.10
2023-04-15T15:57:00.145Z,32.10
2023-04-15T15:59:29.489Z,32.00
2023-04-15T16:01:59.098Z,32.00
2023-04-15T16:04:28.802Z,32.00
2023-04-15T16:06:58.361Z,32.00
2023-04-15T16:09:27.685Z,32.00
2023-04-15T16:11:57.043Z,32.00
2023-04-15T16:14:28.083Z,31.90
2023-04-15T16:16:57.423Z,31.90
2023-04-15T16:19:26.807Z,31.90
2023-04-15T16:21:56.794Z,31.90
2023-04-15T16:24:26.809Z,31.80
2023-04-15T16:26:56.100Z,31.80
2023-04-15T16:29:25.385Z,31.80
2023-04-15T16:31:54.803Z,31.80
2023-04-15T16:34:24.140Z,31.80
2023-04-15T16:36:53.384Z,31.80
2023-04-15T16:39:24.228Z,31.70
2023-04-15T16:41:53.513Z,31.70
2023-04-15T16:44:22.849Z,31.70
2023-04-15T16:46:52.151Z,31.70
2023-04-15T16:49:21.597Z,31.70
2023-04-15T16:51:51.708Z,31.60
2023-04-15T16:54:22.324Z,31.60
2023-04-15T16:56:52.058Z,31.50
2023-04-15T16:59:21.221Z,31.50
2023-04-15T17:01:50.535Z,31.50
2023-04-15T17:04:19.920Z,31.50
2023-04-15T17:06:49.386Z,31.40
2023-04-15T17:09:18.960Z,31.50
2023-04-15T17:11:48.166Z,31.40
2023-04-15T17:14:17.369Z,31.40
2023-04-15T17:16:47.387Z,31.40
2023-04-15T17:19:16.626Z,31.30
2023-04-15T17:21:45.772Z,31.30
2023-04-15T17:24:15.169Z,31.30
2023-04-15T17:26:44.784Z,31.30
2023-04-15T17:29:14.505Z,31.30
2023-04-15T17:31:43.990Z,31.30
2023-04-15T17:34:15.909Z,31.30
2023-04-15T17:36:45.512Z,31.30
2023-04-15T17:39:15.979Z,31.30
2023-04-15T17:41:45.599Z,31.30
2023-04-15T17:44:14.784Z,31.20
2023-04-15T17:46:44.122Z,31.20
2023-04-15T17:49:13.326Z,31.20
2023-04-15T17:51:42.553Z,31.30
2023-04-15T17:54:12.073Z,31.20
2023-04-15T17:56:41.316Z,31.20
2023-04-15T17:59:10.883Z,31.10
2023-04-15T18:01:40.192Z,31.10
2023-04-15T18:04:10.538Z,31.00
2023-04-15T18:06:41.000Z,31.00
2023-04-15T18:09:10.143Z,31.00
2023-04-15T18:11:41.052Z,31.00
2023-04-15T18:14:11.236Z,31.00
2023-04-15T18:16:41.447Z,31.00
2023-04-15T18:19:11.892Z,30.90
2023-04-15T18:21:41.135Z,30.90
2023-04-15T18:24:10.393Z,30.90
2023-04-15T18:26:39.882Z,30.90
2023-04-15T18:29:09.167Z,30.90
2023-04-15T18:31:38.442Z,30.80
2023-04-15T18:34:08.164Z,30.80
2023-04-15T18:36:37.500Z,30.80
2023-04-15T18:39:07.092Z,30.80
2023-04-15T18:41:36.398Z,30.80
2023-04-15T18:44:05.575Z,30.70
2023-04-15T18:46:34.922Z,30.70
2023-04-15T18:49:05.238Z,30.70
2023-04-15T18:51:34.590Z,30.70
2023-04-15T18:54:04.201Z,30.70
2023-04-15T18:56:33.527Z,30.60
2023-04-15T18:59:19.069Z,30.60
2023-04-15T19:01:52.771Z,30.60
2023-04-15T19:04:22.296Z,30.60
2023-04-15T19:06:51.665Z,30.50
2023-04-15T19:09:20.946Z,30.50
2023-04-15T19:11:50.135Z,30.50
2023-04-15T19:14:19.965Z,30.50
2023-04-15T19:16:49.266Z,30.50
2023-04-15T19:19:18.475Z,30.40
2023-04-15T19:21:50.705Z,30.40
2023-04-15T19:24:20.859Z,30.40
2023-04-15T19:26:52.112Z,30.40
2023-04-15T19:29:21.570Z,30.30
2023-04-15T19:31:50.786Z,30.30
2023-04-15T19:34:19.983Z,30.30
2023-04-15T19:36:49.252Z,30.30
2023-04-15T19:39:18.830Z,30.30
2023-04-15T19:41:48.268Z,30.30
2023-04-15T19:44:17.490Z,30.20
2023-04-15T19:46:50.789Z,30.10
2023-04-15T19:49:21.116Z,30.10
2023-04-15T19:51:51.660Z,30.10
2023-04-15T19:54:21.348Z,30.10
2023-04-15T19:56:50.664Z,30.00
2023-04-15T19:59:19.964Z,30.00
2023-04-15T20:01:49.424Z,30.00
2023-04-15T20:04:18.846Z,30.00
2023-04-15T20:06:48.157Z,30.00
2023-04-15T20:09:17.646Z,29.90
2023-04-15T20:12:47.822Z,29.90
2023-04-15T20:14:36.909Z,29.90
2023-04-15T20:17:06.362Z,29.90
2023-04-15T20:19:35.624Z,29.90
2023-04-15T20:22:04.933Z,29.90
2023-04-15T20:24:34.209Z,29.80
2023-04-15T20:27:04.877Z,29.80
2023-04-15T20:29:34.421Z,29.80
2023-04-15T20:32:03.698Z,29.80
2023-04-15T20:34:33.312Z,29.70
2023-04-15T20:37:02.648Z,29.80
2023-04-15T20:39:32.182Z,29.70
2023-04-15T20:42:02.558Z,29.70
2023-04-15T20:44:32.016Z,29.70
2023-04-15T20:47:01.553Z,29.70
2023-04-15T20:49:35.660Z,29.60
2023-04-15T20:52:09.435Z,29.70
2023-04-15T20:54:39.006Z,29.60
2023-04-15T20:57:08.263Z,29.60
2023-04-15T20:59:37.541Z,29.60
2023-04-15T21:02:07.030Z,29.60
2023-04-15T21:04:36.823Z,29.60
2023-04-15T21:07:06.193Z,29.60
2023-04-15T21:09:35.499Z,29.60
2023-04-15T21:12:04.751Z,29.50
2023-04-15T21:14:35.975Z,29.50
2023-04-15T21:17:10.194Z,29.50
2023-04-15T21:19:41.419Z,29.50
2023-04-15T21:22:11.004Z,29.50
2023-04-15T21:24:40.173Z,29.50
2023-04-15T21:27:12.116Z,29.50
2023-04-15T21:29:41.897Z,29.40
2023-04-15T21:32:11.670Z,29.40
2023-04-15T21:34:40.964Z,29.30
2023-04-15T21:37:10.248Z,29.30
2023-04-15T21:39:39.402Z,29.30
2023-04-15T21:42:09.664Z,29.30
2023-04-15T21:44:38.948Z,29.30
2023-04-15T21:47:08.158Z,29.20
2023-04-15T21:49:37.614Z,29.20
2023-04-15T21:52:07.005Z,29.20
2023-04-15T21:54:38.979Z,29.10
2023-04-15T21:57:08.328Z,29.10
2023-04-15T21:59:37.502Z,29.10
2023-04-15T22:02:06.940Z,29.10
2023-04-15T22:04:36.593Z,29.00
2023-04-15T22:07:05.840Z,29.00
2023-04-15T22:09:35.129Z,29.00
2023-04-15T22:12:06.554Z,29.00
2023-04-15T22:14:35.741Z,29.00
2023-04-15T22:17:04.993Z,28.90
2023-04-15T22:19:34.241Z,28.90
2023-04-15T22:22:03.441Z,28.90
2023-04-15T22:24:39.873Z,28.80
2023-04-15T22:27:10.347Z,28.80
2023-04-15T22:29:39.550Z,28.80
2023-04-15T22:32:11.475Z,28.80
2023-04-15T22:34:40.653Z,28.80
2023-04-15T22:37:09.788Z,28.80
2023-04-15T22:39:39.003Z,28.80
2023-04-15T22:42:08.182Z,28.70
2023-04-15T22:44:37.460Z,28.70
2023-04-15T22:47:06.833Z,28.70
2023-04-15T22:49:37.216Z,28.70
2023-04-15T22:52:07.932Z,28.60
2023-04-15T22:54:38.566Z,28.60
2023-04-15T22:57:07.824Z,28.60
2023-04-15T22:59:36.972Z,28.50
2023-04-15T23:02:06.241Z,28.50
2023-04-15T23:04:36.171Z,28.50
2023-04-15T23:07:06.180Z,28.50
2023-04-15T23:09:35.428Z,28.50
2023-04-15T23:12:05.172Z,28.40
2023-04-15T23:14:34.512Z,28.40
2023-04-15T23:17:03.754Z,28.40
2023-04-15T23:19:32.901Z,28.40
2023-04-15T23:22:02.190Z,28.40
2023-04-15T23:24:31.545Z,28.40
2023-04-15T23:27:00.757Z,28.40
2023-04-15T23:29:29.990Z,28.40
2023-04-15T23:31:59.595Z,28.40
2023-04-15T23:34:28.832Z,28.40
2023-04-15T23:36:58.016Z,28.40
2023-04-15T23:39:31.073Z,28.40
2023-04-15T23:42:00.319Z,28.40
2023-04-15T23:44:29.572Z,28.40
2023-04-15T23:46:58.757Z,28.50
2023-04-15T23:49:28.049Z,28.50
2023-04-15T23:51:58.122Z,28.50
2023-04-15T23:54:27.681Z,28.50
2023-04-15T23:56:57.415Z,28.50
2023-04-15T23:59:26.840Z,28.50
