createdAt,value
2023-03-28T00:00:10.740Z,100.00
2023-03-28T00:02:40.786Z,100.00
2023-03-28T00:05:08.481Z,100.00
2023-03-28T00:07:36.335Z,100.00
2023-03-28T00:10:04.197Z,100.00
2023-03-28T00:12:31.583Z,100.00
2023-03-28T00:15:00.863Z,100.00
2023-03-28T00:17:28.201Z,100.00
2023-03-28T00:19:55.525Z,100.00
2023-03-28T00:22:23.114Z,100.00
2023-03-28T00:24:51.685Z,100.00
2023-03-28T00:27:19.088Z,100.00
2023-03-28T00:29:47.098Z,100.00
2023-03-28T00:32:14.449Z,100.00
2023-03-28T00:34:41.800Z,100.00
2023-03-28T00:37:10.717Z,100.00
2023-03-28T00:39:40.061Z,100.00
2023-03-28T00:42:11.727Z,100.00
2023-03-28T00:44:49.419Z,100.00
2023-03-28T00:47:38.706Z,100.00
2023-03-28T00:50:09.145Z,100.00
2023-03-28T00:52:59.500Z,100.00
2023-03-28T00:55:31.837Z,100.00
2023-03-28T00:57:59.396Z,100.00
2023-03-28T01:00:27.247Z,100.00
2023-03-28T01:03:01.587Z,100.00
2023-03-28T01:05:31.454Z,100.00
2023-03-28T01:08:17.883Z,100.00
2023-03-28T01:10:45.717Z,100.00
2023-03-28T01:13:15.321Z,100.00
2023-03-28T01:15:43.251Z,100.00
2023-03-28T01:18:11.822Z,100.00
2023-03-28T01:20:42.326Z,100.00
2023-03-28T01:23:47.445Z,100.00
2023-03-28T01:26:33.575Z,100.00
2023-03-28T01:29:35.106Z,100.00
2023-03-28T01:32:17.082Z,100.00
2023-03-28T01:35:28.021Z,100.00
2023-03-28T01:38:16.451Z,100.00
2023-03-28T01:40:59.441Z,100.00
2023-03-28T01:43:58.311Z,100.00
2023-03-28T01:46:32.002Z,100.00
2023-03-28T01:49:21.646Z,100.00
2023-03-28T01:51:58.559Z,100.00
2023-03-28T01:54:43.302Z,100.00
2023-03-28T01:57:16.286Z,100.00
2023-03-28T02:00:13.644Z,100.00
2023-03-28T02:03:14.655Z,100.00
2023-03-28T02:05:53.945Z,100.00
2023-03-28T02:08:23.252Z,100.00
2023-03-28T02:11:06.174Z,100.00
2023-03-28T02:13:45.797Z,100.00
2023-03-28T02:16:33.592Z,100.00
2023-03-28T02:19:22.413Z,100.00
2023-03-28T02:22:24.492Z,100.00
2023-03-28T02:25:00.972Z,100.00
2023-03-28T02:27:52.992Z,100.00
2023-03-28T02:30:36.081Z,100.00
2023-03-28T02:33:28.646Z,100.00
2023-03-28T02:36:09.766Z,100.00
2023-03-28T02:38:42.877Z,100.00
2023-03-28T02:41:16.341Z,100.00
2023-03-28T02:44:30.706Z,100.00
2023-03-28T02:47:21.121Z,100.00
2023-03-28T02:49:53.288Z,100.00
2023-03-28T02:52:51.712Z,100.00
2023-03-28T02:55:54.562Z,100.00
2023-03-28T02:58:51.301Z,100.00
2023-03-28T03:01:18.912Z,100.00
2023-03-28T03:03:48.268Z,100.00
2023-03-28T03:06:17.931Z,100.00
2023-03-28T03:08:45.338Z,100.00
2023-03-28T03:11:12.871Z,100.00
2023-03-28T03:13:40.331Z,100.00
2023-03-28T03:16:08.095Z,100.00
2023-03-28T03:18:35.507Z,100.00
2023-03-28T03:21:03.096Z,100.00
2023-03-28T03:23:30.558Z,100.00
2023-03-28T03:25:59.874Z,100.00
2023-03-28T03:28:34.577Z,100.00
2023-03-28T03:31:04.691Z,100.00
2023-03-28T03:33:47.254Z,100.00
2023-03-28T03:36:17.178Z,100.00
2023-03-28T03:38:44.625Z,100.00
2023-03-28T03:41:17.065Z,100.00
2023-03-28T03:43:47.059Z,100.00
2023-03-28T03:46:14.762Z,100.00
2023-03-28T03:48:50.007Z,100.00
2023-03-28T03:51:18.422Z,100.00
2023-03-28T03:53:50.510Z,100.00
2023-03-28T03:56:19.278Z,100.00
2023-03-28T03:58:58.050Z,100.00
2023-03-28T04:01:30.513Z,100.00
2023-03-28T04:04:08.313Z,100.00
2023-03-28T04:06:58.107Z,100.00
2023-03-28T04:09:29.005Z,100.00
2023-03-28T04:12:00.320Z,100.00
2023-03-28T04:14:28.306Z,100.00
2023-03-28T04:17:16.227Z,100.00
2023-03-28T04:19:45.578Z,100.00
2023-03-28T04:22:13.501Z,100.00
2023-03-28T04:24:49.804Z,100.00
2023-03-28T04:27:29.660Z,100.00
2023-03-28T04:29:58.244Z,100.00
2023-03-28T04:32:49.324Z,100.00
2023-03-28T04:35:24.180Z,100.00
2023-03-28T04:37:53.828Z,100.00
2023-03-28T04:40:22.335Z,100.00
2023-03-28T04:43:15.839Z,100.00
2023-03-28T04:45:49.310Z,100.00
2023-03-28T04:48:18.303Z,100.00
2023-03-28T04:50:46.052Z,100.00
2023-03-28T04:53:16.080Z,100.00
2023-03-28T04:56:03.645Z,100.00
2023-03-28T04:58:32.225Z,100.00
2023-03-28T05:01:03.727Z,100.00
2023-03-28T05:03:54.596Z,100.00
2023-03-28T05:06:21.967Z,100.00
2023-03-28T05:08:50.349Z,100.00
2023-03-28T05:11:17.748Z,100.00
2023-03-28T05:13:45.325Z,100.00
2023-03-28T05:16:38.629Z,100.00
2023-03-28T05:19:34.893Z,100.00
2023-03-28T05:22:09.705Z,100.00
2023-03-28T05:24:41.214Z,100.00
2023-03-28T05:27:15.700Z,100.00
2023-03-28T05:29:43.066Z,100.00
2023-03-28T05:32:12.742Z,100.00
2023-03-28T05:34:41.328Z,100.00
2023-03-28T05:37:09.754Z,100.00
2023-03-28T05:39:51.571Z,100.00
2023-03-28T05:42:19.712Z,100.00
2023-03-28T05:44:47.311Z,100.00
2023-03-28T05:47:29.853Z,100.00
2023-03-28T05:49:58.374Z,100.00
2023-03-28T05:52:25.854Z,100.00
2023-03-28T05:54:56.090Z,100.00
2023-03-28T05:57:23.993Z,100.00
2023-03-28T05:59:53.782Z,100.00
2023-03-28T06:02:23.528Z,100.00
2023-03-28T06:04:56.425Z,100.00
2023-03-28T06:07:35.246Z,100.00
2023-03-28T06:10:09.363Z,100.00
2023-03-28T06:12:37.679Z,100.00
2023-03-28T06:15:06.148Z,100.00
2023-03-28T06:17:36.846Z,100.00
2023-03-28T06:20:09.992Z,100.00
2023-03-28T06:22:38.119Z,100.00
2023-03-28T06:25:08.701Z,100.00
2023-03-28T06:27:36.678Z,100.00
2023-03-28T06:30:04.862Z,100.00
2023-03-28T06:32:37.771Z,100.00
2023-03-28T06:35:05.601Z,100.00
2023-03-28T06:37:33.401Z,97.93
2023-03-28T06:40:03.845Z,95.12
2023-03-28T06:42:31.515Z,87.41
2023-03-28T06:45:13.809Z,79.85
2023-03-28T06:48:04.416Z,83.98
2023-03-28T06:50:51.731Z,93.53
2023-03-28T06:53:21.651Z,89.27
2023-03-28T06:55:52.703Z,87.62
2023-03-28T06:58:21.129Z,86.96
2023-03-28T07:01:02.322Z,87.04
2023-03-28T07:03:50.724Z,88.56
2023-03-28T07:06:21.847Z,83.56
2023-03-28T07:08:49.511Z,80.18
2023-03-28T07:11:20.723Z,74.93
2023-03-28T07:13:50.535Z,70.97
2023-03-28T07:16:19.429Z,68.54
2023-03-28T07:18:46.980Z,71.96
2023-03-28T07:21:20.929Z,71.77
2023-03-28T07:23:48.317Z,74.36
2023-03-28T07:26:19.731Z,76.22
2023-03-28T07:28:47.060Z,74.13
2023-03-28T07:31:14.674Z,75.86
2023-03-28T07:33:42.216Z,82.19
2023-03-28T07:36:20.071Z,83.96
2023-03-28T07:38:51.562Z,79.63
2023-03-28T07:41:22.511Z,82.51
2023-03-28T07:43:50.321Z,82.96
2023-03-28T07:46:18.113Z,83.66
2023-03-28T07:48:46.625Z,76.39
2023-03-28T07:51:14.360Z,71.45
2023-03-28T07:53:41.964Z,73.43
2023-03-28T07:56:13.253Z,64.89
2023-03-28T07:58:58.958Z,65.43
2023-03-28T08:01:26.552Z,63.07
2023-03-28T08:04:04.202Z,63.75
2023-03-28T08:06:52.307Z,62.20
2023-03-28T08:09:20.503Z,63.74
2023-03-28T08:11:51.156Z,63.29
2023-03-28T08:14:19.103Z,57.57
2023-03-28T08:16:47.074Z,56.28
2023-03-28T08:19:14.921Z,55.00
2023-03-28T08:22:02.801Z,56.82
2023-03-28T08:24:35.974Z,53.66
2023-03-28T08:27:11.728Z,48.68
2023-03-28T08:29:39.864Z,49.31
2023-03-28T08:32:07.651Z,50.56
2023-03-28T08:34:35.584Z,48.93
2023-03-28T08:37:09.156Z,51.68
2023-03-28T08:39:37.630Z,50.62
2023-03-28T08:42:16.882Z,48.06
2023-03-28T08:45:02.838Z,45.20
2023-03-28T08:47:32.565Z,44.90
2023-03-28T08:50:37.157Z,46.12
2023-03-28T08:53:05.908Z,47.19
2023-03-28T08:55:37.630Z,47.53
2023-03-28T08:58:07.059Z,49.00
2023-03-28T09:00:39.337Z,49.72
2023-03-28T09:03:13.276Z,48.48
2023-03-28T09:05:54.686Z,46.30
2023-03-28T09:08:37.871Z,43.03
2023-03-28T09:11:30.170Z,45.38
2023-03-28T09:14:07.136Z,42.28
2023-03-28T09:16:43.529Z,41.07
2023-03-28T09:19:54.718Z,43.52
2023-03-28T09:22:52.871Z,44.24
2023-03-28T09:25:32.847Z,41.02
2023-03-28T09:28:04.703Z,39.69
2023-03-28T09:30:34.726Z,37.59
2023-03-28T09:33:09.120Z,38.31
2023-03-28T09:35:36.756Z,41.19
2023-03-28T09:38:06.110Z,38.06
2023-03-28T09:40:35.576Z,37.76
2023-03-28T09:43:35.376Z,36.94
2023-03-28T09:46:44.546Z,36.36
2023-03-28T09:49:43.898Z,39.26
2023-03-28T09:52:16.587Z,40.38
2023-03-28T09:54:44.101Z,39.09
2023-03-28T09:57:12.231Z,38.14
2023-03-28T09:59:59.322Z,37.60
2023-03-28T10:02:41.461Z,37.80
2023-03-28T10:05:34.748Z,40.19
2023-03-28T10:08:27.853Z,39.31
2023-03-28T10:11:06.861Z,35.31
2023-03-28T10:13:41.638Z,38.71
2023-03-28T10:16:11.235Z,37.09
2023-03-28T10:18:52.425Z,35.80
2023-03-28T10:21:32.465Z,35.76
2023-03-28T10:24:17.619Z,34.97
2023-03-28T10:26:53.038Z,37.44
2023-03-28T10:29:21.725Z,37.21
2023-03-28T10:31:50.173Z,39.48
2023-03-28T10:34:30.472Z,39.30
2023-03-28T10:37:32.298Z,35.41
2023-03-28T10:40:28.012Z,34.46
2023-03-28T10:43:21.879Z,35.34
2023-03-28T10:46:12.705Z,34.20
2023-03-28T10:49:14.901Z,33.89
2023-03-28T10:51:46.152Z,34.12
2023-03-28T10:54:38.168Z,35.01
2023-03-28T10:57:51.933Z,32.35
2023-03-28T11:00:26.865Z,30.21
2023-03-28T11:03:25.820Z,30.52
2023-03-28T11:06:10.135Z,32.12
2023-03-28T11:09:14.131Z,33.39
2023-03-28T11:12:23.051Z,29.89
2023-03-28T11:14:58.801Z,29.48
2023-03-28T11:17:26.458Z,28.88
2023-03-28T11:20:00.344Z,27.53
2023-03-28T11:23:05.538Z,26.72
2023-03-28T11:26:09.628Z,30.51
2023-03-28T11:29:12.966Z,29.23
2023-03-28T11:31:46.882Z,28.77
2023-03-28T11:34:21.825Z,27.56
2023-03-28T11:36:58.497Z,30.31
2023-03-28T11:39:56.462Z,29.31
2023-03-28T11:42:42.345Z,28.33
2023-03-28T11:45:30.695Z,29.50
2023-03-28T11:48:31.286Z,31.53
2023-03-28T11:51:13.925Z,31.46
2023-03-28T11:54:13.746Z,31.75
2023-03-28T11:56:59.837Z,29.34
2023-03-28T11:59:49.626Z,30.28
2023-03-28T12:02:37.041Z,28.81
2023-03-28T12:05:40.487Z,30.75
2023-03-28T12:08:27.501Z,30.11
2023-03-28T12:10:58.932Z,31.06
2023-03-28T12:13:55.449Z,30.82
2023-03-28T12:16:35.296Z,29.02
2023-03-28T12:19:04.596Z,28.08
2023-03-28T12:21:57.093Z,28.75
2023-03-28T12:24:47.537Z,29.87
2023-03-28T12:27:55.122Z,27.49
2023-03-28T12:30:55.043Z,28.45
2023-03-28T12:33:46.777Z,28.73
2023-03-28T12:36:43.928Z,30.01
2023-03-28T12:39:24.341Z,29.41
2023-03-28T12:41:53.828Z,27.90
2023-03-28T12:44:27.405Z,28.90
2023-03-28T12:47:03.673Z,27.61
2023-03-28T12:49:57.551Z,27.12
2023-03-28T12:52:32.783Z,29.56
2023-03-28T12:55:28.254Z,29.61
2023-03-28T12:58:36.095Z,28.88
2023-03-28T13:01:45.869Z,30.69
2023-03-28T13:05:04.333Z,28.90
2023-03-28T13:07:58.586Z,29.91
2023-03-28T13:10:52.731Z,28.52
2023-03-28T13:13:48.996Z,28.64
2023-03-28T13:16:39.414Z,28.83
2023-03-28T13:19:10.463Z,28.73
2023-03-28T13:21:54.127Z,28.53
2023-03-28T13:24:45.631Z,28.95
2023-03-28T13:27:32.563Z,28.10
2023-03-28T13:30:11.060Z,30.02
2023-03-28T13:32:50.309Z,30.26
2023-03-28T13:35:39.286Z,31.88
2023-03-28T13:38:24.397Z,33.36
2023-03-28T13:41:06.952Z,33.26
2023-03-28T13:43:56.735Z,33.49
2023-03-28T13:46:48.044Z,35.38
2023-03-28T13:49:31.451Z,37.17
2023-03-28T13:52:23.057Z,36.71
2023-03-28T13:54:56.166Z,37.47
2023-03-28T13:57:27.815Z,36.35
2023-03-28T14:00:05.856Z,37.05
2023-03-28T14:02:49.405Z,37.77
2023-03-28T14:05:30.006Z,36.85
2023-03-28T14:08:20.788Z,37.10
2023-03-28T14:10:50.891Z,37.89
2023-03-28T14:13:26.280Z,36.70
2023-03-28T14:15:55.440Z,37.56
2023-03-28T14:18:37.713Z,37.19
2023-03-28T14:21:07.676Z,36.78
2023-03-28T14:24:06.751Z,37.28
2023-03-28T14:26:37.136Z,38.21
2023-03-28T14:29:10.837Z,36.58
2023-03-28T14:31:41.692Z,40.21
2023-03-28T14:34:21.185Z,41.35
2023-03-28T14:37:06.556Z,40.84
2023-03-28T14:39:38.020Z,41.78
2023-03-28T14:42:08.428Z,40.79
2023-03-28T14:44:41.319Z,39.51
2023-03-28T14:47:15.209Z,39.14
2023-03-28T14:49:42.659Z,39.11
2023-03-28T14:52:16.714Z,38.72
2023-03-28T14:54:48.269Z,39.15
2023-03-28T14:57:16.924Z,39.29
2023-03-28T14:59:47.017Z,39.31
2023-03-28T15:02:28.260Z,40.46
2023-03-28T15:05:01.257Z,39.58
2023-03-28T15:07:33.105Z,39.80
2023-03-28T15:10:19.075Z,40.18
2023-03-28T15:13:05.814Z,39.18
2023-03-28T15:15:37.469Z,38.92
2023-03-28T15:18:27.590Z,39.02
2023-03-28T15:21:02.374Z,40.30
2023-03-28T15:23:49.045Z,40.10
2023-03-28T15:26:33.774Z,39.88
2023-03-28T15:29:01.218Z,41.09
2023-03-28T15:31:28.809Z,41.74
2023-03-28T15:33:58.169Z,41.51
2023-03-28T15:36:33.176Z,38.30
2023-03-28T15:39:25.758Z,38.21
2023-03-28T15:42:18.716Z,39.44
2023-03-28T15:44:58.714Z,40.63
2023-03-28T15:47:30.200Z,39.81
2023-03-28T15:50:08.162Z,39.63
2023-03-28T15:52:35.793Z,40.28
2023-03-28T15:55:05.738Z,40.09
2023-03-28T15:57:32.908Z,38.77
2023-03-28T16:00:01.001Z,38.92
2023-03-28T16:02:28.186Z,39.85
2023-03-28T16:05:33.250Z,39.92
2023-03-28T16:08:01.385Z,39.39
2023-03-28T16:10:29.985Z,39.27
2023-03-28T16:13:22.875Z,39.18
2023-03-28T16:16:06.988Z,39.42
2023-03-28T16:18:51.873Z,39.87
2023-03-28T16:21:19.572Z,39.98
2023-03-28T16:23:47.349Z,39.85
2023-03-28T16:26:15.153Z,40.60
2023-03-28T16:28:42.263Z,40.46
2023-03-28T16:31:15.619Z,39.95
2023-03-28T16:33:42.641Z,40.04
2023-03-28T16:36:13.208Z,39.55
2023-03-28T16:38:40.443Z,40.06
2023-03-28T16:41:07.920Z,40.50
2023-03-28T16:43:34.913Z,39.20
2023-03-28T16:46:02.569Z,40.34
2023-03-28T16:48:32.160Z,40.18
2023-03-28T16:51:04.736Z,41.05
2023-03-28T16:53:36.227Z,40.88
2023-03-28T16:56:04.994Z,41.26
2023-03-28T16:58:31.959Z,41.51
2023-03-28T17:01:10.530Z,41.15
2023-03-28T17:03:37.880Z,40.62
2023-03-28T17:06:11.296Z,41.26
2023-03-28T17:08:39.266Z,42.46
2023-03-28T17:11:11.118Z,42.50
2023-03-28T17:13:42.957Z,42.79
2023-03-28T17:16:11.255Z,43.05
2023-03-28T17:18:38.393Z,42.62
2023-03-28T17:21:11.700Z,43.11
2023-03-28T17:23:41.011Z,42.93
2023-03-28T17:26:10.622Z,43.42
2023-03-28T17:28:39.896Z,43.37
2023-03-28T17:31:13.276Z,43.55
2023-03-28T17:33:40.991Z,43.87
2023-03-28T17:36:27.326Z,43.72
2023-03-28T17:38:59.442Z,43.63
2023-03-28T17:41:27.730Z,43.33
2023-03-28T17:43:57.010Z,43.27
2023-03-28T17:46:24.825Z,43.87
2023-03-28T17:48:51.989Z,45.29
2023-03-28T17:51:19.320Z,45.99
2023-03-28T17:53:47.052Z,46.92
2023-03-28T17:56:15.714Z,48.50
2023-03-28T17:58:43.445Z,50.15
2023-03-28T18:01:20.349Z,52.29
2023-03-28T18:03:47.460Z,53.93
2023-03-28T18:06:31.646Z,56.06
2023-03-28T18:08:58.788Z,57.53
2023-03-28T18:11:26.800Z,59.99
2023-03-28T18:13:57.051Z,62.25
2023-03-28T18:16:24.929Z,66.39
2023-03-28T18:18:54.231Z,67.67
2023-03-28T18:21:21.807Z,69.18
2023-03-28T18:23:48.904Z,70.83
2023-03-28T18:26:16.665Z,72.78
2023-03-28T18:28:43.721Z,74.66
2023-03-28T18:31:14.110Z,77.88
2023-03-28T18:33:43.193Z,79.76
2023-03-28T18:36:12.266Z,81.36
2023-03-28T18:38:42.671Z,82.62
2023-03-28T18:41:11.221Z,81.60
2023-03-28T18:43:41.391Z,82.42
2023-03-28T18:46:09.791Z,83.14
2023-03-28T18:48:36.863Z,83.90
2023-03-28T18:51:06.355Z,83.46
2023-03-28T18:53:37.647Z,82.31
2023-03-28T18:56:06.491Z,81.47
2023-03-28T18:58:34.548Z,79.07
2023-03-28T19:01:03.390Z,77.91
2023-03-28T19:03:38.530Z,76.93
2023-03-28T19:06:07.613Z,77.11
2023-03-28T19:08:34.787Z,78.61
2023-03-28T19:11:15.376Z,80.06
2023-03-28T19:13:42.635Z,80.50
2023-03-28T19:16:18.976Z,79.99
2023-03-28T19:18:46.998Z,80.37
2023-03-28T19:21:14.859Z,79.85
2023-03-28T19:23:41.973Z,78.78
2023-03-28T19:26:12.149Z,79.06
2023-03-28T19:28:39.386Z,78.73
2023-03-28T19:31:10.360Z,76.56
2023-03-28T19:33:38.375Z,76.11
2023-03-28T19:36:06.477Z,76.47
2023-03-28T19:38:36.354Z,74.40
2023-03-28T19:41:12.620Z,74.87
2023-03-28T19:43:40.833Z,76.00
2023-03-28T19:46:09.159Z,74.16
2023-03-28T19:48:36.875Z,73.20
2023-03-28T19:51:04.025Z,71.67
2023-03-28T19:53:31.295Z,72.66
2023-03-28T19:55:59.568Z,72.70
2023-03-28T19:58:28.296Z,69.71
2023-03-28T20:00:57.012Z,70.50
2023-03-28T20:03:24.461Z,69.88
2023-03-28T20:05:51.585Z,70.40
2023-03-28T20:08:19.068Z,69.81
2023-03-28T20:10:51.910Z,70.28
2023-03-28T20:13:19.525Z,69.77
2023-03-28T20:15:47.273Z,69.75
2023-03-28T20:18:22.361Z,68.89
2023-03-28T20:20:59.487Z,68.34
2023-03-28T20:23:28.944Z,67.40
2023-03-28T20:25:58.829Z,65.77
2023-03-28T20:28:26.070Z,67.38
2023-03-28T20:30:53.969Z,67.57
2023-03-28T20:33:21.579Z,67.95
2023-03-28T20:35:57.813Z,67.35
2023-03-28T20:38:25.706Z,67.18
2023-03-28T20:40:52.856Z,66.56
2023-03-28T20:43:20.681Z,66.41
2023-03-28T20:46:01.540Z,65.34
2023-03-28T20:48:36.706Z,64.79
2023-03-28T20:51:15.492Z,65.15
2023-03-28T20:53:49.398Z,64.07
2023-03-28T20:56:19.120Z,63.52
2023-03-28T20:58:46.620Z,62.34
2023-03-28T21:01:17.393Z,62.31
2023-03-28T21:03:48.134Z,63.18
2023-03-28T21:06:17.109Z,62.76
2023-03-28T21:08:46.956Z,62.86
2023-03-28T21:11:22.239Z,63.04
2023-03-28T21:13:49.664Z,65.88
2023-03-28T21:16:17.272Z,65.80
2023-03-28T21:18:45.512Z,65.75
2023-03-28T21:21:15.121Z,67.37
2023-03-28T21:23:44.603Z,73.57
2023-03-28T21:26:17.861Z,78.27
2023-03-28T21:28:45.842Z,77.37
2023-03-28T21:31:15.552Z,78.05
2023-03-28T21:33:43.004Z,80.09
2023-03-28T21:36:16.182Z,76.82
2023-03-28T21:38:44.542Z,74.31
2023-03-28T21:41:12.792Z,74.38
2023-03-28T21:43:41.162Z,71.52
2023-03-28T21:46:09.226Z,72.08
2023-03-28T21:48:36.847Z,65.61
2023-03-28T21:51:04.409Z,69.44
2023-03-28T21:53:36.238Z,65.38
2023-03-28T21:56:06.556Z,65.96
2023-03-28T21:58:34.199Z,65.75
2023-03-28T22:01:02.822Z,66.75
2023-03-28T22:03:30.796Z,64.53
2023-03-28T22:05:58.046Z,64.31
2023-03-28T22:08:25.519Z,66.78
2023-03-28T22:11:01.037Z,71.33
2023-03-28T22:13:28.975Z,76.05
2023-03-28T22:15:59.579Z,75.47
2023-03-28T22:18:27.169Z,71.57
2023-03-28T22:20:54.350Z,74.78
2023-03-28T22:23:23.506Z,75.95
2023-03-28T22:25:52.899Z,71.98
2023-03-28T22:28:24.577Z,67.79
2023-03-28T22:30:56.700Z,70.08
2023-03-28T22:33:25.164Z,69.20
2023-03-28T22:35:52.988Z,69.14
2023-03-28T22:38:20.003Z,72.80
2023-03-28T22:40:47.642Z,73.26
2023-03-28T22:43:16.137Z,76.90
2023-03-28T22:45:43.382Z,78.22
2023-03-28T22:48:17.012Z,78.05
2023-03-28T22:50:44.513Z,79.59
2023-03-28T22:53:14.107Z,80.20
2023-03-28T22:55:42.298Z,82.04
2023-03-28T22:58:09.382Z,83.97
2023-03-28T23:00:36.600Z,81.33
2023-03-28T23:03:04.122Z,80.22
2023-03-28T23:05:32.043Z,74.19
2023-03-28T23:08:00.025Z,73.55
2023-03-28T23:10:27.353Z,73.76
2023-03-28T23:12:54.359Z,77.42
2023-03-28T23:15:21.335Z,80.13
2023-03-28T23:17:48.392Z,83.57
2023-03-28T23:20:15.892Z,85.65
2023-03-28T23:22:45.699Z,84.06
2023-03-28T23:25:15.129Z,84.75
2023-03-28T23:27:43.221Z,84.22
2023-03-28T23:30:12.953Z,84.47
2023-03-28T23:32:40.381Z,85.10
2023-03-28T23:35:09.795Z,86.74
2023-03-28T23:37:38.328Z,90.70
2023-03-28T23:40:10.510Z,94.62
2023-03-28T23:42:37.676Z,97.88
2023-03-28T23:45:05.161Z,100.00
2023-03-28T23:47:32.243Z,100.00
2023-03-28T23:49:59.704Z,100.00
2023-03-28T23:52:27.122Z,100.00
2023-03-28T23:54:54.073Z,100.00
2023-03-28T23:57:24.989Z,100.00
2023-03-28T23:59:52.124Z,100.00
