createdAt,value
2023-05-05T00:00:50.102Z,23.90
2023-05-05T00:04:11.739Z,23.70
2023-05-05T00:07:39.743Z,23.60
2023-05-05T00:11:24.675Z,23.70
2023-05-05T00:15:25.635Z,23.70
2023-05-05T00:18:42.335Z,23.70
2023-05-05T00:22:06.692Z,24.60
2023-05-05T00:25:34.873Z,25.30
2023-05-05T00:28:58.349Z,25.70
2023-05-05T00:32:04.519Z,25.80
2023-05-05T00:35:20.612Z,26.20
2023-05-05T00:38:45.558Z,26.60
2023-05-05T00:41:56.522Z,27.00
2023-05-05T00:44:58.735Z,27.00
2023-05-05T00:48:41.749Z,27.50
2023-05-05T00:51:54.341Z,27.40
2023-05-05T00:55:17.368Z,28.10
2023-05-05T00:58:29.404Z,28.00
2023-05-05T01:01:34.228Z,27.50
2023-05-05T01:05:10.610Z,27.50
2023-05-05T01:08:30.409Z,28.20
2023-05-05T01:13:00.054Z,28.50
2023-05-05T01:16:25.386Z,28.60
2023-05-05T01:19:59.416Z,28.60
2023-05-05T01:23:26.795Z,29.10
2023-05-05T01:27:21.589Z,28.70
2023-05-05T01:31:01.478Z,29.30
2023-05-05T01:34:26.234Z,28.00
2023-05-05T01:37:47.838Z,27.50
2023-05-05T01:41:54.670Z,28.10
2023-05-05T01:45:11.617Z,27.70
2023-05-05T01:48:36.809Z,27.70
2023-05-05T01:52:14.933Z,27.50
2023-05-05T01:55:27.636Z,28.00
2023-05-05T01:58:59.385Z,27.60
2023-05-05T02:02:40.348Z,27.50
2023-05-05T02:06:01.597Z,27.60
2023-05-05T02:09:31.435Z,27.20
2023-05-05T02:16:35.648Z,28.30
2023-05-05T02:20:05.068Z,27.90
2023-05-05T02:23:36.280Z,27.50
2023-05-05T02:26:59.474Z,28.00
2023-05-05T02:30:21.340Z,27.90
2023-05-05T02:33:46.928Z,28.50
2023-05-05T02:36:56.040Z,28.50
2023-05-05T02:40:09.131Z,28.50
2023-05-05T02:43:22.459Z,28.60
2023-05-05T02:46:49.355Z,29.70
2023-05-05T02:54:36.581Z,29.00
2023-05-05T02:58:32.588Z,28.80
2023-05-05T03:01:57.263Z,28.90
2023-05-05T03:18:03.622Z,28.40
2023-05-05T03:21:25.464Z,28.60
2023-05-05T03:25:21.325Z,28.70
2023-05-05T03:32:47.050Z,29.20
2023-05-05T03:36:07.411Z,29.70
2023-05-05T03:43:09.507Z,28.70
2023-05-05T03:46:25.418Z,28.70
2023-05-05T03:49:31.744Z,28.70
2023-05-05T03:53:16.645Z,28.50
2023-05-05T03:56:18.868Z,28.50
2023-05-05T03:59:43.044Z,28.30
2023-05-05T04:03:11.630Z,28.20
2023-05-05T04:07:11.685Z,28.40
2023-05-05T04:11:05.735Z,28.70
2023-05-05T04:14:22.929Z,28.70
2023-05-05T04:18:15.083Z,29.20
2023-05-05T04:22:10.387Z,29.40
2023-05-05T04:25:39.013Z,28.50
2023-05-05T04:28:41.999Z,28.50
2023-05-05T04:31:44.821Z,28.30
2023-05-05T04:34:48.081Z,28.10
2023-05-05T04:38:14.178Z,27.30
2023-05-05T04:41:43.844Z,27.20
2023-05-05T04:45:05.639Z,27.70
2023-05-05T04:48:30.114Z,27.60
2023-05-05T04:51:40.942Z,27.60
2023-05-05T04:54:51.295Z,28.20
2023-05-05T04:58:34.177Z,28.20
2023-05-05T05:01:51.492Z,27.70
2023-05-05T05:05:34.554Z,27.30
2023-05-05T05:08:46.219Z,26.90
2023-05-05T05:12:07.899Z,28.00
2023-05-05T05:15:10.960Z,28.30
2023-05-05T05:18:27.596Z,28.00
2023-05-05T05:21:36.220Z,28.30
2023-05-05T05:25:11.625Z,27.90
2023-05-05T05:28:45.082Z,27.80
2023-05-05T05:32:29.287Z,27.60
2023-05-05T05:35:46.381Z,27.20
2023-05-05T05:39:44.535Z,27.40
2023-05-05T05:43:04.367Z,27.90
2023-05-05T05:46:31.969Z,28.20
2023-05-05T05:51:12.177Z,28.00
2023-05-05T05:55:03.990Z,28.10
2023-05-05T05:58:47.842Z,28.10
2023-05-05T06:01:58.565Z,27.40
2023-05-05T06:05:19.593Z,27.30
2023-05-05T06:09:12.219Z,26.70
2023-05-05T06:18:04.318Z,27.20
2023-05-05T06:21:41.481Z,27.60
2023-05-05T06:25:06.478Z,27.70
2023-05-05T06:28:08.507Z,27.80
2023-05-05T06:31:43.874Z,26.60
2023-05-05T06:34:47.498Z,26.80
2023-05-05T06:37:49.523Z,26.70
2023-05-05T06:45:53.110Z,26.40
2023-05-05T06:53:07.823Z,26.10
2023-05-05T06:56:09.865Z,26.80
2023-05-05T07:00:35.895Z,26.70
2023-05-05T07:04:48.487Z,26.00
2023-05-05T07:08:23.935Z,26.10
2023-05-05T07:11:29.109Z,25.60
2023-05-05T07:15:33.047Z,25.70
2023-05-05T07:18:53.487Z,24.60
2023-05-05T07:27:41.894Z,24.90
2023-05-05T07:31:07.015Z,24.60
2023-05-05T07:34:44.204Z,24.40
2023-05-05T07:37:49.545Z,25.00
2023-05-05T07:40:51.469Z,24.30
2023-05-05T07:53:26.599Z,24.60
2023-05-05T08:01:15.991Z,25.40
2023-05-05T08:04:35.697Z,25.40
2023-05-05T08:12:16.971Z,25.00
2023-05-05T08:29:12.415Z,25.50
2023-05-05T08:32:35.069Z,25.60
2023-05-05T08:35:55.084Z,25.50
2023-05-05T08:39:53.286Z,26.00
2023-05-05T08:47:15.935Z,26.00
2023-05-05T08:50:29.141Z,26.10
2023-05-05T08:57:54.133Z,25.70
2023-05-05T09:01:01.532Z,25.50
2023-05-05T09:04:04.704Z,25.40
2023-05-05T09:07:13.894Z,25.70
2023-05-05T09:10:30.129Z,25.20
2023-05-05T09:13:33.454Z,25.20
2023-05-05T09:16:36.038Z,24.90
2023-05-05T09:20:12.633Z,25.80
2023-05-05T09:23:20.462Z,25.60
2023-05-05T09:26:23.135Z,25.50
2023-05-05T09:29:26.261Z,25.50
2023-05-05T09:40:50.726Z,25.90
2023-05-05T09:44:18.523Z,25.70
2023-05-05T09:47:29.520Z,26.00
2023-05-05T09:54:44.825Z,25.30
2023-05-05T09:57:47.536Z,25.00
2023-05-05T10:01:05.186Z,25.30
2023-05-05T10:04:08.267Z,25.40
2023-05-05T10:07:23.704Z,24.90
2023-05-05T10:10:28.589Z,24.70
2023-05-05T10:13:36.778Z,24.80
2023-05-05T10:16:46.031Z,24.20
2023-05-05T10:19:52.339Z,24.40
2023-05-05T10:22:56.172Z,24.90
2023-05-05T10:26:06.347Z,25.00
2023-05-05T10:29:31.547Z,25.20
2023-05-05T10:33:09.601Z,24.50
2023-05-05T10:36:22.443Z,24.80
2023-05-05T10:39:26.485Z,24.80
2023-05-05T10:42:46.416Z,25.60
2023-05-05T10:45:54.521Z,25.30
2023-05-05T10:49:14.505Z,25.10
2023-05-05T10:52:29.068Z,25.00
2023-05-05T10:56:16.043Z,25.50
2023-05-05T10:59:39.562Z,26.20
2023-05-05T11:02:42.059Z,25.90
2023-05-05T11:06:16.159Z,25.80
2023-05-05T11:09:30.211Z,26.20
2023-05-05T11:13:05.951Z,26.90
2023-05-05T11:17:01.012Z,26.80
2023-05-05T11:20:24.336Z,26.40
2023-05-05T11:23:29.789Z,26.30
2023-05-05T11:30:31.625Z,26.50
2023-05-05T11:33:40.153Z,25.70
2023-05-05T11:36:44.006Z,26.10
2023-05-05T11:40:11.057Z,26.40
2023-05-05T11:43:20.369Z,25.80
2023-05-05T11:46:25.419Z,25.10
2023-05-05T11:49:45.579Z,25.30
2023-05-05T11:52:57.157Z,25.50
2023-05-05T11:56:44.202Z,26.20
2023-05-05T12:00:08.205Z,25.60
2023-05-05T12:03:11.664Z,26.00
2023-05-05T12:06:13.750Z,26.10
2023-05-05T12:09:45.727Z,25.90
2023-05-05T12:12:59.416Z,25.10
2023-05-05T12:16:31.720Z,25.00
2023-05-05T12:19:52.684Z,24.20
2023-05-05T12:23:07.488Z,25.10
2023-05-05T12:26:29.022Z,25.60
2023-05-05T12:29:31.336Z,25.50
2023-05-05T12:32:33.494Z,25.50
2023-05-05T12:35:36.032Z,26.00
2023-05-05T12:38:38.616Z,25.70
2023-05-05T12:41:41.183Z,25.90
2023-05-05T12:44:44.372Z,26.40
2023-05-05T12:47:47.138Z,27.00
2023-05-05T12:50:49.312Z,26.80
2023-05-05T12:54:10.159Z,26.90
2023-05-05T12:57:12.290Z,26.10
2023-05-05T13:00:29.807Z,26.90
2023-05-05T13:04:53.432Z,26.80
2023-05-05T13:08:45.605Z,27.10
2023-05-05T13:12:25.082Z,27.00
2023-05-05T13:19:54.723Z,26.80
2023-05-05T13:23:03.551Z,26.40
2023-05-05T13:26:05.696Z,26.40
2023-05-05T13:29:07.945Z,26.60
2023-05-05T13:32:09.980Z,26.80
2023-05-05T13:35:14.649Z,27.00
2023-05-05T13:38:20.990Z,27.70
2023-05-05T13:41:23.331Z,26.40
2023-05-05T13:44:25.724Z,26.70
2023-05-05T13:47:29.376Z,27.00
2023-05-05T13:50:35.226Z,27.20
2023-05-05T13:53:56.897Z,27.10
2023-05-05T13:56:59.010Z,27.50
2023-05-05T14:00:01.956Z,26.80
2023-05-05T14:03:04.549Z,26.40
2023-05-05T14:06:09.051Z,25.20
2023-05-05T14:09:11.069Z,25.80
2023-05-05T14:12:13.513Z,26.50
2023-05-05T14:15:15.477Z,26.60
2023-05-05T14:18:17.663Z,26.80
2023-05-05T14:21:19.630Z,26.60
2023-05-05T14:24:21.878Z,26.50
2023-05-05T14:27:23.873Z,25.60
2023-05-05T14:30:26.220Z,25.40
2023-05-05T14:33:29.409Z,25.60
2023-05-05T14:36:31.843Z,26.10
2023-05-05T14:39:33.923Z,26.50
2023-05-05T14:42:45.088Z,27.00
2023-05-05T14:45:49.325Z,26.20
2023-05-05T14:49:00.635Z,25.70
2023-05-05T14:52:06.389Z,26.30
2023-05-05T14:56:06.616Z,26.70
2023-05-05T14:59:24.797Z,26.80
2023-05-05T15:07:29.471Z,27.60
2023-05-05T15:11:28.347Z,27.50
2023-05-05T15:14:51.164Z,26.70
2023-05-05T15:22:00.227Z,27.10
2023-05-05T15:29:27.090Z,27.70
2023-05-05T15:32:30.364Z,27.60
2023-05-05T15:35:59.618Z,28.10
2023-05-05T15:39:09.853Z,28.50
2023-05-05T15:42:23.425Z,28.30
2023-05-05T15:45:33.555Z,27.60
2023-05-05T15:48:41.452Z,27.20
2023-05-05T15:51:50.590Z,27.00
2023-05-05T15:54:52.606Z,27.50
2023-05-05T15:57:55.429Z,27.60
2023-05-05T16:00:57.519Z,26.80
2023-05-05T16:04:01.327Z,27.10
2023-05-05T16:07:21.937Z,26.80
2023-05-05T16:10:29.377Z,26.60
2023-05-05T16:13:47.134Z,25.70
2023-05-05T16:16:49.470Z,26.00
2023-05-05T16:19:51.485Z,26.70
2023-05-05T16:23:44.465Z,26.40
2023-05-05T16:26:46.860Z,26.40
2023-05-05T16:30:29.676Z,26.80
2023-05-05T16:33:50.569Z,26.80
2023-05-05T16:37:01.258Z,26.90
2023-05-05T16:40:30.526Z,26.90
2023-05-05T16:43:33.554Z,27.10
2023-05-05T16:47:00.718Z,27.00
2023-05-05T16:54:07.822Z,26.90
2023-05-05T16:57:10.352Z,26.60
2023-05-05T17:00:14.748Z,26.90
2023-05-05T17:03:17.689Z,26.80
2023-05-05T17:06:22.774Z,26.40
2023-05-05T17:09:25.026Z,26.10
2023-05-05T17:12:27.346Z,26.30
2023-05-05T17:15:32.054Z,25.50
2023-05-05T17:18:34.310Z,25.90
2023-05-05T17:21:36.397Z,26.20
2023-05-05T17:25:01.159Z,25.80
2023-05-05T17:32:32.327Z,26.00
2023-05-05T17:40:27.788Z,25.90
2023-05-05T17:43:30.051Z,25.90
2023-05-05T17:51:07.373Z,26.20
2023-05-05T17:54:43.697Z,26.60
2023-05-05T17:58:44.951Z,26.90
2023-05-05T18:02:35.207Z,26.60
2023-05-05T18:05:58.573Z,26.80
2023-05-05T18:09:14.566Z,26.60
2023-05-05T18:12:19.443Z,25.90
2023-05-05T18:16:18.744Z,25.80
2023-05-05T18:20:32.824Z,25.50
2023-05-05T18:28:55.495Z,25.90
2023-05-05T18:37:17.816Z,26.10
2023-05-05T18:40:24.137Z,25.70
2023-05-05T18:47:22.091Z,25.30
2023-05-05T18:50:53.391Z,25.40
2023-05-05T18:54:17.719Z,26.00
2023-05-05T18:57:31.368Z,25.30
2023-05-05T19:00:40.029Z,25.80
2023-05-05T19:03:49.448Z,26.10
2023-05-05T19:07:03.370Z,26.30
2023-05-05T19:10:44.504Z,26.20
2023-05-05T19:14:11.405Z,25.90
2023-05-05T19:17:17.781Z,25.90
2023-05-05T19:20:31.577Z,25.90
2023-05-05T19:23:54.072Z,25.70
2023-05-05T19:27:03.247Z,25.80
2023-05-05T19:30:39.796Z,25.90
2023-05-05T19:34:10.341Z,26.50
2023-05-05T19:37:37.953Z,26.50
2023-05-05T19:40:51.242Z,27.10
2023-05-05T19:44:05.598Z,26.80
2023-05-05T19:47:20.906Z,26.40
2023-05-05T19:50:32.151Z,26.80
2023-05-05T19:53:49.653Z,26.70
2023-05-05T19:57:22.406Z,27.10
2023-05-05T20:00:41.327Z,27.10
2023-05-05T20:04:12.368Z,26.40
2023-05-05T20:07:33.638Z,26.80
2023-05-05T20:10:50.717Z,27.90
2023-05-05T20:14:44.376Z,27.70
2023-05-05T20:18:02.130Z,27.70
2023-05-05T20:25:29.707Z,27.50
2023-05-05T20:28:49.086Z,27.60
2023-05-05T20:31:59.691Z,26.90
2023-05-05T20:35:26.372Z,26.80
2023-05-05T20:38:43.530Z,27.00
2023-05-05T20:46:01.021Z,27.10
2023-05-05T20:53:29.669Z,26.60
2023-05-05T20:57:22.996Z,26.60
2023-05-05T21:00:45.153Z,26.90
2023-05-05T21:04:15.583Z,26.70
2023-05-05T21:07:26.530Z,26.90
2023-05-05T21:10:49.402Z,27.10
2023-05-05T21:13:59.060Z,27.20
2023-05-05T21:17:15.913Z,27.00
2023-05-05T21:20:46.561Z,26.80
2023-05-05T21:24:20.491Z,27.30
2023-05-05T21:27:28.755Z,27.00
2023-05-05T21:30:42.415Z,27.30
2023-05-05T21:34:10.598Z,27.00
2023-05-05T21:37:36.285Z,27.30
2023-05-05T21:41:19.108Z,27.30
2023-05-05T21:44:28.723Z,26.90
2023-05-05T21:48:04.893Z,26.90
2023-05-05T21:51:29.548Z,27.50
2023-05-05T21:55:13.143Z,27.60
2023-05-05T21:58:43.298Z,27.40
2023-05-05T22:02:08.732Z,27.60
2023-05-05T22:05:17.222Z,27.60
2023-05-05T22:08:27.678Z,28.20
2023-05-05T22:12:00.190Z,27.50
2023-05-05T22:15:23.930Z,27.90
2023-05-05T22:18:38.890Z,27.60
2023-05-05T22:22:22.621Z,27.70
2023-05-05T22:25:46.959Z,27.40
2023-05-05T22:29:06.793Z,27.40
2023-05-05T22:32:25.577Z,27.20
2023-05-05T22:35:53.263Z,27.60
2023-05-05T22:39:16.585Z,28.00
2023-05-05T22:42:33.641Z,27.80
2023-05-05T22:45:51.001Z,28.00
2023-05-05T22:48:54.125Z,27.80
2023-05-05T22:51:59.700Z,28.10
2023-05-05T22:59:16.786Z,28.00
2023-05-05T23:02:35.318Z,27.70
2023-05-05T23:10:08.373Z,27.60
2023-05-05T23:14:20.954Z,27.80
2023-05-05T23:17:43.973Z,27.50
2023-05-05T23:21:33.997Z,27.40
2023-05-05T23:25:11.318Z,27.60
2023-05-05T23:28:27.977Z,27.50
2023-05-05T23:39:28.375Z,28.00
2023-05-05T23:47:23.979Z,27.80
2023-05-05T23:54:17.900Z,27.50
2023-05-05T23:57:40.313Z,27.90
