createdAt,value
2023-01-13T00:00:16.523Z,95.13
2023-01-13T00:02:43.572Z,95.17
2023-01-13T00:05:10.701Z,95.45
2023-01-13T00:07:40.150Z,95.41
2023-01-13T00:10:11.265Z,95.24
2023-01-13T00:12:42.263Z,96.14
2023-01-13T00:15:10.952Z,96.40
2023-01-13T00:17:38.975Z,96.19
2023-01-13T00:20:06.981Z,95.72
2023-01-13T00:22:35.507Z,95.59
2023-01-13T00:25:04.370Z,95.17
2023-01-13T00:27:31.599Z,95.94
2023-01-13T00:29:59.203Z,94.90
2023-01-13T00:32:27.374Z,94.24
2023-01-13T00:34:54.644Z,94.72
2023-01-13T00:37:21.735Z,94.85
2023-01-13T00:39:48.652Z,94.04
2023-01-13T00:42:34.055Z,94.68
2023-01-13T00:45:00.984Z,94.90
2023-01-13T00:47:27.888Z,95.00
2023-01-13T00:49:55.825Z,96.24
2023-01-13T00:52:22.744Z,96.67
2023-01-13T00:54:49.980Z,97.84
2023-01-13T00:57:17.015Z,97.48
2023-01-13T00:59:44.026Z,98.31
2023-01-13T01:02:11.146Z,98.63
2023-01-13T01:04:38.375Z,99.47
2023-01-13T01:07:05.488Z,100.00
2023-01-13T01:09:34.585Z,100.00
2023-01-13T01:12:01.934Z,100.00
2023-01-13T01:14:28.848Z,100.00
2023-01-13T01:16:55.840Z,100.00
2023-01-13T01:19:23.561Z,100.00
2023-01-13T01:21:50.492Z,100.00
2023-01-13T01:24:17.527Z,100.00
2023-01-13T01:26:44.496Z,100.00
2023-01-13T01:29:15.570Z,100.00
2023-01-13T01:31:44.152Z,100.00
2023-01-13T01:34:11.123Z,100.00
2023-01-13T01:36:39.562Z,100.00
2023-01-13T01:39:06.894Z,100.00
2023-01-13T01:41:35.760Z,100.00
2023-01-13T01:44:08.586Z,100.00
2023-01-13T01:46:43.847Z,100.00
2023-01-13T01:49:20.391Z,100.00
2023-01-13T01:51:53.162Z,100.00
2023-01-13T01:54:27.643Z,100.00
2023-01-13T01:56:55.093Z,100.00
2023-01-13T01:59:22.160Z,100.00
2023-01-13T02:01:49.327Z,100.00
2023-01-13T02:04:26.313Z,100.00
2023-01-13T02:06:54.654Z,100.00
2023-01-13T02:09:21.634Z,100.00
2023-01-13T02:12:07.526Z,100.00
2023-01-13T02:14:35.807Z,100.00
2023-01-13T02:17:20.779Z,100.00
2023-01-13T02:20:09.601Z,100.00
2023-01-13T02:23:04.115Z,100.00
2023-01-13T02:26:00.991Z,100.00
2023-01-13T02:29:26.756Z,100.00
2023-01-13T02:32:03.424Z,100.00
2023-01-13T02:34:40.568Z,100.00
2023-01-13T02:37:18.615Z,100.00
2023-01-13T02:40:03.787Z,100.00
2023-01-13T02:42:57.663Z,100.00
2023-01-13T02:45:35.615Z,100.00
2023-01-13T02:48:06.897Z,100.00
2023-01-13T02:50:46.756Z,100.00
2023-01-13T02:53:23.116Z,100.00
2023-01-13T02:55:53.819Z,100.00
2023-01-13T02:58:27.821Z,100.00
2023-01-13T03:00:55.944Z,100.00
2023-01-13T03:03:23.392Z,100.00
2023-01-13T03:06:14.394Z,100.00
2023-01-13T03:09:12.284Z,100.00
2023-01-13T03:12:28.609Z,100.00
2023-01-13T03:15:07.857Z,100.00
2023-01-13T03:18:14.426Z,100.00
2023-01-13T03:20:58.943Z,100.00
2023-01-13T03:23:40.194Z,99.85
2023-01-13T03:26:23.178Z,99.66
2023-01-13T03:28:58.318Z,98.98
2023-01-13T03:31:32.278Z,97.46
2023-01-13T03:34:07.091Z,98.45
2023-01-13T03:36:39.111Z,97.86
2023-01-13T03:39:11.713Z,97.82
2023-01-13T03:41:47.019Z,96.92
2023-01-13T03:44:32.934Z,96.87
2023-01-13T03:47:05.020Z,97.28
2023-01-13T03:49:36.469Z,96.35
2023-01-13T03:52:09.802Z,97.12
2023-01-13T03:54:46.791Z,96.01
2023-01-13T03:57:18.702Z,95.75
2023-01-13T03:59:50.670Z,95.88
2023-01-13T04:02:45.440Z,95.57
2023-01-13T04:05:13.107Z,95.26
2023-01-13T04:08:01.664Z,95.17
2023-01-13T04:10:41.198Z,95.89
2023-01-13T04:13:16.657Z,94.70
2023-01-13T04:15:46.761Z,94.48
2023-01-13T04:18:18.908Z,94.38
2023-01-13T04:20:49.042Z,94.26
2023-01-13T04:23:17.635Z,94.21
2023-01-13T04:25:45.608Z,94.14
2023-01-13T04:28:13.442Z,93.97
2023-01-13T04:30:41.826Z,93.61
2023-01-13T04:33:09.028Z,94.29
2023-01-13T04:35:37.243Z,94.83
2023-01-13T04:38:17.248Z,95.52
2023-01-13T04:40:44.831Z,95.32
2023-01-13T04:43:12.100Z,95.79
2023-01-13T04:45:39.212Z,94.30
2023-01-13T04:48:06.661Z,95.15
2023-01-13T04:50:33.799Z,93.70
2023-01-13T04:53:05.941Z,94.14
2023-01-13T04:55:33.007Z,93.60
2023-01-13T04:58:09.144Z,93.43
2023-01-13T05:00:37.408Z,93.57
2023-01-13T05:03:04.542Z,93.74
2023-01-13T05:05:32.429Z,94.55
2023-01-13T05:07:59.348Z,94.92
2023-01-13T05:10:33.134Z,93.40
2023-01-13T05:13:18.425Z,93.33
2023-01-13T05:16:06.786Z,93.28
2023-01-13T05:18:34.012Z,93.95
2023-01-13T05:21:00.903Z,93.66
2023-01-13T05:23:46.787Z,93.55
2023-01-13T05:26:13.896Z,93.83
2023-01-13T05:28:40.856Z,94.13
2023-01-13T05:31:12.042Z,94.04
2023-01-13T05:33:38.956Z,94.22
2023-01-13T05:36:06.239Z,95.63
2023-01-13T05:38:33.151Z,94.29
2023-01-13T05:41:18.840Z,94.79
2023-01-13T05:43:45.973Z,95.26
2023-01-13T05:46:14.858Z,94.82
2023-01-13T05:48:43.643Z,94.05
2023-01-13T05:51:13.331Z,94.59
2023-01-13T05:53:43.477Z,94.71
2023-01-13T05:56:11.588Z,94.67
2023-01-13T05:58:38.726Z,94.87
2023-01-13T06:01:08.266Z,95.21
2023-01-13T06:03:36.031Z,95.66
2023-01-13T06:06:04.150Z,95.64
2023-01-13T06:08:32.298Z,97.20
2023-01-13T06:10:59.733Z,97.20
2023-01-13T06:13:26.821Z,97.25
2023-01-13T06:16:00.467Z,97.58
2023-01-13T06:18:28.449Z,97.25
2023-01-13T06:21:05.866Z,96.51
2023-01-13T06:23:38.605Z,98.30
2023-01-13T06:26:20.474Z,99.10
2023-01-13T06:28:47.568Z,99.83
2023-01-13T06:31:14.644Z,99.84
2023-01-13T06:33:48.979Z,99.94
2023-01-13T06:36:24.648Z,100.00
2023-01-13T06:38:57.543Z,100.00
2023-01-13T06:41:45.374Z,100.00
2023-01-13T06:44:21.045Z,100.00
2023-01-13T06:46:48.153Z,100.00
2023-01-13T06:49:15.200Z,100.00
2023-01-13T06:51:55.477Z,100.00
2023-01-13T06:54:30.543Z,100.00
2023-01-13T06:57:03.898Z,100.00
2023-01-13T06:59:30.968Z,100.00
2023-01-13T07:01:58.005Z,100.00
2023-01-13T07:04:25.174Z,100.00
2023-01-13T07:07:00.366Z,100.00
2023-01-13T07:09:27.288Z,100.00
2023-01-13T07:11:54.238Z,100.00
2023-01-13T07:14:39.554Z,100.00
2023-01-13T07:17:06.428Z,100.00
2023-01-13T07:19:33.321Z,100.00
2023-01-13T07:22:00.316Z,100.00
2023-01-13T07:24:32.164Z,100.00
2023-01-13T07:26:59.096Z,100.00
2023-01-13T07:29:25.964Z,100.00
2023-01-13T07:31:53.942Z,100.00
2023-01-13T07:34:20.966Z,100.00
2023-01-13T07:36:47.897Z,100.00
2023-01-13T07:39:16.015Z,100.00
2023-01-13T07:42:01.296Z,100.00
2023-01-13T07:44:28.342Z,100.00
2023-01-13T07:47:00.358Z,100.00
2023-01-13T07:49:27.325Z,100.00
2023-01-13T07:51:55.252Z,100.00
2023-01-13T07:54:45.051Z,99.73
2023-01-13T07:57:12.952Z,100.00
2023-01-13T07:59:40.910Z,100.00
2023-01-13T08:02:12.995Z,100.00
2023-01-13T08:04:42.187Z,100.00
2023-01-13T08:07:10.150Z,100.00
2023-01-13T08:09:37.047Z,100.00
2023-01-13T08:12:22.877Z,100.00
2023-01-13T08:14:50.927Z,100.00
2023-01-13T08:17:21.014Z,100.00
2023-01-13T08:19:48.006Z,100.00
2023-01-13T08:22:16.022Z,100.00
2023-01-13T08:24:42.932Z,100.00
2023-01-13T08:27:10.872Z,100.00
2023-01-13T08:29:39.092Z,100.00
2023-01-13T08:32:26.011Z,100.00
2023-01-13T08:34:53.954Z,100.00
2023-01-13T08:37:20.865Z,100.00
2023-01-13T08:39:50.933Z,100.00
2023-01-13T08:42:17.849Z,100.00
2023-01-13T08:44:50.954Z,100.00
2023-01-13T08:47:17.906Z,100.00
2023-01-13T08:49:47.939Z,100.00
2023-01-13T08:52:16.001Z,100.00
2023-01-13T08:54:42.907Z,100.00
2023-01-13T08:57:10.009Z,100.00
2023-01-13T08:59:37.249Z,100.00
2023-01-13T09:02:19.889Z,100.00
2023-01-13T09:04:48.238Z,100.00
2023-01-13T09:07:19.843Z,100.00
2023-01-13T09:09:46.750Z,100.00
2023-01-13T09:12:36.189Z,100.00
2023-01-13T09:15:06.163Z,100.00
2023-01-13T09:17:45.350Z,100.00
2023-01-13T09:20:24.507Z,100.00
2023-01-13T09:22:52.472Z,100.00
2023-01-13T09:25:21.426Z,100.00
2023-01-13T09:27:49.378Z,100.00
2023-01-13T09:30:25.652Z,100.00
2023-01-13T09:33:18.264Z,100.00
2023-01-13T09:35:45.626Z,100.00
2023-01-13T09:38:17.597Z,100.00
2023-01-13T09:40:54.742Z,100.00
2023-01-13T09:43:46.546Z,100.00
2023-01-13T09:46:47.234Z,100.00
2023-01-13T09:49:22.150Z,100.00
2023-01-13T09:52:12.577Z,100.00
2023-01-13T09:55:03.982Z,100.00
2023-01-13T09:57:36.927Z,100.00
2023-01-13T10:00:27.259Z,100.00
2023-01-13T10:03:20.764Z,100.00
2023-01-13T10:05:58.954Z,99.74
2023-01-13T10:08:35.501Z,99.80
2023-01-13T10:11:28.950Z,99.94
2023-01-13T10:14:01.879Z,99.62
2023-01-13T10:17:23.579Z,98.66
2023-01-13T10:20:18.932Z,98.56
2023-01-13T10:23:20.444Z,97.52
2023-01-13T10:26:37.951Z,96.89
2023-01-13T10:29:25.102Z,97.20
2023-01-13T10:32:10.427Z,96.79
2023-01-13T10:34:52.158Z,94.61
2023-01-13T10:37:26.417Z,93.91
2023-01-13T10:40:01.449Z,93.27
2023-01-13T10:42:33.472Z,93.09
2023-01-13T10:45:03.607Z,92.23
2023-01-13T10:47:34.322Z,92.67
2023-01-13T10:50:13.054Z,90.54
2023-01-13T10:53:02.800Z,91.16
2023-01-13T10:55:38.410Z,89.20
2023-01-13T10:58:21.669Z,88.93
2023-01-13T11:01:02.215Z,90.48
2023-01-13T11:03:42.816Z,88.48
2023-01-13T11:06:27.965Z,89.79
2023-01-13T11:08:58.490Z,87.28
2023-01-13T11:11:35.243Z,86.25
2023-01-13T11:14:33.139Z,84.99
2023-01-13T11:17:25.933Z,83.96
2023-01-13T11:20:13.054Z,83.64
2023-01-13T11:22:51.237Z,82.57
2023-01-13T11:26:07.064Z,81.69
2023-01-13T11:28:41.048Z,82.83
2023-01-13T11:31:30.628Z,85.27
2023-01-13T11:34:08.541Z,84.29
2023-01-13T11:36:42.191Z,84.61
2023-01-13T11:39:53.865Z,85.49
2023-01-13T11:42:38.381Z,86.88
2023-01-13T11:45:38.231Z,85.23
2023-01-13T11:48:05.760Z,83.15
2023-01-13T11:50:48.153Z,82.17
2023-01-13T11:53:23.972Z,81.10
2023-01-13T11:56:31.460Z,80.53
2023-01-13T11:59:29.829Z,77.61
2023-01-13T12:02:21.817Z,77.94
2023-01-13T12:05:11.456Z,75.89
2023-01-13T12:07:43.394Z,76.19
2023-01-13T12:10:55.384Z,75.06
2023-01-13T12:13:59.800Z,75.44
2023-01-13T12:16:33.588Z,73.90
2023-01-13T12:19:24.550Z,77.60
2023-01-13T12:22:25.610Z,76.81
2023-01-13T12:25:39.579Z,78.23
2023-01-13T12:28:53.955Z,78.62
2023-01-13T12:31:22.285Z,79.43
2023-01-13T12:33:54.935Z,80.30
2023-01-13T12:36:58.657Z,81.52
2023-01-13T12:40:25.504Z,82.10
2023-01-13T12:43:20.819Z,83.19
2023-01-13T12:45:47.786Z,84.49
2023-01-13T12:48:56.698Z,85.25
2023-01-13T12:51:36.737Z,82.84
2023-01-13T12:54:44.524Z,83.62
2023-01-13T12:57:22.311Z,82.76
2023-01-13T13:00:11.647Z,82.75
2023-01-13T13:02:43.888Z,83.22
2023-01-13T13:05:54.930Z,81.34
2023-01-13T13:08:41.928Z,80.43
2023-01-13T13:11:59.354Z,80.62
2023-01-13T13:14:48.290Z,81.65
2023-01-13T13:17:32.615Z,80.90
2023-01-13T13:20:01.863Z,80.74
2023-01-13T13:22:28.707Z,80.52
2023-01-13T13:24:55.805Z,81.71
2023-01-13T13:27:41.949Z,81.45
2023-01-13T13:30:28.415Z,79.75
2023-01-13T13:33:31.452Z,79.44
2023-01-13T13:36:08.294Z,80.34
2023-01-13T13:39:42.594Z,82.00
2023-01-13T13:42:46.066Z,83.10
2023-01-13T13:45:45.103Z,83.40
2023-01-13T13:48:34.464Z,84.76
2023-01-13T13:51:39.189Z,88.19
2023-01-13T13:54:20.045Z,87.49
2023-01-13T13:56:50.180Z,85.99
2023-01-13T13:59:30.870Z,87.45
2023-01-13T14:02:03.703Z,90.13
2023-01-13T14:04:36.874Z,91.21
2023-01-13T14:07:22.081Z,91.20
2023-01-13T14:09:56.473Z,90.55
2023-01-13T14:12:41.834Z,90.88
2023-01-13T14:15:56.632Z,89.18
2023-01-13T14:18:29.468Z,89.04
2023-01-13T14:21:17.728Z,89.36
2023-01-13T14:24:10.447Z,88.81
2023-01-13T14:26:39.303Z,89.17
2023-01-13T14:29:07.710Z,89.48
2023-01-13T14:31:35.223Z,89.36
2023-01-13T14:34:31.112Z,89.54
2023-01-13T14:36:52.013Z,88.49
2023-01-13T14:39:34.541Z,89.65
2023-01-13T14:42:04.031Z,89.08
2023-01-13T14:45:22.602Z,88.28
2023-01-13T14:48:00.643Z,87.23
2023-01-13T14:50:33.857Z,87.17
2023-01-13T14:53:01.694Z,86.76
2023-01-13T14:55:37.321Z,85.31
2023-01-13T14:58:25.468Z,86.81
2023-01-13T15:01:34.790Z,85.46
2023-01-13T15:04:25.555Z,86.75
2023-01-13T15:06:56.787Z,85.79
2023-01-13T15:09:27.917Z,85.44
2023-01-13T15:11:56.348Z,84.84
2023-01-13T15:14:34.821Z,85.06
2023-01-13T15:17:02.884Z,84.91
2023-01-13T15:19:29.789Z,85.20
2023-01-13T15:22:08.867Z,84.27
2023-01-13T15:24:35.877Z,83.86
2023-01-13T15:27:19.625Z,83.11
2023-01-13T15:29:55.805Z,83.40
2023-01-13T15:32:30.965Z,83.78
2023-01-13T15:34:57.808Z,83.40
2023-01-13T15:37:25.553Z,83.29
2023-01-13T15:39:52.505Z,84.45
2023-01-13T15:42:37.688Z,83.63
2023-01-13T15:45:23.571Z,83.72
2023-01-13T15:47:50.459Z,82.73
2023-01-13T15:50:22.922Z,83.23
2023-01-13T15:52:49.862Z,82.34
2023-01-13T15:55:16.830Z,82.08
2023-01-13T15:57:48.936Z,81.28
2023-01-13T16:00:29.389Z,80.78
2023-01-13T16:02:56.424Z,80.94
2023-01-13T16:05:23.460Z,81.55
2023-01-13T16:07:50.375Z,81.30
2023-01-13T16:10:25.899Z,81.29
2023-01-13T16:12:55.883Z,82.63
2023-01-13T16:15:24.847Z,81.97
2023-01-13T16:18:04.233Z,81.59
2023-01-13T16:20:35.331Z,82.54
2023-01-13T16:23:11.464Z,83.20
2023-01-13T16:25:43.710Z,84.25
2023-01-13T16:28:26.123Z,84.26
2023-01-13T16:30:59.270Z,85.54
2023-01-13T16:33:28.238Z,85.97
2023-01-13T16:36:10.408Z,86.53
2023-01-13T16:38:42.785Z,87.29
2023-01-13T16:41:10.755Z,87.82
2023-01-13T16:43:39.198Z,88.24
2023-01-13T16:46:24.261Z,88.31
2023-01-13T16:48:54.201Z,88.62
2023-01-13T16:51:31.374Z,89.05
2023-01-13T16:54:00.359Z,89.03
2023-01-13T16:56:36.023Z,89.13
2023-01-13T16:59:10.575Z,88.60
2023-01-13T17:01:43.103Z,89.33
2023-01-13T17:04:20.510Z,89.00
2023-01-13T17:07:08.211Z,88.70
2023-01-13T17:09:35.183Z,87.16
2023-01-13T17:12:02.178Z,87.97
2023-01-13T17:14:29.117Z,87.26
2023-01-13T17:17:31.953Z,87.13
2023-01-13T17:19:59.919Z,86.60
2023-01-13T17:22:26.891Z,86.80
2023-01-13T17:24:53.887Z,87.79
2023-01-13T17:27:23.127Z,87.17
2023-01-13T17:29:54.126Z,86.88
2023-01-13T17:32:22.968Z,88.20
2023-01-13T17:34:50.960Z,88.16
2023-01-13T17:37:18.112Z,89.04
2023-01-13T17:39:46.739Z,89.36
2023-01-13T17:42:17.023Z,89.07
2023-01-13T17:44:44.172Z,89.30
2023-01-13T17:47:17.421Z,88.87
2023-01-13T17:49:53.840Z,89.33
2023-01-13T17:52:20.713Z,90.06
2023-01-13T17:54:47.668Z,88.26
2023-01-13T17:57:28.061Z,88.99
2023-01-13T17:59:55.210Z,88.84
2023-01-13T18:02:22.310Z,88.83
2023-01-13T18:04:49.331Z,88.37
2023-01-13T18:07:16.302Z,88.34
2023-01-13T18:09:43.197Z,88.22
2023-01-13T18:12:10.589Z,88.84
2023-01-13T18:14:37.455Z,90.21
2023-01-13T18:17:05.536Z,90.78
2023-01-13T18:19:50.875Z,91.06
2023-01-13T18:22:36.281Z,91.49
2023-01-13T18:25:30.817Z,92.20
2023-01-13T18:28:00.827Z,92.58
2023-01-13T18:30:27.747Z,92.29
2023-01-13T18:32:55.429Z,92.29
2023-01-13T18:35:22.412Z,92.28
2023-01-13T18:37:52.029Z,92.87
2023-01-13T18:40:19.171Z,93.24
2023-01-13T18:42:52.184Z,93.55
2023-01-13T18:45:34.539Z,94.02
2023-01-13T18:48:04.232Z,94.12
2023-01-13T18:50:55.912Z,94.05
2023-01-13T18:53:22.856Z,93.89
2023-01-13T18:55:49.742Z,94.24
2023-01-13T18:58:16.899Z,95.26
2023-01-13T19:00:43.948Z,95.39
2023-01-13T19:03:13.134Z,95.63
2023-01-13T19:05:49.259Z,95.88
2023-01-13T19:08:16.136Z,96.27
2023-01-13T19:10:45.638Z,96.88
2023-01-13T19:13:16.046Z,96.90
2023-01-13T19:15:43.274Z,96.51
2023-01-13T19:18:26.829Z,97.22
2023-01-13T19:21:03.235Z,97.27
2023-01-13T19:23:39.984Z,97.21
2023-01-13T19:26:11.297Z,98.01
2023-01-13T19:28:42.365Z,98.22
2023-01-13T19:31:15.547Z,98.74
2023-01-13T19:33:55.678Z,98.61
2023-01-13T19:36:22.963Z,99.09
2023-01-13T19:38:49.986Z,99.30
2023-01-13T19:41:35.151Z,98.95
2023-01-13T19:44:39.788Z,99.00
2023-01-13T19:47:12.904Z,99.16
2023-01-13T19:49:39.805Z,99.19
2023-01-13T19:52:06.828Z,98.80
2023-01-13T19:54:35.762Z,99.30
2023-01-13T19:57:13.003Z,98.79
2023-01-13T20:00:07.366Z,99.26
2023-01-13T20:02:36.567Z,99.53
2023-01-13T20:05:09.266Z,98.40
2023-01-13T20:07:37.301Z,99.16
2023-01-13T20:10:04.840Z,99.26
2023-01-13T20:12:35.849Z,98.49
2023-01-13T20:15:02.826Z,98.04
2023-01-13T20:17:40.445Z,97.99
2023-01-13T20:20:10.642Z,98.41
2023-01-13T20:22:39.308Z,98.55
2023-01-13T20:25:07.810Z,97.57
2023-01-13T20:27:35.013Z,97.02
2023-01-13T20:30:02.012Z,97.60
2023-01-13T20:32:28.978Z,96.94
2023-01-13T20:34:56.959Z,96.84
2023-01-13T20:37:23.906Z,95.85
2023-01-13T20:39:51.084Z,95.78
2023-01-13T20:42:29.815Z,95.41
2023-01-13T20:45:01.326Z,95.96
2023-01-13T20:47:30.082Z,95.18
2023-01-13T20:49:57.615Z,94.74
2023-01-13T20:52:24.833Z,94.84
2023-01-13T20:54:52.849Z,95.78
2023-01-13T20:57:22.930Z,95.30
2023-01-13T20:59:50.875Z,95.94
2023-01-13T21:02:18.001Z,95.66
2023-01-13T21:04:44.995Z,95.57
2023-01-13T21:07:13.051Z,95.80
2023-01-13T21:09:40.133Z,96.66
2023-01-13T21:12:37.075Z,97.05
2023-01-13T21:15:21.770Z,96.77
2023-01-13T21:18:10.095Z,96.80
2023-01-13T21:20:38.726Z,96.67
2023-01-13T21:23:13.903Z,97.39
2023-01-13T21:25:43.887Z,96.23
2023-01-13T21:28:17.482Z,96.23
2023-01-13T21:30:46.813Z,95.58
2023-01-13T21:33:39.878Z,96.32
2023-01-13T21:36:14.071Z,96.98
2023-01-13T21:38:44.149Z,96.70
2023-01-13T21:41:38.392Z,97.11
2023-01-13T21:44:34.821Z,96.99
2023-01-13T21:47:01.805Z,96.87
2023-01-13T21:49:28.776Z,96.92
2023-01-13T21:51:58.902Z,96.59
2023-01-13T21:54:28.961Z,96.59
2023-01-13T21:56:55.814Z,96.88
2023-01-13T21:59:22.710Z,97.25
2023-01-13T22:02:19.320Z,97.07
2023-01-13T22:04:41.465Z,96.91
2023-01-13T22:07:13.452Z,96.11
2023-01-13T22:09:40.430Z,95.00
2023-01-13T22:12:07.366Z,95.39
2023-01-13T22:15:00.714Z,95.56
2023-01-13T22:17:34.300Z,94.94
2023-01-13T22:20:12.922Z,95.68
2023-01-13T22:22:42.953Z,95.88
2023-01-13T22:25:14.238Z,95.92
2023-01-13T22:28:05.974Z,96.44
2023-01-13T22:30:38.985Z,96.28
2023-01-13T22:33:05.875Z,96.47
2023-01-13T22:35:32.849Z,96.17
2023-01-13T22:37:59.761Z,95.98
2023-01-13T22:40:40.032Z,95.81
2023-01-13T22:43:09.044Z,95.76
2023-01-13T22:45:35.994Z,95.77
2023-01-13T22:48:02.913Z,95.41
2023-01-13T22:50:29.923Z,95.88
2023-01-13T22:52:58.085Z,95.29
2023-01-13T22:55:25.040Z,95.59
2023-01-13T22:58:06.255Z,95.09
2023-01-13T23:00:43.322Z,95.18
2023-01-13T23:03:12.387Z,95.32
2023-01-13T23:05:40.646Z,95.93
2023-01-13T23:08:09.401Z,95.91
2023-01-13T23:10:36.289Z,95.69
2023-01-13T23:13:03.221Z,96.07
2023-01-13T23:15:30.975Z,96.79
2023-01-13T23:17:57.849Z,96.46
2023-01-13T23:20:25.284Z,96.66
2023-01-13T23:22:52.236Z,96.82
2023-01-13T23:25:19.183Z,96.75
2023-01-13T23:27:47.075Z,97.34
2023-01-13T23:30:15.196Z,96.84
2023-01-13T23:33:00.689Z,96.17
2023-01-13T23:35:27.684Z,96.79
2023-01-13T23:38:04.249Z,96.88
2023-01-13T23:40:33.898Z,96.49
2023-01-13T23:43:01.163Z,96.67
2023-01-13T23:45:28.148Z,97.00
2023-01-13T23:47:55.848Z,97.57
2023-01-13T23:50:28.930Z,97.40
2023-01-13T23:53:07.392Z,97.26
2023-01-13T23:55:38.349Z,97.37
2023-01-13T23:58:30.775Z,97.65
