createdAt,value
2017-03-10T00:00:32.344Z,8.71
2017-03-10T00:01:32.341Z,8.59
2017-03-10T00:02:32.325Z,8.65
2017-03-10T00:03:32.312Z,8.61
2017-03-10T00:04:32.305Z,8.58
2017-03-10T00:05:31.908Z,8.58
2017-03-10T00:06:32.300Z,8.52
2017-03-10T00:07:31.893Z,8.56
2017-03-10T00:08:32.270Z,8.56
2017-03-10T00:09:32.255Z,8.61
2017-03-10T00:10:32.281Z,8.53
2017-03-10T00:11:31.850Z,8.53
2017-03-10T00:12:32.226Z,8.55
2017-03-10T00:13:32.218Z,8.47
2017-03-10T00:14:32.226Z,8.56
2017-03-10T00:15:32.231Z,8.52
2017-03-10T00:16:32.187Z,8.4
2017-03-10T00:17:32.203Z,8.45
2017-03-10T00:18:32.194Z,8.5
2017-03-10T00:19:32.169Z,8.45
2017-03-10T00:20:32.164Z,8.5
2017-03-10T00:21:32.138Z,8.38
2017-03-10T00:22:32.135Z,8.43
2017-03-10T00:23:32.123Z,8.34
2017-03-10T00:24:32.112Z,8.36
2017-03-10T00:25:32.099Z,8.25
2017-03-10T00:26:32.092Z,8.26
2017-03-10T00:27:32.088Z,8.2
2017-03-10T00:28:32.080Z,8.23
2017-03-10T00:29:32.080Z,8.1
2017-03-10T00:30:32.054Z,8.19
2017-03-10T00:31:32.077Z,8.25
2017-03-10T00:32:32.034Z,8.23
2017-03-10T00:33:32.023Z,8.12
2017-03-10T00:34:32.014Z,8.15
2017-03-10T00:35:32.025Z,8.07
2017-03-10T00:36:31.992Z,8.15
2017-03-10T00:37:31.980Z,8.07
2017-03-10T00:38:31.979Z,8.01
2017-03-10T00:39:31.966Z,8
2017-03-10T00:40:31.954Z,8.07
2017-03-10T00:41:31.946Z,8.02
2017-03-10T00:42:31.962Z,7.97
2017-03-10T00:43:31.921Z,7.95
2017-03-10T00:44:31.541Z,7.95
2017-03-10T00:45:31.911Z,7.86
2017-03-10T00:46:31.890Z,7.87
2017-03-10T00:47:31.500Z,7.75
2017-03-10T00:48:31.880Z,7.79
2017-03-10T00:49:31.866Z,7.8
2017-03-10T00:50:31.491Z,7.77
2017-03-10T00:51:31.865Z,7.79
2017-03-10T00:52:31.462Z,7.77
2017-03-10T00:53:31.863Z,7.71
2017-03-10T00:54:31.830Z,7.74
2017-03-10T00:55:31.808Z,7.68
2017-03-10T00:56:31.789Z,7.68
2017-03-10T00:57:31.779Z,7.6
2017-03-10T00:58:31.769Z,7.6
2017-03-10T00:59:31.763Z,7.55
2017-03-10T01:00:31.766Z,7.46
2017-03-10T01:01:31.355Z,7.57
2017-03-10T01:02:31.740Z,7.57
2017-03-10T01:03:31.719Z,7.43
2017-03-10T01:04:31.706Z,7.4
2017-03-10T01:05:31.696Z,7.46
2017-03-10T01:06:31.684Z,7.57
2017-03-10T01:07:31.678Z,7.52
2017-03-10T01:08:31.665Z,7.39
2017-03-10T01:09:31.665Z,7.48
2017-03-10T01:10:31.645Z,7.48
2017-03-10T01:11:31.635Z,7.45
2017-03-10T01:12:32.251Z,7.49
2017-03-10T01:13:31.625Z,7.48
2017-03-10T01:14:31.606Z,7.57
2017-03-10T01:15:30.840Z,7.63
2017-03-10T01:16:31.240Z,7.52
2017-03-10T01:17:31.576Z,7.49
2017-03-10T01:18:31.563Z,7.53
2017-03-10T01:19:31.573Z,7.57
2017-03-10T01:20:31.572Z,7.5
2017-03-10T01:21:31.534Z,7.43
2017-03-10T01:22:31.531Z,7.49
2017-03-10T01:23:31.523Z,7.39
2017-03-10T01:24:31.515Z,7.42
2017-03-10T01:25:31.495Z,7.32
2017-03-10T01:26:31.102Z,7.32
2017-03-10T01:27:31.469Z,7.3
2017-03-10T01:28:31.472Z,7.24
2017-03-10T01:29:31.457Z,7.21
2017-03-10T01:30:31.436Z,7.09
2017-03-10T01:31:31.423Z,7.12
2017-03-10T01:32:31.433Z,7.09
2017-03-10T01:33:31.403Z,7.13
2017-03-10T01:34:31.391Z,7.13
2017-03-10T01:35:31.036Z,7.13
2017-03-10T01:36:31.373Z,7.16
2017-03-10T01:37:31.373Z,7.21
2017-03-10T01:38:31.355Z,7.21
2017-03-10T01:39:31.366Z,7.27
2017-03-10T01:40:31.327Z,7.3
2017-03-10T01:41:31.316Z,7.32
2017-03-10T01:42:30.924Z,7.27
2017-03-10T01:43:30.912Z,7.25
2017-03-10T01:44:30.901Z,7.3
2017-03-10T01:45:31.272Z,7.3
2017-03-10T01:46:30.878Z,7.32
2017-03-10T01:47:31.270Z,7.3
2017-03-10T01:48:31.258Z,7.31
2017-03-10T01:49:31.268Z,7.4
2017-03-10T01:50:31.234Z,7.45
2017-03-10T01:51:30.848Z,7.42
2017-03-10T01:52:31.197Z,7.43
2017-03-10T01:53:31.198Z,7.37
2017-03-10T01:54:31.190Z,7.45
2017-03-10T01:55:30.780Z,7.42
2017-03-10T01:56:31.179Z,7.45
2017-03-10T01:57:31.146Z,7.5
2017-03-10T01:58:31.140Z,7.46
2017-03-10T01:59:31.125Z,7.6
2017-03-10T02:00:31.149Z,7.52
2017-03-10T02:01:31.132Z,7.57
2017-03-10T02:02:30.733Z,7.45
2017-03-10T02:03:31.083Z,7.46
2017-03-10T02:04:31.072Z,7.53
2017-03-10T02:05:31.084Z,7.55
2017-03-10T02:06:31.064Z,7.42
2017-03-10T02:07:31.037Z,7.43
2017-03-10T02:08:31.029Z,7.49
2017-03-10T02:09:31.025Z,7.61
2017-03-10T02:10:31.009Z,7.48
2017-03-10T02:11:31.002Z,7.6
2017-03-10T02:12:30.999Z,7.52
2017-03-10T02:13:30.982Z,7.43
2017-03-10T02:14:30.967Z,7.42
2017-03-10T02:15:30.963Z,7.52
2017-03-10T02:16:30.969Z,7.48
2017-03-10T02:17:30.958Z,7.4
2017-03-10T02:18:30.927Z,7.43
2017-03-10T02:19:30.913Z,7.37
2017-03-10T02:20:30.902Z,7.48
2017-03-10T02:21:30.902Z,7.46
2017-03-10T02:22:30.883Z,7.42
2017-03-10T02:23:30.881Z,7.49
2017-03-10T02:24:30.862Z,7.45
2017-03-10T02:25:30.852Z,7.35
2017-03-10T02:26:30.843Z,7.28
2017-03-10T02:27:30.836Z,7.28
2017-03-10T02:28:30.821Z,7.31
2017-03-10T02:29:30.810Z,7.16
2017-03-10T02:30:30.802Z,7.23
2017-03-10T02:31:30.799Z,7.25
2017-03-10T02:32:30.781Z,7.15
2017-03-10T02:33:30.784Z,7.23
2017-03-10T02:34:30.767Z,7.23
2017-03-10T02:35:30.365Z,7.17
2017-03-10T02:36:30.752Z,7.21
2017-03-10T02:37:30.721Z,7.17
2017-03-10T02:38:30.329Z,7.15
2017-03-10T02:39:30.730Z,7.17
2017-03-10T02:40:30.695Z,7.1
2017-03-10T02:41:30.690Z,7.12
2017-03-10T02:42:30.697Z,7.07
2017-03-10T02:43:30.688Z,7.13
2017-03-10T02:44:30.677Z,7.1
2017-03-10T02:45:30.645Z,7.09
2017-03-10T02:46:30.632Z,6.95
2017-03-10T02:47:30.631Z,6.88
2017-03-10T02:48:30.630Z,6.84
2017-03-10T02:49:30.605Z,6.76
2017-03-10T02:50:30.586Z,6.76
2017-03-10T02:51:30.581Z,6.71
2017-03-10T02:52:30.588Z,6.56
2017-03-10T02:53:30.558Z,6.55
2017-03-10T02:54:30.544Z,6.48
2017-03-10T02:55:30.537Z,6.55
2017-03-10T02:56:30.525Z,6.46
2017-03-10T02:57:30.522Z,6.51
2017-03-10T02:58:30.519Z,6.49
2017-03-10T02:59:30.487Z,6.41
2017-03-10T03:00:30.486Z,6.33
2017-03-10T03:01:30.465Z,6.34
2017-03-10T03:02:30.463Z,6.31
2017-03-10T03:03:30.443Z,6.27
2017-03-10T03:04:30.436Z,6.3
2017-03-10T03:05:30.431Z,6.25
2017-03-10T03:06:30.442Z,6.25
2017-03-10T03:07:30.014Z,6.21
2017-03-10T03:08:30.019Z,6.22
2017-03-10T03:09:30.377Z,6.18
2017-03-10T03:10:29.991Z,6.14
2017-03-10T03:11:30.354Z,6.11
2017-03-10T03:12:30.345Z,6.17
2017-03-10T03:13:29.948Z,6.14
2017-03-10T03:14:30.321Z,6.12
2017-03-10T03:15:29.923Z,6.15
2017-03-10T03:16:30.304Z,6.12
2017-03-10T03:17:30.543Z,6.17
2017-03-10T03:18:30.293Z,6.14
2017-03-10T03:19:30.264Z,6.14
2017-03-10T03:20:30.254Z,6.14
2017-03-10T03:21:30.244Z,6.17
2017-03-10T03:22:30.242Z,6.06
2017-03-10T03:23:30.259Z,6.08
2017-03-10T03:24:30.236Z,5.97
2017-03-10T03:25:30.215Z,6.04
2017-03-10T03:26:30.199Z,6.08
2017-03-10T03:27:30.172Z,6.12
2017-03-10T03:28:30.164Z,6.04
2017-03-10T03:29:30.169Z,6.06
2017-03-10T03:30:30.155Z,6.12
2017-03-10T03:31:30.169Z,6.09
2017-03-10T03:32:30.115Z,6.09
2017-03-10T03:33:30.126Z,6.11
2017-03-10T03:34:30.105Z,6.14
2017-03-10T03:35:30.091Z,6.15
2017-03-10T03:36:30.088Z,6.17
2017-03-10T03:37:30.365Z,6.27
2017-03-10T03:38:30.067Z,6.19
2017-03-10T03:39:30.057Z,6.21
2017-03-10T03:40:30.044Z,6.21
2017-03-10T03:41:30.016Z,6.22
2017-03-10T03:42:30.007Z,6.18
2017-03-10T03:43:29.997Z,6.21
2017-03-10T03:44:29.988Z,6.27
2017-03-10T03:45:29.979Z,6.18
2017-03-10T03:46:29.969Z,6.25
2017-03-10T03:47:29.957Z,6.21
2017-03-10T03:48:29.936Z,6.22
2017-03-10T03:49:29.931Z,6.27
2017-03-10T03:50:29.944Z,6.3
2017-03-10T03:51:29.904Z,6.19
2017-03-10T03:52:29.890Z,6.19
2017-03-10T03:53:29.492Z,6.19
2017-03-10T03:54:29.870Z,6.27
2017-03-10T03:55:29.858Z,6.21
2017-03-10T03:56:29.860Z,6.27
2017-03-10T03:57:29.849Z,6.25
2017-03-10T03:58:29.831Z,6.18
2017-03-10T03:59:29.842Z,6.19
2017-03-10T04:00:29.799Z,6.17
2017-03-10T04:01:29.800Z,6.15
2017-03-10T04:02:29.396Z,6.18
2017-03-10T04:03:29.768Z,6.15
2017-03-10T04:04:29.760Z,6.11
2017-03-10T04:05:29.373Z,6.14
2017-03-10T04:06:29.735Z,6.04
2017-03-10T04:07:30.030Z,6.15
2017-03-10T04:08:29.735Z,6.14
2017-03-10T04:09:29.715Z,6.12
2017-03-10T04:10:29.684Z,6.14
2017-03-10T04:11:29.295Z,6.17
2017-03-10T04:12:29.692Z,6.18
2017-03-10T04:13:29.652Z,6.08
2017-03-10T04:14:29.638Z,6.11
2017-03-10T04:15:29.655Z,6.11
2017-03-10T04:16:29.620Z,6.09
2017-03-10T04:17:29.606Z,6.06
2017-03-10T04:18:29.598Z,6.12
2017-03-10T04:19:29.583Z,6.12
2017-03-10T04:20:29.574Z,6.12
2017-03-10T04:21:29.181Z,6.08
2017-03-10T04:22:29.547Z,6.11
2017-03-10T04:23:29.538Z,6.08
2017-03-10T04:24:29.529Z,6.14
2017-03-10T04:25:29.516Z,6.11
2017-03-10T04:26:29.515Z,6.08
2017-03-10T04:27:29.494Z,6.15
2017-03-10T04:28:29.490Z,6.11
2017-03-10T04:29:29.475Z,6.15
2017-03-10T04:30:29.465Z,6.19
2017-03-10T04:31:29.451Z,6.11
2017-03-10T04:32:29.433Z,6.18
2017-03-10T04:33:29.423Z,6.21
2017-03-10T04:34:29.409Z,6.19
2017-03-10T04:35:29.414Z,6.15
2017-03-10T04:36:29.026Z,6.18
2017-03-10T04:37:29.382Z,6.15
2017-03-10T04:38:29.363Z,6.12
2017-03-10T04:39:29.380Z,6.18
2017-03-10T04:40:29.348Z,6.14
2017-03-10T04:41:29.347Z,6.12
2017-03-10T04:42:29.319Z,6.11
2017-03-10T04:43:29.312Z,6.14
2017-03-10T04:44:29.304Z,6.12
2017-03-10T04:45:29.287Z,6.11
2017-03-10T04:46:29.290Z,6.06
2017-03-10T04:47:29.267Z,6.09
2017-03-10T04:48:29.251Z,6.11
2017-03-10T04:49:29.241Z,6.06
2017-03-10T04:50:29.249Z,6.03
2017-03-10T04:51:28.850Z,6.03
2017-03-10T04:52:28.820Z,6.06
2017-03-10T04:53:29.207Z,6.12
2017-03-10T04:54:29.184Z,6.03
2017-03-10T04:55:29.176Z,6.08
2017-03-10T04:56:29.165Z,6.01
2017-03-10T04:57:29.158Z,6.12
2017-03-10T04:58:29.157Z,6.17
2017-03-10T04:59:29.128Z,6.17
2017-03-10T05:00:29.138Z,6.17
2017-03-10T05:01:29.113Z,6.17
2017-03-10T05:02:29.113Z,6.15
2017-03-10T05:03:29.102Z,6.15
2017-03-10T05:04:29.069Z,6.3
2017-03-10T05:05:29.059Z,6.22
2017-03-10T05:06:29.062Z,6.27
2017-03-10T05:07:29.044Z,6.19
2017-03-10T05:08:29.039Z,6.17
2017-03-10T05:09:29.024Z,6.17
2017-03-10T05:10:29.030Z,6.17
2017-03-10T05:11:29.000Z,6.18
2017-03-10T05:12:28.986Z,6.19
2017-03-10T05:13:28.969Z,6.27
2017-03-10T05:14:28.966Z,6.3
2017-03-10T05:15:28.955Z,6.28
2017-03-10T05:16:28.941Z,6.34
2017-03-10T05:17:28.931Z,6.31
2017-03-10T05:18:28.527Z,6.28
2017-03-10T05:19:28.907Z,6.3
2017-03-10T05:20:28.889Z,6.33
2017-03-10T05:21:28.878Z,6.38
2017-03-10T05:22:28.884Z,6.31
2017-03-10T05:23:28.866Z,6.4
2017-03-10T05:24:28.856Z,6.4
2017-03-10T05:25:28.474Z,6.51
2017-03-10T05:26:28.838Z,6.58
2017-03-10T05:27:28.838Z,6.48
2017-03-10T05:28:28.416Z,6.52
2017-03-10T05:29:28.790Z,6.52
2017-03-10T05:30:28.789Z,6.48
2017-03-10T05:31:28.398Z,6.51
2017-03-10T05:32:28.766Z,6.55
2017-03-10T05:33:28.743Z,6.56
2017-03-10T05:34:28.743Z,6.48
2017-03-10T05:35:28.729Z,6.49
2017-03-10T05:36:28.715Z,6.58
2017-03-10T05:37:28.697Z,6.61
2017-03-10T05:38:28.309Z,6.59
2017-03-10T05:39:28.676Z,6.67
2017-03-10T05:40:28.673Z,6.71
2017-03-10T05:41:28.270Z,6.67
2017-03-10T05:42:28.644Z,6.71
2017-03-10T05:43:28.265Z,6.7
2017-03-10T05:44:28.250Z,6.74
2017-03-10T05:45:28.623Z,6.81
2017-03-10T05:46:28.619Z,6.76
2017-03-10T05:47:28.595Z,6.79
2017-03-10T05:48:28.200Z,6.79
2017-03-10T05:49:28.587Z,6.84
2017-03-10T05:50:28.564Z,6.85
2017-03-10T05:51:28.552Z,6.95
2017-03-10T05:52:28.540Z,6.94
2017-03-10T05:53:28.526Z,6.98
2017-03-10T05:54:28.515Z,6.97
2017-03-10T05:55:28.509Z,6.99
2017-03-10T05:56:28.490Z,6.95
2017-03-10T05:57:28.480Z,7.03
2017-03-10T05:58:28.471Z,6.97
2017-03-10T05:59:28.477Z,7.02
2017-03-10T06:00:28.448Z,6.95
2017-03-10T06:01:28.056Z,7.09
2017-03-10T06:02:28.438Z,7.1
2017-03-10T06:03:28.429Z,7.1
2017-03-10T06:04:28.408Z,7.12
2017-03-10T06:05:28.403Z,7.13
2017-03-10T06:06:28.398Z,7.1
2017-03-10T06:07:28.371Z,7.09
2017-03-10T06:08:28.379Z,7.23
2017-03-10T06:09:28.351Z,7.23
2017-03-10T06:10:28.340Z,7.12
2017-03-10T06:11:28.332Z,7.15
2017-03-10T06:12:28.320Z,7.12
2017-03-10T06:13:28.321Z,7.21
2017-03-10T06:14:28.299Z,7.23
2017-03-10T06:15:28.292Z,7.28
2017-03-10T06:16:28.295Z,7.28
2017-03-10T06:17:28.276Z,7.28
2017-03-10T06:18:28.283Z,7.32
2017-03-10T06:19:28.270Z,7.31
2017-03-10T06:20:28.252Z,7.43
2017-03-10T06:21:28.247Z,7.5
2017-03-10T06:22:28.218Z,7.39
2017-03-10T06:23:28.209Z,7.49
2017-03-10T06:24:28.197Z,7.6
2017-03-10T06:25:28.182Z,7.52
2017-03-10T06:26:28.209Z,7.45
2017-03-10T06:27:28.163Z,7.48
2017-03-10T06:28:28.149Z,7.43
2017-03-10T06:29:27.760Z,7.53
2017-03-10T06:30:28.130Z,7.53
2017-03-10T06:31:28.120Z,7.46
2017-03-10T06:32:28.134Z,7.46
2017-03-10T06:33:28.097Z,7.49
2017-03-10T06:34:28.098Z,7.43
2017-03-10T06:35:28.115Z,7.52
2017-03-10T06:36:28.071Z,7.42
2017-03-10T06:37:28.059Z,7.45
2017-03-10T06:38:28.050Z,7.4
2017-03-10T06:39:28.037Z,7.49
2017-03-10T06:40:28.027Z,7.48
2017-03-10T06:41:27.649Z,7.48
2017-03-10T06:42:28.007Z,7.52
2017-03-10T06:43:28.041Z,7.67
2017-03-10T06:44:28.015Z,7.52
2017-03-10T06:45:27.982Z,7.57
2017-03-10T06:46:27.967Z,7.58
2017-03-10T06:47:27.968Z,7.46
2017-03-10T06:48:27.946Z,7.45
2017-03-10T06:49:27.935Z,7.49
2017-03-10T06:50:27.948Z,7.42
2017-03-10T06:51:27.923Z,7.43
2017-03-10T06:52:27.908Z,7.42
2017-03-10T06:53:27.919Z,7.39
2017-03-10T06:54:27.885Z,7.42
2017-03-10T06:55:27.491Z,7.35
2017-03-10T06:56:27.878Z,7.43
2017-03-10T06:57:27.882Z,7.34
2017-03-10T06:58:27.852Z,7.46
2017-03-10T06:59:27.451Z,7.5
2017-03-10T07:00:27.821Z,7.43
2017-03-10T07:01:27.819Z,7.43
2017-03-10T07:02:27.804Z,7.5
2017-03-10T07:03:27.816Z,7.5
2017-03-10T07:04:27.790Z,7.52
2017-03-10T07:05:27.772Z,7.48
2017-03-10T07:06:27.757Z,7.48
2017-03-10T07:07:27.752Z,7.53
2017-03-10T07:08:27.740Z,7.52
2017-03-10T07:09:27.728Z,7.53
2017-03-10T07:10:27.730Z,7.63
2017-03-10T07:11:27.725Z,7.57
2017-03-10T07:12:27.696Z,7.49
2017-03-10T07:13:27.686Z,7.46
2017-03-10T07:14:27.691Z,7.55
2017-03-10T07:15:27.668Z,7.61
2017-03-10T07:16:27.682Z,7.53
2017-03-10T07:17:27.266Z,7.58
2017-03-10T07:18:27.647Z,7.6
2017-03-10T07:19:27.663Z,7.6
2017-03-10T07:20:27.625Z,7.53
2017-03-10T07:21:27.605Z,7.71
2017-03-10T07:22:27.617Z,7.72
2017-03-10T07:23:27.613Z,7.77
2017-03-10T07:24:27.606Z,7.79
2017-03-10T07:25:27.593Z,7.82
2017-03-10T07:26:27.555Z,7.89
2017-03-10T07:27:27.566Z,7.89
2017-03-10T07:28:27.569Z,8
2017-03-10T07:29:27.147Z,8.01
2017-03-10T07:30:27.724Z,8.02
2017-03-10T07:31:27.514Z,8.15
2017-03-10T07:32:27.524Z,8.12
2017-03-10T07:33:27.113Z,8.22
2017-03-10T07:34:27.108Z,8.25
2017-03-10T07:35:27.474Z,8.33
2017-03-10T07:36:27.456Z,8.5
2017-03-10T07:37:27.060Z,8.45
2017-03-10T07:38:27.438Z,8.4
2017-03-10T07:39:27.428Z,8.44
2017-03-10T07:40:27.034Z,8.45
2017-03-10T07:41:27.409Z,8.5
2017-03-10T07:42:27.421Z,8.5
2017-03-10T07:43:27.013Z,8.47
2017-03-10T07:44:27.394Z,8.53
2017-03-10T07:45:27.024Z,8.63
2017-03-10T07:46:27.363Z,8.62
2017-03-10T07:47:26.981Z,8.73
2017-03-10T07:48:27.344Z,8.71
2017-03-10T07:49:27.334Z,8.8
2017-03-10T07:50:27.339Z,8.84
2017-03-10T07:51:27.314Z,8.91
2017-03-10T07:52:27.318Z,9.08
2017-03-10T07:53:27.302Z,9.18
2017-03-10T07:54:26.908Z,9.15
2017-03-10T07:55:27.283Z,9.13
2017-03-10T07:56:27.292Z,9.15
2017-03-10T07:57:27.268Z,9.18
2017-03-10T07:58:27.279Z,9.31
2017-03-10T07:59:27.251Z,9.26
2017-03-10T08:00:27.242Z,9.21
2017-03-10T08:01:27.243Z,9.28
2017-03-10T08:02:27.233Z,9.23
2017-03-10T08:03:27.237Z,9.32
2017-03-10T08:04:27.201Z,9.39
2017-03-10T08:05:27.223Z,9.35
2017-03-10T08:06:27.184Z,9.38
2017-03-10T08:07:27.200Z,9.42
2017-03-10T08:08:27.169Z,9.43
2017-03-10T08:09:27.178Z,9.46
2017-03-10T08:10:27.151Z,9.43
2017-03-10T08:11:27.157Z,9.46
2017-03-10T08:12:27.138Z,9.47
2017-03-10T08:13:27.123Z,9.5
2017-03-10T08:14:26.736Z,9.48
2017-03-10T08:15:26.725Z,9.56
2017-03-10T08:16:26.712Z,9.66
2017-03-10T08:17:27.107Z,9.69
2017-03-10T08:18:26.696Z,9.69
2017-03-10T08:19:27.092Z,9.78
2017-03-10T08:20:27.075Z,9.76
2017-03-10T08:21:27.058Z,9.79
2017-03-10T08:22:27.053Z,9.76
2017-03-10T08:23:27.069Z,9.81
2017-03-10T08:24:27.058Z,9.71
2017-03-10T08:25:26.650Z,9.68
2017-03-10T08:26:27.019Z,9.71
2017-03-10T08:27:27.026Z,9.74
2017-03-10T08:28:26.638Z,9.68
2017-03-10T08:29:26.991Z,9.66
2017-03-10T08:30:26.987Z,9.72
2017-03-10T08:31:26.996Z,9.66
2017-03-10T08:32:26.966Z,9.65
2017-03-10T08:33:26.955Z,9.65
2017-03-10T08:34:26.949Z,9.65
2017-03-10T08:35:26.939Z,9.69
2017-03-10T08:36:26.938Z,9.66
2017-03-10T08:37:26.922Z,9.72
2017-03-10T08:38:27.168Z,9.69
2017-03-10T08:39:26.907Z,9.68
2017-03-10T08:40:26.897Z,9.74
2017-03-10T08:41:26.888Z,9.76
2017-03-10T08:42:26.885Z,9.69
2017-03-10T08:43:26.880Z,9.64
2017-03-10T08:44:26.862Z,9.72
2017-03-10T08:45:26.861Z,9.68
2017-03-10T08:46:26.850Z,9.81
2017-03-10T08:47:26.850Z,9.83
2017-03-10T08:48:26.832Z,9.93
2017-03-10T08:49:26.838Z,9.99
2017-03-10T08:50:26.818Z,10.14
2017-03-10T08:51:26.421Z,10.32
2017-03-10T08:52:26.856Z,10.36
2017-03-10T08:53:26.798Z,10.45
2017-03-10T08:54:26.416Z,10.56
2017-03-10T08:55:26.779Z,10.53
2017-03-10T08:56:26.773Z,10.52
2017-03-10T08:57:26.759Z,10.68
2017-03-10T08:58:26.752Z,10.66
2017-03-10T08:59:26.752Z,10.68
2017-03-10T09:00:26.738Z,10.68
2017-03-10T09:01:26.740Z,10.59
2017-03-10T09:02:26.732Z,10.61
2017-03-10T09:03:26.741Z,10.59
2017-03-10T09:04:25.935Z,10.59
2017-03-10T09:05:26.710Z,10.45
2017-03-10T09:06:26.692Z,10.44
2017-03-10T09:07:26.688Z,10.34
2017-03-10T09:08:26.679Z,10.36
2017-03-10T09:09:26.671Z,10.34
2017-03-10T09:10:26.673Z,10.32
2017-03-10T09:11:26.653Z,10.34
2017-03-10T09:12:26.262Z,10.42
2017-03-10T09:13:26.670Z,10.38
2017-03-10T09:14:26.260Z,10.36
2017-03-10T09:15:26.239Z,10.34
2017-03-10T09:16:26.621Z,10.32
2017-03-10T09:17:26.615Z,10.25
2017-03-10T09:18:26.624Z,10.23
2017-03-10T09:19:26.210Z,10.22
2017-03-10T09:20:26.588Z,10.18
2017-03-10T09:21:26.605Z,10.14
2017-03-10T09:22:26.577Z,10.07
2017-03-10T09:23:26.190Z,9.94
2017-03-10T09:24:26.183Z,10.02
2017-03-10T09:25:26.185Z,9.97
2017-03-10T09:26:26.167Z,9.94
2017-03-10T09:27:26.153Z,9.99
2017-03-10T09:28:26.533Z,9.91
2017-03-10T09:29:26.539Z,9.83
2017-03-10T09:30:26.513Z,9.89
2017-03-10T09:31:26.122Z,10.01
2017-03-10T09:32:26.509Z,10.04
2017-03-10T09:33:26.492Z,10.09
2017-03-10T09:34:26.485Z,10.15
2017-03-10T09:35:26.503Z,10.2
2017-03-10T09:36:26.080Z,10.32
2017-03-10T09:37:26.071Z,10.33
2017-03-10T09:38:26.065Z,10.41
2017-03-10T09:39:26.067Z,10.6
2017-03-10T09:40:26.465Z,10.53
2017-03-10T09:41:26.432Z,10.6
2017-03-10T09:42:26.062Z,10.59
2017-03-10T09:43:26.415Z,10.66
2017-03-10T09:44:26.023Z,10.73
2017-03-10T09:45:26.020Z,10.89
2017-03-10T09:46:26.037Z,11.11
2017-03-10T09:47:25.995Z,11.18
2017-03-10T09:48:26.380Z,11.18
2017-03-10T09:49:26.379Z,11.17
2017-03-10T09:50:26.362Z,10.94
2017-03-10T09:51:26.363Z,10.78
2017-03-10T09:52:26.374Z,10.66
2017-03-10T09:53:26.360Z,10.45
2017-03-10T09:54:26.361Z,10.42
2017-03-10T09:55:26.343Z,10.27
2017-03-10T09:56:26.323Z,10.36
2017-03-10T09:57:26.329Z,10.27
2017-03-10T09:58:26.327Z,10.22
2017-03-10T09:59:26.304Z,10.2
2017-03-10T10:00:26.303Z,10.2
2017-03-10T10:01:26.288Z,10.23
2017-03-10T10:02:26.317Z,10.2
2017-03-10T10:03:26.301Z,10.23
2017-03-10T10:04:26.269Z,10.23
2017-03-10T10:05:26.296Z,10.29
2017-03-10T10:06:26.249Z,10.48
2017-03-10T10:07:26.267Z,10.45
2017-03-10T10:08:26.241Z,10.47
2017-03-10T10:09:26.228Z,10.53
2017-03-10T10:10:25.834Z,10.6
2017-03-10T10:11:26.218Z,10.53
2017-03-10T10:12:26.247Z,10.55
2017-03-10T10:13:26.220Z,10.48
2017-03-10T10:14:26.198Z,10.56
2017-03-10T10:15:26.193Z,10.64
2017-03-10T10:16:26.178Z,10.59
2017-03-10T10:17:26.177Z,10.59
2017-03-10T10:18:26.171Z,10.61
2017-03-10T10:19:26.176Z,10.68
2017-03-10T10:20:26.157Z,10.74
2017-03-10T10:21:26.139Z,10.74
2017-03-10T10:22:26.145Z,10.88
2017-03-10T10:23:26.124Z,10.99
2017-03-10T10:24:26.121Z,11.03
2017-03-10T10:25:26.141Z,11.11
2017-03-10T10:26:26.105Z,11.04
2017-03-10T10:27:26.097Z,11.03
2017-03-10T10:28:26.107Z,10.91
2017-03-10T10:29:26.085Z,11.06
2017-03-10T10:30:26.077Z,11.07
2017-03-10T10:31:26.072Z,11.18
2017-03-10T10:32:26.062Z,11.28
2017-03-10T10:33:26.054Z,11.54
2017-03-10T10:34:26.062Z,11.49
2017-03-10T10:35:26.052Z,11.76
2017-03-10T10:36:26.036Z,11.86
2017-03-10T10:37:26.027Z,11.95
2017-03-10T10:38:26.032Z,11.94
2017-03-10T10:39:26.032Z,12.01
2017-03-10T10:40:26.026Z,11.83
2017-03-10T10:41:26.004Z,11.96
2017-03-10T10:42:25.620Z,11.98
2017-03-10T10:43:26.018Z,12.01
2017-03-10T10:44:25.991Z,11.95
2017-03-10T10:45:25.974Z,11.99
2017-03-10T10:46:25.980Z,12.01
2017-03-10T10:47:25.966Z,11.98
2017-03-10T10:48:25.954Z,11.98
2017-03-10T10:49:25.966Z,11.86
2017-03-10T10:50:25.953Z,11.86
2017-03-10T10:51:25.934Z,11.78
2017-03-10T10:52:25.941Z,11.6
2017-03-10T10:53:25.924Z,11.44
2017-03-10T10:54:25.920Z,11.33
2017-03-10T10:55:25.911Z,11.28
2017-03-10T10:56:25.921Z,11.18
2017-03-10T10:57:25.892Z,11.36
2017-03-10T10:58:25.884Z,11.36
2017-03-10T10:59:25.881Z,11.33
2017-03-10T11:00:25.874Z,11.24
2017-03-10T11:01:25.866Z,11.35
2017-03-10T11:02:25.484Z,11.39
2017-03-10T11:03:25.862Z,11.46
2017-03-10T11:04:25.854Z,11.49
2017-03-10T11:05:25.837Z,11.54
2017-03-10T11:06:25.860Z,11.67
2017-03-10T11:07:25.827Z,11.67
2017-03-10T11:08:25.841Z,11.67
2017-03-10T11:09:25.424Z,11.79
2017-03-10T11:10:25.812Z,11.83
2017-03-10T11:11:25.796Z,11.91
2017-03-10T11:12:25.794Z,12.04
2017-03-10T11:13:25.787Z,12.01
2017-03-10T11:14:25.785Z,12.1
2017-03-10T11:15:25.804Z,12.05
2017-03-10T11:16:25.764Z,12.14
2017-03-10T11:17:25.774Z,12.21
2017-03-10T11:18:25.774Z,12.29
2017-03-10T11:19:25.750Z,12.47
2017-03-10T11:20:25.756Z,12.53
2017-03-10T11:21:25.742Z,12.7
2017-03-10T11:22:25.736Z,12.85
2017-03-10T11:23:25.746Z,12.93
2017-03-10T11:24:25.716Z,13.03
2017-03-10T11:25:25.714Z,12.97
2017-03-10T11:26:25.708Z,12.96
2017-03-10T11:27:25.700Z,13.01
2017-03-10T11:28:25.709Z,12.85
2017-03-10T11:29:25.703Z,12.72
2017-03-10T11:30:25.703Z,12.45
2017-03-10T11:31:25.701Z,12.29
2017-03-10T11:32:25.296Z,11.99
2017-03-10T11:33:25.670Z,11.69
2017-03-10T11:34:25.677Z,11.21
2017-03-10T11:35:25.657Z,10.82
2017-03-10T11:36:24.889Z,10.64
2017-03-10T11:37:25.645Z,10.45
2017-03-10T11:38:25.649Z,10.36
2017-03-10T11:39:25.632Z,10.2
2017-03-10T11:40:25.256Z,10.15
2017-03-10T11:41:25.663Z,10.12
2017-03-10T11:42:25.622Z,10.09
2017-03-10T11:43:25.609Z,10.01
2017-03-10T11:44:25.600Z,10.12
2017-03-10T11:45:25.592Z,10.12
2017-03-10T11:46:25.610Z,10.11
2017-03-10T11:47:25.582Z,10.04
2017-03-10T11:48:25.577Z,9.97
2017-03-10T11:49:25.578Z,9.99
2017-03-10T11:50:25.560Z,9.99
2017-03-10T11:51:25.570Z,9.91
2017-03-10T11:52:25.549Z,9.86
2017-03-10T11:53:25.552Z,9.84
2017-03-10T11:54:25.528Z,9.87
2017-03-10T11:55:25.524Z,9.78
2017-03-10T11:56:25.526Z,9.81
2017-03-10T11:57:25.537Z,9.75
2017-03-10T11:58:25.500Z,9.71
2017-03-10T11:59:25.497Z,9.71
2017-03-10T12:00:25.508Z,9.78
2017-03-10T12:01:25.477Z,9.74
2017-03-10T12:02:25.472Z,9.71
2017-03-10T12:03:25.471Z,9.75
2017-03-10T12:04:25.460Z,9.74
2017-03-10T12:05:25.443Z,9.72
2017-03-10T12:06:25.448Z,9.68
2017-03-10T12:07:25.430Z,9.83
2017-03-10T12:08:25.432Z,9.83
2017-03-10T12:09:25.414Z,9.89
2017-03-10T12:10:25.404Z,10.01
2017-03-10T12:11:25.415Z,10.08
2017-03-10T12:12:25.414Z,10.18
2017-03-10T12:13:25.391Z,10.26
2017-03-10T12:14:25.410Z,10.36
2017-03-10T12:15:25.369Z,10.52
2017-03-10T12:16:25.380Z,10.52
2017-03-10T12:17:25.352Z,10.63
2017-03-10T12:18:25.350Z,10.74
2017-03-10T12:19:25.335Z,10.96
2017-03-10T12:20:25.327Z,11.22
2017-03-10T12:21:25.322Z,11.24
2017-03-10T12:22:25.329Z,11.4
2017-03-10T12:23:25.329Z,11.52
2017-03-10T12:24:25.326Z,11.64
2017-03-10T12:25:25.304Z,11.79
2017-03-10T12:26:25.320Z,11.8
2017-03-10T12:27:25.283Z,11.9
2017-03-10T12:28:25.317Z,11.94
2017-03-10T12:29:25.295Z,11.94
2017-03-10T12:30:25.271Z,11.94
2017-03-10T12:31:25.252Z,11.86
2017-03-10T12:32:25.248Z,11.76
2017-03-10T12:33:25.246Z,11.54
2017-03-10T12:34:25.234Z,11.43
2017-03-10T12:35:25.233Z,11.28
2017-03-10T12:36:25.226Z,11.32
2017-03-10T12:37:25.252Z,11.07
2017-03-10T12:38:24.843Z,11.04
2017-03-10T12:39:25.213Z,10.89
2017-03-10T12:40:25.213Z,10.86
2017-03-10T12:41:25.193Z,10.91
2017-03-10T12:42:25.210Z,10.91
2017-03-10T12:43:25.175Z,11.02
2017-03-10T12:44:25.180Z,10.97
2017-03-10T12:45:25.160Z,11.04
2017-03-10T12:46:25.164Z,11.15
2017-03-10T12:47:25.188Z,11.29
2017-03-10T12:48:25.175Z,11.37
2017-03-10T12:49:25.141Z,11.44
2017-03-10T12:50:25.138Z,11.51
2017-03-10T12:51:25.141Z,11.55
2017-03-10T12:52:25.129Z,11.58
2017-03-10T12:53:25.119Z,11.57
2017-03-10T12:54:25.109Z,11.54
2017-03-10T12:55:25.113Z,11.52
2017-03-10T12:56:25.107Z,11.47
2017-03-10T12:57:25.092Z,11.4
2017-03-10T12:58:25.073Z,11.36
2017-03-10T12:59:25.315Z,11.36
2017-03-10T13:00:25.073Z,11.28
2017-03-10T13:01:24.703Z,11.27
2017-03-10T13:02:25.054Z,11.22
2017-03-10T13:03:25.050Z,11.29
2017-03-10T13:04:25.329Z,11.33
2017-03-10T13:05:25.054Z,11.22
2017-03-10T13:06:25.030Z,11.35
2017-03-10T13:07:25.026Z,11.27
2017-03-10T13:08:25.019Z,11.27
2017-03-10T13:09:25.003Z,11.37
2017-03-10T13:10:25.008Z,11.28
2017-03-10T13:11:24.989Z,11.29
2017-03-10T13:12:24.987Z,11.37